createdAt,value
2019-04-30T00:05:26.616Z,11.55
2019-04-30T00:07:58.505Z,12.05
2019-04-30T00:10:36.086Z,11.30
2019-04-30T00:12:59.703Z,11.80
2019-04-30T00:15:29.936Z,10.32
2019-04-30T00:18:01.867Z,10.58
2019-04-30T00:20:37.221Z,10.43
2019-04-30T00:23:05.040Z,11.85
2019-04-30T00:25:35.325Z,10.15
2019-04-30T00:28:08.734Z,9.88
2019-04-30T00:30:39.279Z,10.90
2019-04-30T00:33:09.621Z,10.20
2019-04-30T00:35:39.481Z,11.10
2019-04-30T00:38:09.309Z,9.48
2019-04-30T00:40:39.142Z,9.95
2019-04-30T00:43:09.171Z,9.08
2019-04-30T00:45:39.873Z,10.35
2019-04-30T00:48:11.004Z,10.43
2019-04-30T00:50:40.871Z,10.48
2019-04-30T00:53:14.795Z,10.40
2019-04-30T00:55:48.249Z,11.20
2019-04-30T00:58:19.686Z,13.70
2019-04-30T01:01:08.119Z,15.13
2019-04-30T01:03:49.571Z,15.80
2019-04-30T01:06:24.662Z,11.10
2019-04-30T01:08:51.082Z,12.85
2019-04-30T01:11:20.929Z,12.33
2019-04-30T01:13:53.995Z,10.43
2019-04-30T01:16:30.194Z,9.28
2019-04-30T01:18:56.488Z,8.98
2019-04-30T01:21:28.559Z,12.45
2019-04-30T01:23:59.867Z,11.25
2019-04-30T01:26:33.078Z,12.93
2019-04-30T01:29:03.567Z,11.38
2019-04-30T01:31:37.509Z,10.72
2019-04-30T01:34:09.744Z,12.37
2019-04-30T01:36:38.869Z,12.07
2019-04-30T01:39:09.483Z,10.75
2019-04-30T01:41:40.257Z,12.35
2019-04-30T01:44:12.059Z,11.05
2019-04-30T01:46:43.277Z,12.07
2019-04-30T01:49:13.483Z,12.07
2019-04-30T01:51:43.777Z,14.28
2019-04-30T01:54:17.537Z,11.90
2019-04-30T01:57:03.006Z,10.63
2019-04-30T01:59:50.887Z,14.38
2019-04-30T02:02:22.380Z,12.73
2019-04-30T02:12:39.294Z,14.58
2019-04-30T02:15:10.451Z,13.03
2019-04-30T02:17:40.277Z,16.23
2019-04-30T02:20:10.312Z,14.53
2019-04-30T02:22:40.912Z,14.47
2019-04-30T02:25:11.755Z,17.23
2019-04-30T02:27:41.613Z,14.45
2019-04-30T02:30:11.858Z,15.03
2019-04-30T02:32:41.791Z,14.07
2019-04-30T02:35:13.817Z,16.17
2019-04-30T02:37:45.198Z,14.50
2019-04-30T02:40:15.374Z,15.45
2019-04-30T02:42:45.349Z,14.95
2019-04-30T02:45:15.463Z,14.35
2019-04-30T02:47:45.710Z,14.78
2019-04-30T02:50:19.855Z,14.58
2019-04-30T02:52:50.496Z,14.13
2019-04-30T02:55:43.782Z,15.40
2019-04-30T02:58:14.116Z,14.58
2019-04-30T03:00:43.961Z,13.70
2019-04-30T03:03:13.733Z,15.55
2019-04-30T03:05:43.568Z,14.43
2019-04-30T03:08:13.329Z,16.32
2019-04-30T03:10:43.171Z,15.80
2019-04-30T03:13:12.974Z,12.65
2019-04-30T03:15:42.749Z,16.50
2019-04-30T03:18:19.610Z,17.30
2019-04-30T03:20:52.873Z,16.15
2019-04-30T03:23:22.637Z,16.57
2019-04-30T03:25:52.478Z,17.98
2019-04-30T03:28:22.237Z,14.70
2019-04-30T03:30:57.964Z,17.10
2019-04-30T03:33:24.546Z,16.32
2019-04-30T03:35:55.342Z,16.45
2019-04-30T03:38:25.392Z,16.55
2019-04-30T03:40:55.360Z,20.62
2019-04-30T03:43:25.493Z,19.57
2019-04-30T03:45:55.400Z,19.70
2019-04-30T03:48:25.779Z,20.85
2019-04-30T03:50:57.335Z,21.75
2019-04-30T03:53:29.866Z,22.22
2019-04-30T03:56:01.485Z,22.05
2019-04-30T03:58:31.275Z,21.50
2019-04-30T04:01:19.637Z,20.75
2019-04-30T04:04:06.984Z,22.17
2019-04-30T04:06:54.579Z,22.48
2019-04-30T04:09:39.968Z,22.22
2019-04-30T04:12:20.440Z,26.75
2019-04-30T04:14:51.160Z,23.52
2019-04-30T04:17:22.614Z,24.98
2019-04-30T04:19:52.918Z,23.42
2019-04-30T04:22:22.800Z,24.70
2019-04-30T04:24:53.734Z,25.80
2019-04-30T04:27:23.642Z,25.85
2019-04-30T04:29:53.464Z,23.50
2019-04-30T04:32:24.296Z,23.75
2019-04-30T04:34:54.553Z,24.95
2019-04-30T04:37:24.494Z,26.82
2019-04-30T04:39:54.263Z,28.52
2019-04-30T04:42:24.093Z,28.83
2019-04-30T04:44:54.001Z,31.02
2019-04-30T04:47:23.845Z,28.40
2019-04-30T04:49:54.139Z,28.50
2019-04-30T04:52:24.066Z,29.65
2019-04-30T04:54:54.729Z,27.90
2019-04-30T04:57:25.398Z,30.95
2019-04-30T04:59:55.298Z,30.62
2019-04-30T05:02:33.279Z,31.95
2019-04-30T05:05:03.192Z,34.40
2019-04-30T05:07:33.072Z,33.33
2019-04-30T05:10:02.936Z,35.23
2019-04-30T05:12:32.767Z,37.75
2019-04-30T05:15:02.652Z,40.15
2019-04-30T05:17:34.150Z,35.25
2019-04-30T05:20:05.105Z,39.48
2019-04-30T05:22:34.937Z,41.13
2019-04-30T05:25:21.984Z,38.13
2019-04-30T05:27:51.809Z,42.75
2019-04-30T05:30:21.681Z,39.33
2019-04-30T05:32:51.424Z,40.12
2019-04-30T05:35:22.079Z,35.00
2019-04-30T05:37:51.961Z,34.80
2019-04-30T05:40:23.367Z,36.25
2019-04-30T05:42:54.870Z,38.75
2019-04-30T05:45:24.826Z,37.58
2019-04-30T05:47:54.674Z,40.03
2019-04-30T05:50:24.569Z,38.02
2019-04-30T05:52:54.351Z,40.52
2019-04-30T05:55:24.373Z,43.33
2019-04-30T05:57:58.776Z,42.05
2019-04-30T06:00:40.124Z,44.83
2019-04-30T06:03:10.111Z,43.87
2019-04-30T06:05:40.067Z,41.50
2019-04-30T06:08:11.699Z,44.25
2019-04-30T06:10:59.750Z,46.28
2019-04-30T06:13:33.815Z,44.65
2019-04-30T06:16:05.244Z,43.30
2019-04-30T06:18:34.987Z,40.60
2019-04-30T06:21:04.748Z,41.02
2019-04-30T06:23:34.516Z,41.83
2019-04-30T06:26:09.736Z,43.33
2019-04-30T06:28:36.986Z,40.48
2019-04-30T06:31:06.752Z,37.42
2019-04-30T06:33:38.861Z,38.58
2019-04-30T06:36:11.193Z,38.63
2019-04-30T06:38:40.576Z,38.50
2019-04-30T06:41:11.174Z,38.67
2019-04-30T06:43:41.551Z,38.40
2019-04-30T06:46:11.404Z,40.48
2019-04-30T06:48:42.014Z,35.98
2019-04-30T06:51:12.058Z,36.15
2019-04-30T06:53:45.888Z,36.93
2019-04-30T06:56:15.799Z,38.70
2019-04-30T06:58:46.202Z,35.60
2019-04-30T07:01:16.039Z,35.08
2019-04-30T07:03:48.615Z,30.97
2019-04-30T07:06:29.231Z,32.58
2019-04-30T07:09:08.768Z,33.20
2019-04-30T07:11:46.454Z,34.85
2019-04-30T07:17:06.231Z,32.85
2019-04-30T07:19:43.369Z,31.70
2019-04-30T07:22:04.022Z,35.08
2019-04-30T07:24:40.436Z,36.85
2019-04-30T07:27:13.563Z,32.28
2019-04-30T07:32:34.471Z,32.10
2019-04-30T07:35:09.499Z,31.97
2019-04-30T07:37:40.136Z,30.45
2019-04-30T07:40:10.079Z,30.85
2019-04-30T07:42:44.571Z,31.57
2019-04-30T07:45:18.794Z,30.30
2019-04-30T07:47:49.426Z,32.23
2019-04-30T07:50:21.546Z,30.27
2019-04-30T07:53:01.738Z,30.50
2019-04-30T07:55:24.255Z,28.67
2019-04-30T07:57:53.980Z,30.32
2019-04-30T08:00:23.725Z,30.60
2019-04-30T08:02:59.866Z,28.30
2019-04-30T08:05:44.812Z,31.10
2019-04-30T08:08:21.526Z,29.45
2019-04-30T08:10:46.472Z,31.20
2019-04-30T08:13:16.947Z,32.75
2019-04-30T08:15:49.549Z,32.83
2019-04-30T08:18:41.087Z,34.55
2019-04-30T08:21:10.865Z,33.42
2019-04-30T08:23:40.500Z,33.95
2019-04-30T08:26:10.228Z,33.53
2019-04-30T08:28:40.545Z,34.80
2019-04-30T08:31:10.271Z,35.13
2019-04-30T08:33:40.290Z,35.95
2019-04-30T08:36:11.099Z,34.35
2019-04-30T08:38:45.249Z,34.40
2019-04-30T08:41:15.701Z,33.15
2019-04-30T08:43:45.886Z,38.15
2019-04-30T08:46:15.605Z,37.83
2019-04-30T08:48:50.786Z,36.30
2019-04-30T08:51:18.763Z,43.40
2019-04-30T08:53:48.607Z,37.10
2019-04-30T08:56:21.690Z,39.80
2019-04-30T08:58:50.132Z,37.75
2019-04-30T09:01:19.959Z,36.33
2019-04-30T09:03:51.396Z,35.92
2019-04-30T09:06:22.845Z,40.25
2019-04-30T09:08:53.156Z,37.35
2019-04-30T09:11:30.204Z,37.45
2019-04-30T09:13:58.526Z,40.52
2019-04-30T09:16:34.549Z,41.37
2019-04-30T09:19:21.203Z,37.78
2019-04-30T09:22:02.969Z,39.85
2019-04-30T09:24:33.619Z,41.90
2019-04-30T09:27:03.448Z,39.95
2019-04-30T09:29:33.147Z,41.60
2019-04-30T09:32:02.946Z,42.83
2019-04-30T09:34:32.704Z,39.73
2019-04-30T09:37:02.471Z,40.45
2019-04-30T09:39:32.121Z,43.38
2019-04-30T09:42:01.941Z,41.08
2019-04-30T09:44:31.874Z,45.20
2019-04-30T09:47:01.572Z,48.20
2019-04-30T09:49:31.399Z,41.50
2019-04-30T09:52:01.359Z,43.35
2019-04-30T09:54:32.383Z,38.98
2019-04-30T09:57:02.315Z,39.30
2019-04-30T09:59:31.934Z,42.85
2019-04-30T10:02:01.743Z,44.05
2019-04-30T10:04:31.945Z,38.13
2019-04-30T10:07:01.795Z,41.40
2019-04-30T10:09:31.512Z,41.10
2019-04-30T10:12:03.007Z,42.90
2019-04-30T10:14:32.712Z,41.48
2019-04-30T10:17:04.838Z,41.60
2019-04-30T10:19:34.652Z,44.20
2019-04-30T10:22:04.462Z,47.45
2019-04-30T10:24:34.235Z,44.15
2019-04-30T10:27:10.776Z,45.50
2019-04-30T10:29:39.498Z,45.23
2019-04-30T10:32:10.709Z,42.23
2019-04-30T10:34:40.466Z,45.85
2019-04-30T10:37:12.179Z,45.67
2019-04-30T10:39:42.478Z,43.15
2019-04-30T10:42:12.315Z,45.25
2019-04-30T10:44:42.022Z,45.05
2019-04-30T10:47:11.912Z,46.88
2019-04-30T10:49:43.866Z,46.95
2019-04-30T10:52:14.197Z,48.08
2019-04-30T10:54:43.899Z,45.78
2019-04-30T10:57:13.648Z,45.67
2019-04-30T10:59:43.342Z,47.58
2019-04-30T11:02:13.133Z,46.13
2019-04-30T11:04:42.954Z,42.65
2019-04-30T11:07:12.602Z,46.18
2019-04-30T11:09:42.360Z,42.05
2019-04-30T11:12:12.361Z,45.15
2019-04-30T11:14:43.066Z,42.85
2019-04-30T11:17:13.023Z,53.33
2019-04-30T11:19:42.957Z,45.20
2019-04-30T11:22:13.060Z,41.95
2019-04-30T11:24:56.605Z,49.70
2019-04-30T11:27:15.117Z,45.30
2019-04-30T11:29:45.305Z,45.67
2019-04-30T11:32:19.948Z,43.92
2019-04-30T11:34:49.742Z,41.77
2019-04-30T11:37:19.537Z,43.00
2019-04-30T11:39:49.287Z,45.03
2019-04-30T11:42:19.078Z,45.75
2019-04-30T11:44:48.901Z,41.88
2019-04-30T11:47:27.770Z,42.85
2019-04-30T11:49:57.484Z,45.10
2019-04-30T11:52:27.259Z,42.27
2019-04-30T11:54:57.085Z,42.78
2019-04-30T11:57:29.807Z,49.88
2019-04-30T11:59:59.669Z,43.83
2019-04-30T12:02:33.760Z,43.38
2019-04-30T12:05:05.313Z,41.02
2019-04-30T12:07:45.469Z,46.55
2019-04-30T12:10:22.717Z,48.92
2019-04-30T12:12:52.416Z,44.75
2019-04-30T12:15:22.181Z,45.60
2019-04-30T12:17:51.916Z,45.78
2019-04-30T12:20:22.718Z,42.88
2019-04-30T12:22:53.339Z,47.60
2019-04-30T12:25:23.057Z,44.40
2019-04-30T12:27:52.957Z,45.55
2019-04-30T12:30:23.031Z,44.40
2019-04-30T12:32:52.686Z,45.03
2019-04-30T12:35:22.385Z,41.73
2019-04-30T12:37:52.548Z,44.45
2019-04-30T12:40:28.746Z,46.53
2019-04-30T12:42:54.000Z,42.73
2019-04-30T12:45:23.812Z,41.88
2019-04-30T12:47:59.504Z,47.33
2019-04-30T12:50:42.822Z,44.95
2019-04-30T12:53:14.197Z,43.65
2019-04-30T12:56:01.783Z,41.15
2019-04-30T12:58:31.616Z,45.98
2019-04-30T13:01:01.443Z,43.85
2019-04-30T13:03:31.169Z,47.55
2019-04-30T13:06:05.062Z,46.25
2019-04-30T13:08:35.849Z,41.90
2019-04-30T13:11:06.563Z,38.80
2019-04-30T13:13:37.018Z,39.45
2019-04-30T13:16:08.564Z,38.67
2019-04-30T13:18:39.412Z,36.65
2019-04-30T13:21:10.018Z,38.17
2019-04-30T13:23:40.827Z,39.73
2019-04-30T13:26:10.477Z,41.75
2019-04-30T13:28:46.274Z,35.08
2019-04-30T13:31:16.107Z,42.08
2019-04-30T13:33:53.620Z,37.42
2019-04-30T13:36:23.815Z,35.80
2019-04-30T13:38:59.494Z,43.15
2019-04-30T13:41:30.836Z,38.50
2019-04-30T13:44:02.157Z,39.10
2019-04-30T13:46:31.939Z,36.00
2019-04-30T13:49:01.670Z,35.95
2019-04-30T13:51:31.366Z,33.67
2019-04-30T13:54:01.161Z,34.75
2019-04-30T13:56:30.854Z,38.65
2019-04-30T13:59:00.536Z,36.65
2019-04-30T14:01:31.042Z,32.85
2019-04-30T14:04:02.649Z,42.38
2019-04-30T14:06:36.656Z,37.90
2019-04-30T14:09:21.442Z,36.68
2019-04-30T14:11:51.250Z,39.05
2019-04-30T14:14:21.132Z,34.18
2019-04-30T14:16:50.956Z,36.65
2019-04-30T14:19:20.815Z,39.00
2019-04-30T14:21:50.503Z,36.23
2019-04-30T14:24:20.285Z,39.48
2019-04-30T14:26:51.679Z,36.15
2019-04-30T14:29:21.349Z,34.38
2019-04-30T14:31:50.931Z,36.88
2019-04-30T14:34:20.764Z,39.60
2019-04-30T14:36:50.570Z,39.20
2019-04-30T14:39:20.514Z,42.15
2019-04-30T14:41:51.967Z,41.70
2019-04-30T14:44:23.966Z,38.23
2019-04-30T14:47:05.000Z,33.55
2019-04-30T14:50:01.870Z,37.50
2019-04-30T14:52:25.811Z,37.20
2019-04-30T14:55:06.181Z,35.33
2019-04-30T14:57:40.338Z,34.10
2019-04-30T15:00:29.423Z,35.40
2019-04-30T15:03:01.824Z,37.98
2019-04-30T15:05:39.026Z,36.38
2019-04-30T15:08:03.288Z,38.40
2019-04-30T15:10:37.485Z,40.78
2019-04-30T15:13:09.726Z,31.87
2019-04-30T15:15:39.757Z,36.50
2019-04-30T15:18:10.319Z,40.95
2019-04-30T15:20:40.165Z,36.55
2019-04-30T15:23:24.100Z,40.55
2019-04-30T15:25:55.861Z,38.85
2019-04-30T15:28:32.368Z,41.15
2019-04-30T15:30:58.662Z,34.23
2019-04-30T15:33:35.704Z,37.95
2019-04-30T15:36:06.224Z,36.50
2019-04-30T15:38:57.388Z,41.68
2019-04-30T15:41:27.590Z,36.70
2019-04-30T15:43:58.375Z,40.83
2019-04-30T15:46:29.000Z,38.50
2019-04-30T15:48:58.811Z,39.38
2019-04-30T15:51:30.092Z,34.85
2019-04-30T15:54:02.451Z,37.40
2019-04-30T15:56:36.932Z,36.38
2019-04-30T15:59:09.107Z,34.53
2019-04-30T16:01:41.995Z,34.92
2019-04-30T16:04:13.599Z,36.83
2019-04-30T16:06:44.222Z,40.08
2019-04-30T16:09:18.260Z,39.27
2019-04-30T16:11:49.761Z,40.38
2019-04-30T16:14:36.092Z,37.28
2019-04-30T16:17:13.261Z,37.78
2019-04-30T16:19:43.898Z,35.83
2019-04-30T16:22:13.617Z,35.55
2019-04-30T16:24:49.497Z,38.95
2019-04-30T16:27:19.359Z,36.80
2019-04-30T16:29:49.861Z,38.55
2019-04-30T16:32:20.727Z,35.30
2019-04-30T16:34:51.200Z,35.75
2019-04-30T16:37:23.041Z,37.38
2019-04-30T16:39:54.597Z,33.58
2019-04-30T16:42:24.297Z,34.50
2019-04-30T16:44:54.443Z,33.08
2019-04-30T16:47:25.758Z,35.98
2019-04-30T16:49:56.176Z,33.18
2019-04-30T16:52:25.945Z,38.28
2019-04-30T16:54:57.023Z,35.45
2019-04-30T16:57:30.134Z,35.73
2019-04-30T16:59:59.386Z,39.58
2019-04-30T17:02:31.014Z,42.17
2019-04-30T17:05:03.388Z,38.02
2019-04-30T17:07:52.611Z,37.38
2019-04-30T17:10:24.276Z,36.15
2019-04-30T17:12:59.369Z,35.48
2019-04-30T17:15:36.851Z,37.35
2019-04-30T17:20:35.639Z,35.83
2019-04-30T17:23:05.489Z,35.68
2019-04-30T17:25:35.294Z,33.33
2019-04-30T17:28:05.267Z,33.70
2019-04-30T17:30:35.101Z,36.08
2019-04-30T17:33:05.224Z,37.65
2019-04-30T17:35:36.017Z,31.55
2019-04-30T17:38:06.047Z,35.20
2019-04-30T17:40:35.920Z,32.93
2019-04-30T17:43:14.094Z,31.87
2019-04-30T17:46:10.391Z,32.00
2019-04-30T17:48:41.349Z,33.02
2019-04-30T17:51:11.230Z,34.03
2019-04-30T17:53:44.380Z,33.42
2019-04-30T17:56:16.093Z,32.80
2019-04-30T17:58:48.548Z,32.17
2019-04-30T18:01:19.384Z,34.40
2019-04-30T18:03:50.214Z,37.78
2019-04-30T18:06:23.687Z,34.80
2019-04-30T18:08:56.836Z,28.15
2019-04-30T18:11:30.533Z,36.20
2019-04-30T18:14:08.416Z,32.65
2019-04-30T18:16:43.967Z,33.65
2019-04-30T18:19:40.810Z,35.43
2019-04-30T18:22:14.778Z,32.83
2019-04-30T18:24:49.357Z,33.38
2019-04-30T18:27:26.327Z,35.68
2019-04-30T18:29:56.065Z,37.67
2019-04-30T18:32:29.486Z,35.05
2019-04-30T18:34:59.843Z,34.18
2019-04-30T18:37:29.605Z,36.85
2019-04-30T18:40:00.174Z,40.60
2019-04-30T18:42:30.099Z,37.33
2019-04-30T18:45:00.023Z,37.93
2019-04-30T18:47:31.376Z,34.80
2019-04-30T18:50:02.611Z,35.98
2019-04-30T18:52:32.477Z,36.98
2019-04-30T18:55:03.981Z,37.33
2019-04-30T18:57:33.943Z,36.83
2019-04-30T19:00:04.213Z,41.33
2019-04-30T19:02:33.960Z,38.83
2019-04-30T19:05:06.288Z,38.45
2019-04-30T19:07:37.662Z,38.55
2019-04-30T19:10:13.140Z,37.13
2019-04-30T19:12:48.930Z,37.75
2019-04-30T19:15:41.307Z,38.60
2019-04-30T19:17:59.479Z,35.52
2019-04-30T19:20:30.926Z,44.63
2019-04-30T19:23:01.247Z,36.58
2019-04-30T19:25:31.051Z,35.23
2019-04-30T19:28:11.638Z,39.65
2019-04-30T19:30:32.583Z,36.03
2019-04-30T19:33:02.392Z,38.60
2019-04-30T19:35:32.102Z,35.20
2019-04-30T19:38:01.828Z,36.25
2019-04-30T19:40:31.403Z,37.20
2019-04-30T19:43:01.082Z,36.45
2019-04-30T19:45:30.786Z,37.93
2019-04-30T19:48:00.478Z,38.08
2019-04-30T19:50:30.208Z,37.00
2019-04-30T19:52:59.920Z,39.80
2019-04-30T19:55:29.623Z,38.30
2019-04-30T19:57:59.893Z,36.60
2019-04-30T20:00:34.599Z,42.55
2019-04-30T20:03:06.040Z,38.40
2019-04-30T20:05:35.751Z,37.45
2019-04-30T20:08:05.489Z,37.28
2019-04-30T20:10:35.216Z,41.90
2019-04-30T20:13:05.133Z,35.73
2019-04-30T20:15:34.838Z,36.90
2019-04-30T20:18:04.653Z,37.90
2019-04-30T20:20:34.836Z,34.50
2019-04-30T20:23:04.526Z,36.63
2019-04-30T20:25:34.471Z,37.33
2019-04-30T20:28:05.160Z,34.83
2019-04-30T20:30:34.966Z,34.80
2019-04-30T20:33:04.697Z,37.75
2019-04-30T20:35:34.483Z,36.68
2019-04-30T20:38:21.747Z,34.83
2019-04-30T20:43:23.679Z,35.20
2019-04-30T20:45:53.415Z,28.60
2019-04-30T20:48:24.620Z,33.88
2019-04-30T20:50:54.436Z,34.35
2019-04-30T20:53:24.218Z,31.00
2019-04-30T20:55:54.098Z,33.70
2019-04-30T20:58:23.942Z,33.98
2019-04-30T21:01:01.005Z,31.17
2019-04-30T21:03:25.208Z,27.60
2019-04-30T21:05:54.935Z,27.85
2019-04-30T21:08:24.649Z,30.55
2019-04-30T21:10:54.284Z,32.28
2019-04-30T21:13:24.008Z,27.90
2019-04-30T21:15:55.053Z,28.50
2019-04-30T21:18:24.939Z,30.97
2019-04-30T21:20:54.664Z,27.40
2019-04-30T21:23:24.360Z,29.23
2019-04-30T21:25:54.055Z,30.72
2019-04-30T21:28:23.863Z,26.60
2019-04-30T21:30:54.271Z,25.90
2019-04-30T21:33:26.485Z,27.80
2019-04-30T21:35:58.638Z,29.32
2019-04-30T21:38:29.347Z,26.85
2019-04-30T21:41:01.173Z,27.98
2019-04-30T21:43:31.548Z,25.70
2019-04-30T21:46:03.985Z,28.10
2019-04-30T21:48:33.864Z,31.02
2019-04-30T21:51:03.561Z,27.55
2019-04-30T21:53:33.351Z,28.57
2019-04-30T21:56:03.070Z,29.42
2019-04-30T21:58:32.875Z,28.80
2019-04-30T22:01:11.175Z,30.82
2019-04-30T22:03:43.492Z,27.20
2019-04-30T22:06:13.633Z,28.00
2019-04-30T22:08:43.478Z,25.52
2019-04-30T22:11:13.277Z,29.20
2019-04-30T22:13:43.335Z,26.40
2019-04-30T22:16:13.014Z,27.48
2019-04-30T22:18:42.839Z,30.95
2019-04-30T22:21:12.721Z,29.30
2019-04-30T22:23:42.478Z,29.20
2019-04-30T22:26:12.567Z,29.05
2019-04-30T22:28:43.267Z,29.37
2019-04-30T22:31:13.058Z,27.93
2019-04-30T22:33:44.589Z,32.10
2019-04-30T22:36:15.980Z,30.23
2019-04-30T22:38:50.124Z,28.55
2019-04-30T22:41:21.489Z,28.55
2019-04-30T22:43:52.304Z,33.83
2019-04-30T22:46:22.031Z,31.55
2019-04-30T22:48:51.751Z,29.57
2019-04-30T22:51:24.627Z,33.20
2019-04-30T22:53:54.353Z,34.78
2019-04-30T22:56:24.270Z,29.48
2019-04-30T22:58:54.971Z,32.55
2019-04-30T23:01:42.230Z,31.42
2019-04-30T23:06:43.362Z,29.52
2019-04-30T23:09:13.894Z,31.95
2019-04-30T23:11:43.672Z,30.62
2019-04-30T23:14:13.321Z,34.05
2019-04-30T23:16:43.044Z,31.40
2019-04-30T23:19:12.749Z,33.58
2019-04-30T23:21:42.533Z,30.90
2019-04-30T23:24:12.306Z,33.18
2019-04-30T23:26:42.005Z,30.40
2019-04-30T23:29:11.778Z,35.60
2019-04-30T23:31:41.498Z,35.70
2019-04-30T23:34:18.165Z,37.25
2019-04-30T23:36:43.698Z,36.75
2019-04-30T23:39:13.702Z,35.15
2019-04-30T23:41:43.331Z,40.12
2019-04-30T23:44:14.018Z,42.93
2019-04-30T23:46:43.791Z,37.30
2019-04-30T23:49:14.969Z,38.48
2019-04-30T23:51:44.580Z,38.58
2019-04-30T23:54:14.324Z,36.65
2019-04-30T23:56:44.066Z,36.30
2019-04-30T23:59:14.457Z,36.80
