createdAt,value
2018-05-05T00:00:58.289Z,0
2018-05-05T00:02:07.686Z,0
2018-05-05T00:03:16.523Z,0
2018-05-05T00:04:25.353Z,0
2018-05-05T00:05:34.460Z,0
2018-05-05T00:06:43.293Z,0
2018-05-05T00:07:52.130Z,0
2018-05-05T00:09:00.964Z,0
2018-05-05T00:10:10.069Z,0
2018-05-05T00:11:19.181Z,0
2018-05-05T00:12:28.012Z,0
2018-05-05T00:13:36.895Z,0
2018-05-05T00:14:45.731Z,0
2018-05-05T00:15:54.837Z,0
2018-05-05T00:17:03.668Z,0
2018-05-05T00:18:12.504Z,0
2018-05-05T00:19:21.387Z,0
2018-05-05T00:20:30.218Z,0
2018-05-05T00:21:39.051Z,0
2018-05-05T00:22:47.885Z,0
2018-05-05T00:23:56.998Z,0
2018-05-05T00:25:05.930Z,0
2018-05-05T00:26:14.767Z,0
2018-05-05T00:27:23.606Z,0
2018-05-05T00:28:32.447Z,0
2018-05-05T00:29:41.828Z,0
2018-05-05T00:30:51.038Z,0
2018-05-05T00:31:59.876Z,0
2018-05-05T00:33:08.999Z,0
2018-05-05T00:34:17.833Z,0
2018-05-05T00:35:26.663Z,0
2018-05-05T00:36:35.807Z,0
2018-05-05T00:37:44.639Z,0
2018-05-05T00:38:53.744Z,0
2018-05-05T00:40:02.578Z,0
2018-05-05T00:41:11.411Z,0
2018-05-05T00:42:20.343Z,0
2018-05-05T00:43:29.188Z,0
2018-05-05T00:44:38.015Z,0
2018-05-05T00:45:46.848Z,0
2018-05-05T00:46:55.680Z,0
2018-05-05T00:48:04.937Z,0
2018-05-05T00:49:14.046Z,0
2018-05-05T00:50:22.879Z,0
2018-05-05T00:51:31.986Z,0
2018-05-05T00:52:40.818Z,0
2018-05-05T00:53:50.081Z,0
2018-05-05T00:54:58.912Z,0
2018-05-05T00:56:07.746Z,0
2018-05-05T00:57:16.581Z,0
2018-05-05T00:58:25.410Z,0
2018-05-05T00:59:34.693Z,0
2018-05-05T01:00:43.523Z,0
2018-05-05T01:01:52.630Z,0
2018-05-05T01:03:01.465Z,0
2018-05-05T01:04:10.296Z,0
2018-05-05T01:05:19.126Z,0
2018-05-05T01:06:27.960Z,0
2018-05-05T01:07:37.143Z,0
2018-05-05T01:08:45.896Z,0
2018-05-05T01:09:54.736Z,0
2018-05-05T01:11:04.119Z,0
2018-05-05T01:12:13.226Z,0
2018-05-05T01:13:22.060Z,0
2018-05-05T01:14:31.169Z,0
2018-05-05T01:15:40.006Z,0
2018-05-05T01:16:49.034Z,0
2018-05-05T01:17:57.867Z,0
2018-05-05T01:19:06.698Z,0
2018-05-05T01:20:15.532Z,0
2018-05-05T01:21:24.363Z,0
2018-05-05T01:22:33.244Z,0
2018-05-05T01:23:42.075Z,0
2018-05-05T01:24:50.909Z,0
2018-05-05T01:25:59.740Z,0
2018-05-05T01:27:08.577Z,0
2018-05-05T01:28:17.404Z,0
2018-05-05T01:29:26.239Z,0
2018-05-05T01:30:35.069Z,0
2018-05-05T01:31:43.899Z,0
2018-05-05T01:32:52.728Z,0
2018-05-05T01:34:02.015Z,0
2018-05-05T01:35:10.846Z,0
2018-05-05T01:36:19.680Z,0
2018-05-05T01:37:28.518Z,0
2018-05-05T01:38:37.626Z,0
2018-05-05T01:39:46.565Z,0
2018-05-05T01:40:55.393Z,0
2018-05-05T01:42:04.223Z,0
2018-05-05T01:43:13.057Z,0
2018-05-05T01:44:21.891Z,0
2018-05-05T01:45:30.881Z,0
2018-05-05T01:46:39.705Z,0
2018-05-05T01:47:48.820Z,0
2018-05-05T01:48:57.650Z,0
2018-05-05T01:50:06.484Z,0
2018-05-05T01:51:15.795Z,0
2018-05-05T01:52:24.576Z,0
2018-05-05T01:53:33.411Z,0
2018-05-05T01:54:42.243Z,0
2018-05-05T01:55:51.623Z,0
2018-05-05T01:57:00.828Z,0
2018-05-05T01:58:09.660Z,0
2018-05-05T01:59:18.773Z,0
2018-05-05T02:00:27.603Z,0
2018-05-05T02:01:36.433Z,0
2018-05-05T02:02:45.587Z,0
2018-05-05T02:03:54.417Z,0
2018-05-05T02:05:03.255Z,0
2018-05-05T02:06:12.358Z,0
2018-05-05T02:07:21.464Z,0
2018-05-05T02:08:30.452Z,0
2018-05-05T02:09:39.562Z,0
2018-05-05T02:10:48.667Z,0
2018-05-05T02:11:57.500Z,0
2018-05-05T02:13:06.331Z,0
2018-05-05T02:14:15.438Z,0
2018-05-05T02:15:24.271Z,0
2018-05-05T02:16:33.102Z,0
2018-05-05T02:17:41.936Z,0
2018-05-05T02:18:51.041Z,0
2018-05-05T02:20:00.146Z,0
2018-05-05T02:21:08.978Z,0
2018-05-05T02:22:18.090Z,0
2018-05-05T02:23:26.919Z,0
2018-05-05T02:24:35.755Z,0
2018-05-05T02:25:45.044Z,0
2018-05-05T02:26:53.880Z,0
2018-05-05T02:28:02.712Z,0
2018-05-05T02:29:11.544Z,0
2018-05-05T02:30:21.036Z,0
2018-05-05T02:31:30.395Z,0
2018-05-05T02:32:39.513Z,0
2018-05-05T02:33:48.335Z,0
2018-05-05T02:34:57.167Z,0
2018-05-05T02:36:06.827Z,0
2018-05-05T02:37:15.817Z,0
2018-05-05T02:38:25.206Z,0
2018-05-05T02:39:34.041Z,0
2018-05-05T02:40:43.163Z,0
2018-05-05T02:41:52.819Z,0
2018-05-05T02:43:02.127Z,0
2018-05-05T02:44:11.522Z,0
2018-05-05T02:45:20.912Z,0
2018-05-05T02:46:30.016Z,0
2018-05-05T02:47:39.133Z,0
2018-05-05T02:48:48.962Z,0
2018-05-05T02:49:57.793Z,0
2018-05-05T02:51:06.893Z,0
2018-05-05T02:52:16.005Z,0
2018-05-05T02:53:24.831Z,0
2018-05-05T02:54:34.049Z,0
2018-05-05T02:55:42.883Z,0
2018-05-05T02:56:51.712Z,0
2018-05-05T02:58:00.821Z,0
2018-05-05T02:59:09.650Z,0
2018-05-05T03:00:19.364Z,0
2018-05-05T03:01:28.757Z,0
2018-05-05T03:02:37.864Z,0
2018-05-05T03:03:46.967Z,0
2018-05-05T03:04:56.354Z,0
2018-05-05T03:06:05.509Z,0
2018-05-05T03:07:14.625Z,0
2018-05-05T03:08:23.733Z,0
2018-05-05T03:09:32.846Z,0
2018-05-05T03:10:42.237Z,4
2018-05-05T03:11:51.498Z,0
2018-05-05T03:13:00.609Z,0
2018-05-05T03:14:09.727Z,4
2018-05-05T03:15:18.555Z,4
2018-05-05T03:16:27.384Z,4
2018-05-05T03:17:36.218Z,4
2018-05-05T03:18:45.050Z,4
2018-05-05T03:19:54.156Z,4
2018-05-05T03:21:02.989Z,8
2018-05-05T03:22:11.818Z,8
2018-05-05T03:23:20.703Z,12
2018-05-05T03:24:29.533Z,8
2018-05-05T03:25:38.369Z,12
2018-05-05T03:26:47.214Z,16
2018-05-05T03:27:56.026Z,20
2018-05-05T03:29:04.858Z,20
2018-05-05T03:30:13.705Z,24
2018-05-05T03:31:22.814Z,32
2018-05-05T03:32:31.645Z,32
2018-05-05T03:33:40.480Z,40
2018-05-05T03:34:49.657Z,48
2018-05-05T03:35:58.488Z,52
2018-05-05T03:37:07.318Z,56
2018-05-05T03:38:16.427Z,68
2018-05-05T03:39:25.534Z,76
2018-05-05T03:40:34.790Z,84
2018-05-05T03:41:43.621Z,92
2018-05-05T03:42:52.456Z,100
2018-05-05T03:44:01.281Z,116
2018-05-05T03:45:10.114Z,124
2018-05-05T03:46:19.089Z,136
2018-05-05T03:47:27.922Z,148
2018-05-05T03:48:36.757Z,164
2018-05-05T03:49:45.590Z,180
2018-05-05T03:50:54.695Z,192
2018-05-05T03:52:03.875Z,208
2018-05-05T03:53:12.706Z,224
2018-05-05T03:54:21.543Z,240
2018-05-05T03:55:30.374Z,256
2018-05-05T03:56:39.481Z,272
2018-05-05T03:57:48.670Z,292
2018-05-05T03:58:57.772Z,308
2018-05-05T04:00:06.601Z,328
2018-05-05T04:01:15.433Z,344
2018-05-05T04:02:24.276Z,364
2018-05-05T04:03:33.208Z,380
2018-05-05T04:04:42.040Z,400
2018-05-05T04:05:51.148Z,420
2018-05-05T04:07:00.034Z,432
2018-05-05T04:08:09.138Z,456
2018-05-05T04:09:18.320Z,476
2018-05-05T04:10:27.147Z,496
2018-05-05T04:11:35.984Z,516
2018-05-05T04:12:44.811Z,536
2018-05-05T04:13:53.642Z,552
2018-05-05T04:15:02.523Z,572
2018-05-05T04:16:11.636Z,588
2018-05-05T04:17:20.467Z,608
2018-05-05T04:18:29.346Z,628
2018-05-05T04:19:38.535Z,644
2018-05-05T04:20:47.713Z,660
2018-05-05T04:21:56.553Z,680
2018-05-05T04:23:05.382Z,700
2018-05-05T04:24:14.215Z,716
2018-05-05T04:25:23.046Z,728
2018-05-05T04:26:31.879Z,748
2018-05-05T04:27:40.711Z,764
2018-05-05T04:28:49.541Z,780
2018-05-05T04:29:58.372Z,796
2018-05-05T04:31:07.480Z,812
2018-05-05T04:32:16.309Z,828
2018-05-05T04:33:25.159Z,844
2018-05-05T04:34:33.997Z,856
2018-05-05T04:35:42.838Z,868
2018-05-05T04:36:51.969Z,884
2018-05-05T04:38:01.073Z,900
2018-05-05T04:39:09.899Z,912
2018-05-05T04:40:19.054Z,924
2018-05-05T04:41:28.127Z,936
2018-05-05T04:42:36.967Z,952
2018-05-05T04:43:46.074Z,960
2018-05-05T04:44:55.184Z,972
2018-05-05T04:46:04.014Z,984
2018-05-05T04:47:12.843Z,1000
2018-05-05T04:48:21.672Z,1008
2018-05-05T04:49:30.511Z,1020
2018-05-05T04:50:40.086Z,1032
2018-05-05T04:51:49.734Z,1044
2018-05-05T04:52:58.567Z,1056
2018-05-05T04:54:07.400Z,1064
2018-05-05T04:55:16.507Z,1072
2018-05-05T04:56:25.614Z,1084
2018-05-05T04:57:34.450Z,1096
2018-05-05T04:58:43.845Z,1104
2018-05-05T04:59:52.676Z,1112
2018-05-05T05:01:01.779Z,1124
2018-05-05T05:02:10.613Z,1132
2018-05-05T05:03:19.448Z,1140
2018-05-05T05:04:28.835Z,1144
2018-05-05T05:05:38.218Z,1156
2018-05-05T05:06:47.324Z,1164
2018-05-05T05:07:56.156Z,1176
2018-05-05T05:09:05.087Z,1180
2018-05-05T05:10:14.190Z,1188
2018-05-05T05:11:23.022Z,1196
2018-05-05T05:12:32.132Z,1204
2018-05-05T05:13:40.961Z,1208
2018-05-05T05:14:50.147Z,1216
2018-05-05T05:15:58.979Z,1224
2018-05-05T05:17:08.084Z,1228
2018-05-05T05:18:17.198Z,1236
2018-05-05T05:19:26.035Z,1244
2018-05-05T05:20:35.015Z,1248
2018-05-05T05:21:43.844Z,1256
2018-05-05T05:22:52.679Z,1264
2018-05-05T05:24:01.511Z,1268
2018-05-05T05:25:10.346Z,1280
2018-05-05T05:26:19.228Z,1280
2018-05-05T05:27:28.065Z,1284
2018-05-05T05:28:37.272Z,1292
2018-05-05T05:29:46.100Z,1300
2018-05-05T05:30:54.932Z,1304
2018-05-05T05:32:04.214Z,1312
2018-05-05T05:33:13.053Z,1312
2018-05-05T05:34:22.160Z,1324
2018-05-05T05:35:30.993Z,1328
2018-05-05T05:36:40.101Z,1332
2018-05-05T05:37:49.082Z,1336
2018-05-05T05:38:57.911Z,1344
2018-05-05T05:40:06.744Z,1344
2018-05-05T05:41:15.576Z,1352
2018-05-05T05:42:24.682Z,1356
2018-05-05T05:43:33.670Z,1364
2018-05-05T05:44:42.498Z,1364
2018-05-05T05:45:51.331Z,1368
2018-05-05T05:47:00.169Z,1372
2018-05-05T05:48:08.998Z,1376
2018-05-05T05:49:18.181Z,1380
2018-05-05T05:50:27.012Z,1388
2018-05-05T05:51:36.126Z,1396
2018-05-05T05:52:44.959Z,1396
2018-05-05T05:53:53.792Z,1404
2018-05-05T05:55:02.972Z,1408
2018-05-05T05:56:11.805Z,1412
2018-05-05T05:57:20.636Z,1416
2018-05-05T05:58:29.743Z,1420
2018-05-05T05:59:38.576Z,1424
2018-05-05T06:00:47.413Z,1428
2018-05-05T06:01:56.248Z,1432
2018-05-05T06:03:05.350Z,1440
2018-05-05T06:04:14.184Z,1452
2018-05-05T06:05:23.094Z,1464
2018-05-05T06:06:32.129Z,1480
2018-05-05T06:07:40.963Z,1496
2018-05-05T06:08:49.797Z,1520
2018-05-05T06:09:58.631Z,1548
2018-05-05T06:11:07.465Z,1588
2018-05-05T06:12:16.449Z,1648
2018-05-05T06:13:25.282Z,1720
2018-05-05T06:14:34.116Z,1792
2018-05-05T06:15:43.221Z,1872
2018-05-05T06:16:52.055Z,1920
2018-05-05T06:18:01.274Z,1968
2018-05-05T06:19:10.659Z,1992
2018-05-05T06:20:19.490Z,2016
2018-05-05T06:21:28.324Z,2040
2018-05-05T06:22:37.155Z,2060
2018-05-05T06:23:46.083Z,2072
2018-05-05T06:24:54.915Z,2060
2018-05-05T06:26:03.754Z,2092
2018-05-05T06:27:12.861Z,2108
2018-05-05T06:28:21.696Z,2132
2018-05-05T06:29:30.774Z,2136
2018-05-05T06:30:39.609Z,2224
2018-05-05T06:31:48.449Z,2360
2018-05-05T06:32:57.278Z,2536
2018-05-05T06:34:06.120Z,2696
2018-05-05T06:35:15.506Z,2912
2018-05-05T06:36:24.339Z,3192
2018-05-05T06:37:33.173Z,3412
2018-05-05T06:38:42.005Z,3612
2018-05-05T06:39:50.838Z,3828
2018-05-05T06:40:59.673Z,4064
2018-05-05T06:42:08.508Z,4312
2018-05-05T06:43:17.678Z,4536
2018-05-05T06:44:26.457Z,4704
2018-05-05T06:45:35.284Z,4780
2018-05-05T06:46:44.324Z,4756
2018-05-05T06:47:53.713Z,4708
2018-05-05T06:49:02.546Z,4696
2018-05-05T06:50:11.379Z,4748
2018-05-05T06:51:20.212Z,4796
2018-05-05T06:52:29.148Z,4800
2018-05-05T06:53:37.983Z,4712
2018-05-05T06:54:46.819Z,4644
2018-05-05T06:55:55.654Z,4600
2018-05-05T06:57:04.549Z,4556
2018-05-05T06:58:13.426Z,4496
2018-05-05T06:59:22.256Z,4480
2018-05-05T07:00:31.090Z,4468
2018-05-05T07:01:39.928Z,4408
2018-05-05T07:02:49.045Z,4356
2018-05-05T07:03:58.228Z,4348
2018-05-05T07:05:07.062Z,4404
2018-05-05T07:06:15.948Z,4468
2018-05-05T07:07:24.788Z,4476
2018-05-05T07:08:33.617Z,4520
2018-05-05T07:09:42.652Z,4604
2018-05-05T07:10:51.487Z,4724
2018-05-05T07:12:00.319Z,4824
2018-05-05T07:13:09.434Z,4868
2018-05-05T07:14:18.269Z,4956
2018-05-05T07:15:27.412Z,5136
2018-05-05T07:16:36.218Z,5436
2018-05-05T07:17:45.051Z,5732
2018-05-05T07:18:53.885Z,5912
2018-05-05T07:20:02.723Z,6024
2018-05-05T07:21:11.558Z,6112
2018-05-05T07:22:20.675Z,6240
2018-05-05T07:23:29.509Z,6364
2018-05-05T07:24:38.345Z,6336
2018-05-05T07:25:47.456Z,6176
2018-05-05T07:26:56.852Z,5948
2018-05-05T07:28:05.691Z,5900
2018-05-05T07:29:14.528Z,6024
2018-05-05T07:30:23.363Z,6196
2018-05-05T07:31:32.225Z,6400
2018-05-05T07:32:41.591Z,6648
2018-05-05T07:33:50.706Z,6832
2018-05-05T07:34:59.543Z,6956
2018-05-05T07:36:08.939Z,6896
2018-05-05T07:37:17.780Z,6696
2018-05-05T07:38:26.717Z,6540
2018-05-05T07:39:35.551Z,6584
2018-05-05T07:40:44.396Z,6836
2018-05-05T07:41:53.507Z,7084
2018-05-05T07:43:02.346Z,7204
2018-05-05T07:44:11.234Z,7168
2018-05-05T07:45:20.077Z,6972
2018-05-05T07:46:29.192Z,6644
2018-05-05T07:47:38.029Z,6308
2018-05-05T07:48:46.866Z,6048
2018-05-05T07:49:55.752Z,5836
2018-05-05T07:51:04.590Z,5612
2018-05-05T07:52:13.427Z,5376
2018-05-05T07:53:22.537Z,5144
2018-05-05T07:54:31.373Z,4972
2018-05-05T07:55:40.211Z,4856
2018-05-05T07:56:49.051Z,4792
2018-05-05T07:57:57.888Z,4672
2018-05-05T07:59:07.076Z,4460
2018-05-05T08:00:15.861Z,4120
2018-05-05T08:01:24.697Z,3684
2018-05-05T08:02:33.808Z,3336
2018-05-05T08:03:42.651Z,2980
2018-05-05T08:04:51.490Z,2692
2018-05-05T08:06:00.523Z,2500
2018-05-05T08:07:09.713Z,2356
2018-05-05T08:08:18.556Z,2208
2018-05-05T08:09:27.391Z,2096
2018-05-05T08:10:36.226Z,2076
2018-05-05T08:11:45.062Z,2004
2018-05-05T08:12:54.060Z,1924
2018-05-05T08:14:02.898Z,1816
2018-05-05T08:15:11.736Z,1732
2018-05-05T08:16:20.846Z,1724
2018-05-05T08:17:29.687Z,1760
2018-05-05T08:18:38.773Z,1748
2018-05-05T08:19:47.612Z,1700
2018-05-05T08:20:56.457Z,1760
2018-05-05T08:22:05.292Z,1828
2018-05-05T08:23:14.129Z,1816
2018-05-05T08:24:22.981Z,1808
2018-05-05T08:25:31.814Z,1804
2018-05-05T08:26:40.650Z,1796
2018-05-05T08:27:49.486Z,1792
2018-05-05T08:28:58.325Z,1784
2018-05-05T08:30:07.515Z,1788
2018-05-05T08:31:16.356Z,1796
2018-05-05T08:32:25.190Z,1796
2018-05-05T08:33:34.025Z,1812
2018-05-05T08:34:42.859Z,1804
2018-05-05T08:35:51.897Z,1792
2018-05-05T08:37:00.732Z,1780
2018-05-05T08:38:09.846Z,1780
2018-05-05T08:39:18.684Z,1784
2018-05-05T08:40:27.520Z,1804
2018-05-05T08:41:36.517Z,1808
2018-05-05T08:42:45.346Z,1788
2018-05-05T08:43:54.183Z,1780
2018-05-05T08:45:03.301Z,1780
2018-05-05T08:46:12.137Z,1796
2018-05-05T08:47:20.973Z,1804
2018-05-05T08:48:29.807Z,1804
2018-05-05T08:49:38.709Z,1808
2018-05-05T08:50:47.836Z,1808
2018-05-05T08:51:57.225Z,1796
2018-05-05T08:53:06.063Z,1812
2018-05-05T08:54:15.183Z,1812
2018-05-05T08:55:24.385Z,1820
2018-05-05T08:56:33.224Z,1828
2018-05-05T08:57:42.061Z,1832
2018-05-05T08:58:51.002Z,1836
2018-05-05T08:59:59.839Z,1844
2018-05-05T09:01:08.675Z,1844
2018-05-05T09:02:17.786Z,1856
2018-05-05T09:03:26.625Z,1844
2018-05-05T09:04:35.735Z,1844
2018-05-05T09:05:44.570Z,1848
2018-05-05T09:06:53.404Z,1860
2018-05-05T09:08:02.797Z,1860
2018-05-05T09:09:11.632Z,1868
2018-05-05T09:10:20.468Z,1868
2018-05-05T09:11:29.595Z,1868
2018-05-05T09:12:38.433Z,1868
2018-05-05T09:13:47.825Z,1872
2018-05-05T09:14:56.663Z,1876
2018-05-05T09:16:05.607Z,1872
2018-05-05T09:17:14.440Z,1880
2018-05-05T09:18:23.274Z,1892
2018-05-05T09:19:32.174Z,1904
2018-05-05T09:20:41.290Z,1896
2018-05-05T09:21:50.146Z,1912
2018-05-05T09:22:59.103Z,1916
2018-05-05T09:24:08.213Z,1916
2018-05-05T09:25:17.052Z,1928
2018-05-05T09:26:26.026Z,1932
2018-05-05T09:27:35.113Z,1944
2018-05-05T09:28:44.266Z,1944
2018-05-05T09:29:53.106Z,1952
2018-05-05T09:31:02.223Z,1960
2018-05-05T09:32:11.337Z,1960
2018-05-05T09:33:20.727Z,1968
2018-05-05T09:34:29.567Z,1976
2018-05-05T09:35:38.681Z,1984
2018-05-05T09:36:47.523Z,1992
2018-05-05T09:37:56.365Z,1996
2018-05-05T09:39:05.297Z,2012
2018-05-05T09:40:14.135Z,2012
2018-05-05T09:41:22.972Z,2024
2018-05-05T09:42:32.085Z,2032
2018-05-05T09:43:40.926Z,2032
2018-05-05T09:44:49.765Z,2032
2018-05-05T09:45:58.887Z,2032
2018-05-05T09:47:07.722Z,2028
2018-05-05T09:48:17.106Z,2032
2018-05-05T09:49:26.681Z,2036
2018-05-05T09:50:35.618Z,2036
2018-05-05T09:51:44.454Z,2048
2018-05-05T09:52:53.289Z,2056
2018-05-05T09:54:02.407Z,2064
2018-05-05T09:55:11.246Z,2088
2018-05-05T09:56:20.132Z,2104
2018-05-05T09:57:29.243Z,2112
2018-05-05T09:58:38.080Z,2116
2018-05-05T09:59:46.915Z,2128
2018-05-05T10:00:56.305Z,2136
2018-05-05T10:02:05.044Z,2148
2018-05-05T10:03:13.881Z,2152
2018-05-05T10:04:22.720Z,2160
2018-05-05T10:05:31.561Z,2180
2018-05-05T10:06:40.398Z,2196
2018-05-05T10:07:49.240Z,2204
2018-05-05T10:08:58.831Z,2208
2018-05-05T10:10:07.659Z,2204
2018-05-05T10:11:16.829Z,2216
2018-05-05T10:12:25.667Z,2216
2018-05-05T10:13:34.511Z,2236
2018-05-05T10:14:43.353Z,2240
2018-05-05T10:15:53.101Z,2248
2018-05-05T10:17:02.213Z,2260
2018-05-05T10:18:11.050Z,2268
2018-05-05T10:19:20.164Z,2272
2018-05-05T10:20:29.002Z,2288
2018-05-05T10:21:37.838Z,2288
2018-05-05T10:22:46.676Z,2276
2018-05-05T10:23:55.516Z,2276
2018-05-05T10:25:04.355Z,2284
2018-05-05T10:26:13.194Z,2292
2018-05-05T10:27:22.308Z,2292
2018-05-05T10:28:31.424Z,2316
2018-05-05T10:29:40.269Z,2324
2018-05-05T10:30:49.384Z,2344
2018-05-05T10:31:58.298Z,2352
2018-05-05T10:33:07.061Z,2360
2018-05-05T10:34:16.180Z,2368
2018-05-05T10:35:25.019Z,2392
2018-05-05T10:36:33.857Z,2408
2018-05-05T10:37:42.706Z,2400
2018-05-05T10:38:51.922Z,2392
2018-05-05T10:40:01.032Z,2400
2018-05-05T10:41:09.874Z,2408
2018-05-05T10:42:18.990Z,2420
2018-05-05T10:43:27.826Z,2416
2018-05-05T10:44:36.751Z,2432
2018-05-05T10:45:45.503Z,2436
2018-05-05T10:46:54.343Z,2456
2018-05-05T10:48:03.181Z,2464
2018-05-05T10:49:12.019Z,2488
2018-05-05T10:50:20.957Z,2512
2018-05-05T10:51:29.796Z,2520
2018-05-05T10:52:38.913Z,2516
2018-05-05T10:53:47.750Z,2532
2018-05-05T10:54:56.865Z,2556
2018-05-05T10:56:05.803Z,2572
2018-05-05T10:57:14.644Z,2592
2018-05-05T10:58:23.480Z,2620
2018-05-05T10:59:32.317Z,2632
2018-05-05T11:00:41.430Z,2624
2018-05-05T11:01:50.617Z,2620
2018-05-05T11:02:59.451Z,2616
2018-05-05T11:04:08.292Z,2616
2018-05-05T11:05:17.132Z,2632
2018-05-05T11:06:25.979Z,2656
2018-05-05T11:07:35.089Z,2672
2018-05-05T11:08:43.927Z,2688
2018-05-05T11:09:52.764Z,2680
2018-05-05T11:11:01.603Z,2708
2018-05-05T11:12:10.442Z,2720
2018-05-05T11:13:19.426Z,2716
2018-05-05T11:14:28.547Z,2724
2018-05-05T11:15:37.386Z,2744
2018-05-05T11:16:46.228Z,2748
2018-05-05T11:17:55.069Z,2756
2018-05-05T11:19:04.190Z,2800
2018-05-05T11:20:13.326Z,2808
2018-05-05T11:21:22.164Z,2824
2018-05-05T11:22:31.007Z,2844
2018-05-05T11:23:39.845Z,2868
2018-05-05T11:24:49.334Z,2876
2018-05-05T11:25:58.180Z,2900
2018-05-05T11:27:07.085Z,2916
2018-05-05T11:28:15.946Z,2928
2018-05-05T11:29:24.786Z,2952
2018-05-05T11:30:33.626Z,2988
2018-05-05T11:31:42.464Z,2992
2018-05-05T11:32:51.302Z,3016
2018-05-05T11:34:00.141Z,3036
2018-05-05T11:35:08.985Z,3040
2018-05-05T11:36:17.823Z,3056
2018-05-05T11:37:26.663Z,3056
2018-05-05T11:38:35.796Z,3060
2018-05-05T11:39:44.632Z,3052
2018-05-05T11:40:53.470Z,3060
2018-05-05T11:42:02.359Z,3092
2018-05-05T11:43:11.202Z,3176
2018-05-05T11:44:20.042Z,3304
2018-05-05T11:45:28.883Z,3464
2018-05-05T11:46:37.728Z,3648
2018-05-05T11:47:46.995Z,3848
2018-05-05T11:48:55.831Z,4080
2018-05-05T11:50:04.671Z,4348
2018-05-05T11:51:13.511Z,4656
2018-05-05T11:52:22.348Z,5572
2018-05-05T11:53:31.187Z,10812
2018-05-05T11:54:40.031Z,12796
2018-05-05T11:55:49.194Z,21920
2018-05-05T11:56:58.035Z,61312
2018-05-05T11:58:06.878Z,73632
2018-05-05T11:59:15.818Z,68320
2018-05-05T12:00:24.668Z,74592
2018-05-05T12:01:33.835Z,75232
2018-05-05T12:02:43.242Z,77888
2018-05-05T12:03:52.434Z,76448
2018-05-05T12:05:02.007Z,75712
2018-05-05T12:06:11.127Z,75552
2018-05-05T12:07:19.975Z,75680
2018-05-05T12:08:28.814Z,75296
2018-05-05T12:09:37.678Z,78080
2018-05-05T12:10:46.852Z,80608
2018-05-05T12:11:55.646Z,75584
2018-05-05T12:13:04.493Z,74912
2018-05-05T12:14:13.617Z,75520
2018-05-05T12:15:22.746Z,75232
2018-05-05T12:16:31.914Z,77696
2018-05-05T12:17:40.761Z,79008
2018-05-05T12:18:49.964Z,79136
2018-05-05T12:19:58.742Z,79680
2018-05-05T12:21:07.586Z,87200
2018-05-05T12:22:17.315Z,81152
2018-05-05T12:23:26.093Z,81024
2018-05-05T12:24:34.937Z,83424
2018-05-05T12:25:44.070Z,77728
2018-05-05T12:26:52.917Z,76512
2018-05-05T12:28:01.763Z,78080
2018-05-05T12:29:10.609Z,74816
2018-05-05T12:30:19.457Z,76032
2018-05-05T12:31:28.307Z,76672
2018-05-05T12:32:37.157Z,77248
2018-05-05T12:33:46.205Z,77792
2018-05-05T12:34:55.059Z,74720
2018-05-05T12:36:03.904Z,75360
2018-05-05T12:37:13.003Z,81344
2018-05-05T12:38:21.850Z,79744
2018-05-05T12:39:30.700Z,78944
2018-05-05T12:40:39.554Z,81216
2018-05-05T12:41:48.406Z,83968
2018-05-05T12:42:57.254Z,86880
2018-05-05T12:44:06.102Z,93088
2018-05-05T12:45:15.002Z,89248
2018-05-05T12:46:23.852Z,70560
2018-05-05T12:47:32.700Z,70656
2018-05-05T12:48:41.547Z,77504
2018-05-05T12:49:50.395Z,81440
2018-05-05T12:50:59.245Z,63680
2018-05-05T12:52:08.094Z,52384
2018-05-05T12:53:16.949Z,47456
2018-05-05T12:54:25.797Z,59264
2018-05-05T12:55:34.645Z,68320
2018-05-05T12:56:43.826Z,67808
2018-05-05T12:57:52.678Z,69216
2018-05-05T12:59:01.531Z,73504
2018-05-05T13:00:10.381Z,76640
2018-05-05T13:01:19.286Z,80256
2018-05-05T13:02:28.138Z,82432
2018-05-05T13:03:37.262Z,86432
2018-05-05T13:04:46.124Z,84192
2018-05-05T13:05:54.978Z,81760
2018-05-05T13:07:03.838Z,84064
2018-05-05T13:08:12.730Z,80544
2018-05-05T13:09:21.580Z,79968
2018-05-05T13:10:30.436Z,79296
2018-05-05T13:11:39.612Z,77824
2018-05-05T13:12:48.422Z,80384
2018-05-05T13:13:57.427Z,78688
2018-05-05T13:15:06.278Z,78272
2018-05-05T13:16:15.130Z,83360
2018-05-05T13:17:23.980Z,77056
2018-05-05T13:18:32.834Z,76512
2018-05-05T13:19:42.043Z,77984
2018-05-05T13:20:51.171Z,76512
2018-05-05T13:22:00.025Z,78240
2018-05-05T13:23:08.913Z,80992
2018-05-05T13:24:18.072Z,77376
2018-05-05T13:25:27.019Z,81728
2018-05-05T13:26:35.883Z,83136
2018-05-05T13:27:44.726Z,83936
2018-05-05T13:28:53.578Z,82112
2018-05-05T13:30:02.433Z,84384
2018-05-05T13:31:11.345Z,84736
2018-05-05T13:32:20.190Z,82624
2018-05-05T13:33:29.271Z,83040
2018-05-05T13:34:38.126Z,82144
2018-05-05T13:35:46.977Z,85120
2018-05-05T13:36:56.273Z,83392
2018-05-05T13:38:05.424Z,83808
2018-05-05T13:39:14.285Z,82144
2018-05-05T13:40:23.144Z,85600
2018-05-05T13:41:31.996Z,88032
2018-05-05T13:42:40.901Z,84160
2018-05-05T13:43:50.034Z,82912
2018-05-05T13:44:59.279Z,86368
2018-05-05T13:46:08.160Z,85120
2018-05-05T13:47:17.284Z,83264
2018-05-05T13:48:26.140Z,82368
2018-05-05T13:49:34.991Z,84608
2018-05-05T13:50:44.125Z,80960
2018-05-05T13:51:53.272Z,82464
2018-05-05T13:53:02.459Z,84064
2018-05-05T13:54:11.640Z,82368
2018-05-05T13:55:20.497Z,78208
2018-05-05T13:56:29.664Z,75904
2018-05-05T13:57:38.525Z,79936
2018-05-05T13:58:47.386Z,78912
2018-05-05T13:59:56.342Z,75168
2018-05-05T14:01:05.196Z,80192
2018-05-05T14:02:14.330Z,82112
2018-05-05T14:03:23.188Z,80352
2018-05-05T14:04:32.044Z,76672
2018-05-05T14:05:41.246Z,80864
2018-05-05T14:06:50.135Z,83072
2018-05-05T14:07:58.989Z,81152
2018-05-05T14:09:08.124Z,80928
2018-05-05T14:10:16.977Z,79616
2018-05-05T14:11:26.229Z,76960
2018-05-05T14:12:35.084Z,74176
2018-05-05T14:13:43.939Z,75520
2018-05-05T14:14:52.798Z,74624
2018-05-05T14:16:01.656Z,74720
2018-05-05T14:17:11.231Z,76608
2018-05-05T14:18:20.091Z,76128
2018-05-05T14:19:29.248Z,75072
2018-05-05T14:20:38.132Z,75264
2018-05-05T14:21:47.269Z,78208
2018-05-05T14:22:56.137Z,74688
2018-05-05T14:24:05.060Z,75264
2018-05-05T14:25:13.942Z,74688
2018-05-05T14:26:23.096Z,72256
2018-05-05T14:27:32.006Z,73664
2018-05-05T14:28:41.119Z,76352
2018-05-05T14:29:50.251Z,77088
2018-05-05T14:30:59.127Z,73792
2018-05-05T14:32:08.266Z,73344
2018-05-05T14:33:17.129Z,76864
2018-05-05T14:34:26.105Z,74432
2018-05-05T14:35:35.240Z,75328
2018-05-05T14:36:44.368Z,76256
2018-05-05T14:37:53.314Z,75008
2018-05-05T14:39:02.452Z,77408
2018-05-05T14:40:11.310Z,77984
2018-05-05T14:41:20.207Z,78080
2018-05-05T14:42:29.100Z,76768
2018-05-05T14:43:38.250Z,72448
2018-05-05T14:44:47.133Z,71616
2018-05-05T14:45:56.144Z,73920
2018-05-05T14:47:05.280Z,74336
2018-05-05T14:48:14.141Z,74528
2018-05-05T14:49:23.001Z,72128
2018-05-05T14:50:32.134Z,70048
2018-05-05T14:51:40.995Z,71936
2018-05-05T14:52:50.127Z,72480
2018-05-05T14:53:58.986Z,72480
2018-05-05T14:55:07.842Z,72736
2018-05-05T14:56:16.976Z,71840
2018-05-05T14:57:26.385Z,71168
2018-05-05T14:58:35.245Z,72288
2018-05-05T14:59:44.106Z,72608
2018-05-05T15:00:52.963Z,72704
2018-05-05T15:02:01.823Z,73472
2018-05-05T15:03:11.103Z,75200
2018-05-05T15:04:19.958Z,76512
2018-05-05T15:05:28.816Z,76480
2018-05-05T15:06:37.689Z,74336
2018-05-05T15:07:46.827Z,76160
2018-05-05T15:08:55.803Z,77664
2018-05-05T15:10:04.868Z,75296
2018-05-05T15:11:13.726Z,74240
2018-05-05T15:12:22.610Z,76032
2018-05-05T15:13:31.739Z,76192
2018-05-05T15:15:10.369Z,76384
2018-05-05T15:16:19.239Z,78016
2018-05-05T15:17:28.095Z,79712
2018-05-05T15:18:36.993Z,76832
2018-05-05T15:19:46.050Z,70528
2018-05-05T15:20:54.918Z,69792
2018-05-05T15:22:04.052Z,70528
2018-05-05T15:23:12.909Z,69824
2018-05-05T15:24:22.042Z,67680
2018-05-05T15:25:31.170Z,66208
2018-05-05T15:26:40.518Z,65216
2018-05-05T15:27:49.407Z,65056
2018-05-05T15:28:58.266Z,66720
2018-05-05T15:30:07.408Z,68064
2018-05-05T15:31:16.890Z,68480
2018-05-05T15:32:25.751Z,68320
2018-05-05T15:33:34.608Z,67296
2018-05-05T15:34:43.464Z,69856