createdAt,value
2023-10-27T00:00:48.164Z,39.48
2023-10-27T00:01:48.154Z,39.16
2023-10-27T00:02:48.164Z,40.12
2023-10-27T00:03:48.118Z,40.12
2023-10-27T00:04:48.192Z,47.86
2023-10-27T00:05:48.069Z,40.28
2023-10-27T00:06:48.132Z,39.16
2023-10-27T00:07:48.035Z,40.28
2023-10-27T00:08:48.019Z,39.80
2023-10-27T00:09:48.022Z,38.83
2023-10-27T00:10:47.997Z,45.44
2023-10-27T00:11:48.025Z,39.64
2023-10-27T00:12:48.043Z,39.96
2023-10-27T00:13:47.962Z,39.96
2023-10-27T00:14:47.941Z,39.16
2023-10-27T00:15:48.055Z,39.48
2023-10-27T00:16:47.919Z,39.32
2023-10-27T00:17:47.934Z,39.48
2023-10-27T00:18:47.942Z,39.16
2023-10-27T00:19:47.888Z,39.16
2023-10-27T00:20:47.856Z,39.48
2023-10-27T00:21:47.843Z,38.99
2023-10-27T00:22:47.835Z,40.44
2023-10-27T00:23:48.155Z,39.64
2023-10-27T00:24:47.811Z,47.70
2023-10-27T00:25:47.795Z,67.19
2023-10-27T00:26:47.781Z,39.80
2023-10-27T00:27:47.762Z,40.12
2023-10-27T00:28:47.751Z,40.44
2023-10-27T00:29:47.729Z,39.96
2023-10-27T00:30:47.720Z,39.48
2023-10-27T00:31:47.701Z,39.80
2023-10-27T00:32:47.897Z,42.22
2023-10-27T00:33:47.687Z,42.54
2023-10-27T00:34:47.750Z,49.15
2023-10-27T00:35:47.656Z,39.80
2023-10-27T00:36:47.672Z,39.64
2023-10-27T00:37:47.637Z,67.84
2023-10-27T00:38:47.663Z,39.32
2023-10-27T00:39:47.601Z,42.54
2023-10-27T00:40:47.622Z,43.67
2023-10-27T00:41:47.584Z,42.06
2023-10-27T00:42:47.612Z,40.28
2023-10-27T00:43:47.569Z,40.12
2023-10-27T00:44:47.532Z,40.93
2023-10-27T00:45:47.529Z,40.12
2023-10-27T00:46:47.523Z,40.28
2023-10-27T00:47:47.499Z,40.44
2023-10-27T00:48:47.507Z,40.44
2023-10-27T00:49:47.594Z,41.57
2023-10-27T00:50:47.486Z,43.34
2023-10-27T00:51:47.492Z,40.61
2023-10-27T00:52:47.421Z,39.96
2023-10-27T00:53:47.408Z,38.99
2023-10-27T00:54:47.403Z,38.51
2023-10-27T00:55:47.389Z,39.96
2023-10-27T00:56:47.374Z,39.64
2023-10-27T00:57:47.356Z,40.44
2023-10-27T00:58:47.362Z,41.09
2023-10-27T00:59:47.324Z,41.09
2023-10-27T01:00:47.340Z,40.61
2023-10-27T01:01:47.317Z,41.25
2023-10-27T01:02:47.389Z,40.61
2023-10-27T01:03:47.272Z,40.28
2023-10-27T01:04:47.501Z,40.77
2023-10-27T01:05:47.242Z,39.48
2023-10-27T01:06:47.235Z,70.90
2023-10-27T01:07:47.223Z,38.51
2023-10-27T01:08:47.216Z,40.28
2023-10-27T01:09:47.300Z,40.12
2023-10-27T01:10:47.172Z,42.22
2023-10-27T01:11:47.157Z,40.44
2023-10-27T01:12:47.145Z,39.96
2023-10-27T01:13:47.123Z,40.28
2023-10-27T01:14:47.104Z,39.96
2023-10-27T01:15:47.101Z,44.31
2023-10-27T01:16:47.132Z,42.22
2023-10-27T01:17:47.124Z,39.80
2023-10-27T01:18:47.177Z,43.51
2023-10-27T01:19:47.369Z,39.96
2023-10-27T01:20:47.105Z,39.80
2023-10-27T01:21:46.999Z,39.80
2023-10-27T01:22:47.037Z,39.96
2023-10-27T01:23:46.983Z,39.96
2023-10-27T01:24:47.192Z,39.80
2023-10-27T01:25:46.955Z,39.96
2023-10-27T01:26:46.990Z,40.61
2023-10-27T01:27:46.923Z,39.96
2023-10-27T01:28:46.914Z,43.34
2023-10-27T01:29:46.917Z,39.80
2023-10-27T01:30:46.891Z,46.25
2023-10-27T01:31:46.914Z,39.64
2023-10-27T01:32:46.988Z,39.96
2023-10-27T01:33:46.876Z,39.32
2023-10-27T01:34:46.879Z,40.44
2023-10-27T01:35:46.895Z,39.96
2023-10-27T01:36:46.790Z,39.32
2023-10-27T01:37:46.834Z,68.80
2023-10-27T01:38:46.854Z,39.80
2023-10-27T01:39:46.751Z,39.64
2023-10-27T01:40:46.791Z,39.48
2023-10-27T01:41:46.742Z,39.48
2023-10-27T01:42:46.725Z,40.12
2023-10-27T01:43:46.712Z,40.44
2023-10-27T01:44:46.681Z,40.93
2023-10-27T01:45:46.708Z,41.25
2023-10-27T01:46:46.658Z,39.80
2023-10-27T01:47:46.699Z,40.12
2023-10-27T01:48:46.724Z,73.64
2023-10-27T01:49:46.895Z,42.70
2023-10-27T01:50:46.620Z,39.48
2023-10-27T01:51:46.618Z,40.77
2023-10-27T01:52:46.641Z,60.91
2023-10-27T01:53:46.571Z,40.61
2023-10-27T01:54:46.545Z,40.44
2023-10-27T01:55:46.531Z,42.54
2023-10-27T01:56:46.512Z,40.61
2023-10-27T01:57:46.515Z,40.93
2023-10-27T01:58:46.481Z,40.77
2023-10-27T01:59:46.513Z,40.61
2023-10-27T02:00:46.466Z,44.63
2023-10-27T02:01:46.467Z,45.12
2023-10-27T02:02:46.486Z,46.89
2023-10-27T02:03:46.452Z,40.28
2023-10-27T02:04:46.533Z,41.25
2023-10-27T02:05:46.401Z,46.25
2023-10-27T02:06:46.417Z,42.86
2023-10-27T02:07:46.364Z,79.92
2023-10-27T02:08:46.410Z,41.25
2023-10-27T02:09:46.485Z,40.93
2023-10-27T02:10:46.351Z,52.69
2023-10-27T02:11:46.317Z,39.48
2023-10-27T02:12:46.299Z,39.64
2023-10-27T02:13:46.328Z,39.80
2023-10-27T02:14:46.354Z,39.48
2023-10-27T02:15:46.260Z,40.61
2023-10-27T02:16:46.262Z,39.96
2023-10-27T02:17:46.242Z,40.93
2023-10-27T02:18:46.244Z,40.28
2023-10-27T02:19:46.416Z,70.09
2023-10-27T02:20:46.206Z,40.93
2023-10-27T02:21:46.205Z,39.96
2023-10-27T02:22:46.153Z,39.96
2023-10-27T02:23:46.129Z,41.89
2023-10-27T02:24:46.140Z,39.64
2023-10-27T02:25:46.109Z,39.80
2023-10-27T02:26:46.137Z,39.96
2023-10-27T02:27:46.079Z,41.09
2023-10-27T02:28:46.074Z,44.63
2023-10-27T02:29:46.148Z,40.61
2023-10-27T02:30:46.232Z,40.61
2023-10-27T02:31:46.030Z,43.67
2023-10-27T02:32:46.028Z,55.11
2023-10-27T02:33:46.053Z,46.25
2023-10-27T02:34:46.020Z,41.25
2023-10-27T02:35:46.014Z,40.61
2023-10-27T02:36:45.981Z,40.61
2023-10-27T02:37:45.953Z,54.95
2023-10-27T02:38:45.985Z,46.08
2023-10-27T02:39:46.089Z,43.18
2023-10-27T02:40:45.916Z,51.88
2023-10-27T02:41:45.876Z,43.51
2023-10-27T02:42:45.883Z,41.09
2023-10-27T02:43:45.922Z,42.70
2023-10-27T02:44:45.838Z,42.86
2023-10-27T02:45:45.821Z,40.61
2023-10-27T02:46:45.828Z,39.96
2023-10-27T02:47:45.884Z,50.27
2023-10-27T02:48:45.808Z,41.73
2023-10-27T02:49:46.050Z,73.64
2023-10-27T02:50:45.757Z,39.80
2023-10-27T02:51:45.736Z,40.44
2023-10-27T02:52:45.734Z,63.97
2023-10-27T02:53:45.718Z,39.64
2023-10-27T02:54:45.698Z,39.16
2023-10-27T02:55:45.689Z,40.12
2023-10-27T02:56:45.669Z,39.96
2023-10-27T02:57:45.665Z,40.93
2023-10-27T02:58:45.644Z,41.09
2023-10-27T02:59:45.771Z,39.80
2023-10-27T03:00:45.764Z,40.12
2023-10-27T03:01:45.598Z,43.67
2023-10-27T03:02:45.622Z,41.41
2023-10-27T03:03:45.611Z,43.51
2023-10-27T03:04:45.613Z,54.95
2023-10-27T03:05:45.547Z,59.30
2023-10-27T03:06:45.527Z,39.48
2023-10-27T03:07:45.534Z,63.00
2023-10-27T03:08:45.522Z,52.85
2023-10-27T03:09:45.667Z,57.36
2023-10-27T03:10:45.493Z,40.61
2023-10-27T03:11:45.469Z,41.89
2023-10-27T03:12:45.477Z,42.86
2023-10-27T03:13:45.445Z,63.65
2023-10-27T03:14:45.414Z,58.97
2023-10-27T03:15:45.402Z,41.09
2023-10-27T03:16:45.442Z,47.53
2023-10-27T03:17:45.431Z,50.11
2023-10-27T03:18:45.439Z,41.41
2023-10-27T03:19:45.661Z,41.25
2023-10-27T03:20:45.342Z,41.73
2023-10-27T03:21:45.372Z,61.07
2023-10-27T03:22:45.312Z,45.76
2023-10-27T03:23:45.315Z,70.09
2023-10-27T03:24:45.305Z,41.89
2023-10-27T03:25:45.268Z,67.84
2023-10-27T03:26:45.268Z,42.70
2023-10-27T03:27:45.238Z,63.33
2023-10-27T03:28:45.217Z,44.15
2023-10-27T03:29:45.362Z,46.08
2023-10-27T03:30:45.212Z,66.39
2023-10-27T03:31:45.208Z,42.38
2023-10-27T03:32:45.227Z,67.84
2023-10-27T03:33:45.152Z,42.06
2023-10-27T03:34:45.175Z,60.42
2023-10-27T03:35:45.143Z,47.37
2023-10-27T03:36:45.167Z,45.12
2023-10-27T03:37:45.122Z,43.02
2023-10-27T03:38:45.119Z,61.39
2023-10-27T03:39:45.304Z,45.92
2023-10-27T03:40:45.116Z,43.99
2023-10-27T03:41:45.112Z,47.21
2023-10-27T03:42:45.060Z,46.25
2023-10-27T03:43:45.061Z,43.83
2023-10-27T03:44:45.050Z,40.12
2023-10-27T03:45:45.066Z,72.83
2023-10-27T03:46:45.002Z,46.73
2023-10-27T03:47:45.193Z,69.29
2023-10-27T03:48:45.026Z,41.57
2023-10-27T03:49:45.113Z,42.86
2023-10-27T03:50:44.971Z,70.90
2023-10-27T03:51:44.954Z,48.98
2023-10-27T03:52:44.949Z,44.15
2023-10-27T03:53:44.997Z,57.04
2023-10-27T03:54:44.952Z,72.19
2023-10-27T03:55:44.972Z,43.99
2023-10-27T03:56:44.891Z,71.70
2023-10-27T03:57:44.880Z,59.62
2023-10-27T03:58:48.380Z,68.80
2023-10-27T03:59:45.112Z,44.63
2023-10-27T04:00:44.856Z,48.66
2023-10-27T04:01:44.825Z,48.50
2023-10-27T04:02:44.817Z,51.88
2023-10-27T04:03:44.814Z,50.11
2023-10-27T04:04:45.004Z,53.33
2023-10-27T04:05:44.776Z,44.79
2023-10-27T04:06:44.851Z,69.61
2023-10-27T04:07:44.747Z,61.39
2023-10-27T04:08:44.732Z,53.82
2023-10-27T04:09:44.860Z,66.23
2023-10-27T04:10:44.718Z,46.57
2023-10-27T04:11:44.693Z,44.47
2023-10-27T04:12:44.727Z,67.19
2023-10-27T04:13:44.742Z,42.38
2023-10-27T04:14:44.644Z,48.18
2023-10-27T04:15:44.664Z,42.38
2023-10-27T04:16:44.630Z,64.45
2023-10-27T04:17:44.653Z,70.25
2023-10-27T04:18:44.635Z,46.25
2023-10-27T04:19:44.938Z,54.79
2023-10-27T04:20:44.564Z,43.51
2023-10-27T04:21:44.556Z,75.41
2023-10-27T04:22:44.534Z,71.70
2023-10-27T04:23:44.523Z,64.61
2023-10-27T04:24:44.520Z,71.38
2023-10-27T04:25:44.535Z,56.88
2023-10-27T04:26:44.492Z,43.34
2023-10-27T04:27:44.486Z,56.88
2023-10-27T04:28:44.459Z,80.41
2023-10-27T04:29:44.627Z,60.59
2023-10-27T04:30:44.563Z,71.87
2023-10-27T04:31:44.444Z,49.95
2023-10-27T04:32:44.434Z,58.33
2023-10-27T04:33:44.541Z,49.79
2023-10-27T04:34:44.377Z,42.22
2023-10-27T04:35:44.409Z,52.85
2023-10-27T04:36:44.360Z,53.66
2023-10-27T04:37:44.357Z,45.60
2023-10-27T04:38:44.326Z,49.15
2023-10-27T04:39:44.457Z,66.87
2023-10-27T04:40:44.326Z,60.75
2023-10-27T04:41:44.400Z,76.54
2023-10-27T04:42:44.313Z,68.80
2023-10-27T04:43:44.360Z,45.60
2023-10-27T04:44:44.264Z,54.46
2023-10-27T04:45:44.243Z,46.25
2023-10-27T04:46:44.333Z,67.51
2023-10-27T04:47:44.253Z,71.38
2023-10-27T04:48:44.260Z,64.45
2023-10-27T04:49:45.025Z,70.09
2023-10-27T04:50:44.164Z,52.37
2023-10-27T04:51:44.138Z,50.27
2023-10-27T04:52:44.230Z,59.30
2023-10-27T04:53:44.112Z,73.32
2023-10-27T04:54:44.108Z,57.52
2023-10-27T04:55:44.087Z,67.35
2023-10-27T04:56:44.065Z,48.66
2023-10-27T04:57:44.060Z,60.42
2023-10-27T04:58:44.071Z,71.87
2023-10-27T04:59:44.271Z,62.52
2023-10-27T05:00:44.020Z,65.90
2023-10-27T05:01:44.157Z,63.65
2023-10-27T05:02:44.002Z,77.18
2023-10-27T05:03:44.028Z,68.64
2023-10-27T05:04:44.046Z,76.86
2023-10-27T05:05:43.966Z,71.38
2023-10-27T05:06:44.065Z,78.31
2023-10-27T05:07:43.943Z,73.15
2023-10-27T05:08:43.921Z,68.64
2023-10-27T05:09:44.113Z,65.10
2023-10-27T05:10:43.883Z,49.47
2023-10-27T05:11:43.946Z,57.36
2023-10-27T05:12:43.845Z,69.77
2023-10-27T05:13:43.952Z,76.38
2023-10-27T05:14:43.821Z,74.28
2023-10-27T05:15:43.834Z,76.22
2023-10-27T05:16:43.829Z,72.35
2023-10-27T05:17:43.824Z,62.20
2023-10-27T05:18:43.865Z,72.03
2023-10-27T05:19:43.938Z,73.32
2023-10-27T05:20:43.809Z,48.50
2023-10-27T05:21:43.732Z,75.73
2023-10-27T05:22:43.758Z,75.57
2023-10-27T05:23:43.713Z,64.45
2023-10-27T05:24:43.688Z,74.77
2023-10-27T05:25:43.728Z,78.15
2023-10-27T05:26:43.696Z,78.15
2023-10-27T05:27:43.705Z,76.22
2023-10-27T05:28:43.661Z,74.93
2023-10-27T05:29:43.787Z,73.80
2023-10-27T05:30:43.648Z,74.12
2023-10-27T05:31:43.649Z,60.42
2023-10-27T05:32:43.653Z,60.91
2023-10-27T05:33:43.596Z,63.49
2023-10-27T05:34:43.625Z,50.92
2023-10-27T05:35:43.541Z,74.93
2023-10-27T05:36:43.536Z,69.77
2023-10-27T05:37:43.534Z,53.17
2023-10-27T05:38:43.505Z,76.05
2023-10-27T05:39:43.684Z,72.35
2023-10-27T05:40:43.541Z,73.15
2023-10-27T05:41:43.466Z,78.96
2023-10-27T05:42:43.450Z,74.60
2023-10-27T05:43:43.451Z,72.67
2023-10-27T05:44:43.463Z,70.90
2023-10-27T05:45:43.425Z,66.71
2023-10-27T05:46:43.423Z,64.94
2023-10-27T05:47:43.411Z,72.35
2023-10-27T05:48:43.416Z,61.23
2023-10-27T05:49:43.476Z,73.64
2023-10-27T05:50:43.389Z,75.73
2023-10-27T05:51:43.359Z,80.24
2023-10-27T05:52:43.408Z,63.97
2023-10-27T05:53:43.380Z,58.97
2023-10-27T05:54:43.268Z,72.51
2023-10-27T05:55:43.269Z,59.94
2023-10-27T05:56:43.268Z,73.48
2023-10-27T05:57:43.246Z,65.10
2023-10-27T05:58:43.272Z,78.15
2023-10-27T05:59:43.287Z,74.93
2023-10-27T06:00:43.182Z,70.25
2023-10-27T06:01:43.184Z,66.87
2023-10-27T06:02:43.198Z,59.14
2023-10-27T06:03:43.204Z,68.80
2023-10-27T06:04:43.183Z,73.15
2023-10-27T06:05:43.127Z,76.05
2023-10-27T06:06:43.157Z,51.56
2023-10-27T06:07:43.095Z,54.30
2023-10-27T06:08:43.067Z,73.80
2023-10-27T06:09:43.148Z,74.28
2023-10-27T06:10:43.056Z,68.00
2023-10-27T06:11:43.118Z,67.19
2023-10-27T06:12:43.026Z,54.95
2023-10-27T06:13:43.014Z,77.99
2023-10-27T06:14:43.042Z,66.87
2023-10-27T06:15:45.496Z,76.86
2023-10-27T06:16:42.973Z,74.44
2023-10-27T06:17:42.983Z,66.39
2023-10-27T06:18:42.940Z,68.48
2023-10-27T06:19:43.076Z,63.65
2023-10-27T06:20:43.170Z,58.49
2023-10-27T06:21:42.925Z,52.05
2023-10-27T06:22:42.892Z,83.95
2023-10-27T06:23:42.878Z,64.94
2023-10-27T06:24:42.908Z,49.79
2023-10-27T06:25:42.899Z,52.05
2023-10-27T06:26:42.818Z,53.01
2023-10-27T06:27:42.821Z,48.50
2023-10-27T06:28:42.825Z,66.06
2023-10-27T06:29:42.833Z,66.71
2023-10-27T06:30:42.772Z,61.55
2023-10-27T06:31:42.808Z,59.14
2023-10-27T06:32:42.772Z,57.36
2023-10-27T06:33:42.790Z,60.75
2023-10-27T06:34:42.794Z,75.09
2023-10-27T06:35:42.731Z,68.00
2023-10-27T06:36:42.683Z,50.11
2023-10-27T06:37:42.729Z,68.32
2023-10-27T06:38:42.663Z,72.83
2023-10-27T06:39:42.669Z,77.83
2023-10-27T06:40:42.675Z,72.51
2023-10-27T06:41:42.676Z,78.79
2023-10-27T06:42:42.643Z,73.32
2023-10-27T06:43:42.658Z,69.45
2023-10-27T06:44:42.583Z,51.88
2023-10-27T06:45:42.605Z,52.85
2023-10-27T06:46:42.583Z,52.37
2023-10-27T06:47:42.553Z,70.74
2023-10-27T06:48:42.582Z,55.11
2023-10-27T06:49:42.802Z,77.50
2023-10-27T06:50:42.510Z,68.64
2023-10-27T06:51:43.487Z,74.28
2023-10-27T06:52:42.559Z,76.70
2023-10-27T06:53:42.486Z,75.57
2023-10-27T06:54:42.499Z,59.62
2023-10-27T06:55:42.486Z,55.43
2023-10-27T06:56:42.409Z,58.49
2023-10-27T06:57:42.416Z,58.17
2023-10-27T06:58:42.410Z,77.50
2023-10-27T06:59:42.384Z,70.58
2023-10-27T07:00:42.367Z,65.58
2023-10-27T07:01:43.957Z,65.42
2023-10-27T07:02:55.753Z,79.28
2023-10-27T07:03:42.379Z,69.29
2023-10-27T07:04:42.543Z,65.58
2023-10-27T07:05:42.294Z,68.96
2023-10-27T07:06:42.403Z,59.14
2023-10-27T07:07:42.282Z,75.41
2023-10-27T07:08:42.248Z,62.20
2023-10-27T07:09:42.251Z,79.12
2023-10-27T07:10:42.293Z,78.63
2023-10-27T07:11:42.239Z,77.50
2023-10-27T07:12:42.216Z,72.19
2023-10-27T07:13:42.225Z,48.82
2023-10-27T07:14:42.190Z,60.10
2023-10-27T07:15:42.156Z,50.92
2023-10-27T07:16:42.211Z,58.01
2023-10-27T07:17:42.182Z,74.44
2023-10-27T07:18:42.162Z,53.66
2023-10-27T07:19:42.226Z,70.42
2023-10-27T07:20:42.120Z,69.45
2023-10-27T07:21:42.149Z,67.19
2023-10-27T07:22:42.090Z,70.42
2023-10-27T07:23:42.042Z,53.82
2023-10-27T07:24:42.036Z,75.57
2023-10-27T07:25:42.159Z,56.88
2023-10-27T07:26:42.016Z,74.60
2023-10-27T07:27:42.025Z,73.64
2023-10-27T07:28:42.058Z,76.05
2023-10-27T07:29:41.982Z,71.54
2023-10-27T07:30:42.143Z,72.83
2023-10-27T07:31:41.940Z,63.00
2023-10-27T07:32:42.026Z,73.15
2023-10-27T07:33:42.048Z,49.31
2023-10-27T07:34:41.987Z,56.24
2023-10-27T07:35:41.910Z,79.92
2023-10-27T07:36:41.937Z,76.54
2023-10-27T07:37:41.957Z,60.75
2023-10-27T07:38:41.909Z,54.46
2023-10-27T07:39:41.864Z,50.92
2023-10-27T07:40:41.885Z,77.34
2023-10-27T07:41:41.785Z,49.31
2023-10-27T07:42:41.788Z,59.78
2023-10-27T07:43:41.868Z,73.32
2023-10-27T07:44:41.798Z,64.45
2023-10-27T07:45:41.820Z,65.26
2023-10-27T07:46:41.769Z,66.06
2023-10-27T07:47:41.762Z,72.83
2023-10-27T07:48:41.756Z,62.36
2023-10-27T07:49:41.734Z,54.46
2023-10-27T07:50:41.737Z,70.09
2023-10-27T07:51:41.687Z,62.36
2023-10-27T07:52:41.713Z,59.94
2023-10-27T07:53:43.834Z,53.33
2023-10-27T07:54:41.623Z,74.44
2023-10-27T07:55:41.672Z,70.90
2023-10-27T07:56:41.743Z,61.23
2023-10-27T07:57:41.665Z,54.62
2023-10-27T07:58:41.644Z,68.32
2023-10-27T07:59:41.568Z,74.93
2023-10-27T08:00:41.568Z,58.33
2023-10-27T08:01:41.605Z,71.06
2023-10-27T08:02:41.659Z,84.27
2023-10-27T08:03:41.596Z,52.05
2023-10-27T08:04:41.607Z,72.67
2023-10-27T08:05:41.496Z,73.32
2023-10-27T08:06:41.484Z,64.45
2023-10-27T08:07:41.568Z,56.56
2023-10-27T08:08:41.489Z,74.77
2023-10-27T08:09:41.474Z,53.50
2023-10-27T08:10:41.490Z,76.70
2023-10-27T08:11:41.515Z,76.86
2023-10-27T08:12:41.429Z,65.90
2023-10-27T08:13:41.448Z,57.36
2023-10-27T08:14:41.376Z,55.43
2023-10-27T08:15:41.347Z,70.42
2023-10-27T08:16:41.394Z,72.67
2023-10-27T08:17:41.339Z,68.32
2023-10-27T08:18:41.318Z,60.26
2023-10-27T08:19:41.330Z,59.78
2023-10-27T08:20:41.276Z,81.86
2023-10-27T08:21:41.276Z,66.55
2023-10-27T08:22:41.344Z,59.78
2023-10-27T08:23:41.248Z,77.18
2023-10-27T08:24:41.243Z,68.96
2023-10-27T08:25:41.293Z,55.11
2023-10-27T08:26:41.200Z,62.36
2023-10-27T08:27:41.202Z,76.86
2023-10-27T08:28:41.235Z,63.33
2023-10-27T08:29:41.243Z,81.21
2023-10-27T08:30:41.145Z,52.21
2023-10-27T08:31:41.252Z,54.95
2023-10-27T08:32:41.163Z,73.15
2023-10-27T08:33:41.181Z,76.54
2023-10-27T08:34:41.243Z,58.81
2023-10-27T08:35:41.077Z,70.42
2023-10-27T08:36:41.057Z,70.09
2023-10-27T08:37:41.088Z,69.45
2023-10-27T08:38:41.034Z,69.61
2023-10-27T08:39:41.074Z,73.96
2023-10-27T08:40:41.079Z,69.29
2023-10-27T08:41:40.998Z,77.50
2023-10-27T08:42:40.977Z,77.83
2023-10-27T08:43:41.021Z,58.01
2023-10-27T08:44:40.980Z,65.90
2023-10-27T08:45:40.944Z,77.99
2023-10-27T08:46:40.974Z,73.96
2023-10-27T08:47:41.055Z,65.74
2023-10-27T08:48:40.948Z,61.07
2023-10-27T08:49:40.994Z,66.06
2023-10-27T08:50:40.884Z,57.85
2023-10-27T08:51:40.876Z,69.93
2023-10-27T08:52:40.949Z,65.90
2023-10-27T08:53:40.832Z,60.91
2023-10-27T08:54:40.830Z,73.64
2023-10-27T08:55:40.822Z,79.60
2023-10-27T08:56:40.788Z,65.10
2023-10-27T08:57:40.756Z,61.55
2023-10-27T08:58:40.802Z,72.35
2023-10-27T08:59:40.755Z,80.73
2023-10-27T09:00:40.740Z,76.86
2023-10-27T09:01:40.745Z,65.90
2023-10-27T09:02:40.793Z,75.57
2023-10-27T09:03:40.680Z,75.57
2023-10-27T09:04:40.939Z,75.41
2023-10-27T09:05:40.828Z,80.08
2023-10-27T09:06:40.653Z,77.34
2023-10-27T09:07:40.694Z,81.53
2023-10-27T09:08:40.664Z,82.02
2023-10-27T09:09:40.646Z,68.48
2023-10-27T09:10:40.623Z,61.55
2023-10-27T09:11:40.831Z,71.06
2023-10-27T09:12:40.681Z,74.12
2023-10-27T09:13:40.685Z,59.78
2023-10-27T09:14:40.617Z,63.16
2023-10-27T09:15:40.610Z,57.52
2023-10-27T09:16:40.549Z,79.44
2023-10-27T09:17:40.658Z,78.15
2023-10-27T09:18:40.613Z,78.96
2023-10-27T09:19:40.684Z,58.33
2023-10-27T09:20:40.578Z,75.73
2023-10-27T09:21:40.578Z,74.77
2023-10-27T09:22:45.756Z,58.33
2023-10-27T09:23:40.427Z,73.32
2023-10-27T09:24:40.394Z,77.99
2023-10-27T09:25:40.423Z,84.43
2023-10-27T09:26:40.415Z,75.73
2023-10-27T09:27:40.400Z,72.35
2023-10-27T09:28:40.371Z,78.15
2023-10-27T09:29:40.337Z,70.74
2023-10-27T09:30:40.358Z,69.45
2023-10-27T09:31:40.320Z,69.13
2023-10-27T09:32:40.416Z,58.49
2023-10-27T09:33:40.355Z,60.75
2023-10-27T09:34:40.378Z,80.89
2023-10-27T09:35:40.243Z,61.07
2023-10-27T09:36:40.392Z,77.50
2023-10-27T09:37:40.418Z,60.42
2023-10-27T09:38:40.200Z,66.06
2023-10-27T09:39:40.198Z,68.48
2023-10-27T09:40:40.221Z,59.62
2023-10-27T09:41:40.197Z,70.58
2023-10-27T09:42:40.173Z,67.19
2023-10-27T09:43:40.249Z,68.48
2023-10-27T09:44:40.134Z,72.03
2023-10-27T09:45:40.168Z,71.22
2023-10-27T09:46:40.193Z,56.24
2023-10-27T09:47:40.247Z,65.26
2023-10-27T09:48:40.234Z,72.67
2023-10-27T09:49:40.151Z,77.99
2023-10-27T09:50:40.045Z,69.13
2023-10-27T09:51:40.049Z,74.44
2023-10-27T09:52:40.080Z,77.50
2023-10-27T09:53:40.012Z,82.50
2023-10-27T09:54:40.000Z,62.84
2023-10-27T09:55:40.563Z,72.51
2023-10-27T09:56:39.962Z,72.35
2023-10-27T09:57:39.996Z,62.20
2023-10-27T09:58:40.391Z,78.31
2023-10-27T09:59:39.904Z,93.78
2023-10-27T10:00:39.964Z,77.83
2023-10-27T10:01:39.938Z,67.19
2023-10-27T10:02:39.958Z,64.94
2023-10-27T10:03:39.926Z,52.69
2023-10-27T10:04:39.920Z,77.83
2023-10-27T10:05:39.881Z,78.47
2023-10-27T10:06:49.096Z,72.19
2023-10-27T10:07:39.965Z,76.70
2023-10-27T10:08:40.201Z,79.60
2023-10-27T10:09:40.612Z,50.11
2023-10-27T10:10:39.863Z,78.79
2023-10-27T10:11:39.780Z,70.09
2023-10-27T10:12:39.898Z,72.51
2023-10-27T10:13:39.834Z,71.54
2023-10-27T10:14:39.733Z,70.09
2023-10-27T10:15:39.696Z,78.63
2023-10-27T10:16:39.720Z,65.90
2023-10-27T10:17:39.741Z,55.75
2023-10-27T10:18:39.838Z,58.65
2023-10-27T10:19:39.723Z,71.70
2023-10-27T10:20:39.749Z,75.57
2023-10-27T10:21:39.678Z,53.33
2023-10-27T10:22:39.698Z,70.25
2023-10-27T10:23:39.594Z,61.07
2023-10-27T10:24:39.673Z,77.83
2023-10-27T10:25:39.772Z,81.21
2023-10-27T10:26:39.590Z,74.28
2023-10-27T10:27:39.565Z,70.58
2023-10-27T10:28:39.640Z,65.58
2023-10-27T10:29:39.610Z,80.57
2023-10-27T10:30:39.493Z,72.03
2023-10-27T10:31:39.581Z,59.14
2023-10-27T10:32:39.600Z,77.99
2023-10-27T10:33:39.531Z,77.02
2023-10-27T10:34:39.592Z,78.79
2023-10-27T10:35:39.494Z,71.06
2023-10-27T10:36:39.437Z,70.25
2023-10-27T10:37:40.229Z,78.15
2023-10-27T10:38:39.426Z,81.86
2023-10-27T10:39:39.358Z,76.22
2023-10-27T10:40:39.408Z,79.76
2023-10-27T10:41:39.399Z,61.39
2023-10-27T10:42:39.618Z,61.55
2023-10-27T10:43:39.446Z,65.10
2023-10-27T10:44:39.308Z,72.19
2023-10-27T10:45:39.308Z,68.48
2023-10-27T10:46:39.311Z,63.00
2023-10-27T10:47:39.420Z,65.58
2023-10-27T10:48:39.883Z,77.99
2023-10-27T10:49:39.314Z,76.86
2023-10-27T10:50:39.223Z,71.22
2023-10-27T10:51:39.240Z,59.62
2023-10-27T10:52:39.239Z,82.50
2023-10-27T10:53:39.265Z,63.16
2023-10-27T10:54:39.202Z,77.34
2023-10-27T10:55:39.182Z,53.82
2023-10-27T10:56:39.201Z,70.90
2023-10-27T10:57:39.119Z,76.38
2023-10-27T10:58:39.191Z,80.41
2023-10-27T10:59:39.401Z,73.80
2023-10-27T11:00:39.073Z,76.54
2023-10-27T11:01:39.095Z,75.89
2023-10-27T11:02:39.145Z,66.71
2023-10-27T11:03:39.245Z,67.68
2023-10-27T11:04:42.491Z,63.00
2023-10-27T11:05:39.043Z,72.35
2023-10-27T11:06:39.023Z,77.18
2023-10-27T11:07:38.994Z,55.91
2023-10-27T11:08:39.176Z,81.21
2023-10-27T11:09:38.963Z,68.16
2023-10-27T11:10:39.150Z,62.84
2023-10-27T11:11:47.920Z,78.47
2023-10-27T11:12:39.170Z,76.86
2023-10-27T11:13:38.978Z,77.99
2023-10-27T11:14:38.884Z,63.49
2023-10-27T11:15:38.894Z,74.60
2023-10-27T11:16:38.919Z,69.61
2023-10-27T11:17:38.849Z,77.83
2023-10-27T11:18:39.166Z,77.99
2023-10-27T11:19:41.022Z,63.00
2023-10-27T11:20:38.888Z,68.64
2023-10-27T11:21:38.921Z,68.32
2023-10-27T11:22:39.235Z,60.26
2023-10-27T11:23:38.820Z,67.35
2023-10-27T11:24:38.726Z,68.32
2023-10-27T11:25:38.745Z,63.49
2023-10-27T11:26:38.707Z,65.10
2023-10-27T11:27:38.753Z,80.08
2023-10-27T11:28:40.539Z,70.90
2023-10-27T11:29:38.674Z,66.23
2023-10-27T11:30:38.898Z,71.54
2023-10-27T11:31:38.676Z,74.12
2023-10-27T11:32:38.671Z,71.06
2023-10-27T11:33:38.650Z,60.75
2023-10-27T11:34:38.618Z,69.29
2023-10-27T11:35:38.629Z,58.49
2023-10-27T11:36:38.613Z,56.72
2023-10-27T11:37:38.608Z,52.53
2023-10-27T11:38:38.557Z,69.77
2023-10-27T11:39:38.596Z,53.50
2023-10-27T11:40:38.623Z,77.02
2023-10-27T11:41:38.517Z,77.83
2023-10-27T11:42:38.501Z,77.67
2023-10-27T11:43:38.535Z,60.10
2023-10-27T11:44:38.500Z,64.94
2023-10-27T11:45:38.460Z,74.60
2023-10-27T11:46:38.694Z,58.17
2023-10-27T11:47:38.620Z,64.78
2023-10-27T11:48:38.519Z,63.97
2023-10-27T11:49:38.445Z,72.67
2023-10-27T11:50:38.450Z,60.75
2023-10-27T11:51:38.496Z,77.67
2023-10-27T11:52:38.403Z,79.12
2023-10-27T11:53:38.364Z,69.77
2023-10-27T11:54:38.387Z,63.00
2023-10-27T11:55:38.378Z,76.22
2023-10-27T11:56:38.328Z,69.13
2023-10-27T11:57:38.317Z,66.39
2023-10-27T11:58:38.846Z,68.16
2023-10-27T11:59:38.279Z,60.42
2023-10-27T12:00:38.286Z,60.59
2023-10-27T12:01:38.718Z,76.05
2023-10-27T12:02:38.363Z,51.08
2023-10-27T12:03:38.308Z,75.73
2023-10-27T12:04:38.256Z,72.51
2023-10-27T12:05:38.235Z,76.70
2023-10-27T12:06:38.160Z,66.39
2023-10-27T12:07:38.245Z,77.18
2023-10-27T12:08:38.133Z,56.88
2023-10-27T12:09:38.434Z,71.06
2023-10-27T12:10:38.264Z,76.70
2023-10-27T12:11:38.318Z,54.14
2023-10-27T12:12:38.161Z,75.73
2023-10-27T12:13:38.223Z,70.42
2023-10-27T12:14:38.352Z,73.80
2023-10-27T12:15:38.122Z,72.83
2023-10-27T12:16:38.107Z,63.00
2023-10-27T12:17:38.085Z,57.69
2023-10-27T12:18:38.714Z,73.15
2023-10-27T12:19:38.240Z,69.61
2023-10-27T12:20:37.956Z,58.65
2023-10-27T12:21:38.199Z,62.52
2023-10-27T12:22:37.980Z,69.13
2023-10-27T12:23:38.253Z,72.51
2023-10-27T12:24:38.222Z,72.35
2023-10-27T12:25:38.024Z,64.94
2023-10-27T12:26:37.935Z,68.16
2023-10-27T12:27:37.902Z,65.58
2023-10-27T12:28:37.972Z,57.85
2023-10-27T12:29:37.963Z,76.05
2023-10-27T12:30:38.009Z,71.38
2023-10-27T12:31:38.550Z,73.64
2023-10-27T12:32:37.839Z,77.50
2023-10-27T12:33:38.227Z,78.47
2023-10-27T12:34:38.129Z,62.52
2023-10-27T12:35:37.794Z,63.65
2023-10-27T12:36:37.786Z,68.96
2023-10-27T12:37:37.780Z,58.65
2023-10-27T12:38:39.586Z,72.99
2023-10-27T12:39:38.549Z,62.04
2023-10-27T12:40:37.712Z,69.45
2023-10-27T12:41:37.704Z,76.54
2023-10-27T12:42:37.666Z,77.99
2023-10-27T12:43:37.726Z,64.94
2023-10-27T12:44:37.704Z,57.52
2023-10-27T12:45:37.769Z,77.02
2023-10-27T12:46:37.669Z,62.36
2023-10-27T12:47:37.612Z,71.70
2023-10-27T12:48:37.619Z,76.54
2023-10-27T12:49:37.702Z,75.09
2023-10-27T12:50:37.765Z,75.89
2023-10-27T12:51:37.547Z,76.38
2023-10-27T12:52:37.553Z,68.16