createdAt,value
2019-04-22T00:01:56.982Z,35.60
2019-04-22T00:04:33.805Z,36.10
2019-04-22T00:07:12.525Z,36.70
2019-04-22T00:09:45.683Z,36.90
2019-04-22T00:12:15.499Z,36.70
2019-04-22T00:14:35.107Z,36.00
2019-04-22T00:17:19.985Z,35.90
2019-04-22T00:19:45.641Z,37.20
2019-04-22T00:22:15.386Z,37.50
2019-04-22T00:24:39.021Z,37.50
2019-04-22T00:27:08.359Z,37.30
2019-04-22T00:29:50.164Z,36.80
2019-04-22T00:32:05.627Z,36.70
2019-04-22T00:34:35.936Z,36.70
2019-04-22T00:37:10.948Z,36.60
2019-04-22T00:39:44.683Z,36.60
2019-04-22T00:42:09.957Z,37.20
2019-04-22T00:44:43.265Z,37.20
2019-04-22T00:47:14.568Z,37.30
2019-04-22T00:52:16.645Z,37.10
2019-04-22T00:54:30.990Z,37.80
2019-04-22T00:57:02.579Z,37.90
2019-04-22T00:59:29.682Z,37.50
2019-04-22T01:02:03.765Z,38.00
2019-04-22T01:04:34.598Z,38.30
2019-04-22T01:06:51.462Z,38.80
2019-04-22T01:09:26.779Z,38.60
2019-04-22T01:11:56.938Z,38.60
2019-04-22T01:14:21.969Z,38.30
2019-04-22T01:16:55.883Z,38.50
2019-04-22T01:19:23.625Z,39.30
2019-04-22T01:21:43.652Z,39.40
2019-04-22T01:24:17.284Z,39.50
2019-04-22T01:26:40.473Z,39.60
2019-04-22T01:29:10.019Z,39.30
2019-04-22T01:31:28.713Z,39.80
2019-04-22T01:34:08.339Z,39.90
2019-04-22T01:36:45.702Z,40.50
2019-04-22T01:39:16.786Z,40.40
2019-04-22T01:46:44.790Z,40.60
2019-04-22T01:49:14.693Z,40.60
2019-04-22T01:51:52.478Z,40.70
2019-04-22T01:54:15.173Z,40.40
2019-04-22T01:56:40.847Z,40.60
2019-04-22T01:58:59.374Z,40.30
2019-04-22T02:01:43.689Z,40.70
2019-04-22T02:04:13.909Z,40.90
2019-04-22T02:06:35.070Z,39.80
2019-04-22T02:09:11.701Z,41.10
2019-04-22T02:11:39.104Z,41.40
2019-04-22T02:14:04.046Z,41.80
2019-04-22T02:16:34.373Z,41.90
2019-04-22T02:19:07.255Z,41.90
2019-04-22T02:21:34.286Z,42.30
2019-04-22T02:24:02.649Z,41.90
2019-04-22T02:26:31.558Z,41.50
2019-04-22T02:28:53.695Z,40.70
2019-04-22T02:36:32.543Z,41.70
2019-04-22T03:01:39.741Z,42.60
2019-04-22T03:04:01.585Z,42.20
2019-04-22T03:06:33.789Z,42.30
2019-04-22T03:11:18.915Z,42.50
2019-04-22T03:16:33.186Z,42.60
2019-04-22T03:19:05.898Z,42.40
2019-04-22T03:21:15.980Z,42.80
2019-04-22T03:28:47.614Z,43.10
2019-04-22T03:32:17.394Z,43.40
2019-04-22T03:35:09.980Z,42.90
2019-04-22T03:37:11.060Z,42.60
2019-04-22T03:39:38.129Z,43.20
2019-04-22T03:47:02.357Z,42.60
2019-04-22T03:49:34.416Z,43.00
2019-04-22T03:51:56.704Z,43.30
2019-04-22T03:54:29.217Z,43.70
2019-04-22T03:57:22.051Z,43.60
2019-04-22T03:59:28.436Z,43.30
2019-04-22T04:04:19.048Z,44.30
2019-04-22T04:06:50.568Z,43.70
2019-04-22T04:09:14.398Z,43.60
2019-04-22T04:11:58.025Z,44.20
2019-04-22T04:14:10.115Z,44.80
2019-04-22T04:16:39.058Z,44.30
2019-04-22T04:19:13.682Z,43.80
2019-04-22T04:21:33.232Z,44.80
2019-04-22T04:24:39.498Z,44.70
2019-04-22T04:29:21.456Z,44.60
2019-04-22T04:31:32.709Z,44.60
2019-04-22T04:34:03.313Z,44.70
2019-04-22T04:36:28.754Z,44.20
2019-04-22T04:49:00.450Z,44.50
2019-04-22T04:51:26.951Z,44.60
2019-04-22T04:54:15.128Z,44.20
2019-04-22T04:56:22.918Z,44.60
2019-04-22T05:03:49.297Z,44.90
2019-04-22T05:06:16.460Z,45.60
2019-04-22T05:09:02.458Z,45.80
2019-04-22T05:11:16.338Z,46.00
2019-04-22T05:13:55.076Z,45.90
2019-04-22T05:16:25.423Z,46.40
2019-04-22T05:18:37.347Z,46.40
2019-04-22T05:21:14.201Z,46.20
2019-04-22T05:23:37.440Z,45.60
2019-04-22T05:26:05.238Z,45.50
2019-04-22T05:28:42.245Z,45.40
2019-04-22T05:31:01.668Z,46.00
2019-04-22T05:33:32.293Z,45.60
2019-04-22T05:35:53.623Z,45.70
2019-04-22T05:38:30.518Z,46.30
2019-04-22T05:40:49.652Z,46.20
2019-04-22T05:43:22.704Z,46.70
2019-04-22T05:45:52.782Z,46.60
2019-04-22T05:48:18.872Z,46.70
2019-04-22T05:50:47.225Z,47.30
2019-04-22T05:53:13.182Z,47.20
2019-04-22T05:55:48.922Z,47.10
2019-04-22T05:58:15.350Z,47.50
2019-04-22T06:01:12.785Z,47.80
2019-04-22T06:03:20.786Z,48.00
2019-04-22T06:05:47.247Z,49.00
2019-04-22T06:08:11.617Z,48.60
2019-04-22T06:10:48.717Z,48.30
2019-04-22T06:13:06.881Z,47.80
2019-04-22T06:15:37.503Z,47.70
2019-04-22T06:18:17.650Z,47.60
2019-04-22T06:20:54.004Z,47.00
2019-04-22T06:23:19.038Z,48.30
2019-04-22T06:25:57.398Z,48.70
2019-04-22T06:28:25.870Z,48.40
2019-04-22T06:30:53.406Z,46.30
2019-04-22T06:33:14.859Z,45.30
2019-04-22T06:35:45.756Z,43.40
2019-04-22T06:40:40.328Z,39.00
2019-04-22T06:43:10.436Z,39.10
2019-04-22T06:45:33.751Z,34.80
2019-04-22T06:48:13.143Z,35.10
2019-04-22T06:50:41.769Z,35.50
2019-04-22T06:53:06.775Z,33.70
2019-04-22T06:55:38.931Z,31.60
2019-04-22T06:58:04.583Z,30.00
2019-04-22T07:00:32.318Z,29.80
2019-04-22T07:05:32.832Z,29.00
2019-04-22T07:08:05.625Z,29.50
2019-04-22T07:10:38.731Z,25.30
2019-04-22T07:12:56.598Z,24.50
2019-04-22T07:15:42.367Z,24.60
2019-04-22T07:17:55.174Z,23.90
2019-04-22T07:20:25.557Z,23.80
2019-04-22T07:22:59.959Z,22.10
2019-04-22T07:25:23.552Z,19.50
2019-04-22T07:27:52.125Z,17.60
2019-04-22T07:30:22.247Z,18.50
2019-04-22T07:35:22.587Z,18.00
2019-04-22T07:37:48.334Z,15.20
2019-04-22T07:40:18.322Z,14.90
2019-04-22T07:42:41.804Z,15.30
2019-04-22T07:45:26.643Z,15.00
2019-04-22T07:47:46.574Z,14.90
2019-04-22T07:50:22.980Z,16.60
2019-04-22T07:52:38.789Z,13.70
2019-04-22T07:55:18.358Z,11.90
2019-04-22T07:57:41.333Z,10.70
2019-04-22T08:00:10.203Z,11.90
2019-04-22T08:02:39.138Z,13.60
2019-04-22T08:05:18.833Z,13.40
2019-04-22T08:10:08.494Z,12.30
2019-04-22T08:12:34.926Z,12.40
2019-04-22T08:15:01.941Z,11.50
2019-04-22T08:22:23.929Z,11.50
2019-04-22T08:24:53.993Z,9.30
2019-04-22T08:27:24.608Z,7.30
2019-04-22T08:29:59.790Z,6.90
2019-04-22T08:32:25.803Z,6.00
2019-04-22T08:34:47.588Z,4.80
2019-04-22T08:37:42.311Z,3.70
2019-04-22T08:39:55.098Z,3.50
2019-04-22T08:42:27.099Z,2.10
2019-04-22T08:47:19.134Z,4.00
2019-04-22T08:49:50.776Z,4.60
2019-04-22T08:52:16.399Z,5.80
2019-04-22T08:54:45.738Z,6.20
2019-04-22T08:57:11.021Z,5.90
2019-04-22T08:59:37.182Z,6.60
2019-04-22T09:02:18.102Z,8.10
2019-04-22T09:04:35.811Z,8.50
2019-04-22T09:09:38.717Z,10.90
2019-04-22T09:12:08.032Z,11.80
2019-04-22T09:14:42.193Z,12.00
2019-04-22T09:17:13.648Z,13.50
2019-04-22T09:19:30.007Z,13.40
2019-04-22T09:22:04.932Z,14.20
2019-04-22T09:24:35.583Z,14.40
2019-04-22T09:27:04.341Z,14.80
2019-04-22T09:29:36.777Z,14.70
2019-04-22T09:32:08.034Z,14.60
2019-04-22T09:34:27.770Z,15.60
2019-04-22T09:37:07.946Z,15.00
2019-04-22T09:39:41.280Z,14.40
2019-04-22T09:41:59.600Z,14.40
2019-04-22T09:44:34.615Z,14.70
2019-04-22T09:46:52.257Z,14.40
2019-04-22T09:49:29.260Z,15.90
2019-04-22T09:51:52.105Z,14.80
2019-04-22T09:54:29.624Z,14.40
2019-04-22T09:56:50.720Z,14.40
2019-04-22T09:59:21.129Z,13.60
2019-04-22T10:01:59.656Z,13.80
2019-04-22T10:04:14.281Z,14.30
2019-04-22T10:06:45.529Z,14.30
2019-04-22T10:09:32.831Z,14.30
2019-04-22T10:11:47.034Z,15.40
2019-04-22T10:14:16.942Z,15.20
2019-04-22T10:16:45.576Z,14.90
2019-04-22T10:19:12.080Z,14.40
2019-04-22T10:21:44.712Z,14.40
2019-04-22T10:24:09.107Z,14.80
2019-04-22T10:26:39.152Z,14.40
2019-04-22T10:31:38.171Z,14.70
2019-04-22T10:33:53.546Z,15.10
2019-04-22T10:36:07.937Z,14.40
2019-04-22T10:38:35.049Z,14.40
2019-04-22T10:41:02.826Z,14.60
2019-04-22T10:43:29.830Z,15.50
2019-04-22T10:45:57.841Z,15.50
2019-04-22T10:48:26.194Z,14.90
2019-04-22T10:50:54.681Z,14.50
2019-04-22T10:53:21.905Z,14.50
2019-04-22T10:55:49.867Z,14.60
2019-04-22T10:58:18.041Z,13.60
2019-04-22T11:00:45.354Z,13.10
2019-04-22T11:03:14.061Z,14.10
2019-04-22T11:05:42.063Z,13.90
2019-04-22T11:08:19.192Z,13.00
2019-04-22T11:10:56.457Z,13.20
2019-04-22T11:13:10.892Z,13.40
2019-04-22T11:15:40.393Z,12.90
2019-04-22T11:18:09.387Z,12.70
2019-04-22T11:20:37.769Z,12.70
2019-04-22T11:23:05.045Z,12.50
2019-04-22T11:25:32.155Z,12.70
2019-04-22T11:28:00.001Z,13.10
2019-04-22T11:30:28.245Z,13.00
2019-04-22T11:32:56.244Z,13.50
2019-04-22T11:35:23.722Z,13.20
2019-04-22T11:37:50.909Z,12.90
2019-04-22T11:40:30.025Z,11.70
2019-04-22T11:42:50.183Z,10.50
2019-04-22T11:45:19.259Z,11.30
2019-04-22T11:47:47.603Z,11.50
2019-04-22T11:50:15.740Z,11.60
2019-04-22T11:52:43.072Z,11.10
2019-04-22T11:55:10.922Z,10.50
2019-04-22T11:57:39.185Z,10.30
2019-04-22T12:00:09.186Z,9.30
2019-04-22T12:02:36.637Z,9.40
2019-04-22T12:05:06.059Z,9.30
2019-04-22T12:07:35.272Z,9.30
2019-04-22T12:10:15.145Z,9.10
2019-04-22T12:12:32.017Z,8.90
2019-04-22T12:15:00.652Z,8.30
2019-04-22T12:17:27.861Z,8.80
2019-04-22T12:19:55.786Z,9.00
2019-04-22T12:22:23.121Z,8.00
2019-04-22T12:24:50.404Z,8.40
2019-04-22T12:27:19.084Z,8.90
2019-04-22T12:29:47.056Z,7.90
2019-04-22T12:32:15.643Z,7.70
2019-04-22T12:34:43.690Z,8.00
2019-04-22T12:37:17.436Z,8.10
2019-04-22T12:39:40.965Z,8.00
2019-04-22T12:42:08.982Z,7.90
2019-04-22T12:44:39.054Z,8.40
2019-04-22T12:47:06.112Z,9.70
2019-04-22T12:49:36.976Z,9.40
2019-04-22T12:52:03.117Z,9.60
2019-04-22T12:54:31.141Z,9.90
2019-04-22T12:56:59.622Z,9.80
2019-04-22T12:59:27.947Z,9.60
2019-04-22T13:01:55.282Z,8.50
2019-04-22T13:04:23.665Z,8.90
2019-04-22T13:06:51.354Z,9.60
2019-04-22T13:09:19.515Z,9.80
2019-04-22T13:11:47.042Z,9.40
2019-04-22T13:14:14.978Z,9.00
2019-04-22T13:16:42.942Z,8.40
2019-04-22T13:19:12.916Z,9.20
2019-04-22T13:21:40.577Z,10.00
2019-04-22T13:24:08.934Z,8.00
2019-04-22T13:26:36.220Z,8.40
2019-04-22T13:29:03.353Z,8.30
2019-04-22T13:31:30.874Z,8.90
2019-04-22T13:34:01.443Z,8.90
2019-04-22T13:36:29.605Z,8.10
2019-04-22T13:38:56.412Z,8.00
2019-04-22T13:41:33.021Z,8.60
2019-04-22T13:43:53.767Z,9.30
2019-04-22T13:46:21.962Z,8.10
2019-04-22T13:49:17.887Z,8.00
2019-04-22T13:51:52.089Z,8.00
2019-04-22T13:54:47.101Z,7.90
2019-04-22T13:56:40.166Z,7.40
2019-04-22T13:58:55.349Z,7.10
2019-04-22T14:01:16.446Z,7.10
2019-04-22T14:03:48.950Z,7.20
2019-04-22T14:06:16.472Z,7.20
2019-04-22T14:08:45.101Z,7.30
2019-04-22T14:11:24.707Z,6.70
2019-04-22T14:13:41.897Z,7.30
2019-04-22T14:16:10.964Z,7.80
2019-04-22T14:18:39.058Z,6.60
2019-04-22T14:21:06.967Z,6.20
2019-04-22T14:23:34.833Z,6.50
2019-04-22T14:26:01.917Z,6.30
2019-04-22T14:28:30.738Z,5.90
2019-04-22T14:30:57.800Z,5.60
2019-04-22T14:33:24.777Z,5.30
2019-04-22T14:35:52.042Z,5.10
2019-04-22T14:38:19.039Z,5.40
2019-04-22T14:40:48.062Z,5.20
2019-04-22T14:43:46.283Z,5.20
2019-04-22T14:46:20.604Z,4.50
2019-04-22T14:48:42.100Z,3.90
2019-04-22T14:51:05.908Z,4.10
2019-04-22T14:53:30.985Z,4.10
2019-04-22T14:55:40.347Z,3.80
2019-04-22T14:58:08.908Z,3.90
2019-04-22T15:00:36.157Z,4.20
2019-04-22T15:03:03.868Z,4.30
2019-04-22T15:05:31.888Z,4.30
2019-04-22T15:07:59.221Z,3.90
2019-04-22T15:10:26.425Z,4.10
2019-04-22T15:12:56.893Z,4.20
2019-04-22T15:15:24.411Z,4.50
2019-04-22T15:17:54.340Z,4.50
2019-04-22T15:20:23.742Z,4.40
2019-04-22T15:22:50.806Z,4.60
2019-04-22T15:25:18.711Z,4.80
2019-04-22T15:27:45.994Z,4.80
2019-04-22T15:30:13.413Z,5.10
2019-04-22T15:32:41.243Z,5.10
2019-04-22T15:35:09.154Z,5.40
2019-04-22T15:37:37.275Z,6.00
2019-04-22T15:40:04.778Z,6.50
2019-04-22T15:42:37.291Z,6.40
2019-04-22T15:45:02.422Z,6.00
2019-04-22T15:47:30.978Z,5.90
2019-04-22T15:49:58.432Z,6.20
2019-04-22T15:52:31.974Z,6.70
2019-04-22T15:54:54.335Z,6.70
2019-04-22T15:57:22.529Z,6.20
2019-04-22T16:00:06.729Z,5.50
2019-04-22T16:02:19.425Z,5.40
2019-04-22T16:04:46.667Z,5.60
2019-04-22T16:07:14.826Z,6.10
2019-04-22T16:09:43.428Z,6.60
2019-04-22T16:12:19.065Z,7.10
2019-04-22T16:14:46.930Z,7.10
2019-04-22T16:17:08.707Z,7.00
2019-04-22T16:19:37.048Z,6.90
2019-04-22T16:22:10.559Z,7.00
2019-04-22T16:24:45.767Z,6.90
2019-04-22T16:27:18.655Z,6.90
2019-04-22T16:29:45.705Z,7.30
2019-04-22T16:32:13.640Z,7.40
2019-04-22T16:34:42.255Z,7.10
2019-04-22T16:37:10.467Z,6.30
2019-04-22T16:39:38.593Z,6.80
2019-04-22T16:42:06.802Z,6.70
2019-04-22T16:44:34.518Z,6.70
2019-04-22T16:47:01.722Z,6.70
2019-04-22T16:49:29.806Z,6.70
2019-04-22T16:51:58.259Z,6.70
2019-04-22T16:54:26.346Z,6.60
2019-04-22T16:56:55.359Z,6.60
2019-04-22T16:59:22.653Z,7.20
2019-04-22T17:01:52.717Z,7.30
2019-04-22T17:04:28.358Z,7.40
2019-04-22T17:06:55.543Z,7.60
2019-04-22T17:09:23.869Z,7.70
2019-04-22T17:11:52.178Z,7.90
2019-04-22T17:14:29.086Z,8.20
2019-04-22T17:16:48.603Z,8.40
2019-04-22T17:19:19.793Z,8.60
2019-04-22T17:21:47.848Z,8.80
2019-04-22T17:24:14.984Z,9.10
2019-04-22T17:26:42.459Z,9.20
2019-04-22T17:29:10.456Z,9.30
2019-04-22T17:31:41.573Z,9.40
2019-04-22T17:34:07.043Z,9.60
2019-04-22T17:36:34.202Z,9.80
2019-04-22T17:39:19.130Z,10.00
2019-04-22T17:41:50.471Z,10.00
2019-04-22T17:44:30.873Z,10.00
2019-04-22T17:46:48.345Z,10.10
2019-04-22T17:49:44.469Z,10.30
2019-04-22T17:52:30.863Z,10.20
2019-04-22T17:54:49.360Z,10.20
2019-04-22T17:57:19.280Z,10.40
2019-04-22T17:59:46.972Z,10.20
2019-04-22T18:02:09.726Z,10.20
2019-04-22T18:04:29.026Z,10.40
2019-04-22T18:07:18.467Z,11.20
2019-04-22T18:10:14.121Z,10.10
2019-04-22T18:12:20.507Z,10.30
2019-04-22T18:15:02.637Z,10.20
2019-04-22T18:17:13.993Z,10.40
2019-04-22T18:19:35.144Z,10.40
2019-04-22T18:22:00.837Z,10.50
2019-04-22T18:24:26.493Z,10.60
2019-04-22T18:27:07.381Z,10.30
2019-04-22T18:29:35.974Z,10.10
2019-04-22T18:31:54.452Z,10.60
2019-04-22T18:34:25.616Z,11.60
2019-04-22T18:36:59.125Z,12.50
2019-04-22T18:39:36.362Z,13.20
2019-04-22T18:42:00.510Z,13.90
2019-04-22T18:44:35.045Z,13.70
2019-04-22T18:46:56.484Z,13.70
2019-04-22T18:49:29.540Z,14.50
2019-04-22T18:51:57.780Z,15.10
2019-04-22T18:54:48.449Z,15.50
2019-04-22T18:57:15.560Z,15.70
2019-04-22T18:59:35.558Z,16.00
2019-04-22T19:02:05.453Z,16.30
2019-04-22T19:04:41.014Z,16.50
2019-04-22T19:07:26.407Z,16.70
2019-04-22T19:09:56.285Z,16.90
2019-04-22T19:12:29.232Z,17.10
2019-04-22T19:14:52.971Z,17.30
2019-04-22T19:17:24.922Z,17.30
2019-04-22T19:19:54.115Z,17.20
2019-04-22T19:22:14.951Z,17.10
2019-04-22T19:24:40.060Z,17.50
2019-04-22T19:27:09.214Z,17.70
2019-04-22T19:29:46.753Z,17.70
2019-04-22T19:32:09.859Z,17.90
2019-04-22T19:34:37.948Z,18.00
2019-04-22T19:37:11.822Z,18.10
2019-04-22T19:39:34.213Z,18.30
2019-04-22T19:42:15.074Z,18.20
2019-04-22T19:44:37.686Z,18.20
2019-04-22T19:47:22.601Z,18.40
2019-04-22T19:49:38.387Z,18.60
2019-04-22T19:52:22.718Z,18.60
2019-04-22T19:54:33.849Z,18.60
2019-04-22T19:56:50.691Z,18.70
2019-04-22T19:59:23.871Z,18.90
2019-04-22T20:02:07.355Z,19.00
2019-04-22T20:04:52.574Z,18.90
2019-04-22T20:07:14.129Z,19.10
2019-04-22T20:09:49.459Z,19.10
2019-04-22T20:12:11.692Z,19.10
2019-04-22T20:14:46.370Z,19.20
2019-04-22T20:17:11.454Z,19.20
2019-04-22T20:19:46.256Z,19.20
2019-04-22T20:22:07.723Z,19.30
2019-04-22T20:24:25.864Z,19.30
2019-04-22T20:27:12.322Z,19.20
2019-04-22T20:29:42.182Z,19.30
2019-04-22T20:32:05.324Z,19.20
2019-04-22T20:34:39.487Z,19.30
2019-04-22T20:37:10.470Z,19.20
2019-04-22T20:39:39.646Z,19.30
2019-04-22T20:42:18.049Z,19.20
2019-04-22T20:44:35.237Z,19.70
2019-04-22T20:46:56.110Z,19.10
2019-04-22T20:49:30.865Z,19.20
2019-04-22T20:52:06.398Z,19.00
2019-04-22T20:54:32.102Z,19.00
2019-04-22T20:56:55.028Z,19.10
2019-04-22T20:59:33.298Z,18.90
2019-04-22T21:02:03.709Z,18.90
2019-04-22T21:04:26.143Z,19.00
2019-04-22T21:07:01.909Z,18.90
2019-04-22T21:09:35.539Z,18.80
2019-04-22T21:12:02.103Z,18.80
2019-04-22T21:14:29.783Z,18.80
2019-04-22T21:17:08.078Z,18.80
2019-04-22T21:19:40.371Z,18.90
2019-04-22T21:22:07.971Z,18.90
2019-04-22T21:24:29.094Z,18.90
2019-04-22T21:27:11.940Z,19.00
2019-04-22T21:29:32.113Z,19.00
2019-04-22T21:32:07.656Z,19.00
2019-04-22T21:34:34.719Z,18.80
2019-04-22T21:37:08.831Z,18.80
2019-04-22T21:39:30.795Z,19.00
2019-04-22T21:42:03.355Z,19.60
2019-04-22T21:44:30.669Z,19.10
2019-04-22T21:47:12.921Z,19.10
2019-04-22T21:49:35.421Z,19.20
2019-04-22T21:52:01.661Z,19.40
2019-04-22T21:54:34.045Z,19.10
2019-04-22T21:57:19.215Z,19.30
2019-04-22T21:59:44.891Z,19.70
2019-04-22T22:02:25.590Z,19.00
2019-04-22T22:04:44.573Z,19.10
2019-04-22T22:07:05.288Z,19.30
2019-04-22T22:09:47.536Z,19.30
2019-04-22T22:12:10.302Z,19.30
2019-04-22T22:14:46.037Z,19.30
2019-04-22T22:17:13.957Z,19.30
2019-04-22T22:19:45.554Z,19.30
2019-04-22T22:22:30.117Z,19.20
2019-04-22T22:24:46.680Z,19.70
2019-04-22T22:27:12.617Z,19.20
2019-04-22T22:29:49.312Z,19.20
2019-04-22T22:32:11.814Z,19.20
2019-04-22T22:34:35.005Z,19.60
2019-04-22T22:36:55.945Z,19.50
2019-04-22T22:39:27.564Z,19.10
2019-04-22T22:41:44.024Z,19.40
2019-04-22T22:44:21.119Z,19.50
2019-04-22T22:46:58.992Z,19.40
2019-04-22T22:49:35.401Z,19.60
2019-04-22T22:52:16.728Z,19.60
2019-04-22T22:54:33.013Z,19.80
2019-04-22T22:57:08.549Z,20.00
2019-04-22T22:59:27.524Z,19.60
2019-04-22T23:01:54.380Z,20.00
2019-04-22T23:04:29.586Z,20.50
2019-04-22T23:06:56.702Z,20.10
2019-04-22T23:09:27.311Z,19.90
2019-04-22T23:12:06.035Z,19.90
2019-04-22T23:14:29.756Z,20.40
2019-04-22T23:16:45.674Z,20.10
2019-04-22T23:19:06.468Z,19.90
2019-04-22T23:21:39.123Z,20.00
2019-04-22T23:24:21.521Z,20.00
2019-04-22T23:27:03.105Z,19.90
2019-04-22T23:29:32.394Z,19.80
2019-04-22T23:32:05.551Z,19.90
2019-04-22T23:34:39.000Z,19.60
2019-04-22T23:37:06.974Z,19.70
2019-04-22T23:39:52.223Z,19.60
2019-04-22T23:42:15.919Z,19.90
2019-04-22T23:44:36.512Z,19.80
2019-04-22T23:46:59.916Z,20.10
2019-04-22T23:49:30.249Z,19.90
2019-04-22T23:52:10.163Z,20.20
2019-04-22T23:54:39.280Z,19.90
2019-04-22T23:57:02.020Z,19.90
2019-04-22T23:59:41.405Z,19.90
