createdAt,value
2017-08-02T00:00:51.241Z,100650.27
2017-08-02T00:03:31.418Z,100653.11
2017-08-02T00:06:06.942Z,100653.17
2017-08-02T00:08:42.985Z,100656.56
2017-08-02T00:11:14.291Z,100644.19
2017-08-02T00:13:45.711Z,100646.05
2017-08-02T00:16:17.530Z,100641.23
2017-08-02T00:18:48.605Z,100643.69
2017-08-02T00:21:20.294Z,100655.94
2017-08-02T00:23:51.376Z,100659.36
2017-08-02T00:26:22.422Z,100664.36
2017-08-02T00:28:53.947Z,100670.06
2017-08-02T00:31:25.011Z,100670.89
2017-08-02T00:33:56.023Z,100673.43
2017-08-02T00:36:27.570Z,100679.16
2017-08-02T00:38:58.623Z,100686.28
2017-08-02T00:41:29.826Z,100676.64
2017-08-02T00:44:01.310Z,100673.94
2017-08-02T00:46:32.412Z,100677.91
2017-08-02T00:49:03.482Z,100671.47
2017-08-02T00:51:35.303Z,100675.13
2017-08-02T00:54:07.609Z,100668.81
2017-08-02T00:56:39.110Z,100661.65
2017-08-02T00:59:11.079Z,100663.95
2017-08-02T01:01:44.671Z,100660.53
2017-08-02T01:04:16.183Z,100664.08
2017-08-02T01:06:47.436Z,100666.48
2017-08-02T01:09:18.882Z,100668.78
2017-08-02T01:11:50.620Z,100671.99
2017-08-02T01:14:24.546Z,100674.50
2017-08-02T01:17:00.534Z,100669.55
2017-08-02T01:19:32.878Z,100668.78
2017-08-02T01:22:07.372Z,100660.75
2017-08-02T01:24:39.509Z,100657.17
2017-08-02T01:27:12.269Z,100654.39
2017-08-02T01:29:46.445Z,100654.36
2017-08-02T01:32:21.445Z,100658.64
2017-08-02T01:34:53.818Z,100664.91
2017-08-02T01:37:27.412Z,100671.95
2017-08-02T01:40:07.801Z,100677.11
2017-08-02T01:42:43.351Z,100674.19
2017-08-02T01:45:16.253Z,100668.98
2017-08-02T01:47:49.121Z,100658.35
2017-08-02T01:50:21.831Z,100663.96
2017-08-02T01:52:55.024Z,100666.34
2017-08-02T01:55:26.980Z,100663.78
2017-08-02T01:57:59.195Z,100656.51
2017-08-02T02:00:32.521Z,100661.31
2017-08-02T02:03:07.053Z,100661.42
2017-08-02T02:05:40.218Z,100650.66
2017-08-02T02:08:11.792Z,100642.73
2017-08-02T02:10:43.427Z,100651.58
2017-08-02T02:16:12.241Z,100656.82
2017-08-02T02:18:45.715Z,100654.14
2017-08-02T02:21:17.423Z,100644.54
2017-08-02T02:23:48.791Z,100639.78
2017-08-02T02:26:19.888Z,100644.08
2017-08-02T02:28:51.952Z,100643.65
2017-08-02T02:31:23.073Z,100634.45
2017-08-02T02:33:54.104Z,100638.47
2017-08-02T02:36:25.147Z,100636.08
2017-08-02T02:38:56.469Z,100636.23
2017-08-02T02:41:27.538Z,100642.70
2017-08-02T02:43:58.574Z,100638.84
2017-08-02T02:46:30.181Z,100641.30
2017-08-02T02:49:01.269Z,100650.02
2017-08-02T02:51:32.328Z,100656.65
2017-08-02T02:54:06.860Z,100650.81
2017-08-02T02:56:38.009Z,100654.30
2017-08-02T02:59:09.073Z,100654.89
2017-08-02T03:01:40.124Z,100653.13
2017-08-02T03:04:11.233Z,100656.75
2017-08-02T03:06:42.271Z,100660.00
2017-08-02T03:09:13.664Z,100666.41
2017-08-02T03:11:44.862Z,100666.16
2017-08-02T03:14:15.907Z,100669.47
2017-08-02T03:16:47.045Z,100673.78
2017-08-02T03:19:18.133Z,100674.33
2017-08-02T03:21:49.215Z,100677.84
2017-08-02T03:24:20.579Z,100681.94
2017-08-02T03:26:51.650Z,100683.34
2017-08-02T03:29:22.765Z,100691.72
2017-08-02T03:31:54.118Z,100694.24
2017-08-02T03:34:25.176Z,100689.60
2017-08-02T03:36:56.770Z,100691.55
2017-08-02T03:39:27.800Z,100687.33
2017-08-02T03:41:58.854Z,100693.10
2017-08-02T03:44:29.895Z,100687.33
2017-08-02T03:47:00.972Z,100694.73
2017-08-02T03:49:32.293Z,100688.27
2017-08-02T03:52:04.178Z,100693.34
2017-08-02T03:54:35.217Z,100698.88
2017-08-02T03:57:06.274Z,100702.25
2017-08-02T03:59:37.591Z,100706.62
2017-08-02T04:02:08.680Z,100706.27
2017-08-02T04:04:39.698Z,100714.50
2017-08-02T04:07:11.039Z,100713.77
2017-08-02T04:09:42.122Z,100714.72
2017-08-02T04:12:13.198Z,100715.39
2017-08-02T04:14:44.594Z,100721.44
2017-08-02T04:17:15.658Z,100722.84
2017-08-02T04:19:46.727Z,100724.81
2017-08-02T04:22:17.922Z,100728.00
2017-08-02T04:24:50.271Z,100735.94
2017-08-02T04:27:21.336Z,100737.27
2017-08-02T04:29:52.370Z,100741.13
2017-08-02T04:32:23.410Z,100747.53
2017-08-02T04:34:54.473Z,100748.87
2017-08-02T04:37:25.641Z,100750.69
2017-08-02T04:39:57.002Z,100745.98
2017-08-02T04:42:28.114Z,100746.20
2017-08-02T04:44:59.283Z,100746.42
2017-08-02T04:47:30.395Z,100748.03
2017-08-02T04:50:02.903Z,100752.09
2017-08-02T04:52:34.580Z,100742.53
2017-08-02T04:55:05.825Z,100742.11
2017-08-02T04:57:37.125Z,100747.40
2017-08-02T05:00:08.236Z,100743.57
2017-08-02T05:02:39.370Z,100750.41
2017-08-02T05:05:11.193Z,100750.73
2017-08-02T05:07:42.301Z,100751.70
2017-08-02T05:10:13.594Z,100757.36
2017-08-02T05:12:45.044Z,100762.25
2017-08-02T05:15:16.281Z,100770.44
2017-08-02T05:17:48.777Z,100772.30
2017-08-02T05:20:19.819Z,100782.83
2017-08-02T05:22:50.883Z,100777.08
2017-08-02T05:25:22.249Z,100787.03
2017-08-02T05:27:53.316Z,100796.55
2017-08-02T05:30:24.357Z,100792.95
2017-08-02T05:32:55.887Z,100793.34
2017-08-02T05:35:27.168Z,100790.06
2017-08-02T05:37:58.684Z,100786.31
2017-08-02T05:40:30.194Z,100786.55
2017-08-02T05:43:02.730Z,100787.29
2017-08-02T05:45:34.291Z,100788.89
2017-08-02T05:48:07.551Z,100781.40
2017-08-02T05:53:35.956Z,100800.22
2017-08-02T05:56:12.351Z,100802.45
2017-08-02T05:58:45.180Z,100798.22
2017-08-02T06:01:16.271Z,100796.89
2017-08-02T06:03:47.699Z,100795.91
2017-08-02T06:06:20.727Z,100798.16
2017-08-02T06:08:52.297Z,100793.80
2017-08-02T06:11:23.807Z,100798.55
2017-08-02T06:13:55.946Z,100799.48
2017-08-02T06:16:31.623Z,100801.28
2017-08-02T06:19:11.395Z,100803.30
2017-08-02T06:21:45.976Z,100809.04
2017-08-02T06:24:19.195Z,100809.21
2017-08-02T06:26:51.389Z,100812.56
2017-08-02T06:29:26.516Z,100819.30
2017-08-02T06:31:59.779Z,100823.50
2017-08-02T06:34:33.591Z,100822.42
2017-08-02T06:37:12.726Z,100822.77
2017-08-02T06:39:45.513Z,100831.22
2017-08-02T06:42:18.180Z,100828.59
2017-08-02T06:44:52.692Z,100835.85
2017-08-02T06:47:32.731Z,100830.55
2017-08-02T06:50:14.188Z,100829.59
2017-08-02T06:52:47.557Z,100835.88
2017-08-02T06:55:22.985Z,100840.53
2017-08-02T06:57:56.230Z,100840.83
2017-08-02T07:00:29.729Z,100842.28
2017-08-02T07:03:04.771Z,100841.29
2017-08-02T07:05:38.646Z,100846.97
2017-08-02T07:08:13.193Z,100851.23
2017-08-02T07:10:47.420Z,100847.34
2017-08-02T07:13:21.488Z,100844.08
2017-08-02T07:15:55.547Z,100850.62
2017-08-02T07:18:27.700Z,100846.41
2017-08-02T07:21:03.808Z,100838.80
2017-08-02T07:23:36.583Z,100841.13
2017-08-02T07:26:14.747Z,100842.84
2017-08-02T07:28:48.520Z,100843.67
2017-08-02T07:31:22.796Z,100847.27
2017-08-02T07:33:56.218Z,100852.16
2017-08-02T07:36:30.472Z,100854.17
2017-08-02T07:39:03.206Z,100851.47
2017-08-02T07:41:34.716Z,100850.86
2017-08-02T07:44:09.435Z,100854.50
2017-08-02T07:46:45.869Z,100855.84
2017-08-02T07:49:20.512Z,100851.44
2017-08-02T07:51:52.355Z,100854.56
2017-08-02T07:54:28.097Z,100855.11
2017-08-02T07:57:06.118Z,100854.74
2017-08-02T07:59:41.672Z,100857.90
2017-08-02T08:02:19.171Z,100862.24
2017-08-02T08:04:51.732Z,100861.51
2017-08-02T08:07:26.349Z,100858.69
2017-08-02T08:10:00.146Z,100863.48
2017-08-02T08:12:32.524Z,100866.33
2017-08-02T08:15:07.230Z,100872.89
2017-08-02T08:17:41.583Z,100869.11
2017-08-02T08:20:17.857Z,100863.91
2017-08-02T08:22:50.128Z,100873.55
2017-08-02T08:25:24.857Z,100866.30
2017-08-02T08:28:04.694Z,100870.23
2017-08-02T08:30:40.769Z,100867.14
2017-08-02T08:33:19.288Z,100863.58
2017-08-02T08:35:58.209Z,100866.02
2017-08-02T08:38:32.891Z,100858.75
2017-08-02T08:41:19.412Z,100864.98
2017-08-02T08:43:56.808Z,100859.89
2017-08-02T08:46:31.090Z,100855.87
2017-08-02T08:49:11.510Z,100851.41
2017-08-02T08:51:46.368Z,100855.00
2017-08-02T08:57:47.685Z,100848.48
2017-08-02T09:00:21.467Z,100845.28
2017-08-02T09:02:54.765Z,100840.15
2017-08-02T09:05:25.826Z,100845.40
2017-08-02T09:07:56.907Z,100836.71
2017-08-02T09:10:29.357Z,100845.20
2017-08-02T09:13:00.515Z,100848.70
2017-08-02T09:15:31.735Z,100843.87
2017-08-02T09:18:03.434Z,100851.89
2017-08-02T09:20:34.515Z,100846.14
2017-08-02T09:23:06.260Z,100843.30
2017-08-02T09:25:38.184Z,100844.11
2017-08-02T09:28:09.674Z,100844.16
2017-08-02T09:30:40.792Z,100842.48
2017-08-02T09:33:11.870Z,100847.00
2017-08-02T09:35:43.254Z,100846.91
2017-08-02T09:38:14.315Z,100840.48
2017-08-02T09:40:45.424Z,100843.39
2017-08-02T09:43:16.864Z,100841.12
2017-08-02T09:45:47.928Z,100836.48
2017-08-02T09:48:19.016Z,100832.92
2017-08-02T09:50:50.377Z,100833.49
2017-08-02T09:53:21.430Z,100832.58
2017-08-02T09:55:52.477Z,100832.36
2017-08-02T09:58:26.320Z,100830.05
2017-08-02T10:00:57.583Z,100832.05
2017-08-02T10:03:29.168Z,100827.85
2017-08-02T10:06:04.712Z,100819.33
2017-08-02T10:08:35.888Z,100815.98
2017-08-02T10:11:09.906Z,100812.73
2017-08-02T10:13:43.468Z,100821.75
2017-08-02T10:16:15.747Z,100815.12
2017-08-02T10:18:48.630Z,100812.50
2017-08-02T10:21:22.297Z,100816.84
2017-08-02T10:23:53.770Z,100816.84
2017-08-02T10:26:24.807Z,100814.02
2017-08-02T10:28:56.180Z,100809.95
2017-08-02T10:31:27.765Z,100809.73
2017-08-02T10:34:04.250Z,100805.52
2017-08-02T10:36:36.466Z,100799.96
2017-08-02T10:39:08.806Z,100804.67
2017-08-02T10:41:44.127Z,100802.27
2017-08-02T10:44:18.357Z,100798.48
2017-08-02T10:46:49.417Z,100799.42
2017-08-02T10:49:21.101Z,100790.34
2017-08-02T10:51:52.108Z,100793.41
2017-08-02T10:54:23.184Z,100781.86
2017-08-02T10:56:54.706Z,100779.20
2017-08-02T10:59:25.747Z,100772.53
2017-08-02T11:01:56.805Z,100783.34
2017-08-02T11:04:28.220Z,100785.24
2017-08-02T11:06:59.335Z,100778.73
2017-08-02T11:09:30.746Z,100787.30
2017-08-02T11:12:03.574Z,100777.03
2017-08-02T11:14:34.802Z,100778.53
2017-08-02T11:17:06.344Z,100778.44
2017-08-02T11:19:37.467Z,100769.63
2017-08-02T11:22:08.577Z,100767.61
2017-08-02T11:24:40.293Z,100761.84
2017-08-02T11:27:11.434Z,100760.36
2017-08-02T11:29:42.832Z,100760.34
2017-08-02T11:32:14.025Z,100758.67
2017-08-02T11:34:45.244Z,100763.58
2017-08-02T11:37:16.847Z,100759.37
2017-08-02T11:39:48.225Z,100754.44
2017-08-02T11:42:19.610Z,100748.87
2017-08-02T11:44:50.741Z,100752.61
2017-08-02T11:47:21.782Z,100753.27
2017-08-02T11:49:53.333Z,100756.53
2017-08-02T11:52:24.369Z,100744.38
2017-08-02T11:54:55.665Z,100745.61
2017-08-02T11:57:26.732Z,100739.86
2017-08-02T11:59:58.466Z,100736.67
2017-08-02T12:02:29.810Z,100741.62
2017-08-02T12:05:00.868Z,100737.70
2017-08-02T12:07:32.049Z,100734.45
2017-08-02T12:10:04.092Z,100730.39
2017-08-02T12:12:35.250Z,100729.91
2017-08-02T12:15:06.649Z,100736.70
2017-08-02T12:17:37.778Z,100726.95
2017-08-02T12:20:09.137Z,100732.23
2017-08-02T12:22:41.768Z,100732.48
2017-08-02T12:25:12.992Z,100721.59
2017-08-02T12:27:44.095Z,100721.05
2017-08-02T12:30:15.252Z,100715.34
2017-08-02T12:32:46.511Z,100714.49
2017-08-02T12:35:18.068Z,100709.27
2017-08-02T12:37:49.341Z,100708.96
2017-08-02T12:43:16.549Z,100703.67
2017-08-02T12:45:47.773Z,100702.48
2017-08-02T12:48:19.597Z,100699.13
2017-08-02T12:50:51.129Z,100698.80
2017-08-02T12:53:22.253Z,100697.77
2017-08-02T12:55:56.045Z,100701.64
2017-08-02T12:58:27.411Z,100702.02
2017-08-02T13:00:59.868Z,100692.92
2017-08-02T13:03:31.167Z,100688.52
2017-08-02T13:06:06.012Z,100687.97
2017-08-02T13:08:37.449Z,100686.88
2017-08-02T13:11:08.571Z,100691.07
2017-08-02T13:13:41.020Z,100691.88
2017-08-02T13:16:13.530Z,100687.39
2017-08-02T13:18:44.649Z,100691.86
2017-08-02T13:21:16.283Z,100686.27
2017-08-02T13:23:47.544Z,100677.76
2017-08-02T13:26:20.376Z,100672.47
2017-08-02T13:28:51.730Z,100669.09
2017-08-02T13:31:22.822Z,100662.78
2017-08-02T13:33:53.912Z,100661.00
2017-08-02T13:36:26.860Z,100663.36
2017-08-02T13:38:58.016Z,100661.41
2017-08-02T13:41:29.602Z,100664.69
2017-08-02T13:44:03.551Z,100659.38
2017-08-02T13:46:34.700Z,100661.80
2017-08-02T13:49:06.149Z,100657.33
2017-08-02T13:51:37.244Z,100651.33
2017-08-02T13:54:11.102Z,100656.10
2017-08-02T13:56:42.875Z,100651.76
2017-08-02T13:59:16.166Z,100647.51
2017-08-02T14:01:47.975Z,100649.55
2017-08-02T14:04:19.817Z,100639.78
2017-08-02T14:06:52.028Z,100638.56
2017-08-02T14:09:23.803Z,100634.38
2017-08-02T14:11:55.759Z,100633.87
2017-08-02T14:14:29.439Z,100630.89
2017-08-02T14:17:01.625Z,100629.53
2017-08-02T14:19:32.774Z,100625.58
2017-08-02T14:22:06.220Z,100614.33
2017-08-02T14:24:37.443Z,100612.69
2017-08-02T14:27:13.442Z,100620.23
2017-08-02T14:29:48.120Z,100615.07
2017-08-02T14:32:20.876Z,100614.20
2017-08-02T14:34:52.168Z,100611.88
2017-08-02T14:37:24.959Z,100601.53
2017-08-02T14:39:56.570Z,100603.50
2017-08-02T14:42:27.880Z,100604.49
2017-08-02T14:45:00.025Z,100605.73
2017-08-02T14:47:33.549Z,100602.91
2017-08-02T14:50:10.275Z,100611.64
2017-08-02T14:52:42.800Z,100602.34
2017-08-02T14:58:18.844Z,100607.27
2017-08-02T15:00:50.107Z,100601.27
2017-08-02T15:03:21.506Z,100594.02
2017-08-02T15:05:53.156Z,100591.55
2017-08-02T15:08:24.436Z,100590.19
2017-08-02T15:10:55.632Z,100582.27
2017-08-02T15:13:26.851Z,100574.37
2017-08-02T15:15:58.340Z,100577.55
2017-08-02T15:18:29.608Z,100575.02
2017-08-02T15:21:00.935Z,100558.76
2017-08-02T15:23:32.282Z,100553.53
2017-08-02T15:26:05.511Z,100548.82
2017-08-02T15:28:36.555Z,100553.41
2017-08-02T15:31:07.907Z,100545.86
2017-08-02T15:33:39.003Z,100533.36
2017-08-02T15:36:10.167Z,100522.11
2017-08-02T15:38:41.552Z,100518.72
2017-08-02T15:41:12.904Z,100518.64
2017-08-02T15:43:43.983Z,100513.48
2017-08-02T15:46:15.478Z,100513.59
2017-08-02T15:48:47.186Z,100507.40
2017-08-02T15:51:18.259Z,100504.58
2017-08-02T15:54:05.949Z,100497.44
2017-08-02T15:56:38.687Z,100498.98
2017-08-02T15:59:12.264Z,100491.19
2017-08-02T16:01:43.726Z,100494.98
2017-08-02T16:04:15.735Z,100492.52
2017-08-02T16:06:47.277Z,100491.28
2017-08-02T16:09:18.862Z,100497.23
2017-08-02T16:11:50.292Z,100492.72
2017-08-02T16:14:21.374Z,100494.03
2017-08-02T16:16:52.523Z,100489.42
2017-08-02T16:19:23.976Z,100493.61
2017-08-02T16:21:55.647Z,100492.52
2017-08-02T16:24:27.069Z,100488.41
2017-08-02T16:26:58.145Z,100493.41
2017-08-02T16:29:29.253Z,100490.75
2017-08-02T16:32:00.377Z,100500.25
2017-08-02T16:34:32.733Z,100500.25
2017-08-02T16:37:06.199Z,100500.12
2017-08-02T16:39:38.075Z,100499.21
2017-08-02T16:42:10.705Z,100497.55
2017-08-02T16:44:41.772Z,100493.16
2017-08-02T16:47:12.819Z,100488.44
2017-08-02T16:49:44.164Z,100493.36
2017-08-02T16:52:15.241Z,100488.72
2017-08-02T16:54:46.383Z,100482.27
2017-08-02T16:57:17.429Z,100480.63
2017-08-02T16:59:48.501Z,100475.41
2017-08-02T17:02:19.652Z,100472.20
2017-08-02T17:04:51.013Z,100472.55
2017-08-02T17:07:22.061Z,100472.78
2017-08-02T17:09:53.111Z,100479.84
2017-08-02T17:12:24.181Z,100471.99
2017-08-02T17:14:55.247Z,100477.17
2017-08-02T17:17:26.284Z,100480.77
2017-08-02T17:19:57.651Z,100475.88
2017-08-02T17:22:28.715Z,100474.41
2017-08-02T17:24:59.827Z,100471.98
2017-08-02T17:27:30.903Z,100464.98
2017-08-02T17:30:03.875Z,100459.76
2017-08-02T17:32:34.957Z,100463.05
2017-08-02T17:35:06.323Z,100470.35
2017-08-02T17:37:37.377Z,100471.39
2017-08-02T17:40:10.008Z,100460.44
2017-08-02T17:42:41.344Z,100457.45
2017-08-02T17:45:12.596Z,100463.33
2017-08-02T17:47:43.668Z,100462.12
2017-08-02T17:50:15.268Z,100462.55
2017-08-02T17:52:46.372Z,100462.34
2017-08-02T17:55:17.447Z,100456.85
2017-08-02T17:57:48.519Z,100456.30
2017-08-02T18:00:20.605Z,100459.33
2017-08-02T18:02:51.722Z,100464.76
2017-08-02T18:05:23.467Z,100468.13
2017-08-02T18:07:55.562Z,100454.52
2017-08-02T18:10:26.738Z,100463.28
2017-08-02T18:12:58.206Z,100465.16
2017-08-02T18:15:29.369Z,100468.02
2017-08-02T18:18:00.480Z,100473.36
2017-08-02T18:20:32.052Z,100472.17
2017-08-02T18:23:08.053Z,100464.48
2017-08-02T18:25:40.791Z,100474.77
2017-08-02T18:31:08.860Z,100474.11
2017-08-02T18:33:40.411Z,100466.16
2017-08-02T18:36:12.681Z,100465.91
2017-08-02T18:38:43.851Z,100468.36
2017-08-02T18:41:15.021Z,100472.92
2017-08-02T18:43:46.447Z,100464.00
2017-08-02T18:46:18.584Z,100468.10
2017-08-02T18:48:49.936Z,100465.27
2017-08-02T18:51:21.136Z,100464.00
2017-08-02T18:53:52.193Z,100474.22
2017-08-02T18:56:24.633Z,100470.75
2017-08-02T18:58:56.699Z,100462.12
2017-08-02T19:01:27.908Z,100466.77
2017-08-02T19:03:59.524Z,100468.92
2017-08-02T19:06:31.176Z,100468.83
2017-08-02T19:09:02.830Z,100470.59
2017-08-02T19:11:34.265Z,100473.16
2017-08-02T19:14:10.590Z,100475.68
2017-08-02T19:16:42.536Z,100475.88
2017-08-02T19:19:13.849Z,100472.05
2017-08-02T19:21:45.038Z,100472.62
2017-08-02T19:24:17.452Z,100474.06
2017-08-02T19:26:48.724Z,100474.66
2017-08-02T19:29:19.982Z,100476.42
2017-08-02T19:31:51.515Z,100479.39
2017-08-02T19:34:22.779Z,100480.41
2017-08-02T19:36:54.415Z,100483.73
2017-08-02T19:39:25.707Z,100482.44
2017-08-02T19:41:57.349Z,100485.57
2017-08-02T19:44:28.875Z,100481.09
2017-08-02T19:47:00.342Z,100476.73
2017-08-02T19:49:31.795Z,100473.05
2017-08-02T19:52:04.950Z,100480.20
2017-08-02T19:54:36.384Z,100480.06
2017-08-02T19:57:07.494Z,100477.85
2017-08-02T19:59:38.573Z,100476.08
2017-08-02T20:02:10.781Z,100476.05
2017-08-02T20:04:41.864Z,100472.71
2017-08-02T20:07:12.949Z,100469.87
2017-08-02T20:09:44.318Z,100468.80
2017-08-02T20:12:16.052Z,100463.20
2017-08-02T20:14:47.143Z,100465.34
2017-08-02T20:17:18.521Z,100469.16
2017-08-02T20:19:49.642Z,100466.18
2017-08-02T20:22:22.871Z,100462.72
2017-08-02T20:24:54.232Z,100460.44
2017-08-02T20:27:25.421Z,100463.08
2017-08-02T20:29:56.994Z,100456.95
2017-08-02T20:32:28.406Z,100462.20
2017-08-02T20:35:00.203Z,100457.84
2017-08-02T20:37:31.581Z,100461.05
2017-08-02T20:40:08.299Z,100463.32
2017-08-02T20:42:39.870Z,100461.18
2017-08-02T20:45:10.923Z,100455.69
2017-08-02T20:47:43.054Z,100449.00
2017-08-02T20:50:15.216Z,100444.72
2017-08-02T20:52:47.161Z,100444.84
2017-08-02T20:55:18.597Z,100440.53
2017-08-02T20:57:50.032Z,100444.47
2017-08-02T21:00:21.172Z,100443.84
2017-08-02T21:02:53.354Z,100443.00
2017-08-02T21:05:24.543Z,100448.87
2017-08-02T21:07:56.036Z,100453.19
2017-08-02T21:10:27.420Z,100453.13
2017-08-02T21:12:58.504Z,100445.89
2017-08-02T21:15:29.556Z,100448.28
2017-08-02T21:18:00.950Z,100445.12
2017-08-02T21:20:32.014Z,100441.94
2017-08-02T21:23:03.332Z,100439.36
2017-08-02T21:25:34.377Z,100444.48
2017-08-02T21:28:09.855Z,100441.84
2017-08-02T21:30:41.055Z,100445.00
2017-08-02T21:33:12.162Z,100453.83
2017-08-02T21:35:43.559Z,100450.75
2017-08-02T21:38:14.785Z,100451.22
2017-08-02T21:40:46.119Z,100457.11
2017-08-02T21:43:18.252Z,100452.14
2017-08-02T21:45:49.368Z,100450.33
2017-08-02T21:48:23.760Z,100445.52
2017-08-02T21:50:54.831Z,100441.32
2017-08-02T21:53:25.875Z,100443.09
2017-08-02T21:55:57.229Z,100440.24
2017-08-02T21:58:28.288Z,100442.55
2017-08-02T22:00:59.542Z,100434.24
2017-08-02T22:03:30.900Z,100434.02
2017-08-02T22:08:38.617Z,100426.63
2017-08-02T22:11:10.701Z,100418.89
2017-08-02T22:13:42.027Z,100424.73
2017-08-02T22:16:13.367Z,100423.44
2017-08-02T22:18:44.469Z,100420.67
2017-08-02T22:21:15.864Z,100415.12
2017-08-02T22:23:47.069Z,100411.08
2017-08-02T22:26:21.270Z,100409.42
2017-08-02T22:28:52.632Z,100403.84
2017-08-02T22:31:23.880Z,100399.08
2017-08-02T22:33:55.134Z,100395.03
2017-08-02T22:36:26.617Z,100392.92
2017-08-02T22:38:57.715Z,100392.61
2017-08-02T22:41:28.844Z,100391.38
2017-08-02T22:44:00.209Z,100393.37
2017-08-02T22:46:31.313Z,100388.84
2017-08-02T22:49:02.971Z,100393.98
2017-08-02T22:51:34.088Z,100395.59
2017-08-02T22:54:12.165Z,100393.32
2017-08-02T22:56:43.577Z,100398.23
2017-08-02T22:59:14.657Z,100399.08
2017-08-02T23:01:45.704Z,100396.10
2017-08-02T23:04:17.147Z,100395.63
2017-08-02T23:06:48.158Z,100395.68
2017-08-02T23:09:19.205Z,100394.68
2017-08-02T23:11:50.545Z,100387.80
2017-08-02T23:14:22.265Z,100386.88
2017-08-02T23:16:53.320Z,100384.36
2017-08-02T23:19:24.654Z,100398.17
2017-08-02T23:21:55.802Z,100392.27
2017-08-02T23:24:27.132Z,100392.63
2017-08-02T23:26:58.161Z,100391.61
2017-08-02T23:29:29.220Z,100389.34
2017-08-02T23:32:00.736Z,100381.72
2017-08-02T23:34:31.820Z,100379.53
2017-08-02T23:37:03.135Z,100381.16
2017-08-02T23:39:34.545Z,100377.07
2017-08-02T23:42:09.401Z,100374.03
2017-08-02T23:44:40.896Z,100370.52
2017-08-02T23:47:11.985Z,100366.02
2017-08-02T23:49:43.065Z,100360.05
2017-08-02T23:52:16.579Z,100361.75
2017-08-02T23:54:47.879Z,100363.85
2017-08-02T23:57:20.480Z,100354.55
2017-08-02T23:59:51.693Z,100347.47
