createdAt,value
2023-01-06T00:01:19.923Z,8.52
2023-01-06T00:06:18.329Z,10.32
2023-01-06T00:11:16.720Z,11.43
2023-01-06T00:16:18.507Z,7.88
2023-01-06T00:21:17.060Z,9.05
2023-01-06T00:26:15.312Z,9.60
2023-01-06T00:31:18.103Z,8.40
2023-01-06T00:36:16.365Z,7.78
2023-01-06T00:41:32.669Z,8.07
2023-01-06T00:46:34.312Z,7.30
2023-01-06T00:51:32.609Z,8.55
2023-01-06T00:56:30.786Z,8.35
2023-01-06T01:01:29.026Z,8.35
2023-01-06T01:06:28.935Z,8.38
2023-01-06T01:11:45.050Z,7.93
2023-01-06T01:16:45.300Z,9.00
2023-01-06T01:21:44.993Z,7.70
2023-01-06T01:26:43.174Z,8.85
2023-01-06T01:31:41.689Z,8.18
2023-01-06T01:36:41.110Z,8.25
2023-01-06T01:41:40.964Z,7.95
2023-01-06T01:46:40.761Z,7.90
2023-01-06T01:51:40.812Z,8.70
2023-01-06T01:56:43.166Z,7.15
2023-01-06T02:01:41.492Z,7.88
2023-01-06T02:06:41.463Z,8.25
2023-01-06T02:11:42.625Z,8.60
2023-01-06T02:16:49.301Z,10.02
2023-01-06T02:21:55.976Z,8.18
2023-01-06T02:27:11.833Z,8.57
2023-01-06T02:32:19.099Z,10.77
2023-01-06T02:37:23.543Z,9.43
2023-01-06T02:42:25.429Z,10.25
2023-01-06T02:47:31.638Z,9.43
2023-01-06T02:52:33.102Z,8.48
2023-01-06T02:57:37.617Z,8.75
2023-01-06T03:02:38.756Z,7.50
2023-01-06T03:07:38.719Z,9.20
2023-01-06T03:12:41.654Z,8.02
2023-01-06T03:17:41.760Z,7.85
2023-01-06T03:22:40.804Z,7.93
2023-01-06T03:27:39.720Z,7.28
2023-01-06T03:32:44.312Z,7.20
2023-01-06T03:37:50.653Z,6.57
2023-01-06T03:43:09.836Z,6.75
2023-01-06T03:48:12.663Z,6.80
2023-01-06T03:53:18.497Z,9.95
2023-01-06T03:58:20.765Z,11.75
2023-01-06T04:03:24.356Z,16.77
2023-01-06T04:08:24.903Z,8.85
2023-01-06T04:13:23.699Z,9.23
2023-01-06T04:18:23.036Z,8.35
2023-01-06T04:23:21.288Z,8.38
2023-01-06T04:28:21.101Z,7.40
2023-01-06T04:33:22.347Z,9.02
2023-01-06T04:38:22.138Z,10.70
2023-01-06T04:43:21.651Z,6.82
2023-01-06T04:48:19.883Z,6.28
2023-01-06T04:53:18.068Z,6.00
2023-01-06T04:58:16.202Z,5.82
2023-01-06T05:03:15.765Z,6.97
2023-01-06T05:08:13.927Z,7.15
2023-01-06T05:13:12.104Z,6.60
2023-01-06T05:18:10.260Z,7.00
2023-01-06T05:23:09.777Z,4.88
2023-01-06T05:28:07.937Z,6.80
2023-01-06T05:33:06.160Z,8.98
2023-01-06T05:38:04.434Z,8.10
2023-01-06T05:43:04.046Z,8.43
2023-01-06T05:48:02.813Z,7.90
2023-01-06T05:53:00.942Z,9.02
2023-01-06T05:57:59.207Z,9.20
2023-01-06T06:02:58.717Z,12.23
2023-01-06T06:07:57.482Z,8.15
2023-01-06T06:12:55.654Z,7.93
2023-01-06T06:17:53.824Z,9.30
2023-01-06T06:22:53.348Z,6.65
2023-01-06T06:27:51.487Z,7.20
2023-01-06T06:32:49.656Z,7.70
2023-01-06T06:37:47.803Z,9.55
2023-01-06T06:42:51.766Z,9.23
2023-01-06T06:47:50.026Z,16.60
2023-01-06T06:52:48.213Z,10.05
2023-01-06T06:57:47.756Z,6.75
2023-01-06T07:02:48.570Z,6.90
2023-01-06T07:07:46.841Z,7.72
2023-01-06T07:12:44.983Z,8.23
2023-01-06T07:17:44.480Z,8.23
2023-01-06T07:22:42.630Z,9.35
2023-01-06T07:27:40.828Z,8.82
2023-01-06T07:32:39.015Z,7.22
2023-01-06T07:37:38.550Z,9.50
2023-01-06T07:42:36.966Z,29.02
2023-01-06T07:47:35.206Z,8.27
2023-01-06T07:52:33.393Z,6.95
2023-01-06T07:57:33.048Z,5.55
2023-01-06T08:02:31.288Z,8.18
2023-01-06T08:07:29.515Z,5.65
2023-01-06T08:12:27.686Z,5.05
2023-01-06T08:17:27.204Z,4.22
2023-01-06T08:22:25.393Z,4.70
2023-01-06T08:27:24.241Z,4.93
2023-01-06T08:32:22.654Z,3.92
2023-01-06T08:37:22.253Z,4.35
2023-01-06T08:42:20.565Z,5.30
2023-01-06T08:47:18.766Z,5.20
2023-01-06T08:52:16.946Z,4.68
2023-01-06T08:57:16.916Z,6.10
2023-01-06T09:02:15.091Z,5.55
2023-01-06T09:07:13.276Z,4.72
2023-01-06T09:12:11.445Z,4.30
2023-01-06T09:17:10.945Z,4.30
2023-01-06T09:22:09.126Z,5.32
2023-01-06T09:27:07.276Z,5.32
2023-01-06T09:32:05.662Z,4.38
2023-01-06T09:37:05.188Z,3.47
2023-01-06T09:42:17.086Z,3.78
2023-01-06T09:47:18.019Z,4.35
2023-01-06T09:52:21.631Z,4.70
2023-01-06T09:57:23.291Z,5.55
2023-01-06T10:02:24.294Z,5.05
2023-01-06T10:07:28.451Z,4.75
2023-01-06T10:12:32.924Z,5.07
2023-01-06T10:17:48.707Z,4.45
2023-01-06T10:22:51.955Z,5.40
2023-01-06T10:27:51.093Z,4.90
2023-01-06T10:32:50.634Z,3.50
2023-01-06T10:37:51.351Z,3.75
2023-01-06T10:42:57.631Z,4.88
2023-01-06T10:47:56.253Z,4.30
2023-01-06T10:52:55.801Z,4.70
2023-01-06T10:57:55.361Z,3.22
2023-01-06T11:02:57.749Z,6.07
2023-01-06T11:08:07.365Z,4.53
2023-01-06T11:13:06.380Z,4.07
2023-01-06T11:18:05.349Z,3.28
2023-01-06T11:23:21.633Z,3.13
2023-01-06T11:28:20.563Z,4.28
2023-01-06T11:33:19.237Z,4.88
2023-01-06T11:38:21.306Z,4.95
2023-01-06T11:43:23.437Z,4.22
2023-01-06T11:48:23.441Z,7.53
2023-01-06T11:53:24.620Z,13.88
2023-01-06T11:58:27.419Z,5.47
2023-01-06T12:03:31.118Z,12.23
2023-01-06T12:08:33.512Z,4.50
2023-01-06T12:13:44.569Z,5.95
2023-01-06T12:18:44.200Z,14.55
2023-01-06T12:23:45.748Z,9.10
2023-01-06T12:28:46.094Z,9.57
2023-01-06T12:33:46.715Z,3.88
2023-01-06T12:38:51.142Z,3.42
2023-01-06T12:43:53.393Z,3.95
2023-01-06T12:48:53.618Z,12.38
2023-01-06T12:53:56.341Z,4.95
2023-01-06T12:59:00.090Z,6.45
2023-01-06T13:04:08.994Z,5.75
2023-01-06T13:09:20.785Z,9.10
2023-01-06T13:14:22.716Z,4.07
2023-01-06T13:19:34.845Z,4.75
2023-01-06T13:24:42.322Z,8.15
2023-01-06T13:29:45.139Z,13.95
2023-01-06T13:34:49.607Z,7.93
2023-01-06T13:39:51.280Z,6.00
2023-01-06T13:44:50.349Z,5.88
2023-01-06T13:49:48.608Z,4.53
2023-01-06T13:55:02.597Z,8.63
2023-01-06T14:00:17.683Z,4.95
2023-01-06T14:05:31.973Z,6.25
2023-01-06T14:10:34.072Z,13.52
2023-01-06T14:15:33.082Z,16.67
2023-01-06T14:20:32.184Z,19.23
2023-01-06T14:25:30.901Z,21.27
2023-01-06T14:30:31.871Z,23.42
2023-01-06T14:35:31.882Z,33.03
2023-01-06T14:40:31.088Z,69.32
2023-01-06T14:45:31.525Z,37.70
2023-01-06T14:50:45.616Z,24.25
2023-01-06T14:55:48.231Z,23.10
2023-01-06T15:00:47.824Z,24.88
2023-01-06T15:05:45.953Z,17.67
2023-01-06T15:10:45.066Z,7.03
2023-01-06T15:15:43.632Z,7.40
2023-01-06T15:20:44.686Z,16.95
2023-01-06T15:25:43.460Z,15.55
2023-01-06T15:30:50.367Z,18.83
2023-01-06T15:35:51.064Z,33.83
2023-01-06T15:40:49.600Z,24.48
2023-01-06T15:45:56.859Z,15.50
2023-01-06T15:50:56.551Z,21.55
2023-01-06T15:55:56.315Z,16.30
2023-01-06T16:00:57.946Z,17.10
2023-01-06T16:06:11.348Z,16.45
2023-01-06T16:11:11.007Z,27.17
2023-01-06T16:16:25.336Z,18.05
2023-01-06T16:21:27.403Z,22.15
2023-01-06T16:26:26.690Z,8.82
2023-01-06T16:31:32.247Z,11.70
2023-01-06T16:36:32.115Z,15.25
2023-01-06T16:41:30.288Z,5.60
2023-01-06T16:46:28.566Z,7.90
2023-01-06T16:51:29.836Z,8.93
2023-01-06T16:56:30.301Z,10.23
2023-01-06T17:01:28.583Z,10.82
2023-01-06T17:06:28.075Z,14.30
2023-01-06T17:11:27.941Z,28.95
2023-01-06T17:16:32.087Z,20.60
2023-01-06T17:21:34.177Z,11.98
2023-01-06T17:26:32.527Z,10.73
2023-01-06T17:31:33.492Z,13.32
2023-01-06T17:36:36.627Z,9.63
2023-01-06T17:41:34.878Z,13.68
2023-01-06T17:46:37.029Z,8.95
2023-01-06T17:51:35.797Z,12.57
2023-01-06T17:56:34.019Z,18.75
2023-01-06T18:01:32.316Z,16.30
2023-01-06T18:06:37.524Z,13.90
2023-01-06T18:11:36.474Z,10.75
2023-01-06T18:16:35.357Z,10.80
2023-01-06T18:21:37.285Z,11.10
2023-01-06T18:26:37.795Z,13.30
2023-01-06T18:31:38.548Z,14.50
2023-01-06T18:36:38.259Z,20.38
2023-01-06T18:41:36.463Z,17.08
2023-01-06T18:46:36.262Z,14.05
2023-01-06T18:51:34.810Z,7.82
2023-01-06T18:56:35.305Z,7.85
2023-01-06T19:01:39.419Z,9.10
2023-01-06T19:06:39.340Z,11.33
2023-01-06T19:11:39.001Z,7.95
2023-01-06T19:16:38.751Z,6.80
2023-01-06T19:21:37.237Z,6.57
2023-01-06T19:26:38.521Z,4.68
2023-01-06T19:31:39.325Z,5.03
2023-01-06T19:36:41.220Z,6.32
2023-01-06T19:41:39.473Z,7.47
2023-01-06T19:46:39.943Z,7.10
2023-01-06T19:51:38.163Z,6.57
2023-01-06T19:56:37.426Z,6.20
2023-01-06T20:01:35.732Z,14.82
2023-01-06T20:06:35.396Z,18.13
2023-01-06T20:11:33.574Z,16.65
2023-01-06T20:16:32.644Z,7.25
2023-01-06T20:21:30.872Z,14.10
2023-01-06T20:26:30.385Z,7.68
2023-01-06T20:31:28.649Z,10.15
2023-01-06T20:36:26.920Z,15.65
2023-01-06T20:41:25.169Z,8.63
2023-01-06T20:46:24.776Z,10.43
2023-01-06T20:51:22.933Z,12.63
2023-01-06T20:56:21.163Z,11.55
2023-01-06T21:01:19.443Z,12.07
2023-01-06T21:06:19.984Z,14.82
2023-01-06T21:11:18.239Z,11.13
2023-01-06T21:16:16.403Z,7.70
2023-01-06T21:21:14.593Z,8.32
2023-01-06T21:26:14.143Z,14.90
2023-01-06T21:31:12.446Z,13.25
2023-01-06T21:36:10.864Z,6.55
2023-01-06T21:41:22.913Z,6.40
2023-01-06T21:46:22.560Z,5.60
2023-01-06T21:51:20.777Z,8.00
2023-01-06T21:56:19.071Z,9.80
2023-01-06T22:01:19.367Z,5.85
2023-01-06T22:06:19.613Z,6.38
2023-01-06T22:11:18.281Z,6.90
2023-01-06T22:16:16.501Z,4.53
2023-01-06T22:21:14.737Z,4.00
2023-01-06T22:26:14.283Z,4.28
2023-01-06T22:31:12.521Z,4.43
2023-01-06T22:36:10.914Z,4.25
2023-01-06T22:41:09.246Z,3.78
2023-01-06T22:46:08.794Z,4.13
2023-01-06T22:51:07.188Z,3.35
2023-01-06T22:56:06.379Z,3.60
2023-01-06T23:01:06.118Z,3.33
2023-01-06T23:06:06.970Z,4.30
2023-01-06T23:11:06.123Z,3.72
2023-01-06T23:16:05.532Z,4.38
2023-01-06T23:21:05.958Z,3.70
2023-01-06T23:26:05.131Z,3.67
2023-01-06T23:31:04.641Z,4.15
2023-01-06T23:36:03.245Z,3.75
2023-01-06T23:41:04.068Z,4.07
2023-01-06T23:46:02.724Z,3.90
2023-01-06T23:51:01.237Z,3.80
2023-01-06T23:56:00.434Z,4.47
