createdAt,value
2019-02-21T00:01:06.266Z,21.69
2019-02-21T00:03:34.456Z,21.65
2019-02-21T00:06:02.641Z,21.59
2019-02-21T00:08:30.813Z,21.61
2019-02-21T00:10:58.971Z,21.64
2019-02-21T00:13:27.136Z,21.62
2019-02-21T00:15:55.319Z,21.68
2019-02-21T00:18:23.533Z,21.66
2019-02-21T00:20:51.642Z,21.69
2019-02-21T00:23:19.806Z,21.65
2019-02-21T00:25:47.963Z,21.70
2019-02-21T00:28:16.161Z,21.62
2019-02-21T00:30:44.313Z,21.64
2019-02-21T00:33:12.545Z,21.67
2019-02-21T00:35:40.732Z,21.67
2019-02-21T00:38:08.929Z,21.69
2019-02-21T00:40:37.138Z,21.68
2019-02-21T00:43:05.396Z,21.71
2019-02-21T00:45:33.569Z,21.71
2019-02-21T00:48:01.746Z,21.74
2019-02-21T00:50:29.899Z,21.69
2019-02-21T00:52:58.113Z,21.67
2019-02-21T00:55:27.870Z,21.70
2019-02-21T00:57:56.280Z,21.68
2019-02-21T01:00:24.492Z,21.71
2019-02-21T01:02:52.674Z,21.70
2019-02-21T01:05:20.977Z,21.71
2019-02-21T01:07:49.109Z,21.66
2019-02-21T01:10:17.263Z,21.67
2019-02-21T01:12:45.470Z,21.69
2019-02-21T01:15:13.641Z,21.67
2019-02-21T01:17:41.816Z,21.69
2019-02-21T01:20:09.979Z,21.68
2019-02-21T01:22:38.138Z,21.70
2019-02-21T01:25:06.646Z,21.70
2019-02-21T01:27:34.848Z,21.73
2019-02-21T01:30:03.073Z,21.71
2019-02-21T01:32:31.211Z,21.68
2019-02-21T01:34:59.359Z,21.64
2019-02-21T01:37:27.492Z,21.68
2019-02-21T01:39:55.669Z,21.71
2019-02-21T01:42:23.833Z,21.68
2019-02-21T01:44:51.988Z,21.69
2019-02-21T01:47:20.163Z,21.69
2019-02-21T01:49:48.314Z,21.73
2019-02-21T01:52:16.468Z,21.68
2019-02-21T01:54:44.619Z,21.74
2019-02-21T01:57:12.766Z,21.73
2019-02-21T01:59:41.009Z,21.72
2019-02-21T02:02:09.145Z,21.73
2019-02-21T02:04:37.304Z,21.73
2019-02-21T02:07:05.489Z,21.72
2019-02-21T02:09:33.860Z,21.70
2019-02-21T02:12:02.005Z,21.73
2019-02-21T02:14:30.165Z,21.71
2019-02-21T02:16:58.313Z,21.70
2019-02-21T02:19:26.469Z,21.69
2019-02-21T02:21:54.749Z,21.68
2019-02-21T02:24:22.892Z,21.76
2019-02-21T02:26:51.143Z,21.70
2019-02-21T02:29:19.289Z,21.71
2019-02-21T02:31:48.337Z,21.69
2019-02-21T02:34:16.642Z,21.70
2019-02-21T02:36:44.804Z,21.66
2019-02-21T02:39:12.958Z,21.62
2019-02-21T02:41:41.131Z,21.64
2019-02-21T02:44:09.305Z,21.69
2019-02-21T02:46:37.456Z,21.67
2019-02-21T02:49:05.677Z,21.71
2019-02-21T02:51:52.912Z,21.70
2019-02-21T02:54:21.100Z,21.68
2019-02-21T02:56:49.236Z,21.70
2019-02-21T02:59:17.373Z,21.71
2019-02-21T03:01:45.542Z,21.71
2019-02-21T03:04:13.665Z,21.68
2019-02-21T03:06:41.833Z,21.69
2019-02-21T03:11:47.279Z,21.70
2019-02-21T03:14:15.396Z,21.68
2019-02-21T03:16:43.533Z,21.71
2019-02-21T03:19:11.694Z,21.71
2019-02-21T03:21:39.837Z,21.73
2019-02-21T03:24:07.966Z,21.70
2019-02-21T03:26:36.117Z,21.68
2019-02-21T03:29:04.257Z,21.68
2019-02-21T03:31:32.408Z,21.69
2019-02-21T03:34:00.545Z,21.76
2019-02-21T03:36:28.702Z,21.77
2019-02-21T03:38:56.847Z,21.75
2019-02-21T03:41:24.989Z,21.71
2019-02-21T03:43:53.147Z,21.71
2019-02-21T03:46:21.283Z,21.70
2019-02-21T03:48:49.420Z,21.69
2019-02-21T03:51:17.556Z,21.70
2019-02-21T03:53:45.696Z,21.68
2019-02-21T03:56:13.836Z,21.72
2019-02-21T03:58:41.996Z,21.70
2019-02-21T04:01:10.138Z,21.70
2019-02-21T04:03:38.274Z,21.70
2019-02-21T04:06:06.413Z,21.66
2019-02-21T04:08:34.555Z,21.67
2019-02-21T04:11:02.690Z,21.69
2019-02-21T04:13:30.829Z,21.67
2019-02-21T04:15:58.993Z,21.69
2019-02-21T04:18:27.136Z,21.67
2019-02-21T04:20:55.292Z,21.67
2019-02-21T04:23:23.423Z,21.68
2019-02-21T04:25:51.570Z,21.70
2019-02-21T04:28:19.747Z,21.70
2019-02-21T04:30:47.888Z,21.69
2019-02-21T04:33:16.134Z,21.69
2019-02-21T04:35:44.274Z,21.71
2019-02-21T04:38:12.412Z,21.72
2019-02-21T04:40:40.587Z,21.70
2019-02-21T04:43:08.730Z,21.70
2019-02-21T04:45:36.905Z,21.66
2019-02-21T04:48:05.142Z,21.67
2019-02-21T04:50:33.301Z,21.66
2019-02-21T04:53:01.446Z,21.71
2019-02-21T04:55:29.703Z,21.73
2019-02-21T04:57:57.837Z,21.69
2019-02-21T05:00:25.989Z,21.73
2019-02-21T05:02:54.129Z,21.74
2019-02-21T05:05:22.261Z,21.77
2019-02-21T05:07:50.412Z,21.76
2019-02-21T05:10:18.555Z,21.70
2019-02-21T05:12:46.698Z,21.76
2019-02-21T05:15:14.828Z,21.72
2019-02-21T05:17:42.974Z,21.74
2019-02-21T05:20:11.120Z,21.79
2019-02-21T05:22:39.268Z,21.77
2019-02-21T05:25:07.405Z,21.79
2019-02-21T05:27:54.479Z,21.73
2019-02-21T05:30:24.591Z,21.81
2019-02-21T05:33:11.679Z,21.80
2019-02-21T05:35:58.795Z,21.72
2019-02-21T05:38:45.881Z,21.73
2019-02-21T05:41:32.934Z,21.80
2019-02-21T05:44:19.993Z,21.79
2019-02-21T05:47:07.102Z,21.73
2019-02-21T05:49:54.160Z,21.74
2019-02-21T05:52:41.238Z,21.75
2019-02-21T05:55:27.671Z,21.75
2019-02-21T05:58:14.795Z,21.76
2019-02-21T06:01:01.856Z,21.73
2019-02-21T06:03:36.703Z,21.73
2019-02-21T06:06:21.798Z,21.75
2019-02-21T06:08:57.241Z,21.78
2019-02-21T06:11:44.299Z,21.80
2019-02-21T06:14:31.348Z,21.78
2019-02-21T06:17:18.445Z,21.79
2019-02-21T06:19:51.990Z,21.79
2019-02-21T06:22:46.502Z,21.79
2019-02-21T06:25:33.584Z,21.79
2019-02-21T06:28:20.650Z,21.82
2019-02-21T06:33:40.016Z,21.80
2019-02-21T06:36:08.190Z,21.79
2019-02-21T06:38:36.391Z,21.82
2019-02-21T06:41:04.515Z,21.80
2019-02-21T06:43:32.701Z,21.81
2019-02-21T06:46:01.065Z,21.85
2019-02-21T06:48:29.274Z,21.78
2019-02-21T06:51:16.504Z,21.82
2019-02-21T06:53:44.765Z,21.84
2019-02-21T06:56:13.056Z,21.80
2019-02-21T06:58:42.210Z,21.83
2019-02-21T07:04:04.864Z,21.85
2019-02-21T07:06:33.097Z,21.84
2019-02-21T07:09:01.287Z,21.82
2019-02-21T07:11:29.492Z,21.82
2019-02-21T07:13:57.647Z,21.85
2019-02-21T07:16:25.805Z,21.84
2019-02-21T07:18:53.979Z,21.80
2019-02-21T07:23:55.429Z,21.83
2019-02-21T07:26:23.619Z,21.80
2019-02-21T07:28:51.817Z,21.78
2019-02-21T07:31:28.285Z,21.82
2019-02-21T07:33:49.805Z,21.81
2019-02-21T07:36:17.931Z,21.76
2019-02-21T07:39:16.490Z,21.79
2019-02-21T07:41:34.826Z,21.79
2019-02-21T07:44:11.609Z,21.83
2019-02-21T07:46:32.735Z,21.79
2019-02-21T07:49:00.880Z,21.81
2019-02-21T07:51:29.057Z,21.86
2019-02-21T07:53:57.212Z,21.88
2019-02-21T07:56:25.359Z,21.90
2019-02-21T07:58:53.503Z,21.93
2019-02-21T08:01:21.680Z,21.93
2019-02-21T08:03:49.815Z,21.94
2019-02-21T08:06:19.948Z,21.98
2019-02-21T08:08:47.734Z,21.98
2019-02-21T08:11:34.814Z,21.96
2019-02-21T08:14:02.935Z,21.98
2019-02-21T08:16:31.077Z,21.95
2019-02-21T08:18:59.228Z,21.92
2019-02-21T08:21:27.391Z,21.95
2019-02-21T08:23:55.516Z,21.94
2019-02-21T08:26:23.673Z,21.83
2019-02-21T08:28:51.812Z,21.84
2019-02-21T08:31:19.978Z,21.79
2019-02-21T08:36:41.356Z,21.81
2019-02-21T08:39:09.940Z,21.80
2019-02-21T08:41:38.124Z,21.81
2019-02-21T08:44:06.278Z,21.81
2019-02-21T08:46:34.470Z,21.85
2019-02-21T08:49:02.646Z,21.88
2019-02-21T08:51:31.160Z,21.85
2019-02-21T08:53:59.396Z,21.81
2019-02-21T08:56:29.881Z,21.81
2019-02-21T08:58:57.431Z,21.84
2019-02-21T09:01:25.726Z,21.86
2019-02-21T09:03:54.007Z,21.93
2019-02-21T09:06:24.706Z,21.88
2019-02-21T09:08:52.145Z,21.88
2019-02-21T09:11:20.419Z,21.90
2019-02-21T09:13:48.562Z,21.94
2019-02-21T09:16:17.779Z,21.93
2019-02-21T09:18:46.059Z,21.94
2019-02-21T09:21:14.222Z,21.92
2019-02-21T09:23:42.348Z,21.94
2019-02-21T09:26:10.525Z,21.85
2019-02-21T09:28:38.683Z,21.89
2019-02-21T09:31:06.824Z,21.87
2019-02-21T09:33:37.139Z,21.92
2019-02-21T09:36:05.441Z,21.94
2019-02-21T09:38:34.807Z,21.94
2019-02-21T09:41:03.593Z,21.93
2019-02-21T09:43:31.774Z,21.97
2019-02-21T09:45:59.950Z,21.93
2019-02-21T09:48:28.107Z,21.93
2019-02-21T09:50:56.242Z,21.92
2019-02-21T09:53:24.631Z,21.95
2019-02-21T09:55:52.791Z,21.92
2019-02-21T09:58:20.949Z,21.92
2019-02-21T10:00:49.093Z,21.92
2019-02-21T10:03:17.247Z,21.94
2019-02-21T10:05:45.445Z,21.93
2019-02-21T10:08:13.853Z,21.95
2019-02-21T10:10:42.109Z,21.98
2019-02-21T10:13:13.057Z,21.94
2019-02-21T10:15:40.169Z,21.95
2019-02-21T10:18:08.361Z,21.97
2019-02-21T10:20:36.504Z,21.99
2019-02-21T10:23:04.854Z,22.01
2019-02-21T10:25:32.998Z,21.97
2019-02-21T10:28:01.207Z,21.97
2019-02-21T10:30:29.378Z,22.01
2019-02-21T10:32:57.530Z,21.98
2019-02-21T10:35:25.658Z,21.97
2019-02-21T10:37:53.998Z,22.05
2019-02-21T10:40:22.133Z,22.07
2019-02-21T10:42:50.359Z,22.08
2019-02-21T10:45:18.681Z,22.08
2019-02-21T10:47:46.990Z,22.14
2019-02-21T10:50:16.488Z,22.13
2019-02-21T10:52:44.629Z,22.11
2019-02-21T10:55:12.766Z,22.11
2019-02-21T10:57:40.936Z,22.12
2019-02-21T11:00:16.077Z,22.14
2019-02-21T11:02:44.263Z,22.08
2019-02-21T11:05:12.431Z,22.14
2019-02-21T11:07:40.660Z,22.15
2019-02-21T11:10:09.018Z,21.64
2019-02-21T11:12:37.166Z,22.17
2019-02-21T11:15:06.480Z,22.15
2019-02-21T11:17:34.620Z,22.14
2019-02-21T11:20:02.759Z,22.16
2019-02-21T11:22:30.938Z,22.13
2019-02-21T11:24:59.073Z,22.07
2019-02-21T11:27:27.250Z,22.08
2019-02-21T11:29:55.391Z,22.12
2019-02-21T11:32:23.544Z,22.08
2019-02-21T11:34:51.686Z,22.11
2019-02-21T11:37:19.866Z,22.15
2019-02-21T11:39:48.005Z,22.20
2019-02-21T11:42:16.230Z,22.19
2019-02-21T11:44:44.365Z,22.15
2019-02-21T11:47:12.501Z,22.15
2019-02-21T11:49:40.660Z,22.17
2019-02-21T11:52:10.421Z,22.12
2019-02-21T11:54:38.668Z,22.19
2019-02-21T11:57:06.868Z,21.77
2019-02-21T11:59:35.106Z,22.21
2019-02-21T12:02:03.489Z,22.20
2019-02-21T12:04:31.877Z,22.21
2019-02-21T12:07:00.260Z,22.22
2019-02-21T12:09:28.491Z,22.20
2019-02-21T12:11:56.688Z,22.19
2019-02-21T12:14:24.872Z,22.25
2019-02-21T12:16:52.993Z,22.26
2019-02-21T12:19:21.213Z,22.17
2019-02-21T12:21:58.714Z,22.22
2019-02-21T12:24:19.198Z,22.18
2019-02-21T12:26:48.545Z,22.24
2019-02-21T12:29:18.649Z,22.21
2019-02-21T12:31:46.983Z,22.18
2019-02-21T12:34:15.198Z,22.18
2019-02-21T12:36:43.361Z,22.16
2019-02-21T12:39:11.555Z,22.17
2019-02-21T12:41:39.733Z,22.15
2019-02-21T12:44:07.952Z,22.17
2019-02-21T12:46:36.147Z,22.14
2019-02-21T12:49:04.301Z,22.15
2019-02-21T12:51:32.524Z,22.14
2019-02-21T12:54:00.656Z,22.14
2019-02-21T12:56:28.815Z,22.12
2019-02-21T12:58:56.985Z,22.12
2019-02-21T13:01:25.266Z,22.15
2019-02-21T13:03:53.500Z,22.09
2019-02-21T13:06:21.743Z,22.08
2019-02-21T13:08:49.986Z,22.08
2019-02-21T13:11:18.293Z,22.09
2019-02-21T13:13:46.748Z,22.06
2019-02-21T13:16:14.941Z,22.12
2019-02-21T13:18:43.106Z,22.11
2019-02-21T13:21:11.244Z,22.09
2019-02-21T13:23:39.409Z,22.12
2019-02-21T13:26:07.678Z,22.11
2019-02-21T13:28:35.947Z,22.09
2019-02-21T13:31:04.239Z,22.05
2019-02-21T13:33:32.506Z,22.02
2019-02-21T13:36:00.824Z,22.06
2019-02-21T13:38:29.163Z,22.04
2019-02-21T13:40:57.418Z,22.03
2019-02-21T13:43:26.298Z,22.04
2019-02-21T13:45:54.534Z,22.04
2019-02-21T13:48:22.827Z,22.06
2019-02-21T13:50:51.023Z,22.03
2019-02-21T13:53:19.305Z,22.04
2019-02-21T13:55:47.632Z,22.02
2019-02-21T13:58:15.962Z,22.07
2019-02-21T14:00:44.132Z,22.11
2019-02-21T14:03:12.362Z,22.13
2019-02-21T14:05:40.557Z,22.11
2019-02-21T14:08:09.774Z,22.11
2019-02-21T14:10:37.937Z,22.08
2019-02-21T14:13:06.123Z,22.08
2019-02-21T14:15:34.337Z,22.11
2019-02-21T14:18:02.525Z,22.05
2019-02-21T14:20:30.712Z,22.09
2019-02-21T14:22:58.900Z,21.64
2019-02-21T14:25:28.363Z,22.07
2019-02-21T14:27:56.949Z,22.03
2019-02-21T14:30:25.207Z,22.00
2019-02-21T14:32:53.379Z,21.59
2019-02-21T14:35:21.629Z,22.05
2019-02-21T14:37:50.105Z,22.00
2019-02-21T14:40:20.534Z,22.01
2019-02-21T14:42:48.915Z,21.94
2019-02-21T14:45:17.697Z,21.97
2019-02-21T14:47:45.876Z,21.97
2019-02-21T14:50:15.486Z,22.03
2019-02-21T14:52:43.752Z,21.94
2019-02-21T14:55:12.438Z,21.98
2019-02-21T14:57:41.389Z,21.98
2019-02-21T15:00:14.814Z,21.95
2019-02-21T15:02:43.557Z,21.98
2019-02-21T15:05:11.853Z,22.00
2019-02-21T15:07:40.121Z,22.02
2019-02-21T15:10:08.462Z,21.98
2019-02-21T15:12:38.526Z,22.00
2019-02-21T15:15:07.495Z,22.02
2019-02-21T15:17:35.732Z,22.04
2019-02-21T15:20:03.976Z,22.00
2019-02-21T15:22:32.211Z,21.97
2019-02-21T15:25:00.557Z,21.93
2019-02-21T15:27:28.850Z,21.98
2019-02-21T15:29:57.541Z,21.94
2019-02-21T15:32:26.007Z,21.91
2019-02-21T15:34:54.330Z,21.91
2019-02-21T15:37:22.575Z,21.97
2019-02-21T15:39:50.849Z,21.90
2019-02-21T15:42:19.057Z,22.00
2019-02-21T15:44:47.379Z,21.95
2019-02-21T15:47:17.606Z,21.95
2019-02-21T15:49:45.769Z,21.94
2019-02-21T15:52:22.324Z,21.94
2019-02-21T15:54:45.334Z,21.94
2019-02-21T15:57:13.618Z,21.98
2019-02-21T15:59:41.803Z,21.98
2019-02-21T16:02:09.976Z,21.98
2019-02-21T16:04:38.233Z,22.01
2019-02-21T16:07:06.806Z,21.98
2019-02-21T16:09:35.056Z,21.94
2019-02-21T16:12:03.387Z,21.97
2019-02-21T16:14:31.569Z,21.96
2019-02-21T16:16:59.910Z,21.88
2019-02-21T16:19:28.118Z,21.92
2019-02-21T16:21:56.309Z,21.89
2019-02-21T16:24:24.458Z,21.95
2019-02-21T16:26:52.642Z,21.91
2019-02-21T16:29:20.797Z,21.92
2019-02-21T16:31:48.992Z,21.90
2019-02-21T16:34:17.184Z,21.92
2019-02-21T16:36:45.343Z,21.92
2019-02-21T16:39:13.511Z,21.88
2019-02-21T16:41:41.637Z,21.94
2019-02-21T16:44:09.793Z,21.87
2019-02-21T16:46:37.951Z,21.89
2019-02-21T16:49:06.126Z,21.90
2019-02-21T16:51:34.301Z,21.86
2019-02-21T16:54:02.466Z,21.88
2019-02-21T16:56:30.657Z,21.88
2019-02-21T16:58:58.801Z,21.83
2019-02-21T17:01:26.965Z,21.87
2019-02-21T17:03:55.102Z,21.90
2019-02-21T17:06:23.273Z,21.86
2019-02-21T17:08:51.416Z,21.83
2019-02-21T17:11:19.594Z,21.84
2019-02-21T17:13:47.725Z,21.82
2019-02-21T17:16:15.895Z,21.81
2019-02-21T17:18:44.045Z,21.81
2019-02-21T17:21:12.209Z,21.85
2019-02-21T17:23:40.354Z,21.84
2019-02-21T17:26:08.495Z,21.84
2019-02-21T17:28:36.662Z,21.81
2019-02-21T17:31:04.797Z,21.79
2019-02-21T17:33:32.941Z,21.78
2019-02-21T17:36:01.104Z,21.77
2019-02-21T17:38:29.279Z,21.76
2019-02-21T17:40:57.414Z,21.78
2019-02-21T17:43:25.865Z,21.80
2019-02-21T17:45:54.035Z,21.36
2019-02-21T17:48:22.220Z,21.77
2019-02-21T17:50:50.360Z,21.34
2019-02-21T17:53:18.612Z,21.78
2019-02-21T17:55:46.792Z,21.77
2019-02-21T17:58:17.195Z,21.80
2019-02-21T18:00:44.734Z,21.82
2019-02-21T18:03:12.885Z,21.81
2019-02-21T18:05:41.055Z,21.79
2019-02-21T18:08:09.207Z,21.80
2019-02-21T18:10:37.398Z,21.78
2019-02-21T18:13:05.602Z,21.79
2019-02-21T18:15:34.107Z,21.77
2019-02-21T18:18:02.242Z,21.80
2019-02-21T18:20:30.391Z,21.78
2019-02-21T18:22:58.533Z,21.77
2019-02-21T18:25:28.376Z,21.76
2019-02-21T18:27:56.545Z,21.67
2019-02-21T18:30:24.691Z,21.68
2019-02-21T18:32:52.866Z,21.60
2019-02-21T18:35:21.037Z,21.67
2019-02-21T18:37:49.193Z,21.68
2019-02-21T18:40:20.460Z,21.75
2019-02-21T18:42:47.222Z,21.77
2019-02-21T18:45:15.371Z,21.75
2019-02-21T18:47:43.596Z,21.74
2019-02-21T18:50:11.838Z,21.78
2019-02-21T18:52:40.069Z,21.77
2019-02-21T18:55:08.249Z,21.77
2019-02-21T18:57:36.398Z,21.77
2019-02-21T19:00:05.063Z,21.78
2019-02-21T19:02:33.205Z,21.80
2019-02-21T19:05:01.507Z,21.81
2019-02-21T19:07:29.683Z,21.79
2019-02-21T19:09:57.849Z,21.77
2019-02-21T19:12:25.997Z,21.78
2019-02-21T19:14:54.140Z,21.80
2019-02-21T19:17:22.275Z,21.75
2019-02-21T19:19:50.449Z,21.31
2019-02-21T19:22:18.720Z,21.71
2019-02-21T19:24:46.982Z,21.73
2019-02-21T19:27:15.185Z,21.73
2019-02-21T19:29:43.513Z,21.70
2019-02-21T19:32:11.758Z,21.67
2019-02-21T19:34:39.974Z,21.68
2019-02-21T19:37:08.248Z,21.69
2019-02-21T19:39:36.472Z,21.70
2019-02-21T19:42:04.749Z,21.70
2019-02-21T19:44:33.933Z,21.70
2019-02-21T19:47:02.146Z,21.71
2019-02-21T19:49:30.444Z,21.67
2019-02-21T19:51:58.750Z,21.70
2019-02-21T19:54:27.158Z,21.68
2019-02-21T19:56:55.332Z,21.68
2019-02-21T19:59:23.562Z,21.67
2019-02-21T20:01:52.310Z,21.68
2019-02-21T20:04:20.459Z,21.70
2019-02-21T20:06:48.656Z,21.70
2019-02-21T20:09:17.184Z,21.69
2019-02-21T20:11:45.474Z,21.72
2019-02-21T20:14:13.731Z,21.70
2019-02-21T20:16:41.949Z,21.73
2019-02-21T20:19:10.145Z,21.68
2019-02-21T20:21:38.335Z,21.69
2019-02-21T20:24:06.562Z,21.69
2019-02-21T20:26:34.755Z,21.71
2019-02-21T20:29:02.947Z,21.65
2019-02-21T20:31:31.235Z,21.69
2019-02-21T20:33:59.502Z,21.70
2019-02-21T20:36:27.798Z,21.71
2019-02-21T20:38:56.187Z,21.71
2019-02-21T20:41:24.406Z,21.72
2019-02-21T20:43:52.628Z,21.73
2019-02-21T20:46:20.904Z,21.68
2019-02-21T20:48:49.162Z,21.66
2019-02-21T20:51:17.484Z,21.72
2019-02-21T20:53:46.026Z,21.69
2019-02-21T20:56:14.233Z,21.70
2019-02-21T20:58:42.454Z,21.69
2019-02-21T21:01:12.560Z,21.69
2019-02-21T21:03:40.817Z,21.69
2019-02-21T21:06:09.034Z,21.71
2019-02-21T21:08:43.456Z,21.73
2019-02-21T21:11:07.153Z,21.71
2019-02-21T21:13:35.305Z,21.72
2019-02-21T21:16:03.501Z,21.68
2019-02-21T21:18:31.730Z,21.67
2019-02-21T21:20:59.871Z,21.70
2019-02-21T21:23:28.049Z,21.69
2019-02-21T21:25:56.224Z,21.67
2019-02-21T21:28:24.471Z,21.67
2019-02-21T21:30:52.653Z,21.65
2019-02-21T21:33:20.815Z,21.71
2019-02-21T21:35:49.186Z,21.65
2019-02-21T21:38:24.040Z,21.68
2019-02-21T21:40:47.234Z,21.67
2019-02-21T21:43:15.399Z,21.66
2019-02-21T21:45:43.588Z,21.68
2019-02-21T21:48:11.738Z,21.67
2019-02-21T21:50:39.957Z,21.66
2019-02-21T21:53:08.187Z,21.67
2019-02-21T21:55:36.339Z,21.68
2019-02-21T21:58:04.560Z,21.65
2019-02-21T22:00:32.746Z,21.67
2019-02-21T22:03:00.939Z,21.68
2019-02-21T22:05:29.079Z,21.70
2019-02-21T22:07:57.525Z,21.72
2019-02-21T22:10:25.831Z,21.70
2019-02-21T22:12:53.991Z,21.69
2019-02-21T22:15:22.158Z,21.70
2019-02-21T22:17:50.642Z,21.72
2019-02-21T22:20:18.816Z,21.71
2019-02-21T22:22:47.029Z,21.73
2019-02-21T22:25:15.180Z,21.69
2019-02-21T22:27:43.377Z,21.72
2019-02-21T22:30:12.475Z,21.76
2019-02-21T22:32:40.709Z,21.75
2019-02-21T22:35:09.074Z,21.74
2019-02-21T22:37:37.258Z,21.73
2019-02-21T22:40:05.914Z,21.78
2019-02-21T22:42:34.146Z,21.77
2019-02-21T22:45:02.359Z,21.76
2019-02-21T22:47:30.618Z,21.75
2019-02-21T22:49:58.804Z,21.78
2019-02-21T22:52:26.993Z,21.77
2019-02-21T22:54:55.174Z,21.76
2019-02-21T22:57:23.390Z,21.80
2019-02-21T22:59:51.590Z,21.83
2019-02-21T23:02:19.810Z,21.85
2019-02-21T23:05:13.060Z,21.88
2019-02-21T23:07:43.475Z,21.88
2019-02-21T23:10:11.669Z,21.93
2019-02-21T23:12:39.852Z,21.93
2019-02-21T23:15:08.535Z,21.91
2019-02-21T23:17:36.734Z,21.97
2019-02-21T23:20:05.197Z,21.97
2019-02-21T23:22:33.533Z,21.98
2019-02-21T23:25:01.736Z,21.99
2019-02-21T23:27:29.901Z,22.00
2019-02-21T23:29:58.037Z,22.01
2019-02-21T23:32:26.285Z,22.06
2019-02-21T23:34:56.847Z,22.06
2019-02-21T23:37:25.036Z,22.05
2019-02-21T23:39:53.205Z,22.08
2019-02-21T23:42:21.353Z,22.12
2019-02-21T23:44:49.541Z,22.11
2019-02-21T23:47:17.715Z,22.13
2019-02-21T23:49:45.859Z,22.16
2019-02-21T23:52:14.022Z,22.20
2019-02-21T23:54:42.185Z,22.20
2019-02-21T23:57:10.397Z,22.25
2019-02-21T23:59:38.609Z,22.34
