createdAt,value
2022-12-18T00:02:13.980Z,31.95
2022-12-18T00:04:40.565Z,33.00
2022-12-18T00:07:07.333Z,33.33
2022-12-18T00:09:40.158Z,30.15
2022-12-18T00:14:42.738Z,34.25
2022-12-18T00:17:09.056Z,30.60
2022-12-18T00:19:35.578Z,31.98
2022-12-18T00:22:02.092Z,36.92
2022-12-18T00:24:28.426Z,33.05
2022-12-18T00:26:54.756Z,32.33
2022-12-18T00:29:21.401Z,34.55
2022-12-18T00:31:47.796Z,32.67
2022-12-18T00:34:14.773Z,49.10
2022-12-18T00:36:42.347Z,62.10
2022-12-18T00:39:09.319Z,50.72
2022-12-18T00:41:54.114Z,38.67
2022-12-18T00:44:20.505Z,33.55
2022-12-18T00:46:48.182Z,35.17
2022-12-18T00:49:16.550Z,32.08
2022-12-18T00:51:43.145Z,30.67
2022-12-18T00:56:45.791Z,30.10
2022-12-18T00:59:15.548Z,30.55
2022-12-18T01:01:42.530Z,30.90
2022-12-18T01:04:10.380Z,31.38
2022-12-18T01:06:36.993Z,32.85
2022-12-18T01:09:04.006Z,30.75
2022-12-18T01:11:30.677Z,34.92
2022-12-18T01:13:57.123Z,32.55
2022-12-18T01:16:24.038Z,34.75
2022-12-18T01:18:55.404Z,33.15
2022-12-18T01:21:23.589Z,33.35
2022-12-18T01:26:21.368Z,32.70
2022-12-18T01:28:47.749Z,31.92
2022-12-18T01:31:19.243Z,32.50
2022-12-18T01:33:46.538Z,33.58
2022-12-18T01:36:18.349Z,34.85
2022-12-18T01:38:45.114Z,32.13
2022-12-18T01:41:11.608Z,33.30
2022-12-18T01:43:59.602Z,34.38
2022-12-18T01:46:28.094Z,37.85
2022-12-18T01:49:02.496Z,32.47
2022-12-18T01:51:31.475Z,34.28
2022-12-18T01:53:58.973Z,31.88
2022-12-18T01:56:25.520Z,34.47
2022-12-18T01:58:51.884Z,31.92
2022-12-18T02:01:18.796Z,32.35
2022-12-18T02:03:46.098Z,31.88
2022-12-18T02:06:27.812Z,30.40
2022-12-18T02:09:09.674Z,29.52
2022-12-18T02:12:00.507Z,29.98
2022-12-18T02:15:09.663Z,29.77
2022-12-18T02:17:42.310Z,30.88
2022-12-18T02:20:21.045Z,29.65
2022-12-18T02:23:26.088Z,30.52
2022-12-18T02:26:15.579Z,29.52
2022-12-18T02:28:52.348Z,29.52
2022-12-18T02:31:24.994Z,31.10
2022-12-18T02:33:55.489Z,30.73
2022-12-18T02:36:23.701Z,28.38
2022-12-18T02:38:52.730Z,29.23
2022-12-18T02:41:19.855Z,28.05
2022-12-18T02:44:09.537Z,29.80
2022-12-18T02:46:38.529Z,28.05
2022-12-18T02:49:36.612Z,28.17
2022-12-18T02:52:08.915Z,29.10
2022-12-18T02:55:04.606Z,28.85
2022-12-18T02:57:54.074Z,29.13
2022-12-18T03:00:23.987Z,30.15
2022-12-18T03:03:00.316Z,28.50
2022-12-18T03:05:45.119Z,28.50
2022-12-18T03:08:18.382Z,27.58
2022-12-18T03:11:02.831Z,29.90
2022-12-18T03:13:32.070Z,28.88
2022-12-18T03:16:00.849Z,28.45
2022-12-18T03:18:34.422Z,29.88
2022-12-18T03:21:06.522Z,28.98
2022-12-18T03:23:41.523Z,27.17
2022-12-18T03:26:11.430Z,28.27
2022-12-18T03:28:43.053Z,28.48
2022-12-18T03:31:13.918Z,29.65
2022-12-18T03:34:07.233Z,29.55
2022-12-18T03:36:33.729Z,26.83
2022-12-18T03:39:00.356Z,29.95
2022-12-18T03:41:36.670Z,27.25
2022-12-18T03:44:14.785Z,28.40
2022-12-18T03:47:07.988Z,28.05
2022-12-18T03:49:46.401Z,29.70
2022-12-18T03:52:21.634Z,25.80
2022-12-18T03:54:48.542Z,28.10
2022-12-18T03:57:19.768Z,28.17
2022-12-18T03:59:50.425Z,26.52
2022-12-18T04:02:19.009Z,26.73
2022-12-18T04:04:48.313Z,27.67
2022-12-18T04:07:15.665Z,27.33
2022-12-18T04:09:44.236Z,26.40
2022-12-18T04:12:10.757Z,28.23
2022-12-18T04:14:37.121Z,26.65
2022-12-18T04:17:04.677Z,24.83
2022-12-18T04:19:31.222Z,20.63
2022-12-18T04:21:57.547Z,27.23
2022-12-18T04:24:24.054Z,26.25
2022-12-18T04:26:50.403Z,26.85
2022-12-18T04:29:17.030Z,26.88
2022-12-18T04:31:43.320Z,25.80
2022-12-18T04:34:09.934Z,25.48
2022-12-18T04:36:36.422Z,25.98
2022-12-18T04:39:02.744Z,25.88
2022-12-18T04:41:29.043Z,26.75
2022-12-18T04:43:55.476Z,28.23
2022-12-18T04:46:21.950Z,27.27
2022-12-18T04:48:48.352Z,25.70
2022-12-18T04:51:14.855Z,25.33
2022-12-18T04:53:41.723Z,27.08
2022-12-18T04:56:12.668Z,26.33
2022-12-18T04:58:41.054Z,26.95
2022-12-18T05:01:11.277Z,27.40
2022-12-18T05:03:38.775Z,26.15
2022-12-18T05:06:07.394Z,26.30
2022-12-18T05:08:34.589Z,26.48
2022-12-18T05:11:05.958Z,27.40
2022-12-18T05:13:33.234Z,24.95
2022-12-18T05:15:59.901Z,26.15
2022-12-18T05:18:26.712Z,26.65
2022-12-18T05:20:54.141Z,25.90
2022-12-18T05:23:22.757Z,25.70
2022-12-18T05:26:01.017Z,25.98
2022-12-18T05:28:29.009Z,26.20
2022-12-18T05:30:58.244Z,25.83
2022-12-18T05:33:27.052Z,24.92
2022-12-18T05:35:58.742Z,24.85
2022-12-18T05:38:26.977Z,24.75
2022-12-18T05:40:54.273Z,25.10
2022-12-18T05:43:23.379Z,26.25
2022-12-18T05:45:50.480Z,25.50
2022-12-18T05:48:17.836Z,20.90
2022-12-18T05:50:48.566Z,22.63
2022-12-18T05:53:16.843Z,25.00
2022-12-18T05:55:44.366Z,24.58
2022-12-18T05:58:12.789Z,23.27
2022-12-18T06:00:41.576Z,22.85
2022-12-18T06:03:09.776Z,24.52
2022-12-18T06:05:41.145Z,24.15
2022-12-18T06:08:08.473Z,23.25
2022-12-18T06:10:35.164Z,22.33
2022-12-18T06:13:02.205Z,24.17
2022-12-18T06:15:28.851Z,23.20
2022-12-18T06:17:55.451Z,22.05
2022-12-18T06:20:22.114Z,22.33
2022-12-18T06:22:48.633Z,21.52
2022-12-18T06:25:15.187Z,21.55
2022-12-18T06:27:41.961Z,21.85
2022-12-18T06:30:10.120Z,21.05
2022-12-18T06:32:36.449Z,20.93
2022-12-18T06:35:02.826Z,21.50
2022-12-18T06:37:29.437Z,20.23
2022-12-18T06:39:57.406Z,18.70
2022-12-18T06:42:24.600Z,20.42
2022-12-18T06:44:50.960Z,19.80
2022-12-18T06:47:17.399Z,18.58
2022-12-18T06:49:44.149Z,18.60
2022-12-18T06:52:10.480Z,18.83
2022-12-18T06:54:36.976Z,17.80
2022-12-18T06:57:03.342Z,17.05
2022-12-18T06:59:30.088Z,16.80
2022-12-18T07:01:56.749Z,17.98
2022-12-18T07:04:23.186Z,16.80
2022-12-18T07:06:52.123Z,16.90
2022-12-18T07:09:18.409Z,16.02
2022-12-18T07:11:44.801Z,14.85
2022-12-18T07:14:11.289Z,14.07
2022-12-18T07:16:37.743Z,13.68
2022-12-18T07:19:04.283Z,13.95
2022-12-18T07:21:30.832Z,14.60
2022-12-18T07:23:57.215Z,15.65
2022-12-18T07:26:24.146Z,14.90
2022-12-18T07:28:50.848Z,14.05
2022-12-18T07:31:22.652Z,12.68
2022-12-18T07:33:51.405Z,13.38
2022-12-18T07:36:18.182Z,12.63
2022-12-18T07:38:47.226Z,13.73
2022-12-18T07:41:15.106Z,14.05
2022-12-18T07:43:42.606Z,11.93
2022-12-18T07:46:10.675Z,11.73
2022-12-18T07:48:38.887Z,12.07
2022-12-18T07:51:07.219Z,10.77
2022-12-18T07:53:34.579Z,10.95
2022-12-18T07:56:26.575Z,12.30
2022-12-18T07:58:50.397Z,11.55
2022-12-18T08:01:16.873Z,10.27
2022-12-18T08:03:43.816Z,10.95
2022-12-18T08:06:10.741Z,11.13
2022-12-18T08:08:37.471Z,11.75
2022-12-18T08:11:04.341Z,11.68
2022-12-18T08:13:30.743Z,11.95
2022-12-18T08:16:05.093Z,11.68
2022-12-18T08:18:33.544Z,11.98
2022-12-18T08:21:15.948Z,11.07
2022-12-18T08:23:43.737Z,11.15
2022-12-18T08:26:12.540Z,10.52
2022-12-18T08:28:39.292Z,10.82
2022-12-18T08:31:06.403Z,11.65
2022-12-18T08:33:33.154Z,11.55
2022-12-18T08:36:00.788Z,10.82
2022-12-18T08:38:27.403Z,11.18
2022-12-18T08:41:05.358Z,10.60
2022-12-18T08:43:50.366Z,9.95
2022-12-18T08:46:17.567Z,9.90
2022-12-18T08:48:44.600Z,8.03
2022-12-18T08:51:11.389Z,9.48
2022-12-18T08:53:38.688Z,11.05
2022-12-18T08:56:05.933Z,10.25
2022-12-18T08:58:32.512Z,10.80
2022-12-18T09:01:06.512Z,11.43
2022-12-18T09:03:33.922Z,9.80
2022-12-18T09:06:00.455Z,10.07
2022-12-18T09:08:27.497Z,11.00
2022-12-18T09:10:54.479Z,10.68
2022-12-18T09:13:21.126Z,10.75
2022-12-18T09:15:50.476Z,11.18
2022-12-18T09:18:18.982Z,10.23
2022-12-18T09:20:46.332Z,10.70
2022-12-18T09:23:13.466Z,10.60
2022-12-18T09:25:40.686Z,10.70
2022-12-18T09:28:13.704Z,10.70
2022-12-18T09:30:42.873Z,10.30
2022-12-18T09:33:09.961Z,10.10
2022-12-18T09:35:37.962Z,10.38
2022-12-18T09:38:04.635Z,8.27
2022-12-18T09:40:37.783Z,9.32
2022-12-18T09:43:08.221Z,10.02
2022-12-18T09:45:54.410Z,9.68
2022-12-18T09:48:27.217Z,10.07
2022-12-18T09:51:00.746Z,9.73
2022-12-18T09:53:31.543Z,9.27
2022-12-18T09:56:01.951Z,9.70
2022-12-18T09:58:32.924Z,8.88
2022-12-18T10:00:59.699Z,9.77
2022-12-18T10:03:26.568Z,9.50
2022-12-18T10:06:16.333Z,9.52
2022-12-18T10:09:16.663Z,9.23
2022-12-18T10:12:24.947Z,8.82
2022-12-18T10:15:18.818Z,9.70
2022-12-18T10:18:17.408Z,8.68
2022-12-18T10:20:52.563Z,9.20
2022-12-18T10:23:26.938Z,9.38
2022-12-18T10:26:04.594Z,8.55
2022-12-18T10:28:33.906Z,9.23
2022-12-18T10:31:00.443Z,9.55
2022-12-18T10:33:31.402Z,9.60
2022-12-18T10:35:58.301Z,9.68
2022-12-18T10:38:28.895Z,9.55
2022-12-18T10:40:55.183Z,10.63
2022-12-18T10:43:25.240Z,9.45
2022-12-18T10:46:21.712Z,9.80
2022-12-18T10:48:48.087Z,10.02
2022-12-18T10:51:43.867Z,9.15
2022-12-18T10:54:23.489Z,8.68
2022-12-18T10:56:50.142Z,8.88
2022-12-18T10:59:18.315Z,9.10
2022-12-18T11:01:49.452Z,9.05
2022-12-18T11:04:28.042Z,8.77
2022-12-18T11:07:06.135Z,8.75
2022-12-18T11:12:02.615Z,8.60
2022-12-18T11:14:35.129Z,8.80
2022-12-18T11:19:58.956Z,10.05
2022-12-18T11:22:31.542Z,9.93
2022-12-18T11:25:32.614Z,9.85
2022-12-18T11:28:03.534Z,9.15
2022-12-18T11:30:37.943Z,9.10
2022-12-18T11:33:19.886Z,9.43
2022-12-18T11:35:52.627Z,11.18
2022-12-18T11:38:27.055Z,9.65
2022-12-18T11:41:07.432Z,10.63
2022-12-18T11:43:43.139Z,10.70
2022-12-18T11:46:20.380Z,9.45
2022-12-18T11:49:28.143Z,10.93
2022-12-18T11:52:20.577Z,9.90
2022-12-18T11:54:54.503Z,10.02
2022-12-18T11:57:28.851Z,11.75
2022-12-18T12:00:12.056Z,10.48
2022-12-18T12:03:07.913Z,10.23
2022-12-18T12:05:40.463Z,10.07
2022-12-18T12:08:12.605Z,9.25
2022-12-18T12:10:54.795Z,9.85
2022-12-18T12:13:34.713Z,10.13
2022-12-18T12:16:23.317Z,9.82
2022-12-18T12:19:02.678Z,10.25
2022-12-18T12:21:50.369Z,8.75
2022-12-18T12:24:31.736Z,10.05
2022-12-18T12:27:24.164Z,9.10
2022-12-18T12:30:10.349Z,9.45
2022-12-18T12:33:25.947Z,9.93
2022-12-18T12:36:13.800Z,9.98
2022-12-18T12:38:51.858Z,10.23
2022-12-18T12:41:43.054Z,10.05
2022-12-18T12:44:17.702Z,11.15
2022-12-18T12:46:46.931Z,10.52
2022-12-18T12:49:19.799Z,10.55
2022-12-18T12:51:59.148Z,11.20
2022-12-18T12:54:27.193Z,11.13
2022-12-18T12:57:08.506Z,11.32
2022-12-18T12:59:47.779Z,10.77
2022-12-18T13:02:30.636Z,11.85
2022-12-18T13:05:15.693Z,10.70
2022-12-18T13:07:54.202Z,10.95
2022-12-18T13:10:32.199Z,11.52
2022-12-18T13:13:01.800Z,11.20
2022-12-18T13:15:39.306Z,10.57
2022-12-18T13:18:09.058Z,10.15
2022-12-18T13:20:38.281Z,10.90
2022-12-18T13:23:26.741Z,11.27
2022-12-18T13:25:58.334Z,10.93
2022-12-18T13:28:47.758Z,10.82
2022-12-18T13:31:35.421Z,10.02
2022-12-18T13:34:26.249Z,10.05
2022-12-18T13:36:56.041Z,9.32
2022-12-18T13:39:32.690Z,12.05
2022-12-18T13:42:07.008Z,10.73
2022-12-18T13:44:40.691Z,10.98
2022-12-18T13:47:29.197Z,10.27
2022-12-18T13:49:55.984Z,10.32
2022-12-18T13:52:28.786Z,10.32
2022-12-18T13:54:58.762Z,10.35
2022-12-18T13:57:36.291Z,11.60
2022-12-18T14:00:32.712Z,12.27
2022-12-18T14:03:00.354Z,10.88
2022-12-18T14:05:32.908Z,10.88
2022-12-18T14:08:06.819Z,11.02
2022-12-18T14:10:45.556Z,10.07
2022-12-18T14:13:22.524Z,11.00
2022-12-18T14:15:50.265Z,11.20
2022-12-18T14:18:46.206Z,10.32
2022-12-18T14:21:26.124Z,9.98
2022-12-18T14:24:19.609Z,10.65
2022-12-18T14:26:48.134Z,10.20
2022-12-18T14:29:24.014Z,10.73
2022-12-18T14:32:17.829Z,10.05
2022-12-18T14:34:54.527Z,10.27
2022-12-18T14:37:26.897Z,10.07
2022-12-18T14:39:59.174Z,10.73
2022-12-18T14:42:28.999Z,9.90
2022-12-18T14:45:40.713Z,10.77
2022-12-18T14:48:24.412Z,10.25
2022-12-18T14:51:08.289Z,9.68
2022-12-18T14:53:42.156Z,10.35
2022-12-18T14:56:17.335Z,11.52
2022-12-18T14:58:49.906Z,12.10
2022-12-18T15:01:32.771Z,18.33
2022-12-18T15:04:00.988Z,13.30
2022-12-18T15:06:39.732Z,16.25
2022-12-18T15:09:25.790Z,19.40
2022-12-18T15:11:58.220Z,18.90
2022-12-18T15:14:30.631Z,19.60
2022-12-18T15:16:58.980Z,17.88
2022-12-18T15:22:23.410Z,15.40
2022-12-18T15:24:51.112Z,15.77
2022-12-18T15:27:38.887Z,17.60
2022-12-18T15:30:08.681Z,20.08
2022-12-18T15:32:37.383Z,16.15
2022-12-18T15:35:16.388Z,16.15
2022-12-18T15:37:43.494Z,15.57
2022-12-18T15:40:17.435Z,13.48
2022-12-18T15:43:03.434Z,13.43
2022-12-18T15:45:30.395Z,12.60
2022-12-18T15:47:57.070Z,12.50
2022-12-18T15:50:24.192Z,13.90
2022-12-18T15:52:53.484Z,14.68
2022-12-18T15:55:43.389Z,14.55
2022-12-18T15:58:11.244Z,12.73
2022-12-18T16:00:41.076Z,11.82
2022-12-18T16:03:07.941Z,13.40
2022-12-18T16:05:34.499Z,11.68
2022-12-18T16:08:00.794Z,11.13
2022-12-18T16:10:27.680Z,11.10
2022-12-18T16:12:57.002Z,10.18
2022-12-18T16:15:25.008Z,23.45
2022-12-18T16:17:52.911Z,13.68
2022-12-18T16:20:22.489Z,13.13
2022-12-18T16:22:49.801Z,17.52
2022-12-18T16:25:26.011Z,21.40
2022-12-18T16:27:53.271Z,19.27
2022-12-18T16:30:23.197Z,15.73
2022-12-18T16:32:49.984Z,14.82
2022-12-18T16:35:17.279Z,11.63
2022-12-18T16:37:44.697Z,12.38
2022-12-18T16:40:16.708Z,22.30
2022-12-18T16:42:45.282Z,36.20
2022-12-18T16:45:16.154Z,26.52
2022-12-18T16:47:42.829Z,31.73
2022-12-18T16:50:09.915Z,29.40
2022-12-18T16:52:36.731Z,28.02
2022-12-18T16:55:04.039Z,29.90
2022-12-18T16:57:30.602Z,25.98
2022-12-18T17:00:02.958Z,17.58
2022-12-18T17:02:31.540Z,19.45
2022-12-18T17:04:58.759Z,20.77
2022-12-18T17:07:26.501Z,19.40
2022-12-18T17:09:53.996Z,15.88
2022-12-18T17:12:20.809Z,16.80
2022-12-18T17:14:47.180Z,18.13
2022-12-18T17:17:23.328Z,18.17
2022-12-18T17:19:51.303Z,17.60
2022-12-18T17:22:17.917Z,18.13
2022-12-18T17:24:44.352Z,17.75
2022-12-18T17:27:11.066Z,18.60
2022-12-18T17:29:41.259Z,20.05
2022-12-18T17:32:13.310Z,19.45
2022-12-18T17:34:39.926Z,18.10
2022-12-18T17:37:06.495Z,16.67
2022-12-18T17:39:34.399Z,16.58
2022-12-18T17:42:01.199Z,18.58
2022-12-18T17:44:27.586Z,18.73
2022-12-18T17:46:54.017Z,19.55
2022-12-18T17:49:20.678Z,18.02
2022-12-18T17:51:47.326Z,17.40
2022-12-18T17:54:13.736Z,19.23
2022-12-18T17:56:40.392Z,19.02
2022-12-18T17:59:07.801Z,20.85
2022-12-18T18:01:38.496Z,19.75
2022-12-18T18:04:08.999Z,19.17
2022-12-18T18:06:37.232Z,25.35
2022-12-18T18:09:15.147Z,34.10
2022-12-18T18:12:02.432Z,26.02
2022-12-18T18:14:29.620Z,28.10
2022-12-18T18:16:56.097Z,28.88
2022-12-18T18:19:25.145Z,22.00
2022-12-18T18:21:53.542Z,21.10
2022-12-18T18:24:23.482Z,20.08
2022-12-18T18:26:50.236Z,19.63
2022-12-18T18:29:22.774Z,19.25
2022-12-18T18:31:51.521Z,21.23
2022-12-18T18:34:22.589Z,21.10
2022-12-18T18:36:49.333Z,18.92
2022-12-18T18:39:16.438Z,19.85
2022-12-18T18:41:46.833Z,18.17
2022-12-18T18:44:14.667Z,18.33
2022-12-18T18:46:41.161Z,18.25
2022-12-18T18:49:07.711Z,17.27
2022-12-18T18:51:35.260Z,18.42
2022-12-18T18:54:02.043Z,18.17
2022-12-18T18:59:15.667Z,23.88
2022-12-18T19:01:42.506Z,22.50
2022-12-18T19:04:13.552Z,21.45
2022-12-18T19:06:40.289Z,19.92
2022-12-18T19:09:08.461Z,20.45
2022-12-18T19:11:53.842Z,20.35
2022-12-18T19:14:23.231Z,21.27
2022-12-18T19:16:50.207Z,19.92
2022-12-18T19:19:21.236Z,19.83
2022-12-18T19:21:48.102Z,19.77
2022-12-18T19:24:14.468Z,19.60
2022-12-18T19:26:41.089Z,20.52
2022-12-18T19:29:09.489Z,20.02
2022-12-18T19:34:07.689Z,18.50
2022-12-18T19:36:37.050Z,18.77
2022-12-18T19:39:10.770Z,19.27
2022-12-18T19:41:37.204Z,18.92
2022-12-18T19:44:07.658Z,20.92
2022-12-18T19:46:35.563Z,22.80
2022-12-18T19:49:02.706Z,22.27
2022-12-18T19:51:31.597Z,21.20
2022-12-18T19:54:01.265Z,20.02
2022-12-18T19:56:31.724Z,20.52
2022-12-18T19:58:58.168Z,19.38
2022-12-18T20:01:25.824Z,21.02
2022-12-18T20:03:54.686Z,20.90
2022-12-18T20:06:31.240Z,21.38
2022-12-18T20:09:01.441Z,20.85
2022-12-18T20:11:32.868Z,21.73
2022-12-18T20:13:59.342Z,24.13
2022-12-18T20:16:25.819Z,23.17
2022-12-18T20:18:54.719Z,22.07
2022-12-18T20:21:21.430Z,21.83
2022-12-18T20:23:48.117Z,23.73
2022-12-18T20:26:14.602Z,22.27
2022-12-18T20:28:41.238Z,21.55
2022-12-18T20:31:10.387Z,21.15
2022-12-18T20:33:41.592Z,20.50
2022-12-18T20:36:13.504Z,20.08
2022-12-18T20:38:40.887Z,20.83
2022-12-18T20:41:12.010Z,23.07
2022-12-18T20:43:39.894Z,23.10
2022-12-18T20:46:09.813Z,30.58
2022-12-18T20:48:36.885Z,22.50
2022-12-18T20:51:06.848Z,22.75
2022-12-18T20:53:34.582Z,24.75
2022-12-18T20:56:02.137Z,26.42
2022-12-18T20:58:30.035Z,22.83
2022-12-18T21:01:23.841Z,22.55
2022-12-18T21:03:52.573Z,21.25
2022-12-18T21:06:22.003Z,27.63
2022-12-18T21:08:48.613Z,25.23
2022-12-18T21:11:53.925Z,35.75
2022-12-18T21:14:22.993Z,22.10
2022-12-18T21:16:50.373Z,21.65
2022-12-18T21:19:20.082Z,21.15
2022-12-18T21:21:47.303Z,22.05
2022-12-18T21:24:14.264Z,21.85
2022-12-18T21:26:45.887Z,20.70
2022-12-18T21:29:19.846Z,20.90
2022-12-18T21:31:47.097Z,20.60
2022-12-18T21:34:19.037Z,20.67
2022-12-18T21:36:46.334Z,19.00
2022-12-18T21:39:13.916Z,20.02
2022-12-18T21:41:59.094Z,19.75
2022-12-18T21:44:25.590Z,19.70
2022-12-18T21:46:56.929Z,18.90
2022-12-18T21:49:25.015Z,20.50
2022-12-18T21:51:57.339Z,19.95
2022-12-18T21:54:25.876Z,19.10
2022-12-18T21:59:23.148Z,18.77
2022-12-18T22:01:51.341Z,18.77
2022-12-18T22:04:18.787Z,18.98
2022-12-18T22:06:46.793Z,20.92
2022-12-18T22:09:16.557Z,20.58
2022-12-18T22:11:43.262Z,18.58
2022-12-18T22:14:10.401Z,18.52
2022-12-18T22:16:37.282Z,20.02
2022-12-18T22:19:04.951Z,18.67
2022-12-18T22:21:33.920Z,19.45
2022-12-18T22:24:03.014Z,19.73
2022-12-18T22:26:35.147Z,19.80
2022-12-18T22:29:23.384Z,19.00
2022-12-18T22:31:50.513Z,19.33
2022-12-18T22:34:22.638Z,18.45
2022-12-18T22:36:49.969Z,22.13
2022-12-18T22:39:20.186Z,19.17
2022-12-18T22:41:46.854Z,19.23
2022-12-18T22:44:15.049Z,19.75
2022-12-18T22:46:50.762Z,20.50
2022-12-18T22:49:32.254Z,19.43
2022-12-18T22:54:26.509Z,17.55
2022-12-18T22:56:52.937Z,18.67
2022-12-18T22:59:22.978Z,18.48
2022-12-18T23:01:51.523Z,19.27
2022-12-18T23:04:28.446Z,19.23
2022-12-18T23:06:59.755Z,19.02
2022-12-18T23:09:26.094Z,18.52
2022-12-18T23:11:52.426Z,18.73
2022-12-18T23:14:18.969Z,19.05
2022-12-18T23:16:45.580Z,18.85
2022-12-18T23:21:39.924Z,18.10
2022-12-18T23:24:06.842Z,18.13
2022-12-18T23:26:33.437Z,19.50
2022-12-18T23:29:01.836Z,19.50
2022-12-18T23:31:31.096Z,20.67
2022-12-18T23:33:58.594Z,17.98
2022-12-18T23:36:25.618Z,18.30
2022-12-18T23:38:54.756Z,17.90
2022-12-18T23:41:23.734Z,17.90
2022-12-18T23:43:50.642Z,17.45
2022-12-18T23:46:27.470Z,17.42
2022-12-18T23:48:58.079Z,17.92
2022-12-18T23:51:25.764Z,17.67
2022-12-18T23:53:58.689Z,19.50
2022-12-18T23:56:27.207Z,18.05
