createdAt,value
2022-09-22T00:01:21.826Z,58.17
2022-09-22T00:03:52.291Z,58.10
2022-09-22T00:06:22.278Z,58.14
2022-09-22T00:08:52.414Z,58.54
2022-09-22T00:11:28.866Z,58.69
2022-09-22T00:14:01.742Z,58.50
2022-09-22T00:16:37.423Z,58.84
2022-09-22T00:19:06.907Z,58.70
2022-09-22T00:21:34.339Z,58.61
2022-09-22T00:24:03.034Z,58.92
2022-09-22T00:26:31.253Z,58.26
2022-09-22T00:28:58.613Z,58.40
2022-09-22T00:31:26.027Z,58.68
2022-09-22T00:33:54.518Z,58.46
2022-09-22T00:36:25.609Z,58.42
2022-09-22T00:38:54.042Z,58.40
2022-09-22T00:41:27.623Z,58.45
2022-09-22T00:44:29.914Z,58.63
2022-09-22T00:47:08.506Z,57.94
2022-09-22T00:49:44.790Z,58.27
2022-09-22T00:52:15.942Z,58.42
2022-09-22T00:54:43.344Z,58.33
2022-09-22T00:57:14.519Z,58.55
2022-09-22T00:59:44.103Z,58.42
2022-09-22T01:02:11.513Z,58.50
2022-09-22T01:04:39.290Z,58.59
2022-09-22T01:07:07.168Z,58.86
2022-09-22T01:09:34.803Z,58.67
2022-09-22T01:12:03.012Z,58.80
2022-09-22T01:14:38.907Z,58.58
2022-09-22T01:17:23.125Z,58.83
2022-09-22T01:20:03.984Z,58.74
2022-09-22T01:23:08.593Z,59.01
2022-09-22T01:26:00.426Z,58.63
2022-09-22T01:28:39.650Z,58.45
2022-09-22T01:31:19.375Z,58.27
2022-09-22T01:33:50.834Z,58.54
2022-09-22T01:36:25.833Z,58.37
2022-09-22T01:39:04.926Z,58.53
2022-09-22T01:41:58.257Z,58.50
2022-09-22T01:44:32.895Z,58.42
2022-09-22T01:47:10.928Z,58.79
2022-09-22T01:49:44.346Z,59.10
2022-09-22T01:52:16.710Z,59.25
2022-09-22T01:54:47.280Z,59.22
2022-09-22T01:57:21.891Z,59.16
2022-09-22T01:59:55.998Z,59.21
2022-09-22T02:02:39.619Z,59.49
2022-09-22T02:05:12.398Z,59.53
2022-09-22T02:07:40.249Z,59.55
2022-09-22T02:10:10.467Z,59.48
2022-09-22T02:12:38.195Z,59.57
2022-09-22T02:15:26.886Z,59.91
2022-09-22T02:17:57.130Z,59.93
2022-09-22T02:20:25.772Z,59.62
2022-09-22T02:22:54.148Z,59.68
2022-09-22T02:25:23.732Z,59.77
2022-09-22T02:27:53.519Z,59.70
2022-09-22T02:30:22.156Z,59.67
2022-09-22T02:32:51.307Z,59.66
2022-09-22T02:35:18.709Z,59.49
2022-09-22T02:37:51.136Z,59.46
2022-09-22T02:40:32.691Z,59.37
2022-09-22T02:43:09.808Z,59.45
2022-09-22T02:45:45.559Z,59.08
2022-09-22T02:48:25.098Z,59.03
2022-09-22T02:50:54.193Z,59.08
2022-09-22T02:53:21.485Z,59.32
2022-09-22T02:55:49.258Z,59.58
2022-09-22T02:58:17.280Z,59.50
2022-09-22T03:00:45.375Z,59.37
2022-09-22T03:03:13.074Z,59.23
2022-09-22T03:05:40.655Z,59.35
2022-09-22T03:08:08.131Z,59.08
2022-09-22T03:10:35.446Z,59.28
2022-09-22T03:13:16.065Z,59.28
2022-09-22T03:15:46.635Z,59.15
2022-09-22T03:18:14.671Z,58.96
2022-09-22T03:20:41.959Z,58.99
2022-09-22T03:23:09.491Z,59.04
2022-09-22T03:25:37.048Z,59.35
2022-09-22T03:28:04.412Z,59.45
2022-09-22T03:30:31.797Z,59.52
2022-09-22T03:32:59.416Z,59.56
2022-09-22T03:35:26.706Z,59.88
2022-09-22T03:37:53.997Z,60.28
2022-09-22T03:40:22.600Z,59.91
2022-09-22T03:42:49.951Z,60.10
2022-09-22T03:45:17.306Z,60.20
2022-09-22T03:47:44.881Z,60.23
2022-09-22T03:50:13.615Z,60.33
2022-09-22T03:52:43.015Z,60.38
2022-09-22T03:55:11.136Z,60.38
2022-09-22T03:57:39.138Z,60.29
2022-09-22T04:00:07.554Z,60.58
2022-09-22T04:02:39.285Z,60.79
2022-09-22T04:05:07.404Z,60.79
2022-09-22T04:07:35.247Z,60.58
2022-09-22T04:10:03.135Z,60.60
2022-09-22T04:12:30.690Z,60.27
2022-09-22T04:14:58.017Z,60.45
2022-09-22T04:17:25.318Z,59.83
2022-09-22T04:19:53.930Z,60.28
2022-09-22T04:22:21.224Z,60.55
2022-09-22T04:24:48.554Z,60.80
2022-09-22T04:27:19.898Z,60.73
2022-09-22T04:29:47.840Z,60.50
2022-09-22T04:32:15.911Z,60.47
2022-09-22T04:34:43.728Z,60.24
2022-09-22T04:37:11.748Z,60.24
2022-09-22T04:39:39.406Z,60.34
2022-09-22T04:42:08.955Z,60.29
2022-09-22T04:44:36.654Z,60.53
2022-09-22T04:47:04.651Z,60.58
2022-09-22T04:49:32.221Z,60.48
2022-09-22T04:51:59.528Z,60.68
2022-09-22T04:54:26.854Z,60.60
2022-09-22T04:56:54.414Z,60.65
2022-09-22T04:59:21.799Z,60.49
2022-09-22T05:01:49.202Z,60.47
2022-09-22T05:04:18.090Z,60.48
2022-09-22T05:06:45.392Z,60.59
2022-09-22T05:09:12.977Z,60.68
2022-09-22T05:11:40.555Z,60.65
2022-09-22T05:14:07.889Z,60.60
2022-09-22T05:16:35.499Z,60.45
2022-09-22T05:19:03.251Z,60.71
2022-09-22T05:21:30.543Z,60.45
2022-09-22T05:23:58.212Z,60.36
2022-09-22T05:26:25.823Z,60.75
2022-09-22T05:28:53.403Z,60.51
2022-09-22T05:31:20.900Z,60.29
2022-09-22T05:33:48.565Z,60.47
2022-09-22T05:36:16.471Z,60.41
2022-09-22T05:38:43.766Z,60.30
2022-09-22T05:41:11.393Z,59.90
2022-09-22T05:43:38.713Z,59.48
2022-09-22T05:46:06.105Z,58.91
2022-09-22T05:48:33.680Z,58.42
2022-09-22T05:51:01.262Z,57.96
2022-09-22T05:53:28.550Z,57.79
2022-09-22T05:56:00.074Z,57.30
2022-09-22T05:58:47.869Z,57.09
2022-09-22T06:01:15.482Z,56.71
2022-09-22T06:03:43.187Z,55.98
2022-09-22T06:06:10.530Z,55.63
2022-09-22T06:08:37.970Z,55.54
2022-09-22T06:11:05.770Z,54.93
2022-09-22T06:13:33.065Z,54.90
2022-09-22T06:16:04.240Z,54.49
2022-09-22T06:18:31.852Z,54.02
2022-09-22T06:20:59.814Z,53.18
2022-09-22T06:23:27.119Z,53.14
2022-09-22T06:25:58.875Z,52.50
2022-09-22T06:28:26.299Z,51.96
2022-09-22T06:30:53.592Z,51.52
2022-09-22T06:33:23.834Z,51.73
2022-09-22T06:35:51.125Z,52.15
2022-09-22T06:38:18.489Z,51.43
2022-09-22T06:40:46.364Z,50.82
2022-09-22T06:43:20.334Z,50.53
2022-09-22T06:45:49.006Z,50.33
2022-09-22T06:48:16.962Z,50.07
2022-09-22T06:50:48.849Z,50.00
2022-09-22T06:53:17.447Z,50.01
2022-09-22T06:55:44.939Z,49.91
2022-09-22T06:58:13.596Z,49.72
2022-09-22T07:00:43.388Z,49.18
2022-09-22T07:03:22.416Z,49.94
2022-09-22T07:06:01.507Z,50.10
2022-09-22T07:08:31.354Z,50.08
2022-09-22T07:11:04.019Z,50.35
2022-09-22T07:13:32.213Z,50.20
2022-09-22T07:16:11.461Z,50.14
2022-09-22T07:18:43.828Z,49.27
2022-09-22T07:21:26.332Z,49.98
2022-09-22T07:23:55.392Z,48.92
2022-09-22T07:26:32.682Z,50.37
2022-09-22T07:29:13.256Z,49.47
2022-09-22T07:31:41.820Z,49.46
2022-09-22T07:34:09.372Z,49.35
2022-09-22T07:36:39.971Z,49.28
2022-09-22T07:39:10.931Z,50.00
2022-09-22T07:41:44.248Z,49.95
2022-09-22T07:44:32.330Z,49.62
2022-09-22T07:47:00.684Z,48.77
2022-09-22T07:49:28.473Z,49.84
2022-09-22T07:51:57.202Z,50.23
2022-09-22T07:54:25.834Z,49.34
2022-09-22T07:56:58.050Z,49.94
2022-09-22T07:59:45.651Z,49.89
2022-09-22T08:02:14.806Z,49.30
2022-09-22T08:04:42.455Z,49.18
2022-09-22T08:07:09.741Z,48.76
2022-09-22T08:09:37.022Z,49.29
2022-09-22T08:12:04.600Z,48.68
2022-09-22T08:14:32.099Z,48.78
2022-09-22T08:16:59.382Z,48.29
2022-09-22T08:19:27.084Z,47.26
2022-09-22T08:21:54.672Z,46.88
2022-09-22T08:24:23.117Z,48.17
2022-09-22T08:26:52.886Z,47.75
2022-09-22T08:29:20.986Z,48.17
2022-09-22T08:31:49.262Z,47.33
2022-09-22T08:34:17.837Z,46.68
2022-09-22T08:36:48.808Z,47.20
2022-09-22T08:39:17.883Z,47.23
2022-09-22T08:41:47.872Z,46.48
2022-09-22T08:44:41.023Z,47.00
2022-09-22T08:47:16.776Z,46.46
2022-09-22T08:50:05.615Z,46.43
2022-09-22T08:52:35.585Z,45.99
2022-09-22T08:55:03.326Z,45.49
2022-09-22T08:57:45.898Z,43.84
2022-09-22T09:00:15.454Z,42.83
2022-09-22T09:03:09.825Z,42.75
2022-09-22T09:05:48.258Z,42.97
2022-09-22T09:08:15.410Z,43.03
2022-09-22T09:10:57.263Z,41.56
2022-09-22T09:14:03.349Z,41.27
2022-09-22T09:16:53.941Z,41.87
2022-09-22T09:19:40.428Z,42.62
2022-09-22T09:22:25.580Z,42.29
2022-09-22T09:27:58.867Z,40.38
2022-09-22T09:30:26.416Z,40.60
2022-09-22T09:33:00.519Z,39.82
2022-09-22T09:35:45.232Z,39.66
2022-09-22T09:38:15.159Z,38.76
2022-09-22T09:40:46.085Z,38.77
2022-09-22T09:43:13.643Z,39.19
2022-09-22T09:45:56.075Z,38.23
2022-09-22T09:48:40.811Z,38.04
2022-09-22T09:51:12.592Z,40.07
2022-09-22T09:53:44.663Z,38.84
2022-09-22T09:56:23.935Z,40.42
2022-09-22T09:59:15.468Z,39.26
2022-09-22T10:01:45.242Z,38.54
2022-09-22T10:04:31.059Z,37.52
2022-09-22T10:07:16.630Z,39.40
2022-09-22T10:09:44.785Z,40.44
2022-09-22T10:12:24.262Z,40.45
2022-09-22T10:14:54.193Z,40.31
2022-09-22T10:17:24.599Z,39.96
2022-09-22T10:19:52.155Z,40.76
2022-09-22T10:22:28.711Z,40.98
2022-09-22T10:25:01.303Z,40.54
2022-09-22T10:27:31.591Z,41.23
2022-09-22T10:30:11.387Z,41.10
2022-09-22T10:32:39.664Z,41.02
2022-09-22T10:35:28.660Z,40.97
2022-09-22T10:38:02.908Z,40.34
2022-09-22T10:40:31.397Z,39.82
2022-09-22T10:42:59.520Z,38.51
2022-09-22T10:46:17.115Z,38.94
2022-09-22T10:48:49.289Z,38.28
2022-09-22T10:51:33.062Z,37.51
2022-09-22T10:54:41.821Z,36.17
2022-09-22T10:57:34.426Z,36.80
2022-09-22T11:00:14.135Z,37.14
2022-09-22T11:03:19.203Z,37.52
2022-09-22T11:06:42.876Z,36.08
2022-09-22T11:09:50.347Z,36.00
2022-09-22T11:12:29.943Z,35.60
2022-09-22T11:15:19.101Z,35.45
2022-09-22T11:17:54.319Z,35.86
2022-09-22T11:20:39.843Z,35.14
2022-09-22T11:23:57.048Z,36.58
2022-09-22T11:26:43.028Z,36.05
2022-09-22T11:29:28.547Z,35.81
2022-09-22T11:32:04.115Z,35.04
2022-09-22T11:34:56.348Z,36.38
2022-09-22T11:37:32.860Z,36.77
2022-09-22T11:40:20.898Z,36.63
2022-09-22T11:43:03.885Z,36.35
2022-09-22T11:45:58.869Z,34.96
2022-09-22T11:48:44.764Z,34.38
2022-09-22T11:51:27.542Z,34.04
2022-09-22T11:53:58.312Z,34.68
2022-09-22T11:56:33.319Z,34.14
2022-09-22T11:59:06.495Z,34.03
2022-09-22T12:01:38.186Z,34.21
2022-09-22T12:04:35.433Z,34.84
2022-09-22T12:07:03.289Z,34.06
2022-09-22T12:09:37.306Z,33.96
2022-09-22T12:12:06.267Z,34.18
2022-09-22T12:14:35.448Z,35.84
2022-09-22T12:17:11.656Z,36.30
2022-09-22T12:20:05.781Z,36.68
2022-09-22T12:22:49.307Z,35.76
2022-09-22T12:25:53.980Z,35.88
2022-09-22T12:28:25.937Z,36.35
2022-09-22T12:31:06.778Z,37.12
2022-09-22T12:33:54.311Z,37.60
2022-09-22T12:36:38.943Z,38.13
2022-09-22T12:39:31.040Z,38.48
2022-09-22T12:42:03.909Z,38.69
2022-09-22T12:44:46.279Z,38.00
2022-09-22T12:47:25.296Z,38.63
2022-09-22T12:50:00.040Z,39.59
2022-09-22T12:52:47.941Z,39.19
2022-09-22T12:55:28.549Z,39.27
2022-09-22T12:58:03.387Z,38.62
2022-09-22T13:00:40.684Z,38.51
2022-09-22T13:03:26.395Z,38.71
2022-09-22T13:06:23.049Z,40.02
2022-09-22T13:08:53.676Z,39.32
2022-09-22T13:11:59.608Z,40.17
2022-09-22T13:15:04.834Z,40.62
2022-09-22T13:17:49.385Z,41.59
2022-09-22T13:20:32.898Z,41.48
2022-09-22T13:23:12.033Z,40.99
2022-09-22T13:25:41.033Z,40.93
2022-09-22T13:28:08.194Z,41.21
2022-09-22T13:30:36.402Z,41.83
2022-09-22T13:33:04.081Z,42.04
2022-09-22T13:35:37.530Z,43.16
2022-09-22T13:38:05.382Z,43.30
2022-09-22T13:40:34.799Z,43.67
2022-09-22T13:43:06.654Z,43.91
2022-09-22T13:45:35.407Z,42.86
2022-09-22T13:48:08.779Z,43.37
2022-09-22T13:51:01.467Z,43.53
2022-09-22T13:53:28.637Z,42.90
2022-09-22T13:55:57.712Z,43.32
2022-09-22T13:58:35.220Z,42.83
2022-09-22T14:01:19.839Z,43.16
2022-09-22T14:03:48.865Z,42.88
2022-09-22T14:06:18.654Z,43.46
2022-09-22T14:08:47.928Z,43.22
2022-09-22T14:11:18.257Z,43.48
2022-09-22T14:13:54.881Z,43.56
2022-09-22T14:16:48.353Z,42.55
2022-09-22T14:19:23.295Z,41.79
2022-09-22T14:21:58.211Z,41.81
2022-09-22T14:24:26.691Z,41.34
2022-09-22T14:27:01.615Z,40.91
2022-09-22T14:29:33.307Z,41.21
2022-09-22T14:32:18.213Z,43.00
2022-09-22T14:34:50.796Z,43.35
2022-09-22T14:37:27.910Z,43.17
2022-09-22T14:39:57.938Z,43.14
2022-09-22T14:42:29.157Z,43.63
2022-09-22T14:45:08.511Z,43.33
2022-09-22T14:47:40.388Z,43.09
2022-09-22T14:50:19.950Z,42.45
2022-09-22T14:53:01.727Z,42.50
2022-09-22T14:55:37.621Z,42.90
2022-09-22T14:58:17.463Z,42.36
2022-09-22T15:01:16.959Z,42.62
2022-09-22T15:03:54.356Z,42.47
2022-09-22T15:06:21.978Z,42.11
2022-09-22T15:08:52.085Z,41.91
2022-09-22T15:11:19.471Z,41.16
2022-09-22T15:13:50.785Z,41.11
2022-09-22T15:16:38.635Z,41.77
2022-09-22T15:19:10.937Z,43.18
2022-09-22T15:21:40.583Z,43.26
2022-09-22T15:24:10.862Z,46.32
2022-09-22T15:26:39.456Z,47.86
2022-09-22T15:29:06.785Z,49.21
2022-09-22T15:31:36.863Z,49.66
2022-09-22T15:34:04.455Z,51.45
2022-09-22T15:36:32.891Z,52.88
2022-09-22T15:39:06.808Z,52.70
2022-09-22T15:41:34.861Z,52.05
2022-09-22T15:44:03.067Z,52.86
2022-09-22T15:46:36.270Z,53.48
2022-09-22T15:49:12.327Z,54.06
2022-09-22T15:51:39.604Z,54.41
2022-09-22T15:54:15.103Z,54.53
2022-09-22T15:56:43.302Z,54.98
2022-09-22T15:59:16.909Z,55.08
2022-09-22T16:02:10.288Z,55.58
2022-09-22T16:04:37.908Z,54.94
2022-09-22T16:07:08.338Z,55.39
2022-09-22T16:09:35.722Z,55.54
2022-09-22T16:12:03.332Z,56.16
2022-09-22T16:14:30.624Z,56.03
2022-09-22T16:16:58.183Z,56.36
2022-09-22T16:19:37.782Z,56.86
2022-09-22T16:22:12.388Z,57.22
2022-09-22T16:24:39.968Z,57.45
2022-09-22T16:27:07.416Z,57.75
2022-09-22T16:29:37.324Z,57.85
2022-09-22T16:32:04.908Z,58.34
2022-09-22T16:34:34.557Z,58.35
2022-09-22T16:37:02.288Z,58.40
2022-09-22T16:39:29.865Z,58.19
2022-09-22T16:41:57.216Z,58.40
2022-09-22T16:44:24.517Z,58.73
2022-09-22T16:46:52.103Z,58.63
2022-09-22T16:49:20.912Z,59.09
2022-09-22T16:51:54.135Z,59.01
2022-09-22T16:54:21.734Z,59.29
2022-09-22T16:56:50.566Z,59.38
2022-09-22T16:59:19.715Z,59.78
2022-09-22T17:01:47.415Z,59.70
2022-09-22T17:04:16.665Z,59.35
2022-09-22T17:06:44.468Z,59.26
2022-09-22T17:09:12.992Z,59.02
2022-09-22T17:11:42.655Z,59.20
2022-09-22T17:14:17.739Z,58.71
2022-09-22T17:16:51.821Z,58.58
2022-09-22T17:19:21.856Z,58.22
2022-09-22T17:21:51.901Z,57.95
2022-09-22T17:24:19.748Z,58.09
2022-09-22T17:26:49.934Z,57.54
2022-09-22T17:29:25.487Z,57.75
2022-09-22T17:31:57.711Z,57.69
2022-09-22T17:34:29.634Z,57.71
2022-09-22T17:36:57.389Z,57.92
2022-09-22T17:39:26.732Z,57.92
2022-09-22T17:41:54.992Z,58.06
2022-09-22T17:44:22.755Z,58.19
2022-09-22T17:47:10.896Z,57.90
2022-09-22T17:49:58.444Z,57.95
2022-09-22T17:52:29.656Z,57.95
2022-09-22T17:55:07.383Z,58.23
2022-09-22T17:57:36.134Z,58.33
2022-09-22T18:00:06.316Z,58.13
2022-09-22T18:02:37.392Z,57.94
2022-09-22T18:05:12.718Z,58.00
2022-09-22T18:07:40.812Z,57.97
2022-09-22T18:10:10.195Z,58.06
2022-09-22T18:12:37.926Z,58.29
2022-09-22T18:15:06.234Z,58.14
2022-09-22T18:17:41.931Z,58.19
2022-09-22T18:20:11.757Z,58.17
2022-09-22T18:22:40.016Z,57.71
2022-09-22T18:25:09.012Z,57.60
2022-09-22T18:27:37.260Z,57.82
2022-09-22T18:30:06.178Z,58.23
2022-09-22T18:32:34.783Z,58.08
2022-09-22T18:35:02.539Z,58.11
2022-09-22T18:37:30.120Z,58.17
2022-09-22T18:39:57.513Z,57.99
2022-09-22T18:42:25.263Z,57.58
2022-09-22T18:45:25.132Z,57.05
2022-09-22T18:47:52.709Z,56.88
2022-09-22T18:50:20.396Z,57.01
2022-09-22T18:52:47.780Z,56.47
2022-09-22T18:55:18.218Z,55.82
2022-09-22T18:57:47.750Z,55.66
2022-09-22T19:00:15.968Z,55.75
2022-09-22T19:02:43.560Z,56.05
2022-09-22T19:05:10.887Z,55.92
2022-09-22T19:07:43.338Z,55.84
2022-09-22T19:10:13.357Z,55.71
2022-09-22T19:12:41.018Z,55.35
2022-09-22T19:15:16.554Z,54.85
2022-09-22T19:17:46.395Z,55.14
2022-09-22T19:20:20.836Z,54.99
2022-09-22T19:22:50.362Z,54.77
2022-09-22T19:25:21.452Z,54.55
2022-09-22T19:27:50.698Z,54.52
2022-09-22T19:30:22.376Z,54.81
2022-09-22T19:32:51.426Z,54.92
2022-09-22T19:35:19.512Z,55.30
2022-09-22T19:37:47.193Z,55.43
2022-09-22T19:40:18.534Z,55.12
2022-09-22T19:42:47.193Z,55.01
2022-09-22T19:45:15.487Z,55.17
2022-09-22T19:47:42.806Z,54.45
2022-09-22T19:50:13.346Z,54.24
2022-09-22T19:52:40.946Z,54.05
2022-09-22T19:55:11.365Z,54.30
2022-09-22T19:57:41.539Z,54.13
2022-09-22T20:00:12.564Z,53.98
2022-09-22T20:02:40.176Z,53.79
2022-09-22T20:05:17.351Z,54.02
2022-09-22T20:07:44.919Z,53.80
2022-09-22T20:10:13.218Z,54.09
2022-09-22T20:12:40.537Z,54.66
2022-09-22T20:15:08.495Z,55.21
2022-09-22T20:17:35.775Z,54.97
2022-09-22T20:20:03.266Z,54.93
2022-09-22T20:22:31.338Z,54.58
2022-09-22T20:25:01.389Z,54.48
2022-09-22T20:27:33.648Z,54.40
2022-09-22T20:30:01.650Z,54.12
2022-09-22T20:32:34.637Z,54.03
2022-09-22T20:35:02.230Z,53.60
2022-09-22T20:37:32.149Z,53.62
2022-09-22T20:39:59.458Z,53.63
2022-09-22T20:42:27.011Z,53.54
2022-09-22T20:44:55.029Z,53.83
2022-09-22T20:47:25.364Z,54.24
2022-09-22T20:49:53.114Z,54.63
2022-09-22T20:52:21.006Z,54.71
2022-09-22T20:54:48.477Z,54.50
2022-09-22T20:57:16.951Z,54.99
2022-09-22T20:59:45.795Z,55.07
2022-09-22T21:02:14.529Z,55.41
2022-09-22T21:04:42.301Z,55.85
2022-09-22T21:07:11.318Z,55.23
2022-09-22T21:09:57.236Z,54.73
2022-09-22T21:12:30.693Z,54.95
2022-09-22T21:14:58.738Z,55.14
2022-09-22T21:17:27.754Z,55.40
2022-09-22T21:19:57.759Z,55.04
2022-09-22T21:22:28.023Z,54.78
2022-09-22T21:25:03.151Z,55.01
2022-09-22T21:27:30.431Z,54.85
2022-09-22T21:29:58.004Z,54.94
2022-09-22T21:32:25.369Z,54.74
2022-09-22T21:34:52.667Z,55.26
2022-09-22T21:37:20.997Z,55.41
2022-09-22T21:39:48.284Z,55.20
2022-09-22T21:42:15.847Z,55.20
2022-09-22T21:44:43.411Z,54.97
2022-09-22T21:47:11.427Z,54.96
2022-09-22T21:49:38.716Z,55.32
2022-09-22T21:52:06.299Z,55.19
2022-09-22T21:54:33.826Z,55.33
2022-09-22T21:57:01.373Z,55.79
2022-09-22T21:59:29.703Z,55.95
2022-09-22T22:01:57.344Z,55.59
2022-09-22T22:04:25.135Z,55.80
2022-09-22T22:06:52.479Z,55.82
2022-09-22T22:09:21.957Z,56.05
2022-09-22T22:11:53.784Z,55.83
2022-09-22T22:14:22.434Z,55.58
2022-09-22T22:16:52.007Z,55.80
2022-09-22T22:19:21.192Z,55.78
2022-09-22T22:21:50.209Z,55.68
2022-09-22T22:24:30.455Z,55.85
2022-09-22T22:27:01.149Z,56.16
2022-09-22T22:29:34.648Z,56.72
2022-09-22T22:32:04.955Z,55.96
2022-09-22T22:34:32.592Z,55.97
2022-09-22T22:37:00.392Z,56.47
2022-09-22T22:39:28.329Z,56.46
2022-09-22T22:41:55.994Z,56.65
2022-09-22T22:44:23.328Z,57.21
2022-09-22T22:46:50.840Z,56.67
2022-09-22T22:49:18.426Z,56.67
2022-09-22T22:51:45.854Z,56.72
2022-09-22T22:54:14.484Z,56.89
2022-09-22T22:56:43.704Z,56.30
2022-09-22T22:59:11.748Z,56.56
2022-09-22T23:01:40.566Z,57.20
2022-09-22T23:04:10.279Z,57.26
2022-09-22T23:06:39.698Z,57.16
2022-09-22T23:09:08.420Z,56.82
2022-09-22T23:11:37.956Z,57.37
2022-09-22T23:14:08.404Z,57.35
2022-09-22T23:16:41.008Z,57.61
2022-09-22T23:19:08.913Z,57.21
2022-09-22T23:21:36.680Z,57.50
2022-09-22T23:24:05.495Z,57.30
2022-09-22T23:26:54.332Z,57.60
2022-09-22T23:29:22.342Z,57.57
2022-09-22T23:31:49.718Z,57.42
2022-09-22T23:34:17.048Z,57.88
2022-09-22T23:36:45.299Z,57.44
2022-09-22T23:39:12.607Z,58.06
2022-09-22T23:41:39.939Z,57.88
2022-09-22T23:44:07.577Z,57.56
2022-09-22T23:46:35.044Z,58.10
2022-09-22T23:49:02.422Z,58.37
2022-09-22T23:51:30.671Z,57.89
2022-09-22T23:53:58.502Z,58.21
2022-09-22T23:56:26.039Z,58.15
2022-09-22T23:58:53.822Z,58.23
