createdAt,value
2018-07-09T00:01:25.709Z,76.10
2018-07-09T00:03:55.066Z,76.30
2018-07-09T00:06:24.453Z,76.60
2018-07-09T00:08:53.725Z,76.90
2018-07-09T00:11:23.024Z,77.10
2018-07-09T00:13:52.366Z,77.30
2018-07-09T00:16:21.817Z,77.30
2018-07-09T00:18:51.567Z,77.50
2018-07-09T00:21:20.876Z,77.80
2018-07-09T00:23:50.240Z,77.90
2018-07-09T00:26:19.624Z,78.00
2018-07-09T00:31:17.855Z,78.70
2018-07-09T00:33:47.162Z,78.90
2018-07-09T00:36:16.508Z,79.00
2018-07-09T00:38:45.953Z,78.30
2018-07-09T00:43:44.465Z,78.30
2018-07-09T00:46:13.776Z,79.10
2018-07-09T00:48:43.497Z,78.50
2018-07-09T00:51:13.086Z,78.60
2018-07-09T00:53:42.416Z,78.90
2018-07-09T00:56:11.958Z,79.30
2018-07-09T00:58:41.362Z,78.90
2018-07-09T01:01:11.102Z,78.90
2018-07-09T01:03:40.460Z,79.00
2018-07-09T01:06:09.841Z,78.80
2018-07-09T01:08:39.145Z,78.90
2018-07-09T01:11:19.631Z,78.90
2018-07-09T01:13:48.914Z,79.50
2018-07-09T01:16:18.225Z,79.40
2018-07-09T01:18:47.547Z,79.70
2018-07-09T01:21:16.927Z,80.00
2018-07-09T01:23:46.633Z,80.00
2018-07-09T01:26:16.023Z,80.50
2018-07-09T01:31:14.299Z,80.70
2018-07-09T01:33:43.734Z,80.80
2018-07-09T01:36:12.965Z,81.00
2018-07-09T01:38:42.230Z,81.50
2018-07-09T01:41:11.483Z,81.30
2018-07-09T01:43:40.771Z,81.50
2018-07-09T01:46:10.079Z,81.50
2018-07-09T01:48:39.330Z,81.80
2018-07-09T01:51:08.598Z,82.00
2018-07-09T01:53:37.812Z,81.80
2018-07-09T01:56:07.371Z,82.30
2018-07-09T01:58:36.595Z,82.70
2018-07-09T02:01:06.021Z,83.10
2018-07-09T02:03:35.290Z,82.90
2018-07-09T02:08:33.353Z,83.50
2018-07-09T02:11:02.684Z,83.70
2018-07-09T02:13:31.958Z,83.50
2018-07-09T02:16:01.486Z,84.10
2018-07-09T02:18:30.759Z,84.50
2018-07-09T02:21:00.073Z,84.70
2018-07-09T02:23:29.324Z,84.80
2018-07-09T02:28:27.448Z,85.70
2018-07-09T02:30:56.746Z,85.90
2018-07-09T02:33:26.008Z,86.00
2018-07-09T02:35:55.359Z,86.10
2018-07-09T02:38:24.791Z,86.60
2018-07-09T02:40:54.110Z,87.20
2018-07-09T02:43:23.356Z,86.50
2018-07-09T02:45:52.689Z,86.50
2018-07-09T02:48:22.355Z,86.60
2018-07-09T02:50:51.599Z,86.60
2018-07-09T02:53:20.951Z,86.70
2018-07-09T02:55:50.298Z,87.00
2018-07-09T02:58:19.579Z,87.50
2018-07-09T03:00:49.199Z,87.60
2018-07-09T03:03:18.450Z,88.00
2018-07-09T03:05:47.731Z,88.10
2018-07-09T03:08:17.293Z,88.30
2018-07-09T03:13:15.402Z,88.60
2018-07-09T03:15:44.698Z,88.80
2018-07-09T03:18:13.966Z,90.00
2018-07-09T03:20:43.335Z,90.00
2018-07-09T03:23:12.698Z,90.10
2018-07-09T03:25:42.038Z,90.30
2018-07-09T03:28:11.389Z,90.30
2018-07-09T03:30:40.728Z,90.40
2018-07-09T03:33:10.175Z,90.00
2018-07-09T03:35:39.407Z,89.80
2018-07-09T03:38:08.674Z,90.20
2018-07-09T03:40:37.982Z,90.00
2018-07-09T03:43:07.279Z,90.00
2018-07-09T03:48:05.874Z,89.80
2018-07-09T03:50:35.233Z,90.00
2018-07-09T03:53:04.812Z,90.20
2018-07-09T03:55:34.878Z,90.00
2018-07-09T03:58:04.129Z,90.50
2018-07-09T04:00:33.417Z,90.40
2018-07-09T04:03:02.970Z,90.40
2018-07-09T04:05:32.260Z,90.70
2018-07-09T04:08:01.518Z,90.30
2018-07-09T04:10:30.782Z,90.40
2018-07-09T04:13:00.071Z,90.50
2018-07-09T04:15:29.575Z,90.40
2018-07-09T04:17:58.863Z,90.30
2018-07-09T04:20:28.260Z,90.30
2018-07-09T04:22:57.514Z,90.30
2018-07-09T04:25:26.872Z,90.20
2018-07-09T04:27:56.275Z,90.40
2018-07-09T04:30:25.745Z,90.60
2018-07-09T04:32:55.039Z,90.50
2018-07-09T04:35:24.809Z,90.40
2018-07-09T04:37:54.433Z,90.40
2018-07-09T04:40:23.796Z,90.40
2018-07-09T04:42:53.125Z,90.40
2018-07-09T04:45:22.454Z,90.50
2018-07-09T04:47:51.962Z,90.70
2018-07-09T04:50:21.258Z,90.50
2018-07-09T04:52:50.679Z,90.40
2018-07-09T04:55:19.890Z,90.40
2018-07-09T04:57:49.206Z,90.40
2018-07-09T05:00:18.580Z,90.70
2018-07-09T05:02:47.842Z,90.50
2018-07-09T05:05:17.419Z,90.60
2018-07-09T05:07:52.171Z,90.70
2018-07-09T05:10:21.695Z,90.40
2018-07-09T05:12:51.337Z,90.60
2018-07-09T05:15:20.568Z,88.80
2018-07-09T05:17:49.936Z,88.10
2018-07-09T05:20:20.446Z,88.10
2018-07-09T05:22:49.739Z,89.00
2018-07-09T05:25:19.072Z,89.10
2018-07-09T05:27:48.335Z,89.20
2018-07-09T05:30:17.634Z,89.00
2018-07-09T05:32:46.939Z,88.60
2018-07-09T05:35:16.262Z,88.20
2018-07-09T05:37:45.640Z,88.10
2018-07-09T05:40:15.012Z,88.20
2018-07-09T05:42:44.574Z,87.70
2018-07-09T05:45:14.145Z,87.40
2018-07-09T05:47:43.463Z,87.10
2018-07-09T05:50:13.086Z,87.30
2018-07-09T05:52:42.363Z,86.90
2018-07-09T05:55:11.629Z,86.40
2018-07-09T05:57:40.887Z,85.50
2018-07-09T06:00:10.158Z,86.00
2018-07-09T06:02:39.507Z,85.60
2018-07-09T06:05:09.185Z,85.00
2018-07-09T06:07:38.673Z,84.30
2018-07-09T06:10:07.986Z,82.00
2018-07-09T06:12:37.594Z,81.00
2018-07-09T06:15:06.913Z,80.10
2018-07-09T06:17:36.220Z,80.00
2018-07-09T06:20:06.149Z,80.00
2018-07-09T06:22:36.138Z,78.70
2018-07-09T06:25:05.452Z,78.40
2018-07-09T06:27:35.053Z,77.50
2018-07-09T06:30:05.050Z,77.90
2018-07-09T06:32:34.644Z,77.10
2018-07-09T06:35:03.995Z,74.60
2018-07-09T06:37:33.616Z,74.30
2018-07-09T06:40:03.052Z,71.90
2018-07-09T06:42:32.345Z,71.60
2018-07-09T06:45:01.623Z,71.40
2018-07-09T06:47:31.198Z,70.00
2018-07-09T06:50:00.566Z,68.20
2018-07-09T06:52:30.019Z,66.30
2018-07-09T06:54:59.623Z,65.10
2018-07-09T06:57:29.016Z,64.10
2018-07-09T06:59:58.494Z,63.20
2018-07-09T07:02:28.007Z,62.50
2018-07-09T07:04:57.290Z,61.90
2018-07-09T07:07:26.599Z,59.50
2018-07-09T07:09:56.508Z,59.40
2018-07-09T07:12:26.024Z,59.40
2018-07-09T07:14:55.389Z,59.40
2018-07-09T07:17:25.109Z,57.90
2018-07-09T07:19:54.335Z,57.10
2018-07-09T07:22:23.655Z,57.10
2018-07-09T07:24:52.951Z,56.50
2018-07-09T07:27:22.230Z,56.60
2018-07-09T07:29:51.591Z,54.80
2018-07-09T07:32:21.230Z,54.40
2018-07-09T07:34:50.609Z,54.00
2018-07-09T07:37:19.907Z,54.80
2018-07-09T07:39:49.619Z,55.20
2018-07-09T07:42:18.932Z,54.80
2018-07-09T07:44:48.476Z,54.90
2018-07-09T07:47:17.770Z,55.00
2018-07-09T07:49:47.151Z,55.50
2018-07-09T07:52:16.421Z,54.20
2018-07-09T07:54:45.862Z,54.50
2018-07-09T07:57:15.215Z,52.90
2018-07-09T07:59:44.587Z,53.60
2018-07-09T08:02:13.879Z,53.60
2018-07-09T08:04:43.539Z,54.20
2018-07-09T08:07:13.184Z,54.70
2018-07-09T08:09:42.606Z,55.20
2018-07-09T08:13:00.545Z,54.60
2018-07-09T08:14:41.287Z,54.20
2018-07-09T08:17:10.609Z,54.30
2018-07-09T08:19:39.946Z,53.60
2018-07-09T08:22:09.618Z,54.00
2018-07-09T08:24:38.891Z,54.40
2018-07-09T08:27:08.202Z,54.60
2018-07-09T08:29:37.600Z,54.20
2018-07-09T08:32:06.907Z,53.90
2018-07-09T08:34:36.236Z,53.20
2018-07-09T08:37:05.614Z,54.20
2018-07-09T08:39:34.898Z,52.40
2018-07-09T08:42:04.199Z,52.70
2018-07-09T08:44:33.635Z,54.00
2018-07-09T08:47:02.966Z,53.20
2018-07-09T08:49:32.676Z,51.50
2018-07-09T08:52:02.232Z,52.80
2018-07-09T08:54:31.845Z,51.70
2018-07-09T08:57:01.681Z,51.50
2018-07-09T08:59:31.058Z,51.80
2018-07-09T09:02:00.539Z,51.90
2018-07-09T09:04:29.846Z,52.30
2018-07-09T09:06:59.546Z,53.30
2018-07-09T09:09:28.851Z,53.60
2018-07-09T09:11:58.546Z,53.30
2018-07-09T09:14:27.887Z,52.40
2018-07-09T09:16:57.154Z,52.70
2018-07-09T09:19:26.435Z,52.70
2018-07-09T09:21:55.701Z,52.10
2018-07-09T09:24:24.964Z,53.10
2018-07-09T09:26:54.666Z,52.80
2018-07-09T09:29:23.956Z,54.10
2018-07-09T09:31:53.256Z,53.50
2018-07-09T09:34:22.898Z,54.50
2018-07-09T09:36:52.504Z,53.30
2018-07-09T09:39:22.665Z,52.30
2018-07-09T09:41:52.082Z,53.40
2018-07-09T09:44:21.691Z,52.50
2018-07-09T09:46:51.000Z,52.60
2018-07-09T09:49:20.263Z,52.20
2018-07-09T09:51:49.924Z,53.50
2018-07-09T09:54:19.845Z,52.50
2018-07-09T09:56:49.229Z,52.10
2018-07-09T09:59:18.528Z,52.70
2018-07-09T10:01:47.875Z,51.70
2018-07-09T10:04:17.204Z,53.20
2018-07-09T10:06:46.472Z,51.70
2018-07-09T10:09:15.749Z,50.90
2018-07-09T10:11:45.043Z,51.10
2018-07-09T10:14:14.414Z,52.60
2018-07-09T10:16:44.688Z,51.40
2018-07-09T10:19:13.898Z,53.00
2018-07-09T10:21:43.302Z,53.70
2018-07-09T10:24:12.873Z,52.30
2018-07-09T10:26:42.165Z,52.90
2018-07-09T10:29:11.463Z,52.30
2018-07-09T10:31:41.108Z,50.30
2018-07-09T10:34:10.796Z,50.30
2018-07-09T10:36:40.086Z,49.10
2018-07-09T10:39:09.360Z,51.10
2018-07-09T10:41:38.628Z,49.80
2018-07-09T10:44:08.208Z,49.40
2018-07-09T10:46:37.786Z,50.30
2018-07-09T10:49:07.101Z,50.50
2018-07-09T10:51:36.367Z,48.40
2018-07-09T10:54:05.761Z,48.00
2018-07-09T10:56:35.130Z,47.90
2018-07-09T10:59:04.681Z,49.10
2018-07-09T11:01:34.036Z,48.50
2018-07-09T11:04:03.441Z,48.70
2018-07-09T11:06:32.788Z,48.10
2018-07-09T11:09:02.228Z,47.60
2018-07-09T11:11:31.559Z,47.50
2018-07-09T11:14:00.894Z,48.60
2018-07-09T11:16:30.296Z,48.40
2018-07-09T11:19:00.225Z,48.50
2018-07-09T11:21:29.904Z,50.70
2018-07-09T11:23:59.310Z,49.20
2018-07-09T11:26:28.924Z,47.90
2018-07-09T11:28:58.572Z,48.60
2018-07-09T11:31:28.053Z,46.90
2018-07-09T11:33:57.539Z,48.90
2018-07-09T11:36:27.349Z,48.60
2018-07-09T11:38:56.906Z,49.10
2018-07-09T11:41:26.399Z,48.30
2018-07-09T11:43:55.682Z,48.60
2018-07-09T11:48:54.608Z,48.30
2018-07-09T11:51:23.890Z,49.10
2018-07-09T11:53:53.617Z,48.50
2018-07-09T11:56:23.112Z,48.00
2018-07-09T11:58:52.531Z,48.20
2018-07-09T12:01:21.801Z,49.50
2018-07-09T12:03:51.184Z,48.00
2018-07-09T12:06:21.189Z,49.10
2018-07-09T12:08:50.434Z,48.70
2018-07-09T12:11:19.783Z,49.40
2018-07-09T12:13:49.581Z,48.30
2018-07-09T12:16:18.897Z,48.00
2018-07-09T12:18:48.278Z,49.40
2018-07-09T12:21:17.586Z,50.20
2018-07-09T12:23:46.947Z,49.70
2018-07-09T12:26:16.271Z,50.20
2018-07-09T12:28:45.513Z,50.20
2018-07-09T12:31:14.816Z,50.60
2018-07-09T12:33:45.088Z,49.70
2018-07-09T12:36:14.464Z,50.70
2018-07-09T12:38:44.002Z,49.60
2018-07-09T12:41:13.425Z,50.30
2018-07-09T12:43:43.025Z,50.60
2018-07-09T12:46:13.002Z,50.10
2018-07-09T12:48:42.326Z,50.50
2018-07-09T12:51:11.849Z,50.40
2018-07-09T12:53:41.186Z,49.50
2018-07-09T12:56:10.544Z,50.30
2018-07-09T12:58:39.904Z,49.80
2018-07-09T13:01:09.243Z,50.20
2018-07-09T13:03:38.589Z,49.60
2018-07-09T13:06:08.014Z,49.70
2018-07-09T13:08:37.362Z,49.00
2018-07-09T13:11:06.892Z,50.10
2018-07-09T13:13:36.326Z,49.00
2018-07-09T13:16:05.697Z,49.80
2018-07-09T13:18:35.002Z,50.00
2018-07-09T13:21:04.413Z,50.40
2018-07-09T13:23:33.874Z,48.80
2018-07-09T13:26:03.240Z,49.90
2018-07-09T13:28:32.879Z,49.40
2018-07-09T13:31:02.206Z,50.60
2018-07-09T13:33:31.759Z,50.20
2018-07-09T13:36:01.363Z,50.90
2018-07-09T13:38:30.833Z,51.00
2018-07-09T13:41:00.262Z,50.30
2018-07-09T13:43:29.685Z,49.70
2018-07-09T13:45:59.002Z,49.90
2018-07-09T13:48:28.312Z,50.10
2018-07-09T13:50:58.025Z,50.40
2018-07-09T13:53:27.347Z,50.70
2018-07-09T13:55:56.982Z,51.70
2018-07-09T13:58:26.544Z,51.00
2018-07-09T14:00:55.843Z,50.80
2018-07-09T14:03:25.247Z,50.90
2018-07-09T14:05:54.621Z,50.60
2018-07-09T14:08:24.011Z,50.30
2018-07-09T14:10:53.416Z,50.30
2018-07-09T14:13:22.746Z,49.80
2018-07-09T14:18:20.842Z,50.60
2018-07-09T14:20:50.201Z,51.70
2018-07-09T14:23:19.794Z,51.80
2018-07-09T14:25:49.076Z,51.50
2018-07-09T14:28:18.453Z,52.50
2018-07-09T14:30:47.785Z,52.10
2018-07-09T14:33:17.117Z,52.50
2018-07-09T14:35:46.711Z,52.10
2018-07-09T14:38:15.979Z,51.70
2018-07-09T14:40:46.098Z,51.30
2018-07-09T14:43:15.827Z,52.30
2018-07-09T14:45:45.219Z,50.40
2018-07-09T14:48:14.521Z,50.50
2018-07-09T14:50:44.131Z,50.60
2018-07-09T14:53:13.784Z,50.80
2018-07-09T14:55:43.054Z,50.00
2018-07-09T14:58:12.638Z,51.20
2018-07-09T15:00:41.944Z,51.30
2018-07-09T15:03:11.192Z,51.50
2018-07-09T15:05:40.497Z,51.90
2018-07-09T15:08:09.955Z,51.60
2018-07-09T15:10:39.403Z,52.20
2018-07-09T15:13:08.774Z,51.70
2018-07-09T15:15:38.357Z,51.30
2018-07-09T15:18:08.029Z,52.30
2018-07-09T15:20:37.352Z,52.00
2018-07-09T15:23:06.728Z,53.00
2018-07-09T15:25:36.142Z,53.40
2018-07-09T15:28:06.011Z,53.20
2018-07-09T15:30:35.303Z,51.90
2018-07-09T15:33:05.044Z,51.90
2018-07-09T15:35:34.341Z,52.90
2018-07-09T15:38:03.661Z,52.80
2018-07-09T15:40:32.991Z,52.80
2018-07-09T15:43:02.289Z,53.80
2018-07-09T15:45:31.673Z,53.10
2018-07-09T15:48:00.952Z,52.70
2018-07-09T15:50:30.289Z,51.10
2018-07-09T15:52:59.658Z,51.80
2018-07-09T15:55:29.002Z,51.70
2018-07-09T15:57:58.389Z,52.30
2018-07-09T16:00:27.761Z,52.00
2018-07-09T16:02:57.050Z,51.50
2018-07-09T16:05:26.454Z,51.10
2018-07-09T16:07:55.838Z,50.30
2018-07-09T16:10:25.204Z,50.80
2018-07-09T16:12:54.632Z,51.20
2018-07-09T16:15:24.087Z,52.00
2018-07-09T16:17:59.660Z,51.70
2018-07-09T16:20:29.085Z,52.50
2018-07-09T16:22:58.673Z,52.40
2018-07-09T16:25:28.038Z,52.40
2018-07-09T16:27:57.352Z,51.70
2018-07-09T16:30:26.647Z,52.00
2018-07-09T16:32:56.049Z,51.90
2018-07-09T16:35:25.392Z,52.00
2018-07-09T16:37:54.810Z,51.70
2018-07-09T16:40:24.527Z,52.30
2018-07-09T16:42:53.860Z,52.00
2018-07-09T16:45:23.122Z,52.50
2018-07-09T16:47:52.515Z,53.30
2018-07-09T16:50:21.935Z,52.10
2018-07-09T16:55:20.482Z,52.20
2018-07-09T16:57:54.613Z,52.80
2018-07-09T17:00:28.710Z,52.70
2018-07-09T17:03:03.818Z,53.20
2018-07-09T17:08:06.714Z,54.20
2018-07-09T17:10:38.098Z,54.90
2018-07-09T17:13:09.145Z,54.80
2018-07-09T17:15:39.950Z,55.50
2018-07-09T17:18:09.188Z,55.60
2018-07-09T17:20:38.604Z,56.00
2018-07-09T17:23:08.190Z,56.10
2018-07-09T17:25:37.785Z,56.40
2018-07-09T17:28:07.103Z,56.90
2018-07-09T17:30:37.109Z,57.20
2018-07-09T17:33:07.157Z,57.60
2018-07-09T17:35:36.634Z,57.90
2018-07-09T17:38:06.228Z,58.20
2018-07-09T17:40:35.672Z,58.60
2018-07-09T17:43:05.097Z,58.90
2018-07-09T17:45:34.683Z,59.20
2018-07-09T17:48:04.064Z,59.20
2018-07-09T17:50:33.524Z,59.20
2018-07-09T17:53:03.808Z,59.40
2018-07-09T17:55:33.223Z,59.60
2018-07-09T17:58:03.640Z,59.60
2018-07-09T18:00:33.062Z,59.90
2018-07-09T18:03:02.433Z,59.80
2018-07-09T18:05:32.606Z,60.10
2018-07-09T18:08:02.227Z,60.10
2018-07-09T18:10:31.659Z,60.40
2018-07-09T18:13:01.289Z,60.70
2018-07-09T18:15:30.708Z,61.30
2018-07-09T18:18:00.193Z,61.20
2018-07-09T18:20:29.870Z,62.40
2018-07-09T18:22:59.398Z,61.90
2018-07-09T18:25:28.891Z,61.80
2018-07-09T18:27:58.132Z,61.90
2018-07-09T18:30:27.457Z,62.20
2018-07-09T18:32:56.849Z,62.50
2018-07-09T18:35:27.190Z,63.00
2018-07-09T18:37:56.490Z,63.10
2018-07-09T18:40:25.797Z,63.70
2018-07-09T18:42:55.111Z,63.80
2018-07-09T18:50:58.756Z,64.80
2018-07-09T18:53:28.057Z,64.80
2018-07-09T18:55:57.646Z,64.20
2018-07-09T18:58:27.061Z,65.10
2018-07-09T19:00:56.476Z,65.40
2018-07-09T19:03:25.937Z,66.30
2018-07-09T19:06:02.504Z,66.50
2018-07-09T19:08:31.932Z,66.50
2018-07-09T19:11:01.362Z,66.90
2018-07-09T19:15:59.886Z,67.80
2018-07-09T19:18:40.423Z,67.90
2018-07-09T19:21:31.378Z,67.80
2018-07-09T19:24:00.000Z,68.20
2018-07-09T19:26:29.674Z,68.30
2018-07-09T19:28:57.916Z,68.90
2018-07-09T19:31:26.076Z,68.90
2018-07-09T19:33:54.380Z,68.60
2018-07-09T19:36:22.567Z,68.80
2018-07-09T19:38:50.669Z,69.00
2018-07-09T19:41:18.789Z,69.80
2018-07-09T19:43:46.962Z,70.20
2018-07-09T19:46:15.157Z,70.30
2018-07-09T19:48:43.368Z,71.10
2018-07-09T19:51:11.506Z,71.10
2018-07-09T19:53:39.873Z,71.40
2018-07-09T19:56:08.019Z,71.60
2018-07-09T19:58:36.268Z,72.00
2018-07-09T20:01:04.482Z,72.40
2018-07-09T20:03:32.675Z,72.90
2018-07-09T20:06:00.859Z,73.30
2018-07-09T20:08:34.388Z,73.40
2018-07-09T20:11:07.960Z,74.10
2018-07-09T20:13:51.351Z,74.20
2018-07-09T20:16:24.805Z,74.60
2018-07-09T20:18:53.706Z,74.90
2018-07-09T20:21:21.781Z,75.20
2018-07-09T20:23:50.906Z,75.80
2018-07-09T20:26:19.151Z,76.20
2018-07-09T20:28:47.901Z,76.50
2018-07-09T20:31:16.103Z,76.10
2018-07-09T20:33:44.207Z,76.00
2018-07-09T20:36:12.345Z,75.90
2018-07-09T20:38:40.474Z,76.30
2018-07-09T20:41:08.620Z,76.40
2018-07-09T20:43:36.750Z,76.50
2018-07-09T20:46:04.847Z,76.90
2018-07-09T20:48:32.980Z,77.10
2018-07-09T20:51:01.958Z,77.50
2018-07-09T20:53:30.134Z,77.80
2018-07-09T20:55:58.285Z,77.90
2018-07-09T20:58:26.513Z,78.40
2018-07-09T21:00:54.650Z,78.50
2018-07-09T21:03:23.030Z,78.90
2018-07-09T21:05:51.446Z,79.40
2018-07-09T21:08:19.696Z,79.30
2018-07-09T21:10:47.916Z,79.60
2018-07-09T21:13:16.036Z,79.80
2018-07-09T21:15:44.246Z,80.30
2018-07-09T21:18:12.279Z,80.40
2018-07-09T21:20:40.382Z,80.60
2018-07-09T21:23:08.518Z,80.80
2018-07-09T21:25:36.605Z,81.10
2018-07-09T21:28:04.739Z,81.20
2018-07-09T21:30:32.835Z,81.40
2018-07-09T21:33:01.016Z,81.60
2018-07-09T21:35:29.173Z,82.20
2018-07-09T21:37:57.434Z,82.20
2018-07-09T21:40:25.443Z,82.20
2018-07-09T21:42:53.598Z,81.90
2018-07-09T21:45:21.784Z,82.00
2018-07-09T21:47:59.212Z,82.30
2018-07-09T21:50:17.943Z,82.40
2018-07-09T21:52:46.049Z,82.60
2018-07-09T21:55:14.195Z,82.50
2018-07-09T21:57:42.310Z,82.00
2018-07-09T22:00:10.466Z,82.10
2018-07-09T22:02:38.566Z,82.10
2018-07-09T22:05:06.628Z,82.20
2018-07-09T22:07:34.794Z,82.30
2018-07-09T22:10:02.855Z,83.00
2018-07-09T22:12:31.017Z,82.80
2018-07-09T22:14:59.072Z,82.90
2018-07-09T22:17:27.175Z,82.80
2018-07-09T22:19:55.348Z,82.90
2018-07-09T22:22:23.641Z,83.00
2018-07-09T22:24:51.771Z,83.00
2018-07-09T22:27:19.826Z,83.10
2018-07-09T22:29:47.933Z,83.60
2018-07-09T22:32:17.297Z,83.90
2018-07-09T22:34:46.598Z,84.00
2018-07-09T22:37:15.924Z,84.00
2018-07-09T22:39:45.326Z,84.50
2018-07-09T22:42:14.687Z,85.20
2018-07-09T22:44:44.026Z,85.20
2018-07-09T22:47:13.381Z,85.50
2018-07-09T22:49:42.868Z,85.80
2018-07-09T22:52:12.519Z,85.90
2018-07-09T22:54:41.879Z,86.10
2018-07-09T22:57:11.183Z,86.00
2018-07-09T22:59:40.573Z,85.90
2018-07-09T23:02:09.890Z,85.80
2018-07-09T23:04:39.196Z,85.50
2018-07-09T23:07:08.479Z,85.70
2018-07-09T23:10:04.719Z,85.80
2018-07-09T23:14:50.515Z,85.80
2018-07-09T23:17:30.928Z,85.40
2018-07-09T23:20:11.444Z,86.00
2018-07-09T23:22:39.532Z,85.20
2018-07-09T23:25:07.667Z,84.80
2018-07-09T23:27:35.814Z,84.30
2018-07-09T23:30:04.263Z,84.00
2018-07-09T23:32:32.420Z,83.90
2018-07-09T23:35:00.574Z,83.90
2018-07-09T23:37:28.672Z,83.80
2018-07-09T23:39:56.736Z,84.30
2018-07-09T23:42:24.878Z,84.60
2018-07-09T23:44:53.011Z,85.00
2018-07-09T23:47:21.072Z,85.00
2018-07-09T23:49:49.134Z,84.80
2018-07-09T23:52:17.268Z,84.50
2018-07-09T23:59:46.544Z,84.70
