createdAt,value
2023-04-03T00:01:07.763Z,56.36
2023-04-03T00:03:34.903Z,55.79
2023-04-03T00:06:02.303Z,56.09
2023-04-03T00:08:31.644Z,56.47
2023-04-03T00:10:58.715Z,56.25
2023-04-03T00:13:26.242Z,56.09
2023-04-03T00:15:53.384Z,55.79
2023-04-03T00:18:20.569Z,55.91
2023-04-03T00:20:48.512Z,55.64
2023-04-03T00:23:15.094Z,55.74
2023-04-03T00:25:41.792Z,55.80
2023-04-03T00:28:08.837Z,55.55
2023-04-03T00:30:36.188Z,55.85
2023-04-03T00:33:03.335Z,56.03
2023-04-03T00:35:30.815Z,55.65
2023-04-03T00:37:57.483Z,55.41
2023-04-03T00:40:26.517Z,55.01
2023-04-03T00:42:58.526Z,55.26
2023-04-03T00:45:27.320Z,55.54
2023-04-03T00:47:54.378Z,55.22
2023-04-03T00:50:21.132Z,55.04
2023-04-03T00:52:50.141Z,54.94
2023-04-03T00:55:17.469Z,54.84
2023-04-03T00:57:45.658Z,54.74
2023-04-03T01:00:17.139Z,54.22
2023-04-03T01:02:45.976Z,54.18
2023-04-03T01:05:16.558Z,53.97
2023-04-03T01:07:44.609Z,54.09
2023-04-03T01:10:15.192Z,54.08
2023-04-03T01:12:46.402Z,53.58
2023-04-03T01:15:26.164Z,53.49
2023-04-03T01:17:58.688Z,53.62
2023-04-03T01:20:38.059Z,53.64
2023-04-03T01:23:10.015Z,53.73
2023-04-03T01:25:40.124Z,53.55
2023-04-03T01:28:09.291Z,53.39
2023-04-03T01:30:44.140Z,53.53
2023-04-03T01:33:11.312Z,54.21
2023-04-03T01:35:38.935Z,53.95
2023-04-03T01:38:06.048Z,53.75
2023-04-03T01:40:33.180Z,54.09
2023-04-03T01:43:00.012Z,53.72
2023-04-03T01:45:26.708Z,53.72
2023-04-03T01:47:53.466Z,53.95
2023-04-03T01:50:20.187Z,53.69
2023-04-03T01:52:48.208Z,53.62
2023-04-03T01:55:14.939Z,53.71
2023-04-03T01:57:41.818Z,53.34
2023-04-03T02:00:09.245Z,53.35
2023-04-03T02:02:40.484Z,53.21
2023-04-03T02:05:08.078Z,53.47
2023-04-03T02:07:34.763Z,53.25
2023-04-03T02:10:01.975Z,53.26
2023-04-03T02:12:29.092Z,53.14
2023-04-03T02:14:55.733Z,53.29
2023-04-03T02:17:22.607Z,53.31
2023-04-03T02:19:49.292Z,53.58
2023-04-03T02:22:16.554Z,53.37
2023-04-03T02:24:43.215Z,53.74
2023-04-03T02:27:09.955Z,53.57
2023-04-03T02:29:36.622Z,53.72
2023-04-03T02:32:03.303Z,53.75
2023-04-03T02:34:31.036Z,54.22
2023-04-03T02:36:58.950Z,54.66
2023-04-03T02:39:25.881Z,54.28
2023-04-03T02:41:52.806Z,54.40
2023-04-03T02:44:24.574Z,54.96
2023-04-03T02:46:52.781Z,54.93
2023-04-03T02:49:19.639Z,55.39
2023-04-03T02:51:47.001Z,55.57
2023-04-03T02:54:14.314Z,55.51
2023-04-03T02:56:44.349Z,55.21
2023-04-03T02:59:11.113Z,55.19
2023-04-03T03:01:38.700Z,55.24
2023-04-03T03:04:05.500Z,55.58
2023-04-03T03:06:32.153Z,55.61
2023-04-03T03:08:58.896Z,55.51
2023-04-03T03:11:26.421Z,55.69
2023-04-03T03:13:53.504Z,55.61
2023-04-03T03:16:20.586Z,55.60
2023-04-03T03:18:47.325Z,55.37
2023-04-03T03:21:14.683Z,55.82
2023-04-03T03:23:41.656Z,55.43
2023-04-03T03:26:10.989Z,55.69
2023-04-03T03:28:39.358Z,56.04
2023-04-03T03:31:07.169Z,56.06
2023-04-03T03:33:34.578Z,55.83
2023-04-03T03:36:01.689Z,56.04
2023-04-03T03:38:28.505Z,55.93
2023-04-03T03:40:55.699Z,56.46
2023-04-03T03:43:23.136Z,56.60
2023-04-03T03:45:54.086Z,56.87
2023-04-03T03:48:21.981Z,56.98
2023-04-03T03:50:50.592Z,56.81
2023-04-03T03:53:17.929Z,56.85
2023-04-03T03:55:45.038Z,57.27
2023-04-03T03:58:11.839Z,56.97
2023-04-03T04:00:38.845Z,57.00
2023-04-03T04:03:05.895Z,57.38
2023-04-03T04:05:33.060Z,57.08
2023-04-03T04:08:00.936Z,57.00
2023-04-03T04:10:27.803Z,56.93
2023-04-03T04:12:55.916Z,56.65
2023-04-03T04:15:26.555Z,56.72
2023-04-03T04:17:54.613Z,56.30
2023-04-03T04:20:22.016Z,56.48
2023-04-03T04:22:49.086Z,56.11
2023-04-03T04:25:16.758Z,56.45
2023-04-03T04:27:43.612Z,56.24
2023-04-03T04:30:13.857Z,55.95
2023-04-03T04:32:41.016Z,55.84
2023-04-03T04:35:08.146Z,56.25
2023-04-03T04:37:36.349Z,56.20
2023-04-03T04:40:04.344Z,55.77
2023-04-03T04:42:31.174Z,56.00
2023-04-03T04:44:57.885Z,56.12
2023-04-03T04:47:24.960Z,56.32
2023-04-03T04:49:52.120Z,56.18
2023-04-03T04:52:18.798Z,56.16
2023-04-03T04:54:45.807Z,56.18
2023-04-03T04:57:12.843Z,55.95
2023-04-03T04:59:40.169Z,56.19
2023-04-03T05:02:07.500Z,56.45
2023-04-03T05:04:35.278Z,56.53
2023-04-03T05:07:07.240Z,56.60
2023-04-03T05:09:35.813Z,55.99
2023-04-03T05:12:03.989Z,56.20
2023-04-03T05:14:35.602Z,56.46
2023-04-03T05:17:04.832Z,56.71
2023-04-03T05:19:33.898Z,56.70
2023-04-03T05:22:01.452Z,56.60
2023-04-03T05:24:29.606Z,56.85
2023-04-03T05:26:56.405Z,56.79
2023-04-03T05:29:23.757Z,56.64
2023-04-03T05:31:51.898Z,56.40
2023-04-03T05:34:19.093Z,55.71
2023-04-03T05:36:47.253Z,55.81
2023-04-03T05:39:15.147Z,55.30
2023-04-03T05:41:43.485Z,55.37
2023-04-03T05:44:10.464Z,55.11
2023-04-03T05:46:37.217Z,54.93
2023-04-03T05:49:05.736Z,54.76
2023-04-03T05:51:36.734Z,54.38
2023-04-03T05:54:25.461Z,53.91
2023-04-03T05:56:55.772Z,54.02
2023-04-03T05:59:23.160Z,53.73
2023-04-03T06:01:51.895Z,54.04
2023-04-03T06:04:20.274Z,54.18
2023-04-03T06:06:55.859Z,54.40
2023-04-03T06:09:25.008Z,54.28
2023-04-03T06:11:52.436Z,54.19
2023-04-03T06:14:20.097Z,54.17
2023-04-03T06:16:46.978Z,54.04
2023-04-03T06:19:14.636Z,53.77
2023-04-03T06:21:45.712Z,53.71
2023-04-03T06:24:16.850Z,53.25
2023-04-03T06:26:44.193Z,53.40
2023-04-03T06:29:11.318Z,53.21
2023-04-03T06:31:38.199Z,53.37
2023-04-03T06:34:06.751Z,53.18
2023-04-03T06:36:35.677Z,53.35
2023-04-03T06:39:04.070Z,53.34
2023-04-03T06:41:31.242Z,53.48
2023-04-03T06:43:59.067Z,53.42
2023-04-03T06:46:27.846Z,53.27
2023-04-03T06:48:55.033Z,52.98
2023-04-03T06:51:30.366Z,53.06
2023-04-03T06:53:59.685Z,53.31
2023-04-03T06:56:27.814Z,53.22
2023-04-03T06:58:57.345Z,53.36
2023-04-03T07:01:27.286Z,53.12
2023-04-03T07:03:54.379Z,53.34
2023-04-03T07:06:21.087Z,53.56
2023-04-03T07:08:50.203Z,53.55
2023-04-03T07:11:17.611Z,53.30
2023-04-03T07:13:44.319Z,53.11
2023-04-03T07:16:12.128Z,52.70
2023-04-03T07:18:39.019Z,52.57
2023-04-03T07:21:05.862Z,52.90
2023-04-03T07:23:32.571Z,52.94
2023-04-03T07:25:59.523Z,53.06
2023-04-03T07:28:26.925Z,52.98
2023-04-03T07:31:00.637Z,52.95
2023-04-03T07:33:27.441Z,52.86
2023-04-03T07:35:54.069Z,52.94
2023-04-03T07:38:20.845Z,52.83
2023-04-03T07:40:49.271Z,52.61
2023-04-03T07:43:16.818Z,52.75
2023-04-03T07:45:44.426Z,52.70
2023-04-03T07:48:12.517Z,52.38
2023-04-03T07:50:41.879Z,52.06
2023-04-03T07:53:08.934Z,51.96
2023-04-03T07:55:38.585Z,52.29
2023-04-03T07:58:05.892Z,52.31
2023-04-03T08:00:32.782Z,52.04
2023-04-03T08:02:59.668Z,51.90
2023-04-03T08:05:26.416Z,51.87
2023-04-03T08:07:53.104Z,51.70
2023-04-03T08:10:19.859Z,51.38
2023-04-03T08:12:49.621Z,51.56
2023-04-03T08:15:17.427Z,51.30
2023-04-03T08:17:44.184Z,51.12
2023-04-03T08:20:11.481Z,50.56
2023-04-03T08:22:38.151Z,50.59
2023-04-03T08:25:05.320Z,50.57
2023-04-03T08:27:32.665Z,50.41
2023-04-03T08:29:59.697Z,50.34
2023-04-03T08:32:26.747Z,50.03
2023-04-03T08:34:54.057Z,49.74
2023-04-03T08:37:21.044Z,49.54
2023-04-03T08:39:48.817Z,49.47
2023-04-03T08:42:48.177Z,49.61
2023-04-03T08:45:20.406Z,49.44
2023-04-03T08:48:08.602Z,49.73
2023-04-03T08:50:41.685Z,49.11
2023-04-03T08:53:22.568Z,48.59
2023-04-03T08:55:51.492Z,48.70
2023-04-03T08:58:25.499Z,48.50
2023-04-03T09:01:02.692Z,47.79
2023-04-03T09:03:33.306Z,47.83
2023-04-03T09:06:08.021Z,48.07
2023-04-03T09:08:44.728Z,47.60
2023-04-03T09:11:24.163Z,47.37
2023-04-03T09:14:01.032Z,46.67
2023-04-03T09:16:44.552Z,46.71
2023-04-03T09:19:30.027Z,46.73
2023-04-03T09:21:58.861Z,46.85
2023-04-03T09:24:26.341Z,46.92
2023-04-03T09:27:00.761Z,46.52
2023-04-03T09:29:27.836Z,46.46
2023-04-03T09:32:00.754Z,46.36
2023-04-03T09:34:33.607Z,46.13
2023-04-03T09:37:06.930Z,46.03
2023-04-03T09:39:54.667Z,45.46
2023-04-03T09:42:24.473Z,45.55
2023-04-03T09:44:57.515Z,46.10
2023-04-03T09:47:31.066Z,46.22
2023-04-03T09:50:21.488Z,46.39
2023-04-03T09:52:52.809Z,46.31
2023-04-03T09:55:22.297Z,46.00
2023-04-03T09:57:53.121Z,45.76
2023-04-03T10:00:22.995Z,44.77
2023-04-03T10:02:55.177Z,44.52
2023-04-03T10:05:34.259Z,43.58
2023-04-03T10:08:25.033Z,43.58
2023-04-03T10:11:07.325Z,42.29
2023-04-03T10:13:41.790Z,42.05
2023-04-03T10:16:19.626Z,41.54
2023-04-03T10:18:53.315Z,41.25
2023-04-03T10:21:47.474Z,41.71
2023-04-03T10:24:31.182Z,41.29
2023-04-03T10:27:27.804Z,41.94
2023-04-03T10:30:12.466Z,42.45
2023-04-03T10:33:01.572Z,42.35
2023-04-03T10:35:50.150Z,42.26
2023-04-03T10:38:25.092Z,42.47
2023-04-03T10:41:21.713Z,42.76
2023-04-03T10:44:10.818Z,43.38
2023-04-03T10:46:47.710Z,43.52
2023-04-03T10:49:35.187Z,43.66
2023-04-03T10:52:15.751Z,43.73
2023-04-03T10:54:56.721Z,43.56
2023-04-03T10:57:25.906Z,43.23
2023-04-03T11:00:03.147Z,43.22
2023-04-03T11:02:38.577Z,43.13
2023-04-03T11:05:19.713Z,42.96
2023-04-03T11:07:54.475Z,43.28
2023-04-03T11:10:31.615Z,43.32
2023-04-03T11:13:29.077Z,43.16
2023-04-03T11:15:57.051Z,42.92
2023-04-03T11:18:30.155Z,43.08
2023-04-03T11:21:17.090Z,43.16
2023-04-03T11:23:49.991Z,42.63
2023-04-03T11:26:22.086Z,42.87
2023-04-03T11:28:57.426Z,42.59
2023-04-03T11:31:39.593Z,42.72
2023-04-03T11:34:22.169Z,42.65
2023-04-03T11:36:53.745Z,42.27
2023-04-03T11:39:26.747Z,42.27
2023-04-03T11:42:06.801Z,42.08
2023-04-03T11:44:40.036Z,41.84
2023-04-03T11:47:10.270Z,41.72
2023-04-03T11:50:00.993Z,41.81
2023-04-03T11:52:43.131Z,40.86
2023-04-03T11:55:22.854Z,40.75
2023-04-03T11:57:58.347Z,40.76
2023-04-03T12:00:56.317Z,41.00
2023-04-03T12:03:25.940Z,41.03
2023-04-03T12:06:08.073Z,40.74
2023-04-03T12:08:35.298Z,40.52
2023-04-03T12:11:11.574Z,40.75
2023-04-03T12:13:51.253Z,40.28
2023-04-03T12:16:39.190Z,40.15
2023-04-03T12:19:15.019Z,40.06
2023-04-03T12:21:47.909Z,40.39
2023-04-03T12:24:17.552Z,40.41
2023-04-03T12:27:18.829Z,40.46
2023-04-03T12:29:55.303Z,40.42
2023-04-03T12:32:44.294Z,40.50
2023-04-03T12:35:32.712Z,40.73
2023-04-03T12:38:47.819Z,40.71
2023-04-03T12:41:46.639Z,41.18
2023-04-03T12:44:57.891Z,40.99
2023-04-03T12:47:34.216Z,40.71
2023-04-03T12:50:02.941Z,40.77
2023-04-03T12:52:46.861Z,40.89
2023-04-03T12:55:19.054Z,41.15
2023-04-03T12:57:46.914Z,41.35
2023-04-03T13:00:36.755Z,41.55
2023-04-03T13:03:06.658Z,41.38
2023-04-03T13:05:36.672Z,41.32
2023-04-03T13:08:10.682Z,41.55
2023-04-03T13:10:54.323Z,41.53
2023-04-03T13:13:21.155Z,41.37
2023-04-03T13:15:53.847Z,41.87
2023-04-03T13:18:24.682Z,41.89
2023-04-03T13:20:52.230Z,41.34
2023-04-03T13:23:21.837Z,41.44
2023-04-03T13:25:51.771Z,41.66
2023-04-03T13:28:24.795Z,41.79
2023-04-03T13:31:16.310Z,41.92
2023-04-03T13:34:06.879Z,42.33
2023-04-03T13:36:38.546Z,41.98
2023-04-03T13:39:07.569Z,42.37
2023-04-03T13:41:38.674Z,42.19
2023-04-03T13:44:23.506Z,42.17
2023-04-03T13:47:00.469Z,42.68
2023-04-03T13:49:28.277Z,42.90
2023-04-03T13:52:06.453Z,42.78
2023-04-03T13:54:39.709Z,42.83
2023-04-03T13:57:17.177Z,42.92
2023-04-03T13:59:45.002Z,42.79
2023-04-03T14:02:18.359Z,43.03
2023-04-03T14:04:45.264Z,42.78
2023-04-03T14:07:13.850Z,42.84
2023-04-03T14:09:40.907Z,42.86
2023-04-03T14:12:31.305Z,43.13
2023-04-03T14:15:02.054Z,43.09
2023-04-03T14:17:30.268Z,43.09
2023-04-03T14:19:58.658Z,42.97
2023-04-03T14:22:31.845Z,43.29
2023-04-03T14:24:59.643Z,43.18
2023-04-03T14:27:29.686Z,43.06
2023-04-03T14:29:58.875Z,43.47
2023-04-03T14:32:26.359Z,43.19
2023-04-03T14:34:54.540Z,43.21
2023-04-03T14:37:25.708Z,43.07
2023-04-03T14:39:56.755Z,43.26
2023-04-03T14:42:31.926Z,43.49
2023-04-03T14:45:00.100Z,43.36
2023-04-03T14:47:31.723Z,43.07
2023-04-03T14:50:01.876Z,43.23
2023-04-03T14:52:34.551Z,43.41
2023-04-03T14:55:02.239Z,43.05
2023-04-03T14:57:31.202Z,43.23
2023-04-03T14:59:58.023Z,43.04
2023-04-03T15:02:37.477Z,42.53
2023-04-03T15:05:08.490Z,42.78
2023-04-03T15:07:49.599Z,42.65
2023-04-03T15:10:16.318Z,42.66
2023-04-03T15:12:44.816Z,42.82
2023-04-03T15:15:12.004Z,42.88
2023-04-03T15:17:39.204Z,42.74
2023-04-03T15:20:19.275Z,42.61
2023-04-03T15:22:46.485Z,42.97
2023-04-03T15:25:13.721Z,42.77
2023-04-03T15:27:41.570Z,42.79
2023-04-03T15:30:18.126Z,42.92
2023-04-03T15:32:45.093Z,43.03
2023-04-03T15:35:11.810Z,42.95
2023-04-03T15:37:38.765Z,42.79
2023-04-03T15:40:08.095Z,42.92
2023-04-03T15:42:35.576Z,42.77
2023-04-03T15:45:02.729Z,42.91
2023-04-03T15:47:30.066Z,42.79
2023-04-03T15:49:57.352Z,43.00
2023-04-03T15:52:23.955Z,42.87
2023-04-03T15:54:50.672Z,42.32
2023-04-03T15:57:17.401Z,42.22
2023-04-03T15:59:44.168Z,42.43
2023-04-03T16:02:13.985Z,42.06
2023-04-03T16:04:42.089Z,42.21
2023-04-03T16:07:08.948Z,42.24
2023-04-03T16:09:37.005Z,42.39
2023-04-03T16:12:04.490Z,42.32
2023-04-03T16:14:31.654Z,41.84
2023-04-03T16:17:00.658Z,41.83
2023-04-03T16:19:27.393Z,41.83
2023-04-03T16:22:12.778Z,41.93
2023-04-03T16:24:39.606Z,41.62
2023-04-03T16:27:06.606Z,41.64
2023-04-03T16:29:33.377Z,41.77
2023-04-03T16:32:00.735Z,41.13
2023-04-03T16:34:28.127Z,41.63
2023-04-03T16:36:54.857Z,41.45
2023-04-03T16:39:21.488Z,41.68
2023-04-03T16:41:48.425Z,41.67
2023-04-03T16:44:15.035Z,41.83
2023-04-03T16:46:41.848Z,41.33
2023-04-03T16:49:08.677Z,41.51
2023-04-03T16:51:35.737Z,41.70
2023-04-03T16:54:02.461Z,41.72
2023-04-03T16:56:29.204Z,41.96
2023-04-03T16:58:56.517Z,41.91
2023-04-03T17:01:24.104Z,42.06
2023-04-03T17:03:50.867Z,41.74
2023-04-03T17:06:20.569Z,41.77
2023-04-03T17:08:49.422Z,41.33
2023-04-03T17:11:29.502Z,41.50
2023-04-03T17:13:56.244Z,41.09
2023-04-03T17:16:23.824Z,40.81
2023-04-03T17:18:51.164Z,41.00
2023-04-03T17:21:18.120Z,40.92
2023-04-03T17:23:58.739Z,40.98
2023-04-03T17:26:26.659Z,40.84
2023-04-03T17:28:53.959Z,40.68
2023-04-03T17:31:21.329Z,40.87
2023-04-03T17:33:48.113Z,40.58
2023-04-03T17:36:14.884Z,40.18
2023-04-03T17:38:41.649Z,40.48
2023-04-03T17:41:08.970Z,40.25
2023-04-03T17:43:36.160Z,39.98
2023-04-03T17:46:05.738Z,39.87
2023-04-03T17:48:34.217Z,39.65
2023-04-03T17:51:06.372Z,39.69
2023-04-03T17:53:33.150Z,39.24
2023-04-03T17:56:05.181Z,39.37
2023-04-03T17:58:31.941Z,39.18
2023-04-03T18:00:58.612Z,39.13
2023-04-03T18:03:25.494Z,39.44
2023-04-03T18:05:55.311Z,39.52
2023-04-03T18:08:23.509Z,39.60
2023-04-03T18:10:50.349Z,39.55
2023-04-03T18:13:17.265Z,39.54
2023-04-03T18:15:45.951Z,39.44
2023-04-03T18:18:12.830Z,39.50
2023-04-03T18:20:40.245Z,39.52
2023-04-03T18:23:07.156Z,39.67
2023-04-03T18:25:34.025Z,39.90
2023-04-03T18:28:06.381Z,39.78
2023-04-03T18:30:34.919Z,39.87
2023-04-03T18:33:01.688Z,39.82
2023-04-03T18:35:28.743Z,39.99
2023-04-03T18:37:55.472Z,39.76
2023-04-03T18:40:22.178Z,40.00
2023-04-03T18:42:49.089Z,39.88
2023-04-03T18:45:21.668Z,40.19
2023-04-03T18:47:48.532Z,40.15
2023-04-03T18:50:16.247Z,40.30
2023-04-03T18:52:42.935Z,40.52
2023-04-03T18:55:14.648Z,40.64
2023-04-03T18:57:41.362Z,41.11
2023-04-03T19:00:08.525Z,41.64
2023-04-03T19:02:37.234Z,42.37
2023-04-03T19:05:05.201Z,43.24
2023-04-03T19:07:32.754Z,43.51
2023-04-03T19:10:00.675Z,44.55
2023-04-03T19:12:27.464Z,45.06
2023-04-03T19:14:54.204Z,45.63
2023-04-03T19:17:21.041Z,47.01
2023-04-03T19:19:47.701Z,47.17
2023-04-03T19:22:14.632Z,48.02
2023-04-03T19:24:41.808Z,47.98
2023-04-03T19:27:08.597Z,48.92
2023-04-03T19:29:35.256Z,48.74
2023-04-03T19:32:01.997Z,49.61
2023-04-03T19:34:28.805Z,49.25
2023-04-03T19:36:55.602Z,49.32
2023-04-03T19:39:22.434Z,48.89
2023-04-03T19:41:49.537Z,48.51
2023-04-03T19:44:16.327Z,47.48
2023-04-03T19:46:51.196Z,47.47
2023-04-03T19:49:19.775Z,47.31
2023-04-03T19:51:46.465Z,47.72
2023-04-03T19:54:13.188Z,48.25
2023-04-03T19:56:39.912Z,48.11
2023-04-03T19:59:06.605Z,48.51
2023-04-03T20:01:34.783Z,48.84
2023-04-03T20:04:02.133Z,48.76
2023-04-03T20:06:29.099Z,48.74
2023-04-03T20:08:55.890Z,47.47
2023-04-03T20:11:23.786Z,47.33
2023-04-03T20:13:52.025Z,46.97
2023-04-03T20:16:19.519Z,46.69
2023-04-03T20:18:47.412Z,47.22
2023-04-03T20:21:14.199Z,47.67
2023-04-03T20:23:41.123Z,47.51
2023-04-03T20:26:13.319Z,47.97
2023-04-03T20:28:42.730Z,48.39
2023-04-03T20:31:10.204Z,48.15
2023-04-03T20:33:37.674Z,47.59
2023-04-03T20:36:04.507Z,47.29
2023-04-03T20:38:31.259Z,46.92
2023-04-03T20:40:58.029Z,46.47
2023-04-03T20:43:25.502Z,46.48
2023-04-03T20:45:52.622Z,46.22
2023-04-03T20:48:19.487Z,46.10
2023-04-03T20:50:46.912Z,46.22
2023-04-03T20:53:15.113Z,46.52
2023-04-03T20:55:42.304Z,46.81
2023-04-03T20:58:09.707Z,46.98
2023-04-03T21:00:38.053Z,47.37
2023-04-03T21:03:06.160Z,47.34
2023-04-03T21:05:34.821Z,47.72
2023-04-03T21:08:40.194Z,47.46
2023-04-03T21:11:45.246Z,47.60
2023-04-03T21:14:52.207Z,47.27
2023-04-03T21:17:18.957Z,47.52
2023-04-03T21:19:46.720Z,47.55
2023-04-03T21:22:14.112Z,47.88
2023-04-03T21:24:41.085Z,47.69
2023-04-03T21:27:08.357Z,47.75
2023-04-03T21:29:35.070Z,47.74
2023-04-03T21:32:01.966Z,47.66
2023-04-03T21:34:30.803Z,47.66
2023-04-03T21:37:04.901Z,47.81
2023-04-03T21:39:32.130Z,47.80
2023-04-03T21:41:59.046Z,47.44
2023-04-03T21:44:27.749Z,47.72
2023-04-03T21:46:54.725Z,47.75
2023-04-03T21:49:22.856Z,47.43
2023-04-03T21:51:51.842Z,47.51
2023-04-03T21:54:19.210Z,47.20
2023-04-03T21:56:48.397Z,47.57
2023-04-03T21:59:16.078Z,47.04
2023-04-03T22:01:43.527Z,47.15
2023-04-03T22:04:10.996Z,47.21
2023-04-03T22:06:38.241Z,47.41
2023-04-03T22:09:05.578Z,47.52
2023-04-03T22:11:32.351Z,47.26
2023-04-03T22:13:59.934Z,47.49
2023-04-03T22:16:27.531Z,47.40
2023-04-03T22:18:55.026Z,47.15
2023-04-03T22:21:22.506Z,47.47
2023-04-03T22:23:49.362Z,47.69
2023-04-03T22:26:16.545Z,47.46
2023-04-03T22:28:45.375Z,47.40
2023-04-03T22:31:16.726Z,46.96
2023-04-03T22:33:45.605Z,47.41
2023-04-03T22:36:13.470Z,47.55
2023-04-03T22:38:44.132Z,47.00
2023-04-03T22:41:11.079Z,47.04
2023-04-03T22:43:38.355Z,47.28
2023-04-03T22:46:08.728Z,47.15
2023-04-03T22:48:37.172Z,47.34
2023-04-03T22:51:07.547Z,47.22
2023-04-03T22:53:35.702Z,47.47
2023-04-03T22:56:04.912Z,47.51
2023-04-03T22:58:31.747Z,47.82
2023-04-03T23:01:13.024Z,47.40
2023-04-03T23:03:41.867Z,47.27
2023-04-03T23:06:10.099Z,47.40
2023-04-03T23:08:41.093Z,47.35
2023-04-03T23:11:09.838Z,47.24
2023-04-03T23:13:36.610Z,47.43
2023-04-03T23:16:04.019Z,46.91
2023-04-03T23:18:32.950Z,47.14
2023-04-03T23:21:01.379Z,47.43
2023-04-03T23:23:28.285Z,47.33
2023-04-03T23:25:57.307Z,47.19
2023-04-03T23:28:24.763Z,47.11
2023-04-03T23:31:01.801Z,47.08
2023-04-03T23:33:30.771Z,47.15
2023-04-03T23:35:58.759Z,47.43
2023-04-03T23:38:25.948Z,47.20
2023-04-03T23:40:52.997Z,47.45
2023-04-03T23:43:19.648Z,47.56
2023-04-03T23:45:46.934Z,47.97
2023-04-03T23:48:13.745Z,47.87
2023-04-03T23:50:40.772Z,48.17
2023-04-03T23:53:08.611Z,48.54
2023-04-03T23:55:35.364Z,48.61
2023-04-03T23:58:01.957Z,49.09
