createdAt,value
2018-10-09T00:00:34.000Z,19.52
2018-10-09T00:10:34.000Z,19.49
2018-10-09T00:20:34.000Z,19.47
2018-10-09T00:30:34.000Z,19.42
2018-10-09T00:40:34.000Z,19.4
2018-10-09T00:50:34.000Z,19.38
2018-10-09T01:00:34.000Z,19.35
2018-10-09T01:10:34.000Z,19.32
2018-10-09T01:20:34.000Z,19.3
2018-10-09T01:30:34.000Z,19.26
2018-10-09T01:40:34.000Z,19.24
2018-10-09T01:50:34.000Z,19.2
2018-10-09T02:00:34.000Z,19.17
2018-10-09T02:10:34.000Z,19.16
2018-10-09T02:20:34.000Z,19.12
2018-10-09T02:30:34.000Z,19.11
2018-10-09T02:40:34.000Z,19.08
2018-10-09T02:50:34.000Z,19.06
2018-10-09T03:00:34.000Z,19.03
2018-10-09T03:10:34.000Z,18.99
2018-10-09T03:20:34.000Z,18.98
2018-10-09T03:30:34.000Z,18.96
2018-10-09T03:40:34.000Z,18.94
2018-10-09T03:50:34.000Z,18.91
2018-10-09T04:00:34.000Z,18.88
2018-10-09T04:10:34.000Z,18.86
2018-10-09T04:20:34.000Z,18.84
2018-10-09T04:30:34.000Z,18.82
2018-10-09T04:40:34.000Z,18.81
2018-10-09T04:50:34.000Z,18.78
2018-10-09T05:00:34.000Z,18.78
2018-10-09T05:10:34.000Z,18.76
2018-10-09T05:20:35.000Z,18.75
2018-10-09T05:30:34.000Z,18.73
2018-10-09T05:40:35.000Z,18.72
2018-10-09T05:50:34.000Z,18.67
2018-10-09T06:00:34.000Z,18.66
2018-10-09T06:10:34.000Z,18.64
2018-10-09T06:20:35.000Z,18.62
2018-10-09T06:30:35.000Z,18.61
2018-10-09T06:40:35.000Z,18.61
2018-10-09T06:50:35.000Z,18.62
2018-10-09T07:00:35.000Z,18.62
2018-10-09T07:10:35.000Z,18.63
2018-10-09T07:20:35.000Z,18.66
2018-10-09T07:30:35.000Z,18.69
2018-10-09T07:40:35.000Z,18.74
2018-10-09T07:50:35.000Z,18.75
2018-10-09T08:00:35.000Z,18.82
2018-10-09T08:10:35.000Z,18.86
2018-10-09T08:20:35.000Z,18.98
2018-10-09T08:30:35.000Z,19.06
2018-10-09T08:40:35.000Z,19.06
2018-10-09T08:50:35.000Z,19.06
2018-10-09T09:00:35.000Z,19.05
2018-10-09T09:10:35.000Z,19.12
2018-10-09T09:20:35.000Z,19.31
2018-10-09T09:30:35.000Z,19.54
2018-10-09T09:40:35.000Z,19.8
2018-10-09T09:50:35.000Z,19.94
2018-10-09T10:00:35.000Z,19.87
2018-10-09T10:10:35.000Z,20.14
2018-10-09T10:20:35.000Z,20.37
2018-10-09T10:30:35.000Z,20.66
2018-10-09T10:40:35.000Z,20.88
2018-10-09T10:50:35.000Z,20.96
2018-10-09T11:00:35.000Z,20.87
2018-10-09T11:10:35.000Z,20.79
2018-10-09T11:20:35.000Z,20.71
2018-10-09T11:30:35.000Z,20.8
2018-10-09T11:40:35.000Z,20.8
2018-10-09T11:50:35.000Z,20.82
2018-10-09T12:00:35.000Z,20.87
2018-10-09T12:10:35.000Z,20.84
2018-10-09T12:20:35.000Z,20.85
2018-10-09T12:30:35.000Z,20.88
2018-10-09T12:40:35.000Z,20.98
2018-10-09T12:50:35.000Z,20.96
2018-10-09T13:00:35.000Z,20.96
2018-10-09T13:10:35.000Z,20.93
2018-10-09T13:30:35.000Z,20.94
2018-10-09T13:40:35.000Z,20.92
2018-10-09T13:50:35.000Z,20.88
2018-10-09T14:00:35.000Z,20.89
2018-10-09T14:10:35.000Z,20.9
2018-10-09T14:20:35.000Z,20.83
2018-10-09T14:30:35.000Z,20.81
2018-10-09T14:40:36.000Z,20.81
2018-10-09T14:50:36.000Z,20.79
2018-10-09T15:10:36.000Z,20.73
2018-10-09T15:20:36.000Z,20.72
2018-10-09T15:30:36.000Z,20.69
2018-10-09T15:40:36.000Z,20.68
2018-10-09T15:50:36.000Z,20.67
2018-10-09T16:00:36.000Z,20.63
2018-10-09T16:10:36.000Z,20.6
2018-10-09T16:30:36.000Z,20.56
2018-10-09T16:40:36.000Z,20.5
2018-10-09T16:50:36.000Z,20.48
2018-10-09T17:00:37.000Z,20.44
2018-10-09T17:10:36.000Z,20.4
2018-10-09T17:20:36.000Z,20.37
2018-10-09T17:30:36.000Z,20.31
2018-10-09T17:50:36.000Z,20.25
2018-10-09T18:00:36.000Z,20.23
2018-10-09T18:10:36.000Z,20.17
2018-10-09T18:20:36.000Z,20.14
2018-10-09T18:30:36.000Z,20.1
2018-10-09T18:40:36.000Z,20.07
2018-10-09T18:50:36.000Z,20.04
2018-10-09T19:00:36.000Z,20.01
2018-10-09T19:10:36.000Z,19.98
2018-10-09T19:20:36.000Z,19.99
2018-10-09T19:30:36.000Z,20.01
2018-10-09T19:50:36.000Z,19.98
2018-10-09T20:00:38.000Z,19.97
2018-10-09T20:10:36.000Z,19.94
2018-10-09T20:20:36.000Z,19.92
2018-10-09T20:30:36.000Z,19.91
2018-10-09T20:40:36.000Z,19.88
2018-10-09T20:50:36.000Z,19.88
2018-10-09T21:00:36.000Z,19.87
2018-10-09T21:10:36.000Z,19.83
2018-10-09T21:20:36.000Z,19.87
2018-10-09T21:30:36.000Z,19.82
2018-10-09T21:40:36.000Z,19.8
2018-10-09T21:50:36.000Z,19.77
2018-10-09T22:00:36.000Z,19.74
2018-10-09T22:10:36.000Z,19.73
2018-10-09T22:20:36.000Z,19.7
2018-10-09T22:30:36.000Z,19.68
2018-10-09T22:40:36.000Z,19.64
2018-10-09T22:50:37.000Z,19.62
2018-10-09T23:00:36.000Z,19.6
2018-10-09T23:10:37.000Z,19.58
2018-10-09T23:20:37.000Z,19.56
2018-10-09T23:30:37.000Z,19.54
2018-10-09T23:40:37.000Z,19.5
2018-10-09T23:50:38.000Z,19.48
