createdAt,value
2018-08-17T00:00:50.934Z,22.96
2018-08-17T00:01:50.955Z,22.72
2018-08-17T00:02:50.936Z,22.35
2018-08-17T00:03:50.933Z,22.32
2018-08-17T00:04:50.942Z,22.49
2018-08-17T00:05:50.944Z,22.32
2018-08-17T00:06:50.969Z,21.95
2018-08-17T00:07:50.952Z,21.91
2018-08-17T00:08:50.958Z,22.23
2018-08-17T00:09:50.977Z,22.69
2018-08-17T00:10:50.970Z,22.65
2018-08-17T00:11:50.974Z,22.86
2018-08-17T00:12:50.999Z,23.32
2018-08-17T00:13:50.982Z,23.19
2018-08-17T00:14:50.990Z,23.34
2018-08-17T00:15:50.989Z,22.93
2018-08-17T00:16:51.001Z,22.75
2018-08-17T00:17:51.011Z,22.69
2018-08-17T00:18:51.004Z,22.83
2018-08-17T00:19:51.018Z,22.75
2018-08-17T00:20:51.021Z,22.68
2018-08-17T00:21:51.017Z,22.47
2018-08-17T00:22:51.030Z,22.82
2018-08-17T00:23:51.044Z,22.38
2018-08-17T00:24:51.037Z,22.34
2018-08-17T00:25:51.054Z,22.17
2018-08-17T00:26:51.047Z,22.34
2018-08-17T00:27:51.065Z,22.87
2018-08-17T00:28:51.441Z,22.74
2018-08-17T00:29:51.059Z,23.02
2018-08-17T00:30:51.062Z,22.74
2018-08-17T00:31:51.069Z,22.37
2018-08-17T00:32:51.096Z,22.56
2018-08-17T00:33:51.083Z,23.08
2018-08-17T00:34:51.085Z,22.77
2018-08-17T00:35:51.138Z,22.19
2018-08-17T00:36:51.092Z,22.19
2018-08-17T00:37:51.114Z,21.99
2018-08-17T00:38:51.104Z,21.92
2018-08-17T00:39:51.104Z,21.63
2018-08-17T00:40:51.111Z,21.59
2018-08-17T00:41:51.153Z,21.85
2018-08-17T00:42:51.120Z,21.72
2018-08-17T00:43:51.123Z,21.75
2018-08-17T00:44:51.135Z,21.72
2018-08-17T00:45:51.132Z,21.79
2018-08-17T00:46:51.138Z,21.78
2018-08-17T00:47:51.217Z,21.85
2018-08-17T00:48:51.159Z,22.07
2018-08-17T00:49:51.153Z,21.98
2018-08-17T00:50:51.168Z,22.04
2018-08-17T00:51:51.159Z,21.99
2018-08-17T00:52:51.168Z,22.35
2018-08-17T00:53:51.164Z,22.34
2018-08-17T00:54:51.186Z,22.31
2018-08-17T00:55:51.188Z,22.06
2018-08-17T00:56:51.182Z,22.32
2018-08-17T00:57:51.208Z,22.57
2018-08-17T00:58:51.191Z,22.43
2018-08-17T00:59:51.203Z,22.37
2018-08-17T01:00:51.205Z,22.23
2018-08-17T01:02:00.070Z,22.17
2018-08-17T01:03:52.414Z,22.14
2018-08-17T01:04:44.969Z,22.49
2018-08-17T01:05:44.795Z,22.22
2018-08-17T01:06:44.785Z,22.10
2018-08-17T01:07:44.706Z,22.16
2018-08-17T01:08:54.402Z,22.34
2018-08-17T01:10:38.464Z,21.91
2018-08-17T01:11:38.160Z,21.74
2018-08-17T01:12:48.764Z,21.74
2018-08-17T01:14:41.697Z,21.59
2018-08-17T03:14:21.743Z,21.23
2018-08-17T03:15:21.707Z,21.04
2018-08-17T03:16:21.710Z,21.30
2018-08-17T03:17:21.720Z,21.74
2018-08-17T03:18:21.824Z,21.01
2018-08-17T03:19:21.703Z,20.66
2018-08-17T03:20:21.707Z,20.59
2018-08-17T03:21:21.702Z,20.61
2018-08-17T03:22:21.710Z,20.80
2018-08-17T03:23:21.712Z,20.59
2018-08-17T03:24:21.712Z,20.72
2018-08-17T03:25:21.729Z,20.50
2018-08-17T03:26:21.779Z,20.50
2018-08-17T03:27:21.720Z,20.64
2018-08-17T03:28:21.755Z,20.25
2018-08-17T03:29:21.724Z,20.05
2018-08-17T03:30:21.728Z,19.94
2018-08-17T03:31:21.747Z,20.20
2018-08-17T03:32:21.725Z,20.28
2018-08-17T03:33:21.740Z,20.30
2018-08-17T03:34:21.742Z,20.03
2018-08-17T03:35:21.740Z,20.46
2018-08-17T03:36:21.741Z,20.05
2018-08-17T03:37:21.761Z,20.02
2018-08-17T03:38:21.745Z,20.61
2018-08-17T03:39:21.756Z,20.43
2018-08-17T03:40:21.752Z,20.91
2018-08-17T03:41:21.764Z,21.42
2018-08-17T03:42:21.762Z,20.81
2018-08-17T03:43:21.780Z,20.71
2018-08-17T03:44:21.777Z,20.56
2018-08-17T03:45:30.582Z,20.74
2018-08-17T03:47:15.198Z,20.86
2018-08-17T03:48:15.175Z,21.41
2018-08-17T03:49:15.180Z,21.06
2018-08-17T03:50:15.170Z,20.79
2018-08-17T03:51:15.220Z,20.74
2018-08-17T03:52:15.198Z,20.49
2018-08-17T03:53:15.191Z,20.61
2018-08-17T03:54:15.189Z,20.58
2018-08-17T03:55:15.214Z,20.64
2018-08-17T03:56:15.194Z,20.62
2018-08-17T03:57:15.220Z,20.74
2018-08-17T03:58:15.217Z,20.54
2018-08-17T03:59:15.203Z,20.62
2018-08-17T04:00:15.225Z,20.54
2018-08-17T04:01:15.227Z,20.43
2018-08-17T04:02:15.208Z,20.59
2018-08-17T04:03:15.228Z,20.56
2018-08-17T04:04:23.921Z,20.39
2018-08-17T04:06:08.661Z,20.30
2018-08-17T04:07:08.647Z,20.49
2018-08-17T04:08:08.652Z,20.53
2018-08-17T04:09:08.709Z,20.53
2018-08-17T04:10:08.658Z,20.56
2018-08-17T04:11:08.653Z,20.38
2018-08-17T04:12:08.667Z,20.18
2018-08-17T04:13:08.667Z,19.86
2018-08-17T04:14:08.681Z,19.84
2018-08-17T04:15:08.679Z,19.84
2018-08-17T04:16:08.693Z,20.39
2018-08-17T04:17:08.676Z,20.30
2018-08-17T04:18:08.710Z,20.66
2018-08-17T04:19:08.693Z,20.76
2018-08-17T04:20:08.692Z,20.68
2018-08-17T04:21:08.684Z,20.53
2018-08-17T04:22:08.689Z,20.34
2018-08-17T04:23:08.693Z,20.79
2018-08-17T04:24:08.720Z,20.74
2018-08-17T04:25:08.697Z,20.50
2018-08-17T04:26:08.712Z,20.58
2018-08-17T04:27:08.712Z,20.76
2018-08-17T04:28:08.709Z,20.76
2018-08-17T04:29:08.720Z,20.79
2018-08-17T04:30:08.739Z,20.84
2018-08-17T04:31:08.738Z,20.76
2018-08-17T04:32:08.731Z,20.79
2018-08-17T04:33:08.748Z,20.69
2018-08-17T04:34:08.730Z,20.65
2018-08-17T04:35:08.744Z,20.71
2018-08-17T04:36:08.737Z,21.13
2018-08-17T04:37:08.972Z,20.74
2018-08-17T04:38:08.773Z,20.83
2018-08-17T04:39:08.778Z,21.38
2018-08-17T04:40:08.751Z,20.98
2018-08-17T04:41:08.758Z,20.80
2018-08-17T04:42:08.755Z,20.66
2018-08-17T04:43:08.762Z,20.54
2018-08-17T04:44:08.768Z,20.51
2018-08-17T04:45:08.834Z,20.47
2018-08-17T04:46:08.781Z,20.33
2018-08-17T04:47:08.776Z,20.53
2018-08-17T04:48:08.806Z,20.58
2018-08-17T04:49:08.832Z,20.59
2018-08-17T04:50:08.786Z,20.69
2018-08-17T04:51:08.783Z,20.91
2018-08-17T04:52:08.790Z,20.74
2018-08-17T04:53:08.793Z,20.71
2018-08-17T04:54:08.796Z,20.79
2018-08-17T04:55:08.821Z,21.05
2018-08-17T04:56:08.802Z,21.19
2018-08-17T04:57:08.806Z,21.13
2018-08-17T04:58:08.816Z,21.32
2018-08-17T04:59:08.816Z,21.23
2018-08-17T05:00:08.817Z,21.14
2018-08-17T05:01:08.826Z,21.26
2018-08-17T05:02:08.830Z,21.23
2018-08-17T05:03:08.849Z,21.06
2018-08-17T05:04:08.846Z,21.24
2018-08-17T05:05:08.839Z,21.27
2018-08-17T05:06:08.843Z,21.05
2018-08-17T05:07:08.852Z,21.48
2018-08-17T05:08:08.865Z,21.48
2018-08-17T05:09:08.853Z,21.69
2018-08-17T05:10:08.877Z,21.36
2018-08-17T05:11:08.911Z,21.39
2018-08-17T05:12:08.867Z,21.48
2018-08-17T05:13:08.915Z,22.14
2018-08-17T05:14:08.867Z,22.23
2018-08-17T05:15:08.877Z,21.92
2018-08-17T05:16:08.877Z,22.01
2018-08-17T05:17:08.935Z,21.72
2018-08-17T05:18:08.883Z,21.74
2018-08-17T05:19:08.905Z,21.88
2018-08-17T05:20:08.913Z,21.99
2018-08-17T05:21:08.904Z,22.27
2018-08-17T05:22:08.921Z,22.27
2018-08-17T05:23:08.954Z,22.47
2018-08-17T05:24:08.936Z,22.72
2018-08-17T05:25:08.967Z,22.94
2018-08-17T05:26:08.956Z,23.01
2018-08-17T05:27:08.950Z,23.11
2018-08-17T05:28:08.942Z,22.90
2018-08-17T05:29:09.008Z,23.05
2018-08-17T05:30:08.982Z,23.07
2018-08-17T05:31:09.016Z,22.93
2018-08-17T05:32:08.971Z,23.20
2018-08-17T05:33:08.990Z,23.26
2018-08-17T05:34:08.994Z,23.22
2018-08-17T05:35:08.994Z,23.02
2018-08-17T05:36:09.009Z,22.89
2018-08-17T05:37:09.010Z,22.89
2018-08-17T05:38:09.018Z,23.20
2018-08-17T05:39:09.024Z,23.43
2018-08-17T05:40:09.061Z,23.45
2018-08-17T05:41:09.103Z,23.49
2018-08-17T05:42:09.071Z,23.50
2018-08-17T05:43:09.058Z,23.52
2018-08-17T05:44:09.063Z,23.65
2018-08-17T05:45:09.153Z,23.85
2018-08-17T05:46:09.111Z,24.00
2018-08-17T05:47:09.103Z,24.26
2018-08-17T05:48:09.102Z,24.42
2018-08-17T05:49:09.138Z,24.44
2018-08-17T05:50:09.115Z,24.57
2018-08-17T05:51:09.144Z,24.68
2018-08-17T05:52:09.159Z,24.63
2018-08-17T05:53:09.147Z,24.95
2018-08-17T05:54:09.161Z,24.92
2018-08-17T05:55:09.164Z,24.60
2018-08-17T05:56:09.174Z,25.07
2018-08-17T05:57:09.205Z,25.10
2018-08-17T05:58:09.186Z,25.06
2018-08-17T05:59:09.228Z,25.02
2018-08-17T06:00:09.229Z,25.22
2018-08-17T06:01:18.769Z,25.20
2018-08-17T06:03:02.685Z,25.44
2018-08-17T06:04:02.680Z,25.72
2018-08-17T06:05:02.703Z,25.94
2018-08-17T06:06:02.707Z,25.98
2018-08-17T06:07:02.717Z,25.72
2018-08-17T06:08:02.731Z,25.98
2018-08-17T06:09:02.741Z,25.71
2018-08-17T06:10:02.754Z,26.12
2018-08-17T06:11:02.798Z,26.43
2018-08-17T06:12:12.240Z,26.49
2018-08-17T06:13:56.538Z,26.86
2018-08-17T06:15:05.844Z,27.17
2018-08-17T06:16:49.851Z,27.23
2018-08-17T06:17:49.699Z,27.32
2018-08-17T06:18:58.465Z,27.42
2018-08-17T06:20:50.821Z,27.23
2018-08-17T06:23:44.274Z,27.01
2018-08-17T06:24:36.941Z,27.01
2018-08-17T06:25:36.647Z,26.43
2018-08-17T06:26:36.632Z,26.02
2018-08-17T06:28:57.928Z,25.31
2018-08-17T06:29:57.759Z,25.01
2018-08-17T06:30:57.810Z,24.94
2018-08-17T06:31:57.776Z,24.97
2018-08-17T06:32:57.802Z,24.87
2018-08-17T06:33:57.803Z,24.85
2018-08-17T06:34:57.792Z,24.92
2018-08-17T06:35:57.893Z,24.88
2018-08-17T06:36:57.819Z,24.95
2018-08-17T06:37:57.876Z,24.83
2018-08-17T06:38:57.880Z,24.54
2018-08-17T06:39:57.842Z,24.54
2018-08-17T06:40:57.850Z,24.42
2018-08-17T06:41:57.885Z,24.54
2018-08-17T06:42:57.876Z,24.23
2018-08-17T06:43:57.898Z,24.41
2018-08-17T06:44:57.885Z,24.57
2018-08-17T06:45:57.901Z,24.38
2018-08-17T06:46:57.904Z,24.47
2018-08-17T06:47:57.943Z,24.42
2018-08-17T06:48:57.915Z,24.24
2018-08-17T06:49:57.958Z,24.14
2018-08-17T06:50:58.106Z,24.20
2018-08-17T06:51:57.976Z,24.24
2018-08-17T06:52:57.944Z,24.32
2018-08-17T06:53:57.984Z,24.35
2018-08-17T06:54:58.005Z,24.35
2018-08-17T06:55:57.971Z,24.31
2018-08-17T06:56:58.093Z,24.35
2018-08-17T06:57:57.985Z,24.41
2018-08-17T06:58:58.006Z,24.24
2018-08-17T06:59:58.011Z,24.17
2018-08-17T07:00:58.035Z,24.16
2018-08-17T07:01:58.037Z,24.16
2018-08-17T07:02:58.029Z,24.24
2018-08-17T07:03:58.089Z,24.37
2018-08-17T07:04:58.040Z,24.27
2018-08-17T07:05:58.051Z,24.13
2018-08-17T07:06:58.122Z,24.26
2018-08-17T07:07:58.116Z,24.38
2018-08-17T07:08:58.170Z,24.08
2018-08-17T07:09:58.222Z,24.17
2018-08-17T07:10:58.100Z,24.19
2018-08-17T07:11:58.149Z,24.13
2018-08-17T07:12:58.167Z,24.17
2018-08-17T07:13:58.178Z,24.34
2018-08-17T07:14:58.161Z,24.50
2018-08-17T07:15:58.157Z,24.37
2018-08-17T07:16:58.124Z,24.34
2018-08-17T07:17:58.180Z,24.35
2018-08-17T07:18:58.169Z,24.32
2018-08-17T07:19:58.249Z,24.35
2018-08-17T07:20:58.133Z,24.35
2018-08-17T07:21:58.179Z,24.31
2018-08-17T07:22:58.203Z,24.17
2018-08-17T07:23:58.213Z,24.24
2018-08-17T07:24:58.207Z,24.24
2018-08-17T07:25:58.172Z,24.22
2018-08-17T07:26:58.209Z,24.23
2018-08-17T07:27:58.235Z,24.27
2018-08-17T07:28:58.203Z,24.20
2018-08-17T07:29:58.201Z,24.23
2018-08-17T07:30:58.224Z,24.24
2018-08-17T07:31:58.282Z,24.26
2018-08-17T07:32:58.237Z,24.35
2018-08-17T07:33:58.245Z,24.31
2018-08-17T07:34:58.249Z,24.20
2018-08-17T07:35:58.280Z,24.23
2018-08-17T07:36:58.267Z,24.35
2018-08-17T07:37:58.284Z,24.35
2018-08-17T07:38:58.280Z,24.26
2018-08-17T07:39:58.364Z,24.39
2018-08-17T07:40:58.265Z,24.41
2018-08-17T07:41:58.287Z,24.39
2018-08-17T07:42:58.279Z,24.29
2018-08-17T07:43:58.338Z,24.22
2018-08-17T07:44:58.292Z,24.16
2018-08-17T07:45:58.351Z,24.27
2018-08-17T07:46:58.334Z,24.38
2018-08-17T07:47:58.477Z,24.47
2018-08-17T07:48:58.387Z,24.42
2018-08-17T07:49:58.390Z,24.53
2018-08-17T07:50:58.419Z,24.35
2018-08-17T07:51:58.344Z,24.42
2018-08-17T07:52:58.475Z,24.53
2018-08-17T07:53:58.372Z,24.54
2018-08-17T07:54:58.369Z,24.38
2018-08-17T07:55:58.458Z,24.37
2018-08-17T07:56:58.384Z,24.47
2018-08-17T07:57:58.371Z,24.42
2018-08-17T07:58:58.420Z,24.57
2018-08-17T07:59:58.377Z,24.57
2018-08-17T08:00:58.431Z,24.54
2018-08-17T08:01:58.483Z,24.63
2018-08-17T08:02:58.432Z,24.57
2018-08-17T08:03:58.460Z,24.56
2018-08-17T08:04:58.462Z,24.49
2018-08-17T08:05:58.430Z,24.54
2018-08-17T08:06:58.503Z,24.50
2018-08-17T08:07:58.487Z,24.45
2018-08-17T08:08:58.465Z,24.57
2018-08-17T08:09:58.455Z,24.63
2018-08-17T08:10:58.516Z,24.59
2018-08-17T08:11:58.491Z,24.68
2018-08-17T08:12:58.462Z,24.76
2018-08-17T08:13:58.460Z,24.73
2018-08-17T08:14:58.509Z,24.79
2018-08-17T08:15:58.550Z,24.73
2018-08-17T08:16:58.511Z,24.71
2018-08-17T08:17:58.560Z,24.71
2018-08-17T08:18:58.541Z,24.87
2018-08-17T08:19:58.527Z,24.92
2018-08-17T08:20:58.572Z,24.88
2018-08-17T08:21:58.502Z,24.83
2018-08-17T08:22:58.541Z,24.87
2018-08-17T08:23:58.512Z,24.85
2018-08-17T08:24:58.623Z,24.82
2018-08-17T08:25:58.584Z,24.77
2018-08-17T08:26:58.575Z,24.88
2018-08-17T08:27:58.602Z,24.97
2018-08-17T08:28:58.669Z,25.05
2018-08-17T08:29:58.555Z,25.10
2018-08-17T08:30:58.629Z,25.13
2018-08-17T08:31:58.648Z,25.06
2018-08-17T08:32:58.616Z,24.92
2018-08-17T08:33:58.576Z,24.85
2018-08-17T08:34:58.589Z,24.79
2018-08-17T08:35:58.590Z,24.83
2018-08-17T08:36:58.611Z,24.77
2018-08-17T08:37:58.616Z,24.95
2018-08-17T08:38:58.647Z,25.02
2018-08-17T08:39:58.703Z,25.06
2018-08-17T08:40:58.633Z,25.19
2018-08-17T08:41:58.663Z,25.34
2018-08-17T08:42:58.669Z,25.32
2018-08-17T08:43:58.672Z,25.27
2018-08-17T08:44:58.694Z,25.22
2018-08-17T08:45:58.732Z,25.30
2018-08-17T08:46:58.686Z,25.32
2018-08-17T08:47:58.717Z,25.38
2018-08-17T08:48:58.704Z,25.15
2018-08-17T08:49:58.696Z,25.06
2018-08-17T08:50:58.735Z,25.07
2018-08-17T08:51:58.748Z,25.10
2018-08-17T08:52:58.705Z,25.09
2018-08-17T08:53:58.735Z,25.05
2018-08-17T08:54:58.743Z,25.19
2018-08-17T08:55:58.773Z,25.37
2018-08-17T08:56:58.742Z,25.52
2018-08-17T08:58:07.820Z,25.54
2018-08-17T08:59:52.574Z,25.67
2018-08-17T09:00:52.248Z,25.50
2018-08-17T09:01:52.494Z,25.44
2018-08-17T09:02:52.324Z,25.38
2018-08-17T09:04:00.111Z,25.49
2018-08-17T09:04:52.416Z,25.54
2018-08-17T09:05:52.210Z,25.77
2018-08-17T09:06:52.473Z,25.79
2018-08-17T09:07:52.193Z,25.57
2018-08-17T09:08:52.200Z,25.75
2018-08-17T09:09:52.378Z,25.86
2018-08-17T09:10:52.214Z,25.84
2018-08-17T09:11:52.228Z,25.77
2018-08-17T09:12:52.230Z,25.84
2018-08-17T09:13:52.278Z,25.72
2018-08-17T09:14:52.237Z,25.69
2018-08-17T09:15:52.275Z,25.91
2018-08-17T09:16:52.279Z,25.83
2018-08-17T09:17:52.259Z,25.82
2018-08-17T09:18:52.319Z,25.84
2018-08-17T09:19:52.275Z,26.08
2018-08-17T09:20:52.300Z,26.21
2018-08-17T09:21:52.298Z,26.20
2018-08-17T09:22:52.338Z,26.21
2018-08-17T09:23:52.316Z,25.94
2018-08-17T09:24:52.318Z,25.98
2018-08-17T09:25:52.343Z,25.99
2018-08-17T09:26:52.360Z,26.01
2018-08-17T09:27:52.388Z,25.82
2018-08-17T09:28:52.327Z,25.71
2018-08-17T09:29:52.357Z,25.69
2018-08-17T09:30:52.385Z,25.67
2018-08-17T09:31:52.353Z,25.91
2018-08-17T09:32:52.388Z,25.71
2018-08-17T09:33:52.372Z,25.86
2018-08-17T09:34:52.383Z,25.89
2018-08-17T09:35:52.409Z,25.87
2018-08-17T09:36:52.418Z,26.04
2018-08-17T09:37:52.479Z,26.05
2018-08-17T09:38:52.458Z,26.12
2018-08-17T09:39:52.442Z,26.24
2018-08-17T09:40:52.438Z,26.20
2018-08-17T09:41:52.537Z,26.09
2018-08-17T09:42:52.460Z,26.02
2018-08-17T09:43:52.436Z,26.35
2018-08-17T09:44:52.476Z,26.32
2018-08-17T09:45:52.514Z,26.40
2018-08-17T09:46:52.494Z,26.36
2018-08-17T09:47:52.514Z,26.28
2018-08-17T09:48:52.510Z,26.37
2018-08-17T09:49:54.336Z,26.40
2018-08-17T09:50:52.500Z,26.35
2018-08-17T09:51:52.506Z,26.39
2018-08-17T09:52:52.517Z,26.29
2018-08-17T09:53:52.518Z,26.28
2018-08-17T09:54:52.532Z,26.29
2018-08-17T09:55:52.526Z,26.24
2018-08-17T09:56:52.592Z,26.12
2018-08-17T09:57:52.570Z,26.20
2018-08-17T09:58:52.565Z,26.40
2018-08-17T09:59:52.559Z,26.35
2018-08-17T10:00:52.559Z,26.43
2018-08-17T10:01:52.553Z,26.50
2018-08-17T10:02:52.570Z,26.69
2018-08-17T10:03:52.628Z,26.64
2018-08-17T10:04:52.629Z,26.61
2018-08-17T10:05:53.195Z,26.65
2018-08-17T10:06:52.626Z,26.50
2018-08-17T10:07:52.606Z,26.50
2018-08-17T10:08:52.592Z,26.37
2018-08-17T10:09:53.551Z,26.28
2018-08-17T10:10:52.649Z,26.54
2018-08-17T10:11:52.636Z,26.69
2018-08-17T10:12:52.663Z,26.79
2018-08-17T10:13:52.667Z,26.65
2018-08-17T10:14:52.637Z,26.64
2018-08-17T10:15:52.781Z,26.80
2018-08-17T10:16:52.707Z,26.83
2018-08-17T10:17:52.689Z,26.83
2018-08-17T10:18:52.669Z,26.77
2018-08-17T10:19:52.692Z,26.91
2018-08-17T10:20:52.839Z,27.13
2018-08-17T10:21:53.138Z,27.04
2018-08-17T10:22:52.759Z,27.04
2018-08-17T10:23:52.724Z,27.10
2018-08-17T10:24:52.770Z,26.95
2018-08-17T10:25:52.733Z,26.99
2018-08-17T10:26:52.719Z,26.89
2018-08-17T10:27:52.826Z,27.20
2018-08-17T10:28:52.749Z,27.06
2018-08-17T10:29:52.796Z,27.17
2018-08-17T10:31:02.320Z,27.24
2018-08-17T10:32:46.377Z,27.14
2018-08-17T10:33:46.194Z,27.19
2018-08-17T10:34:46.205Z,27.28
2018-08-17T10:35:46.182Z,27.26
2018-08-17T10:36:46.215Z,27.26
2018-08-17T10:37:46.209Z,27.23
2018-08-17T10:38:46.187Z,27.39
2018-08-17T10:39:46.271Z,27.38
2018-08-17T10:40:46.267Z,27.76
2018-08-17T10:41:46.278Z,27.51
2018-08-17T10:42:46.255Z,27.58
2018-08-17T10:43:46.258Z,27.61
2018-08-17T10:44:46.240Z,27.67
2018-08-17T10:45:46.264Z,27.57
2018-08-17T10:46:46.267Z,27.54
2018-08-17T10:47:46.304Z,27.46
2018-08-17T10:48:46.294Z,27.57
2018-08-17T10:49:46.300Z,27.57
2018-08-17T10:50:46.290Z,27.70
2018-08-17T10:51:46.276Z,27.51
2018-08-17T10:52:46.299Z,27.41
2018-08-17T10:53:46.302Z,27.39
2018-08-17T10:54:46.341Z,27.41
2018-08-17T10:55:46.324Z,27.39
2018-08-17T10:56:46.323Z,27.64
2018-08-17T10:57:46.358Z,27.41
2018-08-17T10:58:46.337Z,27.62
2018-08-17T10:59:46.344Z,27.80
2018-08-17T11:00:46.356Z,27.57
2018-08-17T11:01:46.406Z,27.88
2018-08-17T11:02:46.631Z,27.71
2018-08-17T11:03:46.504Z,27.54
2018-08-17T11:04:46.409Z,27.69
2018-08-17T11:05:46.548Z,28.06
2018-08-17T11:06:46.411Z,28.09
2018-08-17T11:07:46.443Z,27.88
2018-08-17T11:08:46.422Z,27.79
2018-08-17T11:09:46.466Z,27.80
2018-08-17T11:10:46.485Z,27.69
2018-08-17T11:11:46.670Z,27.62
2018-08-17T11:12:46.459Z,27.66
2018-08-17T11:13:46.715Z,27.76
2018-08-17T11:14:46.565Z,27.84
2018-08-17T11:15:46.566Z,27.77
2018-08-17T11:16:46.581Z,27.84
2018-08-17T11:17:46.741Z,27.85
2018-08-17T11:18:46.492Z,27.79
2018-08-17T11:19:46.500Z,27.62
2018-08-17T11:20:48.206Z,27.67
2018-08-17T11:21:46.526Z,27.88
2018-08-17T11:22:46.663Z,27.86
2018-08-17T11:23:46.779Z,27.77
2018-08-17T11:24:46.575Z,27.74
2018-08-17T11:25:46.664Z,27.70
2018-08-17T11:26:46.567Z,27.62
2018-08-17T11:27:46.785Z,27.64
2018-08-17T11:28:46.670Z,27.80
2018-08-17T11:29:48.185Z,27.94
2018-08-17T11:30:46.822Z,27.82
2018-08-17T11:31:46.690Z,27.79
2018-08-17T11:32:47.240Z,27.98
2018-08-17T11:33:46.707Z,27.99
2018-08-17T11:34:46.700Z,28.11
2018-08-17T11:35:46.793Z,28.25
2018-08-17T11:36:46.725Z,28.25
2018-08-17T11:37:46.695Z,28.35
2018-08-17T11:38:46.789Z,28.25
2018-08-17T11:39:46.795Z,28.09
2018-08-17T11:40:46.763Z,27.89
2018-08-17T11:41:46.714Z,27.84
2018-08-17T11:42:46.814Z,28.06
2018-08-17T11:43:46.710Z,28.01
2018-08-17T11:44:46.804Z,27.99
2018-08-17T11:45:47.097Z,28.04
2018-08-17T11:46:46.719Z,28.11
2018-08-17T11:47:46.725Z,28.14
2018-08-17T11:48:46.821Z,28.29
2018-08-17T11:49:46.787Z,28.33
2018-08-17T11:50:46.806Z,28.31
2018-08-17T11:51:46.827Z,28.32
2018-08-17T11:52:46.843Z,28.29
2018-08-17T11:53:46.849Z,28.25
2018-08-17T11:54:46.840Z,28.38
2018-08-17T11:55:46.873Z,28.41
2018-08-17T11:56:46.837Z,28.43
2018-08-17T11:57:46.907Z,28.48
2018-08-17T11:58:46.873Z,28.54
2018-08-17T11:59:46.864Z,28.44
2018-08-17T12:00:46.844Z,28.59
2018-08-17T12:01:46.957Z,28.35
2018-08-17T12:02:46.862Z,28.44
2018-08-17T12:03:46.893Z,28.25
2018-08-17T12:04:46.905Z,28.25
2018-08-17T12:05:46.952Z,28.38
2018-08-17T12:06:46.884Z,28.25
2018-08-17T12:07:46.957Z,28.22
2018-08-17T12:08:47.074Z,28.31
2018-08-17T12:09:46.932Z,28.44
2018-08-17T12:10:46.903Z,28.40
2018-08-17T12:11:47.125Z,28.43
2018-08-17T12:12:46.939Z,28.38
2018-08-17T12:13:46.953Z,28.21
2018-08-17T12:14:47.050Z,28.33
2018-08-17T12:15:47.050Z,28.47
2018-08-17T12:16:47.023Z,28.50
2018-08-17T12:17:46.966Z,28.56
2018-08-17T12:18:46.979Z,28.80
2018-08-17T12:19:46.987Z,28.87
2018-08-17T12:20:47.022Z,28.88
2018-08-17T12:21:47.001Z,28.78
2018-08-17T12:22:46.995Z,28.59
2018-08-17T12:23:47.015Z,28.80
2018-08-17T12:24:47.051Z,28.84
2018-08-17T12:25:47.031Z,29.00
2018-08-17T12:26:47.029Z,28.96
2018-08-17T12:27:47.064Z,29.08
2018-08-17T12:28:47.102Z,29.28
2018-08-17T12:29:47.059Z,29.16
2018-08-17T12:30:47.068Z,29.16
2018-08-17T12:31:47.124Z,29.10
2018-08-17T12:32:47.121Z,28.81
2018-08-17T12:33:47.159Z,29.06
2018-08-17T12:34:47.245Z,29.10
2018-08-17T12:35:47.514Z,28.97
2018-08-17T12:36:47.368Z,28.66
2018-08-17T12:37:47.225Z,28.90
2018-08-17T12:38:47.492Z,29.10
2018-08-17T12:39:47.241Z,28.90
2018-08-17T12:40:48.814Z,28.88
2018-08-17T12:41:47.199Z,28.78
2018-08-17T12:42:47.208Z,28.70
2018-08-17T12:43:47.232Z,28.56
2018-08-17T12:44:47.235Z,28.35
2018-08-17T12:45:47.295Z,28.50
2018-08-17T12:46:47.196Z,28.75
2018-08-17T12:47:47.200Z,28.84
2018-08-17T12:48:47.240Z,28.97
2018-08-17T12:49:47.310Z,29.10
2018-08-17T12:50:47.268Z,28.62
2018-08-17T12:51:47.325Z,28.63
2018-08-17T12:52:47.252Z,29.03
2018-08-17T12:53:47.291Z,28.47
2018-08-17T12:54:47.272Z,28.35
2018-08-17T12:55:47.273Z,28.25
2018-08-17T12:56:47.347Z,28.03
2018-08-17T12:57:47.308Z,27.96
2018-08-17T12:58:47.298Z,28.38
2018-08-17T12:59:47.307Z,28.87
2018-08-17T13:00:47.404Z,28.93
2018-08-17T13:01:47.355Z,29.10
2018-08-17T13:02:47.372Z,28.77
2018-08-17T13:03:47.338Z,28.53
2018-08-17T13:04:47.374Z,28.28
2018-08-17T13:05:47.383Z,28.43
2018-08-17T13:06:47.378Z,28.82
2018-08-17T13:07:47.388Z,29.03
2018-08-17T13:08:47.430Z,29.13
2018-08-17T13:09:47.403Z,29.06
2018-08-17T13:10:47.403Z,29.15
2018-08-17T13:11:47.425Z,29.11
2018-08-17T13:12:47.443Z,28.72
2018-08-17T13:13:47.428Z,28.58
2018-08-17T13:14:47.430Z,28.48
2018-08-17T13:15:47.451Z,28.36
2018-08-17T13:16:47.455Z,27.98
2018-08-17T13:17:47.483Z,28.13
2018-08-17T13:18:47.463Z,28.33
2018-08-17T13:19:47.469Z,28.19
2018-08-17T13:20:47.517Z,28.60
2018-08-17T13:21:47.517Z,28.66
2018-08-17T13:22:47.552Z,28.58
2018-08-17T13:23:47.509Z,28.40
2018-08-17T13:24:47.536Z,28.73
2018-08-17T13:25:49.247Z,28.26
2018-08-17T13:26:47.567Z,28.22
2018-08-17T13:27:47.655Z,28.41
2018-08-17T13:28:47.552Z,28.35
2018-08-17T13:29:47.626Z,28.47
2018-08-17T13:30:47.585Z,28.32
2018-08-17T13:31:47.585Z,28.59
2018-08-17T13:32:47.658Z,28.78
2018-08-17T13:33:47.653Z,28.88
2018-08-17T13:34:47.603Z,28.59
2018-08-17T13:35:47.835Z,28.56
2018-08-17T13:36:47.615Z,28.53
2018-08-17T13:37:47.628Z,28.43
2018-08-17T13:38:47.655Z,28.38
2018-08-17T13:39:47.645Z,28.78
2018-08-17T13:40:47.651Z,28.69
2018-08-17T13:41:47.668Z,28.56
2018-08-17T13:42:47.690Z,28.54
2018-08-17T13:43:47.710Z,28.46
2018-08-17T13:44:47.941Z,28.40
2018-08-17T13:45:47.699Z,28.43
2018-08-17T13:46:47.720Z,28.59
2018-08-17T13:47:47.747Z,29.16
2018-08-17T13:48:48.424Z,29.01
2018-08-17T13:49:47.755Z,29.10
2018-08-17T13:50:47.886Z,29.55
2018-08-17T13:51:57.794Z,29.53
2018-08-17T13:53:42.284Z,29.62
2018-08-17T13:54:42.487Z,29.72
2018-08-17T13:55:42.204Z,29.66
2018-08-17T13:56:42.254Z,29.47
2018-08-17T13:57:42.219Z,29.68
2018-08-17T13:58:42.217Z,29.47
2018-08-17T13:59:42.231Z,29.28
2018-08-17T14:00:42.232Z,28.91
2018-08-17T14:01:42.247Z,29.29
2018-08-17T14:02:42.255Z,28.70
2018-08-17T14:03:42.604Z,28.77
2018-08-17T14:04:42.273Z,29.07
2018-08-17T14:05:42.281Z,29.57
2018-08-17T14:06:42.337Z,29.56
2018-08-17T14:07:42.305Z,29.08
2018-08-17T14:08:42.310Z,29.50
2018-08-17T14:09:42.347Z,29.74
2018-08-17T14:10:42.338Z,29.82
2018-08-17T14:11:42.360Z,29.77
2018-08-17T14:12:42.393Z,29.79
2018-08-17T14:13:43.231Z,29.70
2018-08-17T14:14:51.071Z,29.99
2018-08-17T14:16:35.819Z,29.84
2018-08-17T14:17:35.827Z,29.52
2018-08-17T14:18:35.899Z,29.52
