createdAt,value
2019-04-18T00:00:17.608Z,99.90
2019-04-18T00:02:47.705Z,99.90
2019-04-18T00:05:27.535Z,99.90
2019-04-18T00:07:56.049Z,99.90
2019-04-18T00:10:24.661Z,99.90
2019-04-18T00:12:56.020Z,99.90
2019-04-18T00:15:38.021Z,99.90
2019-04-18T00:17:53.880Z,99.90
2019-04-18T00:20:22.424Z,99.90
2019-04-18T00:22:52.922Z,99.90
2019-04-18T00:25:21.704Z,99.90
2019-04-18T00:27:50.226Z,99.90
2019-04-18T00:30:18.751Z,99.90
2019-04-18T00:32:47.294Z,99.90
2019-04-18T00:35:15.843Z,99.90
2019-04-18T00:37:44.345Z,99.90
2019-04-18T00:40:13.289Z,99.90
2019-04-18T00:42:41.853Z,99.90
2019-04-18T00:45:12.555Z,99.90
2019-04-18T00:47:40.916Z,99.90
2019-04-18T00:50:09.667Z,99.90
2019-04-18T00:52:38.195Z,99.90
2019-04-18T00:55:07.576Z,99.90
2019-04-18T00:57:36.239Z,99.90
2019-04-18T01:00:08.046Z,99.90
2019-04-18T01:02:36.524Z,99.90
2019-04-18T01:05:08.475Z,99.90
2019-04-18T01:07:35.994Z,99.90
2019-04-18T01:10:07.599Z,99.90
2019-04-18T01:12:36.184Z,99.90
2019-04-18T01:15:07.688Z,99.90
2019-04-18T01:17:37.307Z,99.90
2019-04-18T01:20:08.507Z,99.90
2019-04-18T01:22:37.133Z,99.90
2019-04-18T01:25:06.958Z,99.90
2019-04-18T01:27:35.441Z,99.90
2019-04-18T01:30:06.803Z,99.90
2019-04-18T01:32:35.312Z,99.90
2019-04-18T01:35:04.457Z,99.90
2019-04-18T01:37:34.076Z,99.90
2019-04-18T01:40:04.708Z,99.90
2019-04-18T01:42:37.827Z,99.90
2019-04-18T01:45:10.424Z,99.90
2019-04-18T01:47:38.922Z,99.90
2019-04-18T01:50:07.747Z,99.90
2019-04-18T01:52:36.208Z,99.90
2019-04-18T01:55:06.816Z,99.90
2019-04-18T01:57:35.292Z,99.90
2019-04-18T02:00:06.667Z,99.90
2019-04-18T02:02:35.123Z,99.90
2019-04-18T02:05:04.882Z,99.90
2019-04-18T02:07:33.352Z,99.90
2019-04-18T02:10:01.837Z,99.90
2019-04-18T02:12:30.364Z,99.90
2019-04-18T02:14:59.724Z,99.90
2019-04-18T02:17:28.925Z,99.90
2019-04-18T02:20:00.987Z,99.90
2019-04-18T02:22:27.589Z,99.90
2019-04-18T02:24:58.972Z,99.90
2019-04-18T02:27:26.812Z,99.90
2019-04-18T02:29:55.497Z,99.90
2019-04-18T02:32:23.952Z,99.90
2019-04-18T02:34:53.206Z,99.90
2019-04-18T02:37:21.751Z,99.90
2019-04-18T02:39:50.219Z,99.90
2019-04-18T02:42:18.698Z,99.90
2019-04-18T02:44:47.137Z,99.90
2019-04-18T02:47:19.327Z,99.90
2019-04-18T02:49:45.805Z,99.90
2019-04-18T02:52:14.250Z,99.90
2019-04-18T02:54:44.785Z,99.90
2019-04-18T02:57:13.058Z,99.90
2019-04-18T02:59:49.076Z,99.90
2019-04-18T03:02:15.118Z,99.90
2019-04-18T03:04:49.005Z,99.90
2019-04-18T03:07:21.976Z,99.90
2019-04-18T03:09:48.615Z,99.90
2019-04-18T03:12:17.066Z,99.90
2019-04-18T03:14:45.546Z,99.90
2019-04-18T03:17:14.355Z,99.90
2019-04-18T03:19:46.432Z,99.90
2019-04-18T03:22:13.343Z,99.90
2019-04-18T03:24:41.806Z,99.90
2019-04-18T03:27:10.279Z,99.90
2019-04-18T03:29:38.790Z,99.90
2019-04-18T03:32:07.360Z,99.90
2019-04-18T03:34:35.892Z,99.90
2019-04-18T03:37:08.112Z,99.90
2019-04-18T03:39:36.786Z,99.90
2019-04-18T03:42:06.130Z,99.90
2019-04-18T03:44:44.897Z,99.90
2019-04-18T03:47:14.803Z,99.90
2019-04-18T03:49:43.704Z,99.90
2019-04-18T03:52:13.010Z,99.90
2019-04-18T03:54:46.471Z,99.90
2019-04-18T03:57:11.685Z,99.90
2019-04-18T03:59:40.175Z,99.90
2019-04-18T04:02:09.205Z,99.90
2019-04-18T04:04:37.685Z,99.90
2019-04-18T04:07:06.150Z,99.90
2019-04-18T04:09:37.470Z,99.90
2019-04-18T04:12:04.858Z,99.90
2019-04-18T04:14:33.315Z,99.90
2019-04-18T04:17:01.800Z,99.90
2019-04-18T04:19:30.270Z,99.90
2019-04-18T04:21:58.749Z,99.90
2019-04-18T04:24:27.206Z,99.90
2019-04-18T04:26:55.687Z,99.90
2019-04-18T04:29:24.171Z,99.90
2019-04-18T04:31:56.190Z,99.90
2019-04-18T04:34:22.855Z,99.90
2019-04-18T04:36:51.424Z,99.90
2019-04-18T04:39:23.874Z,99.90
2019-04-18T04:41:50.085Z,99.90
2019-04-18T04:44:18.583Z,99.90
2019-04-18T04:46:47.054Z,99.90
2019-04-18T04:49:15.539Z,99.90
2019-04-18T04:51:46.653Z,99.90
2019-04-18T04:54:23.487Z,99.90
2019-04-18T04:56:53.626Z,99.90
2019-04-18T04:59:23.771Z,99.90
2019-04-18T05:01:52.244Z,99.90
2019-04-18T05:04:22.313Z,99.90
2019-04-18T05:06:50.881Z,99.90
2019-04-18T05:09:19.330Z,99.90
2019-04-18T05:11:51.025Z,99.90
2019-04-18T05:14:17.999Z,99.90
2019-04-18T05:16:52.911Z,99.90
2019-04-18T05:19:25.002Z,99.90
2019-04-18T05:21:53.559Z,99.90
2019-04-18T05:24:25.364Z,99.90
2019-04-18T05:26:52.275Z,99.90
2019-04-18T05:29:20.763Z,99.90
2019-04-18T05:31:50.252Z,99.90
2019-04-18T05:34:19.418Z,99.90
2019-04-18T05:36:55.613Z,99.90
2019-04-18T05:39:18.485Z,99.90
2019-04-18T05:41:47.206Z,99.90
2019-04-18T05:44:15.778Z,99.90
2019-04-18T05:46:48.459Z,99.90
2019-04-18T05:49:18.566Z,99.90
2019-04-18T05:51:50.219Z,99.90
2019-04-18T05:54:26.496Z,99.90
2019-04-18T05:56:57.966Z,99.90
2019-04-18T05:59:29.461Z,99.90
2019-04-18T06:02:20.905Z,99.90
2019-04-18T06:05:06.240Z,99.90
2019-04-18T06:07:42.262Z,99.90
2019-04-18T06:10:15.539Z,99.90
2019-04-18T06:12:45.756Z,99.90
2019-04-18T06:15:34.277Z,99.90
2019-04-18T06:18:11.085Z,99.90
2019-04-18T06:20:40.198Z,99.90
2019-04-18T06:23:08.737Z,99.90
2019-04-18T06:25:38.947Z,99.90
2019-04-18T06:28:12.020Z,99.90
2019-04-18T06:30:47.083Z,99.90
2019-04-18T06:33:17.167Z,99.90
2019-04-18T06:35:46.391Z,99.90
2019-04-18T06:38:17.720Z,99.90
2019-04-18T06:40:46.074Z,99.90
2019-04-18T06:43:14.976Z,99.90
2019-04-18T06:45:43.589Z,99.90
2019-04-18T06:48:12.116Z,99.90
2019-04-18T06:50:40.570Z,99.90
2019-04-18T06:53:14.105Z,99.90
2019-04-18T06:55:39.952Z,99.90
2019-04-18T06:58:08.417Z,99.90
2019-04-18T07:00:37.143Z,99.90
2019-04-18T07:03:05.853Z,99.90
2019-04-18T07:05:35.750Z,99.90
2019-04-18T07:08:06.592Z,99.90
2019-04-18T07:10:55.671Z,99.90
2019-04-18T07:13:21.169Z,99.90
2019-04-18T07:15:50.446Z,99.90
2019-04-18T07:18:18.944Z,99.90
2019-04-18T07:20:51.722Z,99.90
2019-04-18T07:23:32.786Z,99.90
2019-04-18T07:26:01.274Z,99.90
2019-04-18T07:28:29.750Z,99.90
2019-04-18T07:30:58.382Z,99.90
2019-04-18T07:33:26.911Z,99.90
2019-04-18T07:35:55.363Z,99.90
2019-04-18T07:38:26.918Z,99.90
2019-04-18T07:40:54.089Z,99.90
2019-04-18T07:43:24.238Z,99.90
2019-04-18T07:45:52.810Z,99.90
2019-04-18T07:48:21.453Z,99.90
2019-04-18T07:50:49.984Z,99.90
2019-04-18T07:53:21.463Z,99.90
2019-04-18T07:55:48.690Z,99.90
2019-04-18T07:58:17.778Z,99.90
2019-04-18T08:00:46.802Z,99.90
2019-04-18T08:03:15.725Z,99.90
2019-04-18T08:05:44.479Z,99.90
2019-04-18T08:08:13.000Z,99.90
2019-04-18T08:10:41.576Z,99.90
2019-04-18T08:13:10.116Z,99.90
2019-04-18T08:15:39.202Z,99.90
2019-04-18T08:18:08.183Z,99.90
2019-04-18T08:20:36.859Z,99.90
2019-04-18T08:23:18.207Z,99.90
2019-04-18T08:25:35.680Z,99.90
2019-04-18T08:28:07.878Z,99.90
2019-04-18T08:30:34.776Z,99.90
2019-04-18T08:33:03.353Z,99.90
2019-04-18T08:35:33.451Z,99.90
2019-04-18T08:38:15.937Z,99.90
2019-04-18T08:40:51.070Z,99.90
2019-04-18T08:43:26.800Z,99.90
2019-04-18T08:46:01.785Z,99.90
2019-04-18T08:48:30.048Z,99.90
2019-04-18T08:51:00.133Z,99.90
2019-04-18T08:53:49.180Z,99.90
2019-04-18T08:56:17.867Z,99.90
2019-04-18T08:58:46.432Z,99.90
2019-04-18T09:01:18.263Z,99.90
2019-04-18T09:03:45.183Z,99.90
2019-04-18T09:06:29.617Z,99.90
2019-04-18T09:08:47.304Z,99.90
2019-04-18T09:11:21.216Z,99.90
2019-04-18T09:13:53.829Z,99.90
2019-04-18T09:16:16.621Z,99.90
2019-04-18T09:18:46.779Z,99.90
2019-04-18T09:21:22.026Z,99.90
2019-04-18T09:23:46.091Z,99.90
2019-04-18T09:26:15.639Z,99.90
2019-04-18T09:28:51.664Z,99.70
2019-04-18T09:31:15.074Z,99.90
2019-04-18T09:33:43.638Z,99.90
2019-04-18T09:36:12.252Z,99.90
2019-04-18T09:38:40.679Z,99.90
2019-04-18T09:41:09.167Z,98.50
2019-04-18T09:43:43.754Z,98.20
2019-04-18T09:46:13.172Z,98.10
2019-04-18T09:48:42.173Z,97.00
2019-04-18T09:51:11.709Z,97.70
2019-04-18T09:53:40.351Z,94.50
2019-04-18T09:56:08.946Z,97.00
2019-04-18T09:58:37.568Z,96.10
2019-04-18T10:01:06.558Z,95.40
2019-04-18T10:03:36.477Z,94.70
2019-04-18T10:06:05.359Z,93.30
2019-04-18T10:08:33.906Z,93.90
2019-04-18T10:11:02.431Z,93.10
2019-04-18T10:13:30.925Z,91.40
2019-04-18T10:16:05.794Z,92.90
2019-04-18T10:18:31.014Z,92.40
2019-04-18T10:21:01.860Z,93.50
2019-04-18T10:23:30.407Z,91.70
2019-04-18T10:26:00.491Z,91.40
2019-04-18T10:28:28.954Z,92.50
2019-04-18T10:31:01.929Z,91.30
2019-04-18T10:33:30.370Z,91.10
2019-04-18T10:35:58.862Z,90.60
2019-04-18T10:38:27.441Z,89.50
2019-04-18T10:40:55.946Z,87.70
2019-04-18T10:43:24.458Z,88.30
2019-04-18T10:45:52.903Z,88.70
2019-04-18T10:48:21.407Z,86.40
2019-04-18T10:50:49.923Z,86.60
2019-04-18T10:53:18.413Z,88.40
2019-04-18T10:55:46.969Z,90.00
2019-04-18T10:58:15.416Z,86.70
2019-04-18T11:00:44.424Z,85.80
2019-04-18T11:03:13.090Z,84.90
2019-04-18T11:05:41.624Z,88.60
2019-04-18T11:08:10.395Z,84.10
2019-04-18T11:10:38.852Z,85.80
2019-04-18T11:13:07.791Z,82.90
2019-04-18T11:15:37.834Z,84.00
2019-04-18T11:18:07.370Z,85.80
2019-04-18T11:20:37.253Z,81.80
2019-04-18T11:23:05.879Z,84.80
2019-04-18T11:25:34.446Z,83.70
2019-04-18T11:28:02.984Z,82.20
2019-04-18T11:30:31.586Z,80.70
2019-04-18T11:33:00.099Z,83.50
2019-04-18T11:35:28.676Z,82.30
2019-04-18T11:37:57.125Z,79.70
2019-04-18T11:40:28.918Z,82.10
2019-04-18T11:42:56.002Z,83.50
2019-04-18T11:45:24.671Z,82.50
2019-04-18T11:47:53.291Z,79.60
2019-04-18T11:50:22.120Z,80.20
2019-04-18T11:52:52.275Z,78.60
2019-04-18T11:55:20.934Z,79.10
2019-04-18T11:57:49.446Z,76.20
2019-04-18T12:00:23.176Z,75.80
2019-04-18T12:02:59.343Z,75.50
2019-04-18T12:05:28.192Z,73.30
2019-04-18T12:07:56.709Z,73.40
2019-04-18T12:10:25.344Z,75.00
2019-04-18T12:12:53.795Z,75.30
2019-04-18T12:15:22.379Z,77.20
2019-04-18T12:17:50.984Z,75.90
2019-04-18T12:20:19.619Z,78.10
2019-04-18T12:22:48.667Z,72.30
2019-04-18T12:25:17.694Z,72.10
2019-04-18T12:27:46.366Z,71.60
2019-04-18T12:30:15.282Z,71.70
2019-04-18T12:32:43.739Z,70.00
2019-04-18T12:35:13.197Z,69.70
2019-04-18T12:37:41.764Z,67.10
2019-04-18T12:40:10.585Z,66.30
2019-04-18T12:42:39.175Z,64.50
2019-04-18T12:45:10.984Z,65.80
2019-04-18T12:47:38.104Z,66.00
2019-04-18T12:50:08.624Z,68.40
2019-04-18T12:52:37.217Z,66.90
2019-04-18T12:55:06.390Z,65.90
2019-04-18T12:57:34.944Z,65.40
2019-04-18T13:00:04.243Z,63.60
2019-04-18T13:02:32.815Z,65.80
2019-04-18T13:05:01.390Z,64.70
2019-04-18T13:07:37.501Z,65.70
2019-04-18T13:10:09.479Z,64.70
2019-04-18T13:12:39.717Z,66.70
2019-04-18T13:15:10.235Z,65.60
2019-04-18T13:17:40.456Z,66.50
2019-04-18T13:20:09.539Z,66.20
2019-04-18T13:22:38.195Z,66.00
2019-04-18T13:25:08.135Z,66.80
2019-04-18T13:27:36.882Z,63.90
2019-04-18T13:30:08.696Z,65.50
2019-04-18T13:32:37.266Z,67.00
2019-04-18T13:35:06.160Z,67.90
2019-04-18T13:37:54.165Z,65.60
2019-04-18T13:40:23.309Z,65.90
2019-04-18T13:42:51.910Z,66.10
2019-04-18T13:45:20.693Z,66.10
2019-04-18T13:47:49.305Z,65.00
2019-04-18T13:50:18.757Z,66.20
2019-04-18T13:52:47.814Z,64.80
2019-04-18T13:55:16.680Z,65.10
2019-04-18T13:57:45.298Z,64.60
2019-04-18T14:00:14.729Z,64.60
2019-04-18T14:02:43.487Z,65.30
2019-04-18T14:05:13.002Z,65.40
2019-04-18T14:07:41.719Z,65.70
2019-04-18T14:10:10.919Z,64.70
2019-04-18T14:12:39.522Z,63.70
2019-04-18T14:15:08.580Z,64.40
2019-04-18T14:17:37.148Z,65.60
2019-04-18T14:20:05.956Z,64.40
2019-04-18T14:22:38.456Z,66.20
2019-04-18T14:25:07.066Z,66.50
2019-04-18T14:27:35.857Z,67.60
2019-04-18T14:30:06.108Z,67.00
2019-04-18T14:32:34.762Z,64.90
2019-04-18T14:35:03.667Z,66.30
2019-04-18T14:37:32.446Z,65.80
2019-04-18T14:40:01.006Z,65.60
2019-04-18T14:42:29.679Z,63.90
2019-04-18T14:44:58.322Z,65.80
2019-04-18T14:47:26.974Z,64.20
2019-04-18T14:49:56.386Z,65.50
2019-04-18T14:52:25.071Z,66.50
2019-04-18T14:54:53.821Z,68.80
2019-04-18T14:57:22.834Z,68.10
2019-04-18T14:59:51.391Z,67.20
2019-04-18T15:02:20.117Z,67.20
2019-04-18T15:04:48.795Z,66.60
2019-04-18T15:07:18.046Z,68.20
2019-04-18T15:09:48.410Z,67.30
2019-04-18T15:12:17.057Z,68.30
2019-04-18T15:14:45.757Z,67.90
2019-04-18T15:17:14.331Z,68.40
2019-04-18T15:19:42.883Z,67.90
2019-04-18T15:22:14.581Z,69.00
2019-04-18T15:24:42.904Z,67.60
2019-04-18T15:27:11.612Z,66.70
2019-04-18T15:29:40.290Z,66.40
2019-04-18T15:32:09.119Z,66.20
2019-04-18T15:34:37.824Z,66.20
2019-04-18T15:37:06.663Z,66.70
2019-04-18T15:39:35.231Z,69.20
2019-04-18T15:42:06.838Z,70.50
2019-04-18T15:44:35.545Z,70.00
2019-04-18T15:47:11.574Z,71.60
2019-04-18T15:49:39.142Z,69.80
2019-04-18T15:52:09.545Z,69.20
2019-04-18T15:54:38.931Z,69.40
2019-04-18T15:57:07.866Z,70.10
2019-04-18T15:59:38.876Z,71.40
2019-04-18T16:02:06.967Z,70.20
2019-04-18T16:04:40.826Z,68.20
2019-04-18T16:07:25.269Z,68.60
2019-04-18T16:09:53.868Z,67.90
2019-04-18T16:12:22.439Z,68.70
2019-04-18T16:15:21.409Z,68.00
2019-04-18T16:17:50.105Z,69.30
2019-04-18T16:20:19.825Z,69.40
2019-04-18T16:22:48.482Z,68.20
2019-04-18T16:25:21.413Z,69.10
2019-04-18T16:27:47.990Z,69.80
2019-04-18T16:30:23.550Z,72.30
2019-04-18T16:32:52.380Z,70.90
2019-04-18T16:35:23.761Z,72.20
2019-04-18T16:37:52.589Z,72.20
2019-04-18T16:40:21.651Z,73.60
2019-04-18T16:42:50.331Z,73.00
2019-04-18T16:45:19.439Z,75.10
2019-04-18T16:47:48.462Z,74.10
2019-04-18T16:50:20.030Z,73.40
2019-04-18T16:52:48.784Z,72.50
2019-04-18T16:55:17.499Z,73.10
2019-04-18T16:57:46.218Z,74.10
2019-04-18T17:00:32.395Z,73.50
2019-04-18T17:03:12.434Z,76.00
2019-04-18T17:05:41.254Z,77.30
2019-04-18T17:08:10.908Z,79.20
2019-04-18T17:10:39.754Z,79.90
2019-04-18T17:13:08.406Z,80.20
2019-04-18T17:15:37.142Z,80.60
2019-04-18T17:18:05.847Z,80.40
2019-04-18T17:20:35.146Z,81.30
2019-04-18T17:23:21.430Z,81.20
2019-04-18T17:25:51.095Z,81.90
2019-04-18T17:28:21.949Z,83.00
2019-04-18T17:30:57.633Z,82.80
2019-04-18T17:33:26.892Z,83.10
2019-04-18T17:36:11.753Z,83.10
2019-04-18T17:38:49.613Z,82.90
2019-04-18T17:41:19.293Z,84.30
2019-04-18T17:43:51.950Z,84.90
2019-04-18T17:46:20.050Z,84.20
2019-04-18T17:48:46.153Z,84.50
2019-04-18T17:51:24.972Z,85.50
2019-04-18T17:53:54.297Z,86.20
2019-04-18T17:56:24.085Z,87.20
2019-04-18T17:58:46.855Z,87.50
2019-04-18T18:01:16.856Z,87.90
2019-04-18T18:03:50.504Z,88.80
2019-04-18T18:06:21.466Z,89.40
2019-04-18T18:08:52.344Z,90.10
2019-04-18T18:11:17.881Z,91.00
2019-04-18T18:13:47.357Z,91.00
2019-04-18T18:16:24.311Z,91.40
2019-04-18T18:18:51.226Z,91.70
2019-04-18T18:21:24.477Z,92.20
2019-04-18T18:23:55.427Z,92.50
2019-04-18T18:26:25.325Z,92.90
2019-04-18T18:28:54.073Z,93.60
2019-04-18T18:31:30.789Z,94.50
2019-04-18T18:34:07.121Z,95.70
2019-04-18T18:36:37.757Z,96.20
2019-04-18T18:39:23.560Z,97.00
2019-04-18T18:41:51.846Z,97.80
2019-04-18T18:44:18.415Z,98.50
2019-04-18T18:46:47.414Z,99.90
2019-04-18T18:49:18.876Z,99.90
2019-04-18T18:51:48.744Z,99.90
2019-04-18T18:54:17.644Z,99.90
2019-04-18T18:56:53.211Z,99.90
2019-04-18T18:59:18.915Z,99.90
2019-04-18T19:01:47.126Z,99.90
2019-04-18T19:04:18.270Z,99.90
2019-04-18T19:06:50.441Z,99.90
2019-04-18T19:09:35.981Z,99.90
2019-04-18T19:11:58.683Z,99.90
2019-04-18T19:14:24.897Z,99.90
2019-04-18T19:16:56.088Z,99.90
2019-04-18T19:19:17.899Z,99.90
2019-04-18T19:21:53.158Z,99.90
2019-04-18T19:24:17.894Z,99.90
2019-04-18T19:26:51.707Z,99.90
2019-04-18T19:29:23.949Z,99.90
2019-04-18T19:31:54.629Z,99.90
2019-04-18T19:34:24.060Z,99.90
2019-04-18T19:37:08.323Z,99.90
2019-04-18T19:39:37.640Z,99.90
2019-04-18T19:42:05.153Z,99.90
2019-04-18T19:44:27.445Z,99.90
2019-04-18T19:46:58.836Z,99.90
2019-04-18T19:49:29.447Z,99.90
2019-04-18T19:51:58.574Z,99.90
2019-04-18T19:54:35.423Z,99.90
2019-04-18T19:57:00.155Z,99.90
2019-04-18T19:59:30.249Z,99.90
2019-04-18T20:02:00.621Z,99.90
2019-04-18T20:04:31.980Z,99.90
2019-04-18T20:07:16.857Z,99.90
2019-04-18T20:09:43.192Z,99.90
2019-04-18T20:12:19.090Z,99.90
2019-04-18T20:14:38.593Z,99.90
2019-04-18T20:17:10.775Z,99.90
2019-04-18T20:19:39.424Z,99.90
2019-04-18T20:22:12.250Z,99.90
2019-04-18T20:24:55.572Z,99.90
2019-04-18T20:27:27.287Z,99.90
2019-04-18T20:29:57.260Z,99.90
2019-04-18T20:32:30.412Z,99.90
2019-04-18T20:34:58.170Z,99.90
2019-04-18T20:37:41.562Z,99.90
2019-04-18T20:40:23.355Z,99.90
2019-04-18T20:42:47.622Z,99.90
2019-04-18T20:45:34.507Z,99.90
2019-04-18T20:47:59.947Z,99.90
2019-04-18T20:50:29.323Z,99.90
2019-04-18T20:53:06.428Z,99.90
2019-04-18T20:55:34.117Z,99.90
2019-04-18T20:58:01.490Z,99.90
2019-04-18T21:00:29.289Z,99.90
2019-04-18T21:03:02.245Z,99.90
2019-04-18T21:05:36.803Z,99.90
2019-04-18T21:08:14.760Z,99.90
2019-04-18T21:10:42.898Z,99.90
2019-04-18T21:13:08.772Z,99.90
2019-04-18T21:15:38.240Z,99.90
2019-04-18T21:18:11.613Z,99.90
2019-04-18T21:20:37.413Z,99.90
2019-04-18T21:23:06.280Z,99.90
2019-04-18T21:25:35.903Z,99.90
2019-04-18T21:28:17.176Z,99.90
2019-04-18T21:30:40.575Z,99.90
2019-04-18T21:33:12.251Z,99.90
2019-04-18T21:35:39.667Z,99.90
2019-04-18T21:38:15.454Z,99.90
2019-04-18T21:40:38.952Z,99.90
2019-04-18T21:43:13.630Z,99.90
2019-04-18T21:45:40.142Z,99.90
2019-04-18T21:48:12.831Z,99.90
2019-04-18T21:50:38.391Z,99.90
2019-04-18T21:53:08.303Z,99.90
2019-04-18T21:55:38.409Z,99.90
2019-04-18T21:58:13.905Z,99.90
2019-04-18T22:00:54.003Z,99.90
2019-04-18T22:03:18.123Z,99.90
2019-04-18T22:05:53.696Z,99.90
2019-04-18T22:08:22.543Z,99.90
2019-04-18T22:10:48.743Z,99.90
2019-04-18T22:13:17.465Z,99.90
2019-04-18T22:15:48.635Z,99.90
2019-04-18T22:18:17.261Z,99.90
2019-04-18T22:20:46.282Z,99.90
2019-04-18T22:23:15.477Z,99.90
2019-04-18T22:25:48.728Z,99.90
2019-04-18T22:28:16.399Z,99.90
2019-04-18T22:30:49.087Z,99.90
2019-04-18T22:33:18.702Z,99.90
2019-04-18T22:35:52.611Z,99.90
2019-04-18T22:38:26.476Z,99.90
2019-04-18T22:40:55.388Z,99.90
2019-04-18T22:43:24.754Z,99.90
2019-04-18T22:45:54.248Z,99.90
2019-04-18T22:48:27.817Z,99.90
2019-04-18T22:50:53.173Z,99.90
2019-04-18T22:53:22.683Z,99.90
2019-04-18T22:55:56.860Z,99.90
2019-04-18T22:58:22.314Z,99.90
2019-04-18T23:00:51.981Z,99.90
2019-04-18T23:03:21.309Z,99.90
2019-04-18T23:05:50.976Z,99.90
2019-04-18T23:08:26.769Z,99.90
2019-04-18T23:10:50.168Z,99.90
2019-04-18T23:13:23.718Z,99.90
2019-04-18T23:15:51.023Z,99.90
2019-04-18T23:18:23.584Z,99.90
2019-04-18T23:20:49.584Z,99.90
2019-04-18T23:23:19.797Z,99.90
2019-04-18T23:25:49.264Z,99.90
2019-04-18T23:28:21.459Z,99.90
2019-04-18T23:30:49.302Z,99.90
2019-04-18T23:33:20.296Z,99.90
2019-04-18T23:35:54.761Z,99.90
2019-04-18T23:38:28.805Z,99.90
2019-04-18T23:40:50.038Z,99.90
2019-04-18T23:43:23.291Z,99.90
2019-04-18T23:45:48.924Z,99.90
2019-04-18T23:48:22.624Z,99.90
2019-04-18T23:50:47.725Z,99.90
2019-04-18T23:53:16.835Z,99.90
2019-04-18T23:55:48.716Z,99.90
2019-04-18T23:58:15.865Z,99.90
