createdAt,value
2023-01-25T10:56:50.233Z,24.25
2023-01-25T10:57:50.157Z,24.22
2023-01-25T13:22:21.602Z,24.75
2023-01-25T13:23:21.556Z,24.96
2023-01-25T13:24:21.624Z,25.10
2023-01-25T13:25:21.456Z,24.97
2023-01-25T13:26:21.339Z,24.96
2023-01-25T13:27:21.231Z,24.82
2023-01-25T13:28:21.186Z,24.71
2023-01-25T13:29:21.137Z,24.57
2023-01-25T13:30:21.068Z,24.48
2023-01-25T13:31:21.095Z,24.37
2023-01-25T13:32:21.054Z,24.33
2023-01-25T13:33:20.941Z,24.32
2023-01-25T13:34:20.864Z,24.32
2023-01-25T13:35:20.805Z,24.33
2023-01-25T13:36:20.722Z,24.35
2023-01-25T13:37:20.653Z,24.37
2023-01-25T13:38:20.582Z,24.39
2023-01-25T13:39:20.485Z,24.46
2023-01-25T13:40:20.430Z,24.63
2023-01-25T13:42:59.420Z,24.65
2023-01-25T13:43:59.377Z,24.72
2023-01-25T13:44:59.326Z,24.80
2023-01-25T13:45:59.289Z,24.78
2023-01-25T13:46:59.182Z,24.73
2023-01-25T13:47:59.159Z,24.71
2023-01-25T13:48:59.026Z,24.66
2023-01-25T13:49:58.959Z,24.62
2023-01-25T13:50:58.859Z,24.59
2023-01-25T13:51:58.756Z,24.55
2023-01-25T13:52:58.671Z,24.51
2023-01-25T13:53:58.581Z,24.49
2023-01-25T13:54:58.509Z,24.47
2023-01-25T13:55:58.432Z,24.45
2023-01-25T13:56:58.341Z,24.44
2023-01-25T13:57:58.210Z,24.43
2023-01-25T13:58:58.138Z,24.41
2023-01-25T14:00:02.111Z,24.40
2023-01-25T14:00:58.958Z,24.40
2023-01-25T14:01:57.902Z,24.39
2023-01-25T14:02:57.825Z,24.40
2023-01-25T14:03:57.718Z,24.41
2023-01-25T14:04:57.600Z,24.43
2023-01-25T14:05:57.520Z,24.44
2023-01-25T14:06:57.390Z,24.46
2023-01-25T14:07:57.334Z,24.49
2023-01-25T14:08:57.321Z,24.50
2023-01-25T14:09:57.161Z,24.52
2023-01-25T14:10:57.075Z,24.53
2023-01-25T14:11:56.972Z,24.55
2023-01-25T14:12:56.874Z,24.57
2023-01-25T14:13:56.753Z,24.58
2023-01-25T14:14:56.665Z,24.60
2023-01-25T14:15:56.679Z,24.60
2023-01-25T14:16:56.535Z,24.62
2023-01-25T14:17:56.447Z,24.63
2023-01-25T14:18:56.380Z,24.63
2023-01-25T14:19:56.321Z,24.64
2023-01-25T14:20:57.161Z,24.65
2023-01-25T14:21:56.215Z,24.65
2023-01-25T14:22:56.177Z,24.67
2023-01-25T14:23:56.103Z,24.67
2023-01-25T14:24:56.052Z,24.67
2023-01-25T14:25:55.944Z,24.68
2023-01-25T14:26:55.900Z,24.68
2023-01-25T14:27:55.830Z,24.69
2023-01-25T14:29:01.214Z,24.70
2023-01-25T14:29:56.672Z,24.70
2023-01-25T14:30:55.631Z,24.71
2023-01-25T14:31:55.564Z,24.71
2023-01-25T14:32:55.379Z,24.72
2023-01-25T14:33:55.278Z,24.73
2023-01-25T14:34:55.156Z,24.74
2023-01-25T14:36:00.008Z,24.75
2023-01-25T14:36:55.968Z,24.75
2023-01-25T14:37:54.892Z,24.77
2023-01-25T14:38:54.777Z,24.78
2023-01-25T14:39:54.692Z,24.79
2023-01-25T14:40:54.607Z,24.79
2023-01-25T15:00:52.782Z,24.86
2023-01-25T15:01:52.714Z,24.86
2023-01-25T15:02:52.656Z,24.87
2023-01-25T15:03:52.578Z,24.87
2023-01-25T15:04:52.524Z,24.87
2023-01-25T15:05:52.527Z,24.87
2023-01-25T15:55:49.285Z,24.65
2023-01-25T16:09:48.474Z,24.50
2023-01-25T16:10:48.417Z,24.49
2023-01-25T16:11:48.403Z,24.48
2023-01-25T16:12:48.311Z,24.48
2023-01-25T16:13:48.270Z,24.46
2023-01-25T16:14:48.224Z,24.44
2023-01-25T16:15:48.190Z,24.43
2023-01-25T16:16:48.147Z,24.42
2023-01-25T16:17:48.071Z,24.40
2023-01-25T16:18:48.031Z,24.39
2023-01-25T16:19:48.005Z,24.38
2023-01-25T16:20:47.955Z,24.38
2023-01-25T16:21:47.909Z,24.37
2023-01-25T16:22:47.852Z,24.37
2023-01-25T16:23:47.871Z,24.35
2023-01-25T16:24:47.751Z,24.35
2023-01-25T16:25:47.740Z,24.35
2023-01-25T16:26:47.638Z,24.34
2023-01-25T16:27:47.599Z,24.34
2023-01-25T16:28:47.555Z,24.33
2023-01-25T16:29:47.530Z,24.32
2023-01-25T16:30:47.579Z,24.31
2023-01-25T16:31:47.468Z,24.31
2023-01-25T16:32:47.409Z,24.30
2023-01-25T16:33:47.350Z,24.30
2023-01-25T16:34:47.325Z,24.29
2023-01-25T16:35:47.292Z,24.28
2023-01-25T16:36:47.199Z,24.28
2023-01-25T16:37:47.162Z,24.27
2023-01-25T16:38:47.146Z,24.27
2023-01-25T16:39:47.100Z,24.26
2023-01-25T16:40:47.040Z,24.25
2023-01-25T16:41:47.027Z,24.24
2023-01-25T16:42:46.961Z,24.23
2023-01-25T16:43:46.943Z,24.24
2023-01-25T16:44:46.875Z,24.22
2023-01-25T16:45:46.848Z,24.23
2023-01-25T16:46:46.794Z,24.23
2023-01-25T16:47:46.763Z,24.22
2023-01-25T16:48:46.702Z,24.21
2023-01-25T16:49:46.675Z,24.21
2023-01-25T16:50:46.620Z,24.20
2023-01-25T16:51:46.580Z,24.20
2023-01-25T16:52:46.533Z,24.19
2023-01-25T16:53:46.496Z,24.19
2023-01-25T16:54:46.440Z,24.19
2023-01-25T16:55:46.372Z,24.18
2023-01-25T16:56:46.354Z,24.18
2023-01-25T16:57:46.312Z,24.18
2023-01-25T16:58:46.266Z,24.19
2023-01-25T16:59:46.269Z,24.19
2023-01-25T17:00:46.197Z,24.18
2023-01-25T17:01:46.094Z,24.18
2023-01-25T17:02:58.216Z,24.18
2023-01-25T17:03:47.019Z,24.18
2023-01-25T17:04:45.875Z,24.17
2023-01-25T17:05:45.857Z,24.18
2023-01-25T17:06:45.718Z,24.18
2023-01-25T17:07:45.594Z,24.18
2023-01-25T17:08:45.510Z,24.17
2023-01-25T17:09:45.445Z,24.17
2023-01-25T17:10:45.361Z,24.16
2023-01-25T17:11:45.245Z,24.16
2023-01-25T17:12:45.140Z,24.16
2023-01-25T17:13:45.048Z,24.15
2023-01-25T17:14:44.999Z,24.15
2023-01-25T17:15:45.000Z,24.14
2023-01-25T17:16:44.901Z,24.14
2023-01-25T17:17:44.838Z,24.13
2023-01-25T17:18:44.813Z,24.13
2023-01-25T17:19:44.762Z,24.12
2023-01-25T17:20:44.737Z,24.12
2023-01-25T17:21:44.723Z,24.11
2023-01-25T17:22:44.601Z,24.11
2023-01-25T17:55:42.773Z,24.04
2023-01-25T17:56:42.715Z,24.04
2023-01-25T17:57:42.694Z,24.04
2023-01-25T17:58:42.669Z,24.03
2023-01-25T17:59:42.599Z,24.03
2023-01-25T18:00:42.534Z,24.03
2023-01-25T18:01:42.634Z,24.03
2023-01-25T18:02:42.487Z,24.02
2023-01-25T18:03:42.351Z,24.03
2023-01-25T18:04:42.278Z,24.03
2023-01-25T18:05:42.267Z,24.02
2023-01-25T18:06:42.198Z,24.01
2023-01-25T18:07:42.138Z,24.02
2023-01-25T18:08:42.088Z,24.02
2023-01-25T18:09:41.990Z,24.01
2023-01-25T18:10:41.959Z,24.01
2023-01-25T18:11:41.908Z,24.01
2023-01-25T18:12:42.488Z,24.01
2023-01-25T18:13:41.838Z,24.01
2023-01-25T18:14:41.748Z,24.01
2023-01-25T18:15:41.706Z,24.00
2023-01-25T18:16:41.652Z,24.00
2023-01-25T18:17:41.625Z,24.00
2023-01-25T18:18:41.573Z,24.00
2023-01-25T18:19:41.546Z,24.00
2023-01-25T18:21:41.391Z,23.98
2023-01-25T18:22:41.352Z,23.98
2023-01-25T18:23:41.272Z,23.98
2023-01-25T18:24:41.203Z,23.99
2023-01-25T18:25:41.171Z,23.98
2023-01-25T18:26:41.126Z,23.98
2023-01-25T18:27:41.068Z,23.98
2023-01-25T18:28:40.988Z,23.98
2023-01-25T18:29:40.928Z,23.98
2023-01-25T18:30:40.890Z,23.97
2023-01-25T18:31:40.926Z,23.97
2023-01-25T18:32:40.753Z,23.97
2023-01-25T18:33:40.654Z,23.97
2023-01-25T18:34:40.576Z,23.97
2023-01-25T18:35:40.554Z,23.97
2023-01-25T18:36:40.453Z,23.96
2023-01-25T18:37:40.431Z,23.97
2023-01-25T18:38:40.343Z,23.96
2023-01-25T18:39:40.269Z,23.96
2023-01-25T18:40:40.201Z,23.96
2023-01-25T18:41:40.154Z,23.96
2023-01-25T18:42:40.078Z,23.96
2023-01-25T18:43:40.039Z,23.96
2023-01-25T18:44:39.968Z,23.96
2023-01-25T18:45:39.935Z,23.96
2023-01-25T18:46:39.901Z,23.94
2023-01-25T18:47:39.783Z,23.95
2023-01-25T18:48:39.768Z,23.95
2023-01-25T18:49:39.650Z,23.94
2023-01-25T18:50:39.677Z,23.94
2023-01-25T18:52:01.802Z,23.94
2023-01-25T18:52:40.474Z,23.93
2023-01-25T18:53:39.409Z,23.92
2023-01-25T18:54:39.326Z,23.93
2023-01-25T18:55:39.328Z,23.94
2023-01-25T18:56:39.221Z,23.93
2023-01-25T18:57:39.135Z,23.94
2023-01-25T18:58:39.085Z,23.94
2023-01-25T18:59:38.994Z,23.94
2023-01-25T19:00:38.860Z,23.95
2023-01-25T19:01:38.789Z,23.95
2023-01-25T19:02:38.768Z,23.96
2023-01-25T19:04:38.611Z,23.97
2023-01-25T19:05:38.499Z,23.97
2023-01-25T19:06:38.394Z,23.98
2023-01-25T19:07:38.349Z,23.98
2023-01-25T19:08:38.305Z,23.97
2023-01-25T19:09:38.283Z,23.97
2023-01-25T19:11:38.138Z,23.96
2023-01-25T19:12:38.154Z,23.96
2023-01-25T19:13:38.114Z,23.96
2023-01-25T19:14:37.990Z,23.97
2023-01-25T19:34:36.914Z,23.90
2023-01-25T19:35:36.724Z,23.90
2023-01-25T19:36:36.670Z,23.90
2023-01-25T19:37:36.608Z,23.89
2023-01-25T19:38:36.547Z,23.89
2023-01-25T19:39:36.473Z,23.89
2023-01-25T19:40:36.399Z,23.88
2023-01-25T19:41:36.365Z,23.88
2023-01-25T19:42:36.287Z,23.87
2023-01-25T19:43:36.236Z,23.87
2023-01-25T19:44:36.211Z,23.87
2023-01-25T19:45:36.119Z,23.87
2023-01-25T19:46:36.132Z,23.87
2023-01-25T19:47:36.035Z,23.86
2023-01-25T19:48:35.947Z,23.86
2023-01-25T19:49:35.857Z,23.86
2023-01-25T19:50:35.806Z,23.86
2023-01-25T19:51:35.792Z,23.85
2023-01-25T19:52:35.678Z,23.85
2023-01-25T19:53:35.660Z,23.84
2023-01-25T19:54:35.599Z,23.84
2023-01-25T19:55:35.566Z,23.84
2023-01-25T19:56:35.494Z,23.84
2023-01-25T19:57:35.493Z,23.84
2023-01-25T19:58:35.410Z,23.84
2023-01-25T19:59:35.357Z,23.83
2023-01-25T20:00:35.294Z,23.83
2023-01-25T20:01:35.328Z,23.82
2023-01-25T20:02:35.207Z,23.82
2023-01-25T20:03:35.193Z,23.81
2023-01-25T20:04:35.077Z,23.82
2023-01-25T20:05:35.019Z,23.81
2023-01-25T20:06:34.956Z,23.81
2023-01-25T20:07:34.890Z,23.82
2023-01-25T20:08:34.841Z,23.82
2023-01-25T20:09:34.811Z,23.81
2023-01-25T20:10:34.771Z,23.82
2023-01-25T20:11:34.727Z,23.82
2023-01-25T20:12:34.626Z,23.82
2023-01-25T20:44:32.593Z,23.75
2023-01-25T20:45:32.547Z,23.75
2023-01-25T20:46:32.541Z,23.74
2023-01-25T20:48:32.364Z,23.74
2023-01-25T20:49:32.317Z,23.74
2023-01-25T20:50:32.243Z,23.73
2023-01-25T20:51:32.179Z,23.73
2023-01-25T20:52:32.141Z,23.73
2023-01-25T20:53:32.042Z,23.72
2023-01-25T20:54:32.004Z,23.73
2023-01-25T20:55:31.947Z,23.73
2023-01-25T20:56:31.891Z,23.72
2023-01-25T20:57:31.773Z,23.72
2023-01-25T21:20:30.325Z,23.69
2023-01-25T21:21:30.276Z,23.68
2023-01-25T21:22:30.263Z,23.68
2023-01-25T21:23:30.154Z,23.68
2023-01-25T21:24:30.167Z,23.68
2023-01-25T21:25:30.029Z,23.68
2023-01-25T21:26:30.004Z,23.68
2023-01-25T21:27:29.939Z,23.68
2023-01-25T22:12:27.235Z,23.64
2023-01-25T22:13:27.137Z,23.65
2023-01-25T22:14:27.103Z,23.64
2023-01-25T22:15:27.086Z,23.65
2023-01-25T22:16:26.987Z,23.64
2023-01-25T22:17:26.911Z,23.64
2023-01-25T22:18:26.873Z,23.65
2023-01-25T22:19:26.811Z,23.65
2023-01-25T22:20:26.724Z,23.63
2023-01-25T22:21:26.705Z,23.64
2023-01-25T22:22:26.637Z,23.63
2023-01-25T22:23:26.551Z,23.64
2023-01-25T22:24:26.561Z,23.64
2023-01-25T22:25:26.410Z,23.64
2023-01-25T22:26:26.372Z,23.64
2023-01-25T22:27:26.331Z,23.63
2023-01-25T22:28:26.257Z,23.64
2023-01-25T22:29:26.193Z,23.63
2023-01-25T22:30:26.127Z,23.63
2023-01-25T22:31:26.175Z,23.62
2023-01-25T22:32:26.000Z,23.62
2023-01-25T22:33:25.943Z,23.63
2023-01-25T22:34:25.909Z,23.63
2023-01-25T22:35:25.790Z,23.62
2023-01-25T22:36:25.735Z,23.62
2023-01-25T22:37:25.666Z,23.62
2023-01-25T22:38:25.624Z,23.62
2023-01-25T22:39:25.585Z,23.62
2023-01-25T22:40:25.491Z,23.61
2023-01-25T22:41:25.487Z,23.60
2023-01-25T22:42:25.384Z,23.60
2023-01-25T22:43:25.307Z,23.61
2023-01-25T22:44:25.256Z,23.60
2023-01-25T22:45:25.230Z,23.60
2023-01-25T22:46:25.144Z,23.60
2023-01-25T22:47:25.090Z,23.61
2023-01-25T22:48:25.030Z,23.60
2023-01-25T22:49:24.992Z,23.60
2023-01-25T22:50:24.919Z,23.60
2023-01-25T22:51:25.695Z,23.60
2023-01-25T22:52:24.818Z,23.60
2023-01-25T22:53:24.758Z,23.60
2023-01-25T22:54:24.698Z,23.60
2023-01-25T22:55:24.645Z,23.59
2023-01-25T23:31:22.752Z,23.57
2023-01-25T23:32:22.605Z,23.57
2023-01-25T23:33:22.561Z,23.57
2023-01-25T23:34:22.520Z,23.57
2023-01-25T23:35:22.479Z,23.57
2023-01-25T23:36:22.433Z,23.57
2023-01-25T23:37:22.338Z,23.57
2023-01-25T23:38:22.310Z,23.57
2023-01-25T23:39:22.238Z,23.57
2023-01-25T23:40:22.189Z,23.57
2023-01-25T23:41:22.130Z,23.57
2023-01-25T23:42:22.059Z,23.56
2023-01-25T23:43:21.987Z,23.57
2023-01-25T23:44:21.921Z,23.57
2023-01-25T23:45:21.870Z,23.57
2023-01-25T23:46:21.824Z,23.57
2023-01-25T23:47:21.754Z,23.57
2023-01-25T23:48:21.696Z,23.56
2023-01-25T23:49:21.656Z,23.56
2023-01-25T23:50:21.589Z,23.56
2023-01-25T23:51:21.634Z,23.56
2023-01-25T23:52:21.464Z,23.56
2023-01-25T23:53:21.432Z,23.56
2023-01-25T23:54:21.379Z,23.56
2023-01-25T23:55:21.312Z,23.56
2023-01-25T23:56:21.258Z,23.56
2023-01-25T23:57:21.239Z,23.55
2023-01-25T23:58:21.144Z,23.56
2023-01-25T23:59:21.075Z,23.56
