createdAt,value
2023-01-01T00:00:10.151Z,14.3
2023-01-01T00:03:10.199Z,14.4
2023-01-01T00:06:09.984Z,14.4
2023-01-01T00:09:09.986Z,14.3
2023-01-01T00:12:09.903Z,14.2
2023-01-01T00:15:09.978Z,14.3
2023-01-01T00:18:09.946Z,14.3
2023-01-01T00:21:10.049Z,14.5
2023-01-01T00:24:10.037Z,14.6
2023-01-01T00:27:09.902Z,14.7
2023-01-01T00:30:10.199Z,14.7
2023-01-01T00:33:11.309Z,14.8
2023-01-01T00:36:10.028Z,14.8
2023-01-01T00:39:09.929Z,14.8
2023-01-01T00:42:09.893Z,14.7
2023-01-01T00:45:12.238Z,14.7
2023-01-01T00:48:09.922Z,14.7
2023-01-01T00:51:09.942Z,14.7
2023-01-01T00:54:10.075Z,14.7
2023-01-01T00:57:09.880Z,14.7
2023-01-01T01:00:09.973Z,14.7
2023-01-01T01:03:10.680Z,14.6
2023-01-01T01:06:10.873Z,14.6
2023-01-01T01:09:10.038Z,14.6
2023-01-01T01:12:28.075Z,14.6
2023-01-01T01:15:09.988Z,14.7
2023-01-01T01:18:09.923Z,14.7
2023-01-01T01:21:10.089Z,14.8
2023-01-01T01:24:10.011Z,14.7
2023-01-01T01:27:09.931Z,14.6
2023-01-01T01:30:12.497Z,14.6
2023-01-01T01:33:10.573Z,14.5
2023-01-01T01:36:09.960Z,14.6
2023-01-01T01:39:10.668Z,14.7
2023-01-01T01:42:09.978Z,14.7
2023-01-01T01:45:10.741Z,14.7
2023-01-01T01:48:09.983Z,14.7
2023-01-01T01:51:10.065Z,14.6
2023-01-01T01:54:11.756Z,14.6
2023-01-01T01:57:09.978Z,14.6
2023-01-01T02:00:20.985Z,14.6
2023-01-01T02:03:10.949Z,14.5
2023-01-01T02:06:09.905Z,14.6
2023-01-01T02:09:09.972Z,14.4
2023-01-01T02:12:10.101Z,14.6
2023-01-01T02:15:09.973Z,14.7
2023-01-01T02:18:10.091Z,14.6
2023-01-01T02:21:10.031Z,14.7
2023-01-01T02:24:10.042Z,14.6
2023-01-01T02:27:10.126Z,14.5
2023-01-01T02:30:10.215Z,14.6
2023-01-01T02:33:09.953Z,14.4
2023-01-01T02:36:13.966Z,14.5
2023-01-01T02:39:09.947Z,14.4
2023-01-01T02:42:09.980Z,14.5
2023-01-01T02:45:09.989Z,14.6
2023-01-01T02:48:10.380Z,14.6
2023-01-01T02:51:10.005Z,14.7
2023-01-01T02:54:09.906Z,14.7
2023-01-01T02:57:11.334Z,14.7
2023-01-01T03:00:10.007Z,14.7
2023-01-01T03:03:10.920Z,14.6
2023-01-01T03:06:09.945Z,14.3
2023-01-01T03:09:09.997Z,14.3
2023-01-01T03:12:09.958Z,14.1
2023-01-01T03:15:10.052Z,14.1
2023-01-01T03:18:10.162Z,14.1
2023-01-01T03:24:09.905Z,14.3
2023-01-01T03:27:09.897Z,14.3
2023-01-01T03:30:09.966Z,14.3
2023-01-01T03:33:10.369Z,14.3
2023-01-01T03:36:09.900Z,14.4
2023-01-01T03:39:09.838Z,14.4
2023-01-01T03:42:09.942Z,14.5
2023-01-01T03:45:09.900Z,14.4
2023-01-01T03:48:09.928Z,14.3
2023-01-01T03:51:09.999Z,14.3
2023-01-01T03:54:09.918Z,14.3
2023-01-01T03:57:09.881Z,14.2
2023-01-01T04:00:09.958Z,14.2
2023-01-01T04:03:10.311Z,14.2
2023-01-01T04:06:09.951Z,14.2
2023-01-01T04:09:09.962Z,14.2
2023-01-01T04:12:09.893Z,14.2
2023-01-01T04:15:09.946Z,14.1
2023-01-01T04:18:09.936Z,14
2023-01-01T04:21:09.931Z,14
2023-01-01T04:24:09.932Z,14.1
2023-01-01T04:27:10.545Z,14.1
2023-01-01T04:30:09.998Z,14.1
2023-01-01T04:33:09.853Z,13.9
2023-01-01T04:36:09.903Z,13.8
2023-01-01T04:39:09.900Z,13.7
2023-01-01T04:42:10.000Z,13.8
2023-01-01T04:45:10.077Z,13.8
2023-01-01T04:48:09.930Z,13.8
2023-01-01T04:51:09.852Z,13.8
2023-01-01T04:54:10.062Z,13.8
2023-01-01T04:57:09.818Z,13.8
2023-01-01T05:00:10.033Z,13.8
2023-01-01T05:03:10.195Z,13.8
2023-01-01T05:06:09.959Z,13.8
2023-01-01T05:09:09.956Z,13.8
2023-01-01T05:12:10.065Z,13.7
2023-01-01T05:15:09.927Z,13.8
2023-01-01T05:18:09.896Z,13.7
2023-01-01T05:21:09.914Z,13.6
2023-01-01T05:24:09.946Z,13.7
2023-01-01T05:27:09.970Z,13.6
2023-01-01T05:30:10.009Z,13.4
2023-01-01T05:33:09.883Z,13.4
2023-01-01T05:36:10.059Z,13.4
2023-01-01T05:39:10.123Z,13.5
2023-01-01T05:42:09.913Z,13.6
2023-01-01T05:45:10.221Z,13.8
2023-01-01T05:48:09.977Z,13.8
2023-01-01T05:51:09.927Z,13.8
2023-01-01T05:57:10.091Z,13.9
2023-01-01T06:00:09.928Z,13.9
2023-01-01T06:03:09.938Z,13.8
2023-01-01T06:06:09.951Z,13.9
2023-01-01T06:09:10.015Z,13.9
2023-01-01T06:12:10.002Z,13.9
2023-01-01T06:15:09.870Z,14
2023-01-01T06:18:09.992Z,14
2023-01-01T06:21:09.871Z,14
2023-01-01T06:24:10.147Z,14
2023-01-01T06:27:10.030Z,14.1
2023-01-01T06:30:10.269Z,14
2023-01-01T06:33:09.973Z,13.8
2023-01-01T06:36:09.895Z,13.8
2023-01-01T06:39:09.903Z,13.8
2023-01-01T06:42:10.072Z,13.9
2023-01-01T06:45:10.011Z,13.8
2023-01-01T06:48:09.878Z,13.8
2023-01-01T06:51:09.911Z,13.9
2023-01-01T06:54:10.010Z,13.9
2023-01-01T06:57:10.006Z,13.8
2023-01-01T07:00:10.058Z,13.9
2023-01-01T07:03:11.113Z,13.9
2023-01-01T07:06:09.896Z,13.8
2023-01-01T07:09:10.057Z,13.8
2023-01-01T07:12:09.948Z,13.9
2023-01-01T07:15:10.120Z,13.8
2023-01-01T07:18:09.954Z,13.8
2023-01-01T07:21:09.913Z,13.8
2023-01-01T07:24:10.094Z,13.8
2023-01-01T07:27:09.948Z,13.7
2023-01-01T07:30:10.194Z,13.8
2023-01-01T07:33:09.985Z,13.8
2023-01-01T07:36:09.988Z,13.8
2023-01-01T07:39:10.196Z,13.8
2023-01-01T07:42:19.635Z,13.8
2023-01-01T07:45:10.081Z,13.8
2023-01-01T07:48:10.198Z,13.9
2023-01-01T07:51:09.972Z,13.9
2023-01-01T07:54:16.514Z,13.8
2023-01-01T07:57:09.930Z,13.8
2023-01-01T08:00:10.154Z,13.8
2023-01-01T08:03:10.544Z,13.8
2023-01-01T08:06:09.951Z,13.8
2023-01-01T08:09:09.904Z,13.8
2023-01-01T08:12:09.973Z,13.8
2023-01-01T08:15:10.036Z,13.8
2023-01-01T08:18:10.108Z,13.8
2023-01-01T08:21:10.063Z,13.7
2023-01-01T08:24:10.029Z,13.8
2023-01-01T08:27:09.921Z,13.8
2023-01-01T08:30:10.242Z,13.8
2023-01-01T08:33:09.978Z,13.8
2023-01-01T08:36:09.969Z,13.8
2023-01-01T08:39:10.036Z,13.8
2023-01-01T08:42:17.139Z,13.8
2023-01-01T08:45:10.272Z,13.8
2023-01-01T08:48:09.910Z,13.8
2023-01-01T08:51:10.129Z,13.8
2023-01-01T08:54:09.985Z,13.9
2023-01-01T08:57:10.018Z,13.9
2023-01-01T09:00:10.296Z,13.9
2023-01-01T09:03:10.924Z,13.9
2023-01-01T09:06:10.025Z,13.9
2023-01-01T09:09:10.138Z,13.8
2023-01-01T09:12:10.064Z,13.9
2023-01-01T09:15:10.059Z,13.9
2023-01-01T09:18:10.022Z,14
2023-01-01T09:21:09.917Z,14
2023-01-01T09:24:09.974Z,14
2023-01-01T09:27:09.995Z,14
2023-01-01T09:30:10.294Z,13.9
2023-01-01T09:33:09.913Z,13.9
2023-01-01T09:36:09.870Z,13.9
2023-01-01T09:39:10.106Z,14
2023-01-01T09:42:09.971Z,14
2023-01-01T09:45:09.966Z,14.1
2023-01-01T09:48:09.947Z,14.1
2023-01-01T09:51:09.948Z,14.2
2023-01-01T09:54:10.092Z,14.3
2023-01-01T09:57:13.569Z,14.3
2023-01-01T10:00:10.247Z,14.3
2023-01-01T10:03:10.049Z,14.4
2023-01-01T10:06:09.973Z,14.4
2023-01-01T10:09:10.509Z,14.5
2023-01-01T10:12:10.071Z,14.6
2023-01-01T10:15:10.353Z,14.6
2023-01-01T10:18:09.940Z,14.6
2023-01-01T10:21:09.900Z,14.7
2023-01-01T10:24:10.058Z,14.7
2023-01-01T10:27:09.964Z,14.8
2023-01-01T10:30:14.110Z,14.8
2023-01-01T10:33:10.136Z,14.9
2023-01-01T10:36:09.956Z,14.9
2023-01-01T10:39:09.898Z,14.9
2023-01-01T10:42:10.123Z,15
2023-01-01T10:45:10.058Z,15.1
2023-01-01T10:48:09.941Z,15.2
2023-01-01T10:51:09.945Z,15.3
2023-01-01T10:54:10.049Z,15.4
2023-01-01T10:57:09.878Z,15.5
2023-01-01T11:00:10.011Z,15.6
2023-01-01T11:03:10.417Z,15.4
2023-01-01T11:06:10.029Z,15.3
2023-01-01T11:09:10.061Z,15.3
2023-01-01T11:15:10.276Z,15.1
2023-01-01T11:18:10.000Z,15.1
2023-01-01T11:21:10.031Z,15.1
2023-01-01T11:24:10.032Z,14.9
2023-01-01T11:27:09.940Z,14.9
2023-01-01T11:30:10.091Z,15
2023-01-01T11:33:10.036Z,15
2023-01-01T11:36:09.976Z,15.1
2023-01-01T11:39:10.019Z,15.1
2023-01-01T11:42:10.138Z,15.2
2023-01-01T11:45:09.991Z,15.1
2023-01-01T11:48:10.123Z,15.1
2023-01-01T11:51:09.931Z,14.9
2023-01-01T11:54:10.149Z,14.9
2023-01-01T11:57:10.069Z,14.8
2023-01-01T12:00:10.249Z,14.7
2023-01-01T12:03:10.081Z,14.6
2023-01-01T12:06:09.994Z,14.2
2023-01-01T12:09:17.887Z,13.8
2023-01-01T12:12:10.073Z,13.6
2023-01-01T12:15:10.003Z,13.6
2023-01-01T12:18:10.015Z,13.6
2023-01-01T12:21:09.942Z,13.5
2023-01-01T12:24:09.906Z,13.6
2023-01-01T12:27:19.824Z,13.6
2023-01-01T12:30:10.150Z,13.7
2023-01-01T12:33:17.427Z,13.8
2023-01-01T12:36:10.004Z,13.8
2023-01-01T12:39:09.990Z,13.8
2023-01-01T12:42:09.972Z,13.6
2023-01-01T12:45:10.007Z,13.6
2023-01-01T12:48:09.997Z,13.4
2023-01-01T12:51:14.749Z,13.4
2023-01-01T12:54:10.012Z,13.4
2023-01-01T12:57:09.961Z,13.3
2023-01-01T13:00:10.109Z,13.3
2023-01-01T13:03:10.831Z,13.1
2023-01-01T13:06:10.077Z,13
2023-01-01T13:09:09.917Z,12.9
2023-01-01T13:12:10.006Z,12.9
2023-01-01T13:15:10.015Z,12.9
2023-01-01T13:18:10.045Z,12.8
2023-01-01T13:21:09.850Z,12.8
2023-01-01T13:24:09.958Z,12.8
2023-01-01T13:27:19.508Z,12.6
2023-01-01T13:30:10.127Z,12.7
2023-01-01T13:33:09.939Z,12.7
2023-01-01T13:36:09.999Z,12.7
2023-01-01T13:39:10.052Z,12.6
2023-01-01T13:42:09.961Z,12.6
2023-01-01T13:45:09.966Z,12.6
2023-01-01T13:48:09.960Z,12.5
2023-01-01T13:51:10.052Z,12.4
2023-01-01T13:54:10.125Z,12.3
2023-01-01T13:57:09.951Z,12.3
2023-01-01T14:00:10.293Z,12.2
2023-01-01T14:03:10.513Z,12.2
2023-01-01T14:06:10.031Z,12.2
2023-01-01T14:09:09.984Z,12.1
2023-01-01T14:12:09.953Z,12.1
2023-01-01T14:15:09.997Z,12
2023-01-01T14:18:10.067Z,12.1
2023-01-01T14:21:10.041Z,11.9
2023-01-01T14:24:10.269Z,11.9
2023-01-01T14:27:10.060Z,11.8
2023-01-01T14:30:10.018Z,11.6
2023-01-01T14:33:10.030Z,11.5
2023-01-01T14:36:09.931Z,11.4
2023-01-01T14:39:10.084Z,11.4
2023-01-01T14:42:10.085Z,11.6
2023-01-01T14:45:10.102Z,11.9
2023-01-01T14:48:10.069Z,12.2
2023-01-01T14:51:10.028Z,12.4
2023-01-01T14:54:10.072Z,12.5
2023-01-01T14:57:10.139Z,12.6
2023-01-01T15:00:10.253Z,12.6
2023-01-01T15:03:10.558Z,12.6
2023-01-01T15:06:10.067Z,12.4
2023-01-01T15:09:09.943Z,12.4
2023-01-01T15:12:10.241Z,12.4
2023-01-01T15:15:09.944Z,12.5
2023-01-01T15:18:09.968Z,12.4
2023-01-01T15:21:09.887Z,12.3
2023-01-01T15:24:09.833Z,12.3
2023-01-01T15:27:09.956Z,12.2
2023-01-01T15:30:18.379Z,12.1
2023-01-01T15:33:09.899Z,12.2
2023-01-01T15:36:09.948Z,12.1
2023-01-01T15:39:09.912Z,12
2023-01-01T15:42:10.006Z,11.9
2023-01-01T15:45:09.978Z,11.9
2023-01-01T15:48:09.971Z,12
2023-01-01T15:51:09.972Z,12.1
2023-01-01T15:54:09.942Z,12.1
2023-01-01T15:57:10.107Z,12.1
2023-01-01T16:00:10.051Z,12
2023-01-01T16:03:10.360Z,12.1
2023-01-01T16:06:09.928Z,12
2023-01-01T16:09:10.049Z,12
2023-01-01T16:12:10.149Z,12.1
2023-01-01T16:15:09.870Z,12.1
2023-01-01T16:18:09.986Z,12.2
2023-01-01T16:21:09.970Z,12.2
2023-01-01T16:24:09.938Z,12.2
2023-01-01T16:27:09.919Z,12.2
2023-01-01T16:30:10.038Z,12.3
2023-01-01T16:33:09.887Z,12.4
2023-01-01T16:36:09.888Z,12.3
2023-01-01T16:39:09.964Z,12.4
2023-01-01T16:42:09.865Z,12.3
2023-01-01T16:45:09.909Z,12.2
2023-01-01T16:48:09.816Z,12.1
2023-01-01T16:51:09.959Z,12
2023-01-01T16:54:10.089Z,12.1
2023-01-01T16:57:09.898Z,12
2023-01-01T17:00:10.068Z,12.1
2023-01-01T17:03:10.220Z,11.9
2023-01-01T17:06:09.874Z,11.9
2023-01-01T17:09:09.847Z,11.8
2023-01-01T17:12:10.076Z,11.6
2023-01-01T17:15:10.050Z,11.5
2023-01-01T17:18:09.925Z,11.4
2023-01-01T17:21:09.864Z,11.2
2023-01-01T17:24:09.855Z,11
2023-01-01T17:27:09.933Z,10.8
2023-01-01T17:30:10.065Z,10.6
2023-01-01T17:33:09.888Z,10.4
2023-01-01T17:36:09.906Z,10.3
2023-01-01T17:39:09.913Z,10.3
2023-01-01T17:42:09.978Z,10.4
2023-01-01T17:45:10.018Z,10.6
2023-01-01T17:48:09.915Z,10.8
2023-01-01T17:51:09.898Z,10.8
2023-01-01T17:54:10.038Z,10.9
2023-01-01T17:57:09.891Z,11.2
2023-01-01T18:00:10.052Z,11.4
2023-01-01T18:03:10.758Z,11.6
2023-01-01T18:06:10.625Z,11.7
2023-01-01T18:09:09.961Z,11.7
2023-01-01T18:12:09.924Z,11.8
2023-01-01T18:15:09.987Z,11.9
2023-01-01T18:18:09.945Z,12.1
2023-01-01T18:21:09.976Z,12.1
2023-01-01T18:24:09.925Z,12.1
2023-01-01T18:27:09.918Z,12.1
2023-01-01T18:30:10.152Z,12.1
2023-01-01T18:33:09.865Z,12.1
2023-01-01T18:36:09.953Z,12.2
2023-01-01T18:39:09.908Z,12.2
2023-01-01T18:42:09.919Z,12.2
2023-01-01T18:45:09.839Z,12.2
2023-01-01T18:48:10.043Z,12.2
2023-01-01T18:51:09.892Z,12.3
2023-01-01T18:54:09.900Z,12.2
2023-01-01T18:57:09.911Z,12.4
2023-01-01T19:00:09.994Z,12.4
2023-01-01T19:03:10.236Z,12.6
2023-01-01T19:06:10.072Z,12.6
2023-01-01T19:09:09.910Z,12.7
2023-01-01T19:12:09.888Z,12.8
2023-01-01T19:15:09.878Z,12.8
2023-01-01T19:18:10.054Z,12.7
2023-01-01T19:21:09.921Z,12.6
2023-01-01T19:24:09.863Z,12.6
2023-01-01T19:27:09.881Z,12.4
2023-01-01T19:30:09.898Z,12.3
2023-01-01T19:33:09.991Z,12.2
2023-01-01T19:36:09.956Z,12
2023-01-01T19:39:09.840Z,11.8
2023-01-01T19:42:09.846Z,11.6
2023-01-01T19:45:09.869Z,11.4
2023-01-01T19:48:09.871Z,11.3
2023-01-01T19:51:09.932Z,11.3
2023-01-01T19:54:09.987Z,11.1
2023-01-01T19:57:09.910Z,11.1
2023-01-01T20:00:10.001Z,10.9
2023-01-01T20:06:09.941Z,10.9
2023-01-01T20:09:09.904Z,10.8
2023-01-01T20:12:09.871Z,10.7
2023-01-01T20:15:09.995Z,10.6
2023-01-01T20:18:09.822Z,10.6
2023-01-01T20:21:09.881Z,10.6
2023-01-01T20:24:09.875Z,10.6
2023-01-01T20:27:10.009Z,10.6
2023-01-01T20:30:09.972Z,10.7
2023-01-01T20:33:09.919Z,10.6
2023-01-01T20:36:10.023Z,10.6
2023-01-01T20:39:10.058Z,10.7
2023-01-01T20:42:09.906Z,10.8
2023-01-01T20:45:09.935Z,10.9
2023-01-01T20:48:12.315Z,11
2023-01-01T20:51:09.900Z,11.2
2023-01-01T20:54:09.962Z,11.2
2023-01-01T20:57:09.947Z,11.2
2023-01-01T21:00:10.188Z,11.2
2023-01-01T21:03:10.413Z,11.2
2023-01-01T21:06:10.077Z,11.2
2023-01-01T21:09:09.939Z,11.2
2023-01-01T21:12:09.955Z,11.3
2023-01-01T21:15:09.845Z,11.2
2023-01-01T21:18:09.864Z,11.1
2023-01-01T21:21:09.941Z,11.1
2023-01-01T21:24:09.902Z,11
2023-01-01T21:27:09.962Z,10.8
2023-01-01T21:30:09.990Z,10.7
2023-01-01T21:33:09.922Z,10.6
2023-01-01T21:36:09.910Z,10.5
2023-01-01T21:39:09.851Z,10.4
2023-01-01T21:42:09.855Z,10.4
2023-01-01T21:45:10.027Z,10.3
2023-01-01T21:48:09.909Z,10.3
2023-01-01T21:51:09.882Z,10.2
2023-01-01T21:54:09.853Z,10.1
2023-01-01T21:57:09.955Z,10.1
2023-01-01T22:00:09.959Z,10
2023-01-01T22:03:10.138Z,9.9
2023-01-01T22:06:09.926Z,9.9
2023-01-01T22:09:10.162Z,9.9
2023-01-01T22:12:10.047Z,9.9
2023-01-01T22:15:09.897Z,9.9
2023-01-01T22:18:09.908Z,10.1
2023-01-01T22:21:10.105Z,10.1
2023-01-01T22:24:09.883Z,10.1
2023-01-01T22:27:09.888Z,10
2023-01-01T22:30:09.932Z,9.9
2023-01-01T22:33:09.813Z,9.9
2023-01-01T22:36:10.280Z,10
2023-01-01T22:39:09.968Z,10
2023-01-01T22:42:09.928Z,10
2023-01-01T22:45:09.862Z,10
2023-01-01T22:48:09.904Z,10.1
2023-01-01T22:51:09.870Z,10
2023-01-01T22:54:09.810Z,10
2023-01-01T22:57:09.891Z,10
2023-01-01T23:00:11.364Z,10
2023-01-01T23:03:10.644Z,10
2023-01-01T23:06:09.868Z,10.1
2023-01-01T23:09:09.842Z,10.1
2023-01-01T23:12:09.825Z,10.1
2023-01-01T23:15:09.834Z,10.1
2023-01-01T23:18:09.850Z,10.1
2023-01-01T23:21:09.860Z,10.1
2023-01-01T23:24:09.789Z,10.2
2023-01-01T23:27:09.805Z,10.3
2023-01-01T23:30:09.810Z,10.3
2023-01-01T23:33:09.829Z,10.3
2023-01-01T23:36:09.809Z,10.4
2023-01-01T23:39:09.880Z,10.4
2023-01-01T23:42:09.849Z,10.3
2023-01-01T23:45:09.931Z,10.3
2023-01-01T23:48:09.803Z,10.2
2023-01-01T23:51:09.874Z,10.1
2023-01-01T23:54:09.851Z,10.1
2023-01-01T23:57:09.825Z,10.1
