createdAt,value
2023-01-31T00:01:24.494Z,5.00
2023-01-31T00:03:59.744Z,5.87
2023-01-31T00:06:32.000Z,5.50
2023-01-31T00:08:59.802Z,5.40
2023-01-31T00:11:28.233Z,5.93
2023-01-31T00:13:55.224Z,6.37
2023-01-31T00:16:23.436Z,6.60
2023-01-31T00:18:50.686Z,6.03
2023-01-31T00:21:23.014Z,6.07
2023-01-31T00:23:51.270Z,5.50
2023-01-31T00:26:25.491Z,5.67
2023-01-31T00:28:54.652Z,6.07
2023-01-31T00:31:22.584Z,6.17
2023-01-31T00:33:50.418Z,4.87
2023-01-31T00:36:19.721Z,5.07
2023-01-31T00:38:52.913Z,6.17
2023-01-31T00:41:23.948Z,5.83
2023-01-31T00:43:50.940Z,5.77
2023-01-31T00:46:18.366Z,5.37
2023-01-31T00:48:44.995Z,5.23
2023-01-31T00:51:11.898Z,5.13
2023-01-31T00:53:39.104Z,5.73
2023-01-31T00:56:09.106Z,4.60
2023-01-31T00:58:39.232Z,5.33
2023-01-31T01:01:14.897Z,4.97
2023-01-31T01:03:43.214Z,5.17
2023-01-31T01:06:10.501Z,5.23
2023-01-31T01:08:38.300Z,6.00
2023-01-31T01:11:13.256Z,5.37
2023-01-31T01:13:40.347Z,5.40
2023-01-31T01:16:16.136Z,4.33
2023-01-31T01:18:45.006Z,5.30
2023-01-31T01:21:20.580Z,4.60
2023-01-31T01:23:47.500Z,4.80
2023-01-31T01:26:37.889Z,5.07
2023-01-31T01:29:05.149Z,5.07
2023-01-31T01:31:32.460Z,5.50
2023-01-31T01:34:01.876Z,5.03
2023-01-31T01:36:29.334Z,5.30
2023-01-31T01:38:55.929Z,5.13
2023-01-31T01:41:22.537Z,4.57
2023-01-31T01:43:57.555Z,5.43
2023-01-31T01:46:37.544Z,5.23
2023-01-31T01:49:16.294Z,5.50
2023-01-31T01:51:44.072Z,5.10
2023-01-31T01:54:15.955Z,5.33
2023-01-31T01:56:46.443Z,4.60
2023-01-31T01:59:17.827Z,5.33
2023-01-31T02:01:45.832Z,5.30
2023-01-31T02:04:15.829Z,5.03
2023-01-31T02:06:43.157Z,5.87
2023-01-31T02:09:15.797Z,5.70
2023-01-31T02:11:42.407Z,5.30
2023-01-31T02:14:09.777Z,5.50
2023-01-31T02:16:37.195Z,5.20
2023-01-31T02:19:06.725Z,4.87
2023-01-31T02:21:45.662Z,5.40
2023-01-31T02:24:47.779Z,4.67
2023-01-31T02:28:03.213Z,4.67
2023-01-31T02:31:07.410Z,5.00
2023-01-31T02:34:11.946Z,4.73
2023-01-31T02:36:50.822Z,5.00
2023-01-31T02:39:32.153Z,4.67
2023-01-31T02:42:21.687Z,4.57
2023-01-31T02:45:08.451Z,4.83
2023-01-31T02:47:47.200Z,5.00
2023-01-31T02:50:53.174Z,5.00
2023-01-31T02:53:59.125Z,5.07
2023-01-31T02:56:32.222Z,4.53
2023-01-31T02:59:27.179Z,4.47
2023-01-31T03:02:02.456Z,4.90
2023-01-31T03:04:33.881Z,4.70
2023-01-31T03:07:10.870Z,4.33
2023-01-31T03:10:21.011Z,4.40
2023-01-31T03:13:02.998Z,4.50
2023-01-31T03:16:26.817Z,4.67
2023-01-31T03:19:17.439Z,3.90
2023-01-31T03:22:01.032Z,4.40
2023-01-31T03:24:30.431Z,4.80
2023-01-31T03:26:59.116Z,4.37
2023-01-31T03:29:28.576Z,4.60
2023-01-31T03:32:00.266Z,5.37
2023-01-31T03:34:27.137Z,4.47
2023-01-31T03:37:13.638Z,5.77
2023-01-31T03:39:43.809Z,4.50
2023-01-31T03:42:42.566Z,4.73
2023-01-31T03:45:23.957Z,4.43
2023-01-31T03:47:51.378Z,4.43
2023-01-31T03:50:22.929Z,5.00
2023-01-31T03:52:56.793Z,5.27
2023-01-31T03:55:31.610Z,4.90
2023-01-31T03:58:01.215Z,5.53
2023-01-31T04:00:28.537Z,4.53
2023-01-31T04:03:28.779Z,5.53
2023-01-31T04:05:55.717Z,5.23
2023-01-31T04:08:22.470Z,4.83
2023-01-31T04:10:50.287Z,4.93
2023-01-31T04:13:16.975Z,4.87
2023-01-31T04:15:43.671Z,4.27
2023-01-31T04:18:10.884Z,4.00
2023-01-31T04:20:37.621Z,4.60
2023-01-31T04:23:04.206Z,4.20
2023-01-31T04:25:34.295Z,4.70
2023-01-31T04:28:01.321Z,4.53
2023-01-31T04:30:27.884Z,4.40
2023-01-31T04:32:54.595Z,4.60
2023-01-31T04:35:22.070Z,4.43
2023-01-31T04:37:48.965Z,3.30
2023-01-31T04:40:16.010Z,4.10
2023-01-31T04:42:42.640Z,5.10
2023-01-31T04:45:10.464Z,4.07
2023-01-31T04:47:37.456Z,4.10
2023-01-31T04:50:05.047Z,5.30
2023-01-31T04:52:31.779Z,4.80
2023-01-31T04:54:58.561Z,4.80
2023-01-31T04:57:26.180Z,4.43
2023-01-31T04:59:52.779Z,5.93
2023-01-31T05:02:19.382Z,4.80
2023-01-31T05:04:46.307Z,5.67
2023-01-31T05:07:12.993Z,3.90
2023-01-31T05:09:39.691Z,4.33
2023-01-31T05:12:07.352Z,5.33
2023-01-31T05:14:33.934Z,6.47
2023-01-31T05:17:03.428Z,5.37
2023-01-31T05:19:30.026Z,4.93
2023-01-31T05:21:59.188Z,4.70
2023-01-31T05:24:34.990Z,5.23
2023-01-31T05:27:02.543Z,5.70
2023-01-31T05:29:31.611Z,5.57
2023-01-31T05:32:00.288Z,6.00
2023-01-31T05:34:28.734Z,6.13
2023-01-31T05:36:56.305Z,5.93
2023-01-31T05:39:23.157Z,5.73
2023-01-31T05:41:49.754Z,5.47
2023-01-31T05:44:16.411Z,5.63
2023-01-31T05:46:43.881Z,5.90
2023-01-31T05:49:11.102Z,6.70
2023-01-31T05:51:38.045Z,5.90
2023-01-31T05:54:04.873Z,5.80
2023-01-31T05:56:32.321Z,5.47
2023-01-31T05:58:59.017Z,5.73
2023-01-31T06:01:27.404Z,5.63
2023-01-31T06:03:54.050Z,6.07
2023-01-31T06:06:21.283Z,6.23
2023-01-31T06:08:48.259Z,5.90
2023-01-31T06:11:15.606Z,5.70
2023-01-31T06:13:45.865Z,6.73
2023-01-31T06:16:12.691Z,5.90
2023-01-31T06:18:39.565Z,6.43
2023-01-31T06:21:06.575Z,6.73
2023-01-31T06:23:34.548Z,6.83
2023-01-31T06:26:01.399Z,6.07
2023-01-31T06:28:28.154Z,7.13
2023-01-31T06:30:55.043Z,5.80
2023-01-31T06:33:26.417Z,6.63
2023-01-31T06:36:01.732Z,6.80
2023-01-31T06:38:29.335Z,7.37
2023-01-31T06:40:56.711Z,6.53
2023-01-31T06:43:23.507Z,6.30
2023-01-31T06:45:50.264Z,7.50
2023-01-31T06:48:17.096Z,6.67
2023-01-31T06:50:44.866Z,6.67
2023-01-31T06:53:11.580Z,6.43
2023-01-31T06:55:39.107Z,5.97
2023-01-31T06:58:05.774Z,7.20
2023-01-31T07:00:32.917Z,7.17
2023-01-31T07:02:59.563Z,6.77
2023-01-31T07:05:26.216Z,7.30
2023-01-31T07:07:52.905Z,7.47
2023-01-31T07:10:19.597Z,7.63
2023-01-31T07:12:46.335Z,8.33
2023-01-31T07:15:13.046Z,7.40
2023-01-31T07:17:39.681Z,6.90
2023-01-31T07:20:07.052Z,7.17
2023-01-31T07:22:33.870Z,7.03
2023-01-31T07:25:00.570Z,7.97
2023-01-31T07:27:27.572Z,7.43
2023-01-31T07:29:54.312Z,7.60
2023-01-31T07:32:20.949Z,7.60
2023-01-31T07:34:47.730Z,8.60
2023-01-31T07:37:14.483Z,6.90
2023-01-31T07:39:40.999Z,7.77
2023-01-31T07:42:07.488Z,7.43
2023-01-31T07:44:34.206Z,8.50
2023-01-31T07:47:00.735Z,8.40
2023-01-31T07:49:27.299Z,7.40
2023-01-31T07:51:53.988Z,6.57
2023-01-31T07:54:20.701Z,6.87
2023-01-31T07:56:47.777Z,7.67
2023-01-31T07:59:14.707Z,6.70
2023-01-31T08:01:59.995Z,8.40
2023-01-31T08:04:26.636Z,7.77
2023-01-31T08:06:55.395Z,7.33
2023-01-31T08:09:23.467Z,7.80
2023-01-31T08:11:51.315Z,6.93
2023-01-31T08:14:17.894Z,7.60
2023-01-31T08:16:44.709Z,7.73
2023-01-31T08:19:11.539Z,6.07
2023-01-31T08:21:38.276Z,6.60
2023-01-31T08:24:05.043Z,6.47
2023-01-31T08:26:31.854Z,5.77
2023-01-31T08:29:00.115Z,6.77
2023-01-31T08:31:27.455Z,6.27
2023-01-31T08:33:56.037Z,6.87
2023-01-31T08:36:24.901Z,6.30
2023-01-31T08:38:52.667Z,6.13
2023-01-31T08:41:23.458Z,6.63
2023-01-31T08:43:56.740Z,6.53
2023-01-31T08:46:30.961Z,6.20
2023-01-31T08:48:58.098Z,6.37
2023-01-31T08:51:25.052Z,6.30
2023-01-31T08:53:51.896Z,6.23
2023-01-31T08:56:21.339Z,6.43
2023-01-31T08:58:50.801Z,6.27
2023-01-31T09:01:19.012Z,6.47
2023-01-31T09:03:46.818Z,5.57
2023-01-31T09:06:19.388Z,5.63
2023-01-31T09:08:46.270Z,5.40
2023-01-31T09:11:19.454Z,5.60
2023-01-31T09:13:47.968Z,5.60
2023-01-31T09:16:15.383Z,6.00
2023-01-31T09:18:42.394Z,7.10
2023-01-31T09:21:11.807Z,5.53
2023-01-31T09:23:42.180Z,5.70
2023-01-31T09:26:09.838Z,5.63
2023-01-31T09:28:36.500Z,5.53
2023-01-31T09:31:07.771Z,5.57
2023-01-31T09:33:35.044Z,5.60
2023-01-31T09:36:12.183Z,5.40
2023-01-31T09:38:39.267Z,5.23
2023-01-31T09:41:37.795Z,4.60
2023-01-31T09:44:18.888Z,4.70
2023-01-31T09:46:52.442Z,4.27
2023-01-31T09:49:31.919Z,4.50
2023-01-31T09:52:01.620Z,4.73
2023-01-31T09:54:39.327Z,5.37
2023-01-31T09:57:12.111Z,4.20
2023-01-31T09:59:56.744Z,5.17
2023-01-31T10:02:55.685Z,5.20
2023-01-31T10:05:37.088Z,5.10
2023-01-31T10:08:13.398Z,5.00
2023-01-31T10:10:46.863Z,4.03
2023-01-31T10:13:19.397Z,5.30
2023-01-31T10:16:21.443Z,4.80
2023-01-31T10:18:54.224Z,4.30
2023-01-31T10:21:24.954Z,4.27
2023-01-31T10:23:57.381Z,4.20
2023-01-31T10:26:34.477Z,4.47
2023-01-31T10:29:10.486Z,4.03
2023-01-31T10:31:47.380Z,4.97
2023-01-31T10:34:17.593Z,3.90
2023-01-31T10:37:16.332Z,3.80
2023-01-31T10:39:53.035Z,4.37
2023-01-31T10:42:32.743Z,4.30
2023-01-31T10:45:20.885Z,3.80
2023-01-31T10:47:47.822Z,5.00
2023-01-31T10:50:18.421Z,4.07
2023-01-31T10:53:09.318Z,4.23
2023-01-31T10:55:45.155Z,4.40
2023-01-31T10:58:17.665Z,5.23
2023-01-31T11:00:47.264Z,4.50
2023-01-31T11:03:14.358Z,3.73
2023-01-31T11:06:01.797Z,3.80
2023-01-31T11:08:31.280Z,4.20
2023-01-31T11:10:58.766Z,4.60
2023-01-31T11:13:26.166Z,3.60
2023-01-31T11:15:54.477Z,4.47
2023-01-31T11:18:30.474Z,4.60
2023-01-31T11:20:58.678Z,4.57
2023-01-31T11:23:27.928Z,4.20
2023-01-31T11:25:55.455Z,4.10
2023-01-31T11:28:38.904Z,4.93
2023-01-31T11:31:09.779Z,5.33
2023-01-31T11:33:44.482Z,4.50
2023-01-31T11:36:23.045Z,4.90
2023-01-31T11:38:50.871Z,4.47
2023-01-31T11:41:29.013Z,4.70
2023-01-31T11:44:09.326Z,5.77
2023-01-31T11:46:46.109Z,4.87
2023-01-31T11:49:23.766Z,6.20
2023-01-31T11:51:50.703Z,5.53
2023-01-31T11:54:22.158Z,4.80
2023-01-31T11:56:49.585Z,4.57
2023-01-31T11:59:23.212Z,5.70
2023-01-31T12:01:52.012Z,6.07
2023-01-31T12:04:32.055Z,5.40
2023-01-31T12:07:23.313Z,5.60
2023-01-31T12:09:49.866Z,5.70
2023-01-31T12:12:35.152Z,6.20
2023-01-31T12:15:13.749Z,6.17
2023-01-31T12:17:46.661Z,6.17
2023-01-31T12:20:28.851Z,6.17
2023-01-31T12:23:27.945Z,6.00
2023-01-31T12:26:03.464Z,6.93
2023-01-31T12:28:56.658Z,6.50
2023-01-31T12:31:54.982Z,6.57
2023-01-31T12:35:02.431Z,6.40
2023-01-31T12:37:43.397Z,6.43
2023-01-31T12:40:39.218Z,6.50
2023-01-31T12:43:50.475Z,6.30
2023-01-31T12:47:08.503Z,7.43
2023-01-31T12:49:51.479Z,7.50
2023-01-31T12:52:35.577Z,7.77
2023-01-31T12:55:07.851Z,7.33
2023-01-31T12:57:54.990Z,8.47
2023-01-31T13:00:27.178Z,8.80
2023-01-31T13:03:26.467Z,8.13
2023-01-31T13:06:15.447Z,9.60
2023-01-31T13:09:22.089Z,9.50
2023-01-31T13:11:54.699Z,8.67
2023-01-31T13:14:23.703Z,9.17
2023-01-31T13:17:03.174Z,9.10
2023-01-31T13:19:44.679Z,9.77
2023-01-31T13:22:26.006Z,10.40
2023-01-31T13:25:17.242Z,9.33
2023-01-31T13:27:49.435Z,10.50
2023-01-31T13:30:45.179Z,10.50
2023-01-31T13:33:19.011Z,11.87
2023-01-31T13:35:48.426Z,12.80
2023-01-31T13:38:17.702Z,13.00
2023-01-31T13:40:51.238Z,12.83
2023-01-31T13:43:19.683Z,13.03
2023-01-31T13:45:59.070Z,13.57
2023-01-31T13:48:29.247Z,12.87
2023-01-31T13:51:19.110Z,13.30
2023-01-31T13:53:48.329Z,12.87
2023-01-31T13:56:22.207Z,13.67
2023-01-31T13:58:49.764Z,12.57
2023-01-31T14:01:20.591Z,11.10
2023-01-31T14:04:15.230Z,11.60
2023-01-31T14:06:57.098Z,11.53
2023-01-31T14:09:28.161Z,11.47
2023-01-31T14:12:20.836Z,9.67
2023-01-31T14:14:52.906Z,10.20
2023-01-31T14:17:28.645Z,9.53
2023-01-31T14:19:55.468Z,10.07
2023-01-31T14:22:24.895Z,10.73
2023-01-31T14:24:56.003Z,10.53
2023-01-31T14:27:24.954Z,10.47
2023-01-31T14:29:58.290Z,11.17
2023-01-31T14:32:37.130Z,10.67
2023-01-31T14:35:12.856Z,11.23
2023-01-31T14:37:42.031Z,13.03
2023-01-31T14:40:38.124Z,12.53
2023-01-31T14:43:46.361Z,13.50
2023-01-31T14:46:19.277Z,14.00
2023-01-31T14:49:05.881Z,15.10
2023-01-31T14:51:47.883Z,12.97
2023-01-31T14:54:59.071Z,14.20
2023-01-31T14:57:28.310Z,12.30
2023-01-31T15:00:07.271Z,14.13
2023-01-31T15:02:34.254Z,14.97
2023-01-31T15:05:03.680Z,13.80
2023-01-31T15:07:30.271Z,14.97
2023-01-31T15:09:57.003Z,13.07
2023-01-31T15:12:55.782Z,14.70
2023-01-31T15:15:43.216Z,15.40
2023-01-31T15:18:29.188Z,15.23
2023-01-31T15:20:58.408Z,14.70
2023-01-31T15:23:26.870Z,15.40
2023-01-31T15:25:55.564Z,16.07
2023-01-31T15:28:26.157Z,15.70
2023-01-31T15:30:55.365Z,15.60
2023-01-31T15:33:32.536Z,15.93
2023-01-31T15:36:05.500Z,15.53
2023-01-31T15:38:39.722Z,18.17
2023-01-31T15:41:12.438Z,17.60
2023-01-31T15:43:39.751Z,18.37
2023-01-31T15:46:22.632Z,18.43
2023-01-31T15:48:49.474Z,18.60
2023-01-31T15:51:17.137Z,19.63
2023-01-31T15:53:43.725Z,20.73
2023-01-31T15:56:20.743Z,19.83
2023-01-31T15:58:49.900Z,20.70
2023-01-31T16:01:17.736Z,23.10
2023-01-31T16:03:59.695Z,21.87
2023-01-31T16:06:36.977Z,22.73
2023-01-31T16:09:05.617Z,23.23
2023-01-31T16:11:34.304Z,22.67
2023-01-31T16:14:05.867Z,22.57
2023-01-31T16:16:34.985Z,22.10
2023-01-31T16:19:02.261Z,21.47
2023-01-31T16:21:38.874Z,18.77
2023-01-31T16:24:17.249Z,19.73
2023-01-31T16:26:56.287Z,18.60
2023-01-31T16:29:26.311Z,19.40
2023-01-31T16:31:54.831Z,18.57
2023-01-31T16:34:33.738Z,17.07
2023-01-31T16:37:07.339Z,17.87
2023-01-31T16:39:47.115Z,17.50
2023-01-31T16:42:21.254Z,15.40
2023-01-31T16:44:48.680Z,13.93
2023-01-31T16:47:50.922Z,14.27
2023-01-31T16:50:17.456Z,14.50
2023-01-31T16:53:22.841Z,14.80
2023-01-31T16:56:11.591Z,14.67
2023-01-31T16:58:47.416Z,13.47
2023-01-31T17:01:30.186Z,14.43
2023-01-31T17:04:09.161Z,14.67
2023-01-31T17:06:36.269Z,13.33
2023-01-31T17:09:05.251Z,14.00
2023-01-31T17:11:42.157Z,13.57
2023-01-31T17:14:09.984Z,14.20
2023-01-31T17:16:36.680Z,12.17
2023-01-31T17:19:03.615Z,11.73
2023-01-31T17:21:33.228Z,10.60
2023-01-31T17:23:59.758Z,10.03
2023-01-31T17:26:26.452Z,9.83
2023-01-31T17:29:01.651Z,9.87
2023-01-31T17:31:29.939Z,9.90
2023-01-31T17:33:56.987Z,9.23
2023-01-31T17:36:24.166Z,9.33
2023-01-31T17:38:52.690Z,9.73
2023-01-31T17:41:20.894Z,10.73
2023-01-31T17:43:48.022Z,9.83
2023-01-31T17:46:16.661Z,8.70
2023-01-31T17:48:43.728Z,8.87
2023-01-31T17:51:11.208Z,9.07
2023-01-31T17:53:48.787Z,9.17
2023-01-31T17:56:16.490Z,9.23
2023-01-31T17:58:43.104Z,9.60
2023-01-31T18:01:10.853Z,9.67
2023-01-31T18:03:37.520Z,9.27
2023-01-31T18:06:06.116Z,8.43
2023-01-31T18:08:33.162Z,8.97
2023-01-31T18:11:10.946Z,8.17
2023-01-31T18:13:39.245Z,9.23
2023-01-31T18:16:09.540Z,8.50
2023-01-31T18:18:37.367Z,7.50
2023-01-31T18:21:05.584Z,8.00
2023-01-31T18:23:32.872Z,5.27
2023-01-31T18:25:59.554Z,7.80
2023-01-31T18:28:26.225Z,8.87
2023-01-31T18:30:52.800Z,7.47
2023-01-31T18:33:19.707Z,9.00
2023-01-31T18:35:55.670Z,9.77
2023-01-31T18:38:22.279Z,8.13
2023-01-31T18:40:48.857Z,8.40
2023-01-31T18:43:15.549Z,8.90
2023-01-31T18:45:42.200Z,8.13
2023-01-31T18:48:08.811Z,10.90
2023-01-31T18:50:36.511Z,7.53
2023-01-31T18:53:03.254Z,9.73
2023-01-31T18:55:29.948Z,9.07
2023-01-31T18:57:56.584Z,7.57
2023-01-31T19:00:23.431Z,8.57
2023-01-31T19:02:50.958Z,7.57
2023-01-31T19:05:18.539Z,7.00
2023-01-31T19:07:45.783Z,7.60
2023-01-31T19:10:12.405Z,7.17
2023-01-31T19:12:39.364Z,7.20
2023-01-31T19:15:11.761Z,8.57
2023-01-31T19:17:38.323Z,6.70
2023-01-31T19:20:05.794Z,6.70
2023-01-31T19:22:32.615Z,5.50
2023-01-31T19:24:59.316Z,6.67
2023-01-31T19:27:26.162Z,5.33
2023-01-31T19:29:52.956Z,5.93
2023-01-31T19:32:19.513Z,6.30
2023-01-31T19:34:46.776Z,5.23
2023-01-31T19:37:13.575Z,6.03
2023-01-31T19:39:42.755Z,5.33
2023-01-31T19:42:09.524Z,7.57
2023-01-31T19:44:36.127Z,8.93
2023-01-31T19:47:02.698Z,6.63
2023-01-31T19:49:29.394Z,5.50
2023-01-31T19:51:56.095Z,4.53
2023-01-31T19:54:22.788Z,5.27
2023-01-31T19:56:49.415Z,5.53
2023-01-31T19:59:16.066Z,5.07
2023-01-31T20:01:42.790Z,5.10
2023-01-31T20:04:09.497Z,5.60
2023-01-31T20:06:36.158Z,5.70
2023-01-31T20:09:08.247Z,5.70
2023-01-31T20:11:36.680Z,4.83
2023-01-31T20:14:04.524Z,5.13
2023-01-31T20:16:31.387Z,5.37
2023-01-31T20:18:58.180Z,4.90
2023-01-31T20:21:24.748Z,5.43
2023-01-31T20:23:51.478Z,4.60
2023-01-31T20:26:19.470Z,5.10
2023-01-31T20:28:46.334Z,5.80
2023-01-31T20:31:14.982Z,5.10
2023-01-31T20:33:42.180Z,6.37
2023-01-31T20:36:09.995Z,5.03
2023-01-31T20:38:40.208Z,5.70
2023-01-31T20:41:09.041Z,5.47
2023-01-31T20:43:36.527Z,5.53
2023-01-31T20:46:05.561Z,6.40
2023-01-31T20:48:32.416Z,4.27
2023-01-31T20:50:59.942Z,4.93
2023-01-31T20:53:28.821Z,5.43
2023-01-31T20:55:56.682Z,5.30
2023-01-31T20:58:24.684Z,5.00
2023-01-31T21:00:55.654Z,5.47
2023-01-31T21:03:22.839Z,5.90
2023-01-31T21:05:50.832Z,5.10
2023-01-31T21:08:18.853Z,5.57
2023-01-31T21:10:53.375Z,5.63
2023-01-31T21:13:20.792Z,6.63
2023-01-31T21:15:51.795Z,5.90
2023-01-31T21:18:18.999Z,7.30
2023-01-31T21:20:45.950Z,7.03
2023-01-31T21:23:12.683Z,6.43
2023-01-31T21:25:39.337Z,6.97
2023-01-31T21:28:06.288Z,7.17
2023-01-31T21:30:36.052Z,6.87
2023-01-31T21:33:02.923Z,6.90
2023-01-31T21:35:29.480Z,7.40
2023-01-31T21:37:59.054Z,6.13
2023-01-31T21:40:25.788Z,6.50
2023-01-31T21:42:53.910Z,9.47
2023-01-31T21:45:39.888Z,5.87
2023-01-31T21:48:27.184Z,7.30
2023-01-31T21:50:53.938Z,7.70
2023-01-31T21:53:20.515Z,6.53
2023-01-31T21:55:47.195Z,6.27
2023-01-31T21:58:13.798Z,6.13
2023-01-31T22:00:43.325Z,6.57
2023-01-31T22:03:10.413Z,6.33
2023-01-31T22:05:37.035Z,6.07
2023-01-31T22:08:03.897Z,6.87
2023-01-31T22:10:30.792Z,5.93
2023-01-31T22:12:57.449Z,5.70
2023-01-31T22:15:24.269Z,5.87
2023-01-31T22:17:50.794Z,6.07
2023-01-31T22:20:17.549Z,6.47
2023-01-31T22:22:45.036Z,6.50
2023-01-31T22:25:11.727Z,5.60
2023-01-31T22:27:38.269Z,5.10
2023-01-31T22:30:15.736Z,5.90
2023-01-31T22:32:43.057Z,5.70
2023-01-31T22:35:10.229Z,6.73
2023-01-31T22:37:36.755Z,5.60
2023-01-31T22:40:03.580Z,6.93
2023-01-31T22:42:30.250Z,6.23
2023-01-31T22:44:56.849Z,6.87
2023-01-31T22:47:24.413Z,6.30
2023-01-31T22:49:51.230Z,6.50
2023-01-31T22:52:17.775Z,6.53
2023-01-31T22:54:47.007Z,7.30
2023-01-31T22:57:13.774Z,6.83
2023-01-31T22:59:40.417Z,6.77
2023-01-31T23:02:07.304Z,7.10
2023-01-31T23:04:33.975Z,7.30
2023-01-31T23:07:00.635Z,7.47
2023-01-31T23:09:27.267Z,7.27
2023-01-31T23:11:54.060Z,6.90
2023-01-31T23:14:21.255Z,6.93
2023-01-31T23:17:06.979Z,7.87
2023-01-31T23:19:33.668Z,8.23
2023-01-31T23:22:00.271Z,9.73
2023-01-31T23:24:26.861Z,9.23
2023-01-31T23:26:54.803Z,9.33
2023-01-31T23:29:21.529Z,10.70
2023-01-31T23:31:48.173Z,9.97
2023-01-31T23:34:14.756Z,11.43
2023-01-31T23:36:41.334Z,10.47
2023-01-31T23:39:08.900Z,11.50
2023-01-31T23:41:35.482Z,10.33
2023-01-31T23:44:02.183Z,11.30
2023-01-31T23:46:28.852Z,11.87
2023-01-31T23:48:55.553Z,12.47
2023-01-31T23:51:22.105Z,11.70
2023-01-31T23:53:48.852Z,11.50
2023-01-31T23:56:15.422Z,12.30
2023-01-31T23:58:42.099Z,11.30
