createdAt,value
2018-01-10T00:01:13.229Z,85.20
2018-01-10T00:03:40.683Z,85.37
2018-01-10T00:06:08.125Z,85.45
2018-01-10T00:08:35.591Z,85.56
2018-01-10T00:11:03.055Z,85.64
2018-01-10T00:13:30.512Z,85.59
2018-01-10T00:15:57.957Z,85.83
2018-01-10T00:18:25.408Z,85.68
2018-01-10T00:20:52.867Z,85.76
2018-01-10T00:23:20.318Z,86.07
2018-01-10T00:25:47.776Z,86.03
2018-01-10T00:28:15.220Z,86.17
2018-01-10T00:30:42.709Z,86.12
2018-01-10T00:33:10.242Z,86.16
2018-01-10T00:35:37.699Z,86.12
2018-01-10T00:38:05.191Z,86.21
2018-01-10T00:40:32.652Z,86.23
2018-01-10T00:43:00.112Z,86.41
2018-01-10T00:45:27.565Z,86.54
2018-01-10T00:47:55.034Z,86.50
2018-01-10T00:50:22.483Z,86.39
2018-01-10T00:52:50.000Z,86.51
2018-01-10T00:55:17.453Z,86.37
2018-01-10T00:57:44.936Z,86.57
2018-01-10T01:00:12.379Z,86.71
2018-01-10T01:02:39.848Z,86.77
2018-01-10T01:05:07.318Z,86.55
2018-01-10T01:07:34.802Z,86.66
2018-01-10T01:10:02.277Z,86.74
2018-01-10T01:12:29.771Z,86.99
2018-01-10T01:14:57.241Z,87.02
2018-01-10T01:17:24.696Z,87.26
2018-01-10T01:19:52.172Z,87.23
2018-01-10T01:22:19.646Z,87.04
2018-01-10T01:24:47.210Z,86.88
2018-01-10T01:27:14.833Z,87.16
2018-01-10T01:29:42.328Z,87.25
2018-01-10T01:32:09.796Z,87.34
2018-01-10T01:34:37.271Z,87.54
2018-01-10T01:37:04.733Z,87.64
2018-01-10T01:39:32.295Z,87.62
2018-01-10T01:41:59.764Z,87.30
2018-01-10T01:44:27.237Z,87.18
2018-01-10T01:46:54.746Z,87.22
2018-01-10T01:49:22.194Z,87.19
2018-01-10T01:51:49.653Z,87.24
2018-01-10T01:54:17.190Z,87.32
2018-01-10T01:56:44.729Z,87.63
2018-01-10T01:59:12.193Z,87.53
2018-01-10T02:01:39.659Z,87.63
2018-01-10T02:04:07.278Z,87.73
2018-01-10T02:06:34.755Z,87.81
2018-01-10T02:09:02.226Z,87.79
2018-01-10T02:11:29.760Z,87.90
2018-01-10T02:13:57.234Z,88.15
2018-01-10T02:16:24.707Z,88.17
2018-01-10T02:18:52.187Z,88.21
2018-01-10T02:21:19.654Z,88.83
2018-01-10T02:23:47.209Z,88.88
2018-01-10T02:26:14.688Z,88.90
2018-01-10T02:28:42.178Z,88.80
2018-01-10T02:31:09.629Z,88.70
2018-01-10T02:33:37.220Z,88.95
2018-01-10T02:36:04.670Z,88.87
2018-01-10T02:38:32.145Z,89.10
2018-01-10T02:40:59.706Z,88.94
2018-01-10T02:43:27.167Z,89.08
2018-01-10T02:45:54.728Z,89.03
2018-01-10T02:48:22.183Z,90.09
2018-01-10T02:50:49.644Z,90.18
2018-01-10T02:53:17.102Z,90.10
2018-01-10T02:55:44.623Z,89.87
2018-01-10T02:58:12.190Z,90.47
2018-01-10T03:00:39.672Z,90.43
2018-01-10T03:03:07.133Z,90.57
2018-01-10T03:05:34.588Z,90.85
2018-01-10T03:08:02.286Z,90.46
2018-01-10T03:10:29.739Z,90.25
2018-01-10T03:12:57.197Z,89.74
2018-01-10T03:15:24.662Z,89.46
2018-01-10T03:17:52.158Z,89.34
2018-01-10T03:20:19.637Z,89.00
2018-01-10T03:22:47.106Z,88.42
2018-01-10T03:25:14.581Z,89.96
2018-01-10T03:27:42.241Z,90.09
2018-01-10T03:30:09.807Z,89.85
2018-01-10T03:32:37.288Z,90.98
2018-01-10T03:35:04.745Z,91.30
2018-01-10T03:37:32.209Z,90.87
2018-01-10T03:39:59.673Z,91.07
2018-01-10T03:42:27.134Z,90.93
2018-01-10T03:44:55.545Z,91.28
2018-01-10T03:47:23.045Z,91.41
2018-01-10T03:49:50.509Z,91.51
2018-01-10T03:52:17.987Z,91.82
2018-01-10T03:54:45.485Z,91.69
2018-01-10T03:57:13.004Z,91.92
2018-01-10T03:59:40.467Z,92.31
2018-01-10T04:02:07.929Z,92.81
2018-01-10T04:04:35.376Z,92.64
2018-01-10T04:07:02.869Z,92.72
2018-01-10T04:09:30.333Z,92.95
2018-01-10T04:11:57.798Z,93.80
2018-01-10T04:14:25.284Z,93.65
2018-01-10T04:16:52.738Z,93.39
2018-01-10T04:19:20.210Z,93.20
2018-01-10T04:21:47.791Z,93.44
2018-01-10T04:24:15.260Z,93.72
2018-01-10T04:26:42.704Z,93.53
2018-01-10T04:29:10.216Z,94.17
2018-01-10T04:31:37.772Z,94.34
2018-01-10T04:34:05.249Z,94.46
2018-01-10T04:36:32.723Z,94.04
2018-01-10T04:39:00.298Z,93.50
2018-01-10T04:41:27.869Z,93.54
2018-01-10T04:43:55.384Z,94.17
2018-01-10T04:46:22.828Z,93.79
2018-01-10T04:48:50.320Z,93.26
2018-01-10T04:51:17.769Z,94.21
2018-01-10T04:53:45.232Z,94.51
2018-01-10T04:56:12.700Z,94.59
2018-01-10T04:58:40.250Z,94.40
2018-01-10T05:01:07.699Z,93.41
2018-01-10T05:03:35.187Z,92.99
2018-01-10T05:06:02.781Z,93.16
2018-01-10T05:08:30.224Z,93.09
2018-01-10T05:10:57.697Z,93.30
2018-01-10T05:13:25.139Z,94.11
2018-01-10T05:15:52.656Z,94.37
2018-01-10T05:18:20.259Z,94.04
2018-01-10T05:20:47.703Z,93.69
2018-01-10T05:23:15.166Z,93.42
2018-01-10T05:25:42.720Z,93.12
2018-01-10T05:28:10.194Z,93.13
2018-01-10T05:30:37.638Z,93.46
2018-01-10T05:33:05.135Z,93.52
2018-01-10T05:35:32.588Z,93.88
2018-01-10T05:38:00.064Z,94.60
2018-01-10T05:40:27.546Z,94.71
2018-01-10T05:42:55.109Z,95.78
2018-01-10T05:45:22.570Z,96.45
2018-01-10T05:47:50.033Z,95.83
2018-01-10T05:50:17.479Z,92.99
2018-01-10T05:52:44.942Z,89.96
2018-01-10T05:55:12.405Z,88.38
2018-01-10T05:57:39.894Z,89.13
2018-01-10T06:00:07.358Z,90.14
2018-01-10T06:02:34.817Z,91.06
2018-01-10T06:05:02.344Z,91.88
2018-01-10T06:07:29.960Z,91.65
2018-01-10T06:09:57.444Z,92.82
2018-01-10T06:12:24.880Z,92.82
2018-01-10T06:14:52.341Z,93.07
2018-01-10T06:17:19.801Z,93.38
2018-01-10T06:19:47.359Z,93.69
2018-01-10T06:22:14.820Z,94.05
2018-01-10T06:24:42.294Z,94.39
2018-01-10T06:27:09.746Z,94.52
2018-01-10T06:29:37.243Z,94.16
2018-01-10T06:32:05.207Z,94.52
2018-01-10T06:34:32.672Z,95.16
2018-01-10T06:37:00.156Z,94.57
2018-01-10T06:39:27.625Z,94.21
2018-01-10T06:41:55.097Z,93.57
2018-01-10T06:44:22.572Z,93.87
2018-01-10T06:46:50.129Z,94.16
2018-01-10T06:49:17.606Z,94.14
2018-01-10T06:51:45.072Z,94.39
2018-01-10T06:54:12.543Z,94.42
2018-01-10T06:56:40.124Z,94.16
2018-01-10T06:59:07.578Z,93.89
2018-01-10T07:01:35.063Z,93.73
2018-01-10T07:04:02.523Z,94.20
2018-01-10T07:06:29.974Z,94.32
2018-01-10T07:08:57.440Z,93.86
2018-01-10T07:11:24.937Z,95.60
2018-01-10T07:13:52.504Z,95.85
2018-01-10T07:16:20.168Z,95.23
2018-01-10T07:18:47.660Z,94.39
2018-01-10T07:21:15.129Z,93.75
2018-01-10T07:23:42.600Z,93.22
2018-01-10T07:26:10.070Z,92.73
2018-01-10T07:28:37.633Z,92.88
2018-01-10T07:31:05.101Z,93.08
2018-01-10T07:33:32.674Z,93.22
2018-01-10T07:36:00.174Z,93.35
2018-01-10T07:38:27.631Z,93.03
2018-01-10T07:40:55.240Z,92.51
2018-01-10T07:43:22.693Z,92.79
2018-01-10T07:45:50.225Z,92.89
2018-01-10T07:48:17.699Z,92.77
2018-01-10T07:50:45.150Z,92.34
2018-01-10T07:53:12.749Z,92.78
2018-01-10T07:55:40.316Z,92.93
2018-01-10T07:58:07.779Z,92.59
2018-01-10T08:00:35.284Z,91.86
2018-01-10T08:03:02.742Z,92.29
2018-01-10T08:05:30.184Z,91.45
2018-01-10T08:07:57.656Z,92.54
2018-01-10T08:10:25.109Z,92.46
2018-01-10T08:12:52.594Z,91.70
2018-01-10T08:15:20.081Z,91.58
2018-01-10T08:17:47.556Z,91.81
2018-01-10T08:20:15.124Z,91.53
2018-01-10T08:22:42.581Z,90.79
2018-01-10T08:25:10.059Z,90.98
2018-01-10T08:27:37.525Z,91.02
2018-01-10T08:30:04.984Z,91.09
2018-01-10T08:32:32.478Z,91.19
2018-01-10T08:34:59.967Z,90.84
2018-01-10T08:37:27.417Z,90.93
2018-01-10T08:39:54.970Z,90.47
2018-01-10T08:42:22.447Z,90.09
2018-01-10T08:44:49.900Z,89.41
2018-01-10T08:47:17.364Z,88.84
2018-01-10T08:49:44.830Z,88.50
2018-01-10T08:52:12.279Z,88.39
2018-01-10T08:54:39.798Z,87.77
2018-01-10T08:57:07.253Z,87.51
2018-01-10T08:59:34.727Z,87.35
2018-01-10T09:02:02.514Z,87.30
2018-01-10T09:04:30.004Z,87.15
2018-01-10T09:06:57.560Z,87.11
2018-01-10T09:09:25.070Z,87.12
2018-01-10T09:11:52.598Z,87.14
2018-01-10T09:14:20.056Z,87.44
2018-01-10T09:16:47.533Z,87.51
2018-01-10T09:19:15.007Z,87.32
2018-01-10T09:21:42.537Z,87.13
2018-01-10T09:24:09.984Z,87.03
2018-01-10T09:26:37.461Z,86.61
2018-01-10T09:29:04.918Z,86.11
2018-01-10T09:31:32.412Z,85.93
2018-01-10T09:33:59.931Z,85.65
2018-01-10T09:36:27.408Z,86.05
2018-01-10T09:38:54.869Z,85.89
2018-01-10T09:41:22.329Z,85.36
2018-01-10T09:43:49.805Z,84.69
2018-01-10T09:46:17.276Z,84.70
2018-01-10T09:48:44.846Z,84.51
2018-01-10T09:51:12.316Z,84.54
2018-01-10T09:53:39.779Z,84.27
2018-01-10T09:56:07.249Z,84.60
2018-01-10T09:58:34.715Z,83.84
2018-01-10T10:01:02.164Z,83.43
2018-01-10T10:03:29.669Z,82.66
2018-01-10T10:05:57.196Z,82.62
2018-01-10T10:08:24.652Z,82.02
2018-01-10T10:10:52.111Z,81.50
2018-01-10T10:13:19.598Z,80.87
2018-01-10T10:15:47.111Z,80.56
2018-01-10T10:18:14.584Z,80.49
2018-01-10T10:20:42.117Z,78.95
2018-01-10T10:23:09.633Z,78.92
2018-01-10T10:25:37.199Z,79.92
2018-01-10T10:28:04.657Z,79.32
2018-01-10T10:30:32.133Z,78.76
2018-01-10T10:32:59.615Z,77.23
2018-01-10T10:35:27.189Z,74.78
2018-01-10T10:37:54.635Z,72.07
2018-01-10T10:40:22.127Z,69.66
2018-01-10T10:42:49.577Z,67.07
2018-01-10T10:45:17.042Z,65.96
2018-01-10T10:47:44.506Z,66.05
2018-01-10T10:50:12.000Z,63.16
2018-01-10T10:52:39.467Z,60.86
2018-01-10T10:55:06.911Z,60.02
2018-01-10T10:57:34.391Z,61.62
2018-01-10T11:00:01.849Z,62.18
2018-01-10T11:02:29.328Z,62.34
2018-01-10T11:04:56.797Z,63.35
2018-01-10T11:07:24.256Z,64.47
2018-01-10T11:09:51.756Z,64.30
2018-01-10T11:12:19.234Z,63.66
2018-01-10T11:14:46.711Z,62.34
2018-01-10T11:17:15.987Z,62.19
2018-01-10T11:19:43.476Z,60.85
2018-01-10T11:22:10.928Z,60.93
2018-01-10T11:24:38.395Z,62.43
2018-01-10T11:27:05.964Z,61.24
2018-01-10T11:29:33.465Z,61.24
2018-01-10T11:32:00.927Z,61.89
2018-01-10T11:34:28.397Z,60.97
2018-01-10T11:36:55.850Z,62.01
2018-01-10T11:39:23.339Z,62.78
2018-01-10T11:41:50.810Z,63.16
2018-01-10T11:44:18.315Z,63.77
2018-01-10T11:46:45.848Z,63.43
2018-01-10T11:49:13.441Z,61.82
2018-01-10T11:51:40.994Z,61.95
2018-01-10T11:54:08.473Z,61.87
2018-01-10T11:56:35.933Z,61.48
2018-01-10T11:59:03.420Z,61.64
2018-01-10T12:01:30.888Z,61.99
2018-01-10T12:03:58.344Z,60.03
2018-01-10T12:06:25.816Z,60.92
2018-01-10T12:08:53.278Z,62.42
2018-01-10T12:11:20.753Z,64.43
2018-01-10T12:13:48.207Z,65.48
2018-01-10T12:16:15.676Z,65.68
2018-01-10T12:18:43.137Z,65.06
2018-01-10T12:21:10.943Z,64.96
2018-01-10T12:23:38.394Z,66.04
2018-01-10T12:26:05.858Z,66.86
2018-01-10T12:28:33.362Z,68.02
2018-01-10T12:31:00.852Z,69.03
2018-01-10T12:33:28.340Z,69.02
2018-01-10T12:35:55.821Z,69.88
2018-01-10T12:38:23.332Z,70.15
2018-01-10T12:40:50.797Z,70.55
2018-01-10T12:43:18.291Z,70.72
2018-01-10T12:45:45.748Z,70.33
2018-01-10T12:48:13.227Z,70.70
2018-01-10T12:50:40.795Z,70.39
2018-01-10T12:53:08.260Z,69.80
2018-01-10T12:55:35.720Z,70.11
2018-01-10T12:58:03.208Z,69.75
2018-01-10T13:00:30.654Z,70.43
2018-01-10T13:02:58.138Z,70.72
2018-01-10T13:05:25.615Z,71.88
2018-01-10T13:07:53.082Z,72.82
2018-01-10T13:10:20.636Z,73.07
2018-01-10T13:12:48.093Z,72.34
2018-01-10T13:15:15.560Z,72.62
2018-01-10T13:17:43.041Z,73.38
2018-01-10T13:20:10.503Z,72.91
2018-01-10T13:22:37.956Z,72.95
2018-01-10T13:25:05.416Z,73.32
2018-01-10T13:27:33.126Z,73.43
2018-01-10T13:30:00.602Z,73.53
2018-01-10T13:32:28.072Z,73.29
2018-01-10T13:34:55.566Z,73.35
2018-01-10T13:37:23.078Z,73.45
2018-01-10T13:39:50.543Z,73.08
2018-01-10T13:42:18.050Z,72.92
2018-01-10T13:44:45.541Z,73.39
2018-01-10T13:47:13.006Z,73.00
2018-01-10T13:49:40.476Z,72.87
2018-01-10T13:52:07.936Z,73.13
2018-01-10T13:54:35.391Z,73.30
2018-01-10T13:57:02.923Z,73.50
2018-01-10T13:59:30.455Z,73.31
2018-01-10T14:01:57.922Z,72.64
2018-01-10T14:04:25.412Z,72.82
2018-01-10T14:06:52.922Z,72.21
2018-01-10T14:09:20.443Z,71.97
2018-01-10T14:11:47.888Z,70.92
2018-01-10T14:14:15.361Z,71.41
2018-01-10T14:16:42.854Z,70.89
2018-01-10T14:19:10.424Z,70.42
2018-01-10T14:21:37.887Z,70.77
2018-01-10T14:24:05.415Z,71.07
2018-01-10T14:26:32.906Z,71.08
2018-01-10T14:29:00.397Z,71.10
2018-01-10T14:31:27.912Z,70.85
2018-01-10T14:33:55.446Z,71.14
2018-01-10T14:36:22.937Z,71.76
2018-01-10T14:38:50.460Z,71.85
2018-01-10T14:41:17.943Z,71.71
2018-01-10T14:43:45.424Z,72.36
2018-01-10T14:46:12.889Z,73.14
2018-01-10T14:48:40.455Z,74.00
2018-01-10T14:51:07.908Z,74.44
2018-01-10T14:53:35.364Z,74.99
2018-01-10T14:56:02.873Z,75.49
2018-01-10T14:58:30.349Z,75.48
2018-01-10T15:00:57.812Z,76.03
2018-01-10T15:03:25.378Z,76.48
2018-01-10T15:05:52.849Z,76.77
2018-01-10T15:08:20.405Z,77.08
2018-01-10T15:10:47.891Z,77.34
2018-01-10T15:13:15.360Z,77.33
2018-01-10T15:15:42.801Z,77.41
2018-01-10T15:18:10.277Z,77.90
2018-01-10T15:20:37.738Z,78.16
2018-01-10T15:23:05.218Z,78.45
2018-01-10T15:25:32.703Z,78.58
2018-01-10T15:28:00.227Z,79.04
2018-01-10T15:30:27.741Z,79.36
2018-01-10T15:32:55.191Z,79.53
2018-01-10T15:35:22.643Z,79.64
2018-01-10T15:37:50.113Z,80.00
2018-01-10T15:40:17.577Z,80.11
2018-01-10T15:42:45.021Z,80.30
2018-01-10T15:45:12.479Z,80.34
2018-01-10T15:47:39.926Z,80.46
2018-01-10T15:50:07.387Z,80.64
2018-01-10T15:52:34.840Z,80.53
2018-01-10T15:55:02.322Z,80.83
2018-01-10T15:57:29.794Z,81.25
2018-01-10T15:59:57.258Z,81.58
2018-01-10T16:02:24.717Z,81.46
2018-01-10T16:04:52.177Z,81.52
2018-01-10T16:07:19.721Z,82.26
2018-01-10T16:09:47.220Z,82.23
2018-01-10T16:12:14.698Z,82.46
2018-01-10T16:14:42.153Z,82.32
2018-01-10T16:17:09.680Z,82.91
2018-01-10T16:19:37.164Z,83.12
2018-01-10T16:22:04.695Z,82.83
2018-01-10T16:24:32.201Z,83.55
2018-01-10T16:26:59.766Z,83.45
2018-01-10T16:29:27.232Z,83.91
2018-01-10T16:31:54.819Z,84.58
2018-01-10T16:34:22.321Z,84.13
2018-01-10T16:36:49.762Z,84.12
2018-01-10T16:39:17.352Z,84.20
2018-01-10T16:41:44.842Z,84.79
2018-01-10T16:44:12.355Z,85.02
2018-01-10T16:46:39.820Z,85.04
2018-01-10T16:49:07.286Z,85.07
2018-01-10T16:51:34.741Z,85.54
2018-01-10T16:54:02.229Z,85.58
2018-01-10T16:56:29.683Z,85.54
2018-01-10T16:58:57.158Z,86.00
2018-01-10T17:01:24.642Z,85.83
2018-01-10T17:03:52.192Z,86.42
2018-01-10T17:06:19.636Z,86.61
2018-01-10T17:08:47.098Z,86.82
2018-01-10T17:11:14.546Z,87.24
2018-01-10T17:13:42.052Z,87.51
2018-01-10T17:16:09.508Z,87.97
2018-01-10T17:18:36.965Z,87.74
2018-01-10T17:21:04.450Z,87.86
2018-01-10T17:23:31.917Z,87.69
2018-01-10T17:25:59.395Z,87.99
2018-01-10T17:28:26.872Z,88.16
2018-01-10T17:30:54.335Z,88.79
2018-01-10T17:33:21.786Z,89.13
2018-01-10T17:35:49.326Z,89.21
2018-01-10T17:38:16.784Z,89.29
2018-01-10T17:40:44.242Z,89.06
2018-01-10T17:43:11.759Z,89.07
2018-01-10T17:45:39.316Z,89.36
2018-01-10T17:48:06.901Z,89.36
2018-01-10T17:50:34.399Z,89.60
2018-01-10T17:53:01.864Z,89.99
2018-01-10T17:55:29.388Z,90.13
2018-01-10T17:57:56.844Z,89.65
2018-01-10T18:00:24.308Z,89.70
2018-01-10T18:03:01.251Z,89.61
2018-01-10T18:05:28.725Z,89.96
2018-01-10T18:07:56.233Z,90.22
2018-01-10T18:10:23.686Z,90.39
2018-01-10T18:12:51.136Z,90.09
2018-01-10T18:15:18.596Z,90.38
2018-01-10T18:17:46.059Z,90.37
2018-01-10T18:20:13.517Z,90.60
2018-01-10T18:22:40.976Z,90.92
2018-01-10T18:25:08.427Z,91.21
2018-01-10T18:27:35.880Z,91.20
2018-01-10T18:30:03.357Z,91.39
2018-01-10T18:32:30.812Z,91.56
2018-01-10T18:34:58.270Z,91.75
2018-01-10T18:37:25.719Z,91.94
2018-01-10T18:39:53.266Z,91.87
2018-01-10T18:42:20.738Z,92.04
2018-01-10T18:44:48.222Z,92.15
2018-01-10T18:47:15.693Z,92.15
2018-01-10T18:49:43.170Z,91.87
2018-01-10T18:52:10.715Z,91.99
2018-01-10T18:54:38.176Z,92.04
2018-01-10T18:57:05.643Z,91.97
2018-01-10T18:59:33.108Z,92.03
2018-01-10T19:02:00.882Z,92.17
2018-01-10T19:04:28.356Z,92.26
2018-01-10T19:06:55.820Z,92.37
2018-01-10T19:09:23.279Z,92.34
2018-01-10T19:11:50.777Z,92.56
2018-01-10T19:14:18.230Z,92.75
2018-01-10T19:16:45.690Z,92.84
2018-01-10T19:19:13.243Z,93.54
2018-01-10T19:21:40.808Z,93.02
2018-01-10T19:24:08.281Z,94.36
2018-01-10T19:26:35.765Z,92.40
2018-01-10T19:29:03.261Z,90.08
2018-01-10T19:31:30.766Z,89.95
2018-01-10T19:33:58.359Z,90.45
2018-01-10T19:36:25.847Z,90.54
2018-01-10T19:38:53.355Z,91.41
2018-01-10T19:44:07.548Z,91.56
2018-01-10T19:46:35.028Z,91.74
2018-01-10T19:49:02.486Z,91.99
2018-01-10T19:51:29.983Z,92.19
2018-01-10T19:53:57.468Z,92.38
2018-01-10T19:56:25.635Z,92.46
2018-01-10T19:58:53.099Z,92.42
2018-01-10T20:01:20.598Z,92.47
2018-01-10T20:03:48.059Z,92.55
2018-01-10T20:06:15.551Z,92.62
2018-01-10T20:08:43.022Z,92.99
2018-01-10T20:11:10.485Z,92.78
2018-01-10T20:13:37.992Z,92.66
2018-01-10T20:16:05.511Z,92.65
2018-01-10T20:18:32.971Z,92.63
2018-01-10T20:21:00.579Z,93.02
2018-01-10T20:23:28.282Z,92.89
2018-01-10T20:25:55.829Z,92.77
2018-01-10T20:28:23.366Z,92.98
2018-01-10T20:30:50.827Z,93.05
2018-01-10T20:33:18.361Z,93.08
2018-01-10T20:35:45.825Z,92.93
2018-01-10T20:38:13.293Z,92.91
2018-01-10T20:40:40.822Z,93.03
2018-01-10T20:43:08.269Z,93.01
2018-01-10T20:45:35.722Z,92.98
2018-01-10T20:48:03.247Z,93.61
2018-01-10T20:50:30.736Z,93.58
2018-01-10T20:52:59.477Z,93.84
2018-01-10T20:55:26.949Z,93.68
2018-01-10T20:57:54.439Z,93.92
2018-01-10T21:00:21.908Z,94.14
2018-01-10T21:02:49.529Z,94.15
2018-01-10T21:05:17.063Z,93.79
2018-01-10T21:07:44.571Z,93.65
2018-01-10T21:10:12.009Z,93.62
2018-01-10T21:12:39.476Z,93.78
2018-01-10T21:15:06.968Z,93.77
2018-01-10T21:17:34.516Z,94.10
2018-01-10T21:20:01.976Z,93.65
2018-01-10T21:22:29.437Z,93.51
2018-01-10T21:24:56.900Z,93.64
2018-01-10T21:27:24.381Z,93.58
2018-01-10T21:29:51.854Z,93.30
2018-01-10T21:32:19.324Z,93.10
2018-01-10T21:34:46.784Z,93.18
2018-01-10T21:37:14.257Z,93.19
2018-01-10T21:39:41.722Z,93.11
2018-01-10T21:42:09.182Z,93.09
2018-01-10T21:44:36.728Z,93.09
2018-01-10T21:47:04.199Z,93.12
2018-01-10T21:49:32.482Z,93.18
2018-01-10T21:51:59.980Z,93.26
2018-01-10T21:54:29.281Z,93.47
2018-01-10T21:56:57.989Z,93.41
2018-01-10T21:59:25.494Z,93.27
2018-01-10T22:01:52.943Z,93.18
2018-01-10T22:04:20.422Z,93.10
2018-01-10T22:06:47.874Z,93.11
2018-01-10T22:09:15.333Z,93.10
2018-01-10T22:11:42.796Z,93.23
2018-01-10T22:14:10.277Z,93.17
2018-01-10T22:16:37.732Z,93.30
2018-01-10T22:19:09.288Z,93.35
2018-01-10T22:21:36.755Z,93.30
2018-01-10T22:24:04.251Z,93.29
2018-01-10T22:26:31.785Z,93.42
2018-01-10T22:28:59.467Z,93.29
2018-01-10T22:31:26.968Z,93.35
2018-01-10T22:33:54.497Z,93.46
2018-01-10T22:36:22.058Z,93.42
2018-01-10T22:38:49.520Z,93.56
2018-01-10T22:41:17.007Z,93.60
2018-01-10T22:43:44.518Z,93.61
2018-01-10T22:46:12.005Z,93.71
2018-01-10T22:48:39.477Z,93.73
2018-01-10T22:51:06.931Z,93.46
2018-01-10T22:53:34.379Z,93.48
2018-01-10T22:56:02.090Z,93.49
2018-01-10T22:58:29.706Z,93.80
2018-01-10T23:00:57.188Z,93.85
2018-01-10T23:03:24.636Z,94.00
2018-01-10T23:05:52.154Z,93.92
2018-01-10T23:08:19.603Z,93.74
2018-01-10T23:10:47.052Z,93.55
2018-01-10T23:13:14.519Z,93.52
2018-01-10T23:15:42.018Z,93.32
2018-01-10T23:18:09.497Z,93.22
2018-01-10T23:20:36.944Z,93.35
2018-01-10T23:23:04.408Z,93.49
2018-01-10T23:25:31.865Z,93.45
2018-01-10T23:27:59.340Z,93.25
2018-01-10T23:30:26.841Z,93.18
2018-01-10T23:32:54.311Z,93.24
2018-01-10T23:35:21.769Z,93.38
2018-01-10T23:37:49.227Z,93.07
2018-01-10T23:40:16.829Z,92.99
2018-01-10T23:42:44.281Z,93.01
2018-01-10T23:45:11.770Z,93.18
2018-01-10T23:47:39.216Z,92.98
2018-01-10T23:50:06.675Z,93.04
2018-01-10T23:52:34.220Z,93.18
2018-01-10T23:55:01.886Z,93.41
2018-01-10T23:57:29.864Z,93.57
2018-01-10T23:59:57.396Z,93.64
