createdAt,value
2022-12-16T00:01:36.503Z,11.75
2022-12-16T00:04:10.075Z,14.43
2022-12-16T00:06:43.326Z,12.33
2022-12-16T00:09:16.895Z,9.58
2022-12-16T00:11:50.215Z,12.53
2022-12-16T00:14:23.483Z,10.30
2022-12-16T00:16:56.836Z,13.40
2022-12-16T00:19:31.826Z,10.98
2022-12-16T00:22:05.139Z,10.82
2022-12-16T00:24:38.988Z,10.58
2022-12-16T00:27:12.277Z,12.20
2022-12-16T00:29:45.628Z,10.40
2022-12-16T00:32:18.860Z,10.40
2022-12-16T00:34:52.193Z,13.95
2022-12-16T00:37:25.515Z,9.63
2022-12-16T00:39:58.825Z,13.30
2022-12-16T00:42:32.045Z,14.03
2022-12-16T00:45:05.685Z,9.63
2022-12-16T00:47:42.556Z,11.78
2022-12-16T00:50:14.057Z,11.88
2022-12-16T00:52:47.861Z,11.53
2022-12-16T00:55:21.858Z,9.28
2022-12-16T00:57:55.180Z,12.50
2022-12-16T01:00:31.405Z,13.18
2022-12-16T01:03:04.707Z,9.45
2022-12-16T01:05:40.034Z,12.00
2022-12-16T01:08:13.420Z,7.75
2022-12-16T01:10:52.387Z,9.03
2022-12-16T01:13:26.798Z,9.40
2022-12-16T01:16:03.860Z,8.25
2022-12-16T01:18:38.366Z,7.95
2022-12-16T01:21:14.570Z,11.90
2022-12-16T01:23:48.681Z,10.43
2022-12-16T01:26:22.091Z,11.05
2022-12-16T01:28:55.353Z,11.68
2022-12-16T01:31:28.824Z,7.65
2022-12-16T01:34:02.233Z,9.05
2022-12-16T01:36:35.569Z,8.73
2022-12-16T01:39:11.249Z,10.30
2022-12-16T01:41:44.552Z,11.18
2022-12-16T01:44:19.953Z,7.83
2022-12-16T01:46:55.826Z,9.80
2022-12-16T01:49:32.431Z,10.58
2022-12-16T01:52:08.721Z,8.10
2022-12-16T01:54:44.828Z,8.83
2022-12-16T01:57:21.620Z,7.05
2022-12-16T01:59:57.654Z,7.60
2022-12-16T02:02:31.152Z,8.65
2022-12-16T02:05:22.935Z,9.53
2022-12-16T02:08:02.702Z,9.28
2022-12-16T02:10:42.814Z,10.05
2022-12-16T02:13:22.214Z,8.85
2022-12-16T02:16:01.970Z,6.87
2022-12-16T02:18:41.546Z,10.05
2022-12-16T02:21:42.988Z,8.20
2022-12-16T02:27:55.048Z,7.97
2022-12-16T02:31:08.955Z,7.25
2022-12-16T02:33:52.095Z,9.35
2022-12-16T02:39:35.749Z,11.93
2022-12-16T02:42:13.952Z,8.50
2022-12-16T02:44:51.955Z,10.48
2022-12-16T02:47:26.338Z,6.60
2022-12-16T02:49:59.793Z,11.55
2022-12-16T02:52:36.720Z,5.80
2022-12-16T02:55:12.416Z,9.15
2022-12-16T02:58:00.728Z,8.53
2022-12-16T03:00:38.225Z,5.55
2022-12-16T03:03:14.599Z,6.25
2022-12-16T03:05:50.829Z,8.25
2022-12-16T03:08:27.746Z,9.45
2022-12-16T03:11:03.389Z,8.57
2022-12-16T03:13:39.738Z,9.63
2022-12-16T03:16:16.462Z,8.08
2022-12-16T03:18:54.879Z,8.90
2022-12-16T03:21:31.166Z,7.10
2022-12-16T03:24:08.064Z,8.85
2022-12-16T03:26:44.668Z,6.97
2022-12-16T03:29:20.741Z,9.03
2022-12-16T03:31:57.872Z,7.53
2022-12-16T03:34:35.406Z,8.18
2022-12-16T03:37:12.271Z,7.05
2022-12-16T03:39:48.818Z,7.65
2022-12-16T03:42:22.228Z,7.72
2022-12-16T03:44:55.563Z,9.03
2022-12-16T03:47:30.947Z,8.55
2022-12-16T03:50:04.276Z,6.95
2022-12-16T03:52:38.012Z,7.30
2022-12-16T03:55:18.412Z,5.95
2022-12-16T03:57:55.805Z,10.70
2022-12-16T04:00:29.642Z,9.93
2022-12-16T04:03:03.225Z,5.83
2022-12-16T04:05:36.657Z,7.03
2022-12-16T04:08:09.944Z,10.23
2022-12-16T04:11:00.523Z,6.17
2022-12-16T04:13:51.350Z,8.33
2022-12-16T04:16:42.529Z,8.23
2022-12-16T04:19:46.491Z,6.70
2022-12-16T04:22:49.366Z,8.83
2022-12-16T04:25:36.726Z,6.22
2022-12-16T04:28:09.619Z,9.10
2022-12-16T04:30:45.518Z,10.08
2022-12-16T04:33:39.768Z,6.80
2022-12-16T04:36:30.351Z,4.62
2022-12-16T04:39:22.899Z,7.62
2022-12-16T04:42:21.226Z,6.85
2022-12-16T04:45:11.680Z,7.62
2022-12-16T04:48:02.639Z,6.58
2022-12-16T04:50:53.530Z,9.60
2022-12-16T04:53:44.668Z,6.17
2022-12-16T04:56:35.478Z,7.17
2022-12-16T04:59:25.999Z,6.25
2022-12-16T05:02:16.686Z,8.23
2022-12-16T05:05:07.432Z,8.30
2022-12-16T05:07:58.321Z,7.60
2022-12-16T05:10:49.353Z,7.90
2022-12-16T05:13:40.298Z,7.15
2022-12-16T05:16:31.275Z,8.20
2022-12-16T05:19:23.932Z,6.62
2022-12-16T05:22:14.727Z,6.28
2022-12-16T05:25:05.279Z,5.83
2022-12-16T05:27:56.396Z,6.72
2022-12-16T05:30:47.115Z,4.67
2022-12-16T05:33:37.727Z,4.55
2022-12-16T05:36:29.424Z,5.47
2022-12-16T05:39:19.891Z,5.28
2022-12-16T05:42:11.990Z,7.97
2022-12-16T05:45:02.453Z,6.58
2022-12-16T05:47:53.066Z,9.38
2022-12-16T05:50:38.386Z,5.15
2022-12-16T05:53:33.849Z,5.78
2022-12-16T05:56:29.392Z,6.53
2022-12-16T05:59:37.980Z,6.10
2022-12-16T06:02:32.368Z,5.90
2022-12-16T06:05:24.529Z,6.22
2022-12-16T06:08:16.245Z,5.83
2022-12-16T06:11:23.515Z,5.78
2022-12-16T06:16:55.722Z,5.15
2022-12-16T06:19:46.180Z,5.62
2022-12-16T06:22:36.822Z,6.67
2022-12-16T06:25:28.362Z,5.50
2022-12-16T06:28:21.378Z,4.83
2022-12-16T06:31:12.568Z,5.25
2022-12-16T06:34:03.330Z,6.00
2022-12-16T06:36:53.846Z,4.17
2022-12-16T06:39:48.656Z,6.47
2022-12-16T06:42:37.021Z,6.50
2022-12-16T06:45:34.331Z,5.83
2022-12-16T06:48:21.126Z,6.17
2022-12-16T06:51:11.645Z,5.42
2022-12-16T06:54:21.830Z,6.58
2022-12-16T06:59:52.861Z,6.60
2022-12-16T07:02:43.572Z,7.15
2022-12-16T07:05:34.117Z,6.20
2022-12-16T07:08:25.228Z,3.90
2022-12-16T07:11:17.256Z,5.67
2022-12-16T07:14:08.199Z,6.10
2022-12-16T07:16:58.892Z,5.33
2022-12-16T07:19:49.760Z,6.95
2022-12-16T07:23:09.703Z,5.62
2022-12-16T07:28:33.747Z,5.28
2022-12-16T07:31:24.460Z,5.50
2022-12-16T07:34:34.590Z,6.78
2022-12-16T07:40:04.204Z,5.37
2022-12-16T07:42:54.762Z,4.62
2022-12-16T07:45:45.707Z,6.60
2022-12-16T07:48:36.379Z,5.25
2022-12-16T07:51:27.313Z,4.55
2022-12-16T07:54:18.057Z,6.45
2022-12-16T07:57:08.592Z,7.35
2022-12-16T07:59:59.099Z,6.40
2022-12-16T08:02:51.733Z,5.53
2022-12-16T08:05:42.356Z,5.60
2022-12-16T08:08:35.801Z,7.17
2022-12-16T08:11:26.574Z,6.62
2022-12-16T08:14:17.025Z,5.67
2022-12-16T08:17:07.538Z,6.75
2022-12-16T08:19:58.470Z,6.05
2022-12-16T08:22:48.958Z,5.55
2022-12-16T08:25:39.412Z,6.90
2022-12-16T08:28:30.011Z,6.67
2022-12-16T08:31:20.882Z,6.15
2022-12-16T08:34:11.885Z,6.35
2022-12-16T08:37:02.464Z,7.45
2022-12-16T08:40:17.685Z,6.65
2022-12-16T08:42:45.051Z,6.75
2022-12-16T08:45:36.237Z,7.50
2022-12-16T08:48:27.557Z,6.55
2022-12-16T08:51:37.572Z,6.95
2022-12-16T08:57:15.854Z,5.25
2022-12-16T09:00:06.510Z,4.55
2022-12-16T09:02:57.457Z,5.80
2022-12-16T09:05:48.291Z,6.65
2022-12-16T09:08:38.740Z,5.62
2022-12-16T09:11:29.478Z,6.67
2022-12-16T09:14:20.046Z,5.85
2022-12-16T09:17:10.479Z,5.58
2022-12-16T09:20:01.101Z,6.37
2022-12-16T09:22:52.349Z,6.67
2022-12-16T09:25:45.246Z,5.42
2022-12-16T09:28:35.839Z,6.20
2022-12-16T09:31:29.487Z,7.12
2022-12-16T09:34:20.515Z,5.87
2022-12-16T09:37:11.421Z,6.47
2022-12-16T09:40:02.162Z,6.67
2022-12-16T09:42:56.834Z,7.95
2022-12-16T09:45:51.746Z,6.22
2022-12-16T09:48:45.310Z,7.92
2022-12-16T09:51:37.886Z,7.75
2022-12-16T09:54:32.374Z,6.70
2022-12-16T09:57:43.260Z,6.33
2022-12-16T10:00:37.888Z,6.33
2022-12-16T10:03:36.121Z,5.47
2022-12-16T10:06:31.018Z,4.92
2022-12-16T10:09:25.338Z,5.62
2022-12-16T10:12:19.360Z,6.37
2022-12-16T10:15:12.706Z,6.78
2022-12-16T10:20:50.373Z,6.53
2022-12-16T10:23:43.892Z,4.20
2022-12-16T10:26:37.358Z,5.55
2022-12-16T10:29:32.254Z,6.75
2022-12-16T10:32:38.390Z,6.70
2022-12-16T10:35:36.419Z,6.87
2022-12-16T10:38:31.707Z,5.45
2022-12-16T10:41:22.487Z,5.53
2022-12-16T10:44:16.542Z,4.45
2022-12-16T10:47:07.015Z,5.70
2022-12-16T10:49:57.631Z,5.22
2022-12-16T10:52:49.598Z,5.03
2022-12-16T10:55:43.473Z,5.72
2022-12-16T11:01:18.153Z,6.03
2022-12-16T11:04:08.899Z,8.70
2022-12-16T11:07:00.584Z,5.55
2022-12-16T11:09:52.400Z,5.35
2022-12-16T11:12:46.516Z,5.92
2022-12-16T11:16:06.313Z,8.28
2022-12-16T11:21:40.179Z,6.08
2022-12-16T11:24:36.921Z,4.83
2022-12-16T11:27:34.505Z,6.05
2022-12-16T11:30:37.309Z,5.25
2022-12-16T11:33:35.757Z,6.47
2022-12-16T11:36:31.180Z,6.55
2022-12-16T11:39:23.096Z,4.78
2022-12-16T11:42:15.030Z,6.60
2022-12-16T11:47:53.581Z,6.00
2022-12-16T11:50:47.426Z,3.90
2022-12-16T11:53:46.772Z,5.83
2022-12-16T11:56:40.454Z,6.37
2022-12-16T11:59:36.332Z,5.85
2022-12-16T12:02:32.811Z,5.80
2022-12-16T12:05:24.042Z,7.80
2022-12-16T12:08:17.524Z,6.20
2022-12-16T12:11:17.126Z,6.97
2022-12-16T12:14:13.386Z,4.97
2022-12-16T12:17:11.472Z,7.80
2022-12-16T12:20:08.350Z,6.87
2022-12-16T12:25:52.605Z,6.97
2022-12-16T12:28:53.938Z,8.83
2022-12-16T12:31:51.389Z,6.30
2022-12-16T12:34:46.695Z,5.92
2022-12-16T12:37:52.528Z,8.80
2022-12-16T12:40:50.846Z,6.67
2022-12-16T12:43:47.931Z,8.38
2022-12-16T12:46:42.880Z,7.72
2022-12-16T12:49:37.607Z,5.85
2022-12-16T12:52:32.968Z,7.75
2022-12-16T12:55:27.896Z,7.72
2022-12-16T12:58:21.391Z,8.38
2022-12-16T13:01:15.509Z,8.43
2022-12-16T13:04:09.119Z,8.33
2022-12-16T13:07:00.661Z,8.30
2022-12-16T13:09:53.076Z,4.67
2022-12-16T13:12:46.623Z,5.65
2022-12-16T13:15:56.258Z,6.90
2022-12-16T13:18:48.365Z,4.83
2022-12-16T13:25:24.095Z,6.42
2022-12-16T13:30:56.036Z,5.55
2022-12-16T13:33:50.691Z,5.28
2022-12-16T13:36:44.254Z,4.87
2022-12-16T13:39:47.414Z,6.37
2022-12-16T13:43:13.326Z,6.78
2022-12-16T13:46:06.653Z,6.20
2022-12-16T13:49:23.501Z,7.22
2022-12-16T13:55:10.687Z,8.80
2022-12-16T13:58:04.961Z,8.40
2022-12-16T14:00:58.165Z,7.10
2022-12-16T14:03:54.856Z,7.65
2022-12-16T14:06:47.944Z,7.42
2022-12-16T14:09:48.847Z,7.80
2022-12-16T14:13:01.625Z,5.83
2022-12-16T14:15:56.503Z,7.08
2022-12-16T14:18:57.598Z,7.28
2022-12-16T14:22:05.187Z,7.05
2022-12-16T14:24:57.974Z,7.15
2022-12-16T14:27:51.252Z,6.72
2022-12-16T14:30:44.652Z,6.55
2022-12-16T14:33:42.831Z,5.70
2022-12-16T14:36:42.431Z,6.35
2022-12-16T14:39:35.306Z,5.87
2022-12-16T14:42:36.328Z,7.35
2022-12-16T14:46:00.889Z,8.23
2022-12-16T14:51:57.961Z,8.18
2022-12-16T14:54:52.922Z,7.33
2022-12-16T14:57:45.977Z,8.25
2022-12-16T15:00:38.833Z,8.38
2022-12-16T15:03:32.919Z,7.30
2022-12-16T15:06:27.611Z,8.18
2022-12-16T15:12:34.359Z,7.80
2022-12-16T15:15:34.292Z,7.87
2022-12-16T15:18:40.422Z,7.30
2022-12-16T15:21:33.344Z,8.55
2022-12-16T15:24:28.489Z,8.33
2022-12-16T15:27:42.230Z,7.20
2022-12-16T15:31:11.553Z,7.97
2022-12-16T15:34:02.025Z,7.67
2022-12-16T15:36:55.725Z,8.40
2022-12-16T15:39:48.951Z,9.83
2022-12-16T15:42:43.536Z,9.18
2022-12-16T15:45:41.316Z,8.40
