createdAt,value
2022-10-18T00:00:55.087Z,5
2022-10-18T00:01:55.152Z,3
2022-10-18T00:02:55.076Z,4
2022-10-18T00:03:55.080Z,5
2022-10-18T00:05:55.069Z,14
2022-10-18T00:07:55.073Z,20
2022-10-18T00:08:55.077Z,6
2022-10-18T00:09:55.085Z,9
2022-10-18T00:11:55.092Z,5
2022-10-18T00:12:55.078Z,10
2022-10-18T00:13:55.086Z,4
2022-10-18T00:14:55.081Z,8
2022-10-18T00:15:55.093Z,9
2022-10-18T00:16:55.090Z,4
2022-10-18T00:17:55.076Z,8
2022-10-18T00:18:55.086Z,6
2022-10-18T00:19:55.079Z,4
2022-10-18T00:21:55.080Z,5
2022-10-18T00:22:55.085Z,16
2022-10-18T00:23:55.075Z,7
2022-10-18T00:24:55.088Z,13
2022-10-18T00:26:55.084Z,12
2022-10-18T00:28:55.216Z,40
2022-10-18T00:29:55.083Z,7
2022-10-18T00:31:55.099Z,5
2022-10-18T00:32:55.085Z,5
2022-10-18T00:33:55.083Z,5
2022-10-18T00:34:55.082Z,10
2022-10-18T00:35:55.128Z,6
2022-10-18T00:36:55.096Z,5
2022-10-18T00:37:55.394Z,5
2022-10-18T00:38:55.093Z,45
2022-10-18T00:39:55.097Z,11
2022-10-18T00:42:55.098Z,31
2022-10-18T00:43:55.083Z,13
2022-10-18T00:44:55.084Z,9
2022-10-18T00:46:55.081Z,8
2022-10-18T00:47:55.087Z,12
2022-10-18T00:49:55.097Z,14
2022-10-18T00:50:55.105Z,7
2022-10-18T00:52:55.088Z,7
2022-10-18T00:53:55.090Z,15
2022-10-18T00:54:55.122Z,33
2022-10-18T00:55:55.093Z,15
2022-10-18T00:58:55.090Z,12
2022-10-18T00:59:55.094Z,6
2022-10-18T01:00:55.093Z,8
2022-10-18T01:01:55.173Z,11
2022-10-18T01:03:55.095Z,15
2022-10-18T01:04:55.099Z,19
2022-10-18T01:05:55.093Z,17
2022-10-18T01:08:55.086Z,15
2022-10-18T01:09:55.090Z,27
2022-10-18T01:10:55.090Z,11
2022-10-18T01:11:55.092Z,12
2022-10-18T01:12:55.102Z,13
2022-10-18T01:13:55.093Z,55
2022-10-18T01:16:55.090Z,13
2022-10-18T01:17:55.093Z,13
2022-10-18T01:20:55.088Z,16
2022-10-18T01:21:55.106Z,10
2022-10-18T01:22:55.095Z,17
2022-10-18T01:23:55.102Z,14
2022-10-18T01:25:55.107Z,7
2022-10-18T01:26:55.097Z,23
2022-10-18T01:28:55.139Z,14
2022-10-18T01:29:55.097Z,11
2022-10-18T01:31:57.609Z,13
2022-10-18T01:32:55.103Z,14
2022-10-18T01:33:55.134Z,9
2022-10-18T01:34:55.100Z,11
2022-10-18T01:36:55.104Z,5
2022-10-18T01:37:55.126Z,5
2022-10-18T01:38:55.104Z,4
2022-10-18T01:40:55.114Z,22
2022-10-18T01:43:55.111Z,18
2022-10-18T01:44:55.100Z,19
2022-10-18T01:45:55.112Z,12
2022-10-18T01:46:55.106Z,21
2022-10-18T01:48:55.105Z,33
2022-10-18T01:49:55.108Z,21
2022-10-18T01:50:55.096Z,9
2022-10-18T01:51:55.189Z,9
2022-10-18T01:52:55.120Z,14
2022-10-18T01:53:55.100Z,64
2022-10-18T01:54:55.109Z,10
2022-10-18T01:55:55.104Z,7
2022-10-18T01:56:55.102Z,4
2022-10-18T01:58:55.115Z,11
2022-10-18T01:59:55.106Z,5
2022-10-18T02:06:55.111Z,16
2022-10-18T02:08:05.676Z,15
2022-10-18T02:09:55.113Z,9
2022-10-18T02:10:55.111Z,6
2022-10-18T02:11:55.110Z,20
2022-10-18T02:12:55.110Z,10
2022-10-18T02:13:55.140Z,8
2022-10-18T02:15:55.101Z,19
2022-10-18T02:16:55.101Z,17
2022-10-18T02:17:55.108Z,19
2022-10-18T02:18:55.116Z,21
2022-10-18T02:19:55.113Z,8
2022-10-18T02:20:55.121Z,15
2022-10-18T02:22:55.115Z,25
2022-10-18T02:23:55.108Z,6
2022-10-18T02:24:55.163Z,8
2022-10-18T02:25:55.112Z,10
2022-10-18T02:27:55.113Z,9
2022-10-18T02:29:55.125Z,9
2022-10-18T02:30:55.118Z,9
2022-10-18T02:31:55.105Z,14
2022-10-18T02:32:55.113Z,13
2022-10-18T02:33:55.123Z,32
2022-10-18T02:34:55.117Z,13
2022-10-18T02:35:55.110Z,24
2022-10-18T02:36:55.123Z,18
2022-10-18T02:39:55.138Z,18
2022-10-18T02:40:55.116Z,21
2022-10-18T02:41:55.138Z,44
2022-10-18T02:43:55.123Z,31
2022-10-18T02:44:55.118Z,16
2022-10-18T02:45:55.147Z,25
2022-10-18T02:46:55.117Z,20
2022-10-18T02:47:55.128Z,27
2022-10-18T02:50:55.122Z,22
2022-10-18T02:51:55.122Z,19
2022-10-18T02:52:55.125Z,24
2022-10-18T02:53:55.126Z,12
2022-10-18T02:55:55.120Z,13
2022-10-18T02:56:55.115Z,28
2022-10-18T02:57:55.124Z,14
2022-10-18T02:59:55.123Z,19
2022-10-18T03:01:55.151Z,21
2022-10-18T03:02:55.135Z,18
2022-10-18T03:03:55.130Z,13
2022-10-18T03:04:55.120Z,12
2022-10-18T03:07:55.125Z,10
2022-10-18T03:08:55.118Z,10
2022-10-18T03:09:55.133Z,13
2022-10-18T03:10:55.154Z,17
2022-10-18T03:12:55.122Z,27
2022-10-18T03:13:55.123Z,18
2022-10-18T03:15:55.186Z,68
2022-10-18T03:16:55.215Z,39
2022-10-18T03:18:55.123Z,37
2022-10-18T03:19:55.123Z,26
2022-10-18T03:20:55.130Z,14
2022-10-18T03:21:55.144Z,6
2022-10-18T03:22:55.136Z,11
2022-10-18T03:24:55.128Z,11
2022-10-18T03:25:55.141Z,24
2022-10-18T03:26:55.139Z,37
2022-10-18T03:29:55.126Z,6
2022-10-18T03:30:55.127Z,16
2022-10-18T03:31:55.140Z,27
2022-10-18T03:32:55.126Z,14
2022-10-18T03:33:55.140Z,24
2022-10-18T03:34:55.135Z,22
2022-10-18T03:35:55.130Z,16
2022-10-18T03:37:55.129Z,22
2022-10-18T03:38:55.125Z,5
2022-10-18T03:39:55.136Z,15
2022-10-18T03:41:55.159Z,14
2022-10-18T03:43:55.142Z,8
2022-10-18T03:44:55.132Z,18
2022-10-18T03:45:55.133Z,17
2022-10-18T03:46:55.202Z,14
2022-10-18T03:47:55.126Z,19
2022-10-18T03:49:57.214Z,15
2022-10-18T03:50:55.135Z,18
2022-10-18T03:51:55.131Z,10
2022-10-18T03:52:55.132Z,12
2022-10-18T03:55:55.147Z,11
2022-10-18T03:57:55.137Z,15
2022-10-18T03:58:55.128Z,10
2022-10-18T03:59:55.143Z,22
2022-10-18T04:00:55.142Z,21
2022-10-18T04:01:55.217Z,41
2022-10-18T04:03:55.141Z,23
2022-10-18T04:04:55.144Z,18
2022-10-18T04:05:55.139Z,15
2022-10-18T04:06:55.137Z,13
2022-10-18T04:09:55.139Z,10
2022-10-18T04:11:55.134Z,16
2022-10-18T04:12:55.169Z,14
2022-10-18T04:13:55.139Z,24
2022-10-18T04:14:55.699Z,21
2022-10-18T04:15:55.137Z,9
2022-10-18T04:16:55.141Z,8
2022-10-18T04:18:55.144Z,14
2022-10-18T04:20:55.140Z,8
2022-10-18T04:21:55.141Z,11
2022-10-18T04:22:55.135Z,14
2022-10-18T04:23:55.160Z,15
2022-10-18T04:24:55.146Z,15
2022-10-18T04:25:55.145Z,11
2022-10-18T04:26:55.141Z,11
2022-10-18T04:27:55.151Z,12
2022-10-18T04:28:55.172Z,13
2022-10-18T04:29:55.141Z,10
2022-10-18T04:32:55.147Z,11
2022-10-18T04:33:55.151Z,11
2022-10-18T04:35:55.147Z,22
2022-10-18T04:36:55.147Z,18
2022-10-18T04:37:55.147Z,12
2022-10-18T04:38:55.148Z,12
2022-10-18T04:40:55.149Z,10
2022-10-18T04:41:55.159Z,13
2022-10-18T04:42:55.150Z,12
2022-10-18T04:43:55.158Z,13
2022-10-18T04:44:55.146Z,10
2022-10-18T04:45:55.154Z,9
2022-10-18T04:46:55.148Z,15
2022-10-18T04:47:55.152Z,21
2022-10-18T04:48:55.153Z,18
2022-10-18T04:50:55.155Z,28
2022-10-18T04:53:55.148Z,17
2022-10-18T04:54:55.145Z,13
2022-10-18T04:55:55.146Z,11
2022-10-18T04:57:55.149Z,11
2022-10-18T04:58:55.154Z,10
2022-10-18T04:59:55.157Z,12
2022-10-18T05:00:55.156Z,12
2022-10-18T05:01:55.252Z,20
2022-10-18T05:03:55.163Z,13
2022-10-18T05:04:55.160Z,22
2022-10-18T05:06:01.840Z,13
2022-10-18T05:06:55.341Z,9
2022-10-18T05:07:55.178Z,15
2022-10-18T05:09:55.166Z,12
2022-10-18T05:11:55.153Z,14
2022-10-18T05:12:55.163Z,15
2022-10-18T05:14:56.784Z,10
2022-10-18T05:16:55.164Z,20
2022-10-18T05:17:55.163Z,34
2022-10-18T05:18:55.174Z,22
2022-10-18T05:19:55.160Z,20
2022-10-18T05:20:55.168Z,14
2022-10-18T05:21:55.165Z,18
2022-10-18T05:22:55.159Z,19
2022-10-18T05:23:55.158Z,28
2022-10-18T05:24:55.158Z,23
2022-10-18T05:25:55.155Z,14
2022-10-18T05:28:55.244Z,18
2022-10-18T05:29:55.163Z,16
2022-10-18T05:30:55.164Z,23
2022-10-18T05:31:55.169Z,17
2022-10-18T05:33:55.172Z,24
2022-10-18T05:35:55.160Z,14
2022-10-18T05:36:55.165Z,20
2022-10-18T05:37:55.159Z,24
2022-10-18T05:39:55.164Z,23
2022-10-18T05:41:55.163Z,26
2022-10-18T05:42:55.162Z,12
2022-10-18T05:43:55.170Z,25
2022-10-18T05:44:55.165Z,18
2022-10-18T05:45:55.165Z,19
2022-10-18T05:47:55.172Z,17
2022-10-18T05:48:55.159Z,24
2022-10-18T05:49:55.177Z,36
2022-10-18T05:50:55.170Z,25
2022-10-18T05:53:55.166Z,22
2022-10-18T05:54:55.169Z,30
2022-10-18T05:56:55.164Z,30
2022-10-18T05:58:55.170Z,34
2022-10-18T05:59:55.169Z,44
2022-10-18T06:00:55.170Z,40
2022-10-18T06:02:59.361Z,39
2022-10-18T06:03:55.202Z,28
2022-10-18T06:05:55.170Z,24
2022-10-18T06:06:55.167Z,30
2022-10-18T06:07:55.172Z,37
2022-10-18T06:10:55.176Z,28
2022-10-18T06:11:55.179Z,31
2022-10-18T06:12:55.170Z,42
2022-10-18T06:13:55.172Z,33
2022-10-18T06:14:55.176Z,36
2022-10-18T06:15:55.181Z,39
2022-10-18T06:16:55.168Z,23
2022-10-18T06:17:55.167Z,35
2022-10-18T06:18:55.166Z,23
2022-10-18T06:19:55.173Z,36
2022-10-18T06:22:55.170Z,29
2022-10-18T06:23:55.177Z,27
2022-10-18T06:24:57.209Z,51
2022-10-18T06:25:55.173Z,30
2022-10-18T06:26:55.249Z,37
2022-10-18T06:27:55.168Z,27
2022-10-18T06:28:55.252Z,33
2022-10-18T06:29:55.176Z,23
2022-10-18T06:30:55.179Z,25
2022-10-18T06:32:55.190Z,27
2022-10-18T06:33:55.182Z,25
2022-10-18T06:34:55.204Z,31
2022-10-18T06:35:55.183Z,27
2022-10-18T06:36:58.005Z,53
2022-10-18T06:38:55.177Z,36
2022-10-18T06:39:55.179Z,34
2022-10-18T06:40:55.173Z,37
2022-10-18T06:41:55.186Z,43
2022-10-18T06:43:00.335Z,33
2022-10-18T06:44:55.186Z,38
2022-10-18T06:45:55.178Z,34
2022-10-18T06:46:55.181Z,47
2022-10-18T06:47:55.180Z,48
2022-10-18T06:49:55.181Z,44
2022-10-18T06:50:55.185Z,45
2022-10-18T06:51:55.182Z,54
2022-10-18T06:52:55.185Z,48
2022-10-18T06:54:13.014Z,37
2022-10-18T06:54:55.184Z,47
2022-10-18T06:56:55.184Z,49
2022-10-18T06:57:55.184Z,64
2022-10-18T06:58:55.235Z,48
2022-10-18T06:59:55.181Z,43
2022-10-18T07:00:55.195Z,48
2022-10-18T07:03:55.183Z,46
2022-10-18T07:04:55.209Z,67
2022-10-18T07:05:55.215Z,61
2022-10-18T07:08:55.183Z,49
2022-10-18T07:09:55.180Z,43
2022-10-18T07:10:55.186Z,48
2022-10-18T07:11:55.182Z,49
2022-10-18T07:13:07.952Z,54
2022-10-18T07:13:55.191Z,48
2022-10-18T07:14:55.187Z,54
2022-10-18T07:15:55.197Z,53
2022-10-18T07:16:55.192Z,51
2022-10-18T07:17:55.189Z,58
2022-10-18T07:18:55.185Z,51
2022-10-18T07:20:55.185Z,52
2022-10-18T07:21:55.192Z,56
2022-10-18T07:22:55.189Z,51
2022-10-18T07:25:55.188Z,55
2022-10-18T07:26:55.196Z,46
2022-10-18T07:27:55.185Z,42
2022-10-18T07:29:55.196Z,52
2022-10-18T07:31:55.577Z,52
2022-10-18T07:32:55.189Z,57
2022-10-18T07:33:55.190Z,43
2022-10-18T07:34:55.201Z,65
2022-10-18T07:36:55.214Z,41
2022-10-18T07:37:55.189Z,39
2022-10-18T07:38:55.194Z,47
2022-10-18T07:39:55.194Z,43
2022-10-18T07:40:55.191Z,55
2022-10-18T07:41:55.187Z,48
2022-10-18T07:42:55.188Z,47
2022-10-18T07:45:55.203Z,55
2022-10-18T07:46:55.194Z,52
2022-10-18T07:47:55.195Z,49
2022-10-18T07:50:55.196Z,47
2022-10-18T07:51:55.188Z,45
2022-10-18T07:53:55.190Z,42
2022-10-18T07:55:55.193Z,47
2022-10-18T07:56:55.200Z,45
2022-10-18T07:57:55.199Z,47
2022-10-18T07:58:55.200Z,45
2022-10-18T07:59:55.199Z,47
2022-10-18T08:00:55.207Z,53
2022-10-18T08:01:55.256Z,52
2022-10-18T08:02:55.197Z,54
2022-10-18T08:03:55.199Z,65
2022-10-18T08:04:55.192Z,63
2022-10-18T08:06:55.201Z,56
2022-10-18T08:08:55.201Z,52
2022-10-18T08:09:55.194Z,47
2022-10-18T08:10:55.203Z,57
2022-10-18T08:11:55.199Z,56
2022-10-18T08:12:55.195Z,50
2022-10-18T08:13:55.199Z,54
2022-10-18T08:14:55.204Z,63
2022-10-18T08:15:55.207Z,52
2022-10-18T08:16:55.201Z,49
2022-10-18T08:17:55.205Z,58
2022-10-18T08:18:55.202Z,62
2022-10-18T08:20:55.205Z,55
2022-10-18T08:21:55.202Z,64
2022-10-18T08:22:59.738Z,59
2022-10-18T08:23:55.196Z,54
2022-10-18T08:25:55.208Z,58
2022-10-18T08:26:55.206Z,53
2022-10-18T08:27:55.202Z,63
2022-10-18T08:29:10.412Z,54
2022-10-18T08:29:55.304Z,53
2022-10-18T08:32:55.207Z,46
2022-10-18T08:33:55.205Z,43
2022-10-18T08:34:55.204Z,41
2022-10-18T08:35:55.203Z,49
2022-10-18T08:36:55.199Z,45
2022-10-18T08:37:55.208Z,50
2022-10-18T08:39:55.213Z,44
2022-10-18T08:40:55.203Z,55
2022-10-18T08:41:55.208Z,54
2022-10-18T08:42:55.199Z,54
2022-10-18T08:43:55.203Z,52
2022-10-18T08:45:55.214Z,48
2022-10-18T08:46:55.204Z,54
2022-10-18T08:47:55.202Z,54
2022-10-18T08:48:55.214Z,48
2022-10-18T08:50:55.211Z,54
2022-10-18T08:51:55.202Z,52
2022-10-18T08:52:55.227Z,56
2022-10-18T08:53:55.208Z,62
2022-10-18T08:54:55.216Z,54
2022-10-18T08:56:55.216Z,53
2022-10-18T08:57:55.215Z,51
2022-10-18T08:58:55.212Z,50
2022-10-18T08:59:55.214Z,53
2022-10-18T09:00:55.206Z,50
2022-10-18T09:01:55.209Z,46
2022-10-18T09:04:55.220Z,46
2022-10-18T09:05:55.216Z,52
2022-10-18T09:06:55.216Z,51
2022-10-18T09:09:55.262Z,60
2022-10-18T09:10:55.265Z,48
2022-10-18T09:11:58.048Z,53
2022-10-18T09:12:55.212Z,51
2022-10-18T09:13:55.212Z,54
2022-10-18T09:14:55.216Z,70
2022-10-18T09:15:55.218Z,60
2022-10-18T09:16:55.218Z,57
2022-10-18T09:17:55.219Z,52
2022-10-18T09:18:55.222Z,56
2022-10-18T09:20:55.224Z,53
2022-10-18T09:21:55.257Z,48
2022-10-18T09:23:55.215Z,48
2022-10-18T09:24:55.217Z,52
2022-10-18T09:25:55.220Z,49
2022-10-18T09:26:55.220Z,42
2022-10-18T09:27:55.225Z,51
2022-10-18T09:29:55.216Z,46
2022-10-18T09:30:57.239Z,66
2022-10-18T09:31:55.218Z,53
2022-10-18T09:32:55.225Z,51
2022-10-18T09:33:55.220Z,47
2022-10-18T09:35:55.220Z,68
2022-10-18T09:36:55.220Z,49
2022-10-18T09:37:55.219Z,51
2022-10-18T09:38:57.342Z,45
2022-10-18T09:40:55.245Z,51
2022-10-18T09:41:55.218Z,45
2022-10-18T09:42:55.217Z,52
2022-10-18T09:46:55.224Z,49
2022-10-18T09:47:55.226Z,38
2022-10-18T09:48:55.226Z,51
2022-10-18T09:49:55.221Z,50
2022-10-18T09:50:55.228Z,51
2022-10-18T09:52:55.226Z,43
2022-10-18T09:53:55.230Z,49
2022-10-18T09:54:55.231Z,45
2022-10-18T09:55:55.233Z,38
2022-10-18T09:58:55.249Z,35
2022-10-18T09:59:55.253Z,30
2022-10-18T10:01:55.235Z,33
2022-10-18T10:04:55.236Z,30
2022-10-18T10:05:55.235Z,42
2022-10-18T10:07:55.234Z,34
2022-10-18T10:10:55.232Z,32
2022-10-18T10:11:55.265Z,32
2022-10-18T10:12:55.232Z,39
2022-10-18T10:14:55.246Z,26
2022-10-18T10:15:55.244Z,30
2022-10-18T10:17:55.228Z,41
2022-10-18T10:18:55.243Z,27
2022-10-18T10:19:55.237Z,51
2022-10-18T10:20:55.230Z,30
2022-10-18T10:21:55.231Z,31
2022-10-18T10:24:55.238Z,23
2022-10-18T10:25:55.235Z,22
2022-10-18T10:26:55.243Z,28
2022-10-18T10:27:55.233Z,24
2022-10-18T10:29:55.240Z,26
2022-10-18T10:30:55.243Z,18
2022-10-18T10:31:55.237Z,23
2022-10-18T10:32:55.237Z,31
2022-10-18T10:34:55.247Z,15
2022-10-18T10:35:55.242Z,21
2022-10-18T10:40:13.810Z,17
2022-10-18T10:40:55.238Z,20
2022-10-18T10:41:55.240Z,17
2022-10-18T10:43:55.238Z,16
2022-10-18T10:45:55.237Z,20
2022-10-18T10:46:55.245Z,12
2022-10-18T10:47:55.242Z,15
2022-10-18T10:49:55.244Z,26
2022-10-18T10:50:55.463Z,15
2022-10-18T10:52:08.114Z,13
2022-10-18T10:52:55.245Z,19
2022-10-18T10:53:55.248Z,17
2022-10-18T10:55:55.249Z,14
2022-10-18T10:56:55.239Z,21
2022-10-18T10:57:55.239Z,25
2022-10-18T10:58:55.321Z,19
2022-10-18T11:00:55.252Z,13
2022-10-18T11:01:55.245Z,16
2022-10-18T11:03:05.960Z,16
2022-10-18T11:03:55.344Z,10
2022-10-18T11:04:55.252Z,18
2022-10-18T11:05:55.244Z,14
2022-10-18T11:06:55.247Z,17
2022-10-18T11:07:55.255Z,15
2022-10-18T11:08:55.259Z,10
2022-10-18T11:09:55.252Z,10
2022-10-18T11:10:55.242Z,13
2022-10-18T11:11:55.244Z,12
2022-10-18T11:14:55.252Z,9
2022-10-18T11:15:55.252Z,12
2022-10-18T11:16:55.248Z,10
2022-10-18T11:19:55.253Z,13
2022-10-18T11:20:55.259Z,25
2022-10-18T11:21:55.254Z,15
2022-10-18T11:22:55.253Z,13
2022-10-18T11:23:55.247Z,16
2022-10-18T11:24:55.249Z,19
2022-10-18T11:25:55.255Z,12
2022-10-18T11:26:55.257Z,12
2022-10-18T11:27:55.251Z,13
2022-10-18T11:28:55.320Z,15
2022-10-18T11:30:55.256Z,18
2022-10-18T11:31:55.259Z,19
2022-10-18T11:32:55.261Z,14
2022-10-18T11:35:55.254Z,13
2022-10-18T11:37:15.580Z,15
2022-10-18T11:37:55.253Z,15
2022-10-18T11:38:55.259Z,13
2022-10-18T11:40:55.255Z,15
2022-10-18T11:41:55.263Z,15
2022-10-18T11:42:55.259Z,18
2022-10-18T11:44:02.805Z,17
2022-10-18T11:44:55.289Z,17
2022-10-18T11:46:55.262Z,22
2022-10-18T11:47:55.970Z,14
2022-10-18T11:48:55.254Z,16
2022-10-18T11:49:55.650Z,17
2022-10-18T11:52:07.943Z,11
2022-10-18T11:52:55.258Z,17
2022-10-18T11:53:55.264Z,16
2022-10-18T11:55:55.267Z,11
2022-10-18T11:56:55.267Z,11
2022-10-18T11:58:55.264Z,11
2022-10-18T11:59:55.271Z,25
2022-10-18T12:01:55.256Z,13
2022-10-18T12:02:55.341Z,23
2022-10-18T12:03:55.263Z,13
2022-10-18T12:05:18.895Z,13
2022-10-18T12:05:55.269Z,15
2022-10-18T12:06:55.280Z,10
2022-10-18T12:08:55.272Z,11
2022-10-18T12:11:10.733Z,23
2022-10-18T12:11:55.980Z,15
2022-10-18T12:13:55.270Z,16
2022-10-18T12:15:55.291Z,13
2022-10-18T12:17:13.536Z,17
2022-10-18T12:17:55.591Z,20
2022-10-18T12:18:55.287Z,13
2022-10-18T12:19:55.270Z,10
2022-10-18T12:22:55.271Z,14
2022-10-18T12:23:55.277Z,14
2022-10-18T12:24:55.274Z,15
2022-10-18T12:26:55.278Z,15
2022-10-18T12:27:55.323Z,12
2022-10-18T12:28:55.354Z,14
2022-10-18T12:29:55.274Z,15
2022-10-18T12:30:55.278Z,12
2022-10-18T12:33:03.498Z,14
2022-10-18T12:33:55.272Z,10
2022-10-18T12:34:55.269Z,21
2022-10-18T12:35:55.265Z,18
2022-10-18T12:38:55.291Z,19
2022-10-18T12:40:09.701Z,20
2022-10-18T12:40:55.270Z,15
2022-10-18T12:41:55.275Z,23
2022-10-18T12:43:55.277Z,15
2022-10-18T12:44:55.274Z,10
2022-10-18T12:45:55.278Z,15
2022-10-18T12:46:55.310Z,8
2022-10-18T12:47:55.289Z,14
2022-10-18T12:50:55.287Z,19
2022-10-18T12:51:55.287Z,12
2022-10-18T12:52:55.276Z,12
2022-10-18T12:53:55.275Z,22
2022-10-18T12:55:55.276Z,19
2022-10-18T12:56:55.277Z,18
2022-10-18T12:58:55.284Z,13
2022-10-18T12:59:55.278Z,19
2022-10-18T13:00:55.291Z,15
2022-10-18T13:01:55.477Z,17
2022-10-18T13:02:55.316Z,14
2022-10-18T13:03:55.279Z,15
2022-10-18T13:04:55.311Z,27
2022-10-18T13:06:55.285Z,15
2022-10-18T13:07:55.283Z,14
2022-10-18T13:08:55.287Z,19
2022-10-18T13:09:55.282Z,16
2022-10-18T13:10:55.279Z,14
2022-10-18T13:11:58.632Z,18
2022-10-18T13:12:55.288Z,15
2022-10-18T13:15:55.291Z,11
2022-10-18T13:16:55.282Z,11
2022-10-18T13:17:55.315Z,19
2022-10-18T13:18:55.283Z,17
2022-10-18T13:20:55.288Z,15
2022-10-18T13:21:55.292Z,15
2022-10-18T13:22:55.283Z,16
2022-10-18T13:23:55.291Z,16
2022-10-18T13:24:55.287Z,11
2022-10-18T13:25:55.299Z,14
2022-10-18T13:27:04.122Z,13
2022-10-18T13:27:55.295Z,9
2022-10-18T13:28:55.388Z,15
2022-10-18T13:31:55.296Z,15
2022-10-18T13:32:55.308Z,11
2022-10-18T13:33:55.294Z,10
2022-10-18T13:34:55.297Z,16
2022-10-18T13:35:55.320Z,11
2022-10-18T13:37:55.295Z,14
2022-10-18T13:38:55.292Z,9
2022-10-18T13:39:55.301Z,21
2022-10-18T13:40:55.324Z,10
2022-10-18T13:41:57.576Z,11
2022-10-18T13:42:55.295Z,8
2022-10-18T13:43:55.295Z,16
2022-10-18T13:44:55.291Z,9
2022-10-18T13:45:55.297Z,20
2022-10-18T13:46:55.307Z,12
2022-10-18T13:49:59.354Z,13
2022-10-18T13:51:55.297Z,13
2022-10-18T13:52:55.295Z,12
2022-10-18T13:54:55.303Z,10
2022-10-18T13:55:56.029Z,14
2022-10-18T13:56:55.306Z,11
2022-10-18T13:57:55.295Z,8
2022-10-18T13:59:06.100Z,14
2022-10-18T13:59:55.297Z,11
2022-10-18T14:01:55.435Z,9
2022-10-18T14:02:59.593Z,17
2022-10-18T14:05:06.192Z,18
2022-10-18T14:06:59.912Z,17
2022-10-18T14:07:55.374Z,7
2022-10-18T14:08:55.298Z,13
2022-10-18T14:09:56.925Z,9
2022-10-18T14:11:02.267Z,11
2022-10-18T14:12:55.301Z,15
2022-10-18T14:13:55.312Z,13
2022-10-18T14:14:55.314Z,9
2022-10-18T14:15:55.305Z,23
2022-10-18T14:18:55.301Z,10
2022-10-18T14:19:55.332Z,12
2022-10-18T14:21:12.776Z,14
2022-10-18T14:21:55.300Z,11
2022-10-18T14:22:55.307Z,10
2022-10-18T14:23:55.310Z,12
2022-10-18T14:24:55.305Z,10
2022-10-18T14:25:55.308Z,15
2022-10-18T14:26:55.310Z,10
2022-10-18T14:27:55.388Z,20
2022-10-18T14:28:59.832Z,17
2022-10-18T14:29:55.312Z,7
2022-10-18T14:31:55.307Z,22
2022-10-18T14:32:55.310Z,11
2022-10-18T14:33:57.928Z,8
2022-10-18T14:35:09.222Z,21
2022-10-18T14:37:55.307Z,20
2022-10-18T14:38:55.304Z,9
2022-10-18T14:39:55.314Z,7
2022-10-18T14:40:55.308Z,27
2022-10-18T14:41:55.312Z,15
2022-10-18T14:42:55.313Z,17
2022-10-18T14:44:56.460Z,11
2022-10-18T14:45:55.308Z,16
2022-10-18T14:46:55.309Z,10
2022-10-18T14:47:55.325Z,9
2022-10-18T14:48:55.316Z,15
2022-10-18T14:49:55.320Z,13
2022-10-18T14:50:55.337Z,9
2022-10-18T14:51:55.307Z,10
2022-10-18T14:52:55.309Z,21
2022-10-18T14:53:55.320Z,16
2022-10-18T14:55:55.310Z,11
2022-10-18T14:56:55.309Z,14
2022-10-18T14:57:55.316Z,23
2022-10-18T14:58:55.314Z,27
2022-10-18T15:01:55.309Z,7
2022-10-18T15:02:55.313Z,8
2022-10-18T15:03:55.316Z,10
2022-10-18T15:04:55.317Z,15
2022-10-18T15:06:55.316Z,12
2022-10-18T15:07:55.320Z,24
2022-10-18T15:08:55.321Z,14
2022-10-18T15:09:55.319Z,11
2022-10-18T15:10:55.326Z,19
2022-10-18T15:11:55.316Z,19
2022-10-18T15:13:09.334Z,11
2022-10-18T15:13:55.341Z,27
2022-10-18T15:14:55.320Z,21
2022-10-18T15:15:55.333Z,9
2022-10-18T15:16:55.318Z,6
2022-10-18T15:18:55.325Z,15
2022-10-18T15:19:55.321Z,14
2022-10-18T15:20:55.324Z,9
2022-10-18T15:22:08.077Z,12
2022-10-18T15:22:55.324Z,18
2022-10-18T15:23:56.306Z,17
2022-10-18T15:24:55.318Z,8
2022-10-18T15:25:55.323Z,14
2022-10-18T15:26:55.319Z,16
2022-10-18T15:27:55.325Z,9
2022-10-18T15:28:55.369Z,26
2022-10-18T15:30:55.326Z,19
2022-10-18T15:31:55.326Z,17
2022-10-18T15:32:55.330Z,16
2022-10-18T15:33:55.331Z,23
2022-10-18T15:35:55.324Z,16
2022-10-18T15:36:55.343Z,21
2022-10-18T15:37:55.321Z,9
2022-10-18T15:38:55.327Z,18
2022-10-18T15:40:55.326Z,19
2022-10-18T15:41:55.329Z,25
2022-10-18T15:42:55.334Z,28
2022-10-18T15:43:55.331Z,31
2022-10-18T15:45:57.730Z,12
2022-10-18T15:46:55.334Z,21
2022-10-18T15:48:55.328Z,20
2022-10-18T15:49:55.357Z,16
2022-10-18T15:50:55.339Z,21
2022-10-18T15:51:55.334Z,10
2022-10-18T15:54:55.349Z,14
2022-10-18T15:55:55.332Z,17
2022-10-18T15:56:55.333Z,18
2022-10-18T15:57:55.330Z,16
2022-10-18T15:58:55.330Z,49
2022-10-18T15:59:55.335Z,28
2022-10-18T16:01:55.471Z,16
2022-10-18T16:05:55.339Z,14
2022-10-18T16:06:55.332Z,59
2022-10-18T16:07:55.337Z,16
2022-10-18T16:09:55.341Z,15
2022-10-18T16:10:55.348Z,13
2022-10-18T16:11:57.292Z,8
2022-10-18T16:13:58.027Z,10
2022-10-18T16:14:55.334Z,17
2022-10-18T16:15:55.338Z,14
2022-10-18T16:16:55.341Z,19
2022-10-18T16:19:55.339Z,11
2022-10-18T16:20:55.344Z,19
2022-10-18T16:22:55.339Z,43
2022-10-18T16:23:55.391Z,25
2022-10-18T16:24:55.339Z,15
2022-10-18T16:25:55.341Z,24
2022-10-18T16:26:55.405Z,30
2022-10-18T16:30:55.348Z,34
2022-10-18T16:31:55.341Z,22
2022-10-18T16:33:55.335Z,37
2022-10-18T16:34:55.345Z,11
2022-10-18T16:35:55.343Z,16
2022-10-18T16:37:55.351Z,10
2022-10-18T16:38:55.348Z,14
2022-10-18T16:39:55.347Z,18
2022-10-18T16:40:55.349Z,16
2022-10-18T16:41:55.359Z,16
2022-10-18T16:42:55.342Z,11
2022-10-18T16:43:55.349Z,16
2022-10-18T16:44:55.348Z,6
2022-10-18T16:45:55.355Z,33
2022-10-18T16:46:56.291Z,26
2022-10-18T16:47:55.349Z,14
2022-10-18T16:49:55.350Z,8
2022-10-18T16:52:55.355Z,11
2022-10-18T16:54:55.372Z,15
2022-10-18T16:56:55.350Z,7
2022-10-18T16:57:55.343Z,15
2022-10-18T16:58:55.362Z,11
2022-10-18T16:59:55.349Z,8
2022-10-18T17:00:55.423Z,12
2022-10-18T17:02:55.351Z,10
2022-10-18T17:03:55.357Z,9
2022-10-18T17:04:55.349Z,19
2022-10-18T17:05:55.370Z,25
2022-10-18T17:07:55.357Z,23
2022-10-18T17:08:55.359Z,16
2022-10-18T17:09:55.349Z,11
2022-10-18T17:10:55.384Z,11
2022-10-18T17:11:55.352Z,21
2022-10-18T17:13:55.356Z,25
2022-10-18T17:15:55.350Z,18
2022-10-18T17:16:56.198Z,27
2022-10-18T17:17:55.357Z,14
2022-10-18T17:18:55.371Z,15
2022-10-18T17:19:55.433Z,8
2022-10-18T17:20:55.354Z,20
2022-10-18T17:21:58.875Z,11
2022-10-18T17:22:55.354Z,22
2022-10-18T17:26:05.040Z,11
2022-10-18T17:26:55.350Z,23
2022-10-18T17:27:55.359Z,14
2022-10-18T17:28:55.449Z,6
2022-10-18T17:30:55.357Z,18
2022-10-18T17:31:55.371Z,12
2022-10-18T17:32:55.549Z,13
2022-10-18T17:33:55.479Z,10
2022-10-18T17:34:55.383Z,12
2022-10-18T17:36:55.358Z,8
2022-10-18T17:37:55.359Z,11
2022-10-18T17:38:55.362Z,22
2022-10-18T17:39:55.388Z,15
2022-10-18T17:41:55.418Z,13
2022-10-18T17:42:55.356Z,20
2022-10-18T17:43:55.360Z,17
2022-10-18T17:44:57.087Z,15
2022-10-18T17:45:55.356Z,14
2022-10-18T17:46:55.359Z,10
2022-10-18T17:47:55.364Z,25
2022-10-18T17:49:55.367Z,21
2022-10-18T17:50:55.368Z,14
2022-10-18T17:51:55.363Z,18
2022-10-18T17:52:55.370Z,15
2022-10-18T17:53:55.356Z,28
2022-10-18T17:55:56.585Z,15
2022-10-18T17:57:55.365Z,8
2022-10-18T17:58:55.744Z,9
2022-10-18T17:59:55.356Z,15
2022-10-18T18:01:55.361Z,15
2022-10-18T18:02:55.401Z,27
2022-10-18T18:03:55.366Z,13
2022-10-18T18:04:55.377Z,18
2022-10-18T18:06:55.368Z,12
2022-10-18T18:07:56.853Z,20
2022-10-18T18:08:55.358Z,14
2022-10-18T18:09:55.367Z,14
2022-10-18T18:10:55.373Z,26
2022-10-18T18:11:55.369Z,19
2022-10-18T18:12:55.371Z,16
2022-10-18T18:13:55.367Z,15
2022-10-18T18:14:55.369Z,10
2022-10-18T18:15:55.375Z,14
2022-10-18T18:16:55.363Z,12
2022-10-18T18:18:55.360Z,20
2022-10-18T18:19:55.368Z,18
2022-10-18T18:21:55.366Z,18
2022-10-18T18:22:55.377Z,30
2022-10-18T18:23:55.372Z,24
2022-10-18T18:24:55.362Z,16
2022-10-18T18:26:55.369Z,17
2022-10-18T18:27:55.419Z,16
2022-10-18T18:30:55.370Z,14
2022-10-18T18:31:55.371Z,32
2022-10-18T18:32:55.368Z,20
2022-10-18T18:33:55.364Z,11
2022-10-18T18:34:55.361Z,25
2022-10-18T18:35:55.373Z,22
2022-10-18T18:36:55.381Z,13
2022-10-18T18:37:55.426Z,23
2022-10-18T18:39:55.407Z,27
2022-10-18T18:40:55.363Z,28
2022-10-18T18:41:55.371Z,17
2022-10-18T18:43:07.327Z,12
2022-10-18T18:43:55.370Z,12
2022-10-18T18:45:55.373Z,18