createdAt,value
2023-03-22T00:14:29.318Z,21.70
2023-03-22T00:34:29.038Z,23.40
2023-03-22T00:54:28.775Z,22.20
2023-03-22T01:14:28.545Z,17.30
2023-03-22T01:34:28.251Z,26.60
2023-03-22T01:54:28.026Z,24.60
2023-03-22T02:14:27.731Z,28.20
2023-03-22T02:34:27.469Z,20.70
2023-03-22T02:54:27.201Z,18.60
2023-03-22T03:14:26.966Z,20.70
2023-03-22T03:34:26.706Z,20.60
2023-03-22T03:54:26.430Z,19.80
2023-03-22T04:14:26.162Z,15.80
2023-03-22T04:34:25.949Z,15.60
2023-03-22T04:54:25.624Z,17.60
2023-03-22T05:14:25.401Z,17.80
2023-03-22T05:34:25.118Z,14.20
2023-03-22T05:54:24.886Z,15.80
2023-03-22T06:14:24.582Z,12.90
2023-03-22T06:34:24.312Z,12.10
2023-03-22T06:54:24.022Z,16.80
2023-03-22T07:14:23.757Z,16.60
2023-03-22T07:34:23.468Z,16.00
2023-03-22T07:54:33.316Z,20.30
2023-03-22T08:14:35.456Z,13.50
2023-03-22T08:34:22.655Z,12.10
2023-03-22T08:54:22.419Z,9.10
2023-03-22T09:14:22.091Z,7.60
2023-03-22T09:34:21.815Z,9.20
2023-03-22T09:54:21.589Z,7.00
2023-03-22T10:14:21.277Z,5.70
2023-03-22T10:34:21.031Z,6.40
2023-03-22T10:54:20.725Z,5.80
2023-03-22T11:14:20.522Z,3.40
2023-03-22T11:34:20.291Z,3.20
2023-03-22T11:54:19.934Z,4.80
2023-03-22T12:14:19.674Z,4.90
2023-03-22T12:34:19.387Z,3.70
2023-03-22T12:54:19.136Z,3.90
2023-03-22T13:14:18.833Z,3.40
2023-03-22T13:34:18.545Z,4.10
2023-03-22T13:54:18.279Z,4.20
2023-03-22T14:14:18.066Z,4.20
