createdAt,value
2022-11-27T00:00:45.443Z,64.35
2022-11-27T00:02:52.490Z,63.28
2022-11-27T00:05:00.251Z,63.47
2022-11-27T00:07:11.483Z,64.06
2022-11-27T00:09:20.234Z,64.61
2022-11-27T00:11:30.560Z,64.89
2022-11-27T00:13:37.424Z,63.72
2022-11-27T00:15:44.043Z,64.39
2022-11-27T00:17:51.530Z,64.36
2022-11-27T00:19:58.260Z,64.12
2022-11-27T00:22:06.034Z,64.63
2022-11-27T00:24:16.352Z,64.73
2022-11-27T00:26:24.792Z,64.00
2022-11-27T00:28:33.200Z,64.82
2022-11-27T00:30:40.644Z,64.06
2022-11-27T00:32:47.564Z,64.03
2022-11-27T00:34:54.113Z,63.94
2022-11-27T00:37:03.027Z,64.23
2022-11-27T00:39:10.579Z,64.71
2022-11-27T00:41:25.105Z,63.97
2022-11-27T00:43:43.022Z,64.64
2022-11-27T00:45:53.122Z,64.18
2022-11-27T00:47:59.686Z,63.58
2022-11-27T00:50:08.634Z,63.97
2022-11-27T00:52:15.246Z,64.02
2022-11-27T00:54:22.909Z,64.24
2022-11-27T00:56:37.225Z,64.34
2022-11-27T00:58:44.183Z,63.77
2022-11-27T01:00:58.818Z,62.53
2022-11-27T01:03:08.521Z,62.50
2022-11-27T01:05:15.149Z,63.63
2022-11-27T01:07:21.833Z,63.09
2022-11-27T01:09:29.471Z,63.11
2022-11-27T01:11:40.117Z,62.50
2022-11-27T01:13:47.208Z,62.88
2022-11-27T01:16:03.672Z,63.19
2022-11-27T01:18:10.564Z,63.76
2022-11-27T01:20:17.137Z,63.91
2022-11-27T01:22:24.569Z,62.79
2022-11-27T01:24:31.157Z,63.61
2022-11-27T01:26:40.564Z,62.63
2022-11-27T01:28:48.527Z,63.32
2022-11-27T01:30:55.400Z,63.47
2022-11-27T01:33:03.100Z,63.02
2022-11-27T01:35:12.734Z,62.43
2022-11-27T01:37:19.635Z,63.47
2022-11-27T01:39:26.578Z,63.38
2022-11-27T01:41:37.544Z,63.67
2022-11-27T01:43:50.403Z,63.36
2022-11-27T01:45:57.176Z,62.49
2022-11-27T01:48:07.843Z,62.39
2022-11-27T01:50:22.188Z,62.80
2022-11-27T01:52:38.109Z,63.58
2022-11-27T01:54:53.949Z,63.62
2022-11-27T01:57:10.076Z,63.30
2022-11-27T01:59:21.930Z,63.37
2022-11-27T02:01:29.550Z,64.08
2022-11-27T02:03:36.754Z,64.17
2022-11-27T02:05:43.553Z,64.38
2022-11-27T02:07:53.185Z,64.89
2022-11-27T02:10:00.512Z,64.62
2022-11-27T02:12:25.469Z,63.71
2022-11-27T02:14:48.331Z,63.99
2022-11-27T02:17:09.158Z,64.43
2022-11-27T02:19:37.021Z,64.25
2022-11-27T02:21:57.528Z,65.12
2022-11-27T02:24:45.968Z,65.21
2022-11-27T02:27:56.530Z,64.25
2022-11-27T02:30:11.017Z,64.92
2022-11-27T02:32:30.333Z,64.39
2022-11-27T02:34:49.457Z,65.07
2022-11-27T02:37:06.496Z,65.20
2022-11-27T02:39:25.917Z,65.00
2022-11-27T02:41:41.140Z,65.08
2022-11-27T02:43:54.530Z,64.98
2022-11-27T02:46:11.826Z,64.47
2022-11-27T02:48:26.503Z,64.16
2022-11-27T02:50:39.481Z,64.06
2022-11-27T02:52:51.498Z,64.41
2022-11-27T02:55:06.933Z,63.75
2022-11-27T02:57:17.794Z,63.91
2022-11-27T02:59:31.899Z,64.39
2022-11-27T03:01:49.554Z,64.45
2022-11-27T03:04:03.242Z,64.41
2022-11-27T03:06:21.006Z,63.39
2022-11-27T03:08:37.637Z,62.84
2022-11-27T03:10:57.579Z,63.55
2022-11-27T03:13:07.003Z,63.12
2022-11-27T03:15:15.027Z,63.91
2022-11-27T03:17:51.679Z,63.67
2022-11-27T03:20:12.318Z,64.00
2022-11-27T03:22:20.771Z,63.64
2022-11-27T03:24:28.804Z,63.36
2022-11-27T03:26:36.828Z,63.97
2022-11-27T03:28:48.534Z,63.72
2022-11-27T03:30:55.240Z,64.30
2022-11-27T03:33:06.366Z,63.85
2022-11-27T03:35:19.464Z,63.08
2022-11-27T03:37:28.159Z,63.98
2022-11-27T03:39:37.353Z,63.29
2022-11-27T03:41:57.307Z,64.51
2022-11-27T03:44:20.728Z,64.07
2022-11-27T03:46:47.660Z,64.86
2022-11-27T03:49:15.233Z,64.85
2022-11-27T03:51:37.799Z,65.40
2022-11-27T03:54:03.052Z,65.19
2022-11-27T03:56:25.268Z,64.83
2022-11-27T03:58:40.657Z,64.21
2022-11-27T04:00:54.892Z,65.35
2022-11-27T04:03:03.252Z,64.94
2022-11-27T04:05:14.560Z,64.73
2022-11-27T04:07:22.426Z,64.74
2022-11-27T04:09:29.022Z,65.78
2022-11-27T04:11:35.659Z,64.52
2022-11-27T04:13:43.120Z,64.06
2022-11-27T04:15:49.834Z,63.94
2022-11-27T04:17:56.512Z,64.13
2022-11-27T04:20:04.101Z,65.01
2022-11-27T04:22:13.753Z,64.94
2022-11-27T04:24:20.621Z,65.28
2022-11-27T04:26:28.480Z,65.33
2022-11-27T04:28:35.446Z,65.19
2022-11-27T04:30:42.086Z,65.23
2022-11-27T04:32:49.510Z,65.09
2022-11-27T04:34:56.459Z,64.21
2022-11-27T04:37:03.908Z,65.14
2022-11-27T04:39:14.123Z,64.15
2022-11-27T04:41:20.712Z,64.68
2022-11-27T04:43:27.718Z,64.76
2022-11-27T04:45:35.139Z,63.87
2022-11-27T04:47:42.027Z,63.92
2022-11-27T04:49:48.652Z,64.59
2022-11-27T04:51:56.496Z,64.17
2022-11-27T04:54:03.264Z,64.03
2022-11-27T04:56:12.879Z,63.39
2022-11-27T04:58:20.310Z,63.91
2022-11-27T05:00:27.294Z,63.45
2022-11-27T05:02:34.111Z,63.55
2022-11-27T05:04:42.294Z,62.88
2022-11-27T05:06:49.479Z,64.05
2022-11-27T05:09:03.119Z,63.73
2022-11-27T05:11:17.728Z,63.30
2022-11-27T05:13:24.321Z,64.39
2022-11-27T05:15:30.949Z,63.46
2022-11-27T05:17:38.562Z,63.35
2022-11-27T05:19:45.189Z,63.74
2022-11-27T05:21:53.387Z,64.34
2022-11-27T05:24:00.906Z,63.86
2022-11-27T05:26:09.076Z,63.46
2022-11-27T05:28:22.375Z,63.54
2022-11-27T05:30:33.815Z,64.40
2022-11-27T05:32:41.141Z,63.46
2022-11-27T05:34:48.812Z,64.16
2022-11-27T05:36:56.548Z,64.25
2022-11-27T05:39:04.194Z,63.96
2022-11-27T05:41:11.194Z,63.82
2022-11-27T05:43:21.409Z,63.75
2022-11-27T05:45:28.313Z,63.70
2022-11-27T05:47:34.807Z,63.90
2022-11-27T05:49:42.787Z,64.36
2022-11-27T05:51:51.582Z,65.09
2022-11-27T05:53:58.408Z,64.12
2022-11-27T05:56:10.002Z,64.14
2022-11-27T05:58:16.591Z,64.48
2022-11-27T06:00:27.491Z,64.51
2022-11-27T06:02:35.648Z,65.67
2022-11-27T06:04:42.716Z,65.01
2022-11-27T06:06:49.475Z,66.06
2022-11-27T06:08:56.890Z,65.46
2022-11-27T06:11:03.527Z,65.32
2022-11-27T06:13:10.984Z,66.67
2022-11-27T06:15:18.622Z,66.76
2022-11-27T06:17:28.025Z,65.95
2022-11-27T06:19:34.616Z,66.55
2022-11-27T06:21:42.050Z,65.92
2022-11-27T06:23:48.869Z,67.11
2022-11-27T06:25:56.035Z,66.85
2022-11-27T06:28:04.142Z,66.68
2022-11-27T06:30:12.874Z,66.12
2022-11-27T06:32:19.462Z,66.61
2022-11-27T06:34:29.674Z,67.05
2022-11-27T06:36:41.657Z,66.96
2022-11-27T06:38:49.459Z,66.43
2022-11-27T06:40:56.887Z,67.88
2022-11-27T06:43:03.549Z,66.48
2022-11-27T06:45:11.997Z,66.64
2022-11-27T06:47:19.479Z,66.91
2022-11-27T06:49:28.972Z,67.57
2022-11-27T06:51:36.172Z,67.48
2022-11-27T06:53:45.633Z,67.55
2022-11-27T06:55:52.168Z,66.21
2022-11-27T06:57:58.770Z,67.28
2022-11-27T07:00:08.755Z,67.56
2022-11-27T07:02:17.790Z,66.23
2022-11-27T07:04:24.837Z,67.10
2022-11-27T07:06:35.301Z,66.07
2022-11-27T07:08:41.885Z,67.23
2022-11-27T07:10:48.696Z,67.35
2022-11-27T07:12:56.502Z,66.97
2022-11-27T07:15:04.550Z,65.98
2022-11-27T07:17:11.449Z,65.65
2022-11-27T07:19:19.117Z,66.94
2022-11-27T07:21:27.017Z,66.45
2022-11-27T07:23:36.459Z,66.62
2022-11-27T07:25:43.891Z,66.60
2022-11-27T07:27:50.672Z,67.23
2022-11-27T07:29:57.832Z,67.04
2022-11-27T07:32:07.314Z,66.64
2022-11-27T07:34:19.933Z,65.96
2022-11-27T07:36:36.914Z,66.70
2022-11-27T07:38:48.279Z,66.35
2022-11-27T07:40:54.854Z,66.60
2022-11-27T07:43:03.315Z,66.17
2022-11-27T07:45:18.362Z,65.89
2022-11-27T07:47:24.932Z,66.52
2022-11-27T07:49:31.730Z,66.50
2022-11-27T07:51:41.491Z,66.28
2022-11-27T07:53:52.120Z,65.73
2022-11-27T07:56:04.095Z,65.15
2022-11-27T07:58:12.351Z,66.24
2022-11-27T08:00:25.427Z,64.96
2022-11-27T08:02:32.031Z,64.94
2022-11-27T08:04:39.935Z,65.91
2022-11-27T08:06:47.071Z,65.29
2022-11-27T08:08:58.791Z,65.63
2022-11-27T08:11:07.062Z,65.12
2022-11-27T08:13:13.934Z,66.11
2022-11-27T08:15:20.625Z,65.28
2022-11-27T08:17:28.605Z,66.43
2022-11-27T08:19:35.241Z,64.76
2022-11-27T08:21:42.239Z,64.41
2022-11-27T08:23:49.757Z,64.99
2022-11-27T08:25:59.103Z,64.82
2022-11-27T08:28:07.424Z,65.51
2022-11-27T08:30:24.976Z,66.02
2022-11-27T08:32:31.699Z,64.92
2022-11-27T08:34:38.865Z,65.38
2022-11-27T08:36:46.533Z,64.43
2022-11-27T08:38:53.104Z,64.14
2022-11-27T08:41:06.604Z,63.71
2022-11-27T08:43:14.036Z,63.55
2022-11-27T08:45:20.864Z,63.05
2022-11-27T08:47:27.464Z,62.81
2022-11-27T08:49:35.645Z,62.77
2022-11-27T08:51:43.686Z,62.61
2022-11-27T08:53:50.326Z,61.91
2022-11-27T08:55:57.740Z,61.63
2022-11-27T08:58:07.679Z,62.20
2022-11-27T09:00:16.012Z,61.75
2022-11-27T09:02:23.450Z,61.98
2022-11-27T09:04:31.462Z,60.92
2022-11-27T09:06:39.504Z,60.68
2022-11-27T09:08:48.740Z,60.02
2022-11-27T09:10:55.336Z,60.00
2022-11-27T09:13:03.032Z,60.52
2022-11-27T09:15:14.957Z,60.06
2022-11-27T09:17:21.884Z,61.00
2022-11-27T09:19:29.010Z,61.08
2022-11-27T09:21:36.476Z,61.07
2022-11-27T09:23:44.280Z,62.15
2022-11-27T09:25:50.898Z,61.98
2022-11-27T09:27:58.320Z,60.67
2022-11-27T09:30:06.105Z,60.79
2022-11-27T09:32:15.539Z,60.63
2022-11-27T09:34:22.976Z,60.53
2022-11-27T09:36:30.526Z,61.66
2022-11-27T09:38:37.997Z,61.07
2022-11-27T09:40:48.238Z,61.29
2022-11-27T09:43:08.240Z,61.31
2022-11-27T09:45:19.618Z,60.36
2022-11-27T09:47:44.147Z,59.98
2022-11-27T09:50:00.092Z,59.98
2022-11-27T09:52:20.797Z,60.08
2022-11-27T09:54:38.140Z,59.76
2022-11-27T09:56:52.714Z,60.54
2022-11-27T09:59:03.958Z,60.19
2022-11-27T10:01:17.311Z,59.24
2022-11-27T10:03:31.163Z,59.09
2022-11-27T10:05:52.658Z,59.68
2022-11-27T10:08:27.366Z,60.06
2022-11-27T10:10:53.258Z,59.04
2022-11-27T10:13:22.088Z,59.75
2022-11-27T10:15:45.323Z,59.37
2022-11-27T10:18:00.917Z,58.94
2022-11-27T10:20:30.470Z,58.08
2022-11-27T10:22:53.647Z,58.49
2022-11-27T10:25:20.194Z,58.22
2022-11-27T10:27:48.305Z,58.35
2022-11-27T10:29:59.087Z,58.76
2022-11-27T10:32:46.941Z,59.91
2022-11-27T10:34:57.048Z,59.58
2022-11-27T10:37:22.147Z,59.87
2022-11-27T10:39:45.136Z,60.03
2022-11-27T10:42:08.970Z,59.82
2022-11-27T10:44:35.954Z,59.48
2022-11-27T10:46:44.261Z,58.73
2022-11-27T10:48:52.037Z,58.47
2022-11-27T10:51:00.491Z,58.74
2022-11-27T10:53:18.087Z,58.67
2022-11-27T10:55:44.479Z,58.98
2022-11-27T10:58:12.033Z,58.49
2022-11-27T11:00:25.776Z,58.37
2022-11-27T11:02:38.087Z,58.60
2022-11-27T11:04:44.760Z,57.98
2022-11-27T11:06:53.113Z,57.68
2022-11-27T11:09:18.191Z,57.42
2022-11-27T11:11:30.319Z,57.89
2022-11-27T11:13:50.416Z,58.05
2022-11-27T11:16:03.484Z,57.87
2022-11-27T11:18:20.873Z,57.92
2022-11-27T11:20:28.493Z,57.90
2022-11-27T11:22:38.441Z,57.37
2022-11-27T11:24:53.292Z,57.22
2022-11-27T11:27:07.629Z,56.20
2022-11-27T11:29:34.573Z,56.80
2022-11-27T11:31:44.591Z,56.58
2022-11-27T11:33:59.281Z,56.84
2022-11-27T11:36:14.611Z,57.60
2022-11-27T11:38:33.109Z,57.22
2022-11-27T11:40:45.680Z,57.54
2022-11-27T11:42:59.085Z,57.00
2022-11-27T11:45:20.743Z,57.48
2022-11-27T11:47:28.170Z,57.21
2022-11-27T11:49:39.124Z,56.91
2022-11-27T11:52:12.388Z,56.89
2022-11-27T11:54:46.096Z,56.97
2022-11-27T11:57:03.063Z,57.16
2022-11-27T11:59:29.304Z,57.04
2022-11-27T12:02:16.836Z,56.65
2022-11-27T12:05:06.456Z,56.57
2022-11-27T12:07:38.393Z,55.92
2022-11-27T12:10:06.888Z,56.33
2022-11-27T12:12:40.863Z,57.05
2022-11-27T12:14:57.492Z,56.40
2022-11-27T12:17:40.749Z,55.95
2022-11-27T12:20:21.424Z,55.99
2022-11-27T12:22:54.161Z,55.08
2022-11-27T12:25:24.854Z,56.00
2022-11-27T12:28:11.327Z,56.11
2022-11-27T12:30:25.563Z,55.46
2022-11-27T12:33:12.810Z,55.65
2022-11-27T12:35:35.836Z,54.96
2022-11-27T12:38:00.032Z,54.91
2022-11-27T12:40:38.674Z,54.71
2022-11-27T12:43:06.305Z,55.66
2022-11-27T12:45:24.615Z,55.58
2022-11-27T12:47:42.902Z,55.95
2022-11-27T12:50:00.730Z,55.60
2022-11-27T12:52:20.410Z,56.20
2022-11-27T12:54:41.678Z,56.70
2022-11-27T12:56:57.989Z,57.23
2022-11-27T12:59:22.187Z,56.98
2022-11-27T13:01:39.777Z,56.68
2022-11-27T13:04:13.693Z,56.87
2022-11-27T13:06:27.093Z,57.19
2022-11-27T13:08:52.548Z,57.09
2022-11-27T13:11:09.780Z,56.34
2022-11-27T13:13:31.687Z,57.40
2022-11-27T13:15:49.244Z,56.50
2022-11-27T13:18:09.403Z,57.23
2022-11-27T13:20:27.986Z,56.94
2022-11-27T13:22:39.577Z,57.35
2022-11-27T13:24:47.018Z,57.67
2022-11-27T13:27:06.575Z,56.85
2022-11-27T13:29:28.296Z,57.31
2022-11-27T13:31:42.250Z,57.44
2022-11-27T13:33:51.822Z,57.44
2022-11-27T13:35:58.706Z,57.44
2022-11-27T13:38:16.002Z,57.43
2022-11-27T13:40:30.732Z,56.70
2022-11-27T13:42:44.952Z,56.83
2022-11-27T13:45:03.367Z,56.11
2022-11-27T13:47:22.400Z,56.28
2022-11-27T13:49:36.492Z,55.68
2022-11-27T13:51:45.303Z,55.93
2022-11-27T13:53:52.161Z,55.86
2022-11-27T13:55:59.912Z,55.90
2022-11-27T13:58:11.192Z,55.73
2022-11-27T14:00:19.900Z,55.98
2022-11-27T14:02:43.433Z,55.84
2022-11-27T14:04:56.580Z,55.82
2022-11-27T14:07:10.246Z,56.06
2022-11-27T14:09:16.979Z,56.16
2022-11-27T14:11:40.341Z,56.83
2022-11-27T14:13:53.385Z,56.86
2022-11-27T14:16:06.021Z,56.86
2022-11-27T14:18:24.267Z,56.63
2022-11-27T14:20:38.205Z,57.38
2022-11-27T14:23:10.479Z,56.82
2022-11-27T14:25:26.515Z,57.63
2022-11-27T14:27:39.512Z,57.48
2022-11-27T14:29:47.158Z,57.49
2022-11-27T14:32:03.487Z,57.66
2022-11-27T14:34:35.234Z,57.94
2022-11-27T14:36:41.944Z,57.60
2022-11-27T14:38:50.343Z,58.17
2022-11-27T14:41:10.353Z,58.34
2022-11-27T14:43:23.993Z,57.52
2022-11-27T14:45:31.498Z,57.57
2022-11-27T14:47:49.999Z,58.66
2022-11-27T14:50:00.173Z,57.59
2022-11-27T14:52:20.684Z,57.50
2022-11-27T14:54:34.541Z,57.66
2022-11-27T14:56:46.532Z,58.29
2022-11-27T14:58:57.926Z,58.08
2022-11-27T15:01:09.171Z,58.18
2022-11-27T15:03:21.961Z,58.33
2022-11-27T15:05:33.509Z,58.69
2022-11-27T15:07:50.401Z,57.92
2022-11-27T15:10:02.766Z,58.65
2022-11-27T15:12:21.783Z,58.88
2022-11-27T15:14:32.028Z,58.33
2022-11-27T15:16:39.178Z,58.88
2022-11-27T15:18:55.317Z,58.30
2022-11-27T15:21:13.251Z,58.48
2022-11-27T15:23:28.042Z,58.19
2022-11-27T15:25:42.835Z,58.21
2022-11-27T15:27:51.433Z,58.66
2022-11-27T15:30:15.093Z,58.88
2022-11-27T15:32:26.759Z,59.25
2022-11-27T15:34:34.830Z,59.22
2022-11-27T15:36:50.896Z,59.76
2022-11-27T15:39:25.601Z,59.42
2022-11-27T15:41:33.220Z,59.88
2022-11-27T15:43:39.932Z,58.90
2022-11-27T15:45:48.096Z,59.88
2022-11-27T15:48:03.038Z,59.21
2022-11-27T15:50:16.922Z,59.90
2022-11-27T15:52:28.085Z,59.04
2022-11-27T15:54:35.877Z,59.39
2022-11-27T15:56:42.684Z,58.66
2022-11-27T15:58:50.331Z,59.57
2022-11-27T16:00:57.129Z,58.35
2022-11-27T16:03:03.794Z,59.55
2022-11-27T16:05:13.124Z,59.09
2022-11-27T16:07:19.911Z,59.72
2022-11-27T16:09:29.728Z,59.34
2022-11-27T16:11:37.682Z,60.24
2022-11-27T16:13:44.320Z,60.25
2022-11-27T16:15:52.198Z,59.95
2022-11-27T16:17:59.667Z,59.86
2022-11-27T16:20:07.722Z,60.30
2022-11-27T16:22:14.299Z,59.83
2022-11-27T16:24:22.374Z,60.31
2022-11-27T16:26:32.839Z,60.54
2022-11-27T16:28:39.817Z,60.66
2022-11-27T16:30:47.816Z,59.48
2022-11-27T16:32:54.421Z,60.60
2022-11-27T16:35:03.373Z,59.75
2022-11-27T16:37:15.587Z,59.98
2022-11-27T16:39:24.818Z,60.42
2022-11-27T16:41:34.678Z,60.69
2022-11-27T16:43:46.537Z,60.52
2022-11-27T16:45:54.229Z,60.55
2022-11-27T16:48:01.023Z,60.29
2022-11-27T16:50:12.597Z,60.76
2022-11-27T16:52:19.513Z,61.49
2022-11-27T16:54:27.058Z,60.76
2022-11-27T16:56:39.114Z,60.62
2022-11-27T16:58:49.561Z,61.35
2022-11-27T17:00:57.390Z,61.78
2022-11-27T17:03:07.225Z,61.80
2022-11-27T17:05:14.001Z,60.95
2022-11-27T17:07:21.260Z,62.35
2022-11-27T17:09:29.598Z,61.55
2022-11-27T17:11:44.753Z,62.44
2022-11-27T17:13:52.520Z,62.71
2022-11-27T17:16:03.442Z,62.57
2022-11-27T17:18:11.558Z,61.60
2022-11-27T17:20:18.519Z,62.52
2022-11-27T17:22:27.070Z,61.68
2022-11-27T17:24:36.007Z,62.53
2022-11-27T17:26:51.201Z,62.43
2022-11-27T17:29:00.225Z,62.83
2022-11-27T17:31:14.082Z,62.30
2022-11-27T17:33:21.219Z,63.21
2022-11-27T17:35:30.645Z,62.06
2022-11-27T17:37:37.410Z,62.68
2022-11-27T17:39:44.050Z,62.49
2022-11-27T17:41:54.407Z,62.22
2022-11-27T17:44:01.038Z,63.28
2022-11-27T17:46:11.684Z,62.06
2022-11-27T17:48:19.168Z,63.16
2022-11-27T17:50:26.249Z,62.29
2022-11-27T17:52:33.769Z,63.07
2022-11-27T17:54:41.304Z,63.55
2022-11-27T17:56:51.677Z,63.42
2022-11-27T17:59:02.839Z,62.32
2022-11-27T18:01:19.073Z,62.48
2022-11-27T18:03:25.981Z,63.02
2022-11-27T18:05:32.842Z,62.41
2022-11-27T18:07:40.441Z,63.53
2022-11-27T18:09:48.301Z,62.23
2022-11-27T18:11:55.816Z,62.24
2022-11-27T18:14:06.623Z,63.57
2022-11-27T18:16:16.817Z,63.28
2022-11-27T18:18:23.525Z,62.73
2022-11-27T18:20:31.535Z,62.80
2022-11-27T18:22:38.277Z,63.08
2022-11-27T18:24:45.098Z,63.69
2022-11-27T18:27:09.103Z,64.01
2022-11-27T18:29:18.828Z,64.04
2022-11-27T18:31:27.179Z,64.57
2022-11-27T18:33:34.722Z,63.67
2022-11-27T18:35:44.726Z,63.58
2022-11-27T18:37:51.483Z,63.52
2022-11-27T18:39:59.002Z,64.32
2022-11-27T18:42:08.662Z,64.35
2022-11-27T18:44:18.289Z,64.72
2022-11-27T18:46:25.939Z,64.09
2022-11-27T18:48:33.466Z,63.82
2022-11-27T18:50:40.714Z,63.72
2022-11-27T18:52:48.190Z,64.57
2022-11-27T18:54:57.424Z,64.92
2022-11-27T18:57:04.096Z,64.06
2022-11-27T18:59:11.854Z,64.28
2022-11-27T19:01:40.932Z,64.12
2022-11-27T19:03:50.469Z,64.32
2022-11-27T19:05:58.111Z,64.76
2022-11-27T19:08:09.134Z,64.74
2022-11-27T19:10:18.679Z,63.75
2022-11-27T19:12:26.570Z,63.80
2022-11-27T19:14:34.067Z,64.21
2022-11-27T19:16:48.784Z,64.56
2022-11-27T19:18:59.186Z,64.97
2022-11-27T19:21:12.400Z,64.89
2022-11-27T19:23:19.522Z,64.48
2022-11-27T19:25:27.379Z,63.71
2022-11-27T19:27:34.063Z,64.00
2022-11-27T19:29:41.092Z,64.10
2022-11-27T19:31:52.292Z,64.82
2022-11-27T19:34:04.245Z,63.36
2022-11-27T19:36:17.435Z,64.35
2022-11-27T19:38:24.987Z,64.34
2022-11-27T19:40:38.776Z,63.81
2022-11-27T19:42:54.580Z,64.62
2022-11-27T19:45:08.224Z,64.62
2022-11-27T19:47:17.754Z,64.11
2022-11-27T19:49:24.371Z,64.71
2022-11-27T19:51:36.820Z,65.10
2022-11-27T19:53:44.397Z,64.09
2022-11-27T19:55:56.971Z,64.78
2022-11-27T19:58:06.342Z,64.09
2022-11-27T20:00:22.637Z,64.34
2022-11-27T20:02:32.617Z,64.94
2022-11-27T20:04:40.556Z,64.00
2022-11-27T20:06:47.348Z,65.13
2022-11-27T20:08:57.511Z,65.24
2022-11-27T20:11:12.238Z,64.43
2022-11-27T20:13:18.976Z,64.88
2022-11-27T20:15:32.145Z,64.68
2022-11-27T20:17:42.424Z,65.12
2022-11-27T20:19:49.154Z,64.93
2022-11-27T20:21:57.846Z,64.72
2022-11-27T20:24:09.738Z,65.01
2022-11-27T20:26:20.326Z,65.63
2022-11-27T20:28:27.690Z,65.81
2022-11-27T20:30:36.969Z,64.88
2022-11-27T20:32:46.553Z,66.03
2022-11-27T20:34:53.178Z,65.47
2022-11-27T20:37:00.758Z,65.28
2022-11-27T20:39:08.594Z,65.82
2022-11-27T20:41:19.971Z,65.52
2022-11-27T20:43:29.508Z,66.02
2022-11-27T20:45:40.493Z,65.70
2022-11-27T20:47:49.870Z,65.59
2022-11-27T20:49:57.843Z,66.20
2022-11-27T20:52:06.532Z,66.15
2022-11-27T20:54:15.026Z,65.99
2022-11-27T20:56:25.504Z,66.24
2022-11-27T20:58:32.988Z,66.18
2022-11-27T21:00:40.571Z,66.26
2022-11-27T21:02:50.997Z,66.47
2022-11-27T21:04:58.568Z,66.27
2022-11-27T21:07:08.714Z,65.80
2022-11-27T21:09:17.279Z,66.43
2022-11-27T21:11:27.913Z,65.98
2022-11-27T21:13:34.548Z,66.24
2022-11-27T21:15:47.370Z,65.90
2022-11-27T21:17:56.857Z,65.62
2022-11-27T21:20:04.641Z,65.91
2022-11-27T21:22:12.488Z,66.60
2022-11-27T21:24:21.334Z,66.71
2022-11-27T21:26:29.158Z,66.60
2022-11-27T21:28:38.011Z,66.28
2022-11-27T21:30:44.611Z,66.51
2022-11-27T21:32:51.192Z,66.26
2022-11-27T21:35:03.219Z,67.07
2022-11-27T21:37:10.046Z,67.10
2022-11-27T21:39:21.249Z,66.15
2022-11-27T21:41:31.765Z,66.96
2022-11-27T21:43:38.588Z,66.58
2022-11-27T21:45:45.288Z,66.51
2022-11-27T21:47:52.872Z,66.33
2022-11-27T21:50:03.303Z,66.86
2022-11-27T21:52:10.900Z,66.82
2022-11-27T21:54:19.076Z,66.77
2022-11-27T21:56:30.361Z,66.83
2022-11-27T21:58:38.237Z,66.10
2022-11-27T22:00:46.124Z,66.66
2022-11-27T22:02:53.078Z,66.13
2022-11-27T22:05:03.837Z,66.44
2022-11-27T22:07:11.644Z,66.23
2022-11-27T22:09:18.606Z,66.36
2022-11-27T22:11:30.568Z,67.02
2022-11-27T22:13:39.509Z,67.12
2022-11-27T22:15:46.781Z,67.27
2022-11-27T22:17:54.262Z,67.21
2022-11-27T22:20:06.246Z,66.89
2022-11-27T22:22:12.950Z,67.18
2022-11-27T22:24:20.074Z,67.21
2022-11-27T22:26:32.201Z,67.48
2022-11-27T22:28:39.806Z,67.53
2022-11-27T22:30:46.616Z,67.35
2022-11-27T22:32:56.480Z,67.65
2022-11-27T22:35:06.311Z,67.76
2022-11-27T22:37:13.397Z,67.65
2022-11-27T22:39:20.893Z,67.71
2022-11-27T22:41:31.899Z,68.58
2022-11-27T22:43:39.004Z,67.89
2022-11-27T22:45:48.123Z,67.90
2022-11-27T22:47:54.862Z,68.14
2022-11-27T22:50:03.080Z,68.37
2022-11-27T22:52:14.303Z,68.32
2022-11-27T22:54:22.945Z,68.30
2022-11-27T22:56:30.158Z,68.17
2022-11-27T22:58:41.551Z,68.14
2022-11-27T23:00:48.746Z,68.23
2022-11-27T23:02:55.682Z,68.28
2022-11-27T23:05:03.543Z,68.56
2022-11-27T23:07:13.781Z,68.59
2022-11-27T23:09:21.847Z,68.55
2022-11-27T23:11:31.749Z,68.67
2022-11-27T23:13:39.452Z,68.76
2022-11-27T23:15:46.892Z,68.22
2022-11-27T23:17:54.408Z,68.87
2022-11-27T23:20:01.000Z,68.75
2022-11-27T23:22:08.501Z,68.64
2022-11-27T23:24:19.133Z,68.60
2022-11-27T23:26:27.629Z,68.27
2022-11-27T23:28:34.504Z,68.36
2022-11-27T23:30:41.984Z,68.12
2022-11-27T23:32:48.869Z,68.06
2022-11-27T23:34:55.403Z,67.90
2022-11-27T23:37:03.073Z,67.73
2022-11-27T23:39:14.731Z,68.02
2022-11-27T23:41:27.843Z,67.53
2022-11-27T23:43:35.286Z,67.71
2022-11-27T23:45:41.920Z,67.54
2022-11-27T23:47:50.551Z,67.66
2022-11-27T23:49:57.976Z,67.91
2022-11-27T23:52:06.045Z,67.76
2022-11-27T23:54:14.554Z,67.88
2022-11-27T23:56:28.310Z,67.87
2022-11-27T23:58:35.039Z,67.67
