createdAt,value
2022-12-29T00:01:15.455Z,97.29
2022-12-29T00:04:02.632Z,96.91
2022-12-29T00:06:50.939Z,97.01
2022-12-29T00:09:37.833Z,96.59
2022-12-29T00:12:24.484Z,95.85
2022-12-29T00:15:30.149Z,95.03
2022-12-29T00:18:16.805Z,94.54
2022-12-29T00:21:22.859Z,93.38
2022-12-29T00:24:28.692Z,92.97
2022-12-29T00:27:34.025Z,90.86
2022-12-29T00:30:41.444Z,92.29
2022-12-29T00:33:49.529Z,91.94
2022-12-29T00:36:42.326Z,91.55
2022-12-29T00:39:47.151Z,91.71
2022-12-29T00:42:52.354Z,92.31
2022-12-29T00:45:42.458Z,91.26
2022-12-29T00:48:47.234Z,91.41
2022-12-29T00:51:34.030Z,91.46
2022-12-29T00:54:21.126Z,91.34
2022-12-29T00:57:10.514Z,91.49
2022-12-29T00:59:56.811Z,90.81
2022-12-29T01:02:43.502Z,90.74
2022-12-29T01:05:29.927Z,89.38
2022-12-29T01:08:17.369Z,91.05
2022-12-29T01:11:11.727Z,90.91
2022-12-29T01:13:58.304Z,90.78
2022-12-29T01:16:45.452Z,90.12
2022-12-29T01:19:32.110Z,91.03
2022-12-29T01:22:18.452Z,92.50
2022-12-29T01:25:06.132Z,93.37
2022-12-29T01:27:54.073Z,94.24
2022-12-29T01:30:40.671Z,95.37
2022-12-29T01:33:26.873Z,96.34
2022-12-29T01:36:15.437Z,97.25
2022-12-29T01:39:02.008Z,96.82
2022-12-29T01:41:48.596Z,97.74
2022-12-29T01:44:49.591Z,97.80
2022-12-29T01:47:56.562Z,98.52
2022-12-29T01:50:51.093Z,100.00
2022-12-29T01:53:39.118Z,99.89
2022-12-29T01:56:26.017Z,99.18
2022-12-29T01:59:18.554Z,100.00
2022-12-29T02:02:06.959Z,100.00
2022-12-29T02:05:01.349Z,100.00
2022-12-29T02:07:52.965Z,100.00
2022-12-29T02:10:41.345Z,100.00
2022-12-29T02:13:29.002Z,100.00
2022-12-29T02:16:36.943Z,100.00
2022-12-29T02:19:48.063Z,100.00
2022-12-29T02:22:54.731Z,100.00
2022-12-29T02:26:09.097Z,100.00
2022-12-29T02:29:09.375Z,100.00
2022-12-29T02:31:56.199Z,100.00
2022-12-29T02:35:02.842Z,100.00
2022-12-29T02:38:16.433Z,100.00
2022-12-29T02:41:22.973Z,100.00
2022-12-29T02:44:32.976Z,100.00
2022-12-29T02:47:22.160Z,100.00
2022-12-29T02:50:27.333Z,100.00
2022-12-29T02:53:18.617Z,100.00
2022-12-29T02:56:05.280Z,100.00
2022-12-29T02:58:51.626Z,100.00
2022-12-29T03:02:21.632Z,100.00
2022-12-29T03:05:24.414Z,100.00
2022-12-29T03:08:54.466Z,100.00
2022-12-29T03:12:09.650Z,100.00
2022-12-29T03:15:23.973Z,100.00
2022-12-29T03:18:21.404Z,100.00
2022-12-29T03:21:13.649Z,95.78
2022-12-29T03:24:03.065Z,92.47
2022-12-29T03:26:52.298Z,90.31
2022-12-29T03:29:53.395Z,88.47
2022-12-29T03:33:03.353Z,87.67
2022-12-29T03:35:56.813Z,86.26
2022-12-29T03:38:51.339Z,84.86
2022-12-29T03:41:38.348Z,83.05
2022-12-29T03:44:33.411Z,82.13
2022-12-29T03:47:20.855Z,81.75
2022-12-29T03:50:09.640Z,82.53
2022-12-29T03:52:59.840Z,82.41
2022-12-29T03:55:47.563Z,82.37
2022-12-29T03:58:34.271Z,81.13
2022-12-29T04:01:30.239Z,81.75
2022-12-29T04:04:16.929Z,81.87
2022-12-29T04:07:04.232Z,82.63
2022-12-29T04:09:52.024Z,80.62
2022-12-29T04:12:42.847Z,81.94
2022-12-29T04:15:29.503Z,81.83
2022-12-29T04:18:17.609Z,82.04
2022-12-29T04:21:06.467Z,81.28
2022-12-29T04:23:55.768Z,82.71
2022-12-29T04:26:42.772Z,83.79
2022-12-29T04:29:42.401Z,84.26
2022-12-29T04:32:48.823Z,86.15
2022-12-29T04:35:36.746Z,86.35
2022-12-29T04:38:25.156Z,86.86
2022-12-29T04:41:12.386Z,87.58
2022-12-29T04:43:59.472Z,86.03
2022-12-29T04:47:08.853Z,87.09
2022-12-29T04:50:11.982Z,87.40
2022-12-29T04:53:02.444Z,86.59
2022-12-29T04:55:53.440Z,87.15
2022-12-29T04:58:40.737Z,87.26
2022-12-29T05:01:27.919Z,88.06
2022-12-29T05:04:14.496Z,88.88
2022-12-29T05:07:04.242Z,90.22
2022-12-29T05:09:50.750Z,89.83
2022-12-29T05:12:38.794Z,89.88
2022-12-29T05:15:25.320Z,90.75
2022-12-29T05:18:11.609Z,91.54
2022-12-29T05:20:58.291Z,92.32
2022-12-29T05:23:45.013Z,91.12
2022-12-29T05:26:31.969Z,91.00
2022-12-29T05:29:35.033Z,89.80
2022-12-29T05:32:23.084Z,91.48
2022-12-29T05:35:11.475Z,90.13
2022-12-29T05:37:58.101Z,90.62
2022-12-29T05:40:45.342Z,89.76
2022-12-29T05:44:01.492Z,90.29
2022-12-29T05:47:10.689Z,89.46
2022-12-29T05:50:06.704Z,89.25
2022-12-29T05:53:13.219Z,89.92
2022-12-29T05:55:59.978Z,89.57
2022-12-29T05:58:46.324Z,90.88
2022-12-29T06:01:34.490Z,92.27
2022-12-29T06:04:20.774Z,93.46
2022-12-29T06:07:08.044Z,93.83
2022-12-29T06:10:04.233Z,94.71
2022-12-29T06:12:55.117Z,94.42
2022-12-29T06:15:41.818Z,94.59
2022-12-29T06:18:29.049Z,94.72
2022-12-29T06:21:16.934Z,95.14
2022-12-29T06:24:03.882Z,94.80
2022-12-29T06:26:50.227Z,95.78
2022-12-29T06:29:38.139Z,96.56
2022-12-29T06:32:24.718Z,97.05
2022-12-29T06:35:13.702Z,96.27
2022-12-29T06:38:10.841Z,96.59
2022-12-29T06:40:57.197Z,96.53
2022-12-29T06:43:55.510Z,96.37
2022-12-29T06:47:09.820Z,96.44
2022-12-29T06:49:56.602Z,96.08
2022-12-29T06:52:43.114Z,95.91
2022-12-29T06:55:30.182Z,94.73
2022-12-29T06:58:16.684Z,94.52
2022-12-29T07:01:04.156Z,94.07
2022-12-29T07:03:50.500Z,93.38
2022-12-29T07:06:37.303Z,93.73
2022-12-29T07:09:23.881Z,93.04
2022-12-29T07:12:10.681Z,93.20
2022-12-29T07:14:57.271Z,93.30
2022-12-29T07:17:43.889Z,92.39
2022-12-29T07:20:30.498Z,93.21
2022-12-29T07:23:16.978Z,91.67
2022-12-29T07:26:06.659Z,91.20
2022-12-29T07:28:56.559Z,90.46
2022-12-29T07:31:43.042Z,89.64
2022-12-29T07:34:29.479Z,89.29
2022-12-29T07:37:16.653Z,89.12
2022-12-29T07:40:04.565Z,88.17
2022-12-29T07:42:50.959Z,86.34
2022-12-29T07:45:46.129Z,85.80
2022-12-29T07:48:34.595Z,85.09
2022-12-29T07:51:21.171Z,86.33
2022-12-29T07:54:07.674Z,84.84
2022-12-29T07:56:54.861Z,84.44
2022-12-29T07:59:41.066Z,84.58
2022-12-29T08:02:27.761Z,85.17
2022-12-29T08:05:14.345Z,85.78
2022-12-29T08:08:01.823Z,85.51
2022-12-29T08:10:48.422Z,85.52
2022-12-29T08:13:35.332Z,86.30
2022-12-29T08:16:21.815Z,85.16
2022-12-29T08:19:08.485Z,85.17
2022-12-29T08:21:55.088Z,83.62
2022-12-29T08:24:41.916Z,85.68
2022-12-29T08:27:28.509Z,83.61
2022-12-29T08:30:15.123Z,84.58
2022-12-29T08:33:01.845Z,82.57
2022-12-29T08:35:48.421Z,83.84
2022-12-29T08:38:35.159Z,84.92
2022-12-29T08:41:21.556Z,83.58
2022-12-29T08:44:08.763Z,80.86
2022-12-29T08:46:55.274Z,81.68
2022-12-29T08:49:42.032Z,81.89
2022-12-29T08:52:28.699Z,80.09
2022-12-29T08:55:22.800Z,80.26
2022-12-29T08:58:15.455Z,79.69
2022-12-29T09:01:03.235Z,79.14
2022-12-29T09:06:56.974Z,76.59
2022-12-29T09:09:43.334Z,76.97
2022-12-29T09:12:35.927Z,77.03
2022-12-29T09:15:24.991Z,77.22
2022-12-29T09:18:17.601Z,76.17
2022-12-29T09:21:07.601Z,77.14
2022-12-29T09:23:54.018Z,76.42
2022-12-29T09:26:46.703Z,74.51
2022-12-29T09:29:33.403Z,74.77
2022-12-29T09:32:21.932Z,73.35
2022-12-29T09:35:11.827Z,72.38
2022-12-29T09:37:58.228Z,71.65
2022-12-29T09:40:49.364Z,70.96
2022-12-29T09:43:57.390Z,72.06
2022-12-29T09:46:56.986Z,72.06
2022-12-29T09:50:29.714Z,71.30
2022-12-29T09:53:26.635Z,72.33
2022-12-29T09:56:20.404Z,70.82
2022-12-29T09:59:18.397Z,72.78
2022-12-29T10:02:12.041Z,72.59
2022-12-29T10:04:59.283Z,73.35
2022-12-29T10:07:58.175Z,73.60
2022-12-29T10:10:57.884Z,73.29
2022-12-29T10:13:57.044Z,72.36
2022-12-29T10:16:55.773Z,73.51
2022-12-29T10:20:05.326Z,74.11
2022-12-29T10:23:01.610Z,71.11
2022-12-29T10:25:48.880Z,72.35
2022-12-29T10:28:44.597Z,70.02
2022-12-29T10:31:38.680Z,70.81
2022-12-29T10:34:30.132Z,71.93
2022-12-29T10:37:33.737Z,71.42
2022-12-29T10:40:28.844Z,70.15
2022-12-29T10:43:25.082Z,70.97
2022-12-29T10:46:19.262Z,70.46
2022-12-29T10:49:21.882Z,71.29
2022-12-29T10:52:10.726Z,70.25
2022-12-29T10:55:04.256Z,70.88
2022-12-29T10:57:51.345Z,70.86
2022-12-29T11:00:37.763Z,71.51
2022-12-29T11:04:23.854Z,71.59
2022-12-29T11:07:16.142Z,71.76
2022-12-29T11:10:30.749Z,70.26
2022-12-29T11:13:25.363Z,68.30
2022-12-29T11:16:13.373Z,66.77
2022-12-29T11:19:00.364Z,67.19
2022-12-29T11:21:46.698Z,66.63
2022-12-29T11:24:33.057Z,66.45
2022-12-29T11:27:20.442Z,67.01
2022-12-29T11:30:24.414Z,66.93
2022-12-29T11:33:11.109Z,66.44
2022-12-29T11:36:06.975Z,65.73
2022-12-29T11:38:55.750Z,65.89
2022-12-29T11:41:53.865Z,64.66
2022-12-29T11:44:46.148Z,65.93
2022-12-29T11:47:34.099Z,65.88
2022-12-29T11:50:32.884Z,65.82
2022-12-29T11:53:32.763Z,66.48
2022-12-29T11:56:23.855Z,65.75
2022-12-29T11:59:28.637Z,67.28
2022-12-29T12:02:42.959Z,69.27
2022-12-29T12:05:45.962Z,70.08
2022-12-29T12:08:43.180Z,70.29
2022-12-29T12:11:38.895Z,70.74
2022-12-29T12:14:47.689Z,71.30
2022-12-29T12:17:56.896Z,71.48
2022-12-29T12:20:51.772Z,71.85
2022-12-29T12:23:59.668Z,71.65
2022-12-29T12:27:03.444Z,70.72
2022-12-29T12:29:59.004Z,70.90
2022-12-29T12:32:56.542Z,71.71
2022-12-29T12:36:15.611Z,72.76
2022-12-29T12:39:26.947Z,72.21
2022-12-29T12:42:28.414Z,70.85
2022-12-29T12:45:25.732Z,70.94
2022-12-29T12:48:31.020Z,71.77
2022-12-29T12:51:44.840Z,72.27
2022-12-29T12:54:31.340Z,72.10
2022-12-29T12:58:00.231Z,71.60
2022-12-29T13:01:14.752Z,71.12
2022-12-29T13:04:37.990Z,71.74
2022-12-29T13:07:40.330Z,71.44
2022-12-29T13:10:54.064Z,70.97
2022-12-29T13:13:50.118Z,70.35
2022-12-29T13:17:03.293Z,70.18
2022-12-29T13:20:03.265Z,69.49
2022-12-29T13:23:14.741Z,69.97
2022-12-29T13:26:24.198Z,69.96
2022-12-29T13:29:27.582Z,70.39
2022-12-29T13:32:24.298Z,70.35
2022-12-29T13:36:05.663Z,71.10
2022-12-29T13:39:20.887Z,70.27
2022-12-29T13:42:09.362Z,72.16
2022-12-29T13:45:04.541Z,70.84
2022-12-29T13:48:03.548Z,69.78
2022-12-29T13:50:56.491Z,70.87
2022-12-29T13:54:11.270Z,71.17
2022-12-29T13:57:30.153Z,72.49
2022-12-29T14:00:19.575Z,72.67
2022-12-29T14:03:30.618Z,73.27
2022-12-29T14:06:29.343Z,74.73
2022-12-29T14:09:51.972Z,75.08
2022-12-29T14:12:44.272Z,75.65
2022-12-29T14:15:30.848Z,76.86
2022-12-29T14:18:19.032Z,77.27
2022-12-29T14:21:23.589Z,78.02
2022-12-29T14:24:40.679Z,78.23
2022-12-29T14:27:28.631Z,78.60
2022-12-29T14:30:49.742Z,78.84
2022-12-29T14:33:36.613Z,80.69
2022-12-29T14:36:35.111Z,82.18
2022-12-29T14:39:36.972Z,82.47
2022-12-29T14:42:23.815Z,83.07
2022-12-29T14:45:30.047Z,83.59
2022-12-29T14:48:31.678Z,83.77
2022-12-29T14:51:21.247Z,92.21
2022-12-29T14:54:32.606Z,95.03
2022-12-29T14:57:41.855Z,97.59
2022-12-29T15:00:34.021Z,99.36
2022-12-29T15:03:33.988Z,100.00
2022-12-29T15:06:30.273Z,100.00
2022-12-29T15:09:37.458Z,100.00
2022-12-29T15:12:31.987Z,100.00
2022-12-29T15:15:29.158Z,100.00
2022-12-29T15:18:24.898Z,100.00
2022-12-29T15:21:15.408Z,100.00
2022-12-29T15:24:03.324Z,100.00
2022-12-29T15:26:53.026Z,100.00
2022-12-29T15:29:41.872Z,100.00
2022-12-29T15:32:30.694Z,100.00
2022-12-29T15:35:37.543Z,100.00
2022-12-29T15:38:33.375Z,100.00
2022-12-29T15:41:28.508Z,100.00
2022-12-29T15:44:25.247Z,100.00
2022-12-29T15:47:20.817Z,100.00
2022-12-29T15:50:16.633Z,100.00
2022-12-29T15:53:04.388Z,100.00
2022-12-29T15:55:52.372Z,100.00
2022-12-29T15:58:51.562Z,100.00
2022-12-29T16:01:38.229Z,100.00
2022-12-29T16:04:36.064Z,100.00
2022-12-29T16:07:41.610Z,100.00
2022-12-29T16:10:43.877Z,100.00
2022-12-29T16:13:41.305Z,100.00
2022-12-29T16:16:33.437Z,100.00
2022-12-29T16:19:30.591Z,100.00
2022-12-29T16:22:27.760Z,100.00
2022-12-29T16:25:26.039Z,100.00
2022-12-29T16:28:21.061Z,100.00
2022-12-29T16:31:18.153Z,100.00
2022-12-29T16:34:24.879Z,100.00
2022-12-29T16:37:31.197Z,100.00
2022-12-29T16:40:27.138Z,100.00
2022-12-29T16:43:26.512Z,100.00
2022-12-29T16:46:19.420Z,100.00
2022-12-29T16:49:23.144Z,100.00
2022-12-29T16:52:19.137Z,100.00
2022-12-29T16:55:06.573Z,100.00
2022-12-29T16:57:57.313Z,100.00
2022-12-29T17:00:48.255Z,100.00
2022-12-29T17:03:47.608Z,100.00
2022-12-29T17:06:34.428Z,100.00
2022-12-29T17:09:23.295Z,100.00
2022-12-29T17:12:15.056Z,100.00
2022-12-29T17:15:11.298Z,100.00
2022-12-29T17:17:57.966Z,100.00
2022-12-29T17:20:44.772Z,100.00
2022-12-29T17:23:34.301Z,100.00
2022-12-29T17:26:20.912Z,100.00
2022-12-29T17:29:07.497Z,100.00
2022-12-29T17:31:54.447Z,100.00
2022-12-29T17:34:41.854Z,100.00
2022-12-29T17:37:34.910Z,100.00
2022-12-29T17:40:30.979Z,100.00
2022-12-29T17:43:18.371Z,100.00
2022-12-29T17:46:08.087Z,100.00
2022-12-29T17:48:55.445Z,100.00
2022-12-29T17:51:47.271Z,100.00
2022-12-29T17:54:34.405Z,100.00
2022-12-29T17:57:21.702Z,100.00
2022-12-29T18:00:15.432Z,100.00
2022-12-29T18:03:02.029Z,100.00
2022-12-29T18:05:49.966Z,100.00
2022-12-29T18:08:38.695Z,100.00
2022-12-29T18:11:27.021Z,100.00
2022-12-29T18:14:15.667Z,100.00
2022-12-29T18:17:01.800Z,100.00
2022-12-29T18:19:50.620Z,100.00
2022-12-29T18:22:37.549Z,100.00
2022-12-29T18:25:30.138Z,100.00
2022-12-29T18:28:17.380Z,100.00
2022-12-29T18:31:04.142Z,100.00
2022-12-29T18:33:52.727Z,100.00
2022-12-29T18:36:39.722Z,100.00
2022-12-29T18:39:29.786Z,100.00
2022-12-29T18:42:18.506Z,100.00
2022-12-29T18:45:21.099Z,100.00
2022-12-29T18:48:08.440Z,100.00
2022-12-29T18:50:55.125Z,100.00
2022-12-29T18:53:42.162Z,100.00
2022-12-29T18:56:28.491Z,100.00
2022-12-29T18:59:14.926Z,100.00
2022-12-29T19:02:01.600Z,100.00
2022-12-29T19:04:52.912Z,100.00
2022-12-29T19:07:39.871Z,100.00
2022-12-29T19:10:26.116Z,100.00
2022-12-29T19:13:18.796Z,100.00
2022-12-29T19:16:09.083Z,100.00
2022-12-29T19:19:08.865Z,100.00
2022-12-29T19:21:58.156Z,100.00
2022-12-29T19:24:44.537Z,100.00
2022-12-29T19:27:33.486Z,100.00
2022-12-29T19:30:21.054Z,100.00
2022-12-29T19:33:10.065Z,100.00
2022-12-29T19:36:01.844Z,100.00
2022-12-29T19:38:48.400Z,100.00
2022-12-29T19:41:35.259Z,100.00
2022-12-29T19:44:22.097Z,100.00
2022-12-29T19:47:08.516Z,100.00
2022-12-29T19:49:55.414Z,100.00
2022-12-29T19:52:43.132Z,100.00
2022-12-29T19:55:29.878Z,100.00
2022-12-29T19:58:16.757Z,100.00
2022-12-29T20:01:13.265Z,100.00
2022-12-29T20:04:02.952Z,100.00
2022-12-29T20:06:49.610Z,100.00
2022-12-29T20:09:36.989Z,100.00
2022-12-29T20:12:28.927Z,100.00
2022-12-29T20:15:24.173Z,100.00
2022-12-29T20:18:13.662Z,100.00
2022-12-29T20:21:08.819Z,100.00
2022-12-29T20:23:56.390Z,100.00
2022-12-29T20:26:42.685Z,100.00
2022-12-29T20:29:41.096Z,100.00
2022-12-29T20:32:27.635Z,100.00
2022-12-29T20:35:16.200Z,100.00
2022-12-29T20:38:08.867Z,100.00
2022-12-29T20:40:55.268Z,100.00
2022-12-29T20:43:42.593Z,100.00
2022-12-29T20:46:35.232Z,100.00
2022-12-29T20:49:25.786Z,100.00
2022-12-29T20:52:12.572Z,100.00
2022-12-29T20:54:59.141Z,100.00
2022-12-29T20:58:21.960Z,100.00
2022-12-29T21:00:52.487Z,100.00
2022-12-29T21:03:39.526Z,100.00
2022-12-29T21:06:26.335Z,100.00
2022-12-29T21:09:12.863Z,100.00
2022-12-29T21:11:59.968Z,100.00
2022-12-29T21:14:46.764Z,100.00
2022-12-29T21:17:33.119Z,100.00
2022-12-29T21:20:21.982Z,100.00
2022-12-29T21:23:08.313Z,100.00
2022-12-29T21:25:55.926Z,100.00
2022-12-29T21:28:43.613Z,100.00
2022-12-29T21:31:33.781Z,100.00
2022-12-29T21:34:20.196Z,100.00
2022-12-29T21:37:06.828Z,100.00
2022-12-29T21:39:53.231Z,100.00
2022-12-29T21:42:40.047Z,100.00
2022-12-29T21:45:27.571Z,100.00
2022-12-29T21:48:26.554Z,100.00
2022-12-29T21:51:33.018Z,100.00
2022-12-29T21:54:41.749Z,100.00
2022-12-29T21:57:46.898Z,100.00
2022-12-29T22:00:52.089Z,100.00
2022-12-29T22:03:58.636Z,100.00
2022-12-29T22:07:03.645Z,100.00
2022-12-29T22:10:09.051Z,100.00
2022-12-29T22:12:57.726Z,100.00
2022-12-29T22:15:44.362Z,100.00
2022-12-29T22:18:31.157Z,100.00
2022-12-29T22:21:17.921Z,100.00
2022-12-29T22:24:04.857Z,100.00
2022-12-29T22:26:51.288Z,100.00
2022-12-29T22:29:37.897Z,100.00
2022-12-29T22:32:24.440Z,100.00
2022-12-29T22:35:13.152Z,100.00
2022-12-29T22:38:08.267Z,100.00
2022-12-29T22:41:00.568Z,100.00
2022-12-29T22:43:47.279Z,100.00
2022-12-29T22:46:34.236Z,100.00
2022-12-29T22:49:20.669Z,100.00
2022-12-29T22:52:07.477Z,100.00
2022-12-29T22:55:01.660Z,100.00
2022-12-29T22:57:51.233Z,100.00
2022-12-29T23:00:37.787Z,100.00
2022-12-29T23:03:24.763Z,100.00
2022-12-29T23:06:13.703Z,100.00
2022-12-29T23:09:01.924Z,100.00
2022-12-29T23:11:48.993Z,100.00
2022-12-29T23:14:35.619Z,100.00
2022-12-29T23:17:23.261Z,100.00
2022-12-29T23:20:10.301Z,100.00
2022-12-29T23:22:56.763Z,100.00
2022-12-29T23:25:43.536Z,100.00
2022-12-29T23:28:30.319Z,100.00
2022-12-29T23:31:17.302Z,100.00
2022-12-29T23:34:05.345Z,100.00
2022-12-29T23:36:51.623Z,100.00
2022-12-29T23:39:38.290Z,100.00
2022-12-29T23:42:24.942Z,100.00
2022-12-29T23:45:12.457Z,100.00
2022-12-29T23:47:58.965Z,100.00
2022-12-29T23:50:46.208Z,100.00
2022-12-29T23:53:37.594Z,100.00
2022-12-29T23:56:24.253Z,100.00
2022-12-29T23:59:10.906Z,100.00
