createdAt,value
2023-02-23T00:02:06.377Z,10.90
2023-02-23T00:04:35.492Z,11.00
2023-02-23T00:07:03.656Z,11.00
2023-02-23T00:09:36.000Z,10.90
2023-02-23T00:12:09.898Z,10.90
2023-02-23T00:14:39.007Z,10.80
2023-02-23T00:17:15.061Z,10.80
2023-02-23T00:19:46.105Z,10.80
2023-02-23T00:22:14.070Z,10.90
2023-02-23T00:24:43.141Z,10.90
2023-02-23T00:27:17.617Z,10.80
2023-02-23T00:29:49.664Z,10.80
2023-02-23T00:32:21.672Z,10.80
2023-02-23T00:34:52.000Z,10.90
2023-02-23T00:37:19.914Z,10.80
2023-02-23T00:39:49.761Z,10.90
2023-02-23T00:42:17.611Z,10.80
2023-02-23T00:44:47.751Z,10.80
2023-02-23T00:47:15.770Z,10.80
2023-02-23T00:49:45.203Z,10.80
2023-02-23T00:52:14.871Z,10.80
2023-02-23T00:54:42.586Z,10.80
2023-02-23T00:57:10.374Z,10.80
2023-02-23T00:59:38.195Z,10.80
2023-02-23T01:02:06.025Z,10.80
2023-02-23T01:04:33.832Z,10.70
2023-02-23T01:07:04.314Z,10.70
2023-02-23T01:09:32.714Z,10.70
2023-02-23T01:12:01.838Z,10.70
2023-02-23T01:14:29.781Z,10.70
2023-02-23T01:16:57.492Z,10.70
2023-02-23T01:19:25.310Z,10.80
2023-02-23T01:21:53.098Z,10.80
2023-02-23T01:24:20.849Z,10.80
2023-02-23T01:26:49.985Z,10.80
2023-02-23T01:29:18.715Z,10.80
2023-02-23T01:31:48.992Z,10.80
2023-02-23T01:34:21.945Z,10.80
2023-02-23T01:36:50.004Z,10.80
2023-02-23T01:39:20.379Z,10.80
2023-02-23T01:41:48.705Z,10.80
2023-02-23T01:44:16.433Z,10.80
2023-02-23T01:46:46.252Z,10.80
2023-02-23T01:49:20.434Z,10.90
2023-02-23T01:51:55.972Z,11.10
2023-02-23T01:54:29.270Z,11.20
2023-02-23T01:57:01.416Z,11.20
2023-02-23T01:59:38.315Z,11.00
2023-02-23T02:02:06.261Z,10.90
2023-02-23T02:04:45.360Z,11.00
2023-02-23T02:07:20.195Z,11.00
2023-02-23T02:10:17.527Z,11.00
2023-02-23T02:12:52.090Z,10.90
2023-02-23T02:15:22.701Z,10.80
2023-02-23T02:17:54.266Z,10.70
2023-02-23T02:20:33.900Z,10.80
2023-02-23T02:23:22.828Z,10.80
2023-02-23T02:25:57.825Z,10.70
2023-02-23T02:28:48.983Z,10.60
2023-02-23T02:31:46.183Z,10.60
2023-02-23T02:34:26.982Z,10.40
2023-02-23T02:37:05.156Z,10.30
2023-02-23T02:39:44.933Z,10.20
2023-02-23T02:42:40.337Z,10.20
2023-02-23T02:45:25.083Z,10.20
2023-02-23T02:48:21.849Z,10.20
2023-02-23T02:51:09.682Z,10.40
2023-02-23T02:53:47.199Z,10.60
2023-02-23T02:56:21.337Z,10.70
2023-02-23T02:58:50.811Z,10.80
2023-02-23T03:01:37.666Z,10.90
2023-02-23T03:04:43.954Z,10.80
2023-02-23T03:07:44.895Z,10.70
2023-02-23T03:11:14.214Z,10.70
2023-02-23T03:14:15.995Z,10.70
2023-02-23T03:17:21.692Z,10.70
2023-02-23T03:20:25.104Z,10.70
2023-02-23T03:24:10.087Z,10.40
2023-02-23T03:27:17.437Z,10.50
2023-02-23T03:30:44.250Z,10.40
2023-02-23T03:33:38.871Z,10.40
2023-02-23T03:36:47.613Z,10.40
2023-02-23T03:39:44.412Z,10.20
2023-02-23T03:42:36.625Z,10.00
2023-02-23T03:45:31.670Z,10.00
2023-02-23T03:48:22.905Z,10.30
2023-02-23T03:51:13.499Z,10.30
2023-02-23T03:54:27.429Z,10.20
2023-02-23T03:57:16.600Z,10.30
2023-02-23T04:00:17.603Z,10.40
2023-02-23T04:03:08.421Z,10.50
2023-02-23T04:05:56.498Z,10.40
2023-02-23T04:08:48.034Z,10.30
2023-02-23T04:11:38.606Z,10.30
2023-02-23T04:14:16.975Z,10.30
2023-02-23T04:16:46.090Z,10.40
2023-02-23T04:19:13.967Z,10.40
2023-02-23T04:21:41.736Z,10.30
2023-02-23T04:24:10.596Z,10.30
2023-02-23T04:26:38.563Z,10.30
2023-02-23T04:29:06.276Z,10.20
2023-02-23T04:31:34.184Z,10.20
2023-02-23T04:34:02.035Z,10.30
2023-02-23T04:36:29.799Z,10.30
2023-02-23T04:38:57.616Z,10.30
2023-02-23T04:41:25.382Z,10.20
2023-02-23T04:43:53.127Z,10.30
2023-02-23T04:46:20.845Z,10.20
2023-02-23T04:48:49.226Z,10.20
2023-02-23T04:51:17.228Z,10.20
2023-02-23T04:53:45.115Z,10.30
2023-02-23T04:56:12.971Z,10.20
2023-02-23T04:58:40.690Z,10.20
2023-02-23T05:01:10.010Z,10.20
2023-02-23T05:03:37.839Z,10.40
2023-02-23T05:06:05.863Z,10.40
2023-02-23T05:08:33.655Z,10.30
2023-02-23T05:11:01.377Z,10.30
2023-02-23T05:13:29.140Z,10.30
2023-02-23T05:15:58.043Z,10.50
2023-02-23T05:18:26.626Z,10.50
2023-02-23T05:21:01.814Z,10.70
2023-02-23T05:23:29.702Z,10.70
2023-02-23T05:26:04.473Z,10.70
2023-02-23T05:28:34.600Z,10.50
2023-02-23T05:31:06.332Z,10.60
2023-02-23T05:33:35.315Z,10.50
2023-02-23T05:36:06.005Z,10.40
2023-02-23T05:38:34.500Z,10.40
2023-02-23T05:41:06.924Z,10.50
2023-02-23T05:43:35.059Z,10.40
2023-02-23T05:46:07.161Z,10.30
2023-02-23T05:48:35.336Z,10.10
2023-02-23T05:51:08.526Z,10.20
2023-02-23T05:53:36.917Z,10.20
2023-02-23T05:56:06.720Z,10.10
2023-02-23T05:58:34.766Z,10.20
2023-02-23T06:01:02.538Z,10.40
2023-02-23T06:03:30.508Z,10.40
2023-02-23T06:05:59.327Z,10.40
2023-02-23T06:08:27.324Z,10.30
2023-02-23T06:10:54.960Z,10.20
2023-02-23T06:13:22.699Z,10.20
2023-02-23T06:15:50.441Z,10.20
2023-02-23T06:18:18.319Z,10.20
2023-02-23T06:20:46.736Z,10.10
2023-02-23T06:23:15.850Z,10.20
2023-02-23T06:25:44.535Z,10.30
2023-02-23T06:28:12.614Z,10.30
2023-02-23T06:30:40.793Z,10.40
2023-02-23T06:33:08.567Z,10.50
2023-02-23T06:35:36.417Z,10.50
2023-02-23T06:38:06.420Z,10.50
2023-02-23T06:40:34.220Z,10.50
2023-02-23T06:43:03.865Z,10.40
2023-02-23T06:45:32.184Z,10.40
2023-02-23T06:48:01.078Z,10.40
2023-02-23T06:50:29.152Z,10.30
2023-02-23T06:52:57.736Z,10.30
2023-02-23T06:55:25.500Z,10.30
2023-02-23T06:57:54.531Z,10.30
2023-02-23T07:00:23.630Z,10.40
2023-02-23T07:02:51.401Z,10.50
2023-02-23T07:05:19.266Z,10.50
2023-02-23T07:07:47.114Z,10.70
2023-02-23T07:10:14.907Z,10.90
2023-02-23T07:12:42.876Z,10.90
2023-02-23T07:15:10.991Z,10.80
2023-02-23T07:17:38.776Z,10.80
2023-02-23T07:20:07.010Z,10.70
2023-02-23T07:22:35.018Z,10.60
2023-02-23T07:25:04.749Z,10.60
2023-02-23T07:27:32.607Z,10.60
2023-02-23T07:30:00.503Z,10.60
2023-02-23T07:32:28.319Z,10.90
2023-02-23T07:34:56.205Z,11.00
2023-02-23T07:37:23.971Z,10.90
2023-02-23T07:39:51.746Z,10.80
2023-02-23T07:42:19.469Z,10.80
2023-02-23T07:44:47.227Z,10.90
2023-02-23T07:47:15.131Z,10.80
2023-02-23T07:49:43.344Z,10.80
2023-02-23T07:52:11.100Z,10.90
2023-02-23T07:54:38.848Z,11.00
2023-02-23T07:57:06.785Z,11.10
2023-02-23T07:59:34.855Z,11.30
2023-02-23T08:02:02.617Z,11.40
2023-02-23T08:04:30.409Z,11.50
2023-02-23T08:06:58.764Z,11.50
2023-02-23T08:09:26.604Z,11.40
2023-02-23T08:11:54.525Z,11.40
2023-02-23T08:14:23.814Z,11.40
2023-02-23T08:16:51.793Z,11.30
2023-02-23T08:19:23.078Z,11.40
2023-02-23T08:21:51.286Z,11.40
2023-02-23T08:24:19.231Z,11.30
2023-02-23T08:26:46.949Z,11.40
2023-02-23T08:29:14.781Z,11.60
2023-02-23T08:31:42.813Z,11.70
2023-02-23T08:34:10.959Z,11.80
2023-02-23T08:36:39.562Z,11.80
2023-02-23T08:39:10.144Z,11.80
2023-02-23T08:41:38.425Z,11.80
2023-02-23T08:44:06.228Z,11.80
2023-02-23T08:46:34.324Z,11.90
2023-02-23T08:49:02.087Z,11.90
2023-02-23T08:51:29.906Z,11.90
2023-02-23T08:53:57.690Z,12.00
2023-02-23T08:56:25.669Z,12.00
2023-02-23T08:58:53.596Z,12.00
2023-02-23T09:01:24.651Z,11.90
2023-02-23T09:03:52.550Z,12.00
2023-02-23T09:06:22.816Z,12.10
2023-02-23T09:08:50.582Z,12.30
2023-02-23T09:11:18.715Z,12.30
2023-02-23T09:13:46.684Z,12.30
2023-02-23T09:16:14.676Z,12.20
2023-02-23T09:18:42.872Z,12.10
2023-02-23T09:21:19.243Z,12.20
2023-02-23T09:23:49.936Z,12.40
2023-02-23T09:26:19.240Z,12.60
2023-02-23T09:28:47.363Z,12.60
2023-02-23T09:31:21.329Z,12.70
2023-02-23T09:33:50.249Z,12.60
2023-02-23T09:36:22.583Z,12.50
2023-02-23T09:38:55.429Z,12.50
2023-02-23T09:41:26.168Z,12.50
2023-02-23T09:44:26.802Z,12.70
2023-02-23T09:47:21.340Z,12.60
2023-02-23T09:49:52.015Z,12.40
2023-02-23T09:52:40.178Z,12.40
2023-02-23T09:55:12.881Z,12.50
2023-02-23T09:57:45.132Z,12.70
2023-02-23T10:00:20.897Z,12.70
2023-02-23T10:03:11.833Z,12.80
2023-02-23T10:05:46.373Z,12.90
2023-02-23T10:08:26.424Z,12.90
2023-02-23T10:11:10.565Z,12.90
2023-02-23T10:14:13.205Z,12.90
2023-02-23T10:16:59.051Z,12.80
2023-02-23T10:19:49.397Z,12.80
2023-02-23T10:22:18.731Z,12.80
2023-02-23T10:25:00.602Z,12.80
2023-02-23T10:27:38.313Z,13.00
2023-02-23T10:30:22.957Z,13.00
2023-02-23T10:33:25.536Z,12.90
2023-02-23T10:36:12.760Z,12.70
2023-02-23T10:38:41.371Z,12.70
2023-02-23T10:41:14.400Z,12.70
2023-02-23T10:43:42.873Z,12.80
2023-02-23T10:46:21.772Z,13.20
2023-02-23T10:48:52.891Z,13.10
2023-02-23T10:51:26.365Z,12.90
2023-02-23T10:53:54.240Z,13.00
2023-02-23T10:56:23.604Z,12.90
2023-02-23T10:58:59.098Z,12.90
2023-02-23T11:01:41.764Z,13.10
2023-02-23T11:04:25.229Z,13.20
2023-02-23T11:07:16.599Z,13.30
2023-02-23T11:09:47.902Z,13.30
2023-02-23T11:12:22.121Z,13.30
2023-02-23T11:14:52.144Z,13.40
2023-02-23T11:17:39.249Z,13.40
2023-02-23T11:20:23.223Z,13.40
2023-02-23T11:22:52.464Z,13.20
2023-02-23T11:25:30.670Z,13.30
2023-02-23T11:28:00.024Z,13.40
2023-02-23T11:30:43.116Z,13.40
2023-02-23T11:33:17.667Z,13.40
2023-02-23T11:35:46.810Z,13.40
2023-02-23T11:38:28.199Z,13.30
2023-02-23T11:41:00.266Z,13.20
2023-02-23T11:43:28.098Z,13.30
2023-02-23T11:46:02.195Z,13.40
2023-02-23T11:48:44.429Z,13.30
2023-02-23T11:51:22.306Z,13.40
2023-02-23T11:53:50.339Z,13.60
2023-02-23T11:56:24.098Z,13.80
2023-02-23T11:59:07.519Z,13.70
2023-02-23T12:01:35.210Z,13.60
2023-02-23T12:04:03.406Z,13.80
2023-02-23T12:06:40.531Z,13.90
2023-02-23T12:09:34.284Z,14.00
2023-02-23T12:12:14.238Z,14.00
2023-02-23T12:14:51.393Z,14.00
2023-02-23T12:17:26.789Z,14.10
2023-02-23T12:20:21.709Z,14.10
2023-02-23T12:22:54.587Z,14.00
2023-02-23T12:25:27.186Z,13.80
2023-02-23T12:28:21.839Z,13.80
2023-02-23T12:30:58.864Z,13.90
2023-02-23T12:33:38.805Z,14.00
2023-02-23T12:36:32.130Z,14.10
2023-02-23T12:39:18.829Z,14.20
2023-02-23T12:42:05.172Z,14.40
2023-02-23T12:44:49.712Z,14.40
2023-02-23T12:47:20.254Z,14.50
2023-02-23T12:50:18.760Z,14.40
2023-02-23T12:53:01.810Z,14.20
2023-02-23T12:55:51.236Z,14.20
2023-02-23T12:58:30.122Z,14.10
2023-02-23T13:01:17.715Z,14.30
2023-02-23T13:04:06.958Z,14.30
2023-02-23T13:07:09.060Z,14.30
2023-02-23T13:10:07.737Z,14.40
2023-02-23T13:12:55.365Z,14.60
2023-02-23T13:15:23.867Z,14.50
2023-02-23T13:18:16.787Z,14.60
2023-02-23T13:20:51.050Z,14.50
2023-02-23T13:23:21.675Z,14.70
2023-02-23T13:26:05.824Z,14.70
2023-02-23T13:28:57.003Z,14.50
2023-02-23T13:31:34.551Z,14.40
2023-02-23T13:34:05.418Z,14.40
2023-02-23T13:36:35.388Z,14.40
2023-02-23T13:39:19.317Z,14.30
2023-02-23T13:42:08.662Z,14.40
2023-02-23T13:44:52.272Z,14.20
2023-02-23T13:47:33.509Z,14.20
2023-02-23T13:50:01.228Z,14.30
2023-02-23T13:52:31.556Z,14.30
2023-02-23T13:55:04.000Z,14.20
2023-02-23T13:57:33.109Z,14.30
2023-02-23T14:00:02.536Z,14.20
2023-02-23T14:02:41.447Z,14.30
2023-02-23T14:05:27.813Z,14.30
2023-02-23T14:08:03.682Z,14.00
2023-02-23T14:10:48.191Z,14.00
2023-02-23T14:13:16.142Z,14.10
2023-02-23T14:15:53.969Z,14.30
2023-02-23T14:18:21.745Z,14.20
2023-02-23T14:20:57.201Z,14.10
2023-02-23T14:23:25.022Z,14.10
2023-02-23T14:26:11.951Z,14.10
2023-02-23T14:29:01.182Z,14.10
2023-02-23T14:31:31.872Z,14.10
2023-02-23T14:34:02.163Z,14.00
2023-02-23T14:36:36.031Z,14.00
2023-02-23T14:39:09.640Z,14.10
2023-02-23T14:41:51.309Z,14.10
2023-02-23T14:44:29.845Z,14.10
2023-02-23T14:47:17.805Z,14.10
2023-02-23T14:49:50.092Z,14.10
2023-02-23T14:52:26.223Z,14.10
2023-02-23T14:55:12.882Z,14.10
2023-02-23T14:57:43.729Z,14.10
2023-02-23T15:00:33.395Z,14.00
2023-02-23T15:03:12.574Z,14.00
2023-02-23T15:05:54.103Z,14.10
2023-02-23T15:08:25.626Z,14.00
2023-02-23T15:11:05.939Z,14.00
2023-02-23T15:13:40.152Z,14.00
2023-02-23T15:16:21.908Z,14.00
2023-02-23T15:18:51.523Z,14.10
2023-02-23T15:21:23.141Z,14.10
2023-02-23T15:23:58.044Z,14.10
2023-02-23T15:26:33.039Z,14.10
2023-02-23T15:29:15.800Z,14.10
2023-02-23T15:31:50.516Z,13.90
2023-02-23T15:34:26.783Z,13.90
2023-02-23T15:37:07.092Z,14.00
2023-02-23T15:39:53.503Z,14.00
2023-02-23T15:42:25.728Z,14.00
2023-02-23T15:45:02.653Z,14.00
2023-02-23T15:47:36.850Z,13.80
2023-02-23T15:50:14.314Z,13.80
2023-02-23T15:52:54.119Z,13.90
2023-02-23T15:55:29.072Z,13.80
2023-02-23T15:58:01.535Z,13.70
2023-02-23T16:00:42.222Z,13.80
2023-02-23T16:03:30.665Z,13.70
2023-02-23T16:06:08.546Z,13.60
2023-02-23T16:08:37.091Z,13.60
2023-02-23T16:11:12.675Z,13.70
2023-02-23T16:13:47.420Z,13.80
2023-02-23T16:16:20.533Z,13.70
2023-02-23T16:18:54.018Z,13.60
2023-02-23T16:21:24.664Z,13.60
2023-02-23T16:23:55.062Z,13.60
2023-02-23T16:26:35.607Z,13.60
2023-02-23T16:29:04.874Z,13.60
2023-02-23T16:31:47.757Z,13.40
2023-02-23T16:34:37.311Z,13.10
2023-02-23T16:37:17.997Z,13.20
2023-02-23T16:39:45.943Z,13.30
2023-02-23T16:42:33.033Z,13.30
2023-02-23T16:45:01.747Z,13.20
2023-02-23T16:47:36.592Z,13.10
2023-02-23T16:50:30.904Z,13.00
2023-02-23T16:52:58.739Z,12.90
2023-02-23T16:55:30.223Z,12.90
2023-02-23T16:58:03.079Z,12.90
2023-02-23T17:00:32.762Z,12.90
2023-02-23T17:03:00.887Z,13.00
2023-02-23T17:05:30.430Z,12.90
2023-02-23T17:07:59.272Z,12.80
2023-02-23T17:10:31.528Z,12.80
2023-02-23T17:13:05.836Z,12.70
2023-02-23T17:15:39.434Z,12.80
2023-02-23T17:18:07.645Z,12.70
2023-02-23T17:20:35.435Z,12.60
2023-02-23T17:23:03.984Z,12.50
2023-02-23T17:25:32.079Z,12.60
2023-02-23T17:28:01.262Z,12.70
2023-02-23T17:30:29.947Z,12.80
2023-02-23T17:32:59.229Z,12.80
2023-02-23T17:35:28.134Z,12.60
2023-02-23T17:37:55.971Z,12.50
2023-02-23T17:40:29.100Z,12.50
2023-02-23T17:42:58.845Z,12.50
2023-02-23T17:45:28.343Z,12.40
2023-02-23T17:47:57.515Z,12.40
2023-02-23T17:50:29.379Z,12.30
2023-02-23T17:52:57.760Z,12.30
2023-02-23T17:55:25.938Z,12.20
2023-02-23T17:57:53.663Z,12.20
2023-02-23T18:00:22.201Z,12.20
2023-02-23T18:02:50.081Z,12.20
2023-02-23T18:05:18.374Z,12.20
2023-02-23T18:07:48.530Z,12.10
2023-02-23T18:10:17.434Z,12.00
2023-02-23T18:12:45.526Z,12.10
2023-02-23T18:15:13.446Z,12.00
2023-02-23T18:17:41.424Z,11.90
2023-02-23T18:20:14.261Z,11.80
2023-02-23T18:22:43.715Z,11.80
2023-02-23T18:25:27.940Z,11.80
2023-02-23T18:27:56.397Z,11.80
2023-02-23T18:30:25.639Z,12.20
2023-02-23T18:32:59.713Z,12.30
2023-02-23T18:35:27.538Z,12.20
2023-02-23T18:37:55.822Z,12.00
2023-02-23T18:40:23.993Z,11.90
2023-02-23T18:42:51.814Z,11.80
2023-02-23T18:45:19.550Z,11.70
2023-02-23T18:47:47.289Z,11.80
2023-02-23T18:50:19.478Z,12.00
2023-02-23T18:52:51.094Z,11.90
2023-02-23T18:55:20.248Z,11.80
2023-02-23T18:57:48.943Z,11.70
2023-02-23T19:00:19.112Z,11.60
2023-02-23T19:02:48.303Z,11.50
2023-02-23T19:05:20.710Z,11.50
2023-02-23T19:07:50.113Z,11.50
2023-02-23T19:10:17.955Z,11.50
2023-02-23T19:12:45.660Z,11.60
2023-02-23T19:15:13.500Z,11.60
2023-02-23T19:17:41.372Z,11.40
2023-02-23T19:20:13.411Z,11.20
2023-02-23T19:22:41.643Z,11.20
2023-02-23T19:25:14.773Z,11.20
2023-02-23T19:27:42.893Z,11.20
2023-02-23T19:30:12.461Z,11.10
2023-02-23T19:32:40.925Z,11.20
2023-02-23T19:35:14.960Z,11.30
2023-02-23T19:37:49.918Z,11.20
2023-02-23T19:40:20.948Z,11.00
2023-02-23T19:42:50.180Z,11.00
2023-02-23T19:45:18.611Z,10.90
2023-02-23T19:47:46.559Z,10.80
2023-02-23T19:50:19.076Z,10.80
2023-02-23T19:52:47.972Z,10.80
2023-02-23T19:55:16.415Z,10.80
2023-02-23T19:57:44.150Z,10.80
2023-02-23T20:00:13.012Z,10.80
2023-02-23T20:02:44.510Z,10.80
2023-02-23T20:05:15.665Z,10.90
2023-02-23T20:07:43.563Z,10.80
2023-02-23T20:10:16.262Z,10.70
2023-02-23T20:12:45.042Z,10.60
2023-02-23T20:15:15.043Z,10.60
2023-02-23T20:17:42.987Z,10.60
2023-02-23T20:20:12.009Z,10.70
2023-02-23T20:22:41.590Z,10.70
2023-02-23T20:25:12.818Z,10.80
2023-02-23T20:27:41.595Z,10.90
2023-02-23T20:30:11.993Z,10.60
2023-02-23T20:32:39.999Z,10.40
2023-02-23T20:35:09.623Z,10.40
2023-02-23T20:37:38.645Z,10.30
2023-02-23T20:40:17.690Z,10.30
2023-02-23T20:42:48.017Z,10.40
2023-02-23T20:45:21.568Z,10.40
2023-02-23T20:47:53.726Z,10.30
2023-02-23T20:50:28.729Z,10.30
2023-02-23T20:52:56.493Z,10.20
2023-02-23T20:55:27.355Z,10.20
2023-02-23T20:57:56.095Z,10.30
2023-02-23T21:00:32.364Z,10.30
2023-02-23T21:03:01.821Z,10.40
2023-02-23T21:05:33.271Z,10.30
2023-02-23T21:08:03.059Z,10.30
2023-02-23T21:10:36.682Z,10.30
2023-02-23T21:13:06.424Z,10.30
2023-02-23T21:15:35.277Z,10.20
2023-02-23T21:18:03.777Z,10.10
2023-02-23T21:20:33.069Z,10.10
2023-02-23T21:25:42.920Z,10.00
2023-02-23T21:28:10.574Z,10.00
2023-02-23T21:30:38.375Z,10.00
2023-02-23T21:33:06.620Z,9.90
2023-02-23T21:35:38.573Z,9.90
2023-02-23T21:38:08.428Z,9.90
2023-02-23T21:40:36.485Z,9.80
2023-02-23T21:43:09.305Z,9.80
2023-02-23T21:45:40.512Z,9.80
2023-02-23T21:48:08.425Z,9.80
2023-02-23T21:50:36.242Z,9.80
2023-02-23T21:53:04.051Z,9.80
2023-02-23T21:55:32.114Z,9.90
2023-02-23T21:57:59.973Z,9.90
2023-02-23T22:00:28.305Z,10.00
2023-02-23T22:02:56.102Z,10.10
2023-02-23T22:05:23.830Z,10.10
2023-02-23T22:07:53.840Z,10.10
2023-02-23T22:10:24.430Z,10.10
2023-02-23T22:12:56.312Z,10.10
2023-02-23T22:15:27.895Z,10.00
2023-02-23T22:17:56.701Z,9.90
2023-02-23T22:20:25.543Z,10.00
2023-02-23T22:22:53.304Z,10.00
2023-02-23T22:25:21.039Z,10.00
2023-02-23T22:27:48.830Z,10.00
2023-02-23T22:30:16.849Z,9.90
2023-02-23T22:32:44.831Z,9.90
2023-02-23T22:35:12.636Z,9.90
2023-02-23T22:37:40.615Z,9.90
2023-02-23T22:40:13.731Z,9.90
2023-02-23T22:42:43.615Z,10.00
2023-02-23T22:45:12.138Z,10.00
2023-02-23T22:47:39.928Z,10.00
2023-02-23T22:50:12.186Z,10.00
2023-02-23T22:52:40.950Z,10.00
2023-02-23T22:55:09.233Z,10.00
2023-02-23T22:57:37.080Z,10.10
2023-02-23T23:00:10.410Z,10.20
2023-02-23T23:02:38.191Z,10.20
2023-02-23T23:05:06.903Z,10.20
2023-02-23T23:07:34.790Z,10.10
2023-02-23T23:10:05.943Z,10.10
2023-02-23T23:12:34.696Z,10.00
2023-02-23T23:15:04.153Z,10.00
2023-02-23T23:17:32.476Z,9.90
2023-02-23T23:20:00.534Z,9.90
2023-02-23T23:22:29.007Z,10.00
2023-02-23T23:24:57.228Z,9.90
2023-02-23T23:27:24.972Z,9.60
2023-02-23T23:29:52.746Z,9.40
2023-02-23T23:32:27.805Z,9.40
2023-02-23T23:34:58.610Z,9.30
2023-02-23T23:37:29.581Z,9.10
2023-02-23T23:39:59.451Z,9.10
2023-02-23T23:42:27.765Z,9.10
2023-02-23T23:44:57.112Z,9.10
2023-02-23T23:47:26.284Z,9.10
2023-02-23T23:49:54.662Z,9.00
2023-02-23T23:52:22.356Z,9.00
2023-02-23T23:54:50.154Z,9.10
2023-02-23T23:57:17.850Z,9.10
2023-02-23T23:59:46.406Z,9.00
