createdAt,value
2019-05-17T00:00:41.881Z,12.18
2019-05-17T00:03:17.023Z,13.65
2019-05-17T00:05:50.136Z,15.43
2019-05-17T00:08:31.960Z,20.25
2019-05-17T00:10:57.526Z,23.32
2019-05-17T00:13:30.345Z,23.87
2019-05-17T00:16:03.477Z,17.45
2019-05-17T00:18:37.053Z,17.48
2019-05-17T00:21:10.056Z,20.50
2019-05-17T00:23:42.935Z,21.70
2019-05-17T00:26:16.442Z,23.57
2019-05-17T00:28:49.486Z,25.85
2019-05-17T00:31:22.401Z,28.95
2019-05-17T00:33:56.582Z,28.62
2019-05-17T00:36:29.877Z,22.60
2019-05-17T00:39:02.892Z,19.37
2019-05-17T00:41:37.471Z,20.97
2019-05-17T00:44:10.274Z,22.95
2019-05-17T00:46:43.091Z,22.65
2019-05-17T00:49:17.121Z,20.77
2019-05-17T00:51:50.230Z,24.60
2019-05-17T00:54:23.085Z,23.98
2019-05-17T00:56:56.699Z,17.45
2019-05-17T00:59:29.670Z,16.67
2019-05-17T01:02:02.554Z,18.87
2019-05-17T01:04:36.824Z,18.77
2019-05-17T01:07:09.943Z,16.97
2019-05-17T01:09:42.879Z,16.35
2019-05-17T01:12:16.425Z,15.75
2019-05-17T01:14:49.450Z,14.15
2019-05-17T01:17:22.305Z,12.78
2019-05-17T01:19:57.216Z,8.85
2019-05-17T01:22:29.747Z,10.50
2019-05-17T01:25:02.543Z,10.58
2019-05-17T01:27:37.994Z,11.40
2019-05-17T01:30:11.778Z,12.25
2019-05-17T01:32:46.456Z,12.13
2019-05-17T01:35:19.250Z,12.65
2019-05-17T01:37:52.092Z,14.53
2019-05-17T01:40:26.474Z,15.15
2019-05-17T01:42:59.445Z,11.97
2019-05-17T01:45:32.558Z,11.10
2019-05-17T01:48:07.436Z,13.53
2019-05-17T01:50:40.007Z,14.98
2019-05-17T01:53:12.931Z,15.08
2019-05-17T01:55:46.603Z,15.75
2019-05-17T01:58:19.690Z,14.55
2019-05-17T02:00:52.510Z,14.25
2019-05-17T02:03:26.779Z,14.00
2019-05-17T02:05:59.734Z,9.73
2019-05-17T02:08:32.570Z,8.78
2019-05-17T02:11:06.948Z,12.13
2019-05-17T02:13:39.902Z,12.90
2019-05-17T02:16:12.907Z,14.87
2019-05-17T02:18:46.622Z,15.23
2019-05-17T02:21:19.501Z,14.43
2019-05-17T02:23:52.364Z,18.10
2019-05-17T02:26:26.671Z,17.90
2019-05-17T02:29:01.427Z,12.90
2019-05-17T02:31:34.980Z,13.00
2019-05-17T02:34:08.027Z,16.10
2019-05-17T02:36:43.079Z,17.50
2019-05-17T02:39:15.382Z,18.12
2019-05-17T02:41:48.290Z,19.75
2019-05-17T02:44:23.584Z,20.50
2019-05-17T02:46:55.736Z,19.57
2019-05-17T02:49:28.570Z,13.62
2019-05-17T02:52:03.162Z,16.52
2019-05-17T02:54:35.890Z,18.32
2019-05-17T02:57:08.890Z,18.30
2019-05-17T02:59:43.303Z,20.30
2019-05-17T03:02:16.383Z,21.05
2019-05-17T03:04:52.402Z,21.73
2019-05-17T03:07:23.810Z,22.25
2019-05-17T03:10:12.436Z,15.05
2019-05-17T03:12:32.852Z,15.45
2019-05-17T03:15:07.359Z,18.42
2019-05-17T03:17:43.423Z,21.10
2019-05-17T03:20:16.549Z,19.80
2019-05-17T03:22:52.330Z,21.12
2019-05-17T03:25:24.126Z,21.23
2019-05-17T03:27:57.041Z,20.15
2019-05-17T03:30:35.563Z,14.65
2019-05-17T03:33:07.920Z,15.00
2019-05-17T03:35:45.158Z,17.98
2019-05-17T03:38:14.477Z,19.48
2019-05-17T03:41:07.352Z,20.08
2019-05-17T03:43:22.622Z,20.12
2019-05-17T03:45:56.763Z,23.12
2019-05-17T03:48:32.994Z,23.38
2019-05-17T03:51:04.106Z,15.60
2019-05-17T03:53:36.989Z,15.43
2019-05-17T03:56:13.161Z,18.30
2019-05-17T03:58:44.330Z,20.08
2019-05-17T04:01:17.217Z,21.27
2019-05-17T04:03:52.709Z,21.37
2019-05-17T04:06:24.750Z,24.63
2019-05-17T04:08:57.565Z,23.83
2019-05-17T04:11:35.538Z,19.60
2019-05-17T04:14:05.236Z,16.00
2019-05-17T04:16:38.193Z,19.85
2019-05-17T04:19:14.029Z,22.67
2019-05-17T04:21:46.785Z,23.05
2019-05-17T04:24:22.897Z,23.57
2019-05-17T04:26:54.266Z,27.62
2019-05-17T04:29:27.132Z,27.55
2019-05-17T04:32:03.532Z,19.67
2019-05-17T04:34:34.702Z,18.90
2019-05-17T04:37:08.625Z,20.12
2019-05-17T04:39:43.208Z,22.27
2019-05-17T04:42:16.171Z,23.92
2019-05-17T04:44:52.423Z,26.10
2019-05-17T04:47:23.938Z,27.65
2019-05-17T04:49:56.783Z,26.48
2019-05-17T04:52:33.327Z,17.73
2019-05-17T04:55:05.521Z,21.55
2019-05-17T04:57:38.321Z,22.05
2019-05-17T05:00:12.996Z,23.52
2019-05-17T05:02:46.294Z,24.25
2019-05-17T05:05:22.473Z,27.95
2019-05-17T05:07:54.031Z,25.02
2019-05-17T05:10:27.148Z,20.57
2019-05-17T05:13:02.793Z,18.37
2019-05-17T05:15:43.915Z,21.97
2019-05-17T05:18:17.906Z,20.43
2019-05-17T05:20:52.670Z,22.98
2019-05-17T05:23:25.253Z,28.95
2019-05-17T05:25:58.057Z,24.95
2019-05-17T05:28:31.718Z,19.98
2019-05-17T05:31:04.824Z,16.65
2019-05-17T05:33:37.653Z,17.87
2019-05-17T05:36:11.424Z,19.25
2019-05-17T05:38:44.311Z,16.70
2019-05-17T05:41:17.281Z,17.85
2019-05-17T05:43:52.458Z,18.05
2019-05-17T05:46:24.635Z,20.32
2019-05-17T05:48:57.465Z,18.92
2019-05-17T05:51:32.010Z,21.70
2019-05-17T05:54:05.934Z,19.65
2019-05-17T05:56:38.763Z,19.82
2019-05-17T05:59:12.254Z,17.10
2019-05-17T06:01:46.520Z,17.55
2019-05-17T06:04:19.342Z,12.45
2019-05-17T06:06:52.312Z,12.58
2019-05-17T06:09:25.159Z,14.03
2019-05-17T06:11:57.949Z,12.00
2019-05-17T06:14:32.338Z,16.60
2019-05-17T06:17:05.431Z,14.70
2019-05-17T06:19:38.258Z,13.98
2019-05-17T06:22:12.025Z,14.47
2019-05-17T06:24:45.445Z,15.70
2019-05-17T06:27:18.238Z,14.87
2019-05-17T06:29:51.619Z,17.12
2019-05-17T06:32:24.435Z,17.52
2019-05-17T06:34:57.229Z,21.42
2019-05-17T06:37:31.782Z,18.85
2019-05-17T06:40:05.050Z,16.20
2019-05-17T06:42:41.342Z,16.80
2019-05-17T06:45:13.929Z,14.95
2019-05-17T06:47:46.741Z,16.45
2019-05-17T06:50:19.855Z,18.37
2019-05-17T06:52:53.302Z,16.35
2019-05-17T06:55:27.255Z,19.07
2019-05-17T06:58:01.679Z,15.93
2019-05-17T07:00:34.822Z,19.10
2019-05-17T07:03:09.531Z,13.95
2019-05-17T07:05:44.256Z,14.75
2019-05-17T07:08:17.170Z,15.72
2019-05-17T07:10:50.305Z,17.42
2019-05-17T07:13:24.318Z,14.45
2019-05-17T07:15:59.527Z,15.70
2019-05-17T07:18:31.627Z,15.23
2019-05-17T07:21:04.423Z,14.40
2019-05-17T07:23:39.521Z,13.20
2019-05-17T07:26:12.134Z,14.25
2019-05-17T07:28:45.031Z,14.18
2019-05-17T07:31:21.232Z,14.83
2019-05-17T07:33:52.343Z,14.90
2019-05-17T07:36:25.211Z,14.05
2019-05-17T07:38:58.111Z,13.35
2019-05-17T07:41:32.915Z,13.90
2019-05-17T07:44:05.834Z,14.58
2019-05-17T07:46:40.225Z,16.48
2019-05-17T07:49:13.256Z,16.17
2019-05-17T07:51:46.048Z,17.37
2019-05-17T07:54:19.752Z,17.23
2019-05-17T07:56:53.957Z,17.75
2019-05-17T07:59:26.747Z,16.95
2019-05-17T08:01:59.784Z,15.93
2019-05-17T08:04:32.650Z,14.05
2019-05-17T08:07:05.858Z,13.10
2019-05-17T08:09:40.420Z,13.85
2019-05-17T08:12:13.378Z,15.05
2019-05-17T08:14:46.337Z,13.62
2019-05-17T08:17:19.822Z,14.10
2019-05-17T08:19:52.920Z,14.00
2019-05-17T08:22:25.713Z,15.60
2019-05-17T08:25:00.038Z,15.58
2019-05-17T08:27:33.439Z,18.85
2019-05-17T08:30:06.459Z,19.05
2019-05-17T08:32:40.136Z,14.50
2019-05-17T08:35:13.297Z,13.80
2019-05-17T08:37:46.127Z,13.28
2019-05-17T08:40:20.045Z,13.55
2019-05-17T08:42:53.138Z,13.80
2019-05-17T08:45:26.000Z,13.80
2019-05-17T08:48:00.339Z,13.85
2019-05-17T08:50:33.503Z,14.10
2019-05-17T08:53:06.464Z,15.90
2019-05-17T08:55:40.849Z,12.90
2019-05-17T08:58:13.826Z,13.22
2019-05-17T09:00:46.705Z,13.25
2019-05-17T09:03:19.757Z,15.70
2019-05-17T09:05:53.106Z,13.32
2019-05-17T09:08:26.080Z,18.00
2019-05-17T09:11:00.339Z,16.65
2019-05-17T09:13:33.577Z,15.28
2019-05-17T09:16:06.549Z,14.30
2019-05-17T09:18:39.597Z,14.58
2019-05-17T09:21:13.021Z,14.87
2019-05-17T09:23:45.916Z,13.28
2019-05-17T09:26:20.028Z,15.00
2019-05-17T09:28:53.076Z,13.95
2019-05-17T09:31:25.886Z,13.22
2019-05-17T09:34:00.269Z,14.23
2019-05-17T09:36:33.478Z,13.48
2019-05-17T09:39:09.463Z,18.65
2019-05-17T09:41:42.671Z,16.35
2019-05-17T09:44:16.525Z,16.73
2019-05-17T09:46:50.399Z,15.05
2019-05-17T09:49:23.378Z,14.83
2019-05-17T09:51:56.285Z,14.65
2019-05-17T09:54:41.466Z,14.47
2019-05-17T09:57:03.691Z,14.13
2019-05-17T09:59:36.625Z,14.50
2019-05-17T10:02:10.489Z,14.45
2019-05-17T10:04:43.455Z,14.25
2019-05-17T10:07:17.883Z,14.90
2019-05-17T10:09:51.856Z,15.05
2019-05-17T10:12:24.652Z,15.30
2019-05-17T10:14:57.479Z,14.80
2019-05-17T10:17:30.331Z,17.02
2019-05-17T10:20:03.192Z,18.37
2019-05-17T10:22:36.215Z,17.30
2019-05-17T10:25:10.039Z,17.12
2019-05-17T10:27:42.965Z,16.52
2019-05-17T10:30:17.288Z,16.75
2019-05-17T10:32:51.687Z,16.10
2019-05-17T10:35:24.592Z,15.55
2019-05-17T10:37:59.594Z,14.93
2019-05-17T10:40:32.791Z,19.00
2019-05-17T10:43:05.692Z,14.47
2019-05-17T10:45:40.084Z,16.27
2019-05-17T10:48:13.180Z,15.95
2019-05-17T10:50:46.307Z,15.70
2019-05-17T10:53:20.372Z,15.28
2019-05-17T10:55:54.812Z,16.65
2019-05-17T10:58:29.634Z,16.32
2019-05-17T11:01:02.390Z,16.07
2019-05-17T11:03:35.233Z,16.10
2019-05-17T11:06:10.714Z,17.55
2019-05-17T11:08:42.745Z,18.32
2019-05-17T11:11:15.884Z,16.95
2019-05-17T11:13:48.875Z,16.10
2019-05-17T11:16:21.764Z,17.73
2019-05-17T11:18:54.630Z,15.98
2019-05-17T11:21:27.432Z,15.15
2019-05-17T11:24:00.497Z,17.92
2019-05-17T11:26:34.410Z,17.98
2019-05-17T11:29:07.406Z,17.07
2019-05-17T11:31:40.345Z,16.25
2019-05-17T11:34:13.185Z,16.67
2019-05-17T11:36:46.045Z,16.37
2019-05-17T11:39:20.447Z,14.93
2019-05-17T11:41:53.447Z,15.95
2019-05-17T11:44:26.432Z,14.35
2019-05-17T11:46:59.350Z,16.70
2019-05-17T11:49:33.209Z,14.95
2019-05-17T11:52:06.206Z,16.30
2019-05-17T11:54:39.503Z,14.43
2019-05-17T11:57:12.555Z,14.00
2019-05-17T11:59:45.648Z,18.75
2019-05-17T12:02:21.388Z,16.67
2019-05-17T12:04:52.981Z,13.95
2019-05-17T12:07:25.947Z,11.75
2019-05-17T12:09:58.768Z,14.83
2019-05-17T12:12:31.590Z,14.35
2019-05-17T12:15:05.996Z,13.98
2019-05-17T12:17:38.938Z,15.13
2019-05-17T12:20:13.196Z,21.52
2019-05-17T12:22:46.030Z,14.73
2019-05-17T12:25:18.909Z,17.27
2019-05-17T12:27:51.863Z,17.95
2019-05-17T12:30:25.144Z,14.30
2019-05-17T12:32:58.037Z,14.80
2019-05-17T12:35:30.872Z,14.43
2019-05-17T12:38:03.767Z,17.37
2019-05-17T12:40:36.608Z,14.78
2019-05-17T12:43:09.498Z,17.27
2019-05-17T12:45:42.458Z,13.05
2019-05-17T12:48:16.321Z,14.93
2019-05-17T12:50:49.284Z,14.98
2019-05-17T12:53:22.134Z,15.15
2019-05-17T12:55:54.961Z,21.23
2019-05-17T12:58:27.800Z,14.35
2019-05-17T13:01:00.644Z,14.95
2019-05-17T13:03:33.422Z,15.88
2019-05-17T13:06:06.400Z,14.85
2019-05-17T13:08:39.549Z,16.27
2019-05-17T13:11:12.440Z,16.10
2019-05-17T13:13:45.312Z,14.87
2019-05-17T13:16:19.377Z,14.47
2019-05-17T13:18:52.333Z,13.72
2019-05-17T13:21:25.297Z,16.20
2019-05-17T13:23:58.311Z,13.10
2019-05-17T13:26:31.149Z,13.18
2019-05-17T13:29:04.056Z,13.48
2019-05-17T13:31:36.891Z,12.45
2019-05-17T13:34:09.724Z,14.13
2019-05-17T13:36:42.645Z,17.75
2019-05-17T13:39:15.667Z,12.47
2019-05-17T13:41:48.579Z,12.43
2019-05-17T13:44:21.497Z,13.03
2019-05-17T13:46:54.348Z,12.90
2019-05-17T13:49:27.462Z,12.47
2019-05-17T13:52:00.302Z,18.50
2019-05-17T13:54:33.318Z,15.03
2019-05-17T13:57:06.161Z,14.35
2019-05-17T13:59:39.044Z,14.30
2019-05-17T14:02:11.850Z,13.50
2019-05-17T14:04:44.738Z,13.72
2019-05-17T14:07:17.514Z,14.40
2019-05-17T14:09:50.427Z,16.15
2019-05-17T14:12:25.802Z,13.43
2019-05-17T14:15:00.149Z,13.03
2019-05-17T14:17:33.247Z,12.68
2019-05-17T14:20:07.308Z,12.20
2019-05-17T14:22:40.190Z,12.70
2019-05-17T14:25:13.299Z,11.97
2019-05-17T14:27:46.115Z,12.58
2019-05-17T14:30:19.439Z,11.78
2019-05-17T14:32:52.261Z,12.00
2019-05-17T14:35:25.154Z,14.07
2019-05-17T14:37:57.931Z,12.07
2019-05-17T14:41:04.277Z,13.75
2019-05-17T14:43:05.334Z,14.68
2019-05-17T14:45:38.481Z,16.45
2019-05-17T14:48:11.505Z,12.28
2019-05-17T14:50:44.490Z,14.85
2019-05-17T14:53:17.502Z,12.75
2019-05-17T14:55:50.307Z,11.73
2019-05-17T14:58:23.139Z,11.53
2019-05-17T15:00:56.047Z,11.83
2019-05-17T15:03:28.904Z,12.30
2019-05-17T15:06:01.748Z,12.00
2019-05-17T15:08:34.582Z,11.97
2019-05-17T15:11:07.557Z,11.55
2019-05-17T15:13:40.397Z,12.07
2019-05-17T15:16:13.321Z,12.78
2019-05-17T15:18:46.247Z,11.15
2019-05-17T15:21:19.441Z,12.55
2019-05-17T15:23:52.380Z,15.48
2019-05-17T15:26:25.139Z,16.17
2019-05-17T15:28:58.019Z,13.65
2019-05-17T15:31:31.794Z,13.45
2019-05-17T15:34:04.596Z,13.40
2019-05-17T15:36:37.468Z,12.80
2019-05-17T15:39:10.355Z,11.60
2019-05-17T15:41:43.197Z,13.38
2019-05-17T15:44:16.096Z,13.50
2019-05-17T15:46:49.072Z,12.63
2019-05-17T15:49:21.900Z,12.35
2019-05-17T15:51:54.864Z,12.23
2019-05-17T15:54:27.763Z,13.65
2019-05-17T15:57:00.560Z,10.40
2019-05-17T15:59:33.432Z,12.13
2019-05-17T16:02:06.360Z,14.85
2019-05-17T16:04:39.243Z,10.58
2019-05-17T16:07:12.097Z,14.33
2019-05-17T16:09:46.028Z,10.05
2019-05-17T16:12:19.092Z,11.38
2019-05-17T16:14:52.005Z,13.95
2019-05-17T16:17:24.897Z,11.78
2019-05-17T16:19:57.826Z,10.90
2019-05-17T16:22:30.669Z,11.38
2019-05-17T16:25:03.514Z,11.28
2019-05-17T16:27:36.409Z,12.73
2019-05-17T16:30:09.530Z,11.73
2019-05-17T16:32:42.361Z,10.95
2019-05-17T16:35:15.495Z,11.57
2019-05-17T16:37:48.386Z,11.48
2019-05-17T16:40:21.518Z,15.35
2019-05-17T16:42:54.311Z,11.75
2019-05-17T16:45:27.115Z,13.20
2019-05-17T16:47:59.914Z,11.43
2019-05-17T16:50:32.785Z,11.75
2019-05-17T16:53:07.120Z,11.03
2019-05-17T16:55:39.944Z,11.08
2019-05-17T16:58:12.887Z,11.48
2019-05-17T17:00:46.426Z,12.55
2019-05-17T17:03:19.420Z,15.08
2019-05-17T17:05:52.261Z,13.08
2019-05-17T17:08:25.120Z,14.20
2019-05-17T17:10:58.045Z,13.50
2019-05-17T17:13:33.072Z,16.07
2019-05-17T17:16:05.433Z,12.25
2019-05-17T17:18:38.373Z,15.75
2019-05-17T17:21:11.605Z,12.75
2019-05-17T17:23:44.441Z,14.63
2019-05-17T17:26:17.343Z,15.50
2019-05-17T17:28:50.242Z,15.88
2019-05-17T17:31:23.308Z,14.58
2019-05-17T17:33:56.282Z,13.75
2019-05-17T17:36:29.154Z,18.40
2019-05-17T17:39:02.088Z,14.07
2019-05-17T17:41:36.551Z,16.30
2019-05-17T17:44:09.725Z,15.60
2019-05-17T17:46:42.750Z,14.73
2019-05-17T17:49:16.742Z,14.15
2019-05-17T17:51:49.705Z,13.98
2019-05-17T17:54:23.619Z,14.40
2019-05-17T17:56:56.707Z,14.25
2019-05-17T17:59:29.620Z,19.30
2019-05-17T18:02:02.636Z,20.40
2019-05-17T18:04:35.544Z,18.25
2019-05-17T18:07:08.438Z,19.52
2019-05-17T18:09:41.484Z,16.55
2019-05-17T18:12:14.420Z,22.35
2019-05-17T18:14:47.521Z,30.40
2019-05-17T18:17:20.516Z,31.95
2019-05-17T18:19:53.526Z,27.73
2019-05-17T18:22:26.549Z,41.08
2019-05-17T18:24:59.561Z,38.02
2019-05-17T18:27:32.539Z,43.20
2019-05-17T18:30:06.318Z,42.15
2019-05-17T18:32:39.203Z,40.12
2019-05-17T18:35:12.323Z,29.00
2019-05-17T18:37:45.588Z,29.25
2019-05-17T18:40:27.420Z,28.35
2019-05-17T18:43:04.481Z,24.92
2019-05-17T18:45:38.324Z,22.37
2019-05-17T18:48:23.393Z,25.27
2019-05-17T18:50:57.784Z,25.10
2019-05-17T18:53:38.005Z,26.93
2019-05-17T18:56:17.667Z,28.45
2019-05-17T18:58:56.940Z,24.63
2019-05-17T19:01:33.363Z,21.25
2019-05-17T19:04:12.809Z,26.55
2019-05-17T19:06:46.521Z,23.65
2019-05-17T19:09:19.617Z,26.30
2019-05-17T19:11:52.481Z,29.50
2019-05-17T19:14:25.454Z,31.75
2019-05-17T19:16:58.430Z,30.65
2019-05-17T19:19:32.468Z,30.72
2019-05-17T19:22:05.424Z,25.15
2019-05-17T19:24:38.902Z,24.52
2019-05-17T19:27:11.851Z,26.07
2019-05-17T19:29:44.715Z,28.80
2019-05-17T19:32:17.541Z,25.23
2019-05-17T19:34:50.432Z,25.65
2019-05-17T19:37:23.394Z,28.15
2019-05-17T19:39:56.384Z,29.27
2019-05-17T19:42:29.207Z,31.73
2019-05-17T19:45:02.172Z,34.25
2019-05-17T19:47:36.495Z,31.15
2019-05-17T19:50:09.943Z,34.58
2019-05-17T19:52:42.827Z,36.40
2019-05-17T19:55:16.194Z,40.30
2019-05-17T19:57:49.116Z,38.33
2019-05-17T20:00:22.406Z,38.48
2019-05-17T20:02:56.037Z,44.13
2019-05-17T20:05:29.247Z,62.53
2019-05-17T20:08:02.977Z,56.80
2019-05-17T20:10:39.363Z,57.58
2019-05-17T20:13:12.312Z,48.58
2019-05-17T20:15:46.352Z,53.05
2019-05-17T20:18:19.233Z,45.30
2019-05-17T20:20:52.220Z,52.03
2019-05-17T20:23:25.148Z,46.10
2019-05-17T20:25:58.053Z,49.95
2019-05-17T20:28:30.981Z,52.30
2019-05-17T20:31:03.929Z,50.80
2019-05-17T20:33:37.172Z,50.17
2019-05-17T20:36:10.174Z,36.08
2019-05-17T20:38:42.976Z,34.75
2019-05-17T20:41:16.047Z,34.43
2019-05-17T20:43:48.966Z,39.50
2019-05-17T20:46:21.926Z,37.25
2019-05-17T20:48:54.803Z,37.45
2019-05-17T20:51:27.889Z,42.05
2019-05-17T20:54:00.776Z,46.23
2019-05-17T20:56:33.788Z,35.25
2019-05-17T20:59:06.704Z,37.98
2019-05-17T21:01:39.711Z,36.75
2019-05-17T21:04:12.624Z,35.25
2019-05-17T21:06:46.012Z,37.30
2019-05-17T21:09:19.008Z,40.23
2019-05-17T21:11:51.936Z,55.55
2019-05-17T21:14:24.891Z,68.62
2019-05-17T21:16:57.901Z,68.97
2019-05-17T21:19:30.913Z,60.38
2019-05-17T21:22:03.723Z,52.73
2019-05-17T21:24:36.583Z,44.55
2019-05-17T21:27:09.679Z,50.43
2019-05-17T21:29:42.625Z,46.30
2019-05-17T21:32:15.517Z,42.60
2019-05-17T21:34:48.442Z,36.25
2019-05-17T21:37:21.318Z,31.20
2019-05-17T21:39:54.104Z,32.90
2019-05-17T21:42:27.104Z,41.65
2019-05-17T21:44:59.947Z,38.00
2019-05-17T21:47:32.788Z,39.75
2019-05-17T21:50:05.929Z,39.88
2019-05-17T21:52:38.863Z,42.27
2019-05-17T21:55:13.272Z,31.07
2019-05-17T21:57:46.100Z,36.65
2019-05-17T22:00:59.473Z,35.28
2019-05-17T22:03:32.632Z,36.03
2019-05-17T22:06:05.631Z,37.40
2019-05-17T22:08:38.792Z,43.63
2019-05-17T22:11:11.758Z,47.10
2019-05-17T22:13:44.626Z,47.50
2019-05-17T22:16:20.182Z,34.83
2019-05-17T22:18:53.353Z,31.37
2019-05-17T22:21:26.297Z,37.13
2019-05-17T22:23:59.067Z,37.05
2019-05-17T22:26:31.880Z,38.38
2019-05-17T22:29:04.944Z,39.98
2019-05-17T22:31:39.024Z,46.13
2019-05-17T22:34:12.064Z,50.65
2019-05-17T22:36:44.963Z,42.25
2019-05-17T22:39:17.827Z,34.10
2019-05-17T22:41:50.702Z,40.48
2019-05-17T22:44:23.678Z,39.27
2019-05-17T22:46:56.588Z,40.03
2019-05-17T22:49:29.525Z,40.63
2019-05-17T22:52:02.549Z,44.15
2019-05-17T22:54:35.534Z,45.12
2019-05-17T22:57:08.391Z,45.48
2019-05-17T22:59:41.254Z,33.63
2019-05-17T23:02:14.161Z,35.10
2019-05-17T23:04:47.135Z,39.03
2019-05-17T23:07:20.157Z,35.92
2019-05-17T23:09:53.098Z,35.70
2019-05-17T23:12:25.954Z,40.83
2019-05-17T23:14:58.943Z,39.15
2019-05-17T23:17:31.920Z,38.95
2019-05-17T23:20:04.971Z,29.98
2019-05-17T23:22:37.912Z,32.83
2019-05-17T23:25:11.510Z,35.10
2019-05-17T23:27:44.470Z,33.63
2019-05-17T23:30:18.094Z,37.35
2019-05-17T23:32:51.023Z,41.92
2019-05-17T23:35:23.802Z,31.00
2019-05-17T23:37:57.053Z,40.17
2019-05-17T23:40:30.082Z,33.75
2019-05-17T23:43:02.892Z,31.68
2019-05-17T23:45:35.759Z,36.98
2019-05-17T23:48:08.595Z,38.35
2019-05-17T23:50:41.420Z,41.18
2019-05-17T23:53:14.231Z,37.53
2019-05-17T23:55:47.217Z,31.07
2019-05-17T23:58:20.073Z,33.75
