createdAt,value
2022-10-14T00:01:07.441Z,11.42
2022-10-14T00:03:35.495Z,11.40
2022-10-14T00:06:14.240Z,11.42
2022-10-14T00:08:41.956Z,11.42
2022-10-14T00:11:17.258Z,11.41
2022-10-14T00:13:44.813Z,11.40
2022-10-14T00:16:18.728Z,11.40
2022-10-14T00:18:45.665Z,11.38
2022-10-14T00:21:12.371Z,11.35
2022-10-14T00:23:39.239Z,11.38
2022-10-14T00:26:06.250Z,11.39
2022-10-14T00:28:35.242Z,11.38
2022-10-14T00:31:02.710Z,11.34
2022-10-14T00:33:29.691Z,11.37
2022-10-14T00:36:06.508Z,11.38
2022-10-14T00:38:37.466Z,11.37
2022-10-14T00:41:04.713Z,11.33
2022-10-14T00:43:52.038Z,11.36
2022-10-14T00:46:18.711Z,11.39
2022-10-14T00:48:45.476Z,11.39
2022-10-14T00:51:13.133Z,11.42
2022-10-14T00:53:43.495Z,11.42
2022-10-14T00:56:12.706Z,11.42
2022-10-14T00:58:39.770Z,11.38
2022-10-14T01:01:08.060Z,11.37
2022-10-14T01:03:35.031Z,11.33
2022-10-14T01:06:20.740Z,11.31
2022-10-14T01:08:53.444Z,11.29
2022-10-14T01:11:47.496Z,11.23
2022-10-14T01:14:49.228Z,11.23
2022-10-14T01:17:23.305Z,11.20
2022-10-14T01:20:18.639Z,11.17
2022-10-14T01:23:08.593Z,11.14
2022-10-14T01:25:37.470Z,11.16
2022-10-14T01:28:20.623Z,11.16
2022-10-14T01:31:10.855Z,11.10
2022-10-14T01:33:41.984Z,11.11
2022-10-14T01:36:17.225Z,11.12
2022-10-14T01:38:55.919Z,11.11
2022-10-14T01:41:37.881Z,11.09
2022-10-14T01:44:10.131Z,11.06
2022-10-14T01:46:43.298Z,11.08
2022-10-14T01:49:15.732Z,11.07
2022-10-14T01:51:56.303Z,11.08
2022-10-14T01:54:45.130Z,11.07
2022-10-14T01:57:17.082Z,11.08
2022-10-14T01:59:44.837Z,11.09
2022-10-14T02:02:13.398Z,11.11
2022-10-14T02:04:41.307Z,11.11
2022-10-14T02:07:25.948Z,11.12
2022-10-14T02:10:23.751Z,11.14
2022-10-14T02:12:50.623Z,11.13
2022-10-14T02:15:30.648Z,11.17
2022-10-14T02:18:06.816Z,11.14
2022-10-14T02:20:53.547Z,11.13
2022-10-14T02:23:28.034Z,11.09
2022-10-14T02:25:56.572Z,11.05
2022-10-14T02:28:27.732Z,10.97
2022-10-14T02:30:59.087Z,10.92
2022-10-14T02:33:33.234Z,10.89
2022-10-14T02:36:03.685Z,10.82
2022-10-14T02:38:31.954Z,10.82
2022-10-14T02:41:01.674Z,10.83
2022-10-14T02:43:28.498Z,10.84
2022-10-14T02:46:02.211Z,10.88
2022-10-14T02:48:29.102Z,10.92
2022-10-14T02:50:55.802Z,10.95
2022-10-14T02:53:22.479Z,10.97
2022-10-14T02:55:49.174Z,11.01
2022-10-14T02:58:15.978Z,10.99
2022-10-14T03:00:42.745Z,10.99
2022-10-14T03:03:11.346Z,11.00
2022-10-14T03:05:38.696Z,10.95
2022-10-14T03:08:12.055Z,10.97
2022-10-14T03:10:39.670Z,10.97
2022-10-14T03:13:09.920Z,10.95
2022-10-14T03:15:42.345Z,10.94
2022-10-14T03:18:10.957Z,10.94
2022-10-14T03:20:45.118Z,10.96
2022-10-14T03:23:15.019Z,10.94
2022-10-14T03:25:46.369Z,10.95
2022-10-14T03:28:25.023Z,10.91
2022-10-14T03:31:05.791Z,10.91
2022-10-14T03:33:49.325Z,10.94
2022-10-14T03:36:18.223Z,10.95
2022-10-14T03:38:52.684Z,10.96
2022-10-14T03:41:39.735Z,10.95
2022-10-14T03:44:08.102Z,10.93
2022-10-14T03:46:37.623Z,10.98
2022-10-14T03:49:04.387Z,10.96
2022-10-14T03:51:31.490Z,10.97
2022-10-14T03:54:08.329Z,10.99
2022-10-14T03:56:35.722Z,10.98
2022-10-14T03:59:03.191Z,11.01
2022-10-14T04:01:30.022Z,11.04
2022-10-14T04:04:25.826Z,11.05
2022-10-14T04:06:52.658Z,11.04
2022-10-14T04:09:21.393Z,11.08
2022-10-14T04:11:48.537Z,11.12
2022-10-14T04:14:34.370Z,11.11
2022-10-14T04:17:01.101Z,11.11
2022-10-14T04:19:27.823Z,11.12
2022-10-14T04:21:54.638Z,11.13
2022-10-14T04:24:22.950Z,11.10
2022-10-14T04:26:56.188Z,11.14
2022-10-14T04:29:32.633Z,11.14
2022-10-14T04:32:05.922Z,11.14
2022-10-14T04:34:32.679Z,11.14
2022-10-14T04:36:59.477Z,11.11
2022-10-14T04:39:48.929Z,11.11
2022-10-14T04:42:16.659Z,11.14
2022-10-14T04:44:46.923Z,11.15
2022-10-14T04:47:15.277Z,11.17
2022-10-14T04:49:42.017Z,11.15
2022-10-14T04:52:14.851Z,11.18
2022-10-14T04:54:52.349Z,11.22
2022-10-14T04:57:29.460Z,11.20
2022-10-14T04:59:56.142Z,11.20
2022-10-14T05:02:42.788Z,11.21
2022-10-14T05:05:10.132Z,11.24
2022-10-14T05:07:39.844Z,11.23
2022-10-14T05:10:36.162Z,11.22
2022-10-14T05:13:07.431Z,11.19
2022-10-14T05:15:38.209Z,11.15
2022-10-14T05:18:12.732Z,11.11
2022-10-14T05:20:59.987Z,11.07
2022-10-14T05:23:39.041Z,11.01
2022-10-14T05:26:06.172Z,11.02
2022-10-14T05:28:34.395Z,11.06
2022-10-14T05:31:01.120Z,11.04
2022-10-14T05:33:29.778Z,11.06
2022-10-14T05:35:59.980Z,11.08
2022-10-14T05:38:33.764Z,11.07
2022-10-14T05:41:01.081Z,11.06
2022-10-14T05:43:32.415Z,10.99
2022-10-14T05:46:01.577Z,10.97
2022-10-14T05:48:32.922Z,10.96
2022-10-14T05:51:02.539Z,10.97
2022-10-14T05:53:32.553Z,10.96
2022-10-14T05:56:08.348Z,11.01
2022-10-14T05:58:37.565Z,10.99
2022-10-14T06:01:07.484Z,11.00
2022-10-14T06:03:35.011Z,11.02
2022-10-14T06:06:02.135Z,11.04
2022-10-14T06:08:30.065Z,11.09
2022-10-14T06:10:56.870Z,11.09
2022-10-14T06:13:23.719Z,11.12
2022-10-14T06:15:51.323Z,11.15
2022-10-14T06:18:18.027Z,11.20
2022-10-14T06:20:50.997Z,11.24
2022-10-14T06:23:17.746Z,11.22
2022-10-14T06:25:44.632Z,11.26
2022-10-14T06:28:11.454Z,11.24
2022-10-14T06:30:38.260Z,11.23
2022-10-14T06:33:04.907Z,11.25
2022-10-14T06:35:31.748Z,11.30
2022-10-14T06:37:58.670Z,11.33
2022-10-14T06:40:25.507Z,11.34
2022-10-14T06:42:53.700Z,11.32
2022-10-14T06:45:20.362Z,11.30
2022-10-14T06:47:47.201Z,11.33
2022-10-14T06:50:13.869Z,11.30
2022-10-14T06:52:40.571Z,11.33
2022-10-14T06:55:07.614Z,11.41
2022-10-14T06:57:34.281Z,11.40
2022-10-14T07:00:00.929Z,11.41
2022-10-14T07:02:27.899Z,11.43
2022-10-14T07:04:54.565Z,11.45
2022-10-14T07:07:21.224Z,11.48
2022-10-14T07:09:47.982Z,11.55
2022-10-14T07:12:14.947Z,11.56
2022-10-14T07:14:41.681Z,11.56
2022-10-14T07:17:09.105Z,11.58
2022-10-14T07:19:35.744Z,11.62
2022-10-14T07:22:02.414Z,11.61
2022-10-14T07:24:29.092Z,11.62
2022-10-14T07:26:55.831Z,11.64
2022-10-14T07:29:22.565Z,11.76
2022-10-14T07:31:49.349Z,11.77
2022-10-14T07:34:16.377Z,11.85
2022-10-14T07:36:43.073Z,11.90
2022-10-14T07:39:09.800Z,11.93
2022-10-14T07:41:37.219Z,11.98
2022-10-14T07:44:08.853Z,12.02
2022-10-14T07:46:38.317Z,12.01
2022-10-14T07:49:13.718Z,12.05
2022-10-14T07:51:41.436Z,12.10
2022-10-14T07:54:12.840Z,12.15
2022-10-14T07:56:41.837Z,12.24
2022-10-14T07:59:08.961Z,12.29
2022-10-14T08:01:35.861Z,12.32
2022-10-14T08:04:02.570Z,12.41
2022-10-14T08:06:29.273Z,12.36
2022-10-14T08:08:55.944Z,12.36
2022-10-14T08:11:25.481Z,12.36
2022-10-14T08:13:52.649Z,12.36
2022-10-14T08:16:25.167Z,12.46
2022-10-14T08:18:53.342Z,12.62
2022-10-14T08:21:21.572Z,12.68
2022-10-14T08:23:48.359Z,12.76
2022-10-14T08:26:19.937Z,12.87
2022-10-14T08:28:47.680Z,12.89
2022-10-14T08:31:14.729Z,12.97
2022-10-14T08:33:41.630Z,12.99
2022-10-14T08:36:09.054Z,13.08
2022-10-14T08:38:35.802Z,13.24
2022-10-14T08:41:14.866Z,13.36
2022-10-14T08:44:11.803Z,13.41
2022-10-14T08:46:44.155Z,13.51
2022-10-14T08:49:30.412Z,13.70
2022-10-14T08:52:34.997Z,13.59
2022-10-14T08:55:19.394Z,13.48
2022-10-14T08:58:00.218Z,13.34
2022-10-14T09:00:30.667Z,13.36
2022-10-14T09:02:59.792Z,13.43
2022-10-14T09:05:27.528Z,13.46
2022-10-14T09:07:56.990Z,13.44
2022-10-14T09:10:42.060Z,13.46
2022-10-14T09:13:17.135Z,13.47
2022-10-14T09:15:55.190Z,13.57
2022-10-14T09:18:40.309Z,13.62
2022-10-14T09:21:59.077Z,13.73
2022-10-14T09:24:38.117Z,13.86
2022-10-14T09:27:11.851Z,13.86
2022-10-14T09:29:53.549Z,13.94
2022-10-14T09:32:39.401Z,14.03
2022-10-14T09:35:24.049Z,14.19
2022-10-14T09:37:52.041Z,14.21
2022-10-14T09:40:46.040Z,14.19
2022-10-14T09:43:20.875Z,14.21
2022-10-14T09:45:50.670Z,14.28
2022-10-14T09:48:19.176Z,14.23
2022-10-14T09:50:52.716Z,14.27
2022-10-14T09:53:28.767Z,14.29
2022-10-14T09:55:59.063Z,14.38
2022-10-14T09:58:53.423Z,14.37
2022-10-14T10:01:24.399Z,14.37
2022-10-14T10:03:52.659Z,14.40
2022-10-14T10:06:28.526Z,14.28
2022-10-14T10:09:01.312Z,14.29
2022-10-14T10:11:31.297Z,14.23
2022-10-14T10:13:58.127Z,14.20
2022-10-14T10:16:31.424Z,14.25
2022-10-14T10:19:01.438Z,14.25
2022-10-14T10:21:30.291Z,14.28
2022-10-14T10:24:02.792Z,14.28
2022-10-14T10:26:33.306Z,14.23
2022-10-14T10:29:05.327Z,14.24
2022-10-14T10:31:38.088Z,14.39
2022-10-14T10:34:28.757Z,14.52
2022-10-14T10:37:02.153Z,14.55
2022-10-14T10:39:38.540Z,14.67
2022-10-14T10:42:43.978Z,14.68
2022-10-14T10:45:36.965Z,14.78
2022-10-14T10:48:15.585Z,14.75
2022-10-14T10:50:56.141Z,14.82
2022-10-14T10:53:30.277Z,14.79
2022-10-14T10:56:07.857Z,14.80
2022-10-14T10:58:42.260Z,14.81
2022-10-14T11:01:18.256Z,14.80
2022-10-14T11:03:56.676Z,14.83
2022-10-14T11:07:04.976Z,14.83
2022-10-14T11:10:30.139Z,14.71
2022-10-14T11:13:05.556Z,14.68
2022-10-14T11:15:47.191Z,14.66
2022-10-14T11:18:33.017Z,14.71
2022-10-14T11:21:05.703Z,14.77
2022-10-14T11:23:35.338Z,14.85
2022-10-14T11:26:04.980Z,15.04
2022-10-14T11:28:51.826Z,15.06
2022-10-14T11:31:26.740Z,15.15
2022-10-14T11:34:02.614Z,15.28
2022-10-14T11:36:41.390Z,15.38
2022-10-14T11:39:15.090Z,15.29
2022-10-14T11:41:51.033Z,15.08
2022-10-14T11:44:17.618Z,15.02
2022-10-14T11:46:49.294Z,15.07
2022-10-14T11:49:25.194Z,15.15
2022-10-14T11:51:58.116Z,15.14
2022-10-14T11:54:28.767Z,15.08
2022-10-14T11:57:07.446Z,15.09
2022-10-14T11:59:37.787Z,15.07
2022-10-14T12:02:15.107Z,15.03
2022-10-14T12:04:43.801Z,15.05
2022-10-14T12:07:14.165Z,15.19
2022-10-14T12:09:47.709Z,15.28
2022-10-14T12:12:17.486Z,15.34
2022-10-14T12:15:10.378Z,15.26
2022-10-14T12:17:43.138Z,15.06
2022-10-14T12:20:21.913Z,14.96
2022-10-14T12:22:49.365Z,14.91
2022-10-14T12:25:18.542Z,14.84
2022-10-14T12:27:45.286Z,14.73
2022-10-14T12:30:30.619Z,14.67
2022-10-14T12:33:08.859Z,14.65
2022-10-14T12:35:52.879Z,14.62
2022-10-14T12:38:20.756Z,14.60
2022-10-14T12:40:50.761Z,14.59
2022-10-14T12:43:19.184Z,14.61
2022-10-14T12:46:08.764Z,14.59
2022-10-14T12:48:36.354Z,14.57
2022-10-14T12:51:08.692Z,14.53
2022-10-14T12:53:35.695Z,14.41
2022-10-14T12:56:04.295Z,14.27
2022-10-14T12:58:55.153Z,14.16
2022-10-14T13:01:21.888Z,14.05
2022-10-14T13:03:56.392Z,14.10
2022-10-14T13:06:29.281Z,14.11
2022-10-14T13:09:17.247Z,14.11
2022-10-14T13:11:43.788Z,14.22
2022-10-14T13:14:21.854Z,14.29
2022-10-14T13:16:51.491Z,14.41
2022-10-14T13:19:33.318Z,14.57
2022-10-14T13:22:22.919Z,14.70
2022-10-14T13:24:49.812Z,14.76
2022-10-14T13:27:32.924Z,14.77
2022-10-14T13:30:29.267Z,14.68
2022-10-14T13:33:03.785Z,14.74
2022-10-14T13:35:50.708Z,14.69
2022-10-14T13:38:21.816Z,14.69
2022-10-14T13:40:50.465Z,14.68
2022-10-14T13:43:32.345Z,14.66
2022-10-14T13:46:12.809Z,14.68
2022-10-14T13:48:41.182Z,14.73
2022-10-14T13:51:35.142Z,14.77
2022-10-14T13:54:15.696Z,14.78
2022-10-14T13:56:42.546Z,14.69
2022-10-14T13:59:43.410Z,14.61
2022-10-14T14:02:19.223Z,14.53
2022-10-14T14:04:51.747Z,14.47
2022-10-14T14:07:47.707Z,14.39
2022-10-14T14:10:09.917Z,14.40
2022-10-14T14:12:36.687Z,14.44
2022-10-14T14:15:04.165Z,14.50
2022-10-14T14:17:33.348Z,14.58
2022-10-14T14:19:59.915Z,14.58
2022-10-14T14:22:30.786Z,14.61
2022-10-14T14:25:43.032Z,14.68
2022-10-14T14:28:15.194Z,14.74
2022-10-14T14:30:50.640Z,14.71
2022-10-14T14:33:39.073Z,14.74
2022-10-14T14:36:14.677Z,14.78
2022-10-14T14:38:53.706Z,14.76
2022-10-14T14:41:24.708Z,14.72
2022-10-14T14:44:13.587Z,14.66
2022-10-14T14:46:42.298Z,14.62
2022-10-14T14:49:13.082Z,14.57
2022-10-14T14:51:40.593Z,14.53
2022-10-14T14:54:07.666Z,14.52
2022-10-14T14:56:43.037Z,14.49
2022-10-14T14:59:18.765Z,14.52
2022-10-14T15:01:45.557Z,14.51
2022-10-14T15:04:20.307Z,14.47
2022-10-14T15:06:59.080Z,14.41
2022-10-14T15:09:37.833Z,14.36
2022-10-14T15:12:06.066Z,14.31
2022-10-14T15:14:41.663Z,14.28
2022-10-14T15:17:28.653Z,14.30
2022-10-14T15:20:00.462Z,14.29
2022-10-14T15:22:32.168Z,14.30
2022-10-14T15:25:02.805Z,14.32
2022-10-14T15:27:49.661Z,14.33
2022-10-14T15:30:20.492Z,14.35
2022-10-14T15:32:47.581Z,14.30
2022-10-14T15:35:18.418Z,14.30
2022-10-14T15:37:45.293Z,14.29
2022-10-14T15:40:12.086Z,14.25
2022-10-14T15:42:38.707Z,14.21
2022-10-14T15:45:05.598Z,14.17
2022-10-14T15:47:32.541Z,14.12
2022-10-14T15:49:59.234Z,14.11
2022-10-14T15:52:27.060Z,14.05
2022-10-14T15:54:53.875Z,14.01
2022-10-14T15:57:21.451Z,13.98
2022-10-14T15:59:49.737Z,13.96
2022-10-14T16:02:24.176Z,13.93
2022-10-14T16:05:18.383Z,13.86
2022-10-14T16:07:38.628Z,13.82
2022-10-14T16:10:06.190Z,13.79
2022-10-14T16:12:33.012Z,13.75
2022-10-14T16:15:02.014Z,13.72
2022-10-14T16:17:28.670Z,13.69
2022-10-14T16:19:55.320Z,13.66
2022-10-14T16:22:21.930Z,13.67
2022-10-14T16:24:48.493Z,13.66
2022-10-14T16:27:15.053Z,13.63
2022-10-14T16:29:41.604Z,13.61
2022-10-14T16:32:09.684Z,13.61
2022-10-14T16:34:36.230Z,13.59
2022-10-14T16:37:02.870Z,13.58
2022-10-14T16:39:29.404Z,13.56
2022-10-14T16:41:56.366Z,13.55
2022-10-14T16:44:27.589Z,13.53
2022-10-14T16:47:13.754Z,13.52
2022-10-14T16:49:40.710Z,13.52
2022-10-14T16:52:08.099Z,13.49
2022-10-14T16:54:34.718Z,13.49
2022-10-14T16:57:01.411Z,13.46
2022-10-14T16:59:31.426Z,13.46
2022-10-14T17:01:58.224Z,13.48
2022-10-14T17:04:25.166Z,13.48
2022-10-14T17:06:57.441Z,13.47
2022-10-14T17:11:54.813Z,13.47
2022-10-14T17:14:24.371Z,13.45
2022-10-14T17:16:52.636Z,13.43
2022-10-14T17:19:19.817Z,13.46
2022-10-14T17:21:47.334Z,13.45
2022-10-14T17:24:15.178Z,13.43
2022-10-14T17:26:41.772Z,13.41
2022-10-14T17:29:08.389Z,13.43
2022-10-14T17:31:37.828Z,13.40
2022-10-14T17:34:08.387Z,13.39
2022-10-14T17:36:35.061Z,13.37
2022-10-14T17:39:01.847Z,13.35
2022-10-14T17:41:29.220Z,13.34
2022-10-14T17:43:56.788Z,13.32
2022-10-14T17:46:25.003Z,13.30
2022-10-14T17:48:56.333Z,13.31
2022-10-14T17:51:25.196Z,13.30
2022-10-14T17:53:56.977Z,13.29
2022-10-14T17:56:24.062Z,13.26
2022-10-14T17:58:54.470Z,13.23
2022-10-14T18:01:36.722Z,13.23
2022-10-14T18:04:08.346Z,13.22
2022-10-14T18:06:35.414Z,13.22
2022-10-14T18:09:03.950Z,13.23
2022-10-14T18:11:56.181Z,13.25
2022-10-14T18:14:19.331Z,13.22
2022-10-14T18:16:47.646Z,13.20
2022-10-14T18:19:16.730Z,13.19
2022-10-14T18:21:44.515Z,13.23
2022-10-14T18:24:11.542Z,13.23
2022-10-14T18:26:40.594Z,13.23
2022-10-14T18:29:07.725Z,13.22
2022-10-14T18:31:34.404Z,13.21
2022-10-14T18:34:01.680Z,13.20
2022-10-14T18:36:29.530Z,13.17
2022-10-14T18:38:57.289Z,13.16
2022-10-14T18:41:24.798Z,13.14
2022-10-14T18:43:51.855Z,13.12
2022-10-14T18:46:20.030Z,13.12
2022-10-14T18:48:48.372Z,13.11
2022-10-14T18:51:15.831Z,13.10
2022-10-14T18:53:45.033Z,13.09
2022-10-14T18:56:15.973Z,13.05
2022-10-14T18:58:43.203Z,13.02
2022-10-14T19:01:11.238Z,12.97
2022-10-14T19:03:41.601Z,12.91
2022-10-14T19:06:09.136Z,12.89
2022-10-14T19:08:37.400Z,12.91
2022-10-14T19:11:04.869Z,12.89
2022-10-14T19:13:31.831Z,12.92
2022-10-14T19:16:01.484Z,12.90
2022-10-14T19:18:28.166Z,12.87
2022-10-14T19:20:57.291Z,12.81
2022-10-14T19:23:24.857Z,12.78
2022-10-14T19:25:51.408Z,12.79
2022-10-14T19:28:18.280Z,12.78
2022-10-14T19:30:45.107Z,12.73
2022-10-14T19:33:11.688Z,12.72
2022-10-14T19:35:38.448Z,12.70
2022-10-14T19:38:04.937Z,12.68
2022-10-14T19:40:31.456Z,12.63
2022-10-14T19:42:58.003Z,12.61
2022-10-14T19:45:24.543Z,12.61
2022-10-14T19:47:51.540Z,12.62
2022-10-14T19:50:18.061Z,12.61
2022-10-14T19:52:44.623Z,12.64
2022-10-14T19:55:11.221Z,12.66
2022-10-14T19:57:37.766Z,12.63
2022-10-14T20:00:04.492Z,12.62
2022-10-14T20:02:31.261Z,12.59
2022-10-14T20:04:57.813Z,12.61
2022-10-14T20:07:24.789Z,12.60
2022-10-14T20:09:51.975Z,12.57
2022-10-14T20:12:18.685Z,12.56
2022-10-14T20:14:46.664Z,12.55
2022-10-14T20:17:13.534Z,12.50
2022-10-14T20:19:40.297Z,12.48
2022-10-14T20:22:07.356Z,12.48
2022-10-14T20:24:34.201Z,12.47
2022-10-14T20:27:01.029Z,12.45
2022-10-14T20:29:27.713Z,12.45
2022-10-14T20:31:54.368Z,12.45
2022-10-14T20:34:21.121Z,12.47
2022-10-14T20:36:47.684Z,12.43
2022-10-14T20:39:14.704Z,12.40
2022-10-14T20:41:42.361Z,12.37
2022-10-14T20:44:08.922Z,12.38
2022-10-14T20:46:35.721Z,12.37
2022-10-14T20:49:02.659Z,12.36
2022-10-14T20:51:29.239Z,12.36
2022-10-14T20:54:01.673Z,12.37
2022-10-14T20:56:32.622Z,12.39
2022-10-14T20:59:00.837Z,12.36
2022-10-14T21:01:28.783Z,12.36
2022-10-14T21:03:55.637Z,12.36
2022-10-14T21:06:23.614Z,12.39
2022-10-14T21:08:51.260Z,12.39
2022-10-14T21:11:20.585Z,12.42
2022-10-14T21:13:48.528Z,12.42
2022-10-14T21:16:24.445Z,12.39
2022-10-14T21:18:55.256Z,12.40
2022-10-14T21:21:25.389Z,12.42
2022-10-14T21:23:53.013Z,12.41
2022-10-14T21:26:19.801Z,12.43
2022-10-14T21:28:46.652Z,12.44
2022-10-14T21:31:16.116Z,12.46
2022-10-14T21:33:45.496Z,12.49
2022-10-14T21:36:13.339Z,12.50
2022-10-14T21:38:40.958Z,12.51
2022-10-14T21:41:08.476Z,12.55
2022-10-14T21:43:36.132Z,12.52
2022-10-14T21:46:04.031Z,12.54
2022-10-14T21:48:30.605Z,12.55
2022-10-14T21:51:06.288Z,12.55
2022-10-14T21:53:33.490Z,12.54
2022-10-14T21:56:00.479Z,12.57
2022-10-14T21:58:27.780Z,12.57
2022-10-14T22:01:04.906Z,12.57
2022-10-14T22:03:31.874Z,12.60
2022-10-14T22:05:59.232Z,12.60
2022-10-14T22:08:29.177Z,12.62
2022-10-14T22:10:56.053Z,12.61
2022-10-14T22:13:22.776Z,12.59
2022-10-14T22:15:49.606Z,12.57
2022-10-14T22:18:16.352Z,12.56
2022-10-14T22:20:43.010Z,12.57
2022-10-14T22:23:09.614Z,12.57
2022-10-14T22:25:36.196Z,12.58
2022-10-14T22:28:03.427Z,12.59
2022-10-14T22:30:30.236Z,12.59
2022-10-14T22:32:56.923Z,12.59
2022-10-14T22:35:24.164Z,12.60
2022-10-14T22:37:50.886Z,12.60
2022-10-14T22:40:18.181Z,12.60
2022-10-14T22:42:49.039Z,12.60
2022-10-14T22:45:17.883Z,12.60
2022-10-14T22:47:44.828Z,12.57
2022-10-14T22:50:11.570Z,12.56
2022-10-14T22:52:38.404Z,12.54
2022-10-14T22:55:05.334Z,12.54
2022-10-14T22:57:32.100Z,12.55
2022-10-14T22:59:59.001Z,12.55
2022-10-14T23:02:26.310Z,12.54
2022-10-14T23:04:53.178Z,12.56
2022-10-14T23:07:20.301Z,12.58
2022-10-14T23:09:47.022Z,12.57
2022-10-14T23:12:13.609Z,12.59
2022-10-14T23:14:40.166Z,12.60
2022-10-14T23:17:06.754Z,12.59
2022-10-14T23:19:33.382Z,12.58
2022-10-14T23:21:59.992Z,12.58
2022-10-14T23:24:26.930Z,12.59
2022-10-14T23:26:53.562Z,12.57
2022-10-14T23:29:20.172Z,12.62
2022-10-14T23:31:46.757Z,12.60
2022-10-14T23:34:13.662Z,12.61
2022-10-14T23:36:40.791Z,12.61
2022-10-14T23:39:07.409Z,12.61
2022-10-14T23:41:34.128Z,12.62
2022-10-14T23:44:00.715Z,12.62
2022-10-14T23:46:27.278Z,12.62
2022-10-14T23:49:06.871Z,12.63
2022-10-14T23:51:34.762Z,12.63
2022-10-14T23:54:01.406Z,12.62
2022-10-14T23:56:27.969Z,12.63
2022-10-14T23:58:54.570Z,12.63
