createdAt,value
2018-04-11T00:00:58.401Z,27.37
2018-04-11T00:03:25.185Z,24.83
2018-04-11T00:05:51.260Z,26.43
2018-04-11T00:08:17.451Z,23.20
2018-04-11T00:10:43.521Z,25.20
2018-04-11T00:13:09.861Z,22.03
2018-04-11T00:15:36.034Z,22.73
2018-04-11T00:18:02.897Z,25.13
2018-04-11T00:20:29.147Z,23.30
2018-04-11T00:22:55.241Z,21.67
2018-04-11T00:25:21.561Z,21.77
2018-04-11T00:27:48.397Z,23.50
2018-04-11T00:30:14.536Z,22.80
2018-04-11T00:32:40.674Z,20.80
2018-04-11T00:35:06.815Z,22.27
2018-04-11T00:37:32.989Z,19.77
2018-04-11T00:39:59.057Z,24.80
2018-04-11T00:42:25.161Z,23.60
2018-04-11T00:44:51.237Z,22.40
2018-04-11T00:47:17.329Z,20.77
2018-04-11T00:49:43.422Z,22.03
2018-04-11T00:52:09.499Z,23.63
2018-04-11T00:54:35.655Z,21.73
2018-04-11T00:57:01.704Z,22.37
2018-04-11T00:59:27.741Z,23.50
2018-04-11T01:01:54.108Z,23.33
2018-04-11T01:04:20.153Z,19.67
2018-04-11T01:06:46.277Z,23.87
2018-04-11T01:09:12.441Z,21.73
2018-04-11T01:11:39.288Z,20.40
2018-04-11T01:14:05.387Z,22.50
2018-04-11T01:16:31.650Z,19.70
2018-04-11T01:18:58.274Z,21.27
2018-04-11T01:21:24.433Z,25.37
2018-04-11T01:23:50.504Z,22.20
2018-04-11T01:26:16.586Z,23.70
2018-04-11T01:28:42.668Z,22.93
2018-04-11T01:31:09.490Z,23.03
2018-04-11T01:33:35.659Z,24.50
2018-04-11T01:36:01.718Z,24.00
2018-04-11T01:38:27.758Z,25.27
2018-04-11T01:40:53.865Z,24.10
2018-04-11T01:43:19.914Z,23.60
2018-04-11T01:45:46.693Z,25.23
2018-04-11T01:48:12.802Z,25.23
2018-04-11T01:50:38.957Z,23.40
2018-04-11T01:53:05.343Z,22.00
2018-04-11T01:55:32.344Z,25.23
2018-04-11T01:57:59.128Z,24.83
2018-04-11T02:00:25.337Z,23.67
2018-04-11T02:02:52.129Z,25.00
2018-04-11T02:05:18.175Z,23.30
2018-04-11T02:07:44.216Z,23.70
2018-04-11T02:10:10.318Z,23.23
2018-04-11T02:12:36.489Z,23.47
2018-04-11T02:15:02.553Z,25.03
2018-04-11T02:17:28.605Z,22.43
2018-04-11T02:19:55.624Z,25.90
2018-04-11T02:22:21.681Z,26.77
2018-04-11T02:24:47.795Z,25.67
2018-04-11T02:27:13.992Z,24.90
2018-04-11T02:29:40.095Z,28.33
2018-04-11T02:32:06.232Z,22.70
2018-04-11T02:34:32.323Z,24.13
2018-04-11T02:36:58.703Z,23.57
2018-04-11T02:39:24.747Z,24.33
2018-04-11T02:41:51.010Z,24.63
2018-04-11T02:44:17.988Z,22.63
2018-04-11T02:46:44.960Z,23.03
2018-04-11T02:49:11.273Z,23.30
2018-04-11T02:51:38.111Z,23.83
2018-04-11T02:54:04.229Z,28.87
2018-04-11T02:56:30.305Z,26.40
2018-04-11T02:58:56.520Z,24.90
2018-04-11T03:01:22.779Z,23.47
2018-04-11T03:03:49.098Z,23.27
2018-04-11T03:06:15.321Z,29.53
2018-04-11T03:08:41.593Z,27.50
2018-04-11T03:11:08.637Z,24.00
2018-04-11T03:13:34.897Z,27.37
2018-04-11T03:16:01.898Z,26.07
2018-04-11T03:18:28.116Z,31.40
2018-04-11T03:20:55.086Z,24.37
2018-04-11T03:23:21.360Z,23.80
2018-04-11T03:25:47.581Z,25.67
2018-04-11T03:28:13.806Z,26.90
2018-04-11T03:30:40.077Z,26.63
2018-04-11T03:33:06.420Z,26.87
2018-04-11T03:35:32.669Z,30.90
2018-04-11T03:37:58.905Z,27.97
2018-04-11T03:40:25.125Z,31.57
2018-04-11T03:42:51.370Z,28.93
2018-04-11T03:45:17.596Z,26.70
2018-04-11T03:47:43.840Z,28.53
2018-04-11T03:50:10.162Z,28.30
2018-04-11T03:52:36.560Z,31.17
2018-04-11T03:55:02.857Z,32.50
2018-04-11T03:57:29.441Z,33.07
2018-04-11T03:59:55.840Z,34.90
2018-04-11T04:02:22.122Z,30.00
2018-04-11T04:04:48.386Z,38.07
2018-04-11T04:07:15.403Z,37.17
2018-04-11T04:09:41.756Z,37.07
2018-04-11T04:12:08.098Z,34.67
2018-04-11T04:14:46.700Z,36.27
2018-04-11T04:17:25.216Z,43.50
2018-04-11T04:20:03.804Z,38.17
2018-04-11T04:22:30.061Z,37.73
2018-04-11T04:24:56.985Z,40.03
2018-04-11T04:27:23.332Z,46.67
2018-04-11T04:29:49.624Z,42.10
2018-04-11T04:32:15.873Z,36.33
2018-04-11T04:34:42.172Z,39.63
2018-04-11T04:37:09.390Z,40.37
2018-04-11T04:39:35.730Z,42.20
2018-04-11T04:42:02.012Z,44.60
2018-04-11T04:44:28.284Z,44.40
2018-04-11T04:46:54.545Z,44.07
2018-04-11T04:49:20.872Z,43.97
2018-04-11T04:51:47.142Z,48.37
2018-04-11T04:54:13.397Z,42.30
2018-04-11T04:56:39.840Z,48.30
2018-04-11T04:59:06.110Z,47.43
2018-04-11T05:01:33.189Z,47.40
2018-04-11T05:03:59.445Z,52.33
2018-04-11T05:06:26.444Z,48.73
2018-04-11T05:08:52.688Z,52.13
2018-04-11T05:11:18.921Z,46.10
2018-04-11T05:13:45.176Z,57.20
2018-04-11T05:16:11.584Z,60.80
2018-04-11T05:18:37.921Z,60.30
2018-04-11T05:21:04.223Z,55.33
2018-04-11T05:23:30.681Z,57.77
2018-04-11T05:25:57.663Z,59.17
2018-04-11T05:28:23.928Z,52.77
2018-04-11T05:30:50.182Z,55.63
2018-04-11T05:33:16.424Z,58.17
2018-04-11T05:35:42.709Z,57.07
2018-04-11T05:38:09.708Z,55.53
2018-04-11T05:40:36.021Z,61.20
2018-04-11T05:43:02.349Z,50.10
2018-04-11T05:45:29.308Z,56.27
2018-04-11T05:47:56.299Z,65.27
2018-04-11T05:50:22.592Z,62.47
2018-04-11T05:52:48.912Z,59.23
2018-04-11T05:55:15.189Z,60.67
2018-04-11T05:57:41.615Z,60.60
2018-04-11T06:00:08.668Z,52.23
2018-04-11T06:02:35.736Z,54.40
2018-04-11T06:05:02.820Z,50.70
2018-04-11T06:07:29.061Z,50.17
2018-04-11T06:09:56.045Z,58.33
2018-04-11T06:12:22.313Z,54.17
2018-04-11T06:14:48.592Z,53.67
2018-04-11T06:17:14.841Z,56.70
2018-04-11T06:19:41.324Z,59.23
2018-04-11T06:22:07.633Z,55.20
2018-04-11T06:24:34.685Z,54.53
2018-04-11T06:27:01.071Z,60.50
2018-04-11T06:29:27.372Z,58.50
2018-04-11T06:31:54.361Z,63.53
2018-04-11T06:34:20.652Z,71.27
2018-04-11T06:36:46.952Z,63.35
2018-04-11T06:39:13.236Z,61.63
2018-04-11T06:41:39.596Z,59.70
2018-04-11T06:44:05.969Z,60.50
2018-04-11T06:46:32.277Z,62.83
2018-04-11T06:48:58.580Z,59.50
2018-04-11T06:51:24.861Z,65.27
2018-04-11T06:53:51.124Z,71.03
2018-04-11T06:56:17.349Z,66.37
2018-04-11T06:58:43.614Z,71.37
2018-04-11T07:01:09.884Z,63.67
2018-04-11T07:03:36.125Z,67.90
2018-04-11T07:06:02.383Z,67.40
2018-04-11T07:08:28.715Z,66.97
2018-04-11T07:10:55.704Z,66.83
2018-04-11T07:13:21.957Z,66.47
2018-04-11T07:15:49.278Z,67.13
2018-04-11T07:18:16.268Z,65.20
2018-04-11T07:20:42.625Z,68.17
2018-04-11T07:23:08.944Z,72.93
2018-04-11T07:25:35.269Z,71.27
2018-04-11T07:28:02.260Z,73.73
2018-04-11T07:30:28.534Z,69.57
2018-04-11T07:32:54.760Z,83.47
2018-04-11T07:35:21.028Z,73.57
2018-04-11T07:37:47.283Z,79.87
2018-04-11T07:40:13.562Z,78.50
2018-04-11T07:42:39.833Z,76.97
2018-04-11T07:45:06.285Z,81.67
2018-04-11T07:47:32.537Z,70.90
2018-04-11T07:49:58.793Z,84.73
2018-04-11T07:52:25.822Z,79.17
2018-04-11T07:54:52.085Z,79.20
2018-04-11T07:57:18.376Z,79.07
2018-04-11T07:59:44.640Z,102.43
2018-04-11T08:02:10.925Z,103.60
2018-04-11T08:04:38.005Z,116.60
2018-04-11T08:07:04.275Z,117.40
2018-04-11T08:09:30.545Z,111.73
2018-04-11T08:11:57.549Z,111.73
2018-04-11T08:14:23.809Z,106.77
2018-04-11T08:16:50.072Z,100.00
2018-04-11T08:19:16.345Z,100.07
2018-04-11T08:21:42.665Z,94.87
2018-04-11T08:24:09.003Z,92.07
2018-04-11T08:26:35.320Z,89.47
2018-04-11T08:29:01.616Z,90.00
2018-04-11T08:31:28.621Z,78.50
2018-04-11T08:33:54.900Z,79.80
2018-04-11T08:36:21.917Z,84.20
2018-04-11T08:38:48.143Z,86.33
2018-04-11T08:41:14.442Z,79.67
2018-04-11T08:43:41.487Z,83.80
2018-04-11T08:46:07.801Z,78.37
2018-04-11T08:48:34.048Z,87.73
2018-04-11T08:51:00.300Z,80.77
2018-04-11T08:53:31.845Z,81.60
2018-04-11T08:55:58.128Z,76.27
2018-04-11T08:58:24.450Z,74.57
2018-04-11T09:00:50.739Z,74.20
2018-04-11T09:03:17.040Z,80.27
2018-04-11T09:05:43.363Z,83.60
2018-04-11T09:08:09.745Z,71.33
2018-04-11T09:10:38.512Z,76.87
2018-04-11T09:13:04.842Z,68.07
2018-04-11T09:15:31.117Z,74.37
2018-04-11T09:17:58.149Z,71.87
2018-04-11T09:20:24.433Z,68.30
2018-04-11T09:22:50.680Z,69.60
2018-04-11T09:25:17.696Z,73.93
2018-04-11T09:27:48.371Z,67.27
2018-04-11T09:30:14.673Z,64.63
2018-04-11T09:32:41.006Z,64.67
2018-04-11T09:35:07.328Z,58.47
2018-04-11T09:37:33.649Z,63.57
2018-04-11T09:40:00.090Z,56.17
2018-04-11T09:42:26.414Z,65.83
2018-04-11T09:44:52.762Z,61.97
2018-04-11T09:47:20.940Z,60.37
2018-04-11T09:49:49.053Z,58.47
2018-04-11T09:52:15.527Z,57.57
2018-04-11T09:54:41.894Z,57.13
2018-04-11T09:57:08.257Z,60.97
2018-04-11T09:59:34.557Z,56.20
2018-04-11T10:02:00.861Z,58.17
2018-04-11T10:04:27.156Z,59.30
2018-04-11T10:06:58.279Z,55.53
2018-04-11T10:09:24.513Z,60.40
2018-04-11T10:11:50.758Z,59.10
2018-04-11T10:14:17.093Z,56.10
2018-04-11T10:16:43.378Z,58.13
2018-04-11T10:19:09.688Z,54.03
2018-04-11T10:21:36.929Z,56.63
2018-04-11T10:24:04.132Z,54.40
2018-04-11T10:26:34.349Z,53.93
2018-04-11T10:29:00.413Z,49.73
2018-04-11T10:31:26.493Z,51.90
2018-04-11T10:33:52.567Z,49.03
2018-04-11T10:36:18.633Z,47.47
2018-04-11T10:38:44.697Z,44.67
2018-04-11T10:41:10.883Z,40.10
2018-04-11T10:43:37.054Z,35.57
2018-04-11T10:46:04.681Z,36.83
2018-04-11T10:48:30.797Z,29.33
2018-04-11T10:50:56.870Z,33.00
2018-04-11T10:53:22.926Z,25.93
2018-04-11T10:55:48.977Z,30.63
2018-04-11T10:58:15.028Z,25.00
2018-04-11T11:00:41.111Z,24.53
2018-04-11T11:03:07.256Z,27.17
2018-04-11T11:05:36.266Z,21.40
2018-04-11T11:08:02.360Z,22.50
2018-04-11T11:10:28.440Z,23.77
2018-04-11T11:12:54.517Z,20.13
2018-04-11T11:15:20.574Z,16.87
2018-04-11T11:17:46.622Z,22.80
2018-04-11T11:20:13.488Z,17.27
2018-04-11T11:22:45.529Z,22.37
2018-04-11T11:25:11.677Z,16.63
2018-04-11T11:27:38.674Z,14.43
2018-04-11T11:30:04.792Z,14.23
2018-04-11T11:32:30.850Z,14.83
2018-04-11T11:34:56.926Z,14.27
2018-04-11T11:37:23.002Z,15.67
2018-04-11T11:39:51.302Z,15.67
2018-04-11T11:42:17.397Z,15.13
2018-04-11T11:44:43.460Z,15.70
2018-04-11T11:47:10.324Z,16.13
2018-04-11T11:49:36.487Z,19.50
2018-04-11T11:52:02.599Z,13.67
2018-04-11T11:54:29.397Z,16.83
2018-04-11T11:57:00.437Z,16.40
2018-04-11T11:59:26.514Z,18.40
2018-04-11T12:01:52.564Z,15.37
2018-04-11T12:04:18.623Z,15.10
2018-04-11T12:06:44.668Z,16.43
2018-04-11T12:09:10.834Z,20.30
2018-04-11T12:11:37.763Z,18.07
2018-04-11T12:14:06.830Z,17.27
2018-04-11T12:16:33.755Z,17.10
2018-04-11T12:18:59.805Z,18.00
2018-04-11T12:21:25.856Z,17.10
2018-04-11T12:23:51.909Z,15.83
2018-04-11T12:26:17.988Z,17.23
2018-04-11T12:28:44.060Z,18.00
2018-04-11T12:31:12.768Z,19.40
2018-04-11T12:33:38.858Z,16.70
2018-04-11T12:36:04.969Z,17.10
2018-04-11T12:38:31.025Z,19.03
2018-04-11T12:40:57.148Z,17.70
2018-04-11T12:43:23.937Z,15.87
2018-04-11T12:45:50.002Z,15.87
2018-04-11T12:48:16.070Z,19.67
2018-04-11T12:50:42.140Z,23.70
2018-04-11T12:53:08.337Z,22.47
2018-04-11T12:55:35.209Z,24.00
2018-04-11T12:58:01.301Z,25.33
2018-04-11T13:00:27.369Z,26.40
2018-04-11T13:02:53.461Z,25.40
2018-04-11T13:05:19.532Z,26.53
2018-04-11T13:07:45.611Z,23.70
2018-04-11T13:10:11.716Z,23.87
2018-04-11T13:12:37.874Z,26.37
2018-04-11T13:15:03.997Z,27.17
2018-04-11T13:17:30.792Z,26.43
2018-04-11T13:19:56.877Z,26.47
2018-04-11T13:22:23.705Z,23.73
2018-04-11T13:24:49.790Z,21.80
2018-04-11T13:27:15.872Z,23.23
2018-04-11T13:29:41.990Z,24.77
2018-04-11T13:32:08.140Z,22.50
2018-04-11T13:34:34.237Z,24.23
2018-04-11T13:37:00.544Z,26.23
2018-04-11T13:39:26.841Z,24.20
2018-04-11T13:41:53.161Z,23.50
2018-04-11T13:44:20.185Z,23.77
2018-04-11T13:46:46.473Z,23.07
2018-04-11T13:49:12.752Z,24.47
2018-04-11T13:51:39.100Z,25.73
2018-04-11T13:54:05.574Z,24.43
2018-04-11T13:56:31.881Z,22.60
2018-04-11T13:58:58.151Z,25.83
2018-04-11T14:01:24.451Z,22.77
2018-04-11T14:03:50.733Z,23.13
2018-04-11T14:06:17.009Z,22.73
2018-04-11T14:08:44.033Z,24.10
2018-04-11T14:11:11.072Z,25.07
2018-04-11T14:13:38.190Z,24.90
2018-04-11T14:16:04.558Z,23.57
2018-04-11T14:18:30.856Z,24.03
2018-04-11T14:20:57.137Z,27.73
2018-04-11T14:23:23.457Z,24.03
2018-04-11T14:25:50.485Z,28.37
2018-04-11T14:28:16.761Z,24.90
2018-04-11T14:30:43.077Z,23.50
2018-04-11T14:33:09.475Z,24.00
2018-04-11T14:35:35.805Z,23.43
2018-04-11T14:38:02.106Z,23.77
2018-04-11T14:40:29.157Z,23.63
2018-04-11T14:42:57.289Z,21.37
2018-04-11T14:45:23.597Z,23.10
2018-04-11T14:47:50.635Z,18.80
2018-04-11T14:50:17.491Z,19.20
2018-04-11T14:52:44.525Z,20.10
2018-04-11T14:55:11.539Z,18.07
2018-04-11T14:57:37.874Z,18.10
2018-04-11T15:00:06.387Z,16.33
2018-04-11T15:02:32.452Z,18.40
2018-04-11T15:04:58.508Z,17.47
2018-04-11T15:07:24.741Z,18.90
2018-04-11T15:09:50.971Z,16.27
2018-04-11T15:12:17.257Z,15.43
2018-04-11T15:14:43.530Z,15.37
2018-04-11T15:17:14.316Z,12.93
2018-04-11T15:19:40.465Z,11.70
2018-04-11T15:22:07.374Z,11.00
2018-04-11T15:24:33.457Z,12.47
2018-04-11T15:27:00.285Z,11.77
2018-04-11T15:29:26.374Z,10.63
2018-04-11T15:31:53.161Z,9.80
2018-04-11T15:34:19.236Z,12.17
2018-04-11T15:36:45.315Z,9.80
2018-04-11T15:39:11.453Z,9.00
2018-04-11T15:41:37.556Z,9.70
2018-04-11T15:44:03.623Z,9.83
2018-04-11T15:46:36.730Z,9.83
2018-04-11T15:49:03.001Z,8.90
2018-04-11T15:51:29.248Z,8.07
2018-04-11T15:53:55.533Z,8.00
2018-04-11T15:56:21.805Z,9.27
2018-04-11T15:58:48.793Z,10.10
2018-04-11T16:01:15.093Z,9.53
2018-04-11T16:03:41.436Z,10.57
2018-04-11T16:06:07.795Z,10.97
2018-04-11T16:08:34.112Z,11.47
2018-04-11T16:11:01.128Z,12.27
2018-04-11T16:13:27.412Z,10.40
2018-04-11T16:15:54.451Z,10.43
2018-04-11T16:18:20.748Z,10.80
2018-04-11T16:20:47.033Z,9.53
2018-04-11T16:23:13.309Z,8.80
2018-04-11T16:25:40.411Z,8.80
2018-04-11T16:28:06.745Z,7.70
2018-04-11T16:30:33.543Z,7.90
2018-04-11T16:32:59.835Z,4.50
2018-04-11T16:35:26.144Z,5.10
2018-04-11T16:37:52.437Z,4.17
2018-04-11T16:40:18.709Z,4.07
2018-04-11T16:42:45.763Z,5.07
2018-04-11T16:45:12.076Z,5.90
2018-04-11T16:47:42.424Z,3.60
2018-04-11T16:50:08.589Z,3.00
2018-04-11T16:52:35.452Z,3.10
2018-04-11T16:55:01.525Z,3.20
2018-04-11T16:57:27.705Z,3.47
2018-04-11T16:59:54.500Z,2.83
2018-04-11T17:02:21.280Z,3.10
2018-04-11T17:04:47.350Z,3.43
2018-04-11T17:07:14.149Z,3.40
2018-04-11T17:09:40.259Z,3.67
2018-04-11T17:12:06.365Z,4.20
2018-04-11T17:14:33.197Z,4.30
2018-04-11T17:16:59.366Z,3.77
2018-04-11T17:19:25.481Z,3.97
2018-04-11T17:22:04.027Z,4.10
2018-04-11T17:24:42.312Z,4.90
2018-04-11T17:27:21.694Z,4.83
2018-04-11T17:30:00.220Z,6.90
2018-04-11T17:32:26.315Z,5.20
2018-04-11T17:34:53.923Z,6.70
2018-04-11T17:37:20.009Z,8.83
2018-04-11T17:39:46.058Z,7.50
2018-04-11T17:42:12.160Z,11.73
2018-04-11T17:44:39.017Z,12.77
2018-04-11T17:47:05.168Z,10.60
2018-04-11T17:49:32.693Z,13.90
2018-04-11T17:51:58.751Z,14.63
2018-04-11T17:54:26.699Z,15.87
2018-04-11T17:56:52.876Z,15.03
2018-04-11T17:59:18.933Z,18.47
2018-04-11T18:01:44.989Z,17.63
2018-04-11T18:04:11.113Z,15.73
2018-04-11T18:06:37.254Z,17.77
2018-04-11T18:09:03.324Z,15.17
2018-04-11T18:11:29.404Z,8.20
2018-04-11T18:13:56.221Z,10.40
2018-04-11T18:16:22.293Z,13.53
2018-04-11T18:18:49.089Z,10.33
2018-04-11T18:21:15.152Z,9.50
2018-04-11T18:23:41.301Z,7.37
2018-04-11T18:26:08.350Z,8.30
2018-04-11T18:28:34.417Z,6.80
2018-04-11T18:31:00.623Z,8.17
2018-04-11T18:33:26.709Z,9.37
2018-04-11T18:35:56.317Z,7.17
2018-04-11T18:38:23.127Z,5.83
2018-04-11T18:40:49.176Z,5.57
2018-04-11T18:43:15.241Z,5.97
2018-04-11T18:45:42.098Z,6.67
2018-04-11T18:48:08.261Z,5.67
2018-04-11T18:50:34.325Z,5.37
2018-04-11T18:53:00.384Z,5.50
2018-04-11T18:55:26.441Z,4.73
2018-04-11T18:58:00.834Z,5.63
2018-04-11T19:00:34.650Z,4.80
2018-04-11T19:03:02.664Z,6.07
2018-04-11T19:05:28.853Z,7.23
2018-04-11T19:07:58.421Z,7.83
2018-04-11T19:10:24.573Z,8.03
2018-04-11T19:12:50.643Z,6.10
2018-04-11T19:15:16.706Z,8.33
2018-04-11T19:17:42.765Z,6.17
2018-04-11T19:20:09.642Z,8.47
2018-04-11T19:22:36.115Z,7.50
2018-04-11T19:25:02.220Z,8.50
2018-04-11T19:27:28.396Z,13.13
2018-04-11T19:29:54.481Z,10.00
2018-04-11T19:32:22.377Z,7.73
2018-04-11T19:34:51.901Z,8.67
2018-04-11T19:37:17.948Z,9.10
2018-04-11T19:39:44.062Z,7.40
2018-04-11T19:42:10.238Z,8.70
2018-04-11T19:44:36.448Z,7.17
2018-04-11T19:47:02.577Z,8.80
2018-04-11T19:49:28.860Z,10.90
2018-04-11T19:51:55.725Z,8.63
2018-04-11T19:54:21.838Z,11.40
2018-04-11T19:56:47.924Z,12.30
2018-04-11T19:59:14.049Z,8.03
2018-04-11T20:01:43.469Z,8.43
2018-04-11T20:04:09.622Z,7.63
2018-04-11T20:06:35.819Z,9.47
2018-04-11T20:09:01.914Z,9.70
2018-04-11T20:11:28.801Z,8.00
2018-04-11T20:13:54.958Z,7.67
2018-04-11T20:16:22.018Z,9.60
2018-04-11T20:18:48.292Z,6.30
2018-04-11T20:21:14.431Z,7.20
2018-04-11T20:23:40.711Z,6.63
2018-04-11T20:26:06.862Z,7.87
2018-04-11T20:28:33.001Z,8.07
2018-04-11T20:30:59.073Z,9.17
2018-04-11T20:33:25.211Z,9.47
2018-04-11T20:35:51.260Z,12.27
2018-04-11T20:38:17.345Z,10.73
2018-04-11T20:40:43.456Z,12.03
2018-04-11T20:43:09.579Z,17.40
2018-04-11T20:45:35.723Z,14.57
2018-04-11T20:48:02.553Z,18.50
2018-04-11T20:50:29.382Z,17.52
2018-04-11T20:52:55.491Z,18.48
2018-04-11T20:55:21.585Z,18.70
2018-04-11T20:57:48.393Z,20.92
2018-04-11T21:00:14.535Z,22.73
2018-04-11T21:02:40.760Z,24.80
2018-04-11T21:05:06.851Z,24.53
2018-04-11T21:07:33.665Z,27.00
2018-04-11T21:09:59.750Z,28.73
2018-04-11T21:12:25.972Z,29.90
2018-04-11T21:14:52.796Z,26.98
2018-04-11T21:17:18.853Z,34.83
2018-04-11T21:19:44.933Z,33.93
2018-04-11T21:22:11.068Z,35.20
2018-04-11T21:24:37.235Z,36.50
2018-04-11T21:27:03.329Z,38.33
2018-04-11T21:29:29.440Z,37.35
2018-04-11T21:31:55.579Z,37.00
2018-04-11T21:34:21.685Z,37.22
2018-04-11T21:36:47.901Z,39.03
2018-04-11T21:39:22.771Z,40.20
2018-04-11T21:41:48.861Z,43.37
2018-04-11T21:44:15.652Z,44.05
2018-04-11T21:46:41.814Z,43.23
2018-04-11T21:49:07.945Z,45.37
2018-04-11T21:51:34.792Z,49.67
2018-04-11T21:54:00.889Z,45.28
2018-04-11T21:56:26.965Z,44.08
2018-04-11T21:58:53.034Z,46.37
2018-04-11T22:01:19.084Z,49.53
2018-04-11T22:03:45.907Z,47.70
2018-04-11T22:06:12.011Z,53.37
2018-04-11T22:08:38.136Z,49.50
2018-04-11T22:11:04.194Z,53.92
2018-04-11T22:13:30.301Z,50.78
2018-04-11T22:15:57.489Z,53.38
2018-04-11T22:18:23.566Z,56.00
2018-04-11T22:20:49.640Z,50.72
2018-04-11T22:23:15.704Z,53.10
2018-04-11T22:25:42.055Z,49.00
2018-04-11T22:28:08.128Z,49.10
2018-04-11T22:30:34.233Z,51.57
2018-04-11T22:33:01.392Z,55.10
2018-04-11T22:35:27.472Z,61.13
2018-04-11T22:37:54.287Z,62.13
2018-04-11T22:40:20.352Z,63.13
2018-04-11T22:42:47.161Z,61.50
2018-04-11T22:45:27.208Z,59.20
2018-04-11T22:47:53.277Z,61.53
2018-04-11T22:50:19.357Z,61.77
2018-04-11T22:52:46.157Z,62.40
2018-04-11T22:55:23.684Z,66.63
2018-04-11T22:57:49.744Z,65.90
2018-04-11T23:00:16.561Z,62.13
2018-04-11T23:02:42.678Z,64.70
2018-04-11T23:05:08.758Z,66.93
2018-04-11T23:07:35.626Z,65.80
2018-04-11T23:10:06.879Z,66.80
2018-04-11T23:12:32.991Z,70.95
2018-04-11T23:14:59.060Z,65.05
2018-04-11T23:17:25.891Z,65.43
2018-04-11T23:19:51.980Z,71.13
2018-04-11T23:22:18.025Z,68.40
2018-04-11T23:24:44.072Z,72.00
2018-04-11T23:27:10.234Z,75.20
2018-04-11T23:29:37.093Z,67.50
2018-04-11T23:32:03.965Z,68.50
2018-04-11T23:34:30.797Z,64.35
2018-04-11T23:36:57.907Z,67.40
2018-04-11T23:39:23.972Z,68.97
2018-04-11T23:41:50.049Z,69.47
2018-04-11T23:44:16.837Z,66.77
2018-04-11T23:46:42.916Z,68.18
2018-04-11T23:49:09.013Z,75.27
2018-04-11T23:51:35.141Z,73.47
2018-04-11T23:54:01.276Z,61.63
2018-04-11T23:56:27.369Z,63.15
2018-04-11T23:58:53.424Z,69.78
