createdAt,value
2018-11-03T00:00:50.702Z,81.70
2018-11-03T00:03:19.249Z,81.60
2018-11-03T00:05:47.738Z,81.40
2018-11-03T00:08:17.991Z,81.40
2018-11-03T00:10:46.541Z,81.20
2018-11-03T00:13:15.249Z,81.20
2018-11-03T00:15:43.811Z,81.10
2018-11-03T00:18:12.318Z,81.20
2018-11-03T00:20:40.869Z,81.10
2018-11-03T00:23:09.662Z,81.00
2018-11-03T00:25:38.317Z,81.00
2018-11-03T00:28:06.910Z,81.00
2018-11-03T00:30:35.447Z,81.10
2018-11-03T00:33:03.997Z,81.10
2018-11-03T00:39:06.557Z,81.20
2018-11-03T00:41:35.058Z,81.00
2018-11-03T00:44:03.593Z,81.10
2018-11-03T00:46:32.129Z,81.20
2018-11-03T00:49:00.625Z,81.20
2018-11-03T00:51:29.129Z,81.30
2018-11-03T00:53:57.649Z,81.30
2018-11-03T00:56:26.173Z,81.30
2018-11-03T00:58:54.865Z,81.40
2018-11-03T01:01:23.383Z,81.40
2018-11-03T01:03:51.900Z,81.40
2018-11-03T01:06:20.409Z,81.40
2018-11-03T01:08:48.962Z,81.40
2018-11-03T01:11:17.448Z,81.50
2018-11-03T01:13:45.952Z,81.50
2018-11-03T01:16:14.480Z,81.60
2018-11-03T01:18:43.072Z,81.50
2018-11-03T01:21:11.572Z,81.70
2018-11-03T01:23:40.181Z,81.50
2018-11-03T01:26:08.628Z,81.50
2018-11-03T01:28:37.184Z,81.60
2018-11-03T01:31:05.718Z,81.60
2018-11-03T01:33:34.254Z,81.70
2018-11-03T01:36:02.781Z,81.70
2018-11-03T01:38:31.288Z,81.70
2018-11-03T01:40:59.819Z,81.70
2018-11-03T01:43:28.355Z,81.70
2018-11-03T01:45:56.887Z,81.80
2018-11-03T01:48:25.439Z,81.80
2018-11-03T01:50:53.947Z,81.80
2018-11-03T01:53:22.464Z,81.70
2018-11-03T01:55:50.964Z,81.80
2018-11-03T01:58:19.464Z,81.70
2018-11-03T02:00:47.992Z,81.70
2018-11-03T02:03:16.489Z,81.80
2018-11-03T02:05:45.024Z,81.80
2018-11-03T02:08:13.628Z,81.80
2018-11-03T02:10:42.132Z,81.80
2018-11-03T02:13:10.625Z,81.80
2018-11-03T02:15:39.120Z,81.80
2018-11-03T02:18:07.620Z,81.90
2018-11-03T02:20:36.124Z,82.20
2018-11-03T02:23:04.683Z,82.20
2018-11-03T02:25:33.180Z,82.20
2018-11-03T02:28:01.692Z,82.20
2018-11-03T02:30:30.208Z,82.20
2018-11-03T02:32:58.755Z,82.30
2018-11-03T02:35:27.260Z,82.30
2018-11-03T02:37:55.780Z,82.20
2018-11-03T02:40:24.275Z,82.10
2018-11-03T02:42:52.791Z,82.20
2018-11-03T02:45:21.285Z,82.20
2018-11-03T02:47:49.795Z,82.20
2018-11-03T02:50:18.305Z,82.20
2018-11-03T02:52:46.842Z,82.20
2018-11-03T02:55:15.347Z,82.20
2018-11-03T02:57:43.843Z,82.20
2018-11-03T03:00:12.398Z,82.10
2018-11-03T03:02:40.938Z,82.20
2018-11-03T03:05:10.322Z,82.40
2018-11-03T03:07:38.838Z,82.50
2018-11-03T03:10:08.727Z,82.50
2018-11-03T03:12:37.449Z,82.50
2018-11-03T03:15:07.229Z,82.50
2018-11-03T03:17:35.730Z,82.50
2018-11-03T03:20:04.797Z,82.60
2018-11-03T03:22:33.306Z,82.60
2018-11-03T03:25:01.832Z,82.70
2018-11-03T03:27:30.404Z,82.80
2018-11-03T03:29:58.909Z,82.80
2018-11-03T03:32:27.439Z,82.80
2018-11-03T03:34:55.982Z,82.90
2018-11-03T03:37:24.606Z,83.00
2018-11-03T03:39:53.191Z,83.10
2018-11-03T03:42:21.686Z,83.10
2018-11-03T03:44:50.218Z,83.20
2018-11-03T03:47:18.758Z,83.30
2018-11-03T03:49:47.258Z,83.40
2018-11-03T03:52:15.857Z,83.40
2018-11-03T03:54:44.394Z,83.50
2018-11-03T03:57:12.986Z,83.60
2018-11-03T03:59:41.489Z,83.80
2018-11-03T04:02:10.010Z,83.90
2018-11-03T04:04:38.523Z,84.00
2018-11-03T04:07:07.078Z,84.00
2018-11-03T04:09:35.594Z,84.10
2018-11-03T04:12:04.110Z,84.20
2018-11-03T04:14:32.626Z,84.20
2018-11-03T04:17:01.198Z,84.40
2018-11-03T04:19:30.562Z,84.40
2018-11-03T04:21:59.093Z,84.50
2018-11-03T04:24:27.725Z,84.60
2018-11-03T04:26:56.249Z,84.70
2018-11-03T04:29:24.756Z,84.70
2018-11-03T04:31:53.278Z,84.70
2018-11-03T04:34:21.785Z,84.60
2018-11-03T04:36:50.282Z,84.60
2018-11-03T04:39:18.793Z,84.80
2018-11-03T04:41:47.299Z,84.70
2018-11-03T04:44:15.839Z,84.70
2018-11-03T04:46:44.353Z,84.80
2018-11-03T04:49:12.873Z,84.70
2018-11-03T04:51:41.397Z,84.80
2018-11-03T04:54:09.918Z,85.00
2018-11-03T04:56:38.453Z,85.00
2018-11-03T04:59:06.977Z,85.10
2018-11-03T05:01:35.501Z,85.20
2018-11-03T05:04:04.085Z,85.20
2018-11-03T05:06:32.593Z,85.20
2018-11-03T05:09:01.113Z,85.20
2018-11-03T05:11:29.617Z,85.30
2018-11-03T05:13:58.169Z,85.30
2018-11-03T05:16:26.689Z,85.30
2018-11-03T05:18:55.189Z,85.40
2018-11-03T05:21:23.773Z,85.50
2018-11-03T05:23:52.196Z,85.70
2018-11-03T05:26:20.705Z,85.70
2018-11-03T05:28:49.197Z,85.70
2018-11-03T05:31:17.780Z,85.90
2018-11-03T05:33:46.213Z,86.00
2018-11-03T05:36:14.741Z,86.10
2018-11-03T05:38:43.269Z,86.40
2018-11-03T05:41:11.771Z,86.30
2018-11-03T05:43:40.244Z,86.20
2018-11-03T05:46:08.728Z,86.40
2018-11-03T05:48:37.240Z,86.40
2018-11-03T05:51:05.774Z,86.40
2018-11-03T05:53:34.369Z,86.40
2018-11-03T05:56:02.880Z,86.50
2018-11-03T05:58:31.404Z,86.60
2018-11-03T06:00:59.928Z,86.60
2018-11-03T06:03:28.440Z,86.70
2018-11-03T06:05:56.940Z,86.70
2018-11-03T06:08:25.452Z,86.80
2018-11-03T06:10:53.936Z,86.90
2018-11-03T06:13:22.532Z,86.90
2018-11-03T06:15:51.023Z,86.90
2018-11-03T06:18:19.508Z,87.00
2018-11-03T06:20:47.992Z,86.90
2018-11-03T06:23:16.510Z,86.90
2018-11-03T06:25:45.025Z,86.80
2018-11-03T06:28:13.669Z,86.90
2018-11-03T06:30:42.128Z,87.00
2018-11-03T06:33:10.628Z,87.00
2018-11-03T06:35:39.140Z,87.00
2018-11-03T06:38:07.663Z,87.10
2018-11-03T06:40:36.180Z,87.10
2018-11-03T06:43:04.806Z,88.00
2018-11-03T06:45:33.312Z,87.20
2018-11-03T06:48:01.856Z,87.30
2018-11-03T06:50:30.363Z,87.30
2018-11-03T06:52:58.875Z,87.30
2018-11-03T06:55:27.367Z,87.30
2018-11-03T06:57:55.867Z,87.30
2018-11-03T07:00:24.450Z,87.30
2018-11-03T07:02:52.943Z,87.40
2018-11-03T07:05:21.584Z,87.40
2018-11-03T07:07:50.011Z,87.40
2018-11-03T07:10:18.531Z,87.40
2018-11-03T07:12:47.357Z,87.40
2018-11-03T07:15:15.610Z,87.40
2018-11-03T07:17:44.043Z,87.50
2018-11-03T07:20:13.298Z,87.50
2018-11-03T07:22:42.099Z,87.50
2018-11-03T07:25:10.635Z,87.60
2018-11-03T07:27:39.146Z,87.60
2018-11-03T07:30:09.594Z,87.60
2018-11-03T07:32:38.102Z,87.60
2018-11-03T07:35:06.870Z,87.60
2018-11-03T07:37:35.370Z,87.70
2018-11-03T07:40:04.228Z,87.70
2018-11-03T07:42:32.800Z,87.80
2018-11-03T07:45:01.235Z,87.80
2018-11-03T07:47:29.738Z,87.90
2018-11-03T07:49:58.262Z,87.90
2018-11-03T07:52:26.774Z,87.80
2018-11-03T07:54:55.523Z,87.80
2018-11-03T07:57:23.993Z,87.70
2018-11-03T07:59:52.506Z,87.60
2018-11-03T08:02:21.010Z,87.50
2018-11-03T08:04:49.601Z,87.40
2018-11-03T08:07:18.085Z,87.40
2018-11-03T08:09:46.602Z,87.50
2018-11-03T08:12:15.190Z,87.50
2018-11-03T08:14:43.709Z,87.40
2018-11-03T08:17:12.209Z,87.40
2018-11-03T08:19:40.738Z,88.10
2018-11-03T08:22:09.237Z,88.20
2018-11-03T08:24:37.742Z,87.40
2018-11-03T08:27:06.277Z,87.50
2018-11-03T08:29:34.778Z,87.60
2018-11-03T08:32:03.347Z,87.70
2018-11-03T08:34:31.861Z,87.70
2018-11-03T08:37:00.394Z,87.70
2018-11-03T08:39:28.936Z,87.60
2018-11-03T08:41:57.461Z,87.60
2018-11-03T08:44:25.993Z,87.50
2018-11-03T08:46:54.529Z,87.30
2018-11-03T08:49:23.033Z,87.30
2018-11-03T08:51:51.558Z,87.20
2018-11-03T08:54:20.077Z,87.10
2018-11-03T08:56:48.593Z,87.00
2018-11-03T08:59:17.141Z,86.90
2018-11-03T09:01:45.641Z,87.00
2018-11-03T09:04:14.177Z,86.90
2018-11-03T09:06:42.785Z,86.80
2018-11-03T09:09:11.257Z,86.80
2018-11-03T09:11:39.738Z,87.60
2018-11-03T09:14:08.253Z,86.60
2018-11-03T09:16:36.757Z,86.60
2018-11-03T09:19:05.490Z,86.50
2018-11-03T09:21:34.066Z,86.40
2018-11-03T09:24:02.557Z,86.10
2018-11-03T09:26:31.072Z,85.90
2018-11-03T09:28:59.644Z,85.80
2018-11-03T09:31:28.316Z,86.40
2018-11-03T09:33:56.832Z,85.50
2018-11-03T09:36:25.676Z,85.40
2018-11-03T09:38:54.172Z,85.30
2018-11-03T09:41:22.685Z,85.20
2018-11-03T09:43:51.244Z,85.20
2018-11-03T09:46:19.747Z,85.10
2018-11-03T09:48:48.296Z,84.80
2018-11-03T09:51:16.823Z,84.70
2018-11-03T09:53:45.363Z,84.50
2018-11-03T09:56:13.916Z,84.30
2018-11-03T09:58:42.428Z,84.20
2018-11-03T10:01:10.944Z,84.10
2018-11-03T10:03:39.436Z,84.00
2018-11-03T10:06:07.976Z,84.20
2018-11-03T10:08:36.532Z,84.40
2018-11-03T10:11:05.164Z,84.30
2018-11-03T10:13:33.647Z,84.10
2018-11-03T10:16:02.276Z,84.10
2018-11-03T10:18:30.704Z,84.10
2018-11-03T10:20:59.241Z,84.10
2018-11-03T10:23:27.744Z,84.10
2018-11-03T10:25:56.256Z,83.70
2018-11-03T10:28:24.812Z,83.40
2018-11-03T10:30:53.344Z,83.90
2018-11-03T10:33:21.897Z,82.70
2018-11-03T10:35:50.408Z,82.50
2018-11-03T10:38:18.912Z,82.30
2018-11-03T10:40:47.432Z,82.20
2018-11-03T10:43:15.947Z,82.10
2018-11-03T10:45:44.459Z,82.10
2018-11-03T10:48:12.967Z,82.00
2018-11-03T10:50:41.507Z,82.00
2018-11-03T10:53:10.044Z,81.60
2018-11-03T10:55:38.564Z,81.30
2018-11-03T10:58:07.043Z,81.10
2018-11-03T11:00:40.861Z,81.10
2018-11-03T11:03:14.643Z,80.90
2018-11-03T11:05:48.506Z,80.60
2018-11-03T11:08:22.385Z,80.50
2018-11-03T11:10:56.143Z,80.40
2018-11-03T11:13:27.142Z,80.40
2018-11-03T11:15:57.295Z,80.50
2018-11-03T11:18:25.782Z,80.40
2018-11-03T11:20:54.322Z,80.10
2018-11-03T11:23:22.877Z,79.90
2018-11-03T11:25:51.346Z,79.60
2018-11-03T11:28:19.858Z,79.10
2018-11-03T11:30:48.349Z,79.10
2018-11-03T11:33:17.623Z,79.20
2018-11-03T11:35:46.141Z,79.00
2018-11-03T11:38:15.270Z,78.60
2018-11-03T11:40:44.104Z,77.40
2018-11-03T11:43:13.840Z,77.40
2018-11-03T11:45:42.205Z,77.60
2018-11-03T11:48:10.718Z,77.30
2018-11-03T11:50:39.281Z,77.00
2018-11-03T11:53:07.783Z,76.40
2018-11-03T11:55:36.281Z,76.10
2018-11-03T11:58:05.102Z,76.00
2018-11-03T12:00:33.670Z,75.80
2018-11-03T12:03:02.127Z,75.30
2018-11-03T12:05:30.602Z,74.80
2018-11-03T12:07:59.117Z,74.50
2018-11-03T12:10:27.654Z,74.80
2018-11-03T12:12:56.176Z,74.50
2018-11-03T12:15:24.726Z,74.30
2018-11-03T12:17:53.226Z,73.80
2018-11-03T12:20:21.714Z,73.50
2018-11-03T12:22:50.257Z,73.30
2018-11-03T12:25:18.775Z,73.10
2018-11-03T12:27:47.298Z,73.00
2018-11-03T12:30:16.122Z,73.30
2018-11-03T12:32:44.647Z,73.20
2018-11-03T12:35:13.170Z,73.10
2018-11-03T12:37:41.677Z,73.50
2018-11-03T12:40:13.149Z,72.90
2018-11-03T12:42:41.678Z,73.10
2018-11-03T12:45:11.017Z,73.10
2018-11-03T12:47:39.837Z,72.80
2018-11-03T12:50:10.330Z,72.90
2018-11-03T12:52:38.865Z,72.70
2018-11-03T12:55:08.698Z,72.60
2018-11-03T12:57:37.433Z,72.60
2018-11-03T13:00:07.446Z,72.60
2018-11-03T13:02:36.028Z,72.60
2018-11-03T13:05:04.788Z,72.70
2018-11-03T13:07:33.189Z,72.60
2018-11-03T13:10:01.745Z,72.50
2018-11-03T13:12:30.225Z,72.50
2018-11-03T13:14:58.734Z,72.50
2018-11-03T13:17:27.225Z,72.20
2018-11-03T13:19:55.717Z,72.10
2018-11-03T13:22:24.209Z,71.90
2018-11-03T13:24:52.700Z,71.90
2018-11-03T13:27:21.212Z,72.00
2018-11-03T13:29:49.697Z,72.20
2018-11-03T13:32:18.185Z,72.30
2018-11-03T13:34:46.726Z,72.40
2018-11-03T13:37:15.224Z,72.40
2018-11-03T13:39:43.725Z,72.40
2018-11-03T13:42:12.204Z,72.60
2018-11-03T13:44:40.704Z,72.70
2018-11-03T13:47:09.282Z,72.60
2018-11-03T13:49:37.728Z,72.70
2018-11-03T13:52:06.252Z,72.80
2018-11-03T13:54:34.732Z,73.00
2018-11-03T13:57:03.444Z,73.00
2018-11-03T13:59:31.884Z,72.30
2018-11-03T14:02:00.389Z,72.90
2018-11-03T14:04:28.882Z,73.10
2018-11-03T14:06:57.360Z,73.70
2018-11-03T14:09:25.869Z,74.20
2018-11-03T14:11:54.364Z,73.90
2018-11-03T14:14:22.876Z,74.30
2018-11-03T14:16:51.380Z,74.90
2018-11-03T14:19:19.892Z,75.30
2018-11-03T14:21:48.392Z,75.60
2018-11-03T14:24:16.888Z,75.70
2018-11-03T14:26:45.380Z,75.90
2018-11-03T14:29:13.884Z,76.20
2018-11-03T14:31:42.404Z,76.50
2018-11-03T14:34:10.908Z,76.50
2018-11-03T14:36:39.411Z,76.50
2018-11-03T14:39:08.753Z,76.40
2018-11-03T14:41:37.266Z,76.40
2018-11-03T14:44:05.864Z,76.40
2018-11-03T14:46:34.388Z,76.40
2018-11-03T14:49:02.891Z,76.60
2018-11-03T14:51:31.385Z,76.80
2018-11-03T14:53:59.904Z,76.90
2018-11-03T14:56:28.416Z,77.20
2018-11-03T14:58:57.099Z,77.50
2018-11-03T15:01:25.619Z,77.70
2018-11-03T15:03:54.130Z,78.00
2018-11-03T15:06:22.670Z,78.20
2018-11-03T15:08:51.203Z,78.50
2018-11-03T15:11:19.830Z,78.70
2018-11-03T15:13:48.647Z,78.80
2018-11-03T15:16:17.187Z,79.00
2018-11-03T15:18:46.074Z,79.10
2018-11-03T15:21:14.750Z,79.10
2018-11-03T15:23:43.312Z,79.20
2018-11-03T15:26:11.834Z,79.40
2018-11-03T15:28:40.378Z,79.70
2018-11-03T15:31:09.026Z,79.80
2018-11-03T15:33:37.594Z,79.90
2018-11-03T15:36:06.242Z,79.90
2018-11-03T15:38:34.786Z,80.00
2018-11-03T15:41:03.331Z,80.80
2018-11-03T15:43:31.851Z,80.30
2018-11-03T15:46:00.363Z,80.40
2018-11-03T15:48:28.910Z,80.50
2018-11-03T15:50:57.571Z,81.40
2018-11-03T15:53:26.222Z,80.70
2018-11-03T15:55:54.786Z,80.70
2018-11-03T15:58:23.355Z,80.80
2018-11-03T16:00:51.942Z,80.90
2018-11-03T16:03:20.450Z,81.00
2018-11-03T16:05:49.146Z,81.00
2018-11-03T16:08:17.663Z,81.00
2018-11-03T16:10:46.174Z,81.10
2018-11-03T16:13:14.758Z,81.20
2018-11-03T16:15:43.374Z,81.30
2018-11-03T16:18:11.902Z,81.30
2018-11-03T16:20:40.481Z,81.40
2018-11-03T16:23:09.006Z,81.40
2018-11-03T16:25:37.581Z,81.50
2018-11-03T16:28:06.386Z,81.50
2018-11-03T16:30:34.902Z,81.60
2018-11-03T16:33:03.476Z,81.60
2018-11-03T16:35:32.044Z,81.70
2018-11-03T16:38:00.603Z,81.80
2018-11-03T16:40:29.137Z,81.80
2018-11-03T16:42:57.662Z,81.80
2018-11-03T16:45:26.209Z,82.80
2018-11-03T16:47:54.800Z,82.10
2018-11-03T16:50:23.323Z,83.10
2018-11-03T16:52:51.846Z,82.30
2018-11-03T16:55:20.453Z,82.60
2018-11-03T16:57:48.965Z,82.70
2018-11-03T17:00:17.489Z,82.80
2018-11-03T17:02:45.990Z,82.90
2018-11-03T17:05:15.198Z,83.00
2018-11-03T17:07:43.728Z,83.10
2018-11-03T17:10:13.690Z,83.10
2018-11-03T17:12:43.674Z,83.10
2018-11-03T17:15:12.621Z,83.10
2018-11-03T17:17:41.206Z,83.20
2018-11-03T17:20:10.395Z,83.10
2018-11-03T17:22:38.885Z,83.20
2018-11-03T17:25:08.938Z,83.20
2018-11-03T17:27:37.455Z,83.30
2018-11-03T17:30:07.360Z,83.20
2018-11-03T17:32:36.043Z,83.20
2018-11-03T17:35:04.796Z,83.20
2018-11-03T17:37:33.308Z,83.20
2018-11-03T17:40:01.822Z,83.20
2018-11-03T17:42:30.323Z,83.30
2018-11-03T17:44:58.818Z,83.30
2018-11-03T17:47:27.324Z,83.30
2018-11-03T17:49:55.924Z,83.40
2018-11-03T17:52:24.479Z,83.40
2018-11-03T17:54:53.050Z,83.50
2018-11-03T17:57:21.516Z,83.60
2018-11-03T17:59:50.054Z,83.60
2018-11-03T18:02:18.556Z,83.70
2018-11-03T18:04:47.052Z,83.60
2018-11-03T18:07:15.627Z,83.70
2018-11-03T18:09:44.156Z,83.70
2018-11-03T18:12:12.687Z,83.70
2018-11-03T18:14:41.232Z,83.50
2018-11-03T18:17:09.759Z,83.50
2018-11-03T18:19:38.397Z,83.50
2018-11-03T18:22:06.891Z,83.40
2018-11-03T18:24:36.287Z,83.30
2018-11-03T18:27:05.128Z,83.30
2018-11-03T18:29:33.611Z,83.30
2018-11-03T18:32:02.132Z,83.40
2018-11-03T18:34:30.668Z,83.50
2018-11-03T18:36:59.167Z,83.50
2018-11-03T18:39:27.672Z,83.60
2018-11-03T18:41:56.203Z,83.60
2018-11-03T18:44:24.696Z,83.60
2018-11-03T18:46:53.192Z,83.70
2018-11-03T18:49:21.735Z,83.70
2018-11-03T18:51:50.400Z,83.70
2018-11-03T18:54:18.888Z,83.80
2018-11-03T18:56:47.419Z,84.00
2018-11-03T18:59:15.936Z,84.20
2018-11-03T19:01:44.415Z,84.10
2018-11-03T19:04:12.919Z,84.10
2018-11-03T19:06:41.459Z,84.00
2018-11-03T19:09:10.051Z,83.90
2018-11-03T19:11:38.623Z,83.90
2018-11-03T19:14:07.355Z,83.80
2018-11-03T19:16:35.839Z,83.80
2018-11-03T19:19:04.654Z,84.40
2018-11-03T19:21:33.128Z,83.80
2018-11-03T19:24:01.659Z,83.70
2018-11-03T19:26:30.155Z,83.70
2018-11-03T19:28:58.649Z,83.70
2018-11-03T19:31:27.155Z,83.70
2018-11-03T19:33:55.708Z,83.70
2018-11-03T19:36:24.270Z,83.90
2018-11-03T19:38:52.747Z,83.90
2018-11-03T19:41:21.551Z,83.80
2018-11-03T19:43:50.594Z,83.80
2018-11-03T19:46:19.114Z,83.80
2018-11-03T19:48:47.623Z,83.70
2018-11-03T19:51:16.135Z,83.80
2018-11-03T19:53:44.669Z,83.70
2018-11-03T19:56:13.194Z,83.60
2018-11-03T19:58:41.678Z,83.60
2018-11-03T20:01:10.178Z,83.60
2018-11-03T20:03:38.734Z,83.70
2018-11-03T20:06:07.230Z,83.80
2018-11-03T20:08:35.762Z,83.70
2018-11-03T20:11:04.281Z,83.60
2018-11-03T20:13:32.781Z,83.70
2018-11-03T20:16:01.283Z,83.80
2018-11-03T20:18:29.806Z,83.80
2018-11-03T20:20:58.318Z,83.80
2018-11-03T20:23:26.822Z,83.90
2018-11-03T20:25:56.562Z,84.00
2018-11-03T20:28:25.162Z,84.00
2018-11-03T20:30:53.658Z,84.10
2018-11-03T20:33:22.157Z,84.10
2018-11-03T20:35:50.698Z,84.20
2018-11-03T20:38:19.198Z,84.30
2018-11-03T20:40:47.706Z,84.30
2018-11-03T20:43:16.178Z,84.30
2018-11-03T20:45:44.754Z,84.30
2018-11-03T20:48:13.308Z,84.30
2018-11-03T20:50:41.826Z,84.30
2018-11-03T20:53:10.317Z,84.30
2018-11-03T20:55:38.857Z,84.20
2018-11-03T20:58:07.474Z,84.30
2018-11-03T21:00:35.973Z,84.30
2018-11-03T21:03:04.505Z,84.30
2018-11-03T21:05:33.021Z,84.30
2018-11-03T21:08:01.577Z,84.30
2018-11-03T21:10:30.036Z,84.30
2018-11-03T21:12:58.533Z,84.30
2018-11-03T21:15:27.045Z,84.30
2018-11-03T21:17:55.541Z,84.40
2018-11-03T21:20:24.057Z,84.50
2018-11-03T21:22:52.600Z,84.40
2018-11-03T21:25:21.098Z,84.60
2018-11-03T21:27:49.624Z,84.60
2018-11-03T21:30:18.321Z,84.70
2018-11-03T21:32:46.843Z,84.80
2018-11-03T21:35:15.216Z,84.80
2018-11-03T21:37:43.704Z,85.50
2018-11-03T21:40:12.220Z,84.80
2018-11-03T21:42:40.736Z,84.80
2018-11-03T21:45:09.257Z,84.90
2018-11-03T21:47:37.756Z,84.90
2018-11-03T21:50:06.849Z,85.10
2018-11-03T21:52:35.360Z,85.10
2018-11-03T21:55:03.988Z,85.10
2018-11-03T21:57:32.453Z,85.20
2018-11-03T22:00:01.012Z,85.20
2018-11-03T22:02:33.463Z,85.30
2018-11-03T22:05:01.954Z,85.30
2018-11-03T22:07:30.550Z,85.20
2018-11-03T22:09:59.069Z,85.30
2018-11-03T22:12:27.588Z,85.30
2018-11-03T22:14:56.080Z,85.30
2018-11-03T22:17:24.600Z,85.30
2018-11-03T22:19:53.147Z,85.30
2018-11-03T22:22:21.672Z,85.20
2018-11-03T22:24:50.220Z,85.20
2018-11-03T22:27:18.748Z,85.40
2018-11-03T22:29:47.420Z,85.50
2018-11-03T22:32:15.928Z,85.70
2018-11-03T22:34:44.447Z,85.90
2018-11-03T22:37:12.943Z,86.00
2018-11-03T22:39:41.447Z,86.90
2018-11-03T22:42:10.071Z,86.00
2018-11-03T22:44:38.547Z,85.90
2018-11-03T22:47:07.064Z,85.90
2018-11-03T22:49:35.559Z,85.80
2018-11-03T22:52:06.576Z,85.80
2018-11-03T22:54:35.778Z,85.80
2018-11-03T22:57:04.323Z,85.70
2018-11-03T22:59:32.855Z,85.90
2018-11-03T23:02:01.394Z,85.90
2018-11-03T23:04:29.883Z,85.90
2018-11-03T23:06:58.433Z,85.80
2018-11-03T23:09:26.943Z,85.80
2018-11-03T23:11:55.459Z,85.80
2018-11-03T23:14:23.959Z,85.70
2018-11-03T23:16:52.462Z,85.60
2018-11-03T23:19:21.018Z,85.60
2018-11-03T23:21:49.538Z,85.70
2018-11-03T23:24:18.031Z,85.90
2018-11-03T23:26:46.577Z,85.90
2018-11-03T23:29:15.087Z,85.90
2018-11-03T23:31:43.594Z,86.00
2018-11-03T23:34:12.227Z,86.10
2018-11-03T23:36:40.710Z,86.10
2018-11-03T23:39:10.606Z,86.10
2018-11-03T23:41:39.465Z,86.20
2018-11-03T23:44:08.034Z,86.20
2018-11-03T23:46:36.831Z,86.30
2018-11-03T23:49:05.343Z,86.30
2018-11-03T23:51:34.122Z,86.40
2018-11-03T23:54:02.626Z,86.40
2018-11-03T23:56:31.262Z,86.40
2018-11-03T23:58:59.818Z,86.20
