createdAt,value
2022-08-17T00:00:13.633Z,53.73
2022-08-17T00:03:06.477Z,53.83
2022-08-17T00:05:46.895Z,53.54
2022-08-17T00:08:16.278Z,53.57
2022-08-17T00:10:45.340Z,53.83
2022-08-17T00:13:19.995Z,53.89
2022-08-17T00:15:47.829Z,53.67
2022-08-17T00:19:01.476Z,53.68
2022-08-17T00:21:10.286Z,53.67
2022-08-17T00:23:39.362Z,53.52
2022-08-17T00:26:12.961Z,53.39
2022-08-17T00:28:42.029Z,53.55
2022-08-17T00:31:11.945Z,53.45
2022-08-17T00:33:42.384Z,53.48
2022-08-17T00:36:10.041Z,53.63
2022-08-17T00:38:37.478Z,53.41
2022-08-17T00:41:17.628Z,53.70
2022-08-17T00:43:56.532Z,53.57
2022-08-17T00:46:31.175Z,53.61
2022-08-17T00:49:00.083Z,53.73
2022-08-17T00:51:52.607Z,53.55
2022-08-17T00:54:42.571Z,53.57
2022-08-17T00:57:18.432Z,53.24
2022-08-17T01:00:02.978Z,53.22
2022-08-17T01:02:42.432Z,53.52
2022-08-17T01:05:14.450Z,53.39
2022-08-17T01:07:43.419Z,53.26
2022-08-17T01:10:58.269Z,53.09
2022-08-17T01:13:02.700Z,53.19
2022-08-17T01:15:35.175Z,53.41
2022-08-17T01:18:05.380Z,53.20
2022-08-17T01:20:48.272Z,53.43
2022-08-17T01:23:20.999Z,53.20
2022-08-17T01:25:57.982Z,53.07
2022-08-17T01:28:52.266Z,52.89
2022-08-17T01:31:18.697Z,53.04
2022-08-17T01:33:46.146Z,53.40
2022-08-17T01:36:13.571Z,53.34
2022-08-17T01:38:41.395Z,53.33
2022-08-17T01:41:12.568Z,52.91
2022-08-17T01:43:57.354Z,53.44
2022-08-17T01:46:30.959Z,53.05
2022-08-17T01:48:58.595Z,53.18
2022-08-17T01:51:32.861Z,53.04
2022-08-17T01:54:05.455Z,53.05
2022-08-17T01:56:35.290Z,53.03
2022-08-17T01:59:03.136Z,53.27
2022-08-17T02:01:32.659Z,53.00
2022-08-17T02:04:01.896Z,52.99
2022-08-17T02:06:53.787Z,53.03
2022-08-17T02:09:23.260Z,52.96
2022-08-17T02:11:56.376Z,53.24
2022-08-17T02:14:24.389Z,52.93
2022-08-17T02:16:53.250Z,52.93
2022-08-17T02:19:21.917Z,53.14
2022-08-17T02:21:51.535Z,52.69
2022-08-17T02:24:58.974Z,52.71
2022-08-17T02:27:13.633Z,53.15
2022-08-17T02:29:41.199Z,52.81
2022-08-17T02:32:20.941Z,52.91
2022-08-17T02:34:57.964Z,52.70
2022-08-17T02:37:27.868Z,53.26
2022-08-17T02:39:59.517Z,52.90
2022-08-17T02:42:38.130Z,52.74
2022-08-17T02:45:11.137Z,52.83
2022-08-17T02:47:40.237Z,53.01
2022-08-17T02:50:10.741Z,52.78
2022-08-17T02:52:43.792Z,52.57
2022-08-17T02:55:17.516Z,52.85
2022-08-17T02:57:45.274Z,52.79
2022-08-17T03:00:21.269Z,52.40
2022-08-17T03:02:49.867Z,52.46
2022-08-17T03:05:21.396Z,52.60
2022-08-17T03:07:48.984Z,52.58
2022-08-17T03:10:17.448Z,52.34
2022-08-17T03:12:45.936Z,52.26
2022-08-17T03:15:15.519Z,52.59
2022-08-17T03:17:43.769Z,52.50
2022-08-17T03:20:13.220Z,52.04
2022-08-17T03:22:47.995Z,52.03
2022-08-17T03:25:27.025Z,52.36
2022-08-17T03:27:55.237Z,52.36
2022-08-17T03:30:24.569Z,52.05
2022-08-17T03:32:54.789Z,52.36
2022-08-17T03:35:25.650Z,52.06
2022-08-17T03:38:00.759Z,52.02
2022-08-17T03:40:39.912Z,52.31
2022-08-17T03:43:20.087Z,52.31
2022-08-17T03:46:06.146Z,51.83
2022-08-17T03:49:06.897Z,52.14
2022-08-17T03:51:53.114Z,52.24
2022-08-17T03:54:39.665Z,52.02
2022-08-17T03:57:09.689Z,51.90
2022-08-17T03:59:38.163Z,52.05
2022-08-17T04:02:11.408Z,52.11
2022-08-17T04:04:39.630Z,52.10
2022-08-17T04:07:07.539Z,51.96
2022-08-17T04:09:36.488Z,51.94
2022-08-17T04:12:05.340Z,52.07
2022-08-17T04:14:51.855Z,52.06
2022-08-17T04:17:24.459Z,52.21
2022-08-17T04:19:52.489Z,52.06
2022-08-17T04:22:30.954Z,52.21
2022-08-17T04:25:14.591Z,52.48
2022-08-17T04:27:42.142Z,52.28
2022-08-17T04:30:10.737Z,52.53
2022-08-17T04:33:14.016Z,52.61
2022-08-17T04:35:45.681Z,52.64
2022-08-17T04:38:18.014Z,52.67
2022-08-17T04:41:04.277Z,52.60
2022-08-17T04:43:34.596Z,52.78
2022-08-17T04:46:09.331Z,52.46
2022-08-17T04:48:40.433Z,52.72
2022-08-17T04:51:19.727Z,52.85
2022-08-17T04:53:54.037Z,52.92
2022-08-17T04:56:25.767Z,53.13
2022-08-17T04:58:55.690Z,52.53
2022-08-17T05:01:25.551Z,52.42
2022-08-17T05:03:56.158Z,52.72
2022-08-17T05:06:23.704Z,52.60
2022-08-17T05:08:51.443Z,52.67
2022-08-17T05:11:19.265Z,53.00
2022-08-17T05:13:50.040Z,53.00
2022-08-17T05:16:19.085Z,53.16
2022-08-17T05:18:47.271Z,52.93
2022-08-17T05:21:15.294Z,53.28
2022-08-17T05:23:44.372Z,53.12
2022-08-17T05:26:25.738Z,53.23
2022-08-17T05:28:58.445Z,53.52
2022-08-17T05:31:28.659Z,53.96
2022-08-17T05:33:56.382Z,53.75
2022-08-17T05:36:42.603Z,54.26
2022-08-17T05:39:15.990Z,53.95
2022-08-17T05:41:47.191Z,54.01
2022-08-17T05:44:16.169Z,53.68
2022-08-17T05:46:49.143Z,53.64
2022-08-17T05:49:21.634Z,53.86
2022-08-17T05:52:06.882Z,53.86
2022-08-17T05:54:49.557Z,53.64
2022-08-17T05:58:04.021Z,53.36
2022-08-17T06:00:41.983Z,53.35
2022-08-17T06:03:38.303Z,53.52
2022-08-17T06:06:31.741Z,53.86
2022-08-17T06:09:05.343Z,53.85
2022-08-17T06:11:43.355Z,53.85
2022-08-17T06:14:35.231Z,53.84
2022-08-17T06:17:08.521Z,53.62
2022-08-17T06:19:38.622Z,54.08
2022-08-17T06:22:08.706Z,53.98
2022-08-17T06:24:45.759Z,53.78
2022-08-17T06:27:22.531Z,53.76
2022-08-17T06:30:09.095Z,53.48
2022-08-17T06:32:40.534Z,54.08
2022-08-17T06:35:11.496Z,53.56
2022-08-17T06:37:54.074Z,53.68
2022-08-17T06:40:40.161Z,53.75
2022-08-17T06:43:45.068Z,53.77
2022-08-17T06:46:25.472Z,54.18
2022-08-17T06:49:12.483Z,53.55
2022-08-17T06:51:47.082Z,53.63
2022-08-17T06:54:27.347Z,53.64
2022-08-17T06:57:04.246Z,53.94
2022-08-17T06:59:54.947Z,53.88
2022-08-17T07:03:02.076Z,53.61
2022-08-17T07:05:51.914Z,53.76
2022-08-17T07:08:35.044Z,53.74
2022-08-17T07:11:07.766Z,53.66
2022-08-17T07:13:51.072Z,53.64
2022-08-17T07:16:25.729Z,53.40
2022-08-17T07:18:56.189Z,53.45
2022-08-17T07:21:37.948Z,53.30
2022-08-17T07:24:45.164Z,53.65
2022-08-17T07:27:20.829Z,53.14
2022-08-17T07:29:54.370Z,53.13
2022-08-17T07:32:35.457Z,53.15
2022-08-17T07:35:11.358Z,52.76
2022-08-17T07:37:46.560Z,53.00
2022-08-17T07:40:17.168Z,53.21
2022-08-17T07:43:05.212Z,53.23
2022-08-17T07:45:54.432Z,53.17
2022-08-17T07:48:25.639Z,52.77
2022-08-17T07:50:53.229Z,52.94
2022-08-17T07:53:25.963Z,52.93
2022-08-17T07:55:53.840Z,53.15
2022-08-17T07:58:23.944Z,53.29
2022-08-17T08:01:15.361Z,52.69
2022-08-17T08:03:46.876Z,53.09
2022-08-17T08:06:26.325Z,52.94
2022-08-17T08:08:55.934Z,53.13
2022-08-17T08:11:49.693Z,52.86
2022-08-17T08:14:31.155Z,53.16
2022-08-17T08:17:05.093Z,53.19
2022-08-17T08:19:34.658Z,53.01
2022-08-17T08:22:15.794Z,53.15
2022-08-17T08:24:55.847Z,53.07
2022-08-17T08:28:05.046Z,52.97
2022-08-17T08:30:41.397Z,52.76
2022-08-17T08:33:44.478Z,52.85
2022-08-17T08:37:15.845Z,53.14
2022-08-17T08:39:48.377Z,52.97
2022-08-17T08:42:35.802Z,53.05
2022-08-17T08:45:19.226Z,53.28
2022-08-17T08:48:06.058Z,53.22
2022-08-17T08:51:16.985Z,53.26
2022-08-17T08:53:58.118Z,53.25
2022-08-17T08:57:11.620Z,53.00
2022-08-17T09:00:00.304Z,52.92
2022-08-17T09:02:45.954Z,52.96
2022-08-17T09:05:31.911Z,53.17
2022-08-17T09:08:25.816Z,53.20
2022-08-17T09:11:33.892Z,53.06
2022-08-17T09:14:21.724Z,53.23
2022-08-17T09:17:19.267Z,52.82
2022-08-17T09:19:57.537Z,53.06
2022-08-17T09:22:31.258Z,53.04
2022-08-17T09:25:26.990Z,53.29
2022-08-17T09:28:01.045Z,53.10
2022-08-17T09:30:52.383Z,53.00
2022-08-17T09:33:26.168Z,52.95
2022-08-17T09:35:58.554Z,53.09
2022-08-17T09:38:30.334Z,53.05
2022-08-17T09:41:03.549Z,53.22
2022-08-17T09:43:58.541Z,53.20
2022-08-17T09:46:33.138Z,52.95
2022-08-17T09:49:14.951Z,53.13
2022-08-17T09:51:52.250Z,53.16
2022-08-17T09:54:45.344Z,53.15
2022-08-17T09:57:37.024Z,53.25
2022-08-17T10:00:10.133Z,53.36
2022-08-17T10:02:48.226Z,53.22
2022-08-17T10:05:37.498Z,52.97
2022-08-17T10:08:09.970Z,53.01
2022-08-17T10:10:56.175Z,52.66
2022-08-17T10:13:35.851Z,52.76
2022-08-17T10:16:42.498Z,52.60
2022-08-17T10:19:18.637Z,52.52
2022-08-17T10:22:33.010Z,52.50
2022-08-17T10:25:22.879Z,52.66
2022-08-17T10:27:57.676Z,52.49
2022-08-17T10:30:28.015Z,52.39
2022-08-17T10:33:02.861Z,52.24
2022-08-17T10:35:58.186Z,52.31
2022-08-17T10:38:47.592Z,52.22
2022-08-17T10:41:27.135Z,51.91
2022-08-17T10:44:40.742Z,51.74
2022-08-17T10:47:11.354Z,51.72
2022-08-17T10:49:47.494Z,50.75
2022-08-17T10:52:21.905Z,50.10
2022-08-17T10:54:58.321Z,49.99
2022-08-17T10:57:29.320Z,50.20
2022-08-17T11:00:03.441Z,49.61
2022-08-17T11:02:39.800Z,49.90
2022-08-17T11:05:43.683Z,49.45
2022-08-17T11:08:28.624Z,49.57
2022-08-17T11:11:24.307Z,49.90
2022-08-17T11:13:51.962Z,49.90
2022-08-17T11:16:40.827Z,48.98
2022-08-17T11:19:36.175Z,49.36
2022-08-17T11:22:31.253Z,49.17
2022-08-17T11:25:35.996Z,48.71
2022-08-17T11:28:19.248Z,48.48
2022-08-17T11:30:51.562Z,48.12
2022-08-17T11:33:36.618Z,48.07
2022-08-17T11:36:30.366Z,48.36
2022-08-17T11:39:17.193Z,48.20
2022-08-17T11:41:53.639Z,48.02
2022-08-17T11:44:39.432Z,48.13
2022-08-17T11:47:36.676Z,48.32
2022-08-17T11:50:49.559Z,48.08
2022-08-17T11:53:37.126Z,47.75
2022-08-17T11:56:08.028Z,47.94
2022-08-17T11:58:43.906Z,47.57
2022-08-17T12:01:13.555Z,47.84
2022-08-17T12:03:54.152Z,48.10
2022-08-17T12:06:42.310Z,48.26
2022-08-17T12:09:21.021Z,47.28
2022-08-17T12:11:55.159Z,47.41
2022-08-17T12:15:07.897Z,47.22
2022-08-17T12:17:40.532Z,47.11
2022-08-17T12:20:40.933Z,46.91
2022-08-17T12:23:14.346Z,46.02
2022-08-17T12:25:49.572Z,46.06
2022-08-17T12:28:26.290Z,46.11
2022-08-17T12:30:55.582Z,45.83
2022-08-17T12:33:27.928Z,45.76
2022-08-17T12:36:03.325Z,45.92
2022-08-17T12:38:35.160Z,45.46
2022-08-17T12:41:25.184Z,44.99
2022-08-17T12:44:23.250Z,45.28
2022-08-17T12:47:10.627Z,45.26
2022-08-17T12:49:41.524Z,44.96
2022-08-17T12:52:25.935Z,45.45
2022-08-17T12:54:54.156Z,45.20
2022-08-17T12:57:26.850Z,45.06
2022-08-17T12:59:58.915Z,44.55
2022-08-17T13:02:38.277Z,44.55
2022-08-17T13:05:08.086Z,43.85
2022-08-17T13:07:44.679Z,44.23
2022-08-17T13:10:32.380Z,43.46
2022-08-17T13:13:06.298Z,42.36
2022-08-17T13:15:44.569Z,43.15
2022-08-17T13:18:50.474Z,43.29
2022-08-17T13:21:23.786Z,43.30
2022-08-17T13:24:03.529Z,43.30
2022-08-17T13:26:34.336Z,43.59
2022-08-17T13:29:06.099Z,43.72
2022-08-17T13:31:51.939Z,43.36
2022-08-17T13:34:25.427Z,43.06
2022-08-17T13:37:26.868Z,43.63
2022-08-17T13:40:22.597Z,43.62
2022-08-17T13:42:54.178Z,43.90
2022-08-17T13:45:35.665Z,43.53
2022-08-17T13:48:13.690Z,44.05
2022-08-17T13:50:55.269Z,44.27
2022-08-17T13:53:25.460Z,44.07
2022-08-17T13:56:02.442Z,44.04
2022-08-17T13:59:01.450Z,43.93
2022-08-17T14:01:32.548Z,43.86
2022-08-17T14:04:03.497Z,44.00
2022-08-17T14:06:52.318Z,44.06
2022-08-17T14:09:27.409Z,44.28
2022-08-17T14:11:57.653Z,43.69
2022-08-17T14:14:25.801Z,43.44
2022-08-17T14:16:54.160Z,43.37
2022-08-17T14:19:23.662Z,43.62
2022-08-17T14:21:56.412Z,42.95
2022-08-17T14:24:28.250Z,43.48
2022-08-17T14:26:57.426Z,43.41
2022-08-17T14:29:28.163Z,43.64
2022-08-17T14:31:57.153Z,42.93
2022-08-17T14:34:25.456Z,42.54
2022-08-17T14:36:53.173Z,42.07
2022-08-17T14:39:20.845Z,42.22
2022-08-17T14:41:48.907Z,42.43
2022-08-17T14:44:16.835Z,42.68
2022-08-17T14:46:44.896Z,42.81
2022-08-17T14:49:13.870Z,42.88
2022-08-17T14:51:44.130Z,42.89
2022-08-17T14:54:33.246Z,43.02
2022-08-17T14:57:23.639Z,43.17
2022-08-17T14:59:55.260Z,43.29
2022-08-17T15:02:30.215Z,43.31
2022-08-17T15:05:00.415Z,43.16
2022-08-17T15:07:30.542Z,42.65
2022-08-17T15:10:01.388Z,43.13
2022-08-17T15:12:33.814Z,42.90
2022-08-17T15:15:04.784Z,43.05
2022-08-17T15:17:44.538Z,42.40
2022-08-17T15:20:16.379Z,42.61
2022-08-17T15:22:46.661Z,42.53
2022-08-17T15:25:14.288Z,42.62
2022-08-17T15:27:42.184Z,43.09
2022-08-17T15:30:10.500Z,42.92
2022-08-17T15:32:40.893Z,43.10
2022-08-17T15:35:13.573Z,42.47
2022-08-17T15:37:41.313Z,42.93
2022-08-17T15:40:10.223Z,43.18
2022-08-17T15:42:40.342Z,43.41
2022-08-17T15:45:13.557Z,43.59
2022-08-17T15:47:42.518Z,43.61
2022-08-17T15:50:10.663Z,43.41
2022-08-17T15:52:40.413Z,42.98
2022-08-17T15:55:13.717Z,43.21
2022-08-17T15:57:41.376Z,43.42
2022-08-17T16:00:10.242Z,43.04
2022-08-17T16:03:44.680Z,43.05
2022-08-17T16:05:28.429Z,43.12
2022-08-17T16:07:59.765Z,42.88
2022-08-17T16:10:35.425Z,42.47
2022-08-17T16:13:04.453Z,43.01
2022-08-17T16:15:32.149Z,43.19
2022-08-17T16:17:59.830Z,42.85
2022-08-17T16:20:27.513Z,43.17
2022-08-17T16:22:55.435Z,42.73
2022-08-17T16:25:38.289Z,42.50
2022-08-17T16:28:17.615Z,42.35
2022-08-17T16:30:45.497Z,42.33
2022-08-17T16:33:13.549Z,42.48
2022-08-17T16:35:42.105Z,42.01
2022-08-17T16:38:10.825Z,41.99
2022-08-17T16:40:38.381Z,42.49
2022-08-17T16:43:10.618Z,42.45
2022-08-17T16:45:40.308Z,42.57
2022-08-17T16:48:09.481Z,42.88
2022-08-17T16:50:37.432Z,42.76
2022-08-17T16:53:17.419Z,42.99
2022-08-17T16:55:46.318Z,43.17
2022-08-17T16:58:14.695Z,43.46
2022-08-17T17:00:44.102Z,43.42
2022-08-17T17:03:20.152Z,43.89
2022-08-17T17:05:51.401Z,43.93
2022-08-17T17:08:34.034Z,44.01
2022-08-17T17:11:27.930Z,44.07
2022-08-17T17:14:05.396Z,44.39
2022-08-17T17:16:46.947Z,44.34
2022-08-17T17:19:39.141Z,44.06
2022-08-17T17:22:21.518Z,44.22
2022-08-17T17:25:14.960Z,44.34
2022-08-17T17:27:58.876Z,44.62
2022-08-17T17:30:39.934Z,44.55
2022-08-17T17:33:17.434Z,44.17
2022-08-17T17:35:53.514Z,44.63
2022-08-17T17:38:29.135Z,44.78
2022-08-17T17:41:04.461Z,45.10
2022-08-17T17:43:39.539Z,45.39
2022-08-17T17:46:33.481Z,45.28
2022-08-17T17:49:01.026Z,45.39
2022-08-17T17:52:09.525Z,45.26
2022-08-17T17:54:37.480Z,45.57
2022-08-17T17:57:24.551Z,46.37
2022-08-17T18:00:10.733Z,47.03
2022-08-17T18:03:12.147Z,47.13
2022-08-17T18:05:53.092Z,47.45
2022-08-17T18:08:21.554Z,47.71
2022-08-17T18:11:12.113Z,47.24
2022-08-17T18:14:01.218Z,47.32
2022-08-17T18:16:31.885Z,47.37
2022-08-17T18:19:00.753Z,47.40
2022-08-17T18:21:45.893Z,47.46
2022-08-17T18:24:13.839Z,47.74
2022-08-17T18:26:44.782Z,47.98
2022-08-17T18:29:27.966Z,48.14
2022-08-17T18:32:14.404Z,48.35
2022-08-17T18:34:47.632Z,48.64
2022-08-17T18:37:44.955Z,48.71
2022-08-17T18:40:19.430Z,48.60
2022-08-17T18:43:24.688Z,49.11
2022-08-17T18:45:55.634Z,48.84
2022-08-17T18:48:48.683Z,49.34
2022-08-17T18:51:39.827Z,49.31
2022-08-17T18:54:24.635Z,49.58
2022-08-17T18:56:59.786Z,49.75
2022-08-17T18:59:42.344Z,49.59
2022-08-17T19:02:22.126Z,49.95
2022-08-17T19:05:13.238Z,50.20
2022-08-17T19:07:48.061Z,50.07
2022-08-17T19:10:24.829Z,50.33
2022-08-17T19:13:24.272Z,50.13
2022-08-17T19:16:14.424Z,50.43
2022-08-17T19:18:55.640Z,50.69
2022-08-17T19:21:23.249Z,50.37
2022-08-17T19:24:05.706Z,50.52
2022-08-17T19:26:53.797Z,50.63
2022-08-17T19:29:37.755Z,50.85
2022-08-17T19:32:09.108Z,50.74
2022-08-17T19:34:39.127Z,51.05
2022-08-17T19:37:26.397Z,50.99
2022-08-17T19:40:05.957Z,51.04
2022-08-17T19:42:39.208Z,51.33
2022-08-17T19:45:14.935Z,51.45
2022-08-17T19:48:00.526Z,51.06
2022-08-17T19:50:39.146Z,51.05
2022-08-17T19:53:13.652Z,51.18
2022-08-17T19:56:02.500Z,51.15
2022-08-17T19:58:43.533Z,51.09
2022-08-17T20:01:25.132Z,51.22
2022-08-17T20:04:23.022Z,51.22
2022-08-17T20:07:26.400Z,51.26
2022-08-17T20:10:12.809Z,51.15
2022-08-17T20:12:44.300Z,50.95
2022-08-17T20:15:20.245Z,50.71
2022-08-17T20:17:48.610Z,50.80
2022-08-17T20:20:34.394Z,50.73
2022-08-17T20:23:12.068Z,50.82
2022-08-17T20:26:14.830Z,50.90
2022-08-17T20:29:37.762Z,50.71
2022-08-17T20:32:18.732Z,50.81
2022-08-17T20:34:47.765Z,50.83
2022-08-17T20:37:27.738Z,51.14
2022-08-17T20:39:55.468Z,50.90
2022-08-17T20:42:22.861Z,50.85
2022-08-17T20:44:58.618Z,51.10
2022-08-17T20:48:18.513Z,50.98
2022-08-17T20:50:55.991Z,51.13
2022-08-17T20:53:49.037Z,51.23
2022-08-17T20:56:44.615Z,50.90
2022-08-17T20:59:21.197Z,50.98
2022-08-17T21:02:17.548Z,51.08
2022-08-17T21:04:56.407Z,51.18
2022-08-17T21:08:07.162Z,51.12
2022-08-17T21:10:37.066Z,51.21
2022-08-17T21:13:13.981Z,51.03
2022-08-17T21:15:56.394Z,51.16
2022-08-17T21:18:52.085Z,51.20
2022-08-17T21:21:32.429Z,51.37
2022-08-17T21:24:21.163Z,51.04
2022-08-17T21:27:28.800Z,51.38
2022-08-17T21:30:04.016Z,51.33
2022-08-17T21:32:37.298Z,51.48
2022-08-17T21:35:07.771Z,51.52
2022-08-17T21:37:46.391Z,51.47
2022-08-17T21:40:18.021Z,51.83
2022-08-17T21:42:52.730Z,51.69
2022-08-17T21:45:37.960Z,51.55
2022-08-17T21:48:23.851Z,51.62
2022-08-17T21:51:18.354Z,51.59
2022-08-17T21:53:58.375Z,51.50
2022-08-17T21:56:38.793Z,51.42
2022-08-17T21:59:21.778Z,51.55
2022-08-17T22:02:07.302Z,51.90
2022-08-17T22:04:40.399Z,51.76
2022-08-17T22:07:11.392Z,51.57
2022-08-17T22:09:47.373Z,51.97
2022-08-17T22:12:24.220Z,51.79
2022-08-17T22:15:07.334Z,51.85
2022-08-17T22:17:46.498Z,51.79
2022-08-17T22:20:20.485Z,51.77
2022-08-17T22:23:12.624Z,51.69
2022-08-17T22:25:57.397Z,51.71
2022-08-17T22:28:53.956Z,51.87
2022-08-17T22:31:49.837Z,51.78
2022-08-17T22:34:17.450Z,51.94
2022-08-17T22:36:45.873Z,51.79
2022-08-17T22:39:13.657Z,51.71
2022-08-17T22:41:53.910Z,51.69
2022-08-17T22:44:29.563Z,51.79
2022-08-17T22:47:16.193Z,51.82
2022-08-17T22:49:53.873Z,51.73
2022-08-17T22:52:32.399Z,51.68
2022-08-17T22:55:34.152Z,51.72
2022-08-17T22:58:28.099Z,51.75
2022-08-17T23:00:55.871Z,51.69
2022-08-17T23:03:25.867Z,51.82
2022-08-17T23:06:09.700Z,51.89
2022-08-17T23:08:57.556Z,51.77
2022-08-17T23:11:49.197Z,51.92
2022-08-17T23:14:20.319Z,51.77
2022-08-17T23:16:51.375Z,51.77
2022-08-17T23:19:21.164Z,51.78
2022-08-17T23:21:50.429Z,51.78
2022-08-17T23:24:24.202Z,51.91
2022-08-17T23:26:52.762Z,52.09
2022-08-17T23:29:21.461Z,51.92
2022-08-17T23:31:50.982Z,52.01
2022-08-17T23:34:18.993Z,51.97
2022-08-17T23:36:52.272Z,52.11
2022-08-17T23:39:27.706Z,51.88
2022-08-17T23:41:58.175Z,51.95
2022-08-17T23:44:26.728Z,51.87
2022-08-17T23:46:54.813Z,52.14
2022-08-17T23:49:23.416Z,51.96
2022-08-17T23:51:54.607Z,51.85
2022-08-17T23:54:34.141Z,51.70
2022-08-17T23:57:04.586Z,52.01
2022-08-17T23:59:33.841Z,52.11
