createdAt,value
2018-11-25T00:00:01.455Z,32.73
2018-11-25T00:02:31.599Z,34.50
2018-11-25T00:04:59.088Z,32.83
2018-11-25T00:07:34.318Z,34.18
2018-11-25T00:09:54.063Z,30.25
2018-11-25T00:12:21.552Z,29.23
2018-11-25T00:14:49.043Z,29.60
2018-11-25T00:17:16.525Z,28.75
2018-11-25T00:19:44.005Z,28.55
2018-11-25T00:22:11.480Z,28.62
2018-11-25T00:24:39.387Z,29.80
2018-11-25T00:27:06.848Z,29.10
2018-11-25T00:29:34.315Z,28.42
2018-11-25T00:32:01.962Z,28.00
2018-11-25T00:34:29.467Z,28.47
2018-11-25T00:36:56.898Z,27.95
2018-11-25T00:39:24.375Z,26.90
2018-11-25T00:41:51.862Z,25.35
2018-11-25T00:44:19.335Z,27.80
2018-11-25T00:46:46.956Z,25.62
2018-11-25T00:49:14.425Z,24.70
2018-11-25T00:51:41.865Z,25.82
2018-11-25T00:54:09.540Z,26.77
2018-11-25T00:56:36.993Z,25.57
2018-11-25T00:59:04.626Z,26.23
2018-11-25T01:01:32.060Z,24.75
2018-11-25T01:03:59.519Z,23.47
2018-11-25T01:06:27.016Z,23.10
2018-11-25T01:08:54.507Z,22.67
2018-11-25T01:11:21.961Z,22.75
2018-11-25T01:13:49.436Z,20.77
2018-11-25T01:16:16.964Z,22.42
2018-11-25T01:18:44.452Z,22.00
2018-11-25T01:21:11.900Z,21.85
2018-11-25T01:23:39.380Z,20.15
2018-11-25T01:26:06.844Z,20.85
2018-11-25T01:28:34.286Z,20.17
2018-11-25T01:31:02.291Z,20.50
2018-11-25T01:33:29.720Z,19.55
2018-11-25T01:35:57.159Z,19.80
2018-11-25T01:38:24.608Z,20.50
2018-11-25T01:40:52.136Z,21.65
2018-11-25T01:43:19.599Z,19.95
2018-11-25T01:45:47.409Z,20.43
2018-11-25T01:48:16.791Z,20.70
2018-11-25T01:50:44.264Z,20.32
2018-11-25T01:53:11.732Z,20.17
2018-11-25T01:55:39.190Z,20.57
2018-11-25T01:58:06.678Z,20.30
2018-11-25T02:00:34.189Z,20.52
2018-11-25T02:03:01.747Z,20.68
2018-11-25T02:05:29.326Z,19.70
2018-11-25T02:07:56.763Z,20.88
2018-11-25T02:10:24.216Z,20.77
2018-11-25T02:12:51.699Z,20.75
2018-11-25T02:15:19.174Z,21.55
2018-11-25T02:17:46.697Z,20.35
2018-11-25T02:20:17.437Z,22.42
2018-11-25T02:22:44.904Z,21.40
2018-11-25T02:25:12.439Z,20.75
2018-11-25T02:27:39.899Z,22.55
2018-11-25T02:30:09.648Z,23.32
2018-11-25T02:32:38.263Z,21.02
2018-11-25T02:35:07.511Z,20.90
2018-11-25T02:37:35.088Z,19.45
2018-11-25T02:40:02.787Z,19.95
2018-11-25T02:42:30.203Z,19.12
2018-11-25T02:44:57.658Z,18.95
2018-11-25T02:47:25.243Z,21.27
2018-11-25T02:49:54.054Z,20.88
2018-11-25T02:52:24.095Z,17.92
2018-11-25T02:54:51.564Z,19.12
2018-11-25T02:57:22.924Z,18.23
2018-11-25T02:59:56.780Z,21.20
2018-11-25T03:02:24.027Z,22.22
2018-11-25T03:04:51.368Z,19.73
2018-11-25T03:07:18.632Z,21.52
2018-11-25T03:09:46.316Z,20.48
2018-11-25T03:12:13.759Z,18.85
2018-11-25T03:14:41.246Z,21.37
2018-11-25T03:17:08.839Z,20.80
2018-11-25T03:19:36.299Z,22.55
2018-11-25T03:22:03.885Z,21.90
2018-11-25T03:24:31.344Z,20.75
2018-11-25T03:26:59.042Z,18.35
2018-11-25T03:29:26.439Z,21.23
2018-11-25T03:31:53.956Z,21.80
2018-11-25T03:34:21.439Z,20.75
2018-11-25T03:36:48.883Z,18.73
2018-11-25T03:39:16.330Z,21.23
2018-11-25T03:41:44.007Z,19.07
2018-11-25T03:44:11.447Z,18.67
2018-11-25T03:46:40.415Z,21.70
2018-11-25T03:49:07.838Z,19.48
2018-11-25T03:51:35.283Z,21.23
2018-11-25T03:54:02.933Z,20.08
2018-11-25T03:56:30.391Z,19.87
2018-11-25T03:58:57.873Z,19.37
2018-11-25T04:01:25.326Z,21.20
2018-11-25T04:03:52.777Z,20.05
2018-11-25T04:06:20.264Z,20.08
2018-11-25T04:08:47.968Z,20.20
2018-11-25T04:11:15.399Z,23.85
2018-11-25T04:13:43.026Z,23.60
2018-11-25T04:16:10.488Z,24.27
2018-11-25T04:18:38.988Z,21.65
2018-11-25T04:21:06.439Z,23.27
2018-11-25T04:23:33.887Z,22.32
2018-11-25T04:26:01.359Z,24.35
2018-11-25T04:28:28.803Z,22.15
2018-11-25T04:30:56.232Z,23.07
2018-11-25T04:33:23.832Z,24.70
2018-11-25T04:35:51.282Z,24.63
2018-11-25T04:38:18.866Z,25.37
2018-11-25T04:40:46.355Z,24.50
2018-11-25T04:43:13.712Z,25.08
2018-11-25T04:45:41.164Z,22.50
2018-11-25T04:48:08.798Z,26.37
2018-11-25T04:50:37.060Z,22.77
2018-11-25T04:53:04.556Z,25.20
2018-11-25T04:55:32.015Z,24.77
2018-11-25T04:57:59.439Z,26.07
2018-11-25T05:00:26.909Z,25.20
2018-11-25T05:02:54.386Z,25.82
2018-11-25T05:05:21.828Z,25.48
2018-11-25T05:07:49.286Z,26.37
2018-11-25T05:10:17.282Z,25.48
2018-11-25T05:12:44.737Z,22.37
2018-11-25T05:15:15.267Z,25.65
2018-11-25T05:17:43.128Z,24.95
2018-11-25T05:20:12.186Z,25.20
2018-11-25T05:22:39.479Z,25.05
2018-11-25T05:25:08.765Z,25.85
2018-11-25T05:27:36.038Z,24.87
2018-11-25T05:30:04.918Z,23.87
2018-11-25T05:32:32.166Z,23.80
2018-11-25T05:34:59.423Z,24.70
2018-11-25T05:37:26.702Z,23.57
2018-11-25T05:39:54.169Z,23.80
2018-11-25T05:42:22.411Z,25.20
2018-11-25T05:44:49.662Z,24.65
2018-11-25T05:47:16.926Z,21.82
2018-11-25T05:49:44.279Z,22.90
2018-11-25T05:52:11.906Z,24.00
2018-11-25T05:54:39.371Z,24.87
2018-11-25T05:57:06.822Z,25.08
2018-11-25T05:59:34.452Z,23.52
2018-11-25T06:02:01.768Z,27.73
2018-11-25T06:04:33.776Z,23.47
2018-11-25T06:07:01.243Z,23.50
2018-11-25T06:09:28.742Z,22.60
2018-11-25T06:11:56.191Z,22.65
2018-11-25T06:14:23.715Z,21.52
2018-11-25T06:16:51.212Z,23.35
2018-11-25T06:19:18.678Z,23.18
2018-11-25T06:21:46.208Z,21.35
2018-11-25T06:24:14.003Z,21.33
2018-11-25T06:26:41.449Z,21.70
2018-11-25T06:29:08.955Z,20.85
2018-11-25T06:31:36.452Z,21.30
2018-11-25T06:34:05.378Z,20.12
2018-11-25T06:36:32.841Z,19.92
2018-11-25T06:39:00.347Z,19.85
2018-11-25T06:41:33.854Z,19.35
2018-11-25T06:43:55.430Z,20.25
2018-11-25T06:46:22.871Z,18.82
2018-11-25T06:48:54.822Z,18.45
2018-11-25T06:51:17.830Z,19.55
2018-11-25T06:53:45.289Z,21.35
2018-11-25T06:56:12.751Z,19.45
2018-11-25T06:58:40.195Z,20.27
2018-11-25T07:01:08.092Z,20.20
2018-11-25T07:03:35.580Z,21.00
2018-11-25T07:06:03.734Z,22.48
2018-11-25T07:08:31.198Z,20.48
2018-11-25T07:10:58.672Z,19.87
2018-11-25T07:13:27.611Z,20.43
2018-11-25T07:15:55.075Z,19.57
2018-11-25T07:18:22.539Z,20.85
2018-11-25T07:20:49.975Z,19.00
2018-11-25T07:23:17.424Z,19.65
2018-11-25T07:25:44.929Z,20.77
2018-11-25T07:28:18.583Z,17.82
2018-11-25T07:30:40.091Z,16.85
2018-11-25T07:33:07.573Z,19.40
2018-11-25T07:35:35.027Z,18.90
2018-11-25T07:38:02.730Z,24.18
2018-11-25T07:40:30.451Z,19.98
2018-11-25T07:42:57.900Z,20.55
2018-11-25T07:45:30.652Z,21.07
2018-11-25T07:47:52.987Z,21.05
2018-11-25T07:50:20.479Z,21.50
2018-11-25T07:52:48.404Z,21.02
2018-11-25T07:55:17.868Z,21.42
2018-11-25T07:57:45.869Z,21.23
2018-11-25T08:00:17.225Z,20.10
2018-11-25T08:02:44.751Z,21.52
2018-11-25T08:05:13.336Z,22.87
2018-11-25T08:07:40.790Z,23.02
2018-11-25T08:10:10.548Z,22.30
2018-11-25T08:12:37.988Z,22.10
2018-11-25T08:15:08.520Z,20.32
2018-11-25T08:17:40.656Z,20.05
2018-11-25T08:20:11.163Z,20.95
2018-11-25T08:22:39.546Z,19.42
2018-11-25T08:25:11.087Z,20.68
2018-11-25T08:27:43.513Z,21.35
2018-11-25T08:30:13.960Z,25.45
2018-11-25T08:32:41.486Z,25.10
2018-11-25T08:35:09.488Z,23.92
2018-11-25T08:37:37.072Z,22.73
2018-11-25T08:40:10.340Z,24.63
2018-11-25T08:42:37.845Z,29.15
2018-11-25T08:45:07.035Z,28.20
2018-11-25T08:47:34.503Z,29.85
2018-11-25T08:50:02.055Z,33.33
2018-11-25T08:52:29.707Z,31.02
2018-11-25T08:54:57.162Z,30.00
2018-11-25T08:57:25.042Z,29.57
2018-11-25T08:59:52.182Z,31.00
2018-11-25T09:02:19.631Z,28.85
2018-11-25T09:04:47.236Z,28.12
2018-11-25T09:07:14.710Z,28.45
2018-11-25T09:09:42.187Z,27.80
2018-11-25T09:12:09.822Z,27.27
2018-11-25T09:14:37.391Z,23.07
2018-11-25T09:17:06.122Z,22.65
2018-11-25T09:19:33.696Z,25.65
2018-11-25T09:22:01.140Z,23.80
2018-11-25T09:24:28.592Z,25.05
2018-11-25T09:26:56.367Z,23.95
2018-11-25T09:29:23.833Z,21.97
2018-11-25T09:31:51.578Z,23.77
2018-11-25T09:34:19.208Z,25.00
2018-11-25T09:36:46.838Z,22.62
2018-11-25T09:39:14.287Z,24.67
2018-11-25T09:41:41.748Z,24.98
2018-11-25T09:44:09.387Z,25.70
2018-11-25T09:46:42.593Z,29.67
2018-11-25T09:49:04.953Z,27.95
2018-11-25T09:51:32.535Z,26.73
2018-11-25T09:53:59.983Z,24.95
2018-11-25T09:56:27.469Z,25.15
2018-11-25T09:58:54.928Z,24.90
2018-11-25T10:01:22.385Z,24.65
2018-11-25T10:03:49.902Z,23.50
2018-11-25T10:06:17.449Z,22.73
2018-11-25T10:08:44.897Z,24.25
2018-11-25T10:11:12.358Z,22.95
2018-11-25T10:13:39.785Z,22.95
2018-11-25T10:16:08.203Z,22.60
2018-11-25T10:18:35.766Z,26.02
2018-11-25T10:21:03.414Z,28.70
2018-11-25T10:23:30.948Z,28.20
2018-11-25T10:25:58.631Z,27.85
2018-11-25T10:28:26.075Z,27.85
2018-11-25T10:30:53.539Z,25.65
2018-11-25T10:33:21.023Z,27.50
2018-11-25T10:35:48.471Z,30.85
2018-11-25T10:38:15.926Z,29.35
2018-11-25T10:40:43.606Z,25.23
2018-11-25T10:43:11.059Z,25.55
2018-11-25T10:45:38.525Z,27.10
2018-11-25T10:48:05.992Z,29.35
2018-11-25T10:50:39.598Z,26.82
2018-11-25T10:53:07.160Z,27.62
2018-11-25T10:55:34.648Z,26.37
2018-11-25T10:58:02.101Z,29.02
2018-11-25T11:00:37.656Z,29.52
2018-11-25T11:03:12.198Z,29.92
2018-11-25T11:05:45.451Z,29.85
2018-11-25T11:08:14.350Z,30.02
2018-11-25T11:10:41.866Z,28.20
2018-11-25T11:13:09.321Z,27.62
2018-11-25T11:15:36.951Z,26.77
2018-11-25T11:18:04.744Z,27.02
2018-11-25T11:20:32.224Z,29.72
2018-11-25T11:22:59.687Z,26.77
2018-11-25T11:25:27.153Z,28.70
2018-11-25T11:27:54.726Z,28.83
2018-11-25T11:30:22.647Z,28.27
2018-11-25T11:32:50.368Z,30.27
2018-11-25T11:35:17.848Z,28.42
2018-11-25T11:37:45.419Z,29.35
2018-11-25T11:40:14.704Z,31.55
2018-11-25T11:42:42.227Z,31.68
2018-11-25T11:45:13.707Z,28.90
2018-11-25T11:47:41.738Z,33.75
2018-11-25T11:50:11.324Z,31.55
2018-11-25T11:52:38.803Z,41.83
2018-11-25T11:55:08.263Z,39.00
2018-11-25T11:57:35.814Z,37.90
2018-11-25T12:00:05.253Z,34.58
2018-11-25T12:02:32.513Z,31.07
2018-11-25T12:04:59.760Z,32.45
2018-11-25T12:07:26.991Z,31.62
2018-11-25T12:09:54.233Z,34.83
2018-11-25T12:12:21.480Z,28.83
2018-11-25T12:14:50.268Z,29.57
2018-11-25T12:17:15.983Z,30.52
2018-11-25T12:19:43.562Z,27.82
2018-11-25T12:22:10.987Z,29.87
2018-11-25T12:24:38.952Z,25.60
2018-11-25T12:27:06.223Z,27.55
2018-11-25T12:29:33.958Z,28.25
2018-11-25T12:32:01.216Z,27.05
2018-11-25T12:34:28.715Z,28.55
2018-11-25T12:36:56.171Z,27.75
2018-11-25T12:39:28.247Z,27.25
2018-11-25T12:41:51.275Z,30.27
2018-11-25T12:44:18.755Z,30.30
2018-11-25T12:46:46.211Z,28.42
2018-11-25T12:49:13.629Z,30.92
2018-11-25T12:51:41.155Z,28.57
2018-11-25T12:54:08.859Z,28.98
2018-11-25T12:56:36.250Z,28.45
2018-11-25T12:59:04.226Z,26.15
2018-11-25T13:01:31.695Z,26.45
2018-11-25T13:03:59.160Z,28.30
2018-11-25T13:06:26.664Z,27.17
2018-11-25T13:08:54.162Z,29.25
2018-11-25T13:11:21.725Z,26.90
2018-11-25T13:13:52.046Z,28.35
2018-11-25T13:16:19.275Z,28.92
2018-11-25T13:18:46.694Z,28.07
2018-11-25T13:21:17.795Z,29.52
2018-11-25T13:23:45.627Z,30.12
2018-11-25T13:26:13.088Z,28.38
2018-11-25T13:28:40.595Z,31.10
2018-11-25T13:31:08.040Z,26.52
2018-11-25T13:33:35.564Z,30.25
2018-11-25T13:36:03.842Z,30.35
2018-11-25T13:38:31.394Z,28.38
2018-11-25T13:40:58.863Z,26.23
2018-11-25T13:43:26.279Z,28.00
2018-11-25T13:45:53.722Z,29.15
2018-11-25T13:48:21.225Z,25.43
2018-11-25T13:50:49.737Z,28.35
2018-11-25T13:53:17.686Z,28.80
2018-11-25T13:55:45.163Z,27.25
2018-11-25T13:58:12.619Z,27.85
2018-11-25T14:00:51.183Z,28.20
2018-11-25T14:03:23.391Z,28.95
2018-11-25T14:05:53.326Z,29.92
2018-11-25T14:08:19.703Z,29.70
2018-11-25T14:10:47.045Z,28.92
2018-11-25T14:13:16.317Z,28.45
2018-11-25T14:15:44.063Z,27.67
2018-11-25T14:18:11.523Z,31.07
2018-11-25T14:20:38.959Z,29.27
2018-11-25T14:23:06.481Z,30.00
2018-11-25T14:25:37.936Z,28.40
2018-11-25T14:28:08.465Z,29.60
2018-11-25T14:30:35.940Z,29.50
2018-11-25T14:33:03.591Z,29.42
2018-11-25T14:35:31.124Z,32.75
2018-11-25T14:37:58.588Z,28.65
2018-11-25T14:40:28.140Z,30.57
2018-11-25T14:42:55.644Z,30.23
2018-11-25T14:45:23.099Z,32.98
2018-11-25T14:47:50.569Z,30.27
2018-11-25T14:50:19.099Z,35.08
2018-11-25T14:52:47.955Z,32.30
2018-11-25T14:55:19.939Z,32.70
2018-11-25T14:57:47.573Z,28.00
2018-11-25T15:00:17.134Z,31.30
2018-11-25T15:02:47.854Z,31.35
2018-11-25T15:05:49.287Z,31.68
2018-11-25T15:08:22.588Z,49.95
2018-11-25T15:10:49.841Z,29.98
2018-11-25T15:13:17.112Z,30.15
2018-11-25T15:15:44.517Z,29.10
2018-11-25T15:18:11.944Z,29.30
2018-11-25T15:20:39.243Z,28.87
2018-11-25T15:23:13.219Z,26.82
2018-11-25T15:25:43.446Z,29.23
2018-11-25T15:28:10.756Z,30.37
2018-11-25T15:30:38.328Z,27.25
2018-11-25T15:33:05.731Z,26.52
2018-11-25T15:35:37.276Z,25.27
2018-11-25T15:38:05.475Z,23.67
2018-11-25T15:40:33.879Z,22.80
2018-11-25T15:43:01.308Z,26.17
2018-11-25T15:45:28.615Z,24.32
2018-11-25T15:48:02.282Z,23.87
2018-11-25T15:50:30.291Z,25.85
2018-11-25T15:52:57.593Z,24.92
2018-11-25T15:55:24.914Z,22.42
2018-11-25T15:57:52.196Z,22.82
2018-11-25T16:00:20.652Z,24.20
2018-11-25T16:02:51.015Z,23.57
2018-11-25T16:05:26.903Z,24.05
2018-11-25T16:07:54.221Z,23.18
2018-11-25T16:10:21.551Z,23.57
2018-11-25T16:12:53.489Z,22.40
2018-11-25T16:15:22.243Z,25.40
2018-11-25T16:17:49.856Z,24.20
2018-11-25T16:20:18.400Z,24.23
2018-11-25T16:22:46.783Z,25.15
2018-11-25T16:25:22.954Z,26.97
2018-11-25T16:27:52.025Z,29.12
2018-11-25T16:30:19.283Z,27.48
2018-11-25T16:32:46.539Z,29.95
2018-11-25T16:35:19.740Z,27.25
2018-11-25T16:37:47.092Z,26.48
2018-11-25T16:40:15.364Z,26.62
2018-11-25T16:42:42.719Z,26.50
2018-11-25T16:45:12.331Z,28.70
2018-11-25T16:47:39.607Z,28.80
2018-11-25T16:50:13.074Z,28.65
2018-11-25T16:52:40.372Z,29.48
2018-11-25T16:55:09.005Z,29.57
2018-11-25T16:57:36.369Z,25.17
2018-11-25T17:00:06.971Z,27.10
2018-11-25T17:02:35.927Z,27.22
2018-11-25T17:05:03.917Z,25.85
2018-11-25T17:07:31.170Z,26.10
2018-11-25T17:09:58.428Z,28.17
2018-11-25T17:12:25.706Z,28.02
2018-11-25T17:14:52.980Z,27.58
2018-11-25T17:17:23.152Z,29.20
2018-11-25T17:19:50.452Z,28.55
2018-11-25T17:22:17.748Z,29.15
2018-11-25T17:24:45.048Z,28.73
2018-11-25T17:27:12.349Z,27.25
2018-11-25T17:29:39.712Z,27.65
2018-11-25T17:32:06.983Z,24.98
2018-11-25T17:34:34.261Z,29.98
2018-11-25T17:37:01.558Z,28.87
2018-11-25T17:39:28.864Z,27.35
2018-11-25T17:41:56.164Z,29.07
2018-11-25T17:44:23.429Z,27.30
2018-11-25T17:46:50.708Z,28.00
2018-11-25T17:49:18.195Z,29.52
2018-11-25T17:51:45.515Z,29.90
2018-11-25T17:54:12.776Z,28.32
2018-11-25T17:56:40.055Z,29.70
2018-11-25T17:59:07.354Z,28.95
2018-11-25T18:01:34.656Z,27.40
2018-11-25T18:04:01.962Z,29.20
2018-11-25T18:06:30.823Z,30.05
2018-11-25T18:08:58.115Z,30.45
2018-11-25T18:11:25.362Z,32.10
2018-11-25T18:13:52.611Z,28.62
2018-11-25T18:16:20.311Z,29.72
2018-11-25T18:18:49.830Z,31.50
2018-11-25T18:21:24.036Z,29.87
2018-11-25T18:23:51.362Z,31.07
2018-11-25T18:26:18.647Z,29.52
2018-11-25T18:28:46.121Z,31.70
2018-11-25T18:31:13.786Z,32.03
2018-11-25T18:33:41.271Z,29.10
2018-11-25T18:36:11.299Z,32.25
2018-11-25T18:38:38.747Z,32.30
2018-11-25T18:41:06.237Z,30.62
2018-11-25T18:43:33.814Z,30.27
2018-11-25T18:46:01.379Z,29.95
2018-11-25T18:48:33.284Z,31.60
2018-11-25T18:51:00.768Z,31.77
2018-11-25T18:53:28.267Z,30.37
2018-11-25T18:55:55.783Z,32.45
2018-11-25T18:58:23.227Z,32.28
2018-11-25T19:01:11.860Z,35.63
2018-11-25T19:03:39.160Z,32.40
2018-11-25T19:06:06.444Z,33.10
2018-11-25T19:08:33.707Z,33.73
2018-11-25T19:11:03.934Z,33.88
2018-11-25T19:13:31.208Z,31.73
2018-11-25T19:15:58.465Z,33.65
2018-11-25T19:18:25.824Z,33.48
2018-11-25T19:20:53.091Z,34.63
2018-11-25T19:23:20.379Z,33.38
2018-11-25T19:25:51.751Z,32.53
2018-11-25T19:28:19.021Z,34.85
2018-11-25T19:30:46.313Z,36.00
2018-11-25T19:33:13.736Z,35.13
2018-11-25T19:35:40.988Z,34.20
2018-11-25T19:38:09.586Z,33.90
2018-11-25T19:40:38.530Z,35.17
2018-11-25T19:43:07.101Z,38.38
2018-11-25T19:45:34.599Z,36.20
2018-11-25T19:48:02.095Z,38.85
2018-11-25T19:50:34.097Z,39.13
2018-11-25T19:53:03.434Z,38.42
2018-11-25T19:55:30.916Z,40.10
2018-11-25T19:57:58.438Z,39.58
2018-11-25T20:00:26.276Z,39.50
2018-11-25T20:02:53.791Z,40.00
2018-11-25T20:05:21.300Z,42.05
2018-11-25T20:07:55.554Z,40.05
2018-11-25T20:10:23.892Z,40.55
2018-11-25T20:12:55.257Z,37.85
2018-11-25T20:15:22.583Z,38.60
2018-11-25T20:17:54.353Z,37.33
2018-11-25T20:20:21.899Z,34.80
2018-11-25T20:22:49.586Z,38.65
2018-11-25T20:25:17.350Z,37.35
2018-11-25T20:27:45.987Z,36.75
2018-11-25T20:30:18.687Z,36.42
2018-11-25T20:32:52.035Z,35.48
2018-11-25T20:35:19.508Z,35.33
2018-11-25T20:37:53.808Z,35.75
2018-11-25T20:40:23.316Z,36.83
2018-11-25T20:42:50.845Z,37.23
2018-11-25T20:45:25.176Z,34.27
2018-11-25T20:47:53.238Z,35.03
2018-11-25T20:50:23.137Z,37.15
2018-11-25T20:52:56.427Z,39.73
2018-11-25T20:55:23.943Z,38.15
2018-11-25T20:57:51.428Z,38.17
2018-11-25T21:00:24.551Z,36.50
2018-11-25T21:02:52.063Z,39.48
2018-11-25T21:05:19.568Z,40.12
2018-11-25T21:07:47.132Z,38.73
2018-11-25T21:10:16.559Z,36.28
2018-11-25T21:12:49.101Z,37.28
2018-11-25T21:15:18.228Z,38.17
2018-11-25T21:17:45.699Z,38.08
2018-11-25T21:20:14.331Z,35.78
2018-11-25T21:22:41.792Z,37.90
2018-11-25T21:25:13.252Z,36.70
2018-11-25T21:27:40.800Z,40.65
2018-11-25T21:30:13.916Z,34.48
2018-11-25T21:32:41.306Z,36.45
2018-11-25T21:35:13.790Z,37.10
2018-11-25T21:37:41.115Z,39.70
2018-11-25T21:40:11.841Z,35.38
2018-11-25T21:42:39.151Z,34.40
2018-11-25T21:45:09.243Z,36.58
2018-11-25T21:47:38.963Z,37.73
2018-11-25T21:50:08.491Z,34.55
2018-11-25T21:52:36.155Z,36.50
2018-11-25T21:55:03.952Z,37.48
2018-11-25T21:57:31.432Z,36.63
2018-11-25T22:00:01.235Z,32.60
2018-11-25T22:02:30.757Z,34.58
2018-11-25T22:04:58.209Z,34.40
2018-11-25T22:07:25.662Z,33.70
2018-11-25T22:09:53.120Z,36.23
2018-11-25T22:12:20.570Z,34.18
2018-11-25T22:14:49.213Z,35.88
2018-11-25T22:17:18.403Z,32.42
2018-11-25T22:19:45.872Z,33.73
2018-11-25T22:22:13.354Z,35.25
2018-11-25T22:24:40.821Z,31.97
2018-11-25T22:27:08.275Z,32.60
2018-11-25T22:29:40.182Z,32.28
2018-11-25T22:32:07.631Z,33.15
2018-11-25T22:34:35.344Z,32.38
2018-11-25T22:37:02.926Z,32.40
2018-11-25T22:39:30.463Z,33.85
2018-11-25T22:41:57.953Z,33.05
2018-11-25T22:44:27.812Z,32.08
2018-11-25T22:46:55.314Z,31.77
2018-11-25T22:49:22.847Z,33.73
2018-11-25T22:51:50.318Z,31.50
2018-11-25T22:54:17.787Z,31.40
2018-11-25T22:56:45.260Z,31.85
2018-11-25T22:59:12.730Z,29.57
2018-11-25T23:01:41.639Z,30.20
2018-11-25T23:04:20.688Z,33.55
2018-11-25T23:07:02.335Z,31.45
2018-11-25T23:09:29.827Z,32.63
2018-11-25T23:11:57.337Z,31.17
2018-11-25T23:14:24.825Z,29.75
2018-11-25T23:16:52.313Z,32.90
2018-11-25T23:19:19.801Z,30.95
2018-11-25T23:21:50.683Z,33.67
2018-11-25T23:24:18.183Z,31.05
2018-11-25T23:26:46.323Z,32.00
2018-11-25T23:29:13.784Z,32.03
2018-11-25T23:31:41.268Z,29.92
2018-11-25T23:34:08.869Z,30.82
2018-11-25T23:36:36.407Z,31.20
2018-11-25T23:39:09.891Z,29.45
2018-11-25T23:41:37.753Z,31.82
2018-11-25T23:44:06.346Z,29.77
2018-11-25T23:46:33.887Z,29.82
2018-11-25T23:49:01.369Z,31.87
2018-11-25T23:51:29.035Z,30.37
2018-11-25T23:53:56.503Z,31.68
2018-11-25T23:56:24.070Z,31.75
2018-11-25T23:58:51.514Z,33.00
