createdAt,value
2023-01-13T00:01:38.257Z,100188.94
2023-01-13T00:04:05.051Z,100122.31
2023-01-13T00:06:31.650Z,100175.56
2023-01-13T00:08:58.292Z,100175.53
2023-01-13T00:11:26.260Z,100093.06
2023-01-13T00:13:52.833Z,100194.13
2023-01-13T00:16:20.292Z,100194.09
2023-01-13T00:18:47.949Z,100113.31
2023-01-13T00:21:18.349Z,100099.03
2023-01-13T00:23:46.009Z,100167.31
2023-01-13T00:26:16.728Z,100113.06
2023-01-13T00:28:43.361Z,100169.81
2023-01-13T00:31:15.643Z,100176.69
2023-01-13T00:33:42.239Z,100175.03
2023-01-13T00:36:12.587Z,100188.28
2023-01-13T00:38:39.748Z,100146.56
2023-01-13T00:41:11.607Z,100149.16
2023-01-13T00:43:38.242Z,100138.41
2023-01-13T00:46:06.892Z,100137.44
2023-01-13T00:48:34.387Z,100125.03
2023-01-13T00:51:03.880Z,100146.94
2023-01-13T00:53:34.687Z,100112.25
2023-01-13T00:56:14.257Z,100190.34
2023-01-13T00:58:41.649Z,100186.84
2023-01-13T01:01:14.370Z,100092.78
2023-01-13T01:03:40.914Z,100179.78
2023-01-13T01:06:11.008Z,100164.53
2023-01-13T01:08:37.612Z,100170.69
2023-01-13T01:11:16.994Z,100165.41
2023-01-13T01:13:44.697Z,100151.22
2023-01-13T01:16:14.586Z,100183.22
2023-01-13T01:18:43.728Z,100180.56
2023-01-13T01:21:11.351Z,100102.50
2023-01-13T01:23:38.659Z,100106.91
2023-01-13T01:26:12.641Z,100100.69
2023-01-13T01:28:39.797Z,100179.78
2023-01-13T01:31:08.435Z,100102.66
2023-01-13T01:33:35.105Z,100100.94
2023-01-13T01:36:02.915Z,100099.25
2023-01-13T01:38:30.600Z,100161.41
2023-01-13T01:40:57.168Z,100144.56
2023-01-13T01:44:00.116Z,100157.00
2023-01-13T01:46:32.834Z,100184.50
2023-01-13T01:49:08.794Z,100172.03
2023-01-13T01:51:42.753Z,100161.25
2023-01-13T01:54:13.142Z,100123.00
2023-01-13T01:56:43.207Z,100093.50
2023-01-13T01:59:10.286Z,100085.44
2023-01-13T02:01:39.410Z,100169.81
2023-01-13T02:04:13.727Z,100154.53
2023-01-13T02:06:41.142Z,100087.03
2023-01-13T02:09:08.424Z,100081.81
2023-01-13T02:11:54.670Z,100085.34
2023-01-13T02:14:26.594Z,100071.09
2023-01-13T02:17:21.053Z,100166.91
2023-01-13T02:20:28.540Z,100188.06
2023-01-13T02:24:22.163Z,100191.59
2023-01-13T02:27:07.662Z,100179.22
2023-01-13T02:30:34.651Z,100194.91
2023-01-13T02:33:26.777Z,100186.25
2023-01-13T02:36:17.919Z,100157.88
2023-01-13T02:38:56.871Z,100183.59
2023-01-13T02:41:47.534Z,100175.47
2023-01-13T02:44:20.330Z,100160.09
2023-01-13T02:47:10.353Z,100178.06
2023-01-13T02:49:47.770Z,100187.84
2023-01-13T02:52:21.708Z,100157.66
2023-01-13T02:54:55.037Z,100180.75
2023-01-13T02:57:24.019Z,100085.81
2023-01-13T02:59:54.254Z,100135.72
2023-01-13T03:02:23.498Z,100147.38
2023-01-13T03:04:58.400Z,100119.91
2023-01-13T03:07:53.289Z,100117.31
2023-01-13T03:10:48.171Z,100137.16
2023-01-13T03:13:33.316Z,100114.94
2023-01-13T03:16:15.137Z,100132.03
2023-01-13T03:19:01.379Z,100154.16
2023-01-13T03:21:51.494Z,100141.00
2023-01-13T03:24:22.789Z,100015.19
2023-01-13T03:27:02.727Z,100111.00
2023-01-13T03:29:37.280Z,99985.09
2023-01-13T03:32:11.796Z,100134.09
2023-01-13T03:34:47.241Z,100100.50
2023-01-13T03:37:16.842Z,100080.97
2023-01-13T03:39:50.735Z,100057.09
2023-01-13T03:42:23.126Z,100096.06
2023-01-13T03:45:07.438Z,100018.13
2023-01-13T03:47:33.911Z,100109.47
2023-01-13T03:50:03.007Z,100113.00
2023-01-13T03:52:34.627Z,100029.59
2023-01-13T03:55:08.244Z,100052.75
2023-01-13T03:57:42.857Z,100011.91
2023-01-13T04:00:12.511Z,100092.56
2023-01-13T04:03:02.621Z,100086.50
2023-01-13T04:05:30.720Z,100029.81
2023-01-13T04:08:21.532Z,100096.22
2023-01-13T04:10:56.244Z,100054.63
2023-01-13T04:13:26.094Z,100107.78
2023-01-13T04:15:52.872Z,100123.69
2023-01-13T04:18:24.543Z,100146.75
2023-01-13T04:20:53.598Z,100066.09
2023-01-13T04:23:21.664Z,100116.66
2023-01-13T04:25:49.196Z,100123.72
2023-01-13T04:28:16.201Z,100129.88
2023-01-13T04:30:43.073Z,100081.16
2023-01-13T04:33:13.523Z,100056.25
2023-01-13T04:35:40.423Z,100155.59
2023-01-13T04:38:12.849Z,100155.63
2023-01-13T04:40:41.004Z,100147.44
2023-01-13T04:43:08.376Z,100129.69
2023-01-13T04:45:36.370Z,100085.28
2023-01-13T04:48:03.315Z,100153.41
2023-01-13T04:50:29.924Z,100135.66
2023-01-13T04:52:56.935Z,100157.00
2023-01-13T04:55:24.806Z,100146.28
2023-01-13T04:57:51.750Z,100163.19
2023-01-13T05:00:20.496Z,100066.53
2023-01-13T05:02:49.661Z,100149.97
2023-01-13T05:05:16.580Z,100054.25
2023-01-13T05:07:43.098Z,100138.41
2023-01-13T05:10:10.203Z,100138.47
2023-01-13T05:12:55.450Z,100142.88
2023-01-13T05:15:40.916Z,100155.19
2023-01-13T05:18:07.846Z,100139.22
2023-01-13T05:20:34.460Z,100113.47
2023-01-13T05:23:19.582Z,100111.56
2023-01-13T05:25:47.864Z,100137.31
2023-01-13T05:28:14.852Z,100020.13
2023-01-13T05:30:44.257Z,100121.22
2023-01-13T05:33:12.212Z,100123.84
2023-01-13T05:35:40.512Z,100130.00
2023-01-13T05:38:07.114Z,100123.84
2023-01-13T05:40:52.259Z,100127.44
2023-01-13T05:43:24.578Z,100076.91
2023-01-13T05:45:58.521Z,100157.72
2023-01-13T05:48:34.422Z,100075.25
2023-01-13T05:51:02.870Z,100077.91
2023-01-13T05:53:29.914Z,100137.41
2023-01-13T05:55:56.646Z,100115.28
2023-01-13T05:58:25.125Z,100007.97
2023-01-13T06:00:51.964Z,100138.31
2023-01-13T06:03:21.977Z,100165.88
2023-01-13T06:05:48.826Z,100100.31
2023-01-13T06:08:16.576Z,100076.28
2023-01-13T06:10:43.067Z,100156.91
2023-01-13T06:13:10.497Z,100067.22
2023-01-13T06:15:37.077Z,100144.22
2023-01-13T06:18:04.874Z,100138.69
2023-01-13T06:20:32.200Z,100135.03
2023-01-13T06:22:59.098Z,100156.16
2023-01-13T06:25:46.974Z,100076.19
2023-01-13T06:28:13.542Z,100175.53
2023-01-13T06:30:46.622Z,100154.13
2023-01-13T06:33:18.483Z,100141.63
2023-01-13T06:35:51.070Z,100153.22
2023-01-13T06:38:19.766Z,100137.19
2023-01-13T06:40:47.157Z,100130.91
2023-01-13T06:43:17.445Z,100168.00
2023-01-13T06:45:53.353Z,100134.22
2023-01-13T06:48:23.441Z,100177.47
2023-01-13T06:50:50.068Z,100150.91
2023-01-13T06:53:16.649Z,100179.31
2023-01-13T06:55:43.212Z,100181.00
2023-01-13T06:58:09.822Z,100093.81
2023-01-13T07:00:37.230Z,100088.56
2023-01-13T07:03:15.039Z,100146.31
2023-01-13T07:05:43.691Z,100093.09
2023-01-13T07:08:10.696Z,100163.25
2023-01-13T07:10:38.015Z,100135.72
2023-01-13T07:13:23.905Z,100160.66
2023-01-13T07:15:54.737Z,100137.69
2023-01-13T07:18:21.403Z,100050.91
2023-01-13T07:21:08.546Z,100146.09
2023-01-13T07:23:37.662Z,100147.09
2023-01-13T07:26:04.606Z,100195.13
2023-01-13T07:28:32.194Z,100197.66
2023-01-13T07:30:59.161Z,100198.44
2023-01-13T07:33:26.109Z,100180.53
2023-01-13T07:36:01.369Z,100120.84
2023-01-13T07:38:28.302Z,100102.13
2023-01-13T07:40:54.832Z,100100.47
2023-01-13T07:43:33.915Z,100201.63
2023-01-13T07:46:04.386Z,100159.81
2023-01-13T07:48:32.903Z,100118.09
2023-01-13T07:51:04.062Z,100193.66
2023-01-13T07:53:30.604Z,100191.03
2023-01-13T07:55:58.501Z,100200.78
2023-01-13T07:58:26.085Z,100228.19
2023-01-13T08:00:53.422Z,100225.63
2023-01-13T08:03:20.712Z,100215.94
2023-01-13T08:05:47.413Z,100211.47
2023-01-13T08:08:14.665Z,100217.84
2023-01-13T08:10:41.517Z,100121.06
2023-01-13T08:13:18.460Z,100218.78
2023-01-13T08:15:47.017Z,100224.06
2023-01-13T08:18:13.824Z,100218.78
2023-01-13T08:20:40.486Z,100221.44
2023-01-13T08:23:07.664Z,100247.34
2023-01-13T08:25:34.596Z,100236.00
2023-01-13T08:28:01.168Z,100240.47
2023-01-13T08:30:28.499Z,100248.56
2023-01-13T08:32:55.261Z,100161.75
2023-01-13T08:35:22.440Z,100237.44
2023-01-13T08:37:50.029Z,100179.75
2023-01-13T08:40:18.091Z,100264.22
2023-01-13T08:42:45.924Z,100233.38
2023-01-13T08:45:14.046Z,100259.22
2023-01-13T08:47:40.642Z,100255.72
2023-01-13T08:50:08.030Z,100240.81
2023-01-13T08:52:35.307Z,100235.44
2023-01-13T08:55:01.975Z,100247.88
2023-01-13T08:57:28.727Z,100239.94
2023-01-13T08:59:55.719Z,100247.91
2023-01-13T09:02:24.041Z,100252.34
2023-01-13T09:04:51.223Z,100251.50
2023-01-13T09:07:18.411Z,100260.53
2023-01-13T09:09:45.044Z,100261.50
2023-01-13T09:12:31.904Z,100260.75
2023-01-13T09:14:58.581Z,100191.59
2023-01-13T09:17:25.104Z,100261.84
2023-01-13T09:19:51.864Z,100199.78
2023-01-13T09:22:20.103Z,100275.25
2023-01-13T09:24:46.866Z,100221.19
2023-01-13T09:27:15.193Z,100187.56
2023-01-13T09:29:42.051Z,100273.66
2023-01-13T09:32:12.235Z,100284.22
2023-01-13T09:34:57.401Z,100284.97
2023-01-13T09:37:24.368Z,100283.09
2023-01-13T09:39:50.923Z,100253.72
2023-01-13T09:42:45.047Z,100284.69
2023-01-13T09:45:23.252Z,100297.91
2023-01-13T09:47:51.791Z,100310.13
2023-01-13T09:50:20.516Z,100305.50
2023-01-13T09:52:47.027Z,100302.53
2023-01-13T09:55:17.249Z,100322.72
2023-01-13T09:57:43.953Z,100327.78
2023-01-13T10:00:13.908Z,100236.38
2023-01-13T10:03:04.246Z,100303.06
2023-01-13T10:05:36.840Z,100226.91
2023-01-13T10:08:18.960Z,100331.75
2023-01-13T10:10:48.872Z,100194.22
2023-01-13T10:13:25.103Z,100330.34
2023-01-13T10:16:01.994Z,100332.25
2023-01-13T10:18:41.524Z,100331.31
2023-01-13T10:21:24.734Z,100346.13
2023-01-13T10:24:07.155Z,100342.44
2023-01-13T10:26:44.643Z,100322.72
2023-01-13T10:29:29.069Z,100343.63
2023-01-13T10:31:58.273Z,100352.97
2023-01-13T10:34:26.357Z,100357.94
2023-01-13T10:37:00.962Z,100377.97
2023-01-13T10:39:28.005Z,100360.03
2023-01-13T10:42:25.336Z,100374.91
2023-01-13T10:44:54.397Z,100363.19
2023-01-13T10:47:30.443Z,100362.38
2023-01-13T10:50:09.678Z,100276.91
2023-01-13T10:52:42.766Z,100380.44
2023-01-13T10:55:33.358Z,100389.41
2023-01-13T10:58:20.223Z,100384.16
2023-01-13T11:00:48.288Z,100376.13
2023-01-13T11:03:23.550Z,100406.28
2023-01-13T11:05:55.989Z,100401.91
2023-01-13T11:08:31.978Z,100318.38
2023-01-13T11:10:59.835Z,100397.72
2023-01-13T11:13:30.208Z,100318.59
2023-01-13T11:16:16.508Z,100385.50
2023-01-13T11:19:11.630Z,100322.47
2023-01-13T11:21:43.822Z,100395.69
2023-01-13T11:24:42.271Z,100409.19
2023-01-13T11:27:17.531Z,100390.63
2023-01-13T11:30:11.960Z,100401.06
2023-01-13T11:33:15.707Z,100411.78
2023-01-13T11:35:47.315Z,100399.38
2023-01-13T11:38:33.739Z,100278.56
2023-01-13T11:41:28.596Z,100383.53
2023-01-13T11:44:12.701Z,100392.34
2023-01-13T11:46:40.730Z,100411.78
2023-01-13T11:49:16.913Z,100394.63
2023-01-13T11:51:52.465Z,100417.31
2023-01-13T11:54:28.099Z,100422.38
2023-01-13T11:57:07.059Z,100425.81
2023-01-13T12:00:01.289Z,100441.34
2023-01-13T12:03:10.374Z,100315.44
2023-01-13T12:05:40.391Z,100386.53
2023-01-13T12:08:18.577Z,100443.38
2023-01-13T12:10:45.055Z,100446.03
2023-01-13T12:13:20.590Z,100445.16
2023-01-13T12:16:06.861Z,100397.16
2023-01-13T12:18:38.615Z,100442.75
2023-01-13T12:21:12.406Z,100440.13
2023-01-13T12:23:46.929Z,100442.91
2023-01-13T12:26:16.652Z,100436.59
2023-01-13T12:29:05.170Z,100435.03
2023-01-13T12:31:36.623Z,100423.88
2023-01-13T12:34:30.064Z,100450.59
2023-01-13T12:37:16.063Z,100431.28
2023-01-13T12:39:54.294Z,100443.81
2023-01-13T12:42:50.957Z,100397.53
2023-01-13T12:45:24.684Z,100450.09
2023-01-13T12:47:51.501Z,100450.03
2023-01-13T12:50:27.269Z,100462.59
2023-01-13T12:52:55.904Z,100468.81
2023-01-13T12:55:31.058Z,100392.00
2023-01-13T12:58:06.628Z,100491.25
2023-01-13T13:00:39.286Z,100478.81
2023-01-13T13:03:15.217Z,100481.34
2023-01-13T13:06:07.306Z,100489.25
2023-01-13T13:08:46.312Z,100489.25
2023-01-13T13:11:32.727Z,100495.66
2023-01-13T13:14:01.407Z,100477.13
2023-01-13T13:16:29.384Z,100497.63
2023-01-13T13:19:17.905Z,100499.50
2023-01-13T13:22:07.083Z,100501.44
2023-01-13T13:24:33.686Z,100495.28
2023-01-13T13:27:16.615Z,100417.84
2023-01-13T13:29:59.494Z,100421.50
2023-01-13T13:32:38.259Z,100518.59
2023-01-13T13:35:13.942Z,100522.22
2023-01-13T13:38:20.921Z,100524.94
2023-01-13T13:41:06.774Z,100489.28
2023-01-13T13:43:58.944Z,100550.63
2023-01-13T13:46:46.599Z,100530.19
2023-01-13T13:49:17.894Z,100525.72
2023-01-13T13:52:03.985Z,100467.94
2023-01-13T13:54:32.360Z,100541.72
2023-01-13T13:56:59.351Z,100541.69
2023-01-13T13:59:30.543Z,100439.38
2023-01-13T14:02:03.969Z,100552.38
2023-01-13T14:04:33.730Z,100456.16
2023-01-13T14:07:06.144Z,100581.72
2023-01-13T14:09:44.005Z,100556.75
2023-01-13T14:12:30.295Z,100591.44
2023-01-13T14:14:57.541Z,100598.56
2023-01-13T14:17:28.038Z,100602.88
2023-01-13T14:20:05.353Z,100575.28
2023-01-13T14:22:34.088Z,100522.63
2023-01-13T14:25:02.053Z,100611.69
2023-01-13T14:27:30.494Z,100625.03
2023-01-13T14:29:59.367Z,100622.25
2023-01-13T14:32:36.437Z,100624.09
2023-01-13T14:35:06.460Z,100547.56
2023-01-13T14:37:41.738Z,100596.47
2023-01-13T14:40:33.354Z,100648.19
2023-01-13T14:43:00.506Z,100649.94
2023-01-13T14:45:27.198Z,100561.59
2023-01-13T14:47:54.250Z,100649.88
2023-01-13T14:50:28.085Z,100648.91
2023-01-13T14:52:57.092Z,100660.53
2023-01-13T14:55:38.478Z,100580.34
2023-01-13T14:58:30.852Z,100587.44
2023-01-13T15:01:25.511Z,100678.22
2023-01-13T15:03:52.093Z,100703.84
2023-01-13T15:06:24.252Z,100629.00
2023-01-13T15:08:50.974Z,100612.94
2023-01-13T15:11:25.066Z,100675.25
2023-01-13T15:14:01.104Z,100690.38
2023-01-13T15:16:29.296Z,100687.63
2023-01-13T15:18:56.420Z,100593.06
2023-01-13T15:21:23.292Z,100716.06
2023-01-13T15:23:49.969Z,100710.63
2023-01-13T15:26:21.699Z,100712.19
2023-01-13T15:28:49.490Z,100656.94
2023-01-13T15:31:16.451Z,100595.44
2023-01-13T15:33:43.329Z,100730.97
2023-01-13T15:36:28.565Z,100643.59
2023-01-13T15:38:55.887Z,100731.84
2023-01-13T15:41:42.635Z,100738.88
2023-01-13T15:44:32.293Z,100746.81
2023-01-13T15:47:06.269Z,100761.66
2023-01-13T15:49:46.430Z,100769.56
2023-01-13T15:52:21.809Z,100762.22
2023-01-13T15:54:48.981Z,100759.47
2023-01-13T15:57:22.086Z,100775.47
2023-01-13T15:59:49.021Z,100777.38
2023-01-13T16:02:18.204Z,100779.16
2023-01-13T16:04:45.529Z,100784.56
2023-01-13T16:07:15.072Z,100693.56
2023-01-13T16:09:41.962Z,100683.03
2023-01-13T16:12:08.486Z,100790.00
2023-01-13T16:14:34.948Z,100765.91
2023-01-13T16:17:03.126Z,100781.88
2023-01-13T16:19:29.661Z,100746.19
2023-01-13T16:21:58.798Z,100777.31
2023-01-13T16:24:25.313Z,100802.31
2023-01-13T16:26:51.849Z,100691.59
2023-01-13T16:29:18.460Z,100719.91
2023-01-13T16:31:45.025Z,100817.22
2023-01-13T16:34:11.577Z,100820.81
2023-01-13T16:36:38.163Z,100832.03
2023-01-13T16:39:17.994Z,100825.59
2023-01-13T16:41:44.544Z,100826.28
2023-01-13T16:44:10.994Z,100727.72
2023-01-13T16:46:37.458Z,100852.03
2023-01-13T16:49:05.944Z,100828.72
2023-01-13T16:51:33.519Z,100788.06
2023-01-13T16:54:00.047Z,100836.09
2023-01-13T16:56:32.029Z,100842.44
2023-01-13T16:59:03.413Z,100748.50
2023-01-13T17:01:32.274Z,100858.38
2023-01-13T17:04:00.112Z,100763.41
2023-01-13T17:06:40.762Z,100872.25
2023-01-13T17:09:27.727Z,100830.41
2023-01-13T17:11:54.899Z,100715.19
2023-01-13T17:14:23.349Z,100784.75
2023-01-13T17:16:51.967Z,100872.69
2023-01-13T17:19:19.788Z,100819.03
2023-01-13T17:21:47.146Z,100875.53
2023-01-13T17:24:14.471Z,100789.00
2023-01-13T17:26:51.327Z,100794.22
2023-01-13T17:29:22.075Z,100878.13
2023-01-13T17:31:50.316Z,100893.06
2023-01-13T17:34:17.473Z,100798.22
2023-01-13T17:36:43.995Z,100870.81
2023-01-13T17:39:18.790Z,100860.22
2023-01-13T17:41:46.040Z,100891.38
2023-01-13T17:44:15.685Z,100814.47
2023-01-13T17:46:42.944Z,100872.47
2023-01-13T17:49:14.348Z,100885.81
2023-01-13T17:51:41.169Z,100895.72
2023-01-13T17:54:11.952Z,100824.09
2023-01-13T17:56:40.393Z,100861.66
2023-01-13T17:59:08.928Z,100922.44
2023-01-13T18:01:36.747Z,100926.22
2023-01-13T18:04:03.560Z,100905.44
2023-01-13T18:06:30.559Z,100945.59
2023-01-13T18:08:59.532Z,100931.16
2023-01-13T18:11:26.902Z,100916.22
2023-01-13T18:13:55.179Z,100915.47
2023-01-13T18:16:21.988Z,100916.34
2023-01-13T18:18:51.588Z,100876.25
2023-01-13T18:21:42.782Z,100851.09
2023-01-13T18:24:35.216Z,100925.94
2023-01-13T18:27:22.427Z,100940.31
2023-01-13T18:29:51.463Z,100943.00
2023-01-13T18:32:18.944Z,100946.91
2023-01-13T18:34:45.802Z,100920.84
2023-01-13T18:37:13.995Z,100860.56
2023-01-13T18:39:40.854Z,100956.88
2023-01-13T18:42:27.515Z,100962.16
2023-01-13T18:44:56.077Z,100966.47
2023-01-13T18:47:28.648Z,100978.03
2023-01-13T18:49:56.530Z,100986.59
2023-01-13T18:52:24.444Z,100984.31
2023-01-13T18:54:51.100Z,100967.47
2023-01-13T18:57:17.947Z,100967.38
2023-01-13T18:59:44.691Z,100967.38
2023-01-13T19:02:16.785Z,100976.94
2023-01-13T19:04:43.796Z,100930.94
2023-01-13T19:07:21.707Z,100962.03
2023-01-13T19:09:51.393Z,100999.56
2023-01-13T19:12:25.913Z,101014.53
2023-01-13T19:15:00.122Z,101003.53
2023-01-13T19:17:33.612Z,100997.31
2023-01-13T19:20:00.164Z,100937.03
2023-01-13T19:22:30.282Z,100936.75
2023-01-13T19:24:57.831Z,100933.75
2023-01-13T19:27:25.178Z,101006.19
2023-01-13T19:29:53.480Z,101017.13
2023-01-13T19:32:22.295Z,101029.72
2023-01-13T19:34:50.779Z,100946.50
2023-01-13T19:37:18.388Z,100919.91
2023-01-13T19:39:45.032Z,101027.59
2023-01-13T19:42:31.174Z,101017.66
2023-01-13T19:45:16.311Z,101024.91
2023-01-13T19:47:45.238Z,101052.75
2023-01-13T19:50:12.603Z,100992.69
2023-01-13T19:52:39.173Z,101057.88
2023-01-13T19:55:06.146Z,101042.41
2023-01-13T19:57:32.742Z,101038.56
2023-01-13T19:59:59.285Z,101065.72
2023-01-13T20:02:28.795Z,101075.84
2023-01-13T20:04:57.192Z,101078.66
2023-01-13T20:07:29.760Z,101094.00
2023-01-13T20:09:56.921Z,101085.47
2023-01-13T20:12:28.485Z,101017.75
2023-01-13T20:14:56.254Z,101094.69
2023-01-13T20:17:23.165Z,101095.47
2023-01-13T20:19:49.748Z,101098.69
2023-01-13T20:22:16.256Z,101024.84
2023-01-13T20:24:42.987Z,101096.50
2023-01-13T20:27:09.607Z,101092.78
2023-01-13T20:29:36.155Z,101103.34
2023-01-13T20:32:02.917Z,101111.19
2023-01-13T20:34:29.769Z,101106.75
2023-01-13T20:36:56.491Z,101111.22
2023-01-13T20:39:26.547Z,101115.88
2023-01-13T20:42:12.020Z,101107.88
2023-01-13T20:44:39.016Z,101118.41
2023-01-13T20:47:05.616Z,101098.69
2023-01-13T20:49:32.456Z,101034.25
2023-01-13T20:51:59.021Z,101119.28
2023-01-13T20:54:25.561Z,101092.59
2023-01-13T20:56:53.080Z,101020.56
2023-01-13T20:59:19.688Z,101051.91
2023-01-13T21:01:46.236Z,101123.88
2023-01-13T21:04:12.803Z,101143.91
2023-01-13T21:06:41.565Z,101032.84
2023-01-13T21:09:08.895Z,101091.00
2023-01-13T21:11:54.127Z,101156.63
2023-01-13T21:14:42.275Z,101065.53
2023-01-13T21:17:31.140Z,101161.41
2023-01-13T21:19:57.695Z,101140.09
2023-01-13T21:22:24.589Z,101166.88
2023-01-13T21:24:51.425Z,101154.44
2023-01-13T21:27:18.218Z,101159.66
2023-01-13T21:29:46.219Z,101128.47
2023-01-13T21:32:14.108Z,101138.34
2023-01-13T21:34:40.688Z,101165.59
2023-01-13T21:37:07.633Z,101146.31
2023-01-13T21:39:34.230Z,101154.56
2023-01-13T21:42:19.437Z,101142.75
2023-01-13T21:45:05.245Z,101149.09
2023-01-13T21:47:50.245Z,101136.91
2023-01-13T21:50:23.050Z,101168.38
2023-01-13T21:52:52.551Z,101091.34
2023-01-13T21:55:24.729Z,101090.63
2023-01-13T21:57:54.263Z,101162.69
2023-01-13T22:00:23.392Z,101102.44
2023-01-13T22:02:50.146Z,101171.69
2023-01-13T22:05:19.378Z,101155.56
2023-01-13T22:07:45.972Z,101175.03
2023-01-13T22:10:21.335Z,101163.59
2023-01-13T22:12:48.420Z,101161.88
2023-01-13T22:15:16.572Z,101153.78
2023-01-13T22:17:45.380Z,101217.19
2023-01-13T22:20:13.193Z,101131.22
2023-01-13T22:22:40.217Z,101173.41
2023-01-13T22:25:09.528Z,101145.44
2023-01-13T22:27:41.023Z,101211.75
2023-01-13T22:30:21.616Z,101227.91
2023-01-13T22:32:48.168Z,101133.84
2023-01-13T22:35:15.651Z,101211.78
2023-01-13T22:37:42.889Z,101148.13
2023-01-13T22:40:12.009Z,101243.72
2023-01-13T22:42:40.268Z,101244.88
2023-01-13T22:45:10.352Z,101248.38
2023-01-13T22:47:36.918Z,101222.50
2023-01-13T22:50:04.884Z,101221.44
2023-01-13T22:52:33.363Z,101217.03
2023-01-13T22:55:00.787Z,101245.56
2023-01-13T22:57:35.980Z,101237.34
2023-01-13T23:00:06.327Z,101162.00
2023-01-13T23:02:34.468Z,101224.38
2023-01-13T23:05:01.492Z,101196.63
2023-01-13T23:07:28.170Z,101127.09
2023-01-13T23:09:54.723Z,101141.19
2023-01-13T23:12:21.319Z,101150.66
2023-01-13T23:14:47.901Z,101208.44
2023-01-13T23:17:14.490Z,101256.69
2023-01-13T23:19:41.092Z,101234.84
2023-01-13T23:22:07.624Z,101254.41
2023-01-13T23:24:34.211Z,101232.66
2023-01-13T23:27:00.846Z,101222.59
2023-01-13T23:29:27.477Z,101250.63
2023-01-13T23:31:53.947Z,101218.31
2023-01-13T23:34:20.540Z,101126.81
2023-01-13T23:36:47.091Z,101218.31
2023-01-13T23:39:13.817Z,101071.03
2023-01-13T23:41:40.423Z,101233.66
2023-01-13T23:44:06.997Z,101223.50
2023-01-13T23:46:35.148Z,101234.50
2023-01-13T23:49:03.543Z,101177.16
2023-01-13T23:51:30.478Z,101162.03
2023-01-13T23:53:58.831Z,101167.13
2023-01-13T23:56:30.488Z,101125.03
2023-01-13T23:58:58.003Z,101187.47
