createdAt,value
2018-10-11T00:00:20.427Z,25.90
2018-10-11T00:01:20.511Z,26.10
2018-10-11T00:02:19.916Z,25.50
2018-10-11T00:03:19.966Z,27.10
2018-10-11T00:04:19.950Z,26.10
2018-10-11T00:05:20.080Z,26.40
2018-10-11T00:06:19.953Z,27.40
2018-10-11T00:07:19.949Z,26.70
2018-10-11T00:08:19.883Z,25.70
2018-10-11T00:09:19.880Z,26.40
2018-10-11T00:10:21.477Z,26.30
2018-10-11T00:11:21.388Z,25.70
2018-10-11T00:12:21.511Z,26.90
2018-10-11T00:13:21.399Z,26.90
2018-10-11T00:14:21.549Z,26.60
2018-10-11T00:15:21.476Z,26.10
2018-10-11T00:16:21.566Z,27.00
2018-10-11T00:17:21.458Z,26.60
2018-10-11T00:18:21.526Z,26.80
2018-10-11T00:19:21.513Z,27.30
2018-10-11T00:20:21.516Z,25.90
2018-10-11T00:21:21.454Z,26.30
2018-10-11T00:22:21.472Z,26.10
2018-10-11T00:23:19.868Z,26.30
2018-10-11T00:24:21.428Z,25.70
2018-10-11T00:25:19.765Z,26.70
2018-10-11T00:26:19.862Z,26.40
2018-10-11T00:27:21.393Z,26.20
2018-10-11T00:28:19.653Z,26.10
2018-10-11T00:29:19.737Z,27.00
2018-10-11T00:30:19.730Z,27.10
2018-10-11T00:31:19.553Z,26.70
2018-10-11T00:32:19.565Z,26.80
2018-10-11T00:33:19.658Z,26.70
2018-10-11T00:34:19.377Z,27.00
2018-10-11T00:35:19.765Z,27.20
2018-10-11T00:36:19.861Z,28.20
2018-10-11T00:37:19.805Z,27.00
2018-10-11T00:38:19.466Z,27.00
2018-10-11T00:39:19.496Z,27.10
2018-10-11T00:40:19.603Z,27.60
2018-10-11T00:41:19.591Z,27.10
2018-10-11T00:42:19.815Z,27.70
2018-10-11T00:43:19.305Z,26.90
2018-10-11T00:44:20.230Z,26.00
2018-10-11T00:45:19.574Z,26.40
2018-10-11T00:46:19.857Z,27.70
2018-10-11T00:47:19.779Z,27.10
2018-10-11T00:48:20.105Z,26.70
2018-10-11T00:49:19.597Z,27.90
2018-10-11T00:50:19.536Z,27.60
2018-10-11T00:51:19.535Z,28.10
2018-10-11T00:52:19.522Z,27.30
2018-10-11T00:53:19.541Z,27.40
2018-10-11T00:54:19.776Z,27.90
2018-10-11T00:55:19.739Z,27.50
2018-10-11T00:56:19.554Z,27.70
2018-10-11T00:57:19.645Z,27.70
2018-10-11T00:58:19.509Z,27.80
2018-10-11T00:59:19.559Z,28.30
2018-10-11T01:00:19.542Z,28.50
2018-10-11T01:01:19.568Z,29.20
2018-10-11T01:02:19.579Z,27.90
2018-10-11T01:03:19.709Z,27.80
2018-10-11T01:04:19.701Z,27.00
2018-10-11T01:05:19.786Z,28.00
2018-10-11T01:06:19.862Z,26.90
2018-10-11T01:07:19.836Z,28.30
2018-10-11T01:08:19.887Z,27.40
2018-10-11T01:09:19.771Z,27.30
2018-10-11T01:10:19.803Z,27.60
2018-10-11T01:11:19.753Z,28.10
2018-10-11T01:12:19.875Z,28.10
2018-10-11T01:13:19.895Z,26.70
2018-10-11T01:14:19.888Z,27.60
2018-10-11T01:15:20.079Z,27.40
2018-10-11T01:16:19.815Z,27.10
2018-10-11T01:17:19.800Z,27.40
2018-10-11T01:18:21.673Z,27.20
2018-10-11T01:19:19.543Z,28.50
2018-10-11T01:20:19.529Z,28.30
2018-10-11T01:21:19.753Z,27.20
2018-10-11T01:22:20.019Z,28.20
2018-10-11T01:23:19.587Z,27.90
2018-10-11T01:24:19.774Z,28.00
2018-10-11T01:25:19.766Z,26.40
2018-10-11T01:26:19.864Z,27.80
2018-10-11T01:27:19.798Z,28.10
2018-10-11T01:28:20.150Z,27.20
2018-10-11T01:29:19.634Z,26.60
2018-10-11T01:30:19.445Z,28.30
2018-10-11T01:31:19.515Z,28.30
2018-10-11T01:32:19.522Z,27.30
2018-10-11T01:33:19.405Z,27.10
2018-10-11T01:34:19.402Z,27.90
2018-10-11T01:35:18.976Z,27.00
2018-10-11T01:36:19.401Z,26.70
2018-10-11T01:37:19.416Z,28.50
2018-10-11T01:38:19.409Z,27.10
2018-10-11T01:39:20.036Z,27.00
2018-10-11T01:40:19.509Z,28.30
2018-10-11T01:41:19.505Z,27.80
2018-10-11T01:42:20.580Z,28.70
2018-10-11T01:43:19.428Z,27.80
2018-10-11T01:44:19.450Z,28.80
2018-10-11T01:45:19.661Z,27.30
2018-10-11T01:46:19.513Z,26.40
2018-10-11T01:47:19.508Z,27.10
2018-10-11T01:48:19.945Z,27.80
2018-10-11T01:49:20.429Z,27.90
2018-10-11T01:50:19.454Z,27.60
2018-10-11T01:51:19.436Z,27.70
2018-10-11T01:52:19.446Z,27.00
2018-10-11T01:53:19.401Z,28.40
2018-10-11T01:54:19.391Z,27.50
2018-10-11T01:55:19.357Z,27.80
2018-10-11T01:56:19.422Z,28.20
2018-10-11T01:57:19.744Z,27.10
2018-10-11T01:58:19.433Z,27.90
2018-10-11T01:59:19.471Z,28.60
2018-10-11T02:00:19.445Z,27.90
2018-10-11T02:01:19.456Z,27.00
2018-10-11T02:02:19.522Z,27.20
2018-10-11T02:03:19.445Z,27.20
2018-10-11T02:04:19.115Z,28.10
2018-10-11T02:05:17.911Z,29.30
2018-10-11T02:06:19.437Z,28.40
2018-10-11T02:07:19.062Z,28.10
2018-10-11T02:08:19.411Z,28.40
2018-10-11T02:09:19.504Z,27.10
2018-10-11T02:10:19.427Z,28.40
2018-10-11T02:11:19.356Z,28.10
2018-10-11T02:12:19.419Z,28.30
2018-10-11T02:13:19.418Z,28.40
2018-10-11T02:14:19.412Z,27.70
2018-10-11T02:15:19.434Z,29.20
2018-10-11T02:16:19.202Z,29.20
2018-10-11T02:17:19.437Z,29.30
2018-10-11T02:18:19.483Z,28.50
2018-10-11T02:19:19.437Z,29.30
2018-10-11T02:20:19.449Z,28.40
2018-10-11T02:21:19.049Z,28.00
2018-10-11T02:22:19.483Z,28.10
2018-10-11T02:23:19.443Z,29.20
2018-10-11T02:24:19.453Z,29.10
2018-10-11T02:25:21.183Z,29.30
2018-10-11T02:26:19.642Z,28.90
2018-10-11T02:27:19.636Z,29.30
2018-10-11T02:28:19.369Z,29.20
2018-10-11T02:29:19.643Z,28.80
2018-10-11T02:30:19.642Z,30.00
2018-10-11T02:31:19.644Z,29.70
2018-10-11T02:32:19.638Z,29.30
2018-10-11T02:33:19.597Z,30.30
2018-10-11T02:34:19.635Z,29.10
2018-10-11T02:35:19.643Z,29.90
2018-10-11T02:36:19.646Z,30.00
2018-10-11T02:37:19.675Z,29.00
2018-10-11T02:38:19.601Z,29.30
2018-10-11T02:39:19.601Z,29.00
2018-10-11T02:40:19.610Z,29.20
2018-10-11T02:41:19.378Z,28.50
2018-10-11T02:42:19.607Z,29.60
2018-10-11T02:43:19.378Z,29.60
2018-10-11T02:44:20.101Z,30.60
2018-10-11T02:45:19.603Z,29.40
2018-10-11T02:46:19.380Z,30.10
2018-10-11T02:47:19.602Z,30.50
2018-10-11T02:48:19.607Z,30.40
2018-10-11T02:49:19.648Z,29.80
2018-10-11T02:50:19.647Z,30.50
2018-10-11T02:51:19.642Z,29.50
2018-10-11T02:52:19.651Z,30.10
2018-10-11T02:53:19.647Z,29.80
2018-10-11T02:54:19.648Z,29.00
2018-10-11T02:55:19.651Z,29.80
2018-10-11T02:56:19.642Z,30.80
2018-10-11T02:57:19.645Z,30.90
2018-10-11T02:58:20.872Z,29.70
2018-10-11T02:59:19.107Z,30.00
2018-10-11T03:00:19.152Z,30.20
2018-10-11T03:01:21.151Z,29.60
2018-10-11T03:02:21.105Z,31.00
2018-10-11T03:03:20.897Z,30.70
2018-10-11T03:04:21.113Z,29.00
2018-10-11T03:05:19.112Z,30.50
2018-10-11T03:06:19.106Z,30.20
2018-10-11T03:07:20.894Z,30.40
2018-10-11T03:08:21.151Z,29.10
2018-10-11T03:09:20.938Z,30.00
2018-10-11T03:10:20.904Z,31.10
2018-10-11T03:11:19.291Z,29.90
2018-10-11T03:12:20.895Z,29.50
2018-10-11T03:13:21.146Z,29.90
2018-10-11T03:14:20.909Z,30.20
2018-10-11T03:15:21.115Z,30.50
2018-10-11T03:16:19.067Z,30.00
2018-10-11T03:17:20.904Z,30.30
2018-10-11T03:18:19.106Z,29.20
2018-10-11T03:19:19.151Z,30.00
2018-10-11T03:20:19.152Z,29.20
2018-10-11T03:21:19.156Z,30.00
2018-10-11T03:22:19.116Z,31.40
2018-10-11T03:23:18.891Z,29.60
2018-10-11T03:24:19.141Z,28.60
2018-10-11T03:25:18.928Z,28.90
2018-10-11T03:26:19.136Z,29.00
2018-10-11T03:27:19.133Z,29.90
2018-10-11T03:28:19.182Z,30.00
2018-10-11T03:29:19.389Z,29.60
2018-10-11T03:30:21.036Z,29.70
2018-10-11T03:31:18.935Z,29.60
2018-10-11T03:32:19.224Z,30.10
2018-10-11T03:33:19.280Z,30.20
2018-10-11T03:34:19.657Z,29.90
2018-10-11T03:35:19.152Z,30.10
2018-10-11T03:36:19.116Z,30.40
2018-10-11T03:37:19.132Z,29.30
2018-10-11T03:38:19.044Z,29.20
2018-10-11T03:39:19.100Z,28.90
2018-10-11T03:40:19.072Z,29.70
2018-10-11T03:41:19.082Z,30.00
2018-10-11T03:42:19.606Z,29.30
2018-10-11T03:43:19.834Z,29.10
2018-10-11T03:44:19.465Z,29.50
2018-10-11T03:45:19.212Z,29.10
2018-10-11T03:46:19.235Z,29.20
2018-10-11T03:47:19.195Z,29.90
2018-10-11T03:48:19.247Z,30.20
2018-10-11T03:49:19.350Z,29.30
2018-10-11T03:50:19.300Z,29.50
2018-10-11T03:51:19.332Z,30.20
2018-10-11T03:52:19.660Z,31.50
2018-10-11T03:53:19.530Z,29.40
2018-10-11T03:54:19.141Z,31.40
2018-10-11T03:55:19.115Z,29.50
2018-10-11T03:56:19.216Z,29.30
2018-10-11T03:57:19.122Z,28.50
2018-10-11T03:58:19.019Z,29.90
2018-10-11T03:59:19.223Z,29.20
2018-10-11T04:00:19.499Z,28.70
2018-10-11T04:01:19.068Z,30.30
2018-10-11T04:02:19.474Z,29.50
2018-10-11T04:03:19.801Z,28.60
2018-10-11T04:04:19.755Z,28.60
2018-10-11T04:05:18.916Z,28.80
2018-10-11T04:06:19.618Z,29.80
2018-10-11T04:07:19.345Z,30.00
2018-10-11T04:08:18.974Z,29.20
2018-10-11T04:09:18.914Z,28.50
2018-10-11T04:10:18.940Z,29.00
2018-10-11T04:11:19.043Z,29.00
2018-10-11T04:12:18.925Z,28.60
2018-10-11T04:13:18.978Z,28.20
2018-10-11T04:14:19.633Z,27.90
2018-10-11T04:15:18.838Z,28.70
2018-10-11T04:16:19.155Z,28.90
2018-10-11T04:17:19.400Z,29.80
2018-10-11T04:18:18.981Z,29.20
2018-10-11T04:19:19.477Z,28.90
2018-10-11T04:20:19.166Z,28.00
2018-10-11T04:21:19.058Z,28.10
2018-10-11T04:22:19.128Z,29.50
2018-10-11T04:23:19.226Z,28.00
2018-10-11T04:24:19.596Z,29.20
2018-10-11T04:25:18.994Z,28.20
2018-10-11T04:26:19.495Z,29.00
2018-10-11T04:27:19.008Z,29.40
2018-10-11T04:28:19.024Z,30.10
2018-10-11T04:29:19.466Z,29.00
2018-10-11T04:30:18.941Z,28.90
2018-10-11T04:31:19.225Z,29.10
2018-10-11T04:32:18.999Z,28.80
2018-10-11T04:33:18.945Z,29.00
2018-10-11T04:34:18.958Z,30.20
2018-10-11T04:35:19.157Z,29.40
2018-10-11T04:36:19.147Z,29.70
2018-10-11T04:37:19.125Z,29.40
2018-10-11T04:38:19.010Z,29.40
2018-10-11T04:39:18.946Z,28.80
2018-10-11T04:40:18.658Z,28.50
2018-10-11T04:41:19.173Z,29.30
2018-10-11T04:42:19.167Z,27.90
2018-10-11T04:43:19.277Z,28.80
2018-10-11T04:44:18.955Z,28.20
2018-10-11T04:45:17.353Z,30.00
2018-10-11T04:46:18.605Z,29.10
2018-10-11T04:47:18.984Z,29.30
2018-10-11T04:48:19.588Z,28.00
2018-10-11T04:49:19.183Z,29.10
2018-10-11T04:50:19.503Z,28.50
2018-10-11T04:51:18.632Z,28.20
2018-10-11T04:52:18.629Z,29.00
2018-10-11T04:53:18.995Z,31.00
2018-10-11T04:54:19.242Z,29.30
2018-10-11T04:55:19.582Z,29.90
2018-10-11T04:56:18.993Z,29.30
2018-10-11T04:57:19.476Z,28.80
2018-10-11T04:58:19.201Z,28.80
2018-10-11T04:59:19.764Z,29.40
2018-10-11T05:00:18.734Z,28.60
2018-10-11T05:01:17.290Z,29.80
2018-10-11T05:02:18.028Z,29.90
2018-10-11T05:03:17.276Z,30.00
2018-10-11T05:04:17.882Z,29.10
2018-10-11T05:05:17.314Z,28.90
2018-10-11T05:06:18.698Z,29.10
2018-10-11T05:07:18.460Z,28.50
2018-10-11T05:08:18.986Z,29.20
2018-10-11T05:09:18.322Z,28.00
2018-10-11T05:10:17.950Z,29.30
2018-10-11T05:11:18.476Z,28.30
2018-10-11T05:12:19.141Z,28.60
2018-10-11T05:13:18.398Z,28.80
2018-10-11T05:14:18.633Z,30.10
2018-10-11T05:15:18.705Z,29.30
2018-10-11T05:16:19.210Z,29.00
2018-10-11T05:17:18.195Z,28.20
2018-10-11T05:18:18.683Z,28.50
2018-10-11T05:19:18.647Z,29.50
2018-10-11T05:20:18.684Z,29.80
2018-10-11T05:21:18.410Z,29.70
2018-10-11T05:22:17.219Z,29.00
2018-10-11T05:23:18.381Z,29.50
2018-10-11T05:24:19.189Z,29.00
2018-10-11T05:25:18.191Z,28.60
2018-10-11T05:26:18.695Z,28.80
2018-10-11T05:27:18.680Z,29.20
2018-10-11T05:28:18.638Z,29.80
2018-10-11T05:29:20.696Z,29.80
2018-10-11T05:30:18.512Z,28.10
2018-10-11T05:31:18.593Z,28.30
2018-10-11T05:32:20.778Z,28.40
2018-10-11T05:33:18.687Z,27.50
2018-10-11T05:34:18.523Z,28.70
2018-10-11T05:35:18.170Z,28.00
2018-10-11T05:36:18.944Z,27.60
2018-10-11T05:37:22.709Z,29.20
2018-10-11T05:38:18.267Z,28.60
2018-10-11T05:39:18.846Z,29.50
2018-10-11T05:40:17.176Z,28.90
2018-10-11T05:41:18.639Z,29.60
2018-10-11T05:42:20.187Z,28.50
2018-10-11T05:43:19.090Z,28.50
2018-10-11T05:44:19.189Z,28.10
2018-10-11T05:45:18.649Z,29.30
2018-10-11T05:46:18.678Z,29.00
2018-10-11T05:47:18.599Z,28.80
2018-10-11T05:48:19.374Z,28.00
2018-10-11T05:49:19.049Z,28.60
2018-10-11T05:50:20.455Z,28.00
2018-10-11T05:51:18.981Z,29.60
2018-10-11T05:52:18.696Z,27.00
2018-10-11T05:53:17.177Z,29.10
2018-10-11T05:54:19.252Z,27.20
2018-10-11T05:55:18.540Z,27.80
2018-10-11T05:56:19.067Z,27.60
2018-10-11T05:57:18.647Z,28.40
2018-10-11T05:58:18.720Z,28.40
2018-10-11T05:59:18.678Z,28.10
2018-10-11T06:00:18.522Z,28.20
2018-10-11T06:01:18.591Z,27.50
2018-10-11T06:02:20.139Z,28.40
2018-10-11T06:03:18.591Z,28.60
2018-10-11T06:04:18.301Z,28.50
2018-10-11T06:05:19.089Z,28.70
2018-10-11T06:06:17.719Z,28.60
2018-10-11T06:07:18.339Z,28.70
2018-10-11T06:08:18.173Z,28.10
2018-10-11T06:09:18.693Z,28.50
2018-10-11T06:11:51.207Z,26.40
2018-10-11T06:12:51.149Z,27.40
2018-10-11T06:14:44.170Z,27.40
2018-10-11T06:15:44.836Z,29.00
2018-10-11T06:17:40.379Z,28.70
2018-10-11T06:18:38.912Z,29.00
2018-10-11T06:20:33.706Z,27.90
2018-10-11T06:21:34.586Z,27.40
2018-10-11T06:23:28.278Z,27.80
2018-10-11T06:24:28.805Z,27.80
2018-10-11T06:26:22.948Z,28.80
2018-10-11T06:27:23.262Z,27.20
2018-10-11T06:29:17.832Z,28.60
2018-10-11T06:30:17.974Z,29.00
2018-10-11T06:32:12.247Z,27.50
2018-10-11T06:33:12.843Z,27.90
2018-10-11T06:35:07.454Z,27.60
2018-10-11T06:36:09.054Z,28.80
2018-10-11T06:38:02.046Z,28.20
2018-10-11T06:39:01.565Z,28.30
2018-10-11T06:40:02.127Z,26.70
2018-10-11T06:41:02.113Z,27.70
2018-10-11T06:42:02.099Z,27.10
2018-10-11T06:43:02.119Z,28.50
2018-10-11T06:44:01.838Z,28.20
2018-10-11T06:45:02.145Z,27.80
2018-10-11T06:46:02.127Z,28.50
2018-10-11T06:47:01.905Z,27.50
2018-10-11T06:48:01.943Z,28.20
2018-10-11T06:49:02.078Z,28.30
2018-10-11T06:50:02.229Z,27.40
2018-10-11T06:51:04.083Z,29.80
2018-10-11T06:52:01.901Z,28.30
2018-10-11T06:53:02.126Z,29.20
2018-10-11T06:54:02.436Z,29.00
2018-10-11T06:55:01.903Z,29.60
2018-10-11T06:56:01.683Z,27.70
2018-10-11T06:57:02.149Z,29.60
2018-10-11T06:58:02.417Z,29.10
2018-10-11T06:59:02.157Z,30.60
2018-10-11T07:00:02.348Z,29.70
2018-10-11T07:01:02.146Z,30.70
2018-10-11T07:02:01.976Z,31.30
2018-10-11T07:03:02.028Z,30.50
2018-10-11T07:04:02.718Z,29.20
2018-10-11T07:05:02.081Z,28.40
2018-10-11T07:06:01.921Z,29.40
2018-10-11T07:07:04.256Z,30.10
2018-10-11T07:08:01.580Z,27.90
2018-10-11T07:09:01.410Z,28.20
2018-10-11T07:10:01.924Z,27.80
2018-10-11T07:11:01.932Z,28.40
2018-10-11T07:12:02.077Z,30.30
2018-10-11T07:13:00.284Z,28.20
2018-10-11T07:14:08.037Z,27.90
2018-10-11T07:15:02.173Z,29.20
2018-10-11T07:16:02.638Z,28.60
2018-10-11T07:17:02.095Z,29.60
2018-10-11T07:18:02.084Z,28.80
2018-10-11T07:19:01.937Z,29.00
2018-10-11T07:20:01.583Z,29.70
2018-10-11T07:21:04.114Z,28.70
2018-10-11T07:22:02.168Z,28.60
2018-10-11T07:23:02.156Z,27.70
2018-10-11T07:24:02.075Z,27.80
2018-10-11T07:25:02.423Z,28.70
2018-10-11T07:26:01.741Z,28.20
2018-10-11T07:27:02.161Z,27.80
2018-10-11T07:28:01.637Z,28.40
2018-10-11T07:29:01.927Z,28.50
2018-10-11T07:30:01.687Z,26.50
2018-10-11T07:31:01.870Z,27.90
2018-10-11T07:32:04.158Z,29.40
2018-10-11T07:33:01.626Z,28.50
2018-10-11T07:34:02.135Z,28.70
2018-10-11T07:35:02.208Z,30.80
2018-10-11T07:36:02.088Z,30.70
2018-10-11T07:37:01.886Z,29.50
2018-10-11T07:38:01.938Z,28.70
2018-10-11T07:39:02.150Z,27.90
2018-10-11T07:40:01.224Z,28.90
2018-10-11T07:41:03.742Z,29.20
2018-10-11T07:42:01.637Z,28.90
2018-10-11T07:43:01.976Z,29.90
2018-10-11T07:44:02.574Z,30.60
2018-10-11T07:45:02.523Z,30.30
2018-10-11T07:46:01.229Z,29.80
2018-10-11T07:47:02.389Z,28.60
2018-10-11T07:48:01.170Z,28.50
2018-10-11T07:49:03.474Z,28.90
2018-10-11T07:50:02.201Z,28.90
2018-10-11T07:51:04.010Z,27.90
2018-10-11T07:52:01.960Z,28.60
2018-10-11T07:53:02.198Z,29.80
2018-10-11T07:54:01.697Z,29.30
2018-10-11T07:55:01.593Z,29.20
2018-10-11T07:56:01.589Z,28.50
2018-10-11T07:57:02.150Z,28.20
2018-10-11T07:58:01.627Z,28.70
2018-10-11T07:59:01.672Z,28.60
2018-10-11T08:00:02.159Z,29.60
2018-10-11T08:01:01.606Z,29.30
2018-10-11T08:02:01.590Z,29.40
2018-10-11T08:03:01.687Z,29.00
2018-10-11T08:04:02.287Z,29.40
2018-10-11T08:05:00.193Z,27.70
2018-10-11T08:06:01.183Z,28.50
2018-10-11T08:07:01.292Z,28.50
2018-10-11T08:08:00.510Z,29.60
2018-10-11T08:09:01.114Z,28.60
2018-10-11T08:10:00.429Z,29.40
2018-10-11T08:11:00.581Z,29.00
2018-10-11T08:12:00.334Z,28.70
2018-10-11T08:13:00.186Z,29.20
2018-10-11T08:14:00.975Z,29.70
2018-10-11T08:15:00.185Z,28.10
2018-10-11T08:16:00.171Z,28.10
2018-10-11T08:17:00.304Z,27.40
2018-10-11T08:18:01.280Z,27.90
2018-10-11T08:19:00.840Z,27.30
2018-10-11T08:20:00.351Z,27.60
2018-10-11T08:21:00.137Z,26.60
2018-10-11T08:22:00.447Z,28.50
2018-10-11T08:23:00.408Z,27.50
2018-10-11T08:24:00.162Z,26.40
2018-10-11T08:25:00.299Z,27.50
2018-10-11T08:26:02.854Z,27.10
2018-10-11T08:27:00.496Z,27.20
2018-10-11T08:28:01.763Z,27.40
2018-10-11T08:29:00.759Z,27.60
2018-10-11T08:30:00.435Z,27.10
2018-10-11T08:31:00.309Z,28.00
2018-10-11T08:33:01.552Z,27.90
2018-10-11T08:34:00.255Z,27.90
2018-10-11T08:35:00.726Z,27.00
2018-10-11T08:36:00.596Z,28.10
2018-10-11T08:37:03.137Z,27.40
2018-10-11T08:38:02.170Z,28.60
2018-10-11T08:39:02.146Z,27.90
2018-10-11T08:40:00.838Z,27.10
2018-10-11T08:41:01.759Z,28.10
2018-10-11T08:43:33.129Z,26.80
2018-10-11T08:44:34.028Z,26.70
2018-10-11T08:46:27.547Z,25.50
2018-10-11T08:47:28.696Z,26.40
2018-10-11T08:49:21.344Z,25.50
2018-10-11T08:50:22.103Z,25.20
2018-10-11T08:52:16.747Z,25.60
2018-10-11T08:53:16.691Z,24.10
2018-10-11T08:55:10.469Z,23.80
2018-10-11T08:56:10.165Z,24.70
2018-10-11T08:57:10.142Z,25.10
2018-10-11T08:58:11.744Z,24.70
2018-10-11T08:59:11.851Z,24.80
2018-10-11T09:00:11.200Z,23.90
2018-10-11T09:01:11.355Z,23.30
2018-10-11T09:02:11.681Z,22.50
2018-10-11T09:03:11.948Z,22.80
2018-10-11T09:04:10.869Z,23.30
2018-10-11T09:05:11.339Z,21.90
2018-10-11T09:06:13.673Z,22.80
2018-10-11T09:07:11.786Z,22.40
2018-10-11T09:08:11.785Z,21.70
2018-10-11T09:09:11.285Z,21.00
2018-10-11T09:10:12.172Z,21.40
2018-10-11T09:11:11.766Z,22.00
2018-10-11T09:12:12.261Z,21.90
2018-10-11T09:13:11.247Z,21.60
2018-10-11T09:14:12.130Z,22.10
2018-10-11T09:15:11.410Z,21.00
2018-10-11T09:16:11.860Z,20.90
2018-10-11T09:17:11.797Z,20.20
2018-10-11T09:18:12.243Z,20.30
2018-10-11T09:19:11.841Z,20.50
2018-10-11T09:20:11.840Z,21.20
2018-10-11T09:21:11.842Z,20.60
2018-10-11T09:22:11.571Z,21.40
2018-10-11T09:23:14.175Z,21.40
2018-10-11T09:24:11.862Z,20.30
2018-10-11T09:25:11.658Z,20.60
2018-10-11T09:26:11.746Z,20.50
2018-10-11T09:27:12.135Z,20.20
2018-10-11T09:28:19.394Z,19.90
2018-10-11T09:29:11.787Z,20.60
2018-10-11T09:30:11.893Z,21.30
2018-10-11T09:31:12.163Z,20.30
2018-10-11T09:32:10.620Z,20.30
2018-10-11T09:33:17.875Z,20.40
2018-10-11T09:34:11.715Z,20.90
2018-10-11T09:35:11.796Z,20.10
2018-10-11T09:36:13.828Z,20.00
2018-10-11T09:37:12.233Z,20.40
2018-10-11T09:38:12.987Z,20.50
2018-10-11T09:39:11.885Z,20.90
2018-10-11T09:40:11.991Z,20.20
2018-10-11T09:41:13.879Z,19.70
2018-10-11T09:42:14.916Z,19.60
2018-10-11T09:43:11.847Z,19.40
2018-10-11T09:44:12.229Z,19.10
2018-10-11T09:45:11.202Z,19.40
2018-10-11T09:46:11.640Z,19.60
2018-10-11T09:47:11.740Z,19.20
2018-10-11T09:48:12.256Z,19.50
2018-10-11T09:49:11.852Z,19.40
2018-10-11T09:50:11.874Z,20.00
2018-10-11T09:51:11.925Z,19.50
2018-10-11T09:52:11.863Z,20.00
2018-10-11T09:53:10.380Z,18.90
2018-10-11T09:54:12.157Z,19.80
2018-10-11T09:55:12.183Z,19.10
2018-10-11T09:56:11.820Z,19.20
2018-10-11T09:57:12.157Z,18.60
2018-10-11T09:58:12.217Z,20.00
2018-10-11T09:59:11.769Z,18.70
2018-10-11T10:00:11.892Z,18.40
2018-10-11T10:01:11.413Z,18.80
2018-10-11T10:02:11.350Z,19.10
2018-10-11T10:03:11.708Z,18.50
2018-10-11T10:04:11.875Z,17.90
2018-10-11T10:05:11.447Z,18.70
2018-10-11T10:06:12.043Z,19.70
2018-10-11T10:07:11.851Z,18.70
2018-10-11T10:08:11.877Z,18.50
2018-10-11T10:09:12.169Z,18.80
2018-10-11T10:10:11.903Z,18.20
2018-10-11T10:11:11.832Z,17.70
2018-10-11T10:12:11.807Z,18.40
2018-10-11T10:13:12.257Z,17.80
2018-10-11T10:14:14.147Z,18.50
2018-10-11T10:15:11.848Z,18.40
2018-10-11T10:16:14.769Z,18.30
2018-10-11T10:17:11.331Z,18.90
2018-10-11T10:18:11.890Z,18.10
2018-10-11T10:19:12.174Z,18.30
2018-10-11T10:20:12.160Z,18.30
2018-10-11T10:21:11.938Z,18.50
2018-10-11T10:22:12.311Z,17.90
2018-10-11T10:23:12.151Z,17.90
2018-10-11T10:24:10.060Z,17.10
2018-10-11T10:25:12.935Z,17.20
2018-10-11T10:26:11.566Z,16.90
2018-10-11T10:27:11.923Z,16.40
2018-10-11T10:28:11.860Z,15.60
2018-10-11T10:29:12.154Z,16.50
2018-10-11T10:30:11.319Z,16.30
2018-10-11T10:31:11.883Z,16.10
2018-10-11T10:32:11.873Z,16.60
2018-10-11T10:33:11.707Z,16.80
2018-10-11T10:34:12.200Z,16.40
2018-10-11T10:35:11.923Z,16.60
2018-10-11T10:36:12.247Z,16.10
2018-10-11T10:37:11.310Z,15.20
2018-10-11T10:38:11.320Z,15.40
2018-10-11T10:39:11.371Z,16.20
2018-10-11T10:40:12.177Z,15.80
2018-10-11T10:41:11.617Z,16.30
2018-10-11T10:42:12.171Z,15.70
2018-10-11T10:43:12.367Z,15.80
2018-10-11T10:44:11.877Z,15.20
2018-10-11T10:45:11.137Z,14.00
2018-10-11T10:46:11.672Z,14.40
2018-10-11T10:47:12.309Z,13.80
2018-10-11T10:48:11.834Z,13.20
2018-10-11T10:49:11.823Z,13.20
2018-10-11T10:50:12.215Z,13.50
2018-10-11T10:51:12.317Z,13.80
2018-10-11T10:52:13.921Z,13.30
2018-10-11T10:53:13.897Z,12.80
2018-10-11T10:54:11.925Z,13.20
2018-10-11T10:55:11.835Z,14.20
2018-10-11T10:56:11.899Z,13.50
2018-10-11T10:57:11.309Z,12.80
2018-10-11T10:58:11.900Z,12.40
2018-10-11T10:59:11.808Z,12.70
2018-10-11T11:00:11.693Z,12.10
2018-10-11T11:01:14.351Z,14.00
2018-10-11T11:02:11.930Z,13.00
2018-10-11T11:03:11.916Z,11.80
2018-10-11T11:04:11.919Z,11.80
2018-10-11T11:05:12.203Z,12.30
2018-10-11T11:06:11.864Z,11.30
2018-10-11T11:07:13.052Z,12.00
2018-10-11T11:08:12.387Z,11.60
2018-10-11T11:09:13.836Z,11.20
2018-10-11T11:10:12.406Z,11.20
2018-10-11T11:11:12.344Z,11.20
2018-10-11T11:12:12.066Z,11.80
2018-10-11T11:13:12.376Z,11.70
2018-10-11T11:14:12.334Z,11.50
2018-10-11T11:15:11.905Z,11.00
2018-10-11T11:16:11.839Z,11.10
2018-10-11T11:17:11.439Z,11.20
2018-10-11T11:18:13.896Z,11.20
2018-10-11T11:19:12.223Z,10.40
2018-10-11T11:20:11.843Z,10.80
2018-10-11T11:21:12.354Z,11.40
2018-10-11T11:22:12.466Z,10.70
2018-10-11T11:23:12.396Z,10.30
2018-10-11T11:24:12.282Z,10.50
2018-10-11T11:25:12.368Z,11.00
2018-10-11T11:26:12.696Z,11.00
2018-10-11T11:27:12.434Z,10.50
2018-10-11T11:28:12.375Z,10.00
2018-10-11T11:29:12.400Z,10.50
2018-10-11T11:30:12.356Z,10.30
2018-10-11T11:31:12.443Z,11.10
2018-10-11T11:32:12.257Z,9.90
2018-10-11T11:33:12.721Z,10.10
2018-10-11T11:34:12.237Z,9.80
2018-10-11T11:35:12.361Z,9.20
2018-10-11T11:36:12.408Z,9.00
2018-10-11T11:37:12.794Z,9.30
2018-10-11T11:38:12.599Z,8.90
2018-10-11T11:39:14.105Z,8.80
2018-10-11T11:40:12.444Z,8.60
2018-10-11T11:41:12.364Z,9.30
2018-10-11T11:42:12.364Z,9.30
2018-10-11T11:43:12.374Z,9.20
2018-10-11T11:44:12.362Z,8.50
2018-10-11T11:45:12.464Z,9.30
2018-10-11T11:46:11.768Z,9.40
2018-10-11T11:47:12.433Z,9.00
2018-10-11T11:48:14.967Z,9.50
2018-10-11T11:49:12.021Z,8.90
2018-10-11T11:50:12.471Z,9.20
2018-10-11T11:51:12.785Z,9.20
2018-10-11T11:52:12.489Z,8.90
2018-10-11T11:53:12.516Z,7.90
2018-10-11T11:54:13.364Z,7.90
2018-10-11T11:55:12.921Z,8.30
2018-10-11T11:56:12.451Z,7.70
2018-10-11T11:57:12.452Z,8.60
2018-10-11T11:58:12.926Z,8.50
2018-10-11T11:59:14.770Z,8.50
2018-10-11T12:00:14.602Z,8.00
2018-10-11T12:01:14.958Z,7.10
2018-10-11T12:02:13.482Z,7.50
2018-10-11T12:03:12.974Z,7.60
2018-10-11T12:04:12.725Z,7.60
2018-10-11T12:05:12.727Z,7.70
2018-10-11T12:06:13.330Z,7.50
2018-10-11T12:07:13.293Z,7.40
2018-10-11T12:08:13.439Z,7.00
2018-10-11T12:09:12.976Z,7.00
2018-10-11T12:10:12.887Z,6.80
2018-10-11T12:11:12.933Z,6.90
2018-10-11T12:12:12.983Z,6.60
2018-10-11T12:13:12.981Z,7.00
2018-10-11T12:14:13.036Z,6.70
2018-10-11T12:15:13.016Z,6.60
2018-10-11T12:16:13.131Z,6.00
2018-10-11T12:17:12.955Z,6.40
2018-10-11T12:18:12.883Z,6.10
2018-10-11T12:19:12.883Z,6.20
2018-10-11T12:20:12.887Z,6.10
2018-10-11T12:21:12.883Z,6.30
2018-10-11T12:22:12.970Z,6.00
2018-10-11T12:23:12.892Z,6.00
2018-10-11T12:24:12.888Z,6.60
2018-10-11T12:25:13.039Z,6.60
2018-10-11T12:26:13.300Z,6.70
2018-10-11T12:27:13.368Z,6.90
2018-10-11T12:28:13.478Z,6.60
2018-10-11T12:29:12.880Z,6.60
2018-10-11T12:30:12.951Z,6.30
2018-10-11T12:31:13.397Z,6.10
2018-10-11T12:32:15.017Z,6.80
2018-10-11T12:33:12.394Z,6.20
2018-10-11T12:34:12.673Z,6.50
2018-10-11T12:35:13.832Z,6.70
2018-10-11T12:36:11.846Z,6.30
2018-10-11T12:37:12.752Z,5.90
2018-10-11T12:38:11.583Z,6.20
2018-10-11T12:39:11.527Z,5.70
2018-10-11T12:40:11.839Z,5.90
2018-10-11T12:41:11.565Z,5.60
2018-10-11T12:42:12.757Z,5.70
2018-10-11T12:43:12.361Z,6.30
2018-10-11T12:44:12.744Z,6.30
2018-10-11T12:45:12.271Z,5.90
2018-10-11T12:46:12.808Z,5.20
2018-10-11T12:47:12.861Z,5.40
2018-10-11T12:48:11.720Z,5.00
2018-10-11T12:49:11.725Z,5.10
2018-10-11T12:50:12.999Z,5.20
2018-10-11T12:51:12.932Z,6.10
2018-10-11T12:52:12.969Z,6.20
2018-10-11T12:53:13.560Z,5.80
2018-10-11T12:54:12.952Z,6.20
2018-10-11T12:55:13.012Z,5.80
2018-10-11T12:56:13.915Z,6.10
2018-10-11T12:57:16.185Z,6.10
2018-10-11T12:58:12.898Z,6.10
2018-10-11T12:59:12.907Z,5.90
2018-10-11T13:00:12.954Z,5.90
2018-10-11T13:01:16.354Z,5.90
2018-10-11T13:02:12.905Z,5.70
2018-10-11T13:03:12.993Z,6.10
2018-10-11T13:04:12.694Z,6.30
2018-10-11T13:05:16.246Z,6.10
2018-10-11T13:06:13.217Z,6.20
2018-10-11T13:07:12.006Z,6.30
2018-10-11T13:08:13.521Z,6.00
2018-10-11T13:09:12.066Z,6.40
2018-10-11T13:10:12.019Z,6.00
2018-10-11T13:11:13.290Z,6.50