createdAt,value
2022-08-05T00:02:07.652Z,53.32
2022-08-05T00:06:03.179Z,54.00
2022-08-05T00:08:35.710Z,56.03
2022-08-05T00:11:49.068Z,54.05
2022-08-05T00:14:57.999Z,56.59
2022-08-05T00:18:02.538Z,57.88
2022-08-05T00:21:08.195Z,57.36
2022-08-05T00:24:16.343Z,58.23
2022-08-05T00:27:35.915Z,58.08
2022-08-05T00:30:38.754Z,56.66
2022-08-05T00:34:54.890Z,56.01
2022-08-05T00:37:09.673Z,57.02
2022-08-05T00:40:17.603Z,57.07
2022-08-05T00:43:41.562Z,60.39
2022-08-05T00:46:54.263Z,57.30
2022-08-05T00:50:04.991Z,54.92
2022-08-05T00:53:09.841Z,53.37
2022-08-05T00:56:30.556Z,55.37
2022-08-05T00:59:44.165Z,57.30
2022-08-05T01:02:47.141Z,55.90
2022-08-05T01:05:54.675Z,56.78
2022-08-05T01:08:57.370Z,59.93
2022-08-05T01:12:18.146Z,60.61
2022-08-05T01:15:35.575Z,62.22
2022-08-05T01:18:43.370Z,59.15
2022-08-05T01:21:50.879Z,60.62
2022-08-05T01:25:02.157Z,62.44
2022-08-05T01:28:18.053Z,62.50
2022-08-05T01:31:34.469Z,62.90
2022-08-05T01:35:10.497Z,64.12
2022-08-05T01:38:27.467Z,65.19
2022-08-05T01:41:35.799Z,65.69
2022-08-05T01:44:41.219Z,66.50
2022-08-05T01:47:44.689Z,68.04
2022-08-05T01:50:51.507Z,67.85
2022-08-05T01:53:58.742Z,68.28
2022-08-05T01:58:13.084Z,68.90
2022-08-05T02:00:30.272Z,68.28
2022-08-05T02:03:38.281Z,68.92
2022-08-05T02:06:42.237Z,69.08
2022-08-05T02:09:47.625Z,70.01
2022-08-05T02:12:55.327Z,70.57
2022-08-05T02:16:16.421Z,70.11
2022-08-05T02:19:28.677Z,70.59
2022-08-05T02:22:44.969Z,70.87
2022-08-05T02:25:51.080Z,71.65
2022-08-05T02:28:55.250Z,71.29
2022-08-05T02:32:04.552Z,71.30
2022-08-05T02:35:13.727Z,72.73
2022-08-05T02:38:19.479Z,73.64
2022-08-05T02:41:28.998Z,73.19
2022-08-05T02:44:46.880Z,73.69
2022-08-05T02:48:06.623Z,74.24
2022-08-05T02:51:14.945Z,73.65
2022-08-05T02:54:36.153Z,73.66
2022-08-05T02:58:11.882Z,73.62
2022-08-05T03:01:09.822Z,74.56
2022-08-05T03:04:15.758Z,75.65
2022-08-05T03:07:40.509Z,75.72
2022-08-05T03:11:53.032Z,74.62
2022-08-05T03:14:08.376Z,74.10
2022-08-05T03:17:10.773Z,74.25
2022-08-05T03:20:13.456Z,74.52
2022-08-05T03:23:16.717Z,75.32
2022-08-05T03:26:31.700Z,76.59
2022-08-05T03:29:45.444Z,76.16
2022-08-05T03:33:02.941Z,77.00
2022-08-05T03:36:06.720Z,78.64
2022-08-05T03:39:19.883Z,79.53
2022-08-05T03:42:22.886Z,79.53
2022-08-05T03:45:29.814Z,79.62
2022-08-05T03:48:52.170Z,79.50
2022-08-05T03:52:48.459Z,79.89
2022-08-05T03:56:04.250Z,79.68
2022-08-05T03:58:56.088Z,79.57
2022-08-05T04:02:02.932Z,78.52
2022-08-05T04:05:09.926Z,78.70
2022-08-05T04:08:29.772Z,79.94
2022-08-05T04:11:47.685Z,80.50
2022-08-05T04:14:54.904Z,79.88
2022-08-05T04:18:07.243Z,79.74
2022-08-05T04:21:12.551Z,78.69
2022-08-05T04:24:34.956Z,79.01
2022-08-05T04:27:43.628Z,78.42
2022-08-05T04:31:01.089Z,77.69
2022-08-05T04:34:18.259Z,76.65
2022-08-05T04:38:01.472Z,74.89
2022-08-05T04:40:50.953Z,74.03
2022-08-05T04:43:53.421Z,73.29
2022-08-05T04:46:58.999Z,73.51
2022-08-05T04:50:11.058Z,73.82
2022-08-05T04:53:18.720Z,73.69
2022-08-05T04:56:34.587Z,73.67
2022-08-05T04:59:40.818Z,73.76
2022-08-05T05:02:43.526Z,73.82
2022-08-05T05:06:40.280Z,73.18
2022-08-05T05:09:08.400Z,73.13
2022-08-05T05:12:10.794Z,71.07
2022-08-05T05:15:14.070Z,70.64
2022-08-05T05:18:31.582Z,69.86
2022-08-05T05:21:36.376Z,68.58
2022-08-05T05:24:56.804Z,64.34
2022-08-05T05:28:00.710Z,64.95
2022-08-05T05:31:03.165Z,64.46
2022-08-05T05:34:08.332Z,63.40
2022-08-05T05:37:12.785Z,60.67
2022-08-05T05:40:20.511Z,54.27
2022-08-05T05:43:58.399Z,56.47
2022-08-05T05:46:51.074Z,54.19
2022-08-05T05:50:01.537Z,54.26
2022-08-05T05:53:20.899Z,53.48
2022-08-05T05:56:26.184Z,53.40
2022-08-05T05:59:40.271Z,49.69
2022-08-05T06:02:43.601Z,49.31
2022-08-05T06:05:46.656Z,51.70
2022-08-05T06:08:56.696Z,53.10
2022-08-05T06:12:02.436Z,47.73
2022-08-05T06:15:08.054Z,49.28
2022-08-05T06:18:10.560Z,50.12
2022-08-05T06:21:18.649Z,48.68
2022-08-05T06:24:25.628Z,47.42
2022-08-05T06:28:12.210Z,45.03
2022-08-05T06:30:52.093Z,44.90
2022-08-05T06:34:07.774Z,45.89
2022-08-05T06:37:11.423Z,41.69
2022-08-05T06:40:20.925Z,42.02
2022-08-05T06:43:58.550Z,41.33
2022-08-05T06:46:50.788Z,42.15
2022-08-05T06:50:00.101Z,41.80
2022-08-05T06:53:11.493Z,41.88
2022-08-05T06:56:25.865Z,41.48
2022-08-05T06:59:29.212Z,40.85
2022-08-05T07:02:45.503Z,40.74
2022-08-05T07:05:47.887Z,39.14
2022-08-05T07:08:55.125Z,39.69
2022-08-05T07:12:00.672Z,39.31
2022-08-05T07:15:34.368Z,39.03
2022-08-05T07:18:47.839Z,38.07
2022-08-05T07:22:00.493Z,38.03
2022-08-05T07:25:22.045Z,38.07
2022-08-05T07:28:27.260Z,37.26
2022-08-05T07:31:41.073Z,37.34
2022-08-05T07:34:57.940Z,37.00
2022-08-05T07:38:01.131Z,34.37
2022-08-05T07:42:08.806Z,34.82
2022-08-05T07:44:31.615Z,35.22
2022-08-05T07:47:42.409Z,34.94
2022-08-05T07:50:45.011Z,35.08
2022-08-05T07:53:50.568Z,34.83
2022-08-05T07:57:02.786Z,34.99
2022-08-05T08:00:16.712Z,34.84
2022-08-05T08:03:21.594Z,34.31
2022-08-05T08:06:24.085Z,33.90
2022-08-05T08:09:30.725Z,31.49
2022-08-05T08:12:49.331Z,33.07
2022-08-05T08:16:35.596Z,32.75
2022-08-05T08:20:22.955Z,32.93
2022-08-05T08:22:36.811Z,32.59
2022-08-05T08:26:02.149Z,31.48
2022-08-05T08:29:21.806Z,31.42
2022-08-05T08:32:28.036Z,31.66
2022-08-05T08:35:35.091Z,32.14
2022-08-05T08:38:44.037Z,31.23
2022-08-05T08:41:59.555Z,31.68
2022-08-05T08:45:23.840Z,29.94
2022-08-05T08:49:02.969Z,29.24
2022-08-05T08:52:05.901Z,30.12
2022-08-05T08:55:19.656Z,28.91
2022-08-05T08:58:48.566Z,28.76
2022-08-05T09:01:57.351Z,28.41
2022-08-05T09:05:17.399Z,28.53
2022-08-05T09:08:27.365Z,28.42
2022-08-05T09:11:53.354Z,27.78
2022-08-05T09:15:05.616Z,27.36
2022-08-05T09:18:09.859Z,26.92
2022-08-05T09:21:20.491Z,26.67
2022-08-05T09:24:24.282Z,26.29
2022-08-05T09:28:05.220Z,26.36
2022-08-05T09:31:18.152Z,25.57
2022-08-05T09:34:53.235Z,25.26
2022-08-05T09:38:12.222Z,26.21
2022-08-05T09:41:19.504Z,25.79
2022-08-05T09:44:38.294Z,25.72
2022-08-05T09:47:55.398Z,24.39
2022-08-05T09:51:01.239Z,25.19
2022-08-05T09:54:07.520Z,24.04
2022-08-05T09:57:20.592Z,24.67
2022-08-05T10:00:26.518Z,24.49
2022-08-05T10:03:56.922Z,24.12
2022-08-05T10:06:59.469Z,24.30
2022-08-05T10:10:14.922Z,24.30
2022-08-05T10:13:45.605Z,25.25
2022-08-05T10:16:52.923Z,24.53
2022-08-05T10:20:04.504Z,25.12
2022-08-05T10:24:00.165Z,24.77
2022-08-05T10:27:00.620Z,24.26
2022-08-05T10:31:19.858Z,23.24
2022-08-05T10:33:35.164Z,23.86
2022-08-05T10:36:40.957Z,23.35
2022-08-05T10:40:18.189Z,22.57
2022-08-05T10:43:40.969Z,22.00
2022-08-05T10:46:51.004Z,23.93
2022-08-05T10:50:31.936Z,24.71
2022-08-05T10:54:00.980Z,23.30
2022-08-05T10:57:04.631Z,23.22
2022-08-05T11:00:19.642Z,22.60
2022-08-05T11:03:26.701Z,21.94
2022-08-05T11:06:30.881Z,22.21
2022-08-05T11:10:03.666Z,21.97
2022-08-05T11:13:39.658Z,22.77
2022-08-05T11:17:57.499Z,21.81
2022-08-05T11:20:51.845Z,22.09
2022-08-05T11:24:03.166Z,22.48
2022-08-05T11:27:51.365Z,23.30
2022-08-05T11:31:01.501Z,23.52
2022-08-05T11:34:08.795Z,22.85
2022-08-05T11:38:28.626Z,22.78
2022-08-05T11:41:54.495Z,22.29
2022-08-05T11:44:53.921Z,22.41
2022-08-05T11:47:57.881Z,21.67
2022-08-05T11:51:04.703Z,21.76
2022-08-05T11:54:08.771Z,21.45
2022-08-05T11:57:24.841Z,21.22
2022-08-05T12:00:38.087Z,20.82
2022-08-05T12:03:47.627Z,20.65
2022-08-05T12:07:01.797Z,20.97
2022-08-05T12:10:09.480Z,20.46
2022-08-05T12:13:17.066Z,20.18
2022-08-05T12:16:25.380Z,20.21
2022-08-05T12:20:16.846Z,20.12
2022-08-05T12:23:07.328Z,21.18
2022-08-05T12:26:10.179Z,21.16
2022-08-05T12:29:17.850Z,21.32
2022-08-05T12:32:25.105Z,21.11
2022-08-05T12:35:39.450Z,20.72
2022-08-05T12:38:42.699Z,20.59
2022-08-05T12:41:45.674Z,20.35
2022-08-05T12:44:49.188Z,20.00
2022-08-05T12:48:17.156Z,20.06
2022-08-05T12:52:10.525Z,20.84
2022-08-05T12:54:44.777Z,20.90
2022-08-05T12:58:51.004Z,20.26
2022-08-05T13:02:04.165Z,20.40
2022-08-05T13:04:34.334Z,20.89
2022-08-05T13:08:02.450Z,20.87
2022-08-05T13:11:07.933Z,20.89
2022-08-05T13:14:36.371Z,20.33
2022-08-05T13:17:54.574Z,22.26
2022-08-05T13:21:01.572Z,21.62
2022-08-05T13:24:08.694Z,22.11
2022-08-05T13:27:11.350Z,21.64
2022-08-05T13:30:35.066Z,21.51
2022-08-05T13:34:21.911Z,20.83
2022-08-05T13:37:04.695Z,21.06
2022-08-05T13:40:24.543Z,21.67
2022-08-05T13:43:44.988Z,21.54
2022-08-05T13:47:04.746Z,21.50
2022-08-05T13:50:14.852Z,21.38
2022-08-05T13:53:19.253Z,20.91
2022-08-05T13:56:21.993Z,21.17
2022-08-05T13:59:27.197Z,21.43
2022-08-05T14:02:31.373Z,21.40
2022-08-05T14:06:24.335Z,22.36
2022-08-05T14:09:01.259Z,21.59
2022-08-05T14:12:17.678Z,21.80
2022-08-05T14:16:08.067Z,21.71
2022-08-05T14:18:53.659Z,21.79
2022-08-05T14:22:10.352Z,23.20
2022-08-05T14:25:21.738Z,22.11
2022-08-05T14:28:26.697Z,23.15
2022-08-05T14:32:03.061Z,22.57
2022-08-05T14:34:56.847Z,22.45
2022-08-05T14:38:01.192Z,22.31
2022-08-05T14:41:06.837Z,22.37
2022-08-05T14:44:20.551Z,22.41
2022-08-05T14:48:03.183Z,22.26
2022-08-05T14:50:47.397Z,22.93
2022-08-05T14:54:26.094Z,23.69
2022-08-05T14:57:13.848Z,24.00
2022-08-05T15:00:16.389Z,23.16
2022-08-05T15:03:24.733Z,23.40
2022-08-05T15:06:30.261Z,24.31
2022-08-05T15:09:52.833Z,23.20
2022-08-05T15:13:00.970Z,24.42
2022-08-05T15:16:06.017Z,24.27
2022-08-05T15:19:14.485Z,23.85
2022-08-05T15:22:27.219Z,24.65
2022-08-05T15:25:52.839Z,25.89
2022-08-05T15:28:53.195Z,24.60
2022-08-05T15:31:55.632Z,25.57
2022-08-05T15:34:58.153Z,25.21
2022-08-05T15:38:35.004Z,25.46
2022-08-05T15:41:24.736Z,25.34
2022-08-05T15:44:49.034Z,25.05
2022-08-05T15:47:54.381Z,28.55
2022-08-05T15:51:05.703Z,26.31
2022-08-05T15:54:08.589Z,29.67
2022-08-05T15:57:11.265Z,30.99
2022-08-05T16:00:17.011Z,30.40
2022-08-05T16:03:35.171Z,32.15
2022-08-05T16:06:43.489Z,33.17
2022-08-05T16:09:45.971Z,33.53
2022-08-05T16:12:48.987Z,31.95
2022-08-05T16:15:51.996Z,29.69
2022-08-05T16:18:54.348Z,31.63
2022-08-05T16:22:00.161Z,33.49
2022-08-05T16:25:09.797Z,33.01
2022-08-05T16:28:13.685Z,32.67
2022-08-05T16:31:18.145Z,31.90
2022-08-05T16:34:22.885Z,30.60
2022-08-05T16:38:03.419Z,33.86
2022-08-05T16:40:55.133Z,33.06
2022-08-05T16:44:01.853Z,34.32
2022-08-05T16:47:04.546Z,34.45
2022-08-05T16:50:08.674Z,36.39
2022-08-05T16:53:12.299Z,36.70
2022-08-05T16:56:25.246Z,36.42
2022-08-05T16:59:27.815Z,36.91
2022-08-05T17:02:32.959Z,36.75
2022-08-05T17:05:37.107Z,36.63
2022-08-05T17:08:52.202Z,36.66
2022-08-05T17:11:59.682Z,37.50
2022-08-05T17:15:02.651Z,39.36
2022-08-05T17:18:05.564Z,40.28
2022-08-05T17:21:16.578Z,40.46
2022-08-05T17:24:35.107Z,41.64
2022-08-05T17:27:41.353Z,40.20
2022-08-05T17:30:50.831Z,40.08
2022-08-05T17:33:56.069Z,41.90
2022-08-05T17:37:00.578Z,42.10
2022-08-05T17:40:04.951Z,43.65
2022-08-05T17:43:12.792Z,44.60
2022-08-05T17:46:20.293Z,44.72
2022-08-05T17:49:23.792Z,45.00
2022-08-05T17:52:28.725Z,46.54
2022-08-05T17:55:38.163Z,48.12
2022-08-05T17:58:42.188Z,47.24
2022-08-05T18:01:50.165Z,48.13
2022-08-05T18:04:53.601Z,49.42
2022-08-05T18:07:57.567Z,51.41
2022-08-05T18:11:00.678Z,54.14
2022-08-05T18:14:13.592Z,54.88
2022-08-05T18:18:00.311Z,54.84
2022-08-05T18:20:46.867Z,54.87
2022-08-05T18:23:49.557Z,54.32
2022-08-05T18:26:56.442Z,54.10
2022-08-05T18:30:00.488Z,54.39
2022-08-05T18:33:03.363Z,55.31
2022-08-05T18:36:11.893Z,55.96
2022-08-05T18:39:41.917Z,57.10
2022-08-05T18:42:43.408Z,58.01
2022-08-05T18:45:48.932Z,58.46
2022-08-05T18:48:52.618Z,58.27
2022-08-05T18:52:14.461Z,60.07
2022-08-05T18:55:17.166Z,61.32
2022-08-05T18:58:27.148Z,61.76
2022-08-05T19:01:47.131Z,62.66
2022-08-05T19:05:02.477Z,64.06
2022-08-05T19:08:13.677Z,63.43
2022-08-05T19:11:23.361Z,63.50
2022-08-05T19:14:37.911Z,63.58
2022-08-05T19:17:59.511Z,63.20
2022-08-05T19:21:11.464Z,62.68
2022-08-05T19:24:14.554Z,62.94
2022-08-05T19:27:17.006Z,59.91
2022-08-05T19:30:22.172Z,58.49
2022-08-05T19:33:33.995Z,58.62
2022-08-05T19:36:38.923Z,60.30
2022-08-05T19:39:51.963Z,59.55
2022-08-05T19:43:04.927Z,57.45
2022-08-05T19:46:16.740Z,59.06
2022-08-05T19:49:32.222Z,58.93
2022-08-05T19:52:35.983Z,59.62
2022-08-05T19:56:15.203Z,59.50
2022-08-05T19:59:51.073Z,58.73
2022-08-05T20:02:26.351Z,57.19
2022-08-05T20:05:43.182Z,54.67
2022-08-05T20:08:52.402Z,56.21
2022-08-05T20:11:55.337Z,52.19
2022-08-05T20:14:57.740Z,55.80
2022-08-05T20:18:01.985Z,54.41
2022-08-05T20:21:07.292Z,56.86
2022-08-05T20:24:11.559Z,55.52
2022-08-05T20:27:14.072Z,56.09
2022-08-05T20:30:18.358Z,59.01
2022-08-05T20:33:22.295Z,62.68
2022-08-05T20:36:25.924Z,60.89
2022-08-05T20:39:35.651Z,62.85
2022-08-05T20:42:40.324Z,62.16
2022-08-05T20:45:56.527Z,62.94
2022-08-05T20:48:59.536Z,62.36
2022-08-05T20:52:01.929Z,62.26
2022-08-05T20:55:55.655Z,62.14
2022-08-05T20:58:28.120Z,62.53
2022-08-05T21:01:38.623Z,61.64
2022-08-05T21:04:41.507Z,61.24
2022-08-05T21:07:51.664Z,52.07
2022-08-05T21:10:54.487Z,57.15
2022-08-05T21:14:00.950Z,58.32
2022-08-05T21:17:05.175Z,57.89
2022-08-05T21:20:15.399Z,59.73
2022-08-05T21:23:37.500Z,58.92
2022-08-05T21:26:56.069Z,59.09
2022-08-05T21:30:04.616Z,59.93
2022-08-05T21:33:11.204Z,60.11
2022-08-05T21:36:29.995Z,61.96
2022-08-05T21:39:34.689Z,63.31
2022-08-05T21:42:44.871Z,64.25
2022-08-05T21:45:56.895Z,64.45
2022-08-05T21:49:07.538Z,65.15
2022-08-05T21:52:21.731Z,65.79
2022-08-05T21:56:04.119Z,65.37
2022-08-05T21:58:57.412Z,67.31
2022-08-05T22:02:00.411Z,65.41
2022-08-05T22:05:04.489Z,65.22
2022-08-05T22:08:07.109Z,64.74
2022-08-05T22:11:34.766Z,65.41
2022-08-05T22:14:38.794Z,64.10
2022-08-05T22:17:56.330Z,59.71
2022-08-05T22:21:04.063Z,62.15
2022-08-05T22:24:40.883Z,61.81
2022-08-05T22:28:09.781Z,62.84
2022-08-05T22:31:14.234Z,61.43
2022-08-05T22:34:25.694Z,61.57
2022-08-05T22:37:58.066Z,64.79
2022-08-05T22:40:55.022Z,65.19
2022-08-05T22:43:59.372Z,66.48
2022-08-05T22:47:05.725Z,68.42
2022-08-05T22:50:19.698Z,69.78
2022-08-05T22:53:26.087Z,68.24
2022-08-05T22:56:40.081Z,69.42
2022-08-05T22:59:51.870Z,69.54
2022-08-05T23:02:56.726Z,69.65
2022-08-05T23:06:01.025Z,70.13
2022-08-05T23:09:27.050Z,71.69
2022-08-05T23:12:28.634Z,72.21
2022-08-05T23:15:35.395Z,73.29
2022-08-05T23:18:38.809Z,72.85
2022-08-05T23:21:43.119Z,73.21
2022-08-05T23:24:51.377Z,73.36
2022-08-05T23:28:00.308Z,72.70
2022-08-05T23:31:17.073Z,73.55
2022-08-05T23:34:24.720Z,74.04
2022-08-05T23:37:27.399Z,75.74
2022-08-05T23:40:38.910Z,75.12
2022-08-05T23:44:08.565Z,76.75
2022-08-05T23:47:15.410Z,77.90
2022-08-05T23:50:20.320Z,77.64
2022-08-05T23:53:23.295Z,75.76
2022-08-05T23:56:30.827Z,74.63
2022-08-05T23:59:37.695Z,74.52
