createdAt,value
2018-05-27T00:02:20.985Z,18.70
2018-05-27T00:04:53.749Z,18.70
2018-05-27T00:07:35.639Z,18.70
2018-05-27T00:10:17.492Z,18.70
2018-05-27T00:12:51.524Z,18.70
2018-05-27T00:15:24.674Z,18.60
2018-05-27T00:18:12.323Z,18.60
2018-05-27T00:20:47.692Z,18.70
2018-05-27T00:23:16.029Z,18.60
2018-05-27T00:26:03.902Z,18.50
2018-05-27T00:28:36.354Z,18.50
2018-05-27T00:31:04.677Z,18.40
2018-05-27T00:33:37.429Z,18.40
2018-05-27T00:36:05.866Z,18.30
2018-05-27T00:38:37.921Z,18.20
2018-05-27T00:41:07.065Z,18.20
2018-05-27T00:43:35.356Z,18.10
2018-05-27T00:46:05.594Z,18.10
2018-05-27T00:48:37.665Z,18.10
2018-05-27T00:51:09.292Z,18.00
2018-05-27T00:53:55.815Z,18.00
2018-05-27T00:56:24.926Z,18.00
2018-05-27T00:58:56.975Z,17.90
2018-05-27T01:01:29.652Z,17.90
2018-05-27T01:04:00.708Z,17.80
2018-05-27T01:06:41.686Z,17.80
2018-05-27T01:09:14.971Z,17.70
2018-05-27T01:11:45.297Z,17.70
2018-05-27T01:14:19.418Z,17.70
2018-05-27T01:16:49.719Z,17.80
2018-05-27T01:19:25.466Z,17.70
2018-05-27T01:21:53.735Z,17.70
2018-05-27T01:24:23.902Z,17.60
2018-05-27T01:26:53.379Z,17.60
2018-05-27T01:29:21.725Z,17.60
2018-05-27T01:32:09.002Z,17.60
2018-05-27T01:34:41.849Z,17.60
2018-05-27T01:37:12.977Z,17.50
2018-05-27T01:39:41.334Z,17.50
2018-05-27T01:42:10.671Z,17.50
2018-05-27T01:44:44.357Z,17.50
2018-05-27T01:47:15.294Z,17.50
2018-05-27T01:49:47.164Z,17.50
2018-05-27T01:52:19.771Z,17.40
2018-05-27T01:54:49.934Z,17.40
2018-05-27T01:57:21.249Z,17.40
2018-05-27T01:59:52.280Z,17.50
2018-05-27T02:02:24.016Z,17.50
2018-05-27T02:04:58.687Z,17.50
2018-05-27T02:07:37.741Z,17.50
2018-05-27T02:10:14.345Z,17.40
2018-05-27T02:12:49.386Z,17.40
2018-05-27T02:15:30.352Z,17.30
2018-05-27T02:18:10.668Z,17.30
2018-05-27T02:20:41.872Z,17.30
2018-05-27T02:23:19.061Z,17.30
2018-05-27T02:25:53.281Z,17.40
2018-05-27T02:28:22.698Z,17.40
2018-05-27T02:30:56.814Z,17.30
2018-05-27T02:33:28.544Z,17.40
2018-05-27T02:36:00.579Z,17.40
2018-05-27T02:38:33.869Z,17.30
2018-05-27T02:44:14.776Z,17.30
2018-05-27T02:46:54.503Z,17.20
2018-05-27T02:49:24.234Z,17.30
2018-05-27T02:52:01.745Z,17.30
2018-05-27T02:54:48.527Z,17.30
2018-05-27T02:57:32.811Z,17.30
2018-05-27T03:00:01.735Z,17.30
2018-05-27T03:02:43.441Z,17.20
2018-05-27T03:05:14.471Z,17.20
2018-05-27T03:08:01.858Z,17.20
2018-05-27T03:10:37.913Z,17.20
2018-05-27T03:13:07.343Z,17.20
2018-05-27T03:15:37.598Z,17.30
2018-05-27T03:18:12.405Z,17.20
2018-05-27T03:20:46.004Z,17.20
2018-05-27T03:23:15.219Z,17.20
2018-05-27T03:25:48.142Z,17.20
2018-05-27T03:28:26.707Z,17.20
2018-05-27T03:31:00.646Z,17.20
2018-05-27T03:33:31.998Z,17.20
2018-05-27T03:36:04.077Z,17.30
2018-05-27T03:38:49.520Z,17.20
2018-05-27T03:41:33.265Z,17.20
2018-05-27T03:44:02.647Z,17.20
2018-05-27T03:46:36.754Z,17.20
2018-05-27T03:49:11.029Z,17.10
2018-05-27T03:51:43.218Z,17.10
2018-05-27T03:54:15.207Z,17.20
2018-05-27T03:56:48.890Z,17.20
2018-05-27T03:59:23.065Z,17.20
2018-05-27T04:02:05.816Z,17.30
2018-05-27T04:04:58.361Z,17.30
2018-05-27T04:07:46.085Z,17.30
2018-05-27T04:10:16.778Z,17.30
2018-05-27T04:12:46.656Z,17.20
2018-05-27T04:15:19.993Z,17.30
2018-05-27T04:17:50.905Z,17.30
2018-05-27T04:20:20.235Z,17.30
2018-05-27T04:22:56.051Z,17.30
2018-05-27T04:25:28.825Z,17.30
2018-05-27T04:27:59.090Z,17.20
2018-05-27T04:30:33.494Z,17.20
2018-05-27T04:33:06.023Z,17.20
2018-05-27T04:35:38.346Z,17.20
2018-05-27T04:38:16.983Z,17.20
2018-05-27T04:40:45.414Z,17.20
2018-05-27T04:43:22.840Z,17.20
2018-05-27T04:45:52.211Z,17.30
2018-05-27T04:48:28.919Z,17.20
2018-05-27T04:50:58.293Z,17.20
2018-05-27T04:53:29.246Z,17.40
2018-05-27T04:56:00.199Z,17.40
2018-05-27T04:58:30.661Z,17.30
2018-05-27T05:01:15.963Z,17.40
2018-05-27T05:03:49.111Z,17.50
2018-05-27T05:06:20.939Z,17.50
2018-05-27T05:08:52.573Z,17.70
2018-05-27T05:11:26.275Z,17.80
2018-05-27T05:14:02.849Z,17.90
2018-05-27T05:16:31.928Z,18.10
2018-05-27T05:19:02.579Z,18.30
2018-05-27T05:21:41.048Z,18.50
2018-05-27T05:24:12.953Z,18.50
2018-05-27T05:26:53.943Z,18.60
2018-05-27T05:29:26.420Z,19.10
2018-05-27T05:32:07.618Z,19.10
2018-05-27T05:35:03.055Z,19.20
2018-05-27T05:37:35.569Z,19.30
2018-05-27T05:40:06.389Z,19.50
2018-05-27T05:42:41.214Z,19.80
2018-05-27T05:45:23.191Z,19.90
2018-05-27T05:48:06.245Z,20.30
2018-05-27T05:50:43.577Z,20.70
2018-05-27T05:53:26.913Z,21.00
2018-05-27T05:55:55.468Z,21.00
2018-05-27T05:58:33.026Z,21.30
2018-05-27T06:01:15.768Z,21.70
2018-05-27T06:03:45.266Z,21.60
2018-05-27T06:06:34.647Z,21.90
2018-05-27T06:09:08.822Z,21.80
2018-05-27T06:11:38.123Z,21.70
2018-05-27T06:14:07.080Z,21.40
2018-05-27T06:16:35.665Z,21.80
2018-05-27T06:19:09.437Z,21.50
2018-05-27T06:21:40.491Z,21.10
2018-05-27T06:24:11.059Z,20.90
2018-05-27T06:26:40.546Z,20.90
2018-05-27T06:29:08.871Z,20.70
2018-05-27T06:31:46.260Z,20.70
2018-05-27T06:34:14.631Z,20.70
2018-05-27T06:36:45.013Z,20.70
2018-05-27T06:39:13.915Z,20.70
2018-05-27T06:41:53.347Z,20.80
2018-05-27T06:44:21.776Z,20.80
2018-05-27T06:46:51.060Z,21.00
2018-05-27T06:49:45.138Z,21.00
2018-05-27T06:52:13.431Z,21.10
2018-05-27T06:54:47.795Z,21.20
2018-05-27T06:57:16.838Z,21.20
2018-05-27T06:59:52.083Z,21.20
2018-05-27T07:02:20.581Z,21.20
2018-05-27T07:04:49.887Z,21.20
2018-05-27T07:07:18.150Z,21.40
2018-05-27T07:09:47.443Z,21.40
2018-05-27T07:12:17.096Z,21.30
2018-05-27T07:14:48.331Z,21.10
2018-05-27T07:17:18.555Z,21.10
2018-05-27T07:19:47.669Z,21.30
2018-05-27T07:22:16.019Z,21.30
2018-05-27T07:24:45.095Z,21.70
2018-05-27T07:27:19.219Z,21.60
2018-05-27T07:29:52.078Z,21.50
2018-05-27T07:32:21.398Z,21.30
2018-05-27T07:35:08.856Z,21.30
2018-05-27T07:37:42.292Z,21.20
2018-05-27T07:40:13.959Z,21.20
2018-05-27T07:42:50.483Z,21.10
2018-05-27T07:45:23.312Z,21.20
2018-05-27T07:48:01.825Z,21.20
2018-05-27T07:50:30.168Z,21.20
2018-05-27T07:55:38.631Z,22.10
2018-05-27T07:58:14.338Z,22.10
2018-05-27T08:00:48.305Z,22.20
2018-05-27T08:03:24.877Z,22.30
2018-05-27T08:05:54.164Z,22.40
2018-05-27T08:08:27.033Z,22.50
2018-05-27T08:11:01.532Z,22.40
2018-05-27T08:13:30.679Z,22.80
2018-05-27T08:16:03.269Z,22.80
2018-05-27T08:18:41.877Z,23.40
2018-05-27T08:21:11.232Z,23.40
2018-05-27T08:23:42.950Z,23.50
2018-05-27T08:26:12.659Z,23.50
2018-05-27T08:28:54.194Z,24.00
2018-05-27T08:31:31.477Z,24.00
2018-05-27T08:34:06.585Z,23.90
2018-05-27T08:36:39.152Z,24.10
2018-05-27T08:39:13.304Z,24.40
2018-05-27T08:41:55.159Z,24.40
2018-05-27T08:44:40.586Z,24.50
2018-05-27T08:47:17.374Z,24.70
2018-05-27T08:49:52.543Z,25.10
2018-05-27T08:55:43.928Z,25.50
2018-05-27T08:58:15.709Z,25.50
2018-05-27T09:03:40.092Z,26.20
2018-05-27T09:06:12.278Z,26.40
2018-05-27T09:08:44.079Z,26.30
2018-05-27T09:11:13.496Z,26.70
2018-05-27T09:13:47.827Z,27.10
2018-05-27T09:16:16.913Z,27.90
2018-05-27T09:19:01.290Z,27.70
2018-05-27T09:21:41.270Z,27.70
2018-05-27T09:24:23.738Z,28.30
2018-05-27T09:27:09.543Z,27.60
2018-05-27T09:29:55.381Z,28.40
2018-05-27T09:32:37.302Z,29.20
2018-05-27T09:35:06.375Z,28.80
2018-05-27T09:37:46.340Z,28.80
2018-05-27T09:40:15.454Z,28.70
2018-05-27T09:42:53.661Z,28.60
2018-05-27T09:45:34.601Z,28.90
2018-05-27T09:48:03.005Z,28.80
2018-05-27T09:50:32.264Z,29.00
2018-05-27T09:53:06.458Z,29.50
2018-05-27T09:55:42.335Z,29.70
2018-05-27T09:58:12.308Z,29.10
2018-05-27T10:00:45.991Z,29.30
2018-05-27T10:03:16.677Z,30.90
2018-05-27T10:05:44.970Z,30.90
2018-05-27T10:08:32.934Z,30.80
2018-05-27T10:11:04.852Z,31.90
2018-05-27T10:13:50.172Z,31.70
2018-05-27T10:16:19.650Z,32.10
2018-05-27T10:18:52.825Z,31.50
2018-05-27T10:21:29.819Z,30.90
2018-05-27T10:23:59.287Z,30.20
2018-05-27T10:26:28.632Z,30.30
2018-05-27T10:29:02.268Z,31.80
2018-05-27T10:31:41.784Z,32.30
2018-05-27T10:34:11.097Z,32.20
2018-05-27T10:36:41.455Z,31.40
2018-05-27T10:39:21.070Z,30.30
2018-05-27T10:42:01.645Z,31.90
2018-05-27T10:44:31.223Z,33.70
2018-05-27T10:53:58.758Z,34.70
2018-05-27T10:56:33.423Z,34.50
2018-05-27T10:59:03.953Z,34.60
2018-05-27T11:01:33.281Z,33.80
2018-05-27T11:04:01.555Z,34.60
2018-05-27T11:06:29.803Z,35.20
2018-05-27T11:08:59.119Z,34.40
2018-05-27T11:11:27.564Z,34.80
2018-05-27T11:14:00.952Z,33.80
2018-05-27T11:16:32.707Z,32.40
2018-05-27T11:19:07.055Z,31.70
2018-05-27T11:21:35.377Z,30.90
2018-05-27T11:24:04.608Z,32.10
2018-05-27T11:26:33.023Z,32.10
2018-05-27T11:29:01.319Z,33.30
2018-05-27T11:31:30.418Z,32.50
2018-05-27T11:33:58.707Z,32.50
2018-05-27T11:36:27.807Z,32.20
2018-05-27T11:39:00.952Z,32.00
2018-05-27T11:41:31.299Z,32.00
2018-05-27T11:44:04.261Z,32.60
2018-05-27T11:46:36.564Z,33.50
2018-05-27T11:49:05.138Z,33.60
2018-05-27T11:51:36.941Z,34.30
2018-05-27T11:54:09.892Z,34.80
2018-05-27T11:56:39.979Z,35.80
2018-05-27T11:59:16.116Z,35.70
2018-05-27T12:01:45.412Z,34.70
2018-05-27T12:04:17.951Z,34.20
2018-05-27T12:06:46.264Z,35.30
2018-05-27T12:09:38.775Z,34.70
2018-05-27T12:12:08.915Z,33.80
2018-05-27T12:14:41.126Z,33.20
2018-05-27T12:17:09.428Z,32.90
2018-05-27T12:19:43.261Z,33.40
2018-05-27T12:22:17.775Z,34.90
2018-05-27T12:24:47.896Z,37.20
2018-05-27T12:27:23.487Z,38.20
2018-05-27T12:29:56.552Z,38.10
2018-05-27T12:32:29.718Z,38.50
2018-05-27T12:35:00.598Z,36.40
2018-05-27T12:37:42.616Z,34.90
2018-05-27T12:40:19.494Z,34.90
2018-05-27T12:42:56.771Z,35.00
2018-05-27T12:45:27.035Z,35.30
2018-05-27T12:48:06.787Z,36.50
2018-05-27T12:50:41.707Z,36.60
2018-05-27T12:53:11.086Z,36.70
2018-05-27T12:58:23.006Z,32.70
2018-05-27T13:00:52.717Z,31.20
2018-05-27T13:03:23.320Z,30.80
2018-05-27T13:05:53.992Z,31.50
2018-05-27T13:08:30.811Z,32.20
2018-05-27T13:11:03.856Z,32.20
2018-05-27T13:13:38.811Z,32.80
2018-05-27T13:16:12.491Z,32.60
2018-05-27T13:18:43.735Z,32.60
2018-05-27T13:21:15.095Z,31.40
2018-05-27T13:23:46.882Z,30.80
2018-05-27T13:26:34.423Z,31.10
2018-05-27T13:29:22.186Z,31.30
2018-05-27T13:31:56.035Z,31.70
2018-05-27T13:34:29.338Z,32.40
2018-05-27T13:36:59.772Z,32.50
2018-05-27T13:39:29.324Z,32.40
2018-05-27T13:42:04.895Z,32.30
2018-05-27T13:44:37.115Z,32.50
2018-05-27T13:47:13.976Z,32.70
2018-05-27T13:49:53.411Z,33.30
2018-05-27T13:52:29.347Z,32.90
2018-05-27T13:55:00.192Z,34.00
2018-05-27T13:57:46.773Z,34.00
2018-05-27T14:00:22.540Z,34.40
2018-05-27T14:02:56.869Z,34.70
2018-05-27T14:05:31.187Z,33.80
2018-05-27T14:08:03.120Z,34.40
2018-05-27T14:10:38.744Z,34.40
2018-05-27T14:13:08.055Z,35.20
2018-05-27T14:15:36.358Z,34.70
2018-05-27T14:18:04.682Z,33.80
2018-05-27T14:20:37.804Z,33.00
2018-05-27T14:23:10.808Z,31.00
2018-05-27T14:25:47.259Z,30.00
2018-05-27T14:28:19.473Z,29.40
2018-05-27T14:30:48.549Z,30.80
2018-05-27T14:33:16.940Z,30.80
2018-05-27T14:35:49.613Z,32.50
2018-05-27T14:38:44.037Z,33.30
2018-05-27T14:41:17.512Z,33.80
2018-05-27T14:43:48.553Z,34.40
2018-05-27T14:46:24.817Z,34.10
2018-05-27T14:49:03.404Z,34.30
2018-05-27T14:51:33.345Z,34.30
2018-05-27T14:54:07.737Z,34.40
2018-05-27T14:56:36.296Z,34.10
2018-05-27T14:59:17.078Z,33.30
2018-05-27T15:01:52.227Z,34.00
2018-05-27T15:04:28.143Z,34.00
2018-05-27T15:06:56.486Z,34.40
2018-05-27T15:09:25.832Z,34.50
2018-05-27T15:11:59.948Z,35.20
2018-05-27T15:14:32.013Z,34.70
2018-05-27T15:17:04.051Z,34.30
2018-05-27T15:19:32.405Z,32.30
2018-05-27T15:22:01.738Z,32.00
2018-05-27T15:24:30.136Z,32.10
2018-05-27T15:27:02.597Z,31.60
2018-05-27T15:29:38.353Z,31.20
2018-05-27T15:32:06.903Z,30.40
2018-05-27T15:34:40.632Z,29.70
2018-05-27T15:37:09.217Z,29.80
2018-05-27T15:39:39.564Z,30.80
2018-05-27T15:42:22.502Z,32.50
2018-05-27T15:44:50.788Z,32.80
2018-05-27T15:47:19.045Z,32.40
2018-05-27T15:49:59.891Z,31.80
2018-05-27T15:52:29.114Z,31.10
2018-05-27T15:55:08.863Z,31.60
2018-05-27T15:57:37.275Z,32.30
2018-05-27T16:00:05.531Z,32.20
2018-05-27T16:02:43.280Z,31.90
2018-05-27T16:05:11.643Z,32.10
2018-05-27T16:07:42.824Z,31.80
2018-05-27T16:10:15.460Z,31.80
2018-05-27T16:12:57.654Z,32.20
2018-05-27T16:15:52.455Z,32.20
2018-05-27T16:18:28.955Z,32.70
2018-05-27T16:21:00.314Z,31.40
2018-05-27T16:23:29.814Z,31.30
2018-05-27T16:26:00.798Z,31.30
2018-05-27T16:28:36.583Z,31.80
2018-05-27T16:31:09.823Z,32.20
2018-05-27T16:33:38.321Z,32.20
2018-05-27T16:36:18.162Z,32.10
2018-05-27T16:38:55.326Z,32.70
2018-05-27T16:41:31.051Z,32.50
2018-05-27T16:44:03.669Z,32.10
2018-05-27T16:46:37.433Z,32.40
2018-05-27T16:49:08.851Z,32.80
2018-05-27T16:51:37.124Z,33.40
2018-05-27T16:54:26.820Z,33.30
2018-05-27T16:57:06.259Z,32.20
2018-05-27T16:59:40.091Z,32.20
2018-05-27T17:02:28.224Z,31.70
2018-05-27T17:04:58.745Z,31.60
2018-05-27T17:07:32.621Z,31.80
2018-05-27T17:10:08.835Z,31.80
2018-05-27T17:12:42.859Z,31.10
2018-05-27T17:15:26.513Z,30.50
2018-05-27T17:17:59.669Z,29.60
2018-05-27T17:20:45.424Z,29.40
2018-05-27T17:23:16.178Z,28.90
2018-05-27T17:26:08.503Z,28.40
2018-05-27T17:28:49.307Z,28.10
2018-05-27T17:31:44.101Z,28.00
2018-05-27T17:34:17.747Z,28.00
2018-05-27T17:36:52.711Z,27.80
2018-05-27T17:39:20.950Z,27.60
2018-05-27T17:44:41.522Z,27.30
2018-05-27T17:47:10.845Z,27.20
2018-05-27T17:49:40.960Z,27.20
2018-05-27T17:52:10.224Z,27.00
2018-05-27T17:54:40.505Z,26.50
2018-05-27T17:57:12.595Z,26.40
2018-05-27T17:59:49.188Z,26.60
2018-05-27T18:02:28.354Z,26.30
2018-05-27T18:04:58.999Z,26.30
2018-05-27T18:07:30.376Z,26.20
2018-05-27T18:10:01.397Z,26.20
2018-05-27T18:12:38.378Z,26.20
2018-05-27T18:15:08.321Z,26.00
2018-05-27T18:17:40.781Z,25.80
2018-05-27T18:20:09.187Z,25.60
2018-05-27T18:22:42.868Z,25.20
2018-05-27T18:25:32.652Z,25.20
2018-05-27T18:28:07.513Z,25.40
2018-05-27T18:30:38.539Z,25.60
2018-05-27T18:33:08.046Z,25.60
2018-05-27T18:35:46.939Z,25.50
2018-05-27T18:38:17.209Z,25.30
2018-05-27T18:40:46.368Z,24.80
2018-05-27T18:43:16.883Z,24.70
2018-05-27T18:45:45.325Z,24.40
2018-05-27T18:48:14.384Z,23.90
2018-05-27T18:50:49.640Z,23.90
2018-05-27T18:53:18.738Z,23.70
2018-05-27T18:55:47.895Z,23.40
2018-05-27T18:58:20.027Z,23.40
2018-05-27T19:00:51.763Z,23.20
2018-05-27T19:03:22.833Z,23.00
2018-05-27T19:05:52.074Z,22.90
2018-05-27T19:08:26.800Z,22.80
2018-05-27T19:10:55.243Z,22.70
2018-05-27T19:13:27.565Z,22.50
2018-05-27T19:16:09.730Z,22.30
2018-05-27T19:18:40.922Z,22.20
2018-05-27T19:21:22.058Z,22.10
2018-05-27T19:23:50.408Z,22.10
2018-05-27T19:26:24.574Z,22.00
2018-05-27T19:28:53.883Z,21.90
2018-05-27T19:31:40.792Z,21.90
2018-05-27T19:34:12.453Z,21.90
2018-05-27T19:36:40.717Z,21.90
2018-05-27T19:39:12.162Z,21.80
2018-05-27T19:41:43.960Z,21.70
2018-05-27T19:44:14.984Z,21.50
2018-05-27T19:46:43.528Z,21.50
2018-05-27T19:49:11.915Z,21.40
2018-05-27T19:51:40.223Z,21.40
2018-05-27T19:54:09.182Z,21.30
2018-05-27T19:56:38.522Z,21.20
2018-05-27T19:59:09.545Z,21.30
2018-05-27T20:01:39.119Z,21.20
2018-05-27T20:04:12.207Z,21.30
2018-05-27T20:06:50.636Z,21.40
2018-05-27T20:09:22.605Z,21.40
2018-05-27T20:11:51.913Z,21.40
2018-05-27T20:14:20.190Z,21.20
2018-05-27T20:16:54.239Z,21.10
2018-05-27T20:19:22.609Z,21.00
2018-05-27T20:21:55.241Z,20.70
2018-05-27T20:24:28.156Z,20.70
2018-05-27T20:26:57.611Z,20.60
2018-05-27T20:29:29.819Z,20.50
2018-05-27T20:31:59.160Z,20.40
2018-05-27T20:34:33.008Z,20.20
2018-05-27T20:37:03.350Z,20.20
2018-05-27T20:39:32.902Z,20.20
2018-05-27T20:42:09.728Z,20.10
2018-05-27T20:44:45.678Z,20.20
2018-05-27T20:47:27.442Z,20.20
2018-05-27T20:49:55.795Z,20.40
2018-05-27T20:52:31.426Z,20.10
2018-05-27T20:55:06.522Z,20.10
2018-05-27T20:57:37.052Z,20.00
2018-05-27T21:00:07.798Z,19.90
2018-05-27T21:02:46.770Z,19.80
2018-05-27T21:05:23.248Z,19.70
2018-05-27T21:07:54.233Z,19.60
2018-05-27T21:10:23.900Z,19.60
2018-05-27T21:13:05.733Z,19.60
2018-05-27T21:15:41.214Z,19.50
2018-05-27T21:18:29.727Z,19.40
2018-05-27T21:21:13.461Z,19.50
2018-05-27T21:23:43.081Z,19.50
2018-05-27T21:26:16.710Z,19.50
2018-05-27T21:28:56.426Z,19.50
2018-05-27T21:31:26.754Z,19.50
2018-05-27T21:34:07.988Z,19.50
2018-05-27T21:36:43.943Z,19.50
2018-05-27T21:39:14.728Z,19.50
2018-05-27T21:41:56.176Z,19.40
2018-05-27T21:44:31.707Z,19.40
2018-05-27T21:47:01.551Z,19.30
2018-05-27T21:49:34.323Z,19.20
2018-05-27T21:52:13.619Z,19.20
2018-05-27T21:54:45.648Z,19.10
2018-05-27T21:57:21.228Z,19.00
2018-05-27T22:00:00.905Z,18.80
2018-05-27T22:02:47.063Z,18.70
2018-05-27T22:05:25.567Z,18.60
2018-05-27T22:07:54.110Z,18.60
2018-05-27T22:10:25.846Z,18.60
2018-05-27T22:12:59.623Z,18.60
2018-05-27T22:15:30.564Z,18.60
2018-05-27T22:18:03.771Z,18.60
2018-05-27T22:20:37.235Z,18.60
2018-05-27T22:23:07.336Z,18.60
2018-05-27T22:28:44.003Z,18.60
2018-05-27T22:31:18.181Z,18.50
2018-05-27T22:33:52.294Z,18.50
2018-05-27T22:36:35.267Z,18.40
2018-05-27T22:39:09.836Z,18.40
2018-05-27T22:41:49.470Z,18.40
2018-05-27T22:44:23.319Z,18.30
2018-05-27T22:46:53.783Z,18.20
2018-05-27T22:49:25.467Z,18.20
2018-05-27T22:51:55.846Z,18.10
2018-05-27T22:54:25.221Z,18.00
2018-05-27T22:57:06.090Z,17.90
2018-05-27T22:59:47.119Z,17.80
2018-05-27T23:02:21.759Z,17.80
2018-05-27T23:04:54.042Z,17.80
2018-05-27T23:07:24.152Z,17.80
2018-05-27T23:09:55.911Z,17.80
2018-05-27T23:12:26.832Z,17.90
2018-05-27T23:14:59.023Z,17.90
2018-05-27T23:17:28.473Z,17.90
2018-05-27T23:20:00.091Z,17.90
2018-05-27T23:22:43.424Z,18.00
2018-05-27T23:25:16.409Z,18.00
2018-05-27T23:27:47.750Z,18.00
2018-05-27T23:30:24.576Z,18.00
2018-05-27T23:32:53.938Z,18.00
2018-05-27T23:35:34.645Z,18.00
2018-05-27T23:38:03.099Z,17.90
2018-05-27T23:40:32.172Z,17.80
2018-05-27T23:43:01.498Z,17.80
2018-05-27T23:45:43.971Z,17.70
2018-05-27T23:48:12.267Z,17.70
2018-05-27T23:50:40.513Z,17.70
2018-05-27T23:53:10.779Z,17.60
2018-05-27T23:55:52.886Z,17.50
2018-05-27T23:58:22.071Z,17.50
