createdAt,value
2022-10-23T00:01:14.785Z,99372.72
2022-10-23T00:03:41.970Z,99377.59
2022-10-23T00:06:09.721Z,99371.94
2022-10-23T00:08:36.862Z,99365.44
2022-10-23T00:11:11.853Z,99366.31
2022-10-23T00:13:39.555Z,99363.31
2022-10-23T00:16:07.542Z,99360.63
2022-10-23T00:18:34.930Z,99361.53
2022-10-23T00:21:02.621Z,99360.19
2022-10-23T00:23:29.640Z,99357.34
2022-10-23T00:25:56.671Z,99347.72
2022-10-23T00:28:23.764Z,99342.88
2022-10-23T00:30:50.813Z,99342.88
2022-10-23T00:33:17.799Z,99338.22
2022-10-23T00:35:44.949Z,99335.09
2022-10-23T00:38:12.491Z,99330.03
2022-10-23T00:40:42.355Z,99328.81
2022-10-23T00:43:21.274Z,99322.81
2022-10-23T00:45:48.422Z,99318.75
2022-10-23T00:48:16.245Z,99317.97
2022-10-23T00:50:43.532Z,99318.19
2022-10-23T00:53:13.111Z,99317.09
2022-10-23T00:55:46.008Z,99311.72
2022-10-23T00:58:18.987Z,99305.56
2022-10-23T01:00:49.839Z,99305.56
2022-10-23T01:03:21.762Z,99306.00
2022-10-23T01:06:03.204Z,99305.06
2022-10-23T01:08:41.728Z,99300.56
2022-10-23T01:11:15.293Z,99295.69
2022-10-23T01:13:46.194Z,99298.00
2022-10-23T01:16:22.360Z,99300.44
2022-10-23T01:18:59.186Z,99289.09
2022-10-23T01:21:37.734Z,99293.56
2022-10-23T01:24:29.809Z,99289.25
2022-10-23T01:27:17.972Z,99289.38
2022-10-23T01:29:59.395Z,99288.59
2022-10-23T01:32:43.276Z,99278.75
2022-10-23T01:35:19.248Z,99283.34
2022-10-23T01:38:02.535Z,99276.78
2022-10-23T01:40:57.683Z,99282.00
2022-10-23T01:43:29.242Z,99277.53
2022-10-23T01:46:04.452Z,99269.69
2022-10-23T01:48:34.290Z,99264.47
2022-10-23T01:51:06.482Z,99274.72
2022-10-23T01:53:38.585Z,99270.88
2022-10-23T01:56:13.316Z,99271.09
2022-10-23T01:58:44.450Z,99269.91
2022-10-23T02:01:13.725Z,99264.63
2022-10-23T02:03:48.659Z,99266.03
2022-10-23T02:06:15.958Z,99262.34
2022-10-23T02:08:43.219Z,99258.69
2022-10-23T02:11:14.126Z,99255.53
2022-10-23T02:14:02.475Z,99251.97
2022-10-23T02:16:45.395Z,99253.84
2022-10-23T02:19:27.192Z,99251.25
2022-10-23T02:22:07.199Z,99246.19
2022-10-23T02:25:07.207Z,99248.44
2022-10-23T02:27:56.327Z,99254.13
2022-10-23T02:30:31.025Z,99250.44
2022-10-23T02:33:09.686Z,99246.94
2022-10-23T02:35:37.046Z,99242.13
2022-10-23T02:38:40.692Z,99251.34
2022-10-23T02:41:23.510Z,99247.88
2022-10-23T02:43:56.848Z,99248.56
2022-10-23T02:46:50.104Z,99247.75
2022-10-23T02:49:44.660Z,99240.72
2022-10-23T02:52:39.882Z,99239.63
2022-10-23T02:55:25.213Z,99233.25
2022-10-23T02:58:04.318Z,99230.28
2022-10-23T03:00:35.939Z,99235.44
2022-10-23T03:03:10.125Z,99227.69
2022-10-23T03:05:40.923Z,99222.16
2022-10-23T03:08:13.627Z,99228.00
2022-10-23T03:10:42.696Z,99223.63
2022-10-23T03:13:12.834Z,99223.94
2022-10-23T03:15:44.485Z,99217.47
2022-10-23T03:18:13.981Z,99209.94
2022-10-23T03:20:45.723Z,99204.28
2022-10-23T03:23:14.633Z,99212.03
2022-10-23T03:25:42.913Z,99202.22
2022-10-23T03:28:11.071Z,99206.56
2022-10-23T03:30:38.310Z,99202.22
2022-10-23T03:33:05.291Z,99194.19
2022-10-23T03:35:35.590Z,99199.00
2022-10-23T03:38:02.678Z,99199.63
2022-10-23T03:40:29.656Z,99199.13
2022-10-23T03:42:56.622Z,99197.25
2022-10-23T03:45:23.631Z,99192.47
2022-10-23T03:47:51.871Z,99193.34
2022-10-23T03:50:19.973Z,99193.06
2022-10-23T03:52:47.594Z,99192.38
2022-10-23T03:55:14.670Z,99193.72
2022-10-23T03:57:41.622Z,99188.09
2022-10-23T04:00:09.496Z,99183.94
2022-10-23T04:02:47.782Z,99191.53
2022-10-23T04:05:15.386Z,99189.16
2022-10-23T04:07:51.695Z,99177.97
2022-10-23T04:10:18.881Z,99182.22
2022-10-23T04:12:46.002Z,99172.88
2022-10-23T04:15:13.175Z,99177.34
2022-10-23T04:17:42.909Z,99181.50
2022-10-23T04:20:10.314Z,99183.41
2022-10-23T04:22:37.266Z,99183.31
2022-10-23T04:25:04.667Z,99180.03
2022-10-23T04:27:34.605Z,99180.25
2022-10-23T04:30:03.735Z,99175.69
2022-10-23T04:32:31.683Z,99181.22
2022-10-23T04:34:58.647Z,99176.78
2022-10-23T04:37:25.806Z,99184.31
2022-10-23T04:39:52.769Z,99175.47
2022-10-23T04:42:19.871Z,99178.09
2022-10-23T04:44:47.718Z,99169.63
2022-10-23T04:47:14.663Z,99170.94
2022-10-23T04:49:54.605Z,99167.06
2022-10-23T04:52:35.547Z,99164.09
2022-10-23T04:55:15.619Z,99163.91
2022-10-23T04:57:50.130Z,99162.03
2022-10-23T05:00:21.371Z,99163.00
2022-10-23T05:02:51.792Z,99165.00
2022-10-23T05:05:20.263Z,99159.16
2022-10-23T05:07:59.994Z,99156.97
2022-10-23T05:10:42.912Z,99148.25
2022-10-23T05:13:12.527Z,99157.78
2022-10-23T05:15:40.663Z,99166.41
2022-10-23T05:18:15.592Z,99161.31
2022-10-23T05:20:46.478Z,99167.47
2022-10-23T05:23:16.833Z,99163.56
2022-10-23T05:25:52.826Z,99162.50
2022-10-23T05:28:19.890Z,99159.91
2022-10-23T05:30:47.245Z,99151.81
2022-10-23T05:33:16.602Z,99163.09
2022-10-23T05:35:45.227Z,99164.28
2022-10-23T05:38:14.873Z,99158.59
2022-10-23T05:40:42.866Z,99151.84
2022-10-23T05:43:15.183Z,99152.94
2022-10-23T05:46:06.242Z,99145.31
2022-10-23T05:48:46.308Z,99149.34
2022-10-23T05:51:25.466Z,99148.31
2022-10-23T05:54:00.202Z,99148.97
2022-10-23T05:56:32.314Z,99147.13
2022-10-23T05:59:08.330Z,99136.94
2022-10-23T06:01:48.550Z,99136.22
2022-10-23T06:04:21.021Z,99134.91
2022-10-23T06:07:17.557Z,99136.25
2022-10-23T06:09:46.285Z,99120.53
2022-10-23T06:12:13.456Z,99113.28
2022-10-23T06:14:43.382Z,99116.19
2022-10-23T06:17:10.371Z,99112.34
2022-10-23T06:19:43.678Z,99111.13
2022-10-23T06:22:10.800Z,99104.31
2022-10-23T06:24:48.137Z,99106.19
2022-10-23T06:27:20.396Z,99099.41
2022-10-23T06:29:47.458Z,99094.69
2022-10-23T06:32:14.546Z,99097.97
2022-10-23T06:34:47.330Z,99085.34
2022-10-23T06:37:14.349Z,99087.88
2022-10-23T06:39:45.421Z,99086.28
2022-10-23T06:42:15.155Z,99091.22
2022-10-23T06:45:08.204Z,99080.50
2022-10-23T06:47:55.110Z,99081.91
2022-10-23T06:50:53.412Z,99077.66
2022-10-23T06:53:28.004Z,99066.47
2022-10-23T06:56:07.081Z,99066.78
2022-10-23T06:58:37.818Z,99057.44
2022-10-23T07:01:13.837Z,99063.91
2022-10-23T07:03:42.846Z,99062.53
2022-10-23T07:06:11.013Z,99066.78
2022-10-23T07:08:38.984Z,99056.16
2022-10-23T07:11:21.975Z,99052.00
2022-10-23T07:13:49.425Z,99053.53
2022-10-23T07:16:23.416Z,99053.00
2022-10-23T07:18:59.744Z,99055.34
2022-10-23T07:21:36.205Z,99049.28
2022-10-23T07:24:22.315Z,99043.66
2022-10-23T07:29:17.997Z,99035.16
2022-10-23T07:31:45.050Z,99041.41
2022-10-23T07:34:32.171Z,99029.34
2022-10-23T07:37:22.274Z,99033.16
2022-10-23T07:39:49.230Z,99041.09
2022-10-23T07:42:16.258Z,99039.94
2022-10-23T07:44:43.237Z,99030.41
2022-10-23T07:47:10.363Z,99031.91
2022-10-23T07:49:40.272Z,99033.34
2022-10-23T07:52:07.725Z,99027.44
2022-10-23T07:54:54.765Z,99029.34
2022-10-23T07:57:22.289Z,99025.59
2022-10-23T07:59:55.386Z,99017.41
2022-10-23T08:02:24.133Z,99019.69
2022-10-23T08:04:52.422Z,99013.91
2022-10-23T08:07:25.858Z,99010.69
2022-10-23T08:09:55.971Z,99015.31
2022-10-23T08:12:22.943Z,99012.28
2022-10-23T08:14:50.071Z,99012.53
2022-10-23T08:17:17.351Z,99015.13
2022-10-23T08:20:02.601Z,99020.56
2022-10-23T08:22:37.074Z,99010.63
2022-10-23T08:25:04.760Z,99013.41
2022-10-23T08:27:32.086Z,99013.56
2022-10-23T08:29:59.109Z,99017.22
2022-10-23T08:32:30.796Z,99006.44
2022-10-23T08:35:03.056Z,99013.47
2022-10-23T08:37:32.524Z,99009.78
2022-10-23T08:39:59.596Z,99004.34
2022-10-23T08:43:05.907Z,98996.94
2022-10-23T08:45:38.420Z,99000.09
2022-10-23T08:48:30.664Z,98996.16
2022-10-23T08:51:42.643Z,98997.16
2022-10-23T08:54:25.271Z,98994.97
2022-10-23T08:57:00.497Z,98993.69
2022-10-23T08:59:34.461Z,98998.84
2022-10-23T09:02:04.724Z,98987.22
2022-10-23T09:04:32.069Z,98987.50
2022-10-23T09:07:20.196Z,98990.44
2022-10-23T09:10:14.532Z,98986.75
2022-10-23T09:12:42.510Z,98988.69
2022-10-23T09:15:31.649Z,98977.41
2022-10-23T09:18:04.831Z,98977.75
2022-10-23T09:20:36.497Z,98974.72
2022-10-23T09:23:19.593Z,98970.78
2022-10-23T09:25:48.158Z,98966.31
2022-10-23T09:28:27.742Z,98960.75
2022-10-23T09:31:05.711Z,98970.00
2022-10-23T09:33:34.797Z,98965.78
2022-10-23T09:36:13.823Z,98962.03
2022-10-23T09:38:46.785Z,98952.59
2022-10-23T09:41:19.529Z,98953.78
2022-10-23T09:43:47.033Z,98952.16
2022-10-23T09:46:19.582Z,98945.53
2022-10-23T09:48:58.257Z,98946.66
2022-10-23T09:51:26.068Z,98942.56
2022-10-23T09:53:58.419Z,98941.88
2022-10-23T09:59:25.575Z,98927.78
2022-10-23T10:01:57.196Z,98925.81
2022-10-23T10:04:43.023Z,98932.53
2022-10-23T10:07:21.109Z,98931.00
2022-10-23T10:09:48.725Z,98940.59
2022-10-23T10:12:25.912Z,98938.69
2022-10-23T10:14:55.895Z,98930.38
2022-10-23T10:17:50.530Z,98930.88
2022-10-23T10:20:29.382Z,98932.91
2022-10-23T10:23:19.452Z,98928.59
2022-10-23T10:26:15.799Z,98930.25
2022-10-23T10:29:05.317Z,98928.00
2022-10-23T10:31:57.030Z,98920.41
2022-10-23T10:34:33.131Z,98918.94
2022-10-23T10:37:54.541Z,98909.31
2022-10-23T10:40:33.028Z,98909.69
2022-10-23T10:43:16.334Z,98912.09
2022-10-23T10:46:10.488Z,98905.81
2022-10-23T10:49:01.910Z,98901.88
2022-10-23T10:52:10.984Z,98894.91
2022-10-23T10:54:51.503Z,98890.00
2022-10-23T10:57:41.419Z,98876.22
2022-10-23T11:00:23.352Z,98877.78
2022-10-23T11:03:00.407Z,98872.34
2022-10-23T11:05:38.385Z,98873.59
2022-10-23T11:08:28.026Z,98874.44
2022-10-23T11:11:03.257Z,98866.97
2022-10-23T11:13:40.374Z,98865.19
2022-10-23T11:16:21.668Z,98858.75
2022-10-23T11:19:15.338Z,98861.38
2022-10-23T11:21:53.063Z,98849.03
2022-10-23T11:24:22.607Z,98855.69
2022-10-23T11:27:10.478Z,98848.41
2022-10-23T11:30:03.991Z,98853.78
2022-10-23T11:32:59.514Z,98848.25
2022-10-23T11:36:03.696Z,98839.44
2022-10-23T11:38:35.060Z,98839.78
2022-10-23T11:41:05.778Z,98833.34
2022-10-23T11:43:34.226Z,98830.94
2022-10-23T11:46:29.892Z,98835.28
2022-10-23T11:48:58.290Z,98825.47
2022-10-23T11:51:45.629Z,98826.06
2022-10-23T11:54:13.694Z,98826.81
2022-10-23T11:57:09.144Z,98822.06
2022-10-23T11:59:49.319Z,98822.78
2022-10-23T12:02:25.662Z,98818.47
2022-10-23T12:04:54.395Z,98813.69
2022-10-23T12:07:29.147Z,98809.69
2022-10-23T12:09:59.659Z,98812.25
2022-10-23T12:12:31.320Z,98809.34
2022-10-23T12:15:19.340Z,98813.94
2022-10-23T12:17:48.884Z,98813.31
2022-10-23T12:21:01.274Z,98806.53
2022-10-23T12:23:48.390Z,98811.25
2022-10-23T12:26:39.954Z,98816.50
2022-10-23T12:29:12.466Z,98812.03
2022-10-23T12:32:05.902Z,98825.22
2022-10-23T12:35:09.569Z,98815.88
2022-10-23T12:38:07.060Z,98812.56
2022-10-23T12:40:34.238Z,98798.66
2022-10-23T12:43:01.427Z,98801.97
2022-10-23T12:45:32.783Z,98801.16
2022-10-23T12:48:01.495Z,98799.56
2022-10-23T12:50:31.457Z,98787.56
2022-10-23T12:53:02.052Z,98799.72
2022-10-23T12:58:35.243Z,98790.38
2022-10-23T13:01:06.950Z,98790.22
2022-10-23T13:03:35.617Z,98779.91
2022-10-23T13:06:03.363Z,98781.94
2022-10-23T13:08:49.179Z,98780.84
2022-10-23T13:11:31.076Z,98778.97
2022-10-23T13:14:01.851Z,98776.78
2022-10-23T13:16:28.880Z,98776.19
2022-10-23T13:18:55.800Z,98773.19
2022-10-23T13:21:25.481Z,98764.81
2022-10-23T13:23:53.487Z,98762.91
2022-10-23T13:26:45.277Z,98763.38
2022-10-23T13:29:31.244Z,98756.41
2022-10-23T13:31:58.431Z,98763.69
2022-10-23T13:34:30.112Z,98756.75
2022-10-23T13:37:21.171Z,98759.94
2022-10-23T13:40:03.402Z,98759.66
2022-10-23T13:42:31.567Z,98756.00
2022-10-23T13:44:58.552Z,98755.81
2022-10-23T13:47:25.625Z,98753.00
2022-10-23T13:49:52.618Z,98746.28
2022-10-23T13:52:23.905Z,98751.94
2022-10-23T13:54:51.138Z,98749.88
2022-10-23T13:57:18.080Z,98745.00
2022-10-23T13:59:45.743Z,98745.78
2022-10-23T14:02:19.699Z,98736.97
2022-10-23T14:04:47.416Z,98736.06
2022-10-23T14:07:14.663Z,98743.47
2022-10-23T14:09:41.684Z,98734.94
2022-10-23T14:12:08.668Z,98742.38
2022-10-23T14:14:35.704Z,98736.81
2022-10-23T14:17:02.673Z,98734.69
2022-10-23T14:19:29.711Z,98733.41
2022-10-23T14:21:56.781Z,98734.31
2022-10-23T14:24:23.893Z,98726.91
2022-10-23T14:26:50.912Z,98723.56
2022-10-23T14:29:23.920Z,98730.53
2022-10-23T14:31:52.012Z,98727.69
2022-10-23T14:34:19.003Z,98727.00
2022-10-23T14:36:50.657Z,98729.97
2022-10-23T14:39:18.458Z,98718.56
2022-10-23T14:41:45.662Z,98718.09
2022-10-23T14:44:12.723Z,98718.44
2022-10-23T14:46:39.738Z,98714.19
2022-10-23T14:49:07.205Z,98714.31
2022-10-23T14:51:34.197Z,98707.34
2022-10-23T14:54:04.327Z,98714.63
2022-10-23T14:56:34.295Z,98709.59
2022-10-23T14:59:04.706Z,98707.84
2022-10-23T15:01:43.754Z,98704.72
2022-10-23T15:04:14.753Z,98703.97
2022-10-23T15:06:42.539Z,98690.38
2022-10-23T15:09:09.554Z,98692.44
2022-10-23T15:11:36.582Z,98694.28
2022-10-23T15:14:03.706Z,98687.47
2022-10-23T15:16:32.531Z,98693.44
2022-10-23T15:18:59.648Z,98685.50
2022-10-23T15:21:26.597Z,98684.72
2022-10-23T15:23:54.929Z,98679.50
2022-10-23T15:26:23.270Z,98690.25
2022-10-23T15:28:59.271Z,98686.44
2022-10-23T15:31:29.161Z,98690.25
2022-10-23T15:33:59.623Z,98691.16
2022-10-23T15:36:27.361Z,98690.03
2022-10-23T15:38:54.347Z,98691.81
2022-10-23T15:41:33.438Z,98689.72
2022-10-23T15:44:02.131Z,98693.72
2022-10-23T15:46:29.712Z,98683.88
2022-10-23T15:48:56.722Z,98677.03
2022-10-23T15:51:23.664Z,98684.34
2022-10-23T15:53:50.724Z,98678.50
2022-10-23T15:56:17.770Z,98677.84
2022-10-23T15:58:46.409Z,98688.75
2022-10-23T16:01:13.566Z,98684.47
2022-10-23T16:03:40.641Z,98690.97
2022-10-23T16:06:10.358Z,98688.75
2022-10-23T16:08:37.930Z,98687.16
2022-10-23T16:11:12.174Z,98684.03
2022-10-23T16:13:39.161Z,98680.63
2022-10-23T16:16:07.251Z,98682.19
2022-10-23T16:18:34.270Z,98680.91
2022-10-23T16:21:01.216Z,98677.94
2022-10-23T16:23:28.498Z,98677.59
2022-10-23T16:25:55.669Z,98680.72
2022-10-23T16:28:24.150Z,98672.00
2022-10-23T16:30:51.259Z,98675.47
2022-10-23T16:33:18.248Z,98673.28
2022-10-23T16:35:45.189Z,98671.66
2022-10-23T16:38:17.553Z,98664.66
2022-10-23T16:40:51.885Z,98653.13
2022-10-23T16:43:48.035Z,98662.31
2022-10-23T16:46:35.569Z,98653.28
2022-10-23T16:49:03.455Z,98648.97
2022-10-23T16:51:31.817Z,98653.72
2022-10-23T16:53:59.041Z,98646.22
2022-10-23T16:56:30.524Z,98646.81
2022-10-23T17:01:33.160Z,98636.84
2022-10-23T17:04:00.404Z,98633.50
2022-10-23T17:06:30.419Z,98627.13
2022-10-23T17:08:58.796Z,98626.81
2022-10-23T17:11:31.158Z,98626.16
2022-10-23T17:14:15.800Z,98623.94
2022-10-23T17:16:46.222Z,98617.47
2022-10-23T17:19:32.771Z,98617.94
2022-10-23T17:22:01.793Z,98612.50
2022-10-23T17:24:28.940Z,98613.16
2022-10-23T17:26:56.341Z,98604.84
2022-10-23T17:29:23.412Z,98609.03
2022-10-23T17:31:51.190Z,98597.94
2022-10-23T17:34:22.711Z,98597.50
2022-10-23T17:36:54.111Z,98595.00
2022-10-23T17:39:25.391Z,98600.13
2022-10-23T17:41:53.595Z,98596.13
2022-10-23T17:44:20.825Z,98589.03
2022-10-23T17:46:54.545Z,98591.88
2022-10-23T17:49:22.426Z,98588.38
2022-10-23T17:51:57.606Z,98583.91
2022-10-23T17:54:26.539Z,98589.41
2022-10-23T17:56:54.146Z,98588.19
2022-10-23T17:59:21.294Z,98588.63
2022-10-23T18:01:49.228Z,98574.72
2022-10-23T18:04:18.739Z,98574.91
2022-10-23T18:06:53.115Z,98578.41
2022-10-23T18:09:22.103Z,98573.03
2022-10-23T18:11:49.446Z,98567.66
2022-10-23T18:14:18.394Z,98570.34
2022-10-23T18:16:46.358Z,98563.38
2022-10-23T18:19:14.933Z,98567.00
2022-10-23T18:21:42.210Z,98558.94
2022-10-23T18:24:10.986Z,98565.41
2022-10-23T18:26:41.402Z,98559.38
2022-10-23T18:29:09.915Z,98562.13
2022-10-23T18:31:37.860Z,98555.66
2022-10-23T18:34:07.908Z,98566.06
2022-10-23T18:36:38.347Z,98568.44
2022-10-23T18:39:07.191Z,98559.72
2022-10-23T18:41:37.236Z,98564.31
2022-10-23T18:44:04.868Z,98553.31
2022-10-23T18:46:32.243Z,98550.78
2022-10-23T18:48:59.759Z,98540.47
2022-10-23T18:51:32.651Z,98544.28
2022-10-23T18:54:06.202Z,98544.28
2022-10-23T18:56:35.930Z,98548.19
2022-10-23T18:59:05.321Z,98548.19
2022-10-23T19:01:33.681Z,98539.22
2022-10-23T19:04:01.692Z,98534.84
2022-10-23T19:06:29.886Z,98536.41
2022-10-23T19:08:57.402Z,98531.25
2022-10-23T19:11:26.781Z,98542.56
2022-10-23T19:13:54.574Z,98535.69
2022-10-23T19:16:31.420Z,98530.91
2022-10-23T19:19:11.646Z,98532.69
2022-10-23T19:21:40.481Z,98530.81
2022-10-23T19:24:20.140Z,98544.25
2022-10-23T19:26:47.976Z,98536.03
2022-10-23T19:29:20.808Z,98539.97
2022-10-23T19:31:49.992Z,98537.59
2022-10-23T19:34:22.834Z,98532.69
2022-10-23T19:36:50.724Z,98530.91
2022-10-23T19:39:18.821Z,98530.56
2022-10-23T19:41:45.942Z,98532.38
2022-10-23T19:44:14.777Z,98522.66
2022-10-23T19:46:42.151Z,98524.22
2022-10-23T19:49:10.494Z,98525.78
2022-10-23T19:51:38.421Z,98527.81
2022-10-23T19:54:06.078Z,98529.00
2022-10-23T19:56:33.121Z,98525.78
2022-10-23T19:59:00.305Z,98523.22
2022-10-23T20:01:27.444Z,98519.53
2022-10-23T20:03:55.648Z,98516.25
2022-10-23T20:06:25.840Z,98515.72
2022-10-23T20:08:53.403Z,98517.78
2022-10-23T20:11:28.176Z,98517.13
2022-10-23T20:13:55.952Z,98515.09
2022-10-23T20:16:31.943Z,98512.84
2022-10-23T20:19:01.724Z,98512.09
2022-10-23T20:21:28.794Z,98517.81
2022-10-23T20:23:57.856Z,98504.97
2022-10-23T20:26:25.285Z,98510.69
2022-10-23T20:28:54.784Z,98504.66
2022-10-23T20:31:24.106Z,98502.03
2022-10-23T20:33:51.977Z,98503.56
2022-10-23T20:36:31.800Z,98502.13
2022-10-23T20:39:02.618Z,98500.31
2022-10-23T20:41:33.172Z,98502.47
2022-10-23T20:44:00.848Z,98495.66
2022-10-23T20:46:28.142Z,98493.38
2022-10-23T20:48:55.185Z,98500.56
2022-10-23T20:51:24.247Z,98495.53
2022-10-23T20:53:53.204Z,98497.22
2022-10-23T20:56:32.516Z,98496.44
2022-10-23T20:59:07.813Z,98495.78
2022-10-23T21:01:35.497Z,98500.13
2022-10-23T21:04:03.776Z,98495.06
2022-10-23T21:06:45.618Z,98487.59
2022-10-23T21:09:21.215Z,98486.28
2022-10-23T21:11:48.373Z,98486.59
2022-10-23T21:14:15.560Z,98478.78
2022-10-23T21:16:46.522Z,98484.03
2022-10-23T21:19:15.955Z,98485.16
2022-10-23T21:21:43.779Z,98481.34
2022-10-23T21:24:14.856Z,98480.31
2022-10-23T21:26:42.619Z,98478.84
2022-10-23T21:29:18.402Z,98484.03
2022-10-23T21:31:45.976Z,98482.25
2022-10-23T21:34:13.008Z,98479.22
2022-10-23T21:36:54.060Z,98475.84
2022-10-23T21:39:28.710Z,98484.03
2022-10-23T21:41:55.722Z,98490.03
2022-10-23T21:44:22.777Z,98490.72
2022-10-23T21:46:49.803Z,98487.59
2022-10-23T21:49:16.902Z,98487.13
2022-10-23T21:51:44.175Z,98488.13
2022-10-23T21:54:14.856Z,98490.38
2022-10-23T21:56:46.861Z,98491.56
2022-10-23T21:59:19.733Z,98485.63
2022-10-23T22:01:48.536Z,98488.00
2022-10-23T22:04:18.213Z,98489.00
2022-10-23T22:06:47.687Z,98492.47
2022-10-23T22:09:19.031Z,98501.44
2022-10-23T22:11:46.378Z,98504.81
2022-10-23T22:14:13.563Z,98493.94
2022-10-23T22:16:42.285Z,98495.25
2022-10-23T22:19:12.496Z,98499.94
2022-10-23T22:21:40.429Z,98494.13
2022-10-23T22:24:08.384Z,98500.75
2022-10-23T22:26:39.022Z,98500.44
2022-10-23T22:29:18.249Z,98497.41
2022-10-23T22:31:48.858Z,98495.53
2022-10-23T22:34:28.700Z,98493.44
2022-10-23T22:37:09.125Z,98486.59
2022-10-23T22:39:36.396Z,98484.81
2022-10-23T22:42:03.495Z,98488.72
2022-10-23T22:44:30.722Z,98479.97
2022-10-23T22:46:57.828Z,98479.53
2022-10-23T22:49:24.913Z,98481.88
2022-10-23T22:51:51.909Z,98482.66
2022-10-23T22:54:19.020Z,98477.41
2022-10-23T22:56:46.022Z,98475.72
2022-10-23T22:59:13.017Z,98479.63
2022-10-23T23:01:44.058Z,98480.84
2022-10-23T23:04:38.354Z,98481.78
2022-10-23T23:07:10.395Z,98480.66
2022-10-23T23:09:40.429Z,98486.97
2022-10-23T23:12:09.902Z,98478.69
2022-10-23T23:14:37.459Z,98484.53
2022-10-23T23:17:04.962Z,98485.00
2022-10-23T23:19:32.030Z,98483.19
2022-10-23T23:21:59.477Z,98487.94
2022-10-23T23:24:27.081Z,98486.34
2022-10-23T23:26:54.162Z,98494.75
2022-10-23T23:29:21.830Z,98494.75
2022-10-23T23:31:48.983Z,98496.53
2022-10-23T23:34:16.117Z,98499.66
2022-10-23T23:36:43.108Z,98505.72
2022-10-23T23:39:10.650Z,98491.34
2022-10-23T23:41:38.026Z,98496.22
2022-10-23T23:44:05.317Z,98496.66
2022-10-23T23:46:32.367Z,98497.91
2022-10-23T23:48:59.453Z,98499.81
2022-10-23T23:51:26.937Z,98497.66
2022-10-23T23:53:54.029Z,98491.81
2022-10-23T23:56:21.881Z,98493.38
2022-10-23T23:58:48.947Z,98488.00
