createdAt,value
2023-05-09T00:00:48.770Z,16.98
2023-05-09T00:03:15.627Z,14.52
2023-05-09T00:05:42.568Z,13.52
2023-05-09T00:08:09.366Z,13.73
2023-05-09T00:10:37.066Z,13.70
2023-05-09T00:13:04.029Z,14.45
2023-05-09T00:15:32.072Z,13.98
2023-05-09T00:17:59.477Z,15.20
2023-05-09T00:20:26.296Z,14.45
2023-05-09T00:22:53.090Z,13.98
2023-05-09T00:25:19.833Z,16.70
2023-05-09T00:27:46.615Z,14.43
2023-05-09T00:30:13.553Z,15.88
2023-05-09T00:32:41.412Z,16.92
2023-05-09T00:35:09.044Z,18.00
2023-05-09T00:37:35.876Z,14.07
2023-05-09T00:40:03.690Z,16.38
2023-05-09T00:42:31.153Z,16.42
2023-05-09T00:44:58.112Z,17.92
2023-05-09T00:47:25.061Z,17.08
2023-05-09T00:49:51.842Z,18.48
2023-05-09T00:52:23.271Z,17.70
2023-05-09T00:54:52.104Z,19.75
2023-05-09T00:57:18.995Z,18.88
2023-05-09T00:59:45.861Z,20.45
2023-05-09T01:02:12.648Z,16.67
2023-05-09T01:04:40.501Z,17.05
2023-05-09T01:07:19.427Z,15.00
2023-05-09T01:10:02.618Z,16.73
2023-05-09T01:12:47.584Z,17.02
2023-05-09T01:15:45.238Z,19.13
2023-05-09T01:18:21.007Z,19.95
2023-05-09T01:20:57.414Z,19.63
2023-05-09T01:26:54.271Z,20.30
2023-05-09T01:29:36.056Z,25.48
2023-05-09T01:32:19.480Z,26.45
2023-05-09T01:34:49.719Z,24.00
2023-05-09T01:37:18.315Z,28.00
2023-05-09T01:39:49.873Z,26.13
2023-05-09T01:42:20.295Z,29.70
2023-05-09T01:44:48.298Z,31.48
2023-05-09T01:47:16.999Z,34.97
2023-05-09T01:49:45.979Z,35.00
2023-05-09T01:52:16.816Z,30.30
2023-05-09T01:54:45.835Z,29.58
2023-05-09T01:57:13.680Z,25.40
2023-05-09T01:59:45.247Z,27.70
2023-05-09T02:02:12.870Z,19.60
2023-05-09T02:04:41.533Z,28.70
2023-05-09T02:07:08.618Z,21.35
2023-05-09T02:09:35.901Z,27.58
2023-05-09T02:12:04.557Z,27.73
2023-05-09T02:14:31.735Z,22.17
2023-05-09T02:17:00.549Z,26.27
2023-05-09T02:19:28.500Z,24.48
2023-05-09T02:21:55.300Z,28.17
2023-05-09T02:24:22.193Z,30.10
2023-05-09T02:26:49.089Z,26.42
2023-05-09T02:29:19.580Z,19.83
2023-05-09T02:31:48.469Z,25.35
2023-05-09T02:34:16.517Z,23.45
2023-05-09T02:36:44.041Z,26.70
2023-05-09T02:39:11.413Z,26.10
2023-05-09T02:41:38.157Z,24.35
2023-05-09T02:44:05.139Z,27.67
2023-05-09T02:46:33.304Z,24.00
2023-05-09T02:49:00.141Z,22.65
2023-05-09T02:51:27.019Z,21.75
2023-05-09T02:53:53.999Z,27.45
2023-05-09T02:56:20.763Z,23.52
2023-05-09T02:58:51.421Z,26.15
2023-05-09T03:01:18.512Z,21.02
2023-05-09T03:03:46.166Z,19.42
2023-05-09T03:06:14.208Z,24.35
2023-05-09T03:08:40.930Z,22.88
2023-05-09T03:11:07.782Z,23.63
2023-05-09T03:13:34.607Z,21.77
2023-05-09T03:16:01.325Z,24.10
2023-05-09T03:18:28.167Z,24.40
2023-05-09T03:20:54.985Z,23.20
2023-05-09T03:23:21.866Z,33.00
2023-05-09T03:25:48.566Z,23.10
2023-05-09T03:28:15.342Z,26.17
2023-05-09T03:30:42.216Z,23.50
2023-05-09T03:33:08.994Z,26.63
2023-05-09T03:35:36.205Z,21.70
2023-05-09T03:38:02.938Z,24.90
2023-05-09T03:40:29.756Z,30.77
2023-05-09T03:42:56.629Z,31.08
2023-05-09T03:45:23.656Z,24.77
2023-05-09T03:47:50.444Z,29.88
2023-05-09T03:50:17.478Z,30.58
2023-05-09T03:52:44.250Z,25.55
2023-05-09T03:55:11.104Z,25.85
2023-05-09T03:57:38.086Z,24.25
2023-05-09T04:00:06.727Z,27.60
2023-05-09T04:02:34.246Z,27.02
2023-05-09T04:05:01.544Z,25.55
2023-05-09T04:07:29.101Z,19.20
2023-05-09T04:09:56.068Z,24.70
2023-05-09T04:12:22.946Z,26.00
2023-05-09T04:14:49.690Z,20.40
2023-05-09T04:17:16.377Z,26.38
2023-05-09T04:19:43.198Z,19.20
2023-05-09T04:22:10.001Z,19.83
2023-05-09T04:24:36.808Z,27.33
2023-05-09T04:27:03.896Z,17.70
2023-05-09T04:29:30.628Z,21.48
2023-05-09T04:31:58.514Z,21.10
2023-05-09T04:34:26.590Z,19.77
2023-05-09T04:36:53.882Z,21.65
2023-05-09T04:39:20.852Z,29.98
2023-05-09T04:41:48.015Z,19.92
2023-05-09T04:44:14.904Z,22.20
2023-05-09T04:46:41.743Z,20.42
2023-05-09T04:49:09.014Z,15.75
2023-05-09T04:51:35.727Z,19.55
2023-05-09T04:54:02.556Z,22.50
2023-05-09T04:56:29.426Z,19.27
2023-05-09T04:58:56.336Z,22.35
2023-05-09T05:01:23.106Z,27.13
2023-05-09T05:03:49.925Z,28.70
2023-05-09T05:06:16.719Z,33.15
2023-05-09T05:08:43.882Z,48.47
2023-05-09T05:11:10.765Z,29.90
2023-05-09T05:13:37.620Z,32.17
2023-05-09T05:16:04.671Z,28.33
2023-05-09T05:18:31.497Z,24.10
2023-05-09T05:20:58.222Z,24.10
2023-05-09T05:23:25.083Z,22.08
2023-05-09T05:25:51.916Z,22.00
2023-05-09T05:28:18.667Z,19.67
2023-05-09T05:30:45.544Z,19.85
2023-05-09T05:33:12.457Z,20.98
2023-05-09T05:35:39.185Z,19.33
2023-05-09T05:38:06.228Z,18.58
2023-05-09T05:40:32.987Z,21.63
2023-05-09T05:42:59.737Z,18.02
2023-05-09T05:45:26.845Z,21.80
2023-05-09T05:47:54.407Z,20.58
2023-05-09T05:50:21.373Z,18.77
2023-05-09T05:52:48.254Z,17.00
2023-05-09T05:55:15.375Z,18.83
2023-05-09T05:57:42.236Z,19.33
2023-05-09T06:00:11.202Z,15.88
2023-05-09T06:02:38.286Z,17.48
2023-05-09T06:05:07.113Z,16.92
2023-05-09T06:07:33.896Z,18.20
2023-05-09T06:10:00.810Z,17.38
2023-05-09T06:12:29.621Z,15.27
2023-05-09T06:14:56.480Z,16.27
2023-05-09T06:17:23.471Z,15.98
2023-05-09T06:19:50.195Z,17.02
2023-05-09T06:22:16.882Z,16.83
2023-05-09T06:24:43.618Z,17.00
2023-05-09T06:27:11.004Z,15.27
2023-05-09T06:29:37.760Z,16.85
2023-05-09T06:32:04.780Z,18.33
2023-05-09T06:34:31.522Z,15.85
2023-05-09T06:36:58.321Z,15.27
2023-05-09T06:39:24.988Z,16.65
2023-05-09T06:41:51.704Z,19.50
2023-05-09T06:44:18.452Z,17.73
2023-05-09T06:46:45.305Z,18.40
2023-05-09T06:49:13.946Z,19.52
2023-05-09T06:51:40.750Z,20.80
2023-05-09T06:54:07.522Z,18.38
2023-05-09T06:56:34.387Z,19.13
2023-05-09T06:59:01.209Z,18.58
2023-05-09T07:01:28.073Z,17.35
2023-05-09T07:03:54.770Z,19.77
2023-05-09T07:06:21.428Z,22.38
2023-05-09T07:08:48.170Z,19.80
2023-05-09T07:11:14.926Z,17.33
2023-05-09T07:13:41.837Z,20.45
2023-05-09T07:16:08.626Z,21.73
2023-05-09T07:18:35.504Z,24.55
2023-05-09T07:21:02.844Z,20.88
2023-05-09T07:23:29.642Z,26.77
2023-05-09T07:25:58.572Z,29.88
2023-05-09T07:28:26.036Z,28.98
2023-05-09T07:30:55.301Z,33.40
2023-05-09T07:33:22.145Z,33.30
2023-05-09T07:35:48.981Z,33.25
2023-05-09T07:38:15.905Z,33.10
2023-05-09T07:40:42.677Z,33.13
2023-05-09T07:43:09.498Z,30.42
2023-05-09T07:45:36.459Z,33.15
2023-05-09T07:48:03.527Z,36.35
2023-05-09T07:50:30.423Z,31.48
2023-05-09T07:52:57.289Z,32.35
2023-05-09T07:55:24.078Z,34.30
2023-05-09T07:57:50.849Z,37.13
2023-05-09T08:00:19.527Z,35.50
2023-05-09T08:02:46.652Z,34.00
2023-05-09T08:05:13.902Z,34.00
2023-05-09T08:07:41.036Z,35.38
2023-05-09T08:10:09.050Z,36.83
2023-05-09T08:12:35.952Z,34.03
2023-05-09T08:15:03.213Z,32.42
2023-05-09T08:17:30.081Z,33.03
2023-05-09T08:19:57.118Z,33.60
2023-05-09T08:22:24.764Z,32.97
2023-05-09T08:24:51.546Z,29.08
2023-05-09T08:27:18.269Z,34.42
2023-05-09T08:29:45.543Z,32.90
2023-05-09T08:32:12.429Z,33.38
2023-05-09T08:34:39.223Z,31.65
2023-05-09T08:37:06.093Z,36.53
2023-05-09T08:39:34.953Z,35.85
2023-05-09T08:42:02.485Z,34.88
2023-05-09T08:44:31.816Z,36.10
2023-05-09T08:47:03.918Z,38.42
2023-05-09T08:49:30.923Z,40.42
2023-05-09T08:51:57.931Z,38.70
2023-05-09T08:54:25.252Z,36.80
2023-05-09T08:56:52.231Z,38.33
2023-05-09T08:59:19.647Z,37.58
2023-05-09T09:01:47.043Z,35.60
2023-05-09T09:04:14.030Z,32.67
2023-05-09T09:06:41.383Z,35.80
2023-05-09T09:09:09.212Z,34.65
2023-05-09T09:11:37.666Z,36.60
2023-05-09T09:14:13.401Z,34.08
2023-05-09T09:16:42.715Z,33.92
2023-05-09T09:19:12.957Z,36.33
2023-05-09T09:21:46.756Z,36.40
2023-05-09T09:24:14.482Z,34.97
2023-05-09T09:26:48.385Z,34.95
2023-05-09T09:29:15.790Z,38.30
2023-05-09T09:31:47.074Z,38.65
2023-05-09T09:34:21.295Z,43.33
2023-05-09T09:36:48.630Z,40.67
2023-05-09T09:39:15.998Z,43.03
2023-05-09T09:41:44.606Z,49.65
2023-05-09T09:44:13.943Z,46.35
2023-05-09T09:46:51.653Z,51.28
2023-05-09T09:49:20.827Z,54.25
2023-05-09T09:51:55.674Z,50.90
2023-05-09T09:54:25.794Z,48.05
2023-05-09T09:56:54.611Z,44.47
2023-05-09T09:59:24.846Z,47.17
2023-05-09T10:02:07.149Z,43.92
2023-05-09T10:04:41.411Z,40.03
2023-05-09T10:07:12.759Z,40.75
2023-05-09T10:09:43.753Z,38.05
2023-05-09T10:12:11.910Z,36.85
2023-05-09T10:14:42.323Z,35.65
2023-05-09T10:17:11.348Z,36.58
2023-05-09T10:19:38.880Z,39.70
2023-05-09T10:22:08.651Z,37.85
2023-05-09T10:24:42.024Z,36.92
2023-05-09T10:27:13.015Z,41.97
2023-05-09T10:29:45.524Z,34.42
2023-05-09T10:32:18.265Z,33.03
2023-05-09T10:34:51.366Z,28.95
2023-05-09T10:37:19.419Z,29.65
2023-05-09T10:39:47.058Z,27.88
2023-05-09T10:42:14.369Z,28.80
2023-05-09T10:44:41.644Z,23.75
2023-05-09T10:47:08.967Z,23.90
2023-05-09T10:49:37.205Z,22.85
2023-05-09T10:52:04.423Z,22.70
2023-05-09T10:54:34.106Z,19.20
2023-05-09T10:57:01.269Z,20.80
2023-05-09T10:59:37.799Z,17.77
2023-05-09T11:02:05.537Z,18.95
2023-05-09T11:04:32.676Z,17.58
2023-05-09T11:07:00.834Z,16.00
2023-05-09T11:09:39.177Z,17.75
2023-05-09T11:12:06.197Z,18.35
2023-05-09T11:14:39.986Z,20.83
2023-05-09T11:17:08.479Z,19.13
2023-05-09T11:19:47.680Z,18.00
2023-05-09T11:22:28.696Z,20.40
2023-05-09T11:25:15.310Z,23.42
2023-05-09T11:27:52.375Z,23.38
2023-05-09T11:30:20.570Z,22.75
2023-05-09T11:32:50.280Z,21.13
2023-05-09T11:35:19.535Z,20.95
2023-05-09T11:37:47.996Z,20.42
2023-05-09T11:40:17.300Z,19.13
2023-05-09T11:42:46.487Z,20.17
2023-05-09T11:45:14.642Z,20.05
2023-05-09T11:47:41.707Z,18.58
2023-05-09T11:50:13.622Z,20.15
2023-05-09T11:52:41.598Z,19.27
2023-05-09T11:55:14.363Z,20.85
2023-05-09T11:57:49.456Z,20.08
2023-05-09T12:00:21.419Z,21.17
2023-05-09T12:02:49.222Z,18.63
2023-05-09T12:05:19.309Z,19.13
2023-05-09T12:07:47.429Z,18.55
2023-05-09T12:10:21.136Z,18.27
2023-05-09T12:12:50.083Z,19.23
2023-05-09T12:15:17.977Z,15.85
2023-05-09T12:17:47.075Z,16.70
2023-05-09T12:20:15.080Z,20.15
2023-05-09T12:22:45.229Z,18.52
2023-05-09T12:25:12.393Z,17.15
2023-05-09T12:27:40.592Z,19.85
2023-05-09T12:30:10.609Z,17.45
2023-05-09T12:32:40.185Z,19.58
2023-05-09T12:35:10.222Z,18.90
2023-05-09T12:37:37.042Z,17.90
2023-05-09T12:40:12.532Z,17.77
2023-05-09T12:42:39.785Z,17.83
2023-05-09T12:45:09.370Z,14.02
2023-05-09T12:47:38.820Z,14.50
2023-05-09T12:50:07.425Z,19.15
2023-05-09T12:52:54.660Z,15.80
2023-05-09T12:55:29.085Z,14.63
2023-05-09T12:58:01.670Z,15.23
2023-05-09T13:00:29.684Z,16.83
2023-05-09T13:02:57.134Z,19.50
2023-05-09T13:05:24.379Z,19.27
2023-05-09T13:07:52.488Z,20.25
2023-05-09T13:10:23.704Z,23.17
2023-05-09T13:12:51.673Z,21.80
2023-05-09T13:15:20.478Z,21.52
2023-05-09T13:17:48.671Z,24.42
2023-05-09T13:22:44.794Z,20.23
2023-05-09T13:25:12.764Z,20.35
2023-05-09T13:27:39.677Z,22.73
2023-05-09T13:30:10.162Z,21.90
2023-05-09T13:32:36.948Z,22.08
2023-05-09T13:35:06.867Z,20.52
2023-05-09T13:37:34.656Z,22.45
2023-05-09T13:40:01.985Z,24.15
2023-05-09T13:42:28.892Z,19.33
2023-05-09T13:44:55.661Z,19.33
2023-05-09T13:47:22.703Z,18.55
2023-05-09T13:49:49.657Z,20.83
2023-05-09T13:52:16.436Z,21.25
2023-05-09T13:54:43.631Z,17.70
2023-05-09T13:57:10.700Z,17.15
2023-05-09T13:59:37.661Z,20.83
2023-05-09T14:02:04.812Z,19.35
2023-05-09T14:04:32.054Z,17.52
2023-05-09T14:06:59.836Z,19.52
2023-05-09T14:09:26.988Z,17.13
2023-05-09T14:11:55.316Z,17.50
2023-05-09T14:14:24.119Z,19.17
2023-05-09T14:16:51.541Z,18.08
2023-05-09T14:19:18.270Z,17.38
2023-05-09T14:21:48.444Z,17.52
2023-05-09T14:24:16.345Z,17.42
2023-05-09T14:26:43.877Z,17.83
2023-05-09T14:29:11.029Z,17.80
2023-05-09T14:31:38.055Z,18.25
2023-05-09T14:34:05.429Z,20.55
2023-05-09T14:36:34.989Z,22.02
2023-05-09T14:39:01.855Z,19.88
2023-05-09T14:41:28.651Z,19.10
2023-05-09T14:43:55.589Z,20.30
2023-05-09T14:46:24.762Z,19.13
2023-05-09T14:48:52.682Z,19.38
2023-05-09T14:51:19.465Z,21.92
2023-05-09T14:53:47.224Z,19.40
2023-05-09T14:56:14.264Z,20.38
2023-05-09T14:58:41.010Z,18.88
2023-05-09T15:01:07.823Z,21.48
2023-05-09T15:03:34.676Z,18.75
2023-05-09T15:06:01.746Z,20.10
2023-05-09T15:08:28.462Z,17.73
2023-05-09T15:10:55.290Z,19.63
2023-05-09T15:13:22.137Z,19.98
2023-05-09T15:41:17.096Z,16.58
2023-05-09T15:43:44.033Z,15.88
2023-05-09T15:46:11.011Z,15.43
2023-05-09T15:48:37.984Z,15.32
2023-05-09T15:51:05.038Z,12.48
2023-05-09T15:53:31.864Z,12.45
2023-05-09T15:55:58.702Z,13.00
2023-05-09T15:58:25.451Z,13.32
2023-05-09T16:00:52.447Z,14.43
2023-05-09T16:03:19.705Z,12.70
2023-05-09T16:06:15.879Z,12.75
2023-05-09T16:08:42.696Z,12.57
2023-05-09T16:11:10.279Z,12.23
2023-05-09T16:13:37.270Z,10.80
2023-05-09T16:16:04.821Z,10.55
2023-05-09T16:22:08.777Z,10.93
2023-05-09T16:24:37.383Z,11.15
2023-05-09T16:27:04.258Z,12.18
2023-05-09T16:29:31.442Z,13.38
2023-05-09T16:31:58.243Z,11.60
2023-05-09T16:34:25.094Z,13.23
2023-05-09T16:36:52.326Z,12.63
2023-05-09T16:39:37.047Z,12.45
2023-05-09T16:42:05.335Z,12.43
2023-05-09T16:44:32.219Z,12.02
2023-05-09T16:46:59.003Z,12.10
2023-05-09T16:49:26.013Z,11.80
2023-05-09T16:51:52.816Z,11.35
2023-05-09T16:54:19.702Z,10.95
2023-05-09T16:56:47.221Z,11.15
2023-05-09T16:59:13.989Z,10.65
2023-05-09T17:01:41.975Z,11.23
2023-05-09T17:04:08.920Z,11.82
2023-05-09T17:06:35.751Z,12.70
2023-05-09T17:09:02.735Z,12.63
2023-05-09T17:11:29.789Z,12.02
2023-05-09T17:13:56.534Z,10.00
2023-05-09T17:16:23.313Z,10.63
2023-05-09T17:18:50.281Z,8.00
2023-05-09T17:21:17.457Z,8.55
2023-05-09T17:23:44.303Z,7.78
2023-05-09T17:26:11.220Z,6.47
2023-05-09T17:28:37.943Z,4.65
2023-05-09T17:31:04.953Z,3.70
2023-05-09T17:33:32.006Z,3.63
2023-05-09T17:36:00.006Z,4.07
2023-05-09T17:38:26.807Z,2.42
2023-05-09T17:40:53.809Z,2.38
2023-05-09T17:43:21.637Z,1.80
2023-05-09T17:45:48.497Z,3.75
2023-05-09T17:48:15.942Z,1.95
2023-05-09T17:50:43.981Z,2.00
2023-05-09T17:53:10.830Z,3.60
2023-05-09T17:55:37.835Z,2.33
2023-05-09T17:58:04.649Z,2.17
2023-05-09T18:00:31.562Z,4.00
2023-05-09T18:03:00.554Z,4.00
2023-05-09T18:05:28.033Z,3.35
2023-05-09T18:07:54.862Z,2.75
2023-05-09T18:10:21.628Z,2.92
2023-05-09T18:12:48.647Z,3.47
2023-05-09T18:15:15.451Z,2.63
2023-05-09T18:17:42.657Z,2.60
2023-05-09T18:20:09.736Z,3.38
2023-05-09T18:22:37.439Z,2.63
2023-05-09T18:25:04.478Z,3.60
2023-05-09T18:27:31.332Z,2.70
2023-05-09T18:29:58.119Z,2.50
2023-05-09T18:32:25.052Z,2.40
2023-05-09T18:34:52.320Z,2.95
2023-05-09T18:37:19.321Z,2.40
2023-05-09T18:39:46.113Z,3.13
2023-05-09T18:42:16.032Z,2.83
2023-05-09T18:44:43.236Z,2.90
2023-05-09T18:47:10.296Z,2.85
2023-05-09T18:49:38.621Z,3.53
2023-05-09T18:52:05.457Z,2.83
2023-05-09T18:54:32.332Z,2.80
2023-05-09T18:56:59.110Z,3.17
2023-05-09T18:59:25.900Z,3.22
2023-05-09T19:01:53.132Z,3.30
2023-05-09T19:04:20.247Z,4.00
2023-05-09T19:06:47.441Z,3.33
2023-05-09T19:09:14.342Z,7.05
2023-05-09T19:11:41.273Z,3.25
2023-05-09T19:14:08.167Z,4.22
2023-05-09T19:16:35.002Z,5.15
2023-05-09T19:19:01.835Z,3.20
2023-05-09T19:21:28.961Z,3.67
2023-05-09T19:23:55.824Z,4.72
2023-05-09T19:26:22.564Z,3.22
2023-05-09T19:28:49.528Z,3.80
2023-05-09T19:31:16.486Z,5.20
2023-05-09T19:33:45.697Z,4.95
2023-05-09T19:36:12.942Z,8.35
2023-05-09T19:38:39.967Z,5.47
2023-05-09T19:41:06.819Z,6.15
2023-05-09T19:43:33.527Z,7.10
2023-05-09T19:46:02.838Z,12.90
2023-05-09T19:48:29.673Z,13.75
2023-05-09T19:51:00.818Z,13.52
2023-05-09T19:53:27.741Z,14.32
2023-05-09T19:55:54.554Z,13.35
2023-05-09T19:58:21.472Z,13.63
2023-05-09T20:00:48.449Z,6.32
2023-05-09T20:03:15.751Z,8.57
2023-05-09T20:05:42.666Z,11.40
2023-05-09T20:08:09.609Z,16.02
2023-05-09T20:10:36.554Z,9.23
2023-05-09T20:13:04.408Z,9.07
2023-05-09T20:15:31.399Z,8.32
2023-05-09T20:17:58.680Z,8.02
2023-05-09T20:20:25.554Z,6.05
2023-05-09T20:22:52.481Z,6.75
2023-05-09T20:29:07.529Z,12.43
2023-05-09T20:31:34.421Z,16.20
2023-05-09T20:37:49.254Z,18.13
2023-05-09T20:40:16.517Z,13.00
2023-05-09T20:42:43.476Z,11.73
2023-05-09T20:45:10.805Z,5.63
2023-05-09T20:47:37.583Z,4.25
2023-05-09T20:50:04.620Z,5.57
2023-05-09T20:52:31.386Z,4.70
2023-05-09T20:54:59.305Z,4.53
2023-05-09T20:57:26.044Z,5.13
2023-05-09T20:59:52.898Z,5.10
2023-05-09T21:02:19.729Z,3.42
2023-05-09T21:04:46.587Z,4.93
2023-05-09T21:07:13.390Z,3.53
2023-05-09T21:09:40.325Z,4.13
2023-05-09T21:12:09.260Z,3.35
2023-05-09T21:14:54.359Z,3.13
2023-05-09T21:17:21.243Z,4.00
2023-05-09T21:19:51.501Z,3.25
2023-05-09T21:22:18.319Z,2.33
2023-05-09T21:24:45.272Z,2.25
2023-05-09T21:27:12.025Z,2.10
2023-05-09T21:29:38.718Z,2.70
2023-05-09T21:32:05.893Z,3.60
2023-05-09T21:34:32.855Z,4.32
2023-05-09T21:36:59.715Z,4.38
2023-05-09T21:39:26.457Z,4.68
2023-05-09T21:41:53.233Z,6.22
2023-05-09T21:44:20.049Z,4.15
2023-05-09T21:46:47.081Z,4.10
2023-05-09T21:49:16.650Z,4.35
2023-05-09T21:51:43.573Z,3.55
2023-05-09T21:54:11.148Z,4.28
2023-05-09T21:56:38.037Z,4.25
2023-05-09T21:59:05.048Z,5.43
2023-05-09T22:01:31.917Z,3.15
2023-05-09T22:03:58.839Z,3.20
2023-05-09T22:06:25.715Z,3.83
2023-05-09T22:08:52.697Z,3.58
2023-05-09T22:11:20.136Z,3.13
2023-05-09T22:13:47.140Z,3.10
2023-05-09T22:16:14.376Z,4.38
2023-05-09T22:18:41.211Z,3.03
2023-05-09T22:21:08.021Z,3.05
2023-05-09T22:23:35.126Z,2.30
2023-05-09T22:26:01.881Z,3.05
2023-05-09T22:28:28.692Z,1.30
2023-05-09T22:30:55.669Z,1.27
2023-05-09T22:33:22.452Z,0.95
2023-05-09T22:35:49.343Z,1.30
2023-05-09T22:38:16.188Z,1.90
2023-05-09T22:40:43.701Z,0.73
2023-05-09T22:43:10.899Z,0.82
2023-05-09T22:45:37.855Z,0.75
2023-05-09T22:48:04.989Z,1.80
2023-05-09T22:50:31.841Z,2.67
2023-05-09T22:52:58.668Z,0.73
2023-05-09T22:55:25.521Z,1.88
2023-05-09T23:01:39.416Z,2.38
2023-05-09T23:04:06.183Z,0.40
2023-05-09T23:06:32.969Z,0.93
2023-05-09T23:08:59.640Z,0.30
2023-05-09T23:11:26.345Z,0.57
2023-05-09T23:13:53.325Z,0.30
2023-05-09T23:16:20.197Z,0.40
2023-05-09T23:18:46.884Z,0.60
2023-05-09T23:21:13.753Z,0.30
2023-05-09T23:23:40.477Z,0.57
2023-05-09T23:26:07.231Z,0.30
2023-05-09T23:28:33.976Z,2.38
2023-05-09T23:31:00.883Z,0.35
2023-05-09T23:33:27.641Z,1.08
2023-05-09T23:35:54.684Z,1.65
2023-05-09T23:38:22.564Z,0.50
2023-05-09T23:40:49.341Z,0.30
2023-05-09T23:43:16.114Z,0.90
2023-05-09T23:45:42.839Z,1.55
2023-05-09T23:48:09.626Z,0.30
2023-05-09T23:50:36.552Z,2.30
2023-05-09T23:53:04.836Z,0.28
2023-05-09T23:55:32.046Z,0.85
2023-05-09T23:57:59.595Z,0.40
