createdAt,value
2023-05-25T00:00:55.027Z,19.3
2023-05-25T00:02:11.151Z,19.3
2023-05-25T00:03:27.294Z,19.3
2023-05-25T00:04:43.416Z,19.3
2023-05-25T00:05:59.561Z,19.3
2023-05-25T00:07:15.716Z,19.3
2023-05-25T00:08:31.832Z,19.3
2023-05-25T00:09:47.977Z,19.3
2023-05-25T00:11:04.102Z,19.3
2023-05-25T00:12:20.234Z,19.3
2023-05-25T00:13:36.381Z,19.3
2023-05-25T00:14:52.518Z,19.3
2023-05-25T00:16:08.657Z,19.3
2023-05-25T00:17:24.786Z,19.3
2023-05-25T00:18:40.912Z,19.3
2023-05-25T00:19:57.075Z,19.3
2023-05-25T00:21:13.200Z,19.3
2023-05-25T00:22:29.326Z,19.3
2023-05-25T00:23:45.459Z,19.3
2023-05-25T00:25:01.594Z,19.3
2023-05-25T00:26:17.747Z,19.3
2023-05-25T00:27:33.937Z,19.3
2023-05-25T00:28:49.183Z,19.3
2023-05-25T00:30:04.382Z,19.3
2023-05-25T00:31:20.525Z,19.3
2023-05-25T00:32:36.658Z,19.3
2023-05-25T00:33:52.776Z,19.3
2023-05-25T00:35:08.925Z,19.2
2023-05-25T00:36:25.066Z,19.2
2023-05-25T00:37:41.200Z,19.2
2023-05-25T00:38:57.331Z,19.2
2023-05-25T00:40:13.468Z,19.2
2023-05-25T00:41:29.602Z,19.2
2023-05-25T00:42:45.735Z,19.2
2023-05-25T00:44:01.866Z,19.2
2023-05-25T00:45:18.017Z,19.2
2023-05-25T00:46:34.142Z,19.2
2023-05-25T00:47:50.272Z,19.2
2023-05-25T00:49:06.431Z,19.2
2023-05-25T00:50:22.553Z,19.2
2023-05-25T00:51:38.687Z,19.2
2023-05-25T00:52:54.816Z,19.2
2023-05-25T00:54:10.953Z,19.2
2023-05-25T00:55:27.107Z,19.2
2023-05-25T00:56:43.229Z,19.2
2023-05-25T00:57:59.374Z,19.2
2023-05-25T00:59:15.507Z,19.2
2023-05-25T01:00:31.641Z,19.2
2023-05-25T01:01:47.846Z,19.2
2023-05-25T01:03:03.089Z,19.2
2023-05-25T01:04:18.290Z,19.2
2023-05-25T01:05:34.425Z,19.2
2023-05-25T01:06:50.564Z,19.2
2023-05-25T01:08:06.702Z,19.2
2023-05-25T01:09:22.826Z,19.2
2023-05-25T01:10:38.963Z,19.2
2023-05-25T01:11:55.115Z,19.2
2023-05-25T01:13:11.252Z,19.2
2023-05-25T01:14:27.375Z,19.2
2023-05-25T01:15:43.506Z,19.2
2023-05-25T01:16:59.636Z,19.1
2023-05-25T01:18:15.796Z,19.1
2023-05-25T01:20:48.052Z,19.1
2023-05-25T01:22:04.194Z,19.1
2023-05-25T01:23:20.332Z,19.2
2023-05-25T01:24:36.466Z,19.1
2023-05-25T01:25:52.601Z,19.1
2023-05-25T01:27:08.733Z,19.1
2023-05-25T01:28:24.864Z,19.1
2023-05-25T01:29:41.007Z,19.1
2023-05-25T01:30:57.156Z,19.1
2023-05-25T01:32:13.282Z,19.1
2023-05-25T01:33:29.407Z,19.1
2023-05-25T01:34:45.544Z,19.1
2023-05-25T01:36:01.750Z,19.1
2023-05-25T01:37:16.986Z,19.1
2023-05-25T01:38:33.000Z,19.1
2023-05-25T01:39:48.386Z,19.1
2023-05-25T01:41:04.530Z,19.1
2023-05-25T01:42:20.647Z,19.1
2023-05-25T01:43:36.782Z,19.1
2023-05-25T01:44:52.918Z,19.1
2023-05-25T01:46:09.043Z,19.1
2023-05-25T01:47:25.193Z,19.1
2023-05-25T01:48:41.342Z,19.1
2023-05-25T01:49:57.459Z,19.1
2023-05-25T01:51:13.605Z,19.1
2023-05-25T01:52:29.736Z,19.1
2023-05-25T01:53:45.870Z,19.1
2023-05-25T01:55:02.010Z,19.1
2023-05-25T01:56:18.136Z,19.1
2023-05-25T01:57:34.278Z,19.1
2023-05-25T01:58:50.411Z,19.1
2023-05-25T02:00:06.567Z,19.1
2023-05-25T02:01:22.690Z,19.1
2023-05-25T02:02:38.826Z,19.1
2023-05-25T02:03:54.965Z,19.1
2023-05-25T02:05:11.081Z,19.1
2023-05-25T02:06:27.243Z,19
2023-05-25T02:07:43.369Z,19
2023-05-25T02:08:59.499Z,19
2023-05-25T02:10:15.641Z,19
2023-05-25T02:11:31.830Z,19
2023-05-25T02:12:47.062Z,19
2023-05-25T02:14:02.272Z,19
2023-05-25T02:15:17.423Z,19
2023-05-25T02:16:33.559Z,19
2023-05-25T02:17:49.690Z,19
2023-05-25T02:19:05.824Z,19
2023-05-25T02:20:21.967Z,19
2023-05-25T02:21:38.099Z,19
2023-05-25T02:22:54.246Z,19
2023-05-25T02:24:10.377Z,19
2023-05-25T02:25:26.511Z,19
2023-05-25T02:26:42.635Z,19
2023-05-25T02:27:58.792Z,19
2023-05-25T02:29:14.915Z,19
2023-05-25T02:30:31.048Z,19
2023-05-25T02:31:47.181Z,19
2023-05-25T02:33:03.310Z,19
2023-05-25T02:34:19.466Z,19
2023-05-25T02:35:35.596Z,19
2023-05-25T02:36:51.739Z,19
2023-05-25T02:38:07.873Z,19
2023-05-25T02:39:23.996Z,19
2023-05-25T02:40:40.149Z,19
2023-05-25T02:41:56.274Z,19
2023-05-25T02:43:12.407Z,19
2023-05-25T02:44:28.550Z,19
2023-05-25T02:45:44.668Z,19
2023-05-25T02:47:00.831Z,19
2023-05-25T02:48:16.964Z,19
2023-05-25T02:49:33.092Z,19
2023-05-25T02:50:49.231Z,19
2023-05-25T02:52:05.359Z,19
2023-05-25T02:53:21.496Z,19
2023-05-25T02:54:37.646Z,19
2023-05-25T02:55:53.761Z,19
2023-05-25T02:57:09.897Z,19
2023-05-25T02:58:26.033Z,19
2023-05-25T02:59:42.187Z,19
2023-05-25T03:00:58.313Z,19
2023-05-25T03:02:14.508Z,19
2023-05-25T03:03:29.757Z,19
2023-05-25T03:04:44.963Z,19
2023-05-25T03:06:01.080Z,19
2023-05-25T03:07:17.219Z,19
2023-05-25T03:08:33.353Z,19
2023-05-25T03:09:49.497Z,19
2023-05-25T03:11:05.629Z,19
2023-05-25T03:12:21.771Z,19
2023-05-25T03:13:37.906Z,19
2023-05-25T03:14:54.044Z,19
2023-05-25T03:16:10.190Z,18.9
2023-05-25T03:17:26.313Z,19
2023-05-25T03:18:42.449Z,19
2023-05-25T03:19:58.578Z,19
2023-05-25T03:21:14.706Z,18.9
2023-05-25T03:22:30.869Z,18.9
2023-05-25T03:23:47.000Z,18.9
2023-05-25T03:25:03.122Z,18.9
2023-05-25T03:26:19.260Z,18.9
2023-05-25T03:27:35.402Z,18.9
2023-05-25T03:28:51.544Z,18.9
2023-05-25T03:30:07.666Z,18.9
2023-05-25T03:31:23.805Z,18.9
2023-05-25T03:32:39.935Z,19
2023-05-25T03:33:56.078Z,18.9
2023-05-25T03:35:12.217Z,18.9
2023-05-25T03:36:28.418Z,18.9
2023-05-25T03:37:43.682Z,19
2023-05-25T03:38:58.881Z,19
2023-05-25T03:40:15.008Z,18.9
2023-05-25T03:41:31.138Z,18.9
2023-05-25T03:42:47.282Z,18.9
2023-05-25T03:44:03.403Z,18.9
2023-05-25T03:45:19.551Z,18.9
2023-05-25T03:46:35.693Z,18.9
2023-05-25T03:47:51.000Z,18.9
2023-05-25T03:49:07.953Z,19
2023-05-25T03:50:24.089Z,19
2023-05-25T03:51:40.233Z,19
2023-05-25T03:52:56.364Z,19
2023-05-25T03:54:12.515Z,19
2023-05-25T03:55:28.643Z,19
2023-05-25T03:56:44.771Z,19
2023-05-25T03:58:00.914Z,19
2023-05-25T03:59:17.050Z,19
2023-05-25T04:00:33.179Z,19
2023-05-25T04:01:49.319Z,19
2023-05-25T04:03:05.456Z,19
2023-05-25T04:04:21.605Z,19
2023-05-25T04:05:37.738Z,19
2023-05-25T04:06:53.857Z,19
2023-05-25T04:08:10.004Z,19
2023-05-25T04:09:26.136Z,19
2023-05-25T04:10:42.341Z,19.1
2023-05-25T04:11:57.576Z,19.1
2023-05-25T04:13:13.778Z,19.1
2023-05-25T04:14:28.984Z,19.1
2023-05-25T04:15:45.104Z,19.1
2023-05-25T04:17:01.240Z,19.1
2023-05-25T04:18:17.378Z,19.1
2023-05-25T04:19:33.510Z,19.1
2023-05-25T04:20:49.654Z,19.1
2023-05-25T04:22:05.780Z,19.1
2023-05-25T04:23:21.924Z,19.1
2023-05-25T04:24:38.052Z,19.1
2023-05-25T04:25:54.196Z,19.1
2023-05-25T04:27:10.329Z,19.1
2023-05-25T04:28:26.469Z,19.1
2023-05-25T04:29:42.593Z,19.1
2023-05-25T04:30:58.737Z,19.1
2023-05-25T04:32:14.873Z,19.1
2023-05-25T04:33:31.004Z,19.2
2023-05-25T04:34:47.138Z,19.2
2023-05-25T04:36:03.288Z,19.2
2023-05-25T04:37:19.421Z,19.2
2023-05-25T04:38:35.545Z,19.2
2023-05-25T04:39:51.688Z,19.2
2023-05-25T04:41:07.820Z,19.2
2023-05-25T04:42:23.951Z,19.2
2023-05-25T04:43:40.095Z,19.2
2023-05-25T04:44:56.221Z,19.2
2023-05-25T04:46:12.435Z,19.2
2023-05-25T04:47:27.675Z,19.2
2023-05-25T04:48:42.876Z,19.2
2023-05-25T04:49:59.012Z,19.2
2023-05-25T04:51:15.145Z,19.2
2023-05-25T04:52:31.291Z,19.3
2023-05-25T04:53:47.429Z,19.3
2023-05-25T04:55:03.543Z,19.3
2023-05-25T04:56:19.691Z,19.3
2023-05-25T04:57:35.826Z,19.3
2023-05-25T04:58:51.963Z,19.4
2023-05-25T05:00:08.102Z,19.4
2023-05-25T05:01:24.235Z,19.4
2023-05-25T05:02:40.384Z,19.4
2023-05-25T05:03:56.516Z,19.4
2023-05-25T05:05:12.654Z,19.4
2023-05-25T05:06:28.776Z,19.4
2023-05-25T05:07:44.901Z,19.5
2023-05-25T05:09:01.060Z,19.5
2023-05-25T05:10:17.190Z,19.5
2023-05-25T05:11:33.321Z,19.5
2023-05-25T05:12:49.456Z,19.5
2023-05-25T05:14:05.583Z,19.5
2023-05-25T05:15:21.736Z,19.5
2023-05-25T05:16:37.875Z,19.6
2023-05-25T05:17:54.007Z,19.6
2023-05-25T05:19:10.139Z,19.6
2023-05-25T05:20:26.331Z,19.6
2023-05-25T05:21:41.562Z,19.6
2023-05-25T05:22:56.767Z,19.6
2023-05-25T05:24:12.917Z,19.6
2023-05-25T05:25:29.062Z,19.6
2023-05-25T05:26:45.197Z,19.7
2023-05-25T05:28:01.322Z,19.7
2023-05-25T05:29:17.448Z,19.7
2023-05-25T05:30:33.595Z,19.7
2023-05-25T05:31:49.745Z,19.7
2023-05-25T05:33:05.861Z,19.7
2023-05-25T05:34:21.997Z,19.7
2023-05-25T05:35:38.136Z,19.7
2023-05-25T05:36:54.277Z,19.7
2023-05-25T05:38:10.426Z,19.7
2023-05-25T05:39:26.544Z,19.7
2023-05-25T05:40:42.680Z,19.7
2023-05-25T05:41:58.817Z,19.7
2023-05-25T05:43:14.940Z,19.8
2023-05-25T05:44:31.091Z,19.7
2023-05-25T05:45:47.237Z,19.7
2023-05-25T05:47:03.368Z,19.7
2023-05-25T05:48:19.505Z,19.8
2023-05-25T05:49:35.624Z,19.8
2023-05-25T05:50:51.783Z,19.8
2023-05-25T05:52:07.920Z,19.8
2023-05-25T05:53:24.042Z,19.8
2023-05-25T05:54:40.246Z,19.8
2023-05-25T05:55:55.482Z,19.9
2023-05-25T05:57:11.657Z,19.9
2023-05-25T05:58:26.870Z,19.9
2023-05-25T05:59:43.015Z,19.9
2023-05-25T06:00:59.159Z,19.9
2023-05-25T06:02:15.283Z,19.9
2023-05-25T06:03:31.410Z,19.9
2023-05-25T06:04:47.549Z,19.9
2023-05-25T06:06:03.683Z,19.9
2023-05-25T06:07:19.843Z,19.9
2023-05-25T06:08:35.972Z,19.9
2023-05-25T06:09:52.097Z,19.9
2023-05-25T06:11:08.235Z,20
2023-05-25T06:12:24.367Z,20
2023-05-25T06:13:40.522Z,20
2023-05-25T06:14:56.650Z,20
2023-05-25T06:16:12.773Z,20
2023-05-25T06:17:28.908Z,20
2023-05-25T06:18:45.040Z,20
2023-05-25T06:20:01.186Z,20
2023-05-25T06:21:17.322Z,20
2023-05-25T06:22:33.466Z,20
2023-05-25T06:23:49.595Z,20
2023-05-25T06:25:05.729Z,20.1
2023-05-25T06:26:21.879Z,20.1
2023-05-25T06:27:38.001Z,20.1
2023-05-25T06:28:54.133Z,20.1
2023-05-25T06:30:10.341Z,20.2
2023-05-25T06:31:25.566Z,20.2
2023-05-25T06:32:40.776Z,20.2
2023-05-25T06:33:55.933Z,20.3
2023-05-25T06:35:12.071Z,20.3
2023-05-25T06:36:28.218Z,20.3
2023-05-25T06:37:44.349Z,20.3
2023-05-25T06:39:00.470Z,20.3
2023-05-25T06:40:16.607Z,20.3
2023-05-25T06:41:32.759Z,20.3
2023-05-25T06:42:48.891Z,20.4
2023-05-25T06:44:05.031Z,20.5
2023-05-25T06:45:21.165Z,20.5
2023-05-25T06:46:37.283Z,20.5
2023-05-25T06:47:53.430Z,20.5
2023-05-25T06:49:09.567Z,20.5
2023-05-25T06:50:25.696Z,20.5
2023-05-25T06:51:41.837Z,20.6
2023-05-25T06:52:57.981Z,20.6
2023-05-25T06:54:14.120Z,20.6
2023-05-25T06:55:30.257Z,20.6
2023-05-25T06:56:46.395Z,20.7
2023-05-25T06:58:02.530Z,20.7
2023-05-25T06:59:18.661Z,20.7
2023-05-25T07:00:34.800Z,20.7
2023-05-25T07:01:50.939Z,20.8
2023-05-25T07:03:07.070Z,20.8
2023-05-25T07:04:23.196Z,20.8
2023-05-25T07:05:39.337Z,20.9
2023-05-25T07:06:55.484Z,21
2023-05-25T07:08:11.614Z,21.1
2023-05-25T07:09:27.742Z,21.2
2023-05-25T07:10:43.881Z,21.3
2023-05-25T07:12:00.024Z,21.5
2023-05-25T07:13:16.159Z,21.6
2023-05-25T07:14:32.287Z,21.7
2023-05-25T07:15:48.432Z,21.9
2023-05-25T07:17:04.565Z,22.1
2023-05-25T07:18:20.706Z,22.2
2023-05-25T07:19:36.836Z,22.2
2023-05-25T07:20:53.039Z,22.2
2023-05-25T07:22:08.273Z,22.3
2023-05-25T07:23:23.491Z,22.2
2023-05-25T07:24:39.619Z,22.2
2023-05-25T07:25:55.745Z,22.1
2023-05-25T07:27:11.876Z,22.2
2023-05-25T07:28:28.019Z,22.2
2023-05-25T07:29:44.160Z,22.2
2023-05-25T07:31:00.294Z,22.3
2023-05-25T07:32:16.425Z,22.3
2023-05-25T07:33:32.562Z,22.3
2023-05-25T07:34:48.694Z,22.2
2023-05-25T07:36:04.846Z,22.2
2023-05-25T07:37:20.968Z,22.1
2023-05-25T07:38:37.118Z,22.1
2023-05-25T07:39:53.253Z,22.1
2023-05-25T07:41:09.384Z,22.1
2023-05-25T07:42:25.526Z,22.2
2023-05-25T07:43:41.649Z,22.3
2023-05-25T07:44:57.786Z,22.4
2023-05-25T07:46:13.928Z,22.4
2023-05-25T07:47:30.056Z,22.6
2023-05-25T07:48:46.202Z,22.7
2023-05-25T07:50:02.343Z,22.7
2023-05-25T07:51:18.465Z,22.7
2023-05-25T07:52:34.613Z,22.7
2023-05-25T07:53:50.735Z,22.7
2023-05-25T07:55:06.956Z,22.6
2023-05-25T07:56:22.210Z,22.6
2023-05-25T07:57:37.412Z,22.5
2023-05-25T07:58:53.551Z,22.5
2023-05-25T08:00:09.681Z,22.5
2023-05-25T08:01:25.822Z,22.5
2023-05-25T08:02:41.960Z,22.5
2023-05-25T08:03:58.097Z,22.5
2023-05-25T08:05:14.229Z,22.6
2023-05-25T08:06:30.373Z,22.8
2023-05-25T08:07:46.495Z,22.9
2023-05-25T08:09:02.644Z,23.1
2023-05-25T08:10:18.774Z,23.2
2023-05-25T08:11:34.928Z,23.2
2023-05-25T08:12:51.051Z,23.2
2023-05-25T08:14:07.185Z,23.1
2023-05-25T08:15:23.317Z,23.1
2023-05-25T08:16:39.443Z,23.1
2023-05-25T08:17:55.610Z,23.4
2023-05-25T08:19:11.737Z,23.4
2023-05-25T08:20:27.870Z,23.3
2023-05-25T08:21:44.002Z,23.4
2023-05-25T08:23:00.142Z,23.4
2023-05-25T08:24:16.274Z,23.3
2023-05-25T08:25:32.419Z,23.2
2023-05-25T08:26:48.538Z,23.2
2023-05-25T08:28:04.676Z,23.2
2023-05-25T08:29:20.864Z,23.3
2023-05-25T08:30:36.104Z,23.3
2023-05-25T08:31:52.298Z,23.4
2023-05-25T08:33:07.510Z,23.5
2023-05-25T08:34:23.655Z,23.8
2023-05-25T08:35:39.793Z,23.9
2023-05-25T08:36:55.915Z,24
2023-05-25T08:38:12.044Z,24.3
2023-05-25T08:39:28.188Z,24.7
2023-05-25T08:40:44.330Z,25.3
2023-05-25T08:42:00.474Z,25.7
2023-05-25T08:43:16.609Z,26.2
2023-05-25T08:44:32.732Z,26.6
2023-05-25T08:45:48.860Z,26.8
2023-05-25T08:47:05.011Z,27.2
2023-05-25T08:48:21.150Z,27.5
2023-05-25T08:49:37.276Z,27.8
2023-05-25T08:50:53.422Z,27.8
2023-05-25T08:52:09.551Z,28.1
2023-05-25T08:53:25.698Z,28.1
2023-05-25T08:54:41.831Z,28.4
2023-05-25T08:55:57.962Z,28.8
2023-05-25T08:57:14.103Z,29.1
2023-05-25T08:58:30.234Z,29.3
2023-05-25T08:59:46.372Z,29.7
2023-05-25T09:01:02.511Z,30.1
2023-05-25T09:02:18.654Z,30.3
2023-05-25T09:03:34.775Z,30.6
2023-05-25T09:04:50.980Z,30.4
2023-05-25T09:06:06.204Z,30.6
2023-05-25T09:07:21.418Z,30.9
2023-05-25T09:08:37.558Z,31.1
2023-05-25T09:09:53.702Z,31.3
2023-05-25T09:11:09.837Z,31.5
2023-05-25T09:12:25.971Z,31.7
2023-05-25T09:13:42.100Z,31.5
2023-05-25T09:14:58.236Z,31.7
2023-05-25T09:16:14.377Z,31.6
2023-05-25T09:17:30.522Z,31.8
2023-05-25T09:18:46.663Z,31.9
2023-05-25T09:20:02.779Z,32.2
2023-05-25T09:21:18.929Z,32.3
2023-05-25T09:22:35.063Z,32.5
2023-05-25T09:23:51.211Z,32.6
2023-05-25T09:25:07.332Z,32.8
2023-05-25T09:26:23.465Z,32.9
2023-05-25T09:27:39.614Z,33
2023-05-25T09:28:55.760Z,33.2
2023-05-25T09:30:11.895Z,33.3
2023-05-25T09:31:28.016Z,33.3
2023-05-25T09:32:44.166Z,33.4
2023-05-25T09:34:00.295Z,33.5
2023-05-25T09:35:16.433Z,33.3
2023-05-25T09:36:32.581Z,33.5
2023-05-25T09:37:48.702Z,33.6
2023-05-25T09:39:04.907Z,33.8
2023-05-25T09:40:20.145Z,33.9
2023-05-25T09:41:35.340Z,34
2023-05-25T09:42:50.507Z,34.1
2023-05-25T09:44:06.652Z,34.1
2023-05-25T09:45:22.783Z,34.3
2023-05-25T09:46:38.911Z,34.4
2023-05-25T09:47:55.049Z,34.5
2023-05-25T09:49:11.179Z,34.6
2023-05-25T09:50:27.332Z,34.7
2023-05-25T09:51:43.476Z,34.8
2023-05-25T09:52:59.611Z,34.9
2023-05-25T09:54:15.733Z,35
2023-05-25T09:55:31.878Z,35
2023-05-25T09:56:48.035Z,34.8
2023-05-25T09:58:04.159Z,34.8
2023-05-25T09:59:20.289Z,34.8
2023-05-25T10:00:36.435Z,34.8
2023-05-25T10:01:52.554Z,34.6
2023-05-25T10:03:08.720Z,34.6
2023-05-25T10:04:24.852Z,34.6
2023-05-25T10:05:40.973Z,34.6
2023-05-25T10:06:57.104Z,34.7
2023-05-25T10:08:13.257Z,34.6
2023-05-25T10:09:29.390Z,34.5
2023-05-25T10:10:45.524Z,34.4
2023-05-25T10:12:01.000Z,34.4
2023-05-25T10:13:17.812Z,34.4
2023-05-25T10:14:33.945Z,34.4
2023-05-25T10:15:50.094Z,33.7
2023-05-25T10:18:22.362Z,32.6
2023-05-25T10:19:38.490Z,32.1
2023-05-25T10:20:54.771Z,32.4
2023-05-25T10:22:10.906Z,32.7
2023-05-25T10:23:27.059Z,32.9
2023-05-25T10:24:43.181Z,33
2023-05-25T10:25:59.311Z,33.1
2023-05-25T10:27:15.454Z,33.2
2023-05-25T10:28:31.608Z,33.3
2023-05-25T10:29:47.736Z,33.4
2023-05-25T10:31:03.873Z,33.1
2023-05-25T10:32:20.000Z,33.1
2023-05-25T10:33:36.141Z,33.1
2023-05-25T10:34:52.288Z,33.1
2023-05-25T10:36:08.414Z,33.1
2023-05-25T10:37:24.563Z,33.1
2023-05-25T10:38:40.692Z,33
2023-05-25T10:39:56.827Z,32.8
2023-05-25T10:41:12.974Z,32.9
2023-05-25T10:42:29.104Z,32.9
2023-05-25T10:43:45.245Z,32.8
2023-05-25T10:45:01.383Z,32.3
2023-05-25T10:46:17.508Z,32.5
2023-05-25T10:47:33.657Z,32.6
2023-05-25T10:48:49.785Z,32.6
2023-05-25T10:50:05.924Z,32.6
2023-05-25T10:51:22.059Z,32.6
2023-05-25T10:52:38.251Z,32.4
2023-05-25T10:53:53.490Z,32.4
2023-05-25T10:55:08.000Z,32.5
2023-05-25T10:56:23.972Z,32.4
2023-05-25T10:57:40.102Z,32.4
2023-05-25T10:58:56.254Z,32.3
2023-05-25T11:00:12.386Z,32.3
2023-05-25T11:01:28.517Z,32.3
2023-05-25T11:02:44.662Z,32.3
2023-05-25T11:04:00.793Z,32.3
2023-05-25T11:05:16.937Z,32.3
2023-05-25T11:06:33.075Z,32.2
2023-05-25T11:07:49.215Z,32.1
2023-05-25T11:09:05.361Z,32.1
2023-05-25T11:10:21.484Z,32
2023-05-25T11:11:37.635Z,31.7
2023-05-25T11:12:53.752Z,31.7
2023-05-25T11:14:09.895Z,31.7
2023-05-25T11:15:26.049Z,31.5
2023-05-25T11:16:42.176Z,31.3
2023-05-25T11:17:58.306Z,30.8
2023-05-25T11:19:14.438Z,30.9
2023-05-25T11:20:30.574Z,30.8
2023-05-25T11:21:46.730Z,30.8
2023-05-25T11:23:02.870Z,30.7
2023-05-25T11:24:18.995Z,30.5
2023-05-25T11:25:35.128Z,30.1
2023-05-25T11:26:51.257Z,30
2023-05-25T11:28:07.481Z,29.8
2023-05-25T11:29:22.678Z,29.6
2023-05-25T11:30:37.830Z,29.4
2023-05-25T11:31:53.985Z,29.2
2023-05-25T11:33:10.122Z,29
2023-05-25T11:34:26.249Z,28.8
2023-05-25T11:35:42.394Z,28.7
2023-05-25T11:36:58.523Z,28.5
2023-05-25T11:38:14.663Z,28.4
2023-05-25T11:39:30.800Z,28.2
2023-05-25T11:40:46.931Z,28.1
2023-05-25T11:42:03.070Z,28
2023-05-25T11:43:19.205Z,27.9
2023-05-25T11:44:35.358Z,27.8
2023-05-25T11:45:51.486Z,27.7
2023-05-25T11:47:07.613Z,27.6
2023-05-25T11:48:23.759Z,27.5
2023-05-25T11:49:39.880Z,27.5
2023-05-25T11:50:56.036Z,27.4
2023-05-25T11:52:12.165Z,27.3
2023-05-25T11:53:28.308Z,27.3
2023-05-25T11:54:45.368Z,27.3
2023-05-25T11:56:00.657Z,27.3
2023-05-25T11:57:16.798Z,27.2
2023-05-25T11:58:33.088Z,27.2
2023-05-25T11:59:49.221Z,27.1
2023-05-25T12:01:05.465Z,27.1
2023-05-25T12:02:21.616Z,27
2023-05-25T12:03:37.756Z,27
2023-05-25T12:04:53.891Z,26.9
2023-05-25T12:06:10.023Z,26.9
2023-05-25T12:07:26.151Z,26.9
2023-05-25T12:08:42.287Z,26.9
2023-05-25T12:09:58.429Z,26.9
2023-05-25T12:11:14.689Z,26.9
2023-05-25T12:12:30.831Z,26.9
2023-05-25T12:13:46.959Z,26.8
2023-05-25T12:15:03.089Z,26.8
2023-05-25T12:16:19.248Z,26.8
2023-05-25T12:17:35.378Z,26.8
2023-05-25T12:18:51.522Z,26.8
2023-05-25T12:20:07.642Z,26.7
2023-05-25T12:21:23.772Z,26.7
2023-05-25T12:22:39.923Z,26.7
2023-05-25T12:23:56.218Z,26.7
2023-05-25T12:25:12.334Z,26.7
2023-05-25T12:26:28.602Z,26.6
2023-05-25T12:27:44.737Z,26.6
2023-05-25T12:29:00.880Z,26.5
2023-05-25T12:30:17.022Z,26.4
2023-05-25T12:31:33.156Z,26.3
2023-05-25T12:32:49.286Z,26.2
2023-05-25T12:34:05.422Z,26.2
2023-05-25T12:35:21.555Z,26.1
2023-05-25T12:36:37.687Z,26
2023-05-25T12:37:53.834Z,25.9
2023-05-25T12:39:09.964Z,25.9
2023-05-25T12:40:26.093Z,25.8
2023-05-25T12:41:42.234Z,25.8
2023-05-25T12:42:58.378Z,25.7
2023-05-25T12:44:14.624Z,25.6
2023-05-25T12:45:30.767Z,25.6
2023-05-25T12:46:46.901Z,25.5
2023-05-25T12:48:03.055Z,25.4
2023-05-25T12:49:19.327Z,25.4
2023-05-25T12:50:35.459Z,25.4
2023-05-25T12:51:51.000Z,25.4
2023-05-25T12:53:07.858Z,25.4
2023-05-25T12:54:23.994Z,25.3
2023-05-25T12:55:40.128Z,25.3
2023-05-25T12:56:56.268Z,25.2
2023-05-25T12:58:12.389Z,25.2
2023-05-25T12:59:28.683Z,25.2
2023-05-25T13:00:44.826Z,25.2
2023-05-25T13:02:01.081Z,25.1
2023-05-25T13:03:17.201Z,25.1
2023-05-25T13:04:33.334Z,25.1
2023-05-25T13:05:49.481Z,25
2023-05-25T13:07:05.632Z,25
2023-05-25T13:08:21.751Z,25
2023-05-25T13:09:37.891Z,24.9
2023-05-25T13:10:54.019Z,24.9
2023-05-25T13:12:10.161Z,24.9
2023-05-25T13:13:26.316Z,24.9
2023-05-25T13:14:42.437Z,24.8
2023-05-25T13:15:58.573Z,24.8
2023-05-25T13:17:14.712Z,24.8
2023-05-25T13:18:30.834Z,24.7
2023-05-25T13:19:46.994Z,24.7
2023-05-25T13:21:03.128Z,24.6
2023-05-25T13:22:19.382Z,24.6
2023-05-25T13:23:35.513Z,24.6
2023-05-25T13:24:51.793Z,24.5
2023-05-25T13:26:07.931Z,24.5
2023-05-25T13:27:24.220Z,24.5
2023-05-25T13:28:40.355Z,24.5
2023-05-25T13:29:56.614Z,24.5
2023-05-25T13:31:12.751Z,24.4
2023-05-25T13:32:28.899Z,24.4
2023-05-25T13:33:45.014Z,24.4
2023-05-25T13:35:01.166Z,24.4
2023-05-25T13:36:17.296Z,24.3
2023-05-25T13:37:33.416Z,24.3
2023-05-25T13:38:49.569Z,24.3
2023-05-25T13:40:05.709Z,24.3
2023-05-25T13:41:21.848Z,24.2
2023-05-25T13:42:37.972Z,24.2
2023-05-25T13:43:54.000Z,24.2
2023-05-25T13:45:10.256Z,24.2
2023-05-25T13:46:26.395Z,24.2
2023-05-25T13:47:42.677Z,24.1
2023-05-25T13:48:57.809Z,24.1
2023-05-25T13:50:13.975Z,24.1
2023-05-25T13:51:30.099Z,24
2023-05-25T13:52:46.237Z,24
2023-05-25T13:54:02.363Z,24
2023-05-25T13:55:18.493Z,24
2023-05-25T13:56:34.647Z,24
2023-05-25T13:57:50.777Z,24
2023-05-25T13:59:06.912Z,24
2023-05-25T14:00:23.046Z,24
2023-05-25T14:01:39.188Z,24
2023-05-25T14:02:55.325Z,24
2023-05-25T14:04:11.460Z,23.9
2023-05-25T14:05:27.000Z,23.9
2023-05-25T14:06:43.861Z,23.8
2023-05-25T14:07:59.976Z,23.8
2023-05-25T14:09:16.134Z,23.8
2023-05-25T14:10:32.264Z,23.8
2023-05-25T14:11:48.404Z,23.8
2023-05-25T14:13:04.681Z,23.8
2023-05-25T14:14:20.808Z,23.8
2023-05-25T14:15:36.955Z,23.7
2023-05-25T14:16:53.093Z,23.7
2023-05-25T14:18:09.358Z,23.7
2023-05-25T14:19:25.489Z,23.7
2023-05-25T14:20:41.621Z,23.6
2023-05-25T14:21:57.773Z,23.6
2023-05-25T14:23:13.895Z,23.6
2023-05-25T14:24:30.035Z,23.5
2023-05-25T14:25:46.160Z,23.5
2023-05-25T14:27:02.301Z,23.5
2023-05-25T14:28:18.452Z,23.4
2023-05-25T14:29:34.577Z,23.4
2023-05-25T14:30:50.714Z,23.4
2023-05-25T14:32:06.853Z,23.4
2023-05-25T14:33:22.989Z,23.3
2023-05-25T14:34:39.137Z,23.3
2023-05-25T14:35:55.379Z,23.3
2023-05-25T14:37:11.516Z,23.2
2023-05-25T14:38:27.791Z,23.2
2023-05-25T14:39:43.932Z,23.2
2023-05-25T14:41:00.088Z,23.1
2023-05-25T14:42:16.221Z,23.1
2023-05-25T14:43:32.457Z,23
2023-05-25T14:44:48.592Z,23
2023-05-25T14:46:04.737Z,23
2023-05-25T14:47:20.874Z,22.9
2023-05-25T14:48:37.015Z,22.9
2023-05-25T14:49:53.146Z,22.9
2023-05-25T14:51:09.276Z,22.9
2023-05-25T14:52:25.414Z,22.9
2023-05-25T14:53:41.573Z,22.9
2023-05-25T14:54:57.698Z,22.8
2023-05-25T14:56:13.822Z,22.8
2023-05-25T14:57:29.970Z,22.8
2023-05-25T14:58:46.103Z,22.8
2023-05-25T15:00:02.251Z,22.8
2023-05-25T15:01:18.494Z,22.8
2023-05-25T15:02:34.628Z,22.8
2023-05-25T15:03:50.763Z,22.8
2023-05-25T15:05:06.906Z,22.7
2023-05-25T15:06:23.056Z,22.7
2023-05-25T15:07:39.175Z,22.8
2023-05-25T15:08:55.321Z,22.8
2023-05-25T15:10:11.446Z,22.8
2023-05-25T15:11:27.582Z,22.8
2023-05-25T15:12:43.726Z,22.8
2023-05-25T15:13:59.870Z,22.8
2023-05-25T15:15:15.988Z,22.9
2023-05-25T15:16:32.131Z,22.9
2023-05-25T15:17:48.258Z,22.9
2023-05-25T15:19:04.422Z,22.9
2023-05-25T15:20:20.540Z,22.9
2023-05-25T15:21:36.812Z,22.9
2023-05-25T15:22:52.947Z,22.8
2023-05-25T15:24:09.063Z,22.8
2023-05-25T15:25:25.220Z,22.8
2023-05-25T15:26:41.356Z,22.8
2023-05-25T15:27:57.498Z,22.8
2023-05-25T15:29:13.618Z,22.8
2023-05-25T15:30:29.760Z,22.8
2023-05-25T15:31:45.904Z,22.8
2023-05-25T15:33:02.023Z,22.8
2023-05-25T15:34:18.176Z,22.8
2023-05-25T15:35:34.298Z,22.7
2023-05-25T15:36:50.446Z,22.7
2023-05-25T15:38:06.576Z,22.7
2023-05-25T15:39:22.839Z,22.7
2023-05-25T15:40:38.968Z,22.7
2023-05-25T15:41:55.110Z,22.7
2023-05-25T15:43:11.230Z,22.7
2023-05-25T15:44:27.389Z,22.6
2023-05-25T15:45:43.511Z,22.6
2023-05-25T15:46:59.660Z,22.6
2023-05-25T15:48:15.777Z,22.6
2023-05-25T15:49:31.909Z,22.6
2023-05-25T15:50:48.056Z,22.7
2023-05-25T15:52:04.194Z,22.7
2023-05-25T15:53:20.322Z,22.7
2023-05-25T15:54:36.457Z,22.7
2023-05-25T15:55:52.589Z,22.8
2023-05-25T15:57:08.750Z,22.8
2023-05-25T15:58:24.871Z,22.8
2023-05-25T15:59:41.144Z,22.8
2023-05-25T16:00:57.258Z,22.8
2023-05-25T16:02:13.404Z,22.8
2023-05-25T16:03:29.554Z,22.8
2023-05-25T16:04:45.679Z,22.9
2023-05-25T16:06:01.813Z,22.9
2023-05-25T16:07:17.947Z,22.8
2023-05-25T16:08:34.084Z,22.8
2023-05-25T16:09:50.235Z,22.8
2023-05-25T16:11:06.368Z,22.8
2023-05-25T16:12:22.497Z,22.8
2023-05-25T16:13:38.626Z,22.7
2023-05-25T16:14:54.764Z,22.7
2023-05-25T16:16:10.913Z,22.7
2023-05-25T16:17:27.163Z,22.7
2023-05-25T16:18:43.303Z,22.7
2023-05-25T16:19:59.424Z,22.7
2023-05-25T16:21:15.563Z,22.7
2023-05-25T16:22:31.712Z,22.7
2023-05-25T16:23:47.842Z,22.7
2023-05-25T16:25:03.982Z,22.7
2023-05-25T16:26:20.119Z,22.6
2023-05-25T16:27:36.363Z,22.6
2023-05-25T16:28:52.507Z,22.6
2023-05-25T16:30:08.638Z,22.6
2023-05-25T16:31:24.774Z,22.5
2023-05-25T16:32:40.912Z,22.5
2023-05-25T16:33:57.038Z,22.5
2023-05-25T16:35:13.187Z,22.5
2023-05-25T16:36:29.323Z,22.5
2023-05-25T16:39:01.588Z,22.4
2023-05-25T16:40:17.721Z,22.4
2023-05-25T16:41:33.875Z,22.4
2023-05-25T16:42:50.007Z,22.4
2023-05-25T16:44:06.137Z,22.4
2023-05-25T16:45:22.394Z,22.4
2023-05-25T16:46:38.526Z,22.4
2023-05-25T16:47:54.668Z,22.3
2023-05-25T16:49:10.820Z,22.3
2023-05-25T16:50:26.935Z,22.3
2023-05-25T16:51:43.073Z,22.3
2023-05-25T16:52:59.209Z,22.3
2023-05-25T16:54:15.351Z,22.2
2023-05-25T16:55:31.489Z,22.2
2023-05-25T16:56:47.615Z,22.2
2023-05-25T16:58:03.758Z,22.2
2023-05-25T16:59:19.896Z,22.2
2023-05-25T17:00:36.038Z,22.2
2023-05-25T17:01:52.179Z,22.1
2023-05-25T17:03:08.437Z,22.1
2023-05-25T17:04:24.556Z,22.1
2023-05-25T17:05:40.700Z,22.1
2023-05-25T17:06:56.844Z,22.1