createdAt,value
2017-07-25T05:05:44.217Z,52.21
2017-07-25T05:07:51.289Z,52.15
2017-07-25T05:10:00.725Z,52.15
2017-07-25T05:12:08.039Z,52.21
2017-07-25T05:14:18.668Z,52.25
2017-07-25T05:16:26.985Z,52.28
2017-07-25T05:18:45.961Z,52.33
2017-07-25T05:20:54.934Z,52.32
2017-07-25T15:28:01.342Z,54.21
2017-07-25T15:47:26.032Z,54.84
2017-07-25T15:49:33.423Z,54.91
2017-07-25T15:51:40.398Z,54.96
2017-07-25T15:53:50.379Z,54.98
2017-07-25T16:13:13.148Z,55.52
2017-07-25T16:15:22.013Z,55.73
2017-07-25T16:17:32.094Z,55.51
2017-07-25T16:19:42.927Z,55.43
2017-07-25T16:21:51.854Z,55.60
2017-07-25T16:24:02.017Z,55.61
2017-07-25T16:43:26.895Z,56.23
2017-07-25T17:02:52.554Z,56.51
2017-07-25T17:05:00.528Z,56.66
2017-07-25T17:07:07.504Z,57.08
2017-07-25T17:09:17.743Z,57.62
2017-07-25T17:28:40.697Z,57.15
2017-07-25T17:48:03.758Z,56.81
2017-07-25T18:07:25.389Z,56.89
2017-07-25T18:09:31.536Z,56.75
2017-07-25T18:11:39.734Z,56.62
2017-07-25T18:13:46.307Z,56.60
2017-07-25T18:15:55.683Z,56.95
2017-07-25T18:18:03.657Z,56.86
2017-07-25T18:20:13.633Z,56.90
2017-07-25T18:22:22.815Z,56.67
2017-07-25T18:24:34.597Z,56.63
2017-07-25T18:26:45.611Z,56.49
2017-07-25T18:28:54.567Z,56.65
2017-07-25T18:31:01.056Z,56.72
2017-07-25T18:33:12.486Z,56.50
2017-07-25T18:35:22.451Z,56.39
2017-07-25T18:37:32.736Z,56.46
2017-07-25T18:39:41.398Z,56.47
2017-07-25T18:41:53.835Z,56.32
2017-07-25T18:44:04.345Z,56.33
2017-07-25T18:46:14.320Z,56.58
2017-07-25T18:48:26.867Z,56.67
2017-07-25T19:07:50.062Z,56.92
2017-07-25T19:09:57.927Z,56.61
2017-07-25T19:12:08.010Z,56.48
2017-07-25T19:14:15.971Z,56.73
2017-07-25T19:33:39.754Z,56.59
2017-07-25T19:35:49.386Z,56.73
2017-07-25T19:37:57.700Z,56.76
2017-07-25T19:40:05.388Z,56.56
2017-07-25T19:42:16.866Z,56.48
2017-07-25T19:44:26.621Z,56.57
2017-07-25T19:46:33.603Z,56.58
2017-07-25T20:05:56.366Z,56.55
2017-07-25T20:08:05.251Z,56.52
2017-07-25T20:10:16.316Z,56.42
2017-07-25T20:12:26.065Z,56.52
2017-07-25T20:14:36.425Z,56.38
2017-07-25T20:16:45.340Z,56.23
2017-07-25T20:18:54.158Z,56.22
2017-07-25T20:21:02.465Z,56.32
2017-07-25T20:23:13.159Z,56.38
2017-07-25T20:25:19.801Z,56.62
2017-07-25T20:27:28.944Z,56.41
2017-07-25T20:29:37.962Z,56.35
2017-07-25T20:31:45.749Z,56.30
2017-07-25T20:33:57.030Z,56.13
2017-07-25T20:36:04.717Z,56.21
2017-07-25T20:38:14.982Z,56.20
2017-07-25T20:40:23.953Z,56.35
2017-07-25T20:42:32.929Z,56.17
2017-07-25T20:44:43.903Z,56.04
2017-07-25T20:46:53.421Z,56.01
2017-07-25T20:49:02.746Z,56.09
2017-07-25T20:51:12.823Z,56.24
2017-07-25T20:53:21.308Z,56.07
2017-07-25T20:55:30.538Z,56.17
2017-07-25T20:57:41.745Z,56.12
2017-07-25T20:59:49.720Z,56.04
2017-07-25T21:02:00.266Z,56.08
2017-07-25T21:04:08.471Z,56.11
2017-07-25T21:06:20.656Z,56.11
2017-07-25T21:08:29.617Z,55.91
2017-07-25T21:10:36.156Z,55.93
2017-07-25T21:30:03.311Z,55.95
2017-07-25T21:32:11.516Z,55.91
2017-07-25T21:34:21.307Z,55.79
2017-07-25T21:36:30.590Z,55.85
2017-07-25T21:38:39.256Z,55.92
2017-07-25T21:40:48.531Z,55.95
2017-07-25T21:42:55.207Z,56.03
2017-07-25T21:45:03.187Z,55.91
2017-07-25T21:47:13.155Z,55.97
2017-07-25T21:49:22.680Z,55.91
2017-07-25T21:51:30.785Z,56.00
2017-07-25T21:53:39.502Z,55.96
2017-07-25T21:55:49.956Z,56.01
2017-07-25T21:57:59.025Z,55.95
2017-07-25T22:00:07.070Z,55.86
2017-07-25T22:02:25.425Z,55.87
2017-07-25T22:04:44.692Z,55.76
2017-07-25T22:06:52.967Z,55.69
2017-07-25T22:08:59.669Z,55.67
2017-07-25T22:11:08.867Z,55.52
2017-07-25T22:13:18.352Z,55.58
2017-07-25T22:15:25.403Z,55.54
2017-07-25T22:17:35.788Z,55.64
2017-07-25T22:19:46.805Z,55.51
2017-07-25T22:21:55.653Z,55.54
2017-07-25T22:24:04.754Z,55.66
2017-07-25T22:26:12.593Z,55.61
2017-07-25T22:28:22.657Z,55.68
2017-07-25T22:30:32.157Z,55.61
2017-07-25T22:32:41.667Z,55.63
2017-07-25T22:34:47.622Z,55.56
2017-07-25T22:36:55.554Z,55.81
2017-07-25T22:39:05.528Z,55.76
2017-07-25T22:41:15.502Z,55.62
2017-07-25T22:43:24.047Z,55.52
2017-07-25T22:45:30.819Z,55.61
2017-07-25T22:47:38.405Z,55.93
2017-07-25T22:49:47.941Z,55.94
2017-07-25T22:51:57.273Z,55.77
2017-07-25T22:54:09.346Z,55.83
2017-07-25T22:56:17.885Z,55.75
2017-07-25T22:58:27.217Z,55.87
2017-07-25T23:00:37.271Z,55.80
2017-07-25T23:02:47.102Z,55.78
2017-07-25T23:04:55.217Z,55.79
2017-07-25T23:07:05.191Z,55.67
2017-07-25T23:09:13.165Z,55.72
2017-07-25T23:11:23.094Z,55.70
2017-07-25T23:13:31.113Z,55.92
2017-07-25T23:15:41.087Z,55.83
2017-07-25T23:17:53.060Z,55.81
2017-07-25T23:20:04.035Z,55.65
2017-07-25T23:22:15.008Z,55.70
2017-07-25T23:24:22.982Z,55.71
2017-07-25T23:26:33.534Z,55.81
2017-07-25T23:28:42.930Z,55.95
2017-07-25T23:30:51.889Z,55.83
2017-07-25T23:33:01.880Z,55.78
2017-07-25T23:35:10.960Z,55.86
2017-07-25T23:37:20.293Z,55.78
2017-07-25T23:39:31.670Z,55.96
2017-07-25T23:41:42.335Z,56.07
2017-07-25T23:43:51.748Z,56.01
2017-07-25T23:46:02.428Z,55.85
2017-07-25T23:48:11.248Z,55.89
2017-07-25T23:50:19.247Z,55.68
2017-07-25T23:52:25.205Z,55.76
2017-07-25T23:54:31.971Z,55.76
2017-07-25T23:56:39.254Z,55.77
2017-07-25T23:58:48.568Z,55.72
