createdAt,value
2023-03-11T00:00:39.706Z,0.00
2023-03-11T00:01:39.689Z,0.00
2023-03-11T00:02:39.714Z,0.00
2023-03-11T00:03:39.711Z,0.00
2023-03-11T00:04:39.669Z,0.00
2023-03-11T00:05:39.738Z,0.00
2023-03-11T00:06:39.673Z,0.00
2023-03-11T00:07:39.638Z,0.00
2023-03-11T00:08:39.619Z,0.00
2023-03-11T00:09:39.621Z,0.00
2023-03-11T00:10:39.602Z,0.00
2023-03-11T00:11:39.627Z,0.00
2023-03-11T00:12:39.582Z,0.00
2023-03-11T00:13:39.582Z,0.00
2023-03-11T00:14:39.572Z,0.00
2023-03-11T00:15:39.548Z,0.00
2023-03-11T00:16:39.567Z,0.00
2023-03-11T00:17:39.541Z,0.00
2023-03-11T00:18:39.527Z,0.00
2023-03-11T00:19:39.541Z,0.00
2023-03-11T00:20:39.490Z,0.00
2023-03-11T00:21:39.491Z,0.00
2023-03-11T00:22:39.498Z,0.00
2023-03-11T00:23:39.473Z,0.00
2023-03-11T00:24:39.460Z,0.00
2023-03-11T00:25:39.446Z,0.00
2023-03-11T00:26:39.430Z,0.00
2023-03-11T00:27:39.440Z,0.00
2023-03-11T00:28:39.413Z,0.00
2023-03-11T00:29:39.396Z,0.00
2023-03-11T00:30:39.560Z,0.00
2023-03-11T00:31:39.396Z,0.00
2023-03-11T00:32:39.419Z,0.00
2023-03-11T00:33:39.374Z,0.00
2023-03-11T00:34:39.355Z,0.00
2023-03-11T00:35:39.360Z,0.00
2023-03-11T00:36:39.346Z,0.00
2023-03-11T00:37:39.327Z,0.00
2023-03-11T00:38:39.359Z,0.00
2023-03-11T00:39:39.295Z,0.00
2023-03-11T00:40:39.297Z,0.00
2023-03-11T00:41:39.278Z,0.00
2023-03-11T00:42:39.279Z,0.00
2023-03-11T00:43:39.265Z,0.00
2023-03-11T00:44:39.263Z,0.00
2023-03-11T00:45:39.234Z,0.00
2023-03-11T00:46:39.211Z,0.00
2023-03-11T00:47:39.227Z,0.00
2023-03-11T00:48:39.193Z,0.00
2023-03-11T00:49:39.204Z,0.00
2023-03-11T00:50:39.177Z,0.00
2023-03-11T00:51:39.171Z,0.00
2023-03-11T00:52:39.156Z,0.00
2023-03-11T00:53:39.155Z,0.00
2023-03-11T00:54:39.147Z,0.00
2023-03-11T00:55:39.133Z,0.00
2023-03-11T00:56:39.114Z,0.00
2023-03-11T00:57:39.114Z,0.00
2023-03-11T00:58:39.093Z,0.00
2023-03-11T00:59:39.126Z,0.00
2023-03-11T01:00:39.075Z,0.00
2023-03-11T01:01:39.112Z,0.00
2023-03-11T01:02:39.095Z,0.00
2023-03-11T01:03:39.057Z,0.00
2023-03-11T01:04:39.081Z,0.00
2023-03-11T01:05:39.032Z,0.00
2023-03-11T01:06:45.098Z,0.00
2023-03-11T01:07:39.018Z,0.00
2023-03-11T01:08:38.982Z,0.00
2023-03-11T01:09:38.974Z,0.00
2023-03-11T01:10:38.970Z,0.00
2023-03-11T01:11:38.994Z,0.00
2023-03-11T01:12:38.954Z,0.00
2023-03-11T01:13:38.972Z,0.00
2023-03-11T01:14:38.922Z,0.00
2023-03-11T01:15:38.924Z,0.00
2023-03-11T01:16:38.928Z,0.00
2023-03-11T01:17:38.906Z,0.00
2023-03-11T01:18:38.885Z,0.00
2023-03-11T01:19:38.871Z,0.00
2023-03-11T01:20:38.859Z,0.00
2023-03-11T01:21:38.884Z,0.00
2023-03-11T01:22:38.855Z,0.00
2023-03-11T01:23:38.829Z,0.00
2023-03-11T01:24:38.813Z,0.00
2023-03-11T01:25:38.811Z,0.00
2023-03-11T01:26:38.809Z,0.00
2023-03-11T01:27:38.800Z,0.00
2023-03-11T01:28:38.773Z,0.00
2023-03-11T01:29:38.761Z,0.00
2023-03-11T01:30:38.764Z,0.00
2023-03-11T01:31:38.754Z,0.00
2023-03-11T01:32:38.826Z,0.00
2023-03-11T01:33:38.730Z,0.00
2023-03-11T01:34:38.755Z,0.00
2023-03-11T01:35:38.733Z,0.00
2023-03-11T01:36:38.687Z,0.00
2023-03-11T01:37:38.693Z,0.00
2023-03-11T01:38:38.668Z,0.00
2023-03-11T01:39:38.671Z,0.00
2023-03-11T01:40:38.650Z,0.00
2023-03-11T01:41:38.630Z,0.00
2023-03-11T01:42:38.642Z,0.00
2023-03-11T01:43:38.610Z,0.00
2023-03-11T01:44:38.604Z,0.00
2023-03-11T01:45:38.590Z,0.00
2023-03-11T01:46:38.618Z,0.00
2023-03-11T01:47:38.611Z,0.00
2023-03-11T01:48:38.562Z,0.00
2023-03-11T01:49:38.571Z,0.00
2023-03-11T01:50:38.534Z,0.00
2023-03-11T01:51:38.543Z,0.00
2023-03-11T01:52:38.530Z,0.00
2023-03-11T01:53:38.548Z,0.00
2023-03-11T01:54:38.500Z,0.00
2023-03-11T01:55:38.493Z,0.00
2023-03-11T01:56:38.468Z,0.00
2023-03-11T01:57:38.473Z,0.00
2023-03-11T01:58:38.453Z,0.00
2023-03-11T01:59:38.452Z,0.00
2023-03-11T02:00:38.426Z,0.00
2023-03-11T02:01:38.469Z,0.00
2023-03-11T02:02:38.478Z,0.00
2023-03-11T02:03:38.409Z,0.00
2023-03-11T02:04:38.405Z,0.00
2023-03-11T02:05:38.384Z,0.00
2023-03-11T02:06:38.413Z,0.00
2023-03-11T02:07:38.377Z,0.00
2023-03-11T02:08:38.345Z,0.00
2023-03-11T02:09:38.373Z,0.00
2023-03-11T02:10:38.318Z,0.00
2023-03-11T02:11:38.335Z,0.00
2023-03-11T02:12:38.319Z,0.00
2023-03-11T02:13:38.303Z,0.00
2023-03-11T02:14:38.286Z,0.00
2023-03-11T02:15:39.919Z,0.00
2023-03-11T02:16:38.264Z,0.00
2023-03-11T02:17:38.270Z,0.00
2023-03-11T02:18:38.252Z,0.00
2023-03-11T02:19:38.240Z,0.00
2023-03-11T02:20:38.224Z,0.00
2023-03-11T02:21:38.236Z,0.00
2023-03-11T02:22:38.219Z,0.00
2023-03-11T02:23:38.196Z,0.00
2023-03-11T02:24:38.202Z,0.00
2023-03-11T02:25:38.170Z,0.00
2023-03-11T02:26:38.163Z,0.00
2023-03-11T02:27:38.170Z,0.00
2023-03-11T02:28:38.138Z,0.00
2023-03-11T02:29:38.142Z,0.00
2023-03-11T02:30:38.127Z,0.00
2023-03-11T02:31:38.142Z,0.00
2023-03-11T02:32:38.274Z,0.00
2023-03-11T02:33:38.103Z,0.00
2023-03-11T02:34:38.082Z,0.00
2023-03-11T02:35:38.158Z,0.00
2023-03-11T02:36:38.067Z,0.00
2023-03-11T02:37:38.067Z,0.00
2023-03-11T02:38:38.066Z,0.00
2023-03-11T02:39:38.039Z,0.00
2023-03-11T02:40:38.087Z,0.00
2023-03-11T02:41:38.017Z,0.00
2023-03-11T02:42:38.018Z,0.00
2023-03-11T02:43:37.992Z,0.00
2023-03-11T02:44:37.977Z,0.00
2023-03-11T02:45:37.997Z,0.00
2023-03-11T02:46:38.034Z,0.00
2023-03-11T02:47:37.953Z,0.00
2023-03-11T02:48:37.944Z,0.00
2023-03-11T02:49:37.943Z,0.00
2023-03-11T02:50:37.906Z,0.00
2023-03-11T02:51:37.925Z,0.00
2023-03-11T02:52:37.914Z,0.00
2023-03-11T02:53:37.890Z,0.00
2023-03-11T02:54:37.872Z,0.00
2023-03-11T02:55:37.885Z,0.00
2023-03-11T02:56:37.842Z,0.00
2023-03-11T02:57:37.831Z,0.00
2023-03-11T02:58:37.829Z,0.00
2023-03-11T02:59:37.818Z,0.00
2023-03-11T03:00:37.818Z,0.00
2023-03-11T03:01:37.795Z,0.00
2023-03-11T03:02:37.779Z,0.00
2023-03-11T03:03:37.779Z,0.00
2023-03-11T03:04:37.760Z,0.00
2023-03-11T03:05:37.750Z,0.00
2023-03-11T03:06:37.744Z,0.00
2023-03-11T03:07:37.739Z,0.00
2023-03-11T03:08:37.728Z,0.00
2023-03-11T03:09:37.711Z,0.00
2023-03-11T03:10:37.709Z,0.00
2023-03-11T03:11:37.691Z,0.00
2023-03-11T03:12:37.675Z,0.00
2023-03-11T03:13:37.675Z,0.00
2023-03-11T03:14:37.664Z,0.00
2023-03-11T03:15:37.644Z,0.00
2023-03-11T03:16:37.693Z,0.00
2023-03-11T03:17:37.671Z,0.00
2023-03-11T03:18:37.624Z,0.00
2023-03-11T03:19:37.627Z,0.00
2023-03-11T03:20:37.584Z,0.00
2023-03-11T03:21:37.586Z,0.00
2023-03-11T03:22:37.561Z,0.00
2023-03-11T03:23:37.582Z,0.00
2023-03-11T03:24:37.547Z,0.00
2023-03-11T03:25:37.549Z,0.00
2023-03-11T03:26:37.539Z,0.00
2023-03-11T03:27:37.519Z,0.00
2023-03-11T03:28:37.530Z,0.00
2023-03-11T03:29:37.499Z,0.00
2023-03-11T03:30:37.485Z,0.00
2023-03-11T03:31:37.524Z,0.00
2023-03-11T03:32:37.479Z,0.00
2023-03-11T03:33:37.457Z,0.00
2023-03-11T03:34:37.449Z,0.00
2023-03-11T03:35:37.487Z,0.00
2023-03-11T03:36:37.424Z,0.00
2023-03-11T03:37:37.448Z,0.00
2023-03-11T03:38:37.417Z,0.00
2023-03-11T03:39:37.392Z,0.00
2023-03-11T03:40:37.399Z,0.00
2023-03-11T03:41:37.367Z,0.00
2023-03-11T03:42:37.355Z,0.00
2023-03-11T03:43:37.354Z,0.00
2023-03-11T03:44:37.341Z,0.00
2023-03-11T03:45:37.373Z,0.00
2023-03-11T03:46:37.313Z,0.00
2023-03-11T03:47:37.321Z,0.00
2023-03-11T03:48:37.304Z,0.00
2023-03-11T03:49:37.291Z,0.00
2023-03-11T03:50:37.275Z,0.00
2023-03-11T03:51:37.272Z,0.00
2023-03-11T03:52:37.256Z,0.00
2023-03-11T03:53:37.256Z,0.00
2023-03-11T03:54:37.234Z,0.00
2023-03-11T03:55:37.227Z,0.00
2023-03-11T03:56:37.261Z,0.00
2023-03-11T03:57:37.214Z,0.00
2023-03-11T03:58:37.208Z,0.00
2023-03-11T03:59:37.189Z,0.00
2023-03-11T04:00:37.179Z,0.00
2023-03-11T04:01:37.160Z,0.00
2023-03-11T04:02:37.342Z,0.00
2023-03-11T04:03:37.170Z,0.00
2023-03-11T04:04:37.135Z,0.00
2023-03-11T04:05:37.117Z,0.00
2023-03-11T04:06:37.145Z,0.00
2023-03-11T04:07:37.109Z,0.00
2023-03-11T04:08:37.106Z,0.00
2023-03-11T04:09:37.080Z,0.00
2023-03-11T04:10:37.072Z,0.00
2023-03-11T04:11:37.075Z,0.00
2023-03-11T04:12:37.075Z,0.00
2023-03-11T04:13:37.036Z,0.00
2023-03-11T04:14:37.023Z,0.00
2023-03-11T04:15:37.011Z,0.00
2023-03-11T04:16:37.018Z,0.00
2023-03-11T04:17:37.021Z,0.00
2023-03-11T04:18:37.007Z,0.00
2023-03-11T04:19:36.967Z,0.00
2023-03-11T04:20:36.967Z,0.00
2023-03-11T04:21:36.957Z,0.00
2023-03-11T04:22:36.945Z,0.00
2023-03-11T04:23:36.971Z,0.00
2023-03-11T04:24:36.925Z,0.00
2023-03-11T04:25:36.913Z,0.00
2023-03-11T04:26:36.921Z,0.00
2023-03-11T04:27:36.891Z,0.00
2023-03-11T04:28:36.887Z,0.00
2023-03-11T04:29:36.860Z,0.00
2023-03-11T04:30:36.885Z,0.00
2023-03-11T04:31:36.854Z,0.00
2023-03-11T04:32:36.861Z,0.00
2023-03-11T04:33:36.835Z,0.00
2023-03-11T04:34:36.831Z,0.00
2023-03-11T04:35:36.802Z,0.00
2023-03-11T04:36:36.787Z,0.00
2023-03-11T04:37:36.800Z,0.00
2023-03-11T04:38:36.808Z,0.00
2023-03-11T04:39:36.754Z,0.00
2023-03-11T04:40:36.747Z,0.00
2023-03-11T04:41:36.735Z,0.00
2023-03-11T04:42:36.732Z,0.00
2023-03-11T04:43:36.740Z,0.00
2023-03-11T04:44:36.706Z,0.00
2023-03-11T04:45:36.704Z,0.00
2023-03-11T04:46:36.720Z,0.00
2023-03-11T04:47:36.670Z,0.00
2023-03-11T04:48:36.676Z,0.00
2023-03-11T04:49:36.646Z,0.00
2023-03-11T04:50:36.646Z,0.00
2023-03-11T04:51:36.638Z,0.00
2023-03-11T04:52:36.621Z,0.00
2023-03-11T04:53:36.622Z,0.00
2023-03-11T04:54:36.621Z,0.00
2023-03-11T04:55:36.588Z,0.00
2023-03-11T04:56:36.578Z,0.00
2023-03-11T04:57:36.565Z,0.00
2023-03-11T04:58:36.574Z,0.00
2023-03-11T04:59:36.550Z,0.00
2023-03-11T05:00:36.540Z,0.00
2023-03-11T05:01:36.645Z,0.00
2023-03-11T05:02:36.518Z,0.00
2023-03-11T05:03:36.528Z,0.00
2023-03-11T05:04:36.557Z,0.00
2023-03-11T05:05:36.474Z,0.00
2023-03-11T05:06:36.474Z,0.00
2023-03-11T05:07:36.457Z,0.00
2023-03-11T05:08:36.483Z,0.00
2023-03-11T05:09:36.433Z,0.00
2023-03-11T05:10:36.431Z,0.00
2023-03-11T05:11:36.421Z,0.00
2023-03-11T05:12:36.417Z,0.00
2023-03-11T05:13:36.404Z,0.00
2023-03-11T05:14:36.387Z,0.00
2023-03-11T05:15:36.385Z,0.00
2023-03-11T05:16:36.366Z,0.00
2023-03-11T05:17:36.305Z,1.00
2023-03-11T05:18:36.360Z,0.00
2023-03-11T05:19:36.305Z,1.00
2023-03-11T05:20:36.318Z,1.00
2023-03-11T05:21:36.265Z,1.00
2023-03-11T05:22:36.250Z,1.00
2023-03-11T05:23:36.240Z,2.00
2023-03-11T05:24:36.253Z,2.00
2023-03-11T05:25:36.218Z,2.00
2023-03-11T05:26:36.214Z,1.00
2023-03-11T05:27:36.279Z,0.00
2023-03-11T05:28:36.227Z,4.00
2023-03-11T05:29:36.177Z,2.00
2023-03-11T05:30:36.174Z,4.00
2023-03-11T05:31:36.191Z,5.00
2023-03-11T05:32:36.258Z,4.00
2023-03-11T05:33:36.148Z,2.00
2023-03-11T05:34:36.126Z,5.00
2023-03-11T05:35:36.125Z,6.00
2023-03-11T05:36:36.101Z,11.00
2023-03-11T05:37:36.091Z,7.00
2023-03-11T05:38:36.093Z,8.00
2023-03-11T05:39:36.072Z,13.00
2023-03-11T05:40:36.061Z,14.00
2023-03-11T05:41:36.059Z,12.00
2023-03-11T05:42:36.059Z,16.00
2023-03-11T05:43:36.048Z,16.00
2023-03-11T05:44:36.026Z,19.00
2023-03-11T05:45:36.036Z,22.00
2023-03-11T05:46:36.065Z,27.00
2023-03-11T05:47:35.992Z,36.00
2023-03-11T05:48:36.007Z,48.00
2023-03-11T05:49:36.006Z,58.00
2023-03-11T05:50:35.963Z,69.00
2023-03-11T05:51:35.947Z,87.00
2023-03-11T05:52:35.947Z,104.00
2023-03-11T05:53:35.942Z,125.00
2023-03-11T05:54:35.928Z,140.00
2023-03-11T05:55:35.910Z,158.00
2023-03-11T05:56:35.900Z,173.00
2023-03-11T05:57:35.887Z,189.00
2023-03-11T05:58:35.925Z,209.00
2023-03-11T05:59:35.882Z,225.00
2023-03-11T06:00:35.869Z,244.00
2023-03-11T06:01:35.859Z,265.00
2023-03-11T06:02:35.833Z,290.00
2023-03-11T06:03:35.848Z,307.00
2023-03-11T06:04:36.024Z,315.00
2023-03-11T06:05:35.792Z,338.00
2023-03-11T06:06:35.789Z,350.00
2023-03-11T06:07:35.778Z,370.00
2023-03-11T06:08:35.776Z,398.00
2023-03-11T06:09:35.751Z,416.00
2023-03-11T06:10:35.758Z,447.00
2023-03-11T06:11:35.738Z,477.00
2023-03-11T06:12:35.743Z,527.00
2023-03-11T06:13:35.721Z,562.00
2023-03-11T06:14:35.705Z,593.00
2023-03-11T06:15:35.691Z,642.00
2023-03-11T06:16:35.750Z,710.00
2023-03-11T06:17:35.681Z,779.00
2023-03-11T06:18:35.679Z,839.00
2023-03-11T06:19:35.654Z,897.00
2023-03-11T06:20:35.654Z,947.00
2023-03-11T06:21:35.632Z,963.00
2023-03-11T06:22:35.629Z,1003.00
2023-03-11T06:23:35.769Z,1108.00
2023-03-11T06:24:35.617Z,1192.00
2023-03-11T06:25:35.583Z,1238.00
2023-03-11T06:26:35.585Z,1232.00
2023-03-11T06:27:35.568Z,1268.00
2023-03-11T06:28:35.563Z,1291.00
2023-03-11T06:29:35.563Z,1310.00
2023-03-11T06:30:35.534Z,1374.00
2023-03-11T06:31:35.535Z,1475.00
2023-03-11T06:32:35.562Z,1442.00
2023-03-11T06:33:35.502Z,1407.00
2023-03-11T06:34:35.531Z,1524.00
2023-03-11T06:35:35.519Z,1531.00
2023-03-11T06:36:35.479Z,1903.00
2023-03-11T06:37:35.458Z,1786.00
2023-03-11T06:38:37.372Z,2158.00
2023-03-11T06:39:35.472Z,2184.00
2023-03-11T06:40:35.441Z,2315.00
2023-03-11T06:41:35.432Z,2273.00
2023-03-11T06:42:35.422Z,2309.00
2023-03-11T06:43:35.408Z,2022.00
2023-03-11T06:44:35.398Z,2496.00
2023-03-11T06:45:35.394Z,3013.00
2023-03-11T06:46:35.377Z,2814.00
2023-03-11T06:47:35.353Z,2206.00
2023-03-11T06:48:35.365Z,2043.00
2023-03-11T06:49:35.344Z,2315.00
2023-03-11T06:50:35.335Z,2932.00
2023-03-11T06:51:35.333Z,4443.00
2023-03-11T06:52:35.306Z,5208.00
2023-03-11T06:53:35.300Z,3904.00
2023-03-11T06:54:35.292Z,4252.00
2023-03-11T06:55:35.278Z,5269.00
2023-03-11T06:56:35.287Z,6222.00
2023-03-11T06:57:35.258Z,5220.00
2023-03-11T06:58:35.244Z,7003.00
2023-03-11T06:59:35.240Z,8726.00
2023-03-11T07:00:35.218Z,6889.00
2023-03-11T07:01:35.315Z,4739.00
2023-03-11T07:02:35.206Z,2870.00
2023-03-11T07:03:35.194Z,2097.00
2023-03-11T07:04:35.195Z,1393.00
2023-03-11T07:05:35.172Z,3977.00
2023-03-11T07:06:35.180Z,4877.00
2023-03-11T07:07:35.150Z,6774.00
2023-03-11T07:08:35.141Z,3117.00
2023-03-11T07:09:35.132Z,2991.00
2023-03-11T07:10:35.117Z,3007.00
2023-03-11T07:11:35.108Z,2935.00
2023-03-11T07:12:35.105Z,3017.00
2023-03-11T07:13:35.090Z,2899.00
2023-03-11T07:14:35.082Z,2740.00
2023-03-11T07:15:35.072Z,2852.00
2023-03-11T07:16:35.071Z,3333.00
2023-03-11T07:17:35.037Z,2385.00
2023-03-11T07:18:35.030Z,5598.00
2023-03-11T07:19:35.033Z,3998.00
2023-03-11T07:20:35.011Z,3885.00
2023-03-11T07:21:34.998Z,5957.00
2023-03-11T07:22:35.002Z,4118.00
2023-03-11T07:23:34.977Z,5027.00
2023-03-11T07:24:34.983Z,4840.00
2023-03-11T07:25:34.957Z,7145.00
2023-03-11T07:26:34.943Z,6432.00
2023-03-11T07:27:34.937Z,6502.00
2023-03-11T07:28:34.940Z,5237.00
2023-03-11T07:29:34.928Z,5482.00
2023-03-11T07:30:34.922Z,4537.00
2023-03-11T07:31:34.917Z,6472.00
2023-03-11T07:32:34.948Z,8823.00
2023-03-11T07:33:34.877Z,8238.00
2023-03-11T07:34:34.876Z,6531.00
2023-03-11T07:35:34.866Z,9474.00
2023-03-11T07:36:34.842Z,11113.00
2023-03-11T07:37:34.842Z,11903.00
2023-03-11T07:38:34.832Z,12225.00
2023-03-11T07:39:34.813Z,4155.00
2023-03-11T07:40:34.821Z,11584.00
2023-03-11T07:41:34.784Z,8627.00
2023-03-11T07:42:34.774Z,10553.00
2023-03-11T07:43:34.765Z,10396.00
2023-03-11T07:44:34.766Z,14067.00
2023-03-11T07:45:34.743Z,22055.00
2023-03-11T07:46:34.738Z,7393.00
2023-03-11T07:47:34.715Z,24767.00
2023-03-11T07:48:34.725Z,20311.00
2023-03-11T07:49:34.702Z,15373.00
2023-03-11T07:50:34.698Z,14565.00
2023-03-11T07:51:34.702Z,23311.00
2023-03-11T07:52:34.703Z,26537.00
2023-03-11T07:53:34.659Z,19234.00
2023-03-11T07:54:34.656Z,16138.00
2023-03-11T07:55:34.662Z,75670.00
2023-03-11T07:56:34.630Z,75049.00
2023-03-11T07:57:34.641Z,77259.00
2023-03-11T07:58:34.598Z,76476.00
2023-03-11T07:59:34.608Z,75998.00
2023-03-11T08:00:34.589Z,76994.00
2023-03-11T08:01:34.557Z,77338.00
2023-03-11T08:02:34.725Z,76265.00
2023-03-11T08:03:34.614Z,77494.00
2023-03-11T08:04:34.544Z,77744.00
2023-03-11T08:05:34.518Z,78175.00
2023-03-11T08:06:34.555Z,77608.00
2023-03-11T08:07:34.503Z,77338.00
2023-03-11T08:08:34.504Z,77914.00
2023-03-11T08:09:34.526Z,78097.00
2023-03-11T08:10:34.481Z,78382.00
2023-03-11T08:11:34.495Z,79040.00
2023-03-11T08:12:34.504Z,79600.00
2023-03-11T08:13:34.436Z,79407.00
2023-03-11T08:14:34.443Z,79263.00
2023-03-11T08:15:34.484Z,80033.00
2023-03-11T08:16:34.443Z,79299.00
2023-03-11T08:17:34.405Z,77827.00
2023-03-11T08:18:34.410Z,77029.00
2023-03-11T08:19:34.403Z,77022.00
2023-03-11T08:20:34.371Z,74468.00
2023-03-11T08:21:34.344Z,77578.00
2023-03-11T08:22:34.348Z,78413.00
2023-03-11T08:23:34.345Z,78665.00
2023-03-11T08:24:34.339Z,79246.00
2023-03-11T08:25:34.342Z,79912.00
2023-03-11T08:26:34.306Z,80376.00
2023-03-11T08:27:34.290Z,80430.00
2023-03-11T08:28:34.262Z,80062.00
2023-03-11T08:29:34.288Z,79153.00
2023-03-11T08:30:34.253Z,79348.00
2023-03-11T08:31:34.305Z,80077.00
2023-03-11T08:32:34.277Z,79979.00
2023-03-11T08:33:34.224Z,79541.00
2023-03-11T08:34:34.208Z,79691.00
2023-03-11T08:35:34.272Z,79052.00
2023-03-11T08:36:34.198Z,79379.00
2023-03-11T08:37:34.192Z,79136.00
2023-03-11T08:38:34.195Z,78863.00
2023-03-11T08:39:34.164Z,78825.00
2023-03-11T08:40:34.145Z,79240.00
2023-03-11T08:41:34.136Z,79327.00
2023-03-11T08:42:35.707Z,79008.00
2023-03-11T08:43:34.108Z,78985.00
2023-03-11T08:44:34.110Z,79107.00
2023-03-11T08:45:34.095Z,78790.00
2023-03-11T08:46:34.180Z,77645.00
2023-03-11T08:47:34.070Z,79066.00
2023-03-11T08:48:34.052Z,79419.00
2023-03-11T08:49:34.059Z,78452.00
2023-03-11T08:50:44.131Z,78107.00
2023-03-11T08:51:34.038Z,79092.00
2023-03-11T08:52:34.026Z,78984.00
2023-03-11T08:53:34.012Z,78338.00
2023-03-11T08:54:34.019Z,78643.00
2023-03-11T08:55:33.973Z,79732.00
2023-03-11T08:56:33.967Z,80043.00
2023-03-11T08:57:34.000Z,80026.00
2023-03-11T08:58:33.994Z,79525.00
2023-03-11T08:59:33.968Z,77161.00
2023-03-11T09:00:33.918Z,75721.00
2023-03-11T09:01:33.921Z,78345.00
2023-03-11T09:02:33.937Z,77520.00
2023-03-11T09:03:33.899Z,78206.00
2023-03-11T09:04:33.882Z,78398.00
2023-03-11T09:05:33.939Z,77142.00
2023-03-11T09:06:33.891Z,76546.00
2023-03-11T09:07:33.858Z,76074.00
2023-03-11T09:08:33.833Z,77387.00
2023-03-11T09:09:33.850Z,78196.00
2023-03-11T09:10:33.850Z,78807.00
2023-03-11T09:11:33.878Z,79160.00
2023-03-11T09:12:33.807Z,80022.00
2023-03-11T09:13:33.793Z,81110.00
2023-03-11T09:14:33.780Z,81255.00
2023-03-11T09:15:33.771Z,80813.00
2023-03-11T09:16:33.824Z,80715.00
2023-03-11T09:17:33.750Z,79467.00
2023-03-11T09:18:33.726Z,79094.00
2023-03-11T09:19:33.740Z,78543.00
2023-03-11T09:20:33.705Z,79412.00
2023-03-11T09:21:33.733Z,81099.00
2023-03-11T09:22:33.697Z,80714.00
2023-03-11T09:23:33.678Z,77915.00
2023-03-11T09:24:33.669Z,79155.00
2023-03-11T09:25:33.665Z,77662.00
2023-03-11T09:26:33.659Z,77418.00
2023-03-11T09:27:33.638Z,77309.00
2023-03-11T09:28:33.631Z,75960.00
2023-03-11T09:29:33.648Z,66528.00
2023-03-11T09:30:33.596Z,23766.00
2023-03-11T09:31:33.705Z,5444.00
2023-03-11T09:32:33.625Z,16497.00
2023-03-11T09:33:33.582Z,10051.00
2023-03-11T09:34:33.577Z,8513.00
2023-03-11T09:35:33.609Z,74448.00
2023-03-11T09:36:33.540Z,73596.00
2023-03-11T09:37:33.532Z,65399.00
2023-03-11T09:38:33.509Z,21645.00
2023-03-11T09:39:33.538Z,10529.00
2023-03-11T09:40:33.542Z,9246.00
2023-03-11T09:41:33.518Z,9681.00
2023-03-11T09:42:33.477Z,6255.00
2023-03-11T09:43:33.469Z,60406.00
2023-03-11T09:44:33.466Z,15025.00
2023-03-11T09:45:33.443Z,12861.00
2023-03-11T09:46:33.476Z,11195.00
2023-03-11T09:47:33.427Z,8773.00
2023-03-11T09:48:33.414Z,6091.00
2023-03-11T09:49:33.409Z,60428.00
2023-03-11T09:50:33.396Z,12062.00
2023-03-11T09:51:33.374Z,11170.00
2023-03-11T09:52:33.372Z,5160.00
2023-03-11T09:53:33.375Z,32053.00
2023-03-11T09:54:33.355Z,6472.00
2023-03-11T09:55:33.333Z,75218.00
2023-03-11T09:56:33.323Z,74227.00
2023-03-11T09:57:33.311Z,74929.00
2023-03-11T09:58:33.302Z,80205.00
2023-03-11T09:59:33.307Z,76235.00
2023-03-11T10:00:33.275Z,74385.00
2023-03-11T10:01:33.283Z,82795.00
2023-03-11T10:02:33.290Z,76158.00
2023-03-11T10:03:33.284Z,61403.00
2023-03-11T10:04:33.258Z,13217.00
2023-03-11T10:05:33.240Z,11202.00
2023-03-11T10:06:33.213Z,11862.00
2023-03-11T10:07:33.202Z,5783.00
2023-03-11T10:08:33.189Z,25654.00
2023-03-11T10:09:33.189Z,6019.00
2023-03-11T10:10:33.171Z,60044.00
2023-03-11T10:11:33.158Z,11081.00
2023-03-11T10:12:33.149Z,9459.00
2023-03-11T10:13:33.134Z,9185.00
2023-03-11T10:14:33.127Z,9262.00
2023-03-11T10:15:33.125Z,9732.00
2023-03-11T10:16:33.157Z,10325.00
2023-03-11T10:17:33.101Z,10253.00
2023-03-11T10:18:33.074Z,9566.00
2023-03-11T10:19:33.080Z,8086.00
2023-03-11T10:20:33.058Z,5209.00
2023-03-11T10:21:33.045Z,11052.00
2023-03-11T10:22:33.040Z,78436.00
2023-03-11T10:23:33.032Z,75841.00
2023-03-11T10:24:33.045Z,73089.00
2023-03-11T10:25:33.004Z,73489.00
2023-03-11T10:26:33.011Z,78857.00
2023-03-11T10:27:33.015Z,78177.00
2023-03-11T10:28:32.967Z,74784.00
2023-03-11T10:29:32.970Z,73310.00
2023-03-11T10:30:32.946Z,74332.00
2023-03-11T10:31:32.988Z,73057.00
2023-03-11T10:32:33.130Z,71227.00
2023-03-11T10:33:32.924Z,79312.00
2023-03-11T10:34:32.923Z,62834.00
2023-03-11T10:35:33.066Z,17602.00
2023-03-11T10:36:32.883Z,15181.00
2023-03-11T10:37:47.954Z,17849.00
2023-03-11T10:38:32.886Z,15983.00
2023-03-11T10:39:32.863Z,20331.00
2023-03-11T10:40:32.846Z,10256.00
2023-03-11T10:41:32.867Z,8926.00
2023-03-11T10:42:32.816Z,9846.00
2023-03-11T10:43:32.848Z,79603.00
2023-03-11T10:44:32.820Z,80814.00
2023-03-11T10:45:32.853Z,79326.00
2023-03-11T10:46:32.770Z,70354.00
2023-03-11T10:47:32.763Z,34478.00
2023-03-11T10:48:32.755Z,15123.00
2023-03-11T10:49:32.757Z,16199.00
2023-03-11T10:50:33.516Z,20680.00
2023-03-11T10:51:32.744Z,19960.00
2023-03-11T10:52:32.722Z,12846.00
2023-03-11T10:53:32.733Z,11335.00
2023-03-11T10:54:32.697Z,10812.00
2023-03-11T10:55:32.693Z,10387.00
2023-03-11T10:56:32.695Z,9029.00
2023-03-11T10:57:32.676Z,8933.00
2023-03-11T10:58:32.663Z,7579.00
2023-03-11T10:59:32.652Z,8227.00
2023-03-11T11:00:32.621Z,8682.00
2023-03-11T11:01:32.678Z,8415.00
2023-03-11T11:02:32.652Z,7369.00
2023-03-11T11:03:32.592Z,6195.00
2023-03-11T11:04:32.695Z,6703.00
2023-03-11T11:05:32.587Z,7251.00
2023-03-11T11:06:32.557Z,6926.00
2023-03-11T11:07:32.552Z,9101.00
2023-03-11T11:08:32.535Z,9788.00
2023-03-11T11:09:32.561Z,11318.00
2023-03-11T11:10:32.563Z,5464.00
2023-03-11T11:11:32.519Z,15852.00
2023-03-11T11:12:32.492Z,79589.00
2023-03-11T11:13:32.532Z,76166.00
2023-03-11T11:14:32.484Z,76060.00
2023-03-11T11:15:32.482Z,73570.00
2023-03-11T11:16:32.495Z,76484.00
2023-03-11T11:17:32.479Z,77082.00
2023-03-11T11:18:32.443Z,74513.00
2023-03-11T11:19:32.471Z,74777.00
2023-03-11T11:20:32.428Z,70910.00
2023-03-11T11:21:32.423Z,35426.00
2023-03-11T11:22:32.382Z,22304.00
2023-03-11T11:23:32.409Z,17773.00
2023-03-11T11:24:32.419Z,19242.00
2023-03-11T11:25:32.399Z,19159.00
2023-03-11T11:26:32.348Z,15797.00
2023-03-11T11:27:32.363Z,13801.00
2023-03-11T11:28:32.338Z,11340.00
2023-03-11T11:29:32.316Z,15604.00
2023-03-11T11:30:32.351Z,20138.00
2023-03-11T11:31:32.292Z,14525.00
2023-03-11T11:32:32.332Z,13710.00
2023-03-11T11:33:32.283Z,14258.00
2023-03-11T11:34:32.321Z,11253.00
2023-03-11T11:35:32.257Z,10561.00
2023-03-11T11:36:32.229Z,9456.00
2023-03-11T11:37:32.316Z,14371.00
2023-03-11T11:38:32.216Z,12851.00
2023-03-11T11:39:32.237Z,12093.00
2023-03-11T11:40:32.195Z,10332.00
2023-03-11T11:41:32.176Z,9912.00
2023-03-11T11:42:32.176Z,9620.00
2023-03-11T11:43:32.175Z,9513.00
2023-03-11T11:44:32.157Z,9339.00
2023-03-11T11:45:32.140Z,9378.00
2023-03-11T11:46:32.307Z,9284.00
2023-03-11T11:47:32.134Z,9042.00
2023-03-11T11:48:32.106Z,8930.00
2023-03-11T11:49:32.096Z,8750.00
2023-03-11T11:50:32.080Z,8626.00
2023-03-11T11:51:32.093Z,8748.00
2023-03-11T11:52:32.069Z,8615.00
2023-03-11T11:53:32.045Z,7469.00
2023-03-11T11:54:32.045Z,13985.00
2023-03-11T11:55:32.027Z,11758.00
2023-03-11T11:56:32.018Z,9217.00
2023-03-11T11:57:32.010Z,11241.00
2023-03-11T11:58:31.996Z,14787.00
2023-03-11T11:59:31.999Z,10628.00
2023-03-11T12:00:31.958Z,9411.00
2023-03-11T12:01:31.955Z,9456.00
2023-03-11T12:02:31.941Z,8579.00
2023-03-11T12:03:31.984Z,8814.00
2023-03-11T12:04:31.936Z,7859.00
2023-03-11T12:05:31.942Z,9336.00
2023-03-11T12:06:31.892Z,8756.00
2023-03-11T12:07:31.890Z,11588.00
2023-03-11T12:08:31.873Z,12451.00
2023-03-11T12:09:31.889Z,12021.00
2023-03-11T12:10:31.857Z,7954.00
2023-03-11T12:11:31.844Z,68917.00
2023-03-11T12:12:31.831Z,30629.00
2023-03-11T12:13:31.825Z,19393.00
2023-03-11T12:14:31.833Z,18463.00
2023-03-11T12:15:31.829Z,16427.00
2023-03-11T12:16:31.797Z,11169.00
2023-03-11T12:17:31.774Z,10585.00
2023-03-11T12:18:31.761Z,12150.00
2023-03-11T12:19:31.762Z,14121.00
2023-03-11T12:20:31.773Z,11958.00
2023-03-11T12:21:31.734Z,10753.00
2023-03-11T12:22:31.723Z,14985.00
2023-03-11T12:23:31.711Z,15696.00
2023-03-11T12:24:31.716Z,10619.00
2023-03-11T12:25:31.692Z,22264.00
2023-03-11T12:26:31.694Z,17947.00
2023-03-11T12:27:31.693Z,18665.00
2023-03-11T12:28:31.665Z,15532.00
2023-03-11T12:29:31.708Z,6408.00
2023-03-11T12:30:31.645Z,72247.00
2023-03-11T12:31:31.743Z,26717.00