createdAt,value
2023-01-29T00:01:25.306Z,10.70
2023-01-29T00:03:52.483Z,6.78
2023-01-29T00:06:19.498Z,6.78
2023-01-29T00:08:46.897Z,5.65
2023-01-29T00:11:14.224Z,7.70
2023-01-29T00:13:41.507Z,8.27
2023-01-29T00:16:09.272Z,6.97
2023-01-29T00:18:42.889Z,5.57
2023-01-29T00:21:14.587Z,7.68
2023-01-29T00:23:42.232Z,6.57
2023-01-29T00:26:09.799Z,6.85
2023-01-29T00:28:37.319Z,7.97
2023-01-29T00:31:14.873Z,6.07
2023-01-29T00:33:42.124Z,5.75
2023-01-29T00:36:10.598Z,8.25
2023-01-29T00:38:37.646Z,6.85
2023-01-29T00:41:33.619Z,8.20
2023-01-29T00:44:19.627Z,6.55
2023-01-29T00:46:47.083Z,6.22
2023-01-29T00:49:14.219Z,7.18
2023-01-29T00:51:41.290Z,6.25
2023-01-29T00:54:08.066Z,5.72
2023-01-29T00:56:36.026Z,5.28
2023-01-29T00:59:03.745Z,6.00
2023-01-29T01:01:48.859Z,6.78
2023-01-29T01:04:15.605Z,6.47
2023-01-29T01:06:42.801Z,5.63
2023-01-29T01:09:30.895Z,5.20
2023-01-29T01:11:57.956Z,9.05
2023-01-29T01:14:25.185Z,9.30
2023-01-29T01:16:52.184Z,5.03
2023-01-29T01:19:19.131Z,4.85
2023-01-29T01:21:48.406Z,4.95
2023-01-29T01:24:15.615Z,6.93
2023-01-29T01:26:42.851Z,5.47
2023-01-29T01:29:09.568Z,11.77
2023-01-29T01:31:36.996Z,6.78
2023-01-29T01:34:03.896Z,5.63
2023-01-29T01:36:32.603Z,7.25
2023-01-29T01:38:59.541Z,5.82
2023-01-29T01:41:26.331Z,8.75
2023-01-29T01:43:56.305Z,5.85
2023-01-29T01:46:23.439Z,6.93
2023-01-29T01:48:54.680Z,7.50
2023-01-29T01:51:22.000Z,7.50
2023-01-29T01:54:03.258Z,6.35
2023-01-29T01:56:40.791Z,7.35
2023-01-29T01:59:10.102Z,5.90
2023-01-29T02:01:38.438Z,6.57
2023-01-29T02:04:25.925Z,5.68
2023-01-29T02:07:11.476Z,6.35
2023-01-29T02:09:55.673Z,5.60
2023-01-29T02:12:22.183Z,5.03
2023-01-29T02:14:48.636Z,6.55
2023-01-29T02:17:16.683Z,7.82
2023-01-29T02:20:11.017Z,7.15
2023-01-29T02:23:15.779Z,6.20
2023-01-29T02:26:21.493Z,5.78
2023-01-29T02:29:22.414Z,5.97
2023-01-29T02:32:04.269Z,5.68
2023-01-29T02:35:10.869Z,7.95
2023-01-29T02:37:40.107Z,5.68
2023-01-29T02:40:14.902Z,5.30
2023-01-29T02:42:50.700Z,5.60
2023-01-29T02:45:29.577Z,6.13
2023-01-29T02:47:58.714Z,6.22
2023-01-29T02:50:33.110Z,6.10
2023-01-29T02:53:24.069Z,5.88
2023-01-29T02:55:55.081Z,6.40
2023-01-29T02:58:31.173Z,9.00
2023-01-29T03:01:00.892Z,7.72
2023-01-29T03:03:31.194Z,8.90
2023-01-29T03:06:02.547Z,6.65
2023-01-29T03:08:42.916Z,6.43
2023-01-29T03:11:15.760Z,5.07
2023-01-29T03:16:12.618Z,5.18
2023-01-29T03:18:46.208Z,6.63
2023-01-29T03:21:44.169Z,6.40
2023-01-29T03:24:29.769Z,6.28
2023-01-29T03:27:15.322Z,7.32
2023-01-29T03:30:00.054Z,5.50
2023-01-29T03:32:28.753Z,5.40
2023-01-29T03:34:58.229Z,5.78
2023-01-29T03:37:43.859Z,7.15
2023-01-29T03:40:10.818Z,7.85
2023-01-29T03:42:55.970Z,9.35
2023-01-29T03:45:25.392Z,6.95
2023-01-29T03:48:13.852Z,7.93
2023-01-29T03:51:04.572Z,4.93
2023-01-29T03:53:33.738Z,10.02
2023-01-29T03:56:09.153Z,6.68
2023-01-29T03:58:50.804Z,7.55
2023-01-29T04:01:30.796Z,5.68
2023-01-29T04:04:18.431Z,6.13
2023-01-29T04:06:45.679Z,5.65
2023-01-29T04:09:22.212Z,4.55
2023-01-29T04:11:50.529Z,5.68
2023-01-29T04:14:17.042Z,6.00
2023-01-29T04:16:46.587Z,5.05
2023-01-29T04:19:13.093Z,3.83
2023-01-29T04:21:39.643Z,5.07
2023-01-29T04:24:07.148Z,12.20
2023-01-29T04:26:41.646Z,8.70
2023-01-29T04:29:33.058Z,7.57
2023-01-29T04:32:05.864Z,5.57
2023-01-29T04:37:17.122Z,3.53
2023-01-29T04:39:56.020Z,5.03
2023-01-29T04:42:37.096Z,2.42
2023-01-29T04:45:41.348Z,3.50
2023-01-29T04:48:26.985Z,2.30
2023-01-29T04:51:00.998Z,2.20
2023-01-29T04:53:52.559Z,2.35
2023-01-29T04:56:45.180Z,1.80
2023-01-29T04:59:14.515Z,2.30
2023-01-29T05:01:41.215Z,2.90
2023-01-29T05:04:13.375Z,3.00
2023-01-29T05:06:39.932Z,1.55
2023-01-29T05:09:06.414Z,1.60
2023-01-29T05:11:33.397Z,1.80
2023-01-29T05:14:01.423Z,2.60
2023-01-29T05:16:41.911Z,1.52
2023-01-29T05:19:12.596Z,1.65
2023-01-29T05:21:41.070Z,1.70
2023-01-29T05:24:13.137Z,1.80
2023-01-29T05:26:58.799Z,2.47
2023-01-29T05:29:25.447Z,4.90
2023-01-29T05:31:51.956Z,2.15
2023-01-29T05:34:20.479Z,3.55
2023-01-29T05:36:47.325Z,3.30
2023-01-29T05:39:13.868Z,1.60
2023-01-29T05:41:40.445Z,1.85
2023-01-29T05:44:06.976Z,2.05
2023-01-29T05:46:33.476Z,1.90
2023-01-29T05:48:59.952Z,2.05
2023-01-29T05:51:26.480Z,16.45
2023-01-29T05:53:52.955Z,3.42
2023-01-29T05:56:19.407Z,3.55
2023-01-29T05:58:45.916Z,2.22
2023-01-29T06:01:14.090Z,2.42
2023-01-29T06:03:40.964Z,2.63
2023-01-29T06:06:07.633Z,2.50
2023-01-29T06:08:34.164Z,2.72
2023-01-29T06:11:00.793Z,2.55
2023-01-29T06:13:27.317Z,4.82
2023-01-29T06:15:53.841Z,3.55
2023-01-29T06:18:20.366Z,3.50
2023-01-29T06:20:46.889Z,2.42
2023-01-29T06:23:13.401Z,2.30
2023-01-29T06:25:39.871Z,2.28
2023-01-29T06:28:06.828Z,2.60
2023-01-29T06:30:33.366Z,2.67
2023-01-29T06:33:01.557Z,2.50
2023-01-29T06:35:28.323Z,2.33
2023-01-29T06:37:54.809Z,2.95
2023-01-29T06:40:21.284Z,2.80
2023-01-29T06:42:47.798Z,2.85
2023-01-29T06:45:14.353Z,2.90
2023-01-29T06:47:40.812Z,5.45
2023-01-29T06:50:07.433Z,4.43
2023-01-29T06:52:33.919Z,4.00
2023-01-29T06:55:00.405Z,3.13
2023-01-29T06:57:29.476Z,4.22
2023-01-29T06:59:56.076Z,4.00
2023-01-29T07:02:22.612Z,4.93
2023-01-29T07:04:49.253Z,3.10
2023-01-29T07:07:15.791Z,3.70
2023-01-29T07:09:42.506Z,6.10
2023-01-29T07:12:09.963Z,3.13
2023-01-29T07:14:36.588Z,3.92
2023-01-29T07:17:03.083Z,4.43
2023-01-29T07:19:29.855Z,4.55
2023-01-29T07:21:56.849Z,3.20
2023-01-29T07:24:23.333Z,3.20
2023-01-29T07:26:49.859Z,3.95
2023-01-29T07:29:16.340Z,3.67
2023-01-29T07:31:42.977Z,3.30
2023-01-29T07:34:09.589Z,3.50
2023-01-29T07:36:37.096Z,3.30
2023-01-29T07:39:03.715Z,3.05
2023-01-29T07:41:30.297Z,3.50
2023-01-29T07:43:56.780Z,2.92
2023-01-29T07:46:23.255Z,3.65
2023-01-29T07:48:49.746Z,3.70
2023-01-29T07:51:18.140Z,4.40
2023-01-29T07:53:45.045Z,4.15
2023-01-29T07:56:11.583Z,5.28
2023-01-29T07:58:38.047Z,4.30
2023-01-29T08:01:07.883Z,5.20
2023-01-29T08:03:34.632Z,5.00
2023-01-29T08:06:01.151Z,4.40
2023-01-29T08:08:27.614Z,5.28
2023-01-29T08:10:54.096Z,7.28
2023-01-29T08:13:20.586Z,4.38
2023-01-29T08:15:47.152Z,9.65
2023-01-29T08:18:14.108Z,4.82
2023-01-29T08:20:40.573Z,8.82
2023-01-29T08:23:11.968Z,4.30
2023-01-29T08:25:38.911Z,6.68
2023-01-29T08:28:05.491Z,4.78
2023-01-29T08:30:32.833Z,5.72
2023-01-29T08:32:59.447Z,5.07
2023-01-29T08:35:26.153Z,5.80
2023-01-29T08:37:58.247Z,6.03
2023-01-29T08:40:25.390Z,5.75
2023-01-29T08:42:51.882Z,5.80
2023-01-29T08:45:18.412Z,8.15
2023-01-29T08:47:49.080Z,5.13
2023-01-29T08:50:16.852Z,5.57
2023-01-29T08:52:44.018Z,8.63
2023-01-29T08:55:11.516Z,7.65
2023-01-29T08:57:38.693Z,9.52
2023-01-29T09:00:06.351Z,6.15
2023-01-29T09:02:33.321Z,11.77
2023-01-29T09:04:59.833Z,10.07
2023-01-29T09:07:26.339Z,8.10
2023-01-29T09:09:52.839Z,7.07
2023-01-29T09:12:19.310Z,7.38
2023-01-29T09:14:45.855Z,11.15
2023-01-29T09:17:12.347Z,5.07
2023-01-29T09:19:38.806Z,9.75
2023-01-29T09:22:05.273Z,6.60
2023-01-29T09:24:32.717Z,8.05
2023-01-29T09:26:59.219Z,5.72
2023-01-29T09:29:25.693Z,5.30
2023-01-29T09:31:52.380Z,8.52
2023-01-29T09:34:18.933Z,7.95
2023-01-29T09:36:45.469Z,5.35
2023-01-29T09:39:12.004Z,7.72
2023-01-29T09:42:01.578Z,5.95
2023-01-29T09:44:34.135Z,8.38
2023-01-29T09:47:00.585Z,7.97
2023-01-29T09:49:28.924Z,5.95
2023-01-29T09:52:07.418Z,6.13
2023-01-29T09:55:02.917Z,5.95
2023-01-29T09:57:39.309Z,14.50
2023-01-29T10:00:06.465Z,7.15
2023-01-29T10:03:11.126Z,7.78
2023-01-29T10:06:15.051Z,8.25
2023-01-29T10:08:56.540Z,7.68
2023-01-29T10:11:50.590Z,7.82
2023-01-29T10:14:37.912Z,7.32
2023-01-29T10:17:23.303Z,8.85
2023-01-29T10:20:01.979Z,5.03
2023-01-29T10:22:46.578Z,5.20
2023-01-29T10:25:15.705Z,4.55
2023-01-29T10:27:47.444Z,5.75
2023-01-29T10:30:20.986Z,5.60
2023-01-29T10:32:47.510Z,16.20
2023-01-29T10:35:24.982Z,7.38
2023-01-29T10:37:54.883Z,5.20
2023-01-29T10:40:29.608Z,4.88
2023-01-29T10:43:11.266Z,5.50
2023-01-29T10:45:46.903Z,5.28
2023-01-29T10:48:41.442Z,6.07
2023-01-29T10:51:46.262Z,5.50
2023-01-29T10:54:22.791Z,5.35
2023-01-29T10:57:02.214Z,10.55
2023-01-29T10:59:43.544Z,5.57
2023-01-29T11:02:18.146Z,7.22
2023-01-29T11:04:44.929Z,10.07
2023-01-29T11:07:12.550Z,6.55
2023-01-29T11:09:57.720Z,7.20
2023-01-29T11:12:30.365Z,5.82
2023-01-29T11:15:04.086Z,5.65
2023-01-29T11:17:30.663Z,7.00
2023-01-29T11:19:57.183Z,6.18
2023-01-29T11:22:25.644Z,5.65
2023-01-29T11:25:07.217Z,6.40
2023-01-29T11:27:35.463Z,5.22
2023-01-29T11:30:01.977Z,8.40
2023-01-29T11:32:29.654Z,5.97
2023-01-29T11:35:14.730Z,6.93
2023-01-29T11:37:45.157Z,6.18
2023-01-29T11:40:23.809Z,6.10
2023-01-29T11:42:50.510Z,6.32
2023-01-29T11:45:20.079Z,8.10
2023-01-29T11:47:50.461Z,6.20
2023-01-29T11:50:21.774Z,8.70
2023-01-29T11:52:48.710Z,5.78
2023-01-29T11:55:21.363Z,6.55
2023-01-29T11:57:58.162Z,5.90
2023-01-29T12:00:31.753Z,6.30
2023-01-29T12:03:16.420Z,5.90
2023-01-29T12:05:54.676Z,6.72
2023-01-29T12:08:22.900Z,6.95
2023-01-29T12:10:49.539Z,6.75
2023-01-29T12:13:25.571Z,7.80
2023-01-29T12:16:05.099Z,8.55
2023-01-29T12:18:41.721Z,7.22
2023-01-29T12:21:32.984Z,6.90
2023-01-29T12:24:20.558Z,5.80
2023-01-29T12:26:50.938Z,7.55
2023-01-29T12:29:47.008Z,8.70
2023-01-29T12:32:25.285Z,9.60
2023-01-29T12:35:22.295Z,11.30
2023-01-29T12:37:56.530Z,7.32
2023-01-29T12:40:25.413Z,6.00
2023-01-29T12:42:55.303Z,6.50
2023-01-29T12:45:23.420Z,6.55
2023-01-29T12:47:58.847Z,6.47
2023-01-29T12:50:35.530Z,6.20
2023-01-29T12:53:03.354Z,11.77
2023-01-29T12:55:34.372Z,11.70
2023-01-29T12:58:02.501Z,9.40
2023-01-29T13:00:32.283Z,5.25
2023-01-29T13:03:06.217Z,14.25
2023-01-29T13:05:46.551Z,7.07
2023-01-29T13:08:51.501Z,7.63
2023-01-29T13:11:27.041Z,6.72
2023-01-29T13:14:05.885Z,7.50
2023-01-29T13:16:40.866Z,5.72
2023-01-29T13:19:33.432Z,5.18
2023-01-29T13:22:02.252Z,4.85
2023-01-29T13:24:34.277Z,5.40
2023-01-29T13:27:00.772Z,10.13
2023-01-29T13:29:29.200Z,5.18
2023-01-29T13:31:56.658Z,6.43
2023-01-29T13:34:33.961Z,5.45
2023-01-29T13:37:09.193Z,9.57
2023-01-29T13:39:44.909Z,5.32
2023-01-29T13:42:25.260Z,7.93
2023-01-29T13:44:54.350Z,5.15
2023-01-29T13:47:28.720Z,14.52
2023-01-29T13:50:02.510Z,9.48
2023-01-29T13:52:40.789Z,5.95
2023-01-29T13:55:08.351Z,6.93
2023-01-29T13:57:44.070Z,5.93
2023-01-29T14:00:22.705Z,5.18
2023-01-29T14:02:55.013Z,6.78
2023-01-29T14:05:30.675Z,5.00
2023-01-29T14:07:59.265Z,5.47
2023-01-29T14:10:26.952Z,11.02
2023-01-29T14:13:11.692Z,6.65
2023-01-29T14:15:44.214Z,6.57
2023-01-29T14:18:19.383Z,5.03
2023-01-29T14:21:07.530Z,7.40
2023-01-29T14:23:41.612Z,7.35
2023-01-29T14:26:27.451Z,6.68
2023-01-29T14:28:58.844Z,8.10
2023-01-29T14:31:42.067Z,5.85
2023-01-29T14:34:18.200Z,5.20
2023-01-29T14:36:45.036Z,6.97
2023-01-29T14:39:28.606Z,7.32
2023-01-29T14:41:55.167Z,6.50
2023-01-29T14:44:47.241Z,5.50
2023-01-29T14:47:40.477Z,7.43
2023-01-29T14:52:53.917Z,5.63
2023-01-29T14:55:43.057Z,8.00
2023-01-29T14:58:22.792Z,9.20
2023-01-29T15:00:51.224Z,7.85
2023-01-29T15:03:20.763Z,6.53
2023-01-29T15:05:47.239Z,11.10
2023-01-29T15:08:37.681Z,7.65
2023-01-29T15:11:25.981Z,9.65
2023-01-29T15:13:55.856Z,10.50
2023-01-29T15:16:27.329Z,16.30
2023-01-29T15:18:56.784Z,8.63
2023-01-29T15:21:23.261Z,8.38
2023-01-29T15:23:53.597Z,6.72
2023-01-29T15:26:25.345Z,8.07
2023-01-29T15:29:04.934Z,6.22
2023-01-29T15:31:32.097Z,6.60
2023-01-29T15:34:00.182Z,6.70
2023-01-29T15:36:28.459Z,7.25
2023-01-29T15:39:13.055Z,6.30
2023-01-29T15:41:39.604Z,13.43
2023-01-29T15:44:20.082Z,10.32
2023-01-29T15:46:56.949Z,16.70
2023-01-29T15:49:34.557Z,7.72
2023-01-29T15:52:04.357Z,9.90
2023-01-29T15:54:31.392Z,12.68
2023-01-29T15:56:58.062Z,7.35
2023-01-29T15:59:44.180Z,6.80
2023-01-29T16:02:37.627Z,7.75
2023-01-29T16:05:05.809Z,7.82
2023-01-29T16:07:32.389Z,8.48
2023-01-29T16:09:58.953Z,8.48
2023-01-29T16:12:25.431Z,7.43
2023-01-29T16:14:51.917Z,8.05
2023-01-29T16:17:29.309Z,12.32
2023-01-29T16:19:59.661Z,9.43
2023-01-29T16:22:31.006Z,10.63
2023-01-29T16:25:01.117Z,11.80
2023-01-29T16:27:27.757Z,14.82
2023-01-29T16:29:54.274Z,14.75
2023-01-29T16:32:20.917Z,15.75
2023-01-29T16:34:52.452Z,15.63
2023-01-29T16:37:23.497Z,24.95
2023-01-29T16:39:50.841Z,19.13
2023-01-29T16:42:21.358Z,19.50
2023-01-29T16:44:58.402Z,15.73
2023-01-29T16:47:35.908Z,13.38
2023-01-29T16:50:17.295Z,18.88
2023-01-29T16:53:01.980Z,21.40
2023-01-29T16:55:33.297Z,12.48
2023-01-29T16:58:01.457Z,24.50
2023-01-29T17:00:28.937Z,9.05
2023-01-29T17:02:59.539Z,12.95
2023-01-29T17:05:30.435Z,16.92
2023-01-29T17:07:58.379Z,15.40
2023-01-29T17:10:25.554Z,17.30
2023-01-29T17:12:55.126Z,23.17
2023-01-29T17:15:36.802Z,12.68
2023-01-29T17:18:03.444Z,17.73
2023-01-29T17:20:30.066Z,13.57
2023-01-29T17:22:56.619Z,16.23
2023-01-29T17:25:23.707Z,15.70
2023-01-29T17:27:52.120Z,15.27
2023-01-29T17:30:19.968Z,13.35
2023-01-29T17:32:47.306Z,11.55
2023-01-29T17:35:15.414Z,10.02
2023-01-29T17:37:42.104Z,12.85
2023-01-29T17:40:16.329Z,11.25
2023-01-29T17:42:42.891Z,20.20
2023-01-29T17:45:10.753Z,18.45
2023-01-29T17:47:37.263Z,16.40
2023-01-29T17:50:12.395Z,12.13
2023-01-29T17:52:38.881Z,22.85
2023-01-29T17:55:05.956Z,21.77
2023-01-29T17:57:32.840Z,13.68
2023-01-29T17:59:59.359Z,9.02
2023-01-29T18:02:29.489Z,12.15
2023-01-29T18:04:56.865Z,11.00
2023-01-29T18:07:23.355Z,11.07
2023-01-29T18:09:49.840Z,9.88
2023-01-29T18:12:16.338Z,13.35
2023-01-29T18:14:42.857Z,14.85
2023-01-29T18:17:09.334Z,12.07
2023-01-29T18:19:35.845Z,16.55
2023-01-29T18:22:02.385Z,20.58
2023-01-29T18:24:29.972Z,25.77
2023-01-29T18:26:56.506Z,30.98
2023-01-29T18:29:29.389Z,27.10
2023-01-29T18:31:56.223Z,11.43
2023-01-29T18:34:22.757Z,9.75
2023-01-29T18:36:50.141Z,8.40
2023-01-29T18:39:16.841Z,9.43
2023-01-29T18:41:43.353Z,8.52
2023-01-29T18:44:10.586Z,8.32
2023-01-29T18:46:37.255Z,8.02
2023-01-29T18:49:05.086Z,8.07
2023-01-29T18:51:31.806Z,12.48
2023-01-29T18:53:58.343Z,9.05
2023-01-29T18:56:24.932Z,9.77
2023-01-29T18:58:55.345Z,9.77
2023-01-29T19:01:22.562Z,10.50
2023-01-29T19:03:49.129Z,15.95
2023-01-29T19:06:15.682Z,10.25
2023-01-29T19:08:43.725Z,11.82
2023-01-29T19:11:12.398Z,12.77
2023-01-29T19:13:38.968Z,8.65
2023-01-29T19:16:09.251Z,9.45
2023-01-29T19:18:35.854Z,14.10
2023-01-29T19:21:06.581Z,10.68
2023-01-29T19:23:33.099Z,13.93
2023-01-29T19:25:59.608Z,16.23
2023-01-29T19:28:26.350Z,14.98
2023-01-29T19:30:52.997Z,18.45
2023-01-29T19:33:19.845Z,18.08
2023-01-29T19:35:46.371Z,22.75
2023-01-29T19:38:18.552Z,21.65
2023-01-29T19:40:45.226Z,21.67
2023-01-29T19:43:13.434Z,25.65
2023-01-29T19:45:49.736Z,27.95
2023-01-29T19:48:22.761Z,22.77
2023-01-29T19:50:59.951Z,26.15
2023-01-29T19:53:27.891Z,21.42
2023-01-29T19:56:03.099Z,29.48
2023-01-29T19:58:29.762Z,30.48
2023-01-29T20:01:00.705Z,25.80
2023-01-29T20:03:27.725Z,21.10
2023-01-29T20:05:54.480Z,24.08
2023-01-29T20:08:21.053Z,21.63
2023-01-29T20:10:48.453Z,20.50
2023-01-29T20:13:15.103Z,21.27
2023-01-29T20:15:48.761Z,25.27
2023-01-29T20:18:15.289Z,14.10
2023-01-29T20:20:53.088Z,17.73
2023-01-29T20:23:31.689Z,14.75
2023-01-29T20:26:03.690Z,18.13
2023-01-29T20:28:30.189Z,15.75
2023-01-29T20:30:58.172Z,15.25
2023-01-29T20:33:25.339Z,16.63
2023-01-29T20:35:59.540Z,15.23
2023-01-29T20:38:30.372Z,15.32
2023-01-29T20:41:12.399Z,12.80
2023-01-29T20:43:39.119Z,13.70
2023-01-29T20:46:05.778Z,19.35
2023-01-29T20:48:33.089Z,14.88
2023-01-29T20:51:06.603Z,13.60
2023-01-29T20:53:33.138Z,15.52
2023-01-29T20:55:59.782Z,14.48
2023-01-29T20:58:26.556Z,15.68
2023-01-29T21:00:53.067Z,17.05
2023-01-29T21:03:19.630Z,20.42
2023-01-29T21:05:46.403Z,17.75
2023-01-29T21:08:12.980Z,15.15
2023-01-29T21:10:39.451Z,18.67
2023-01-29T21:13:06.034Z,17.70
2023-01-29T21:15:32.506Z,16.38
2023-01-29T21:18:02.524Z,14.57
2023-01-29T21:20:29.053Z,20.10
2023-01-29T21:22:55.583Z,19.33
2023-01-29T21:25:23.009Z,20.38
2023-01-29T21:27:49.923Z,24.10
2023-01-29T21:30:18.146Z,21.35
2023-01-29T21:32:45.305Z,27.30
2023-01-29T21:35:11.879Z,24.30
2023-01-29T21:37:38.425Z,24.75
2023-01-29T21:40:05.838Z,25.73
2023-01-29T21:42:50.935Z,27.58
2023-01-29T21:45:17.539Z,23.42
2023-01-29T21:47:44.023Z,26.08
2023-01-29T21:50:11.139Z,25.35
2023-01-29T21:52:38.221Z,27.70
2023-01-29T21:55:05.163Z,26.48
2023-01-29T21:57:31.784Z,27.30
2023-01-29T21:59:59.357Z,24.98
2023-01-29T22:02:32.001Z,22.70
2023-01-29T22:05:16.553Z,24.30
2023-01-29T22:07:45.042Z,30.00
2023-01-29T22:10:12.366Z,25.08
2023-01-29T22:12:39.385Z,25.92
2023-01-29T22:15:07.961Z,24.13
2023-01-29T22:17:35.271Z,24.33
2023-01-29T22:20:01.914Z,24.38
2023-01-29T22:22:28.462Z,26.15
2023-01-29T22:24:56.426Z,28.95
2023-01-29T22:27:22.908Z,29.25
2023-01-29T22:29:49.499Z,30.70
2023-01-29T22:32:16.396Z,29.05
2023-01-29T22:34:42.978Z,28.67
2023-01-29T22:37:09.478Z,33.80
2023-01-29T22:39:36.027Z,32.15
2023-01-29T22:42:02.530Z,27.70
2023-01-29T22:44:29.063Z,29.58
2023-01-29T22:46:55.518Z,28.02
2023-01-29T22:49:23.076Z,28.15
2023-01-29T22:52:10.142Z,29.35
2023-01-29T22:54:38.216Z,23.42
2023-01-29T22:57:05.014Z,23.48
2023-01-29T22:59:32.084Z,24.05
2023-01-29T23:01:58.654Z,26.27
2023-01-29T23:04:25.247Z,26.10
2023-01-29T23:06:51.824Z,23.33
2023-01-29T23:09:18.318Z,23.90
2023-01-29T23:11:44.818Z,26.33
2023-01-29T23:14:11.373Z,24.35
2023-01-29T23:16:37.829Z,27.27
2023-01-29T23:19:04.327Z,25.25
2023-01-29T23:21:31.986Z,24.33
2023-01-29T23:23:59.540Z,26.52
2023-01-29T23:26:45.229Z,25.48
2023-01-29T23:29:11.813Z,29.40
2023-01-29T23:31:38.698Z,24.83
2023-01-29T23:34:05.319Z,26.13
2023-01-29T23:36:31.798Z,26.50
2023-01-29T23:38:58.331Z,24.33
2023-01-29T23:41:24.857Z,26.25
2023-01-29T23:43:52.716Z,24.88
2023-01-29T23:46:19.277Z,24.45
2023-01-29T23:48:46.221Z,26.33
2023-01-29T23:51:12.711Z,22.40
2023-01-29T23:53:39.227Z,24.23
2023-01-29T23:56:06.026Z,23.55
2023-01-29T23:58:32.871Z,23.38
