createdAt,value
2018-09-26T00:00:12.074Z,48.40
2018-09-26T00:01:12.547Z,48.47
2018-09-26T00:02:13.038Z,48.53
2018-09-26T00:03:13.488Z,48.59
2018-09-26T00:04:13.956Z,48.63
2018-09-26T00:05:14.426Z,48.67
2018-09-26T00:06:14.898Z,48.67
2018-09-26T00:07:15.367Z,48.67
2018-09-26T00:08:15.838Z,48.65
2018-09-26T00:09:16.305Z,48.62
2018-09-26T00:10:16.776Z,48.53
2018-09-26T00:11:17.249Z,48.47
2018-09-26T00:12:17.714Z,48.44
2018-09-26T00:13:18.184Z,48.40
2018-09-26T00:14:18.651Z,48.35
2018-09-26T00:15:19.121Z,48.28
2018-09-26T00:16:19.591Z,48.22
2018-09-26T00:17:20.060Z,48.14
2018-09-26T00:18:20.529Z,48.06
2018-09-26T00:19:20.997Z,47.99
2018-09-26T00:20:21.467Z,47.93
2018-09-26T00:21:21.939Z,47.83
2018-09-26T00:22:22.405Z,47.77
2018-09-26T00:23:22.878Z,47.68
2018-09-26T00:24:23.344Z,47.61
2018-09-26T00:25:23.816Z,47.54
2018-09-26T00:26:24.283Z,47.50
2018-09-26T00:27:24.754Z,47.43
2018-09-26T00:28:25.222Z,47.41
2018-09-26T00:29:25.694Z,47.35
2018-09-26T00:30:26.162Z,47.34
2018-09-26T00:31:26.635Z,47.28
2018-09-26T00:32:27.104Z,47.25
2018-09-26T00:33:27.573Z,47.21
2018-09-26T00:34:28.043Z,47.19
2018-09-26T00:35:28.512Z,47.18
2018-09-26T00:36:28.984Z,47.16
2018-09-26T00:37:29.515Z,47.15
2018-09-26T00:38:29.925Z,47.15
2018-09-26T00:39:30.396Z,47.14
2018-09-26T00:40:30.869Z,47.11
2018-09-26T00:41:31.340Z,47.10
2018-09-26T00:42:31.811Z,47.09
2018-09-26T00:43:32.281Z,47.09
2018-09-26T00:44:32.752Z,47.07
2018-09-26T00:45:33.223Z,47.07
2018-09-26T00:46:33.693Z,47.08
2018-09-26T00:47:34.165Z,47.07
2018-09-26T00:48:34.637Z,47.09
2018-09-26T00:49:35.109Z,47.07
2018-09-26T00:50:35.578Z,47.06
2018-09-26T00:51:36.052Z,47.04
2018-09-26T00:52:36.523Z,47.06
2018-09-26T00:53:36.995Z,47.08
2018-09-26T00:54:37.465Z,47.10
2018-09-26T00:55:37.940Z,47.09
2018-09-26T00:56:38.409Z,47.09
2018-09-26T00:57:38.883Z,47.07
2018-09-26T00:58:39.354Z,47.09
2018-09-26T00:59:39.824Z,47.11
2018-09-26T01:00:40.300Z,47.12
2018-09-26T01:01:40.770Z,47.18
2018-09-26T01:02:41.243Z,47.13
2018-09-26T01:03:41.715Z,47.14
2018-09-26T01:04:42.188Z,47.15
2018-09-26T01:05:42.658Z,47.17
2018-09-26T01:06:43.132Z,47.17
2018-09-26T01:07:43.603Z,47.16
2018-09-26T01:08:44.077Z,47.15
2018-09-26T01:09:44.549Z,47.16
2018-09-26T01:10:45.028Z,47.17
2018-09-26T01:11:45.494Z,47.20
2018-09-26T01:12:45.967Z,47.22
2018-09-26T01:13:46.439Z,47.23
2018-09-26T01:14:46.911Z,47.23
2018-09-26T01:15:47.386Z,47.25
2018-09-26T01:16:47.856Z,47.24
2018-09-26T01:17:48.331Z,47.27
2018-09-26T01:18:48.801Z,47.28
2018-09-26T01:19:49.276Z,47.30
2018-09-26T01:20:49.749Z,47.29
2018-09-26T01:21:50.221Z,47.32
2018-09-26T01:22:50.694Z,47.31
2018-09-26T01:23:51.166Z,47.28
2018-09-26T01:24:51.644Z,47.28
2018-09-26T01:25:52.113Z,47.28
2018-09-26T01:26:52.585Z,47.31
2018-09-26T01:27:53.059Z,47.36
2018-09-26T01:28:53.531Z,47.41
2018-09-26T01:29:54.005Z,47.42
2018-09-26T01:30:54.478Z,47.46
2018-09-26T01:31:54.951Z,47.51
2018-09-26T01:32:55.424Z,47.54
2018-09-26T01:33:55.902Z,47.60
2018-09-26T01:34:56.367Z,47.64
2018-09-26T01:35:56.840Z,47.67
2018-09-26T01:36:57.316Z,47.71
2018-09-26T01:37:57.784Z,47.77
2018-09-26T01:38:58.256Z,47.81
2018-09-26T01:39:58.726Z,47.86
2018-09-26T01:40:59.198Z,47.92
2018-09-26T01:41:59.670Z,48.00
2018-09-26T01:43:00.142Z,48.11
2018-09-26T01:44:00.610Z,48.18
2018-09-26T01:45:01.086Z,48.24
2018-09-26T01:46:01.552Z,48.25
2018-09-26T01:47:02.022Z,48.29
2018-09-26T01:48:02.491Z,48.29
2018-09-26T01:49:02.965Z,48.30
2018-09-26T01:50:03.431Z,48.28
2018-09-26T01:51:03.901Z,48.22
2018-09-26T01:52:04.370Z,48.16
2018-09-26T01:53:04.839Z,48.09
2018-09-26T01:54:05.308Z,48.04
2018-09-26T01:55:05.776Z,48.00
2018-09-26T01:56:06.248Z,47.93
2018-09-26T01:57:06.715Z,47.88
2018-09-26T01:58:07.184Z,47.79
2018-09-26T01:59:07.654Z,47.71
2018-09-26T02:00:08.122Z,47.64
2018-09-26T02:01:08.591Z,47.53
2018-09-26T02:02:09.066Z,47.43
2018-09-26T02:03:09.529Z,47.35
2018-09-26T02:04:10.000Z,47.28
2018-09-26T02:05:10.469Z,47.24
2018-09-26T02:06:10.941Z,47.11
2018-09-26T02:07:11.406Z,47.08
2018-09-26T02:08:11.878Z,47.03
2018-09-26T02:09:12.346Z,46.95
2018-09-26T02:10:12.815Z,46.91
2018-09-26T02:11:13.284Z,46.88
2018-09-26T02:12:13.755Z,46.81
2018-09-26T02:13:14.224Z,46.81
2018-09-26T02:14:14.692Z,46.76
2018-09-26T02:15:15.164Z,46.72
2018-09-26T02:16:15.633Z,46.71
2018-09-26T02:17:16.102Z,46.71
2018-09-26T02:18:16.574Z,46.70
2018-09-26T02:19:17.042Z,46.70
2018-09-26T02:20:17.514Z,46.69
2018-09-26T02:21:17.985Z,46.65
2018-09-26T02:22:18.458Z,46.65
2018-09-26T02:23:18.925Z,46.67
2018-09-26T02:24:19.396Z,46.68
2018-09-26T02:25:19.867Z,46.67
2018-09-26T02:26:20.337Z,46.66
2018-09-26T02:27:20.807Z,46.68
2018-09-26T02:28:21.279Z,46.69
2018-09-26T02:29:21.749Z,46.69
2018-09-26T02:30:22.221Z,46.68
2018-09-26T02:31:22.693Z,46.66
2018-09-26T02:32:23.163Z,46.67
2018-09-26T02:33:23.635Z,46.68
2018-09-26T02:34:24.107Z,46.68
2018-09-26T02:35:24.577Z,46.71
2018-09-26T02:36:25.100Z,46.68
2018-09-26T02:37:25.521Z,46.70
2018-09-26T02:38:25.994Z,46.73
2018-09-26T02:39:26.464Z,46.74
2018-09-26T02:40:26.936Z,46.70
2018-09-26T02:41:27.406Z,46.71
2018-09-26T02:42:27.879Z,46.72
2018-09-26T02:43:28.350Z,46.72
2018-09-26T02:44:28.824Z,46.71
2018-09-26T02:45:29.296Z,46.70
2018-09-26T02:46:29.769Z,46.71
2018-09-26T02:47:30.242Z,46.72
2018-09-26T02:48:30.712Z,46.72
2018-09-26T02:49:31.188Z,46.71
2018-09-26T02:50:31.657Z,46.73
2018-09-26T02:51:32.128Z,46.74
2018-09-26T02:52:32.603Z,46.75
2018-09-26T02:53:33.075Z,46.76
2018-09-26T02:54:33.545Z,46.74
2018-09-26T02:55:34.048Z,46.74
2018-09-26T02:56:34.492Z,46.75
2018-09-26T02:57:34.962Z,46.77
2018-09-26T02:58:35.441Z,46.75
2018-09-26T02:59:35.908Z,46.78
2018-09-26T03:00:36.379Z,46.78
2018-09-26T03:01:36.854Z,46.78
2018-09-26T03:02:37.325Z,46.77
2018-09-26T03:03:37.800Z,46.79
2018-09-26T03:04:38.269Z,46.80
2018-09-26T03:05:38.750Z,46.79
2018-09-26T03:06:39.215Z,46.78
2018-09-26T03:07:39.695Z,46.79
2018-09-26T03:08:40.166Z,46.82
2018-09-26T03:09:40.634Z,46.84
2018-09-26T03:10:41.131Z,46.88
2018-09-26T03:11:41.584Z,46.87
2018-09-26T03:12:42.054Z,46.91
2018-09-26T03:13:42.529Z,46.90
2018-09-26T03:14:43.000Z,46.89
2018-09-26T03:15:43.473Z,46.88
2018-09-26T03:16:43.948Z,46.89
2018-09-26T03:17:44.490Z,46.92
2018-09-26T03:18:44.892Z,46.96
2018-09-26T03:19:45.363Z,46.99
2018-09-26T03:20:45.838Z,47.03
2018-09-26T03:21:46.310Z,47.09
2018-09-26T03:22:46.781Z,47.13
2018-09-26T03:23:47.253Z,47.16
2018-09-26T03:24:47.726Z,47.21
2018-09-26T03:25:48.200Z,47.25
2018-09-26T03:26:48.670Z,47.30
2018-09-26T03:27:49.141Z,47.35
2018-09-26T03:28:49.612Z,47.39
2018-09-26T03:29:50.084Z,47.46
2018-09-26T03:30:50.554Z,47.54
2018-09-26T03:31:51.025Z,47.61
2018-09-26T03:32:51.492Z,47.64
2018-09-26T03:33:52.058Z,47.69
2018-09-26T03:34:52.439Z,47.71
2018-09-26T03:35:52.903Z,47.71
2018-09-26T03:36:53.374Z,47.68
2018-09-26T03:37:53.844Z,47.64
2018-09-26T03:38:54.319Z,47.60
2018-09-26T03:39:54.783Z,47.56
2018-09-26T03:40:55.252Z,47.47
2018-09-26T03:41:55.722Z,47.41
2018-09-26T03:42:56.192Z,47.35
2018-09-26T03:43:56.658Z,47.30
2018-09-26T03:44:57.128Z,47.24
2018-09-26T03:45:57.598Z,47.17
2018-09-26T03:46:58.066Z,47.10
2018-09-26T03:47:58.535Z,47.02
2018-09-26T03:48:59.005Z,46.96
2018-09-26T03:49:59.473Z,46.88
2018-09-26T03:50:59.943Z,46.79
2018-09-26T03:52:00.411Z,46.72
2018-09-26T03:53:00.881Z,46.64
2018-09-26T03:54:01.354Z,46.59
2018-09-26T03:55:01.826Z,46.52
2018-09-26T03:56:02.289Z,46.48
2018-09-26T03:57:02.758Z,46.41
2018-09-26T03:58:03.229Z,46.37
2018-09-26T03:59:03.702Z,46.34
2018-09-26T04:00:04.168Z,46.29
2018-09-26T04:01:04.636Z,46.24
2018-09-26T04:02:05.111Z,46.21
2018-09-26T04:03:05.579Z,46.20
2018-09-26T04:04:06.048Z,46.15
2018-09-26T04:05:06.587Z,46.15
2018-09-26T04:06:06.988Z,46.08
2018-09-26T04:07:07.463Z,46.06
2018-09-26T04:08:07.927Z,46.03
2018-09-26T04:09:08.397Z,46.03
2018-09-26T04:10:08.869Z,46.00
2018-09-26T04:11:09.340Z,45.96
2018-09-26T04:12:09.809Z,45.97
2018-09-26T04:13:10.363Z,45.95
2018-09-26T04:14:10.754Z,45.94
2018-09-26T04:15:11.223Z,45.96
2018-09-26T04:16:11.694Z,45.95
2018-09-26T04:17:12.166Z,45.94
2018-09-26T04:18:12.636Z,45.93
2018-09-26T04:19:13.109Z,45.92
2018-09-26T04:20:13.586Z,45.96
2018-09-26T04:21:14.048Z,45.95
2018-09-26T04:22:14.520Z,45.96
2018-09-26T04:23:14.991Z,45.95
2018-09-26T04:24:15.463Z,45.95
2018-09-26T04:25:15.940Z,45.94
2018-09-26T04:26:16.511Z,45.97
2018-09-26T04:27:16.947Z,45.97
2018-09-26T04:28:17.351Z,45.97
2018-09-26T04:29:17.820Z,45.96
2018-09-26T04:30:18.383Z,45.98
2018-09-26T04:31:18.766Z,45.96
2018-09-26T04:32:19.238Z,45.95
2018-09-26T04:33:19.929Z,46.02
2018-09-26T04:34:20.182Z,46.02
2018-09-26T04:35:20.654Z,46.04
2018-09-26T04:36:21.126Z,46.04
2018-09-26T04:37:21.598Z,46.05
2018-09-26T04:38:22.069Z,46.07
2018-09-26T04:39:22.545Z,46.10
2018-09-26T04:40:23.013Z,46.09
2018-09-26T04:41:23.488Z,46.08
2018-09-26T04:42:23.959Z,46.07
2018-09-26T04:43:24.435Z,46.06
2018-09-26T04:44:24.904Z,46.06
2018-09-26T04:45:25.377Z,46.11
2018-09-26T04:46:25.851Z,46.14
2018-09-26T04:47:26.323Z,46.13
2018-09-26T04:48:26.794Z,46.14
2018-09-26T04:49:27.269Z,46.15
2018-09-26T04:50:27.741Z,46.16
2018-09-26T04:51:28.215Z,46.17
2018-09-26T04:52:28.685Z,46.19
2018-09-26T04:53:29.159Z,46.20
2018-09-26T04:54:29.630Z,46.17
2018-09-26T04:55:30.105Z,46.16
2018-09-26T04:56:30.578Z,46.18
2018-09-26T04:57:31.051Z,46.15
2018-09-26T04:58:31.525Z,46.16
2018-09-26T04:59:32.000Z,46.15
2018-09-26T05:00:32.470Z,46.16
2018-09-26T05:01:32.943Z,46.21
2018-09-26T05:02:33.416Z,46.25
2018-09-26T05:03:33.891Z,46.30
2018-09-26T05:04:34.363Z,46.32
2018-09-26T05:05:34.838Z,46.35
2018-09-26T05:06:35.309Z,46.42
2018-09-26T05:07:35.778Z,46.47
2018-09-26T05:08:36.251Z,46.54
2018-09-26T05:09:36.724Z,46.57
2018-09-26T05:10:37.194Z,46.63
2018-09-26T05:11:37.667Z,46.66
2018-09-26T05:12:38.137Z,46.69
2018-09-26T05:13:38.610Z,46.73
2018-09-26T05:14:39.098Z,46.77
2018-09-26T05:15:39.550Z,46.78
2018-09-26T05:16:40.020Z,46.82
2018-09-26T05:17:40.490Z,46.82
2018-09-26T05:18:40.963Z,46.84
2018-09-26T05:19:41.434Z,46.86
2018-09-26T05:20:42.103Z,46.84
2018-09-26T05:21:42.371Z,46.79
2018-09-26T05:22:42.868Z,46.69
2018-09-26T05:23:43.311Z,46.68
2018-09-26T05:24:43.780Z,46.60
2018-09-26T05:25:44.247Z,46.48
2018-09-26T05:26:44.716Z,46.38
2018-09-26T05:27:45.189Z,46.29
2018-09-26T05:28:45.655Z,46.23
2018-09-26T05:29:46.128Z,46.15
2018-09-26T05:30:46.595Z,46.04
2018-09-26T05:31:47.062Z,45.90
2018-09-26T05:32:47.535Z,45.80
2018-09-26T05:33:48.005Z,45.69
2018-09-26T05:34:48.470Z,45.57
2018-09-26T05:35:48.940Z,45.46
2018-09-26T05:36:49.410Z,45.34
2018-09-26T05:37:49.878Z,45.25
2018-09-26T05:38:50.348Z,45.14
2018-09-26T05:39:50.818Z,45.07
2018-09-26T05:40:51.285Z,44.99
2018-09-26T05:41:51.838Z,44.91
2018-09-26T05:42:52.229Z,44.83
2018-09-26T05:43:52.697Z,44.76
2018-09-26T05:44:53.166Z,44.70
2018-09-26T05:45:53.637Z,44.67
2018-09-26T05:46:54.107Z,44.60
2018-09-26T05:47:54.575Z,44.56
2018-09-26T05:48:55.048Z,44.53
2018-09-26T05:49:55.517Z,44.47
2018-09-26T05:50:55.988Z,44.43
2018-09-26T05:51:56.462Z,44.40
2018-09-26T05:52:56.930Z,44.36
2018-09-26T05:53:57.401Z,44.34
2018-09-26T05:54:57.870Z,44.30
2018-09-26T05:55:58.346Z,44.25
2018-09-26T05:56:58.813Z,44.21
2018-09-26T05:57:59.286Z,44.19
2018-09-26T05:58:59.756Z,44.12
2018-09-26T06:00:00.230Z,44.10
2018-09-26T06:01:00.700Z,44.05
2018-09-26T06:02:01.174Z,44.05
2018-09-26T06:03:01.644Z,43.98
2018-09-26T06:04:02.115Z,43.95
2018-09-26T06:05:02.590Z,43.93
2018-09-26T06:06:03.060Z,43.92
2018-09-26T06:07:03.534Z,43.94
2018-09-26T06:08:04.006Z,43.93
2018-09-26T06:09:04.478Z,43.87
2018-09-26T06:10:04.951Z,43.89
2018-09-26T06:11:05.426Z,43.89
2018-09-26T06:12:05.895Z,43.85
2018-09-26T06:13:06.378Z,43.83
2018-09-26T06:14:06.841Z,43.81
2018-09-26T06:15:07.316Z,43.82
2018-09-26T06:16:07.790Z,43.75
2018-09-26T06:17:08.260Z,43.68
2018-09-26T06:18:09.075Z,43.62
2018-09-26T06:19:09.207Z,43.62
2018-09-26T06:20:09.682Z,43.61
2018-09-26T06:21:10.156Z,43.59
2018-09-26T06:22:10.640Z,43.59
2018-09-26T06:23:11.102Z,43.61
2018-09-26T06:24:11.575Z,43.63
2018-09-26T06:25:12.049Z,43.69
2018-09-26T06:26:12.520Z,43.73
2018-09-26T06:27:12.994Z,43.75
2018-09-26T06:28:13.468Z,43.78
2018-09-26T06:29:13.942Z,43.82
2018-09-26T06:30:14.413Z,43.87
2018-09-26T06:31:14.885Z,43.90
2018-09-26T06:32:15.561Z,43.94
2018-09-26T06:33:15.830Z,43.96
2018-09-26T06:34:16.313Z,43.96
2018-09-26T06:35:16.775Z,44.00
2018-09-26T06:36:17.247Z,44.02
2018-09-26T06:37:17.717Z,44.05
2018-09-26T06:38:18.189Z,44.08
2018-09-26T06:39:18.661Z,44.11
2018-09-26T06:40:19.139Z,44.14
2018-09-26T06:41:19.602Z,44.19
2018-09-26T06:42:20.075Z,44.23
2018-09-26T06:43:20.543Z,44.23
2018-09-26T06:44:21.015Z,44.22
2018-09-26T06:45:21.484Z,44.20
2018-09-26T06:46:21.954Z,44.16
2018-09-26T06:47:22.465Z,44.09
2018-09-26T06:48:22.996Z,44.04
2018-09-26T06:49:23.369Z,43.98
2018-09-26T06:50:23.833Z,43.93
2018-09-26T06:51:24.303Z,43.86
2018-09-26T06:52:24.774Z,43.78
2018-09-26T06:53:25.295Z,43.67
2018-09-26T06:54:25.714Z,43.56
2018-09-26T06:55:26.188Z,43.45
2018-09-26T06:56:26.654Z,43.37
2018-09-26T06:57:27.124Z,43.26
2018-09-26T06:58:27.595Z,43.20
2018-09-26T06:59:28.064Z,43.11
2018-09-26T07:00:28.533Z,43.02
2018-09-26T07:01:29.021Z,42.91
2018-09-26T07:02:29.474Z,42.83
2018-09-26T07:03:29.947Z,42.75
2018-09-26T07:04:30.417Z,42.65
2018-09-26T07:05:30.886Z,42.57
2018-09-26T07:06:31.357Z,42.47
2018-09-26T07:07:31.828Z,42.40
2018-09-26T07:08:32.299Z,42.34
2018-09-26T07:09:32.769Z,42.25
2018-09-26T07:10:33.245Z,42.22
2018-09-26T07:11:33.714Z,42.15
2018-09-26T07:12:34.187Z,42.13
2018-09-26T07:13:34.658Z,42.07
2018-09-26T07:14:35.131Z,42.03
2018-09-26T07:15:35.601Z,42.02
2018-09-26T07:16:36.075Z,41.97
2018-09-26T07:17:36.546Z,41.94
2018-09-26T07:18:37.021Z,41.92
2018-09-26T07:19:37.493Z,41.91
2018-09-26T07:20:37.967Z,41.88
2018-09-26T07:21:38.439Z,41.85
2018-09-26T07:22:38.916Z,41.80
2018-09-26T07:23:39.386Z,41.73
2018-09-26T07:24:39.860Z,41.69
2018-09-26T07:25:40.333Z,41.58
2018-09-26T07:26:40.849Z,41.50
2018-09-26T07:27:41.279Z,41.42
2018-09-26T07:28:41.754Z,41.38
2018-09-26T07:29:42.230Z,41.37
2018-09-26T07:30:42.702Z,41.38
2018-09-26T07:31:43.179Z,41.43
2018-09-26T07:32:43.655Z,41.46
2018-09-26T07:33:44.125Z,41.50
2018-09-26T07:34:44.601Z,41.51
2018-09-26T07:35:45.074Z,41.51
2018-09-26T07:36:45.548Z,41.50
2018-09-26T07:37:46.025Z,41.50
2018-09-26T07:38:46.499Z,41.51
2018-09-26T07:39:46.972Z,41.53
2018-09-26T07:40:47.445Z,41.54
2018-09-26T07:41:47.919Z,41.54
2018-09-26T07:42:48.393Z,41.53
2018-09-26T07:43:48.867Z,41.50
2018-09-26T07:44:49.340Z,41.50
2018-09-26T07:45:49.885Z,41.48
2018-09-26T07:46:50.290Z,41.49
2018-09-26T07:47:50.760Z,41.49
2018-09-26T07:48:51.232Z,41.49
2018-09-26T07:49:51.703Z,41.47
2018-09-26T07:50:52.178Z,41.46
2018-09-26T07:51:52.649Z,41.40
2018-09-26T07:52:53.134Z,41.37
2018-09-26T07:53:53.595Z,41.33
2018-09-26T07:54:54.066Z,41.29
2018-09-26T07:55:54.538Z,41.21
2018-09-26T07:56:55.009Z,41.16
2018-09-26T07:57:55.484Z,41.13
2018-09-26T07:58:56.006Z,41.16
2018-09-26T08:00:56.894Z,41.20
2018-09-26T08:01:57.364Z,41.20
2018-09-26T08:02:57.836Z,41.19
2018-09-26T08:03:58.307Z,41.17
2018-09-26T08:04:58.778Z,41.16
2018-09-26T08:05:59.252Z,41.14
2018-09-26T08:06:59.722Z,41.11
2018-09-26T08:08:00.192Z,41.07
2018-09-26T08:09:00.663Z,41.02
2018-09-26T08:10:01.132Z,40.97
2018-09-26T08:11:01.603Z,40.93
2018-09-26T08:12:02.074Z,40.87
2018-09-26T08:13:02.545Z,40.82
2018-09-26T08:14:03.017Z,40.74
2018-09-26T08:15:03.489Z,40.65
2018-09-26T08:16:03.959Z,40.57
2018-09-26T08:17:04.434Z,40.48
2018-09-26T08:18:04.911Z,40.39
2018-09-26T08:19:05.373Z,40.35
2018-09-26T08:20:05.849Z,40.27
2018-09-26T08:21:06.318Z,40.20
2018-09-26T08:22:06.791Z,40.10
2018-09-26T08:23:07.268Z,39.99
2018-09-26T08:24:07.808Z,39.93
2018-09-26T08:25:08.209Z,39.85
2018-09-26T08:26:08.682Z,39.78
2018-09-26T08:27:09.155Z,39.73
2018-09-26T08:28:09.629Z,39.65
2018-09-26T08:29:10.106Z,39.58
2018-09-26T08:30:10.576Z,39.50
2018-09-26T08:31:11.051Z,39.41
2018-09-26T08:32:11.528Z,39.29
2018-09-26T08:33:12.000Z,39.19
2018-09-26T08:34:12.473Z,39.09
2018-09-26T08:35:12.949Z,39.06
2018-09-26T08:36:13.423Z,39.04
2018-09-26T08:37:13.898Z,39.08
2018-09-26T08:38:14.372Z,39.13
2018-09-26T08:39:14.850Z,39.13
2018-09-26T08:40:15.324Z,39.16
2018-09-26T08:41:15.800Z,39.16
2018-09-26T08:42:16.273Z,39.13
2018-09-26T08:43:16.751Z,39.09
2018-09-26T08:44:17.224Z,39.09
2018-09-26T08:45:17.700Z,39.08
2018-09-26T08:46:18.173Z,39.07
2018-09-26T08:47:18.648Z,39.07
2018-09-26T08:48:19.123Z,39.06
2018-09-26T08:49:19.599Z,39.08
2018-09-26T08:50:20.074Z,39.09
2018-09-26T08:51:20.547Z,39.10
2018-09-26T08:52:21.023Z,39.10
2018-09-26T08:53:21.497Z,39.12
2018-09-26T08:54:21.971Z,39.13
2018-09-26T08:55:22.445Z,39.10
2018-09-26T08:56:22.924Z,39.07
2018-09-26T08:57:23.395Z,39.07
2018-09-26T08:58:23.867Z,39.04
2018-09-26T08:59:24.341Z,39.00
2018-09-26T09:00:24.816Z,38.98
2018-09-26T09:01:25.289Z,38.94
2018-09-26T09:02:25.808Z,38.91
2018-09-26T09:03:26.235Z,38.89
2018-09-26T09:04:26.708Z,38.89
2018-09-26T09:05:27.181Z,38.88
2018-09-26T09:06:27.654Z,38.84
2018-09-26T09:07:28.128Z,38.84
2018-09-26T09:08:28.600Z,38.83
2018-09-26T09:09:29.073Z,38.82
2018-09-26T09:10:29.545Z,38.80
2018-09-26T09:11:30.033Z,38.80
2018-09-26T09:12:30.490Z,38.77
2018-09-26T09:13:30.965Z,38.76
2018-09-26T09:14:31.541Z,38.73
2018-09-26T09:15:31.910Z,38.68
2018-09-26T09:16:32.381Z,38.65
2018-09-26T09:17:32.854Z,38.63
2018-09-26T09:18:33.326Z,38.55
2018-09-26T09:19:33.804Z,38.51
2018-09-26T09:20:34.269Z,38.45
2018-09-26T09:21:34.742Z,38.40
2018-09-26T09:22:35.213Z,38.35
2018-09-26T09:23:35.682Z,38.29
2018-09-26T09:24:36.156Z,38.24
2018-09-26T09:25:36.628Z,38.19
2018-09-26T09:26:37.104Z,38.15
2018-09-26T09:27:37.649Z,38.11
2018-09-26T09:28:38.044Z,38.06
2018-09-26T09:29:38.516Z,38.01
2018-09-26T09:30:38.985Z,37.98
2018-09-26T09:31:39.464Z,37.95
2018-09-26T09:32:39.934Z,37.91
2018-09-26T09:33:40.400Z,37.88
2018-09-26T09:34:40.870Z,37.85
2018-09-26T09:35:41.342Z,37.82
2018-09-26T09:36:41.841Z,37.82
2018-09-26T09:37:42.285Z,37.80
2018-09-26T09:38:42.755Z,37.75
2018-09-26T09:39:43.229Z,37.79
2018-09-26T09:40:43.696Z,37.74
2018-09-26T09:41:44.171Z,37.74
2018-09-26T09:42:44.642Z,37.78
2018-09-26T09:43:45.110Z,37.82
2018-09-26T09:44:45.615Z,37.83
2018-09-26T09:45:46.053Z,37.77
2018-09-26T09:46:46.523Z,37.78
2018-09-26T09:47:46.995Z,37.81
2018-09-26T09:48:47.467Z,37.81
2018-09-26T09:49:47.939Z,37.83
2018-09-26T09:50:48.410Z,37.82
2018-09-26T09:51:48.885Z,37.81
2018-09-26T09:52:49.355Z,37.80
2018-09-26T09:53:49.826Z,37.78
2018-09-26T09:54:50.300Z,37.76
2018-09-26T09:55:50.772Z,37.72
2018-09-26T09:56:51.266Z,37.69
2018-09-26T09:57:51.720Z,37.67
2018-09-26T09:58:52.191Z,37.58
2018-09-26T09:59:52.665Z,37.48
2018-09-26T10:00:53.139Z,37.41
2018-09-26T10:01:53.616Z,37.33
2018-09-26T10:02:54.231Z,37.25
2018-09-26T10:03:54.603Z,37.16
2018-09-26T10:04:55.037Z,37.05
2018-09-26T10:05:55.514Z,36.97
2018-09-26T10:06:55.989Z,36.92
2018-09-26T10:07:56.463Z,36.92
2018-09-26T10:08:56.977Z,36.95
2018-09-26T10:09:57.415Z,36.95
2018-09-26T10:10:57.890Z,36.96
2018-09-26T10:11:58.367Z,36.96
2018-09-26T10:12:58.843Z,36.97
2018-09-26T10:13:59.321Z,36.99
2018-09-26T10:14:59.796Z,36.99
2018-09-26T10:16:00.272Z,37.01
2018-09-26T10:17:00.747Z,37.03
2018-09-26T10:18:01.224Z,37.05
2018-09-26T10:19:01.697Z,37.06
2018-09-26T10:20:02.175Z,37.10
2018-09-26T10:21:02.653Z,37.14
2018-09-26T10:22:03.130Z,37.17
2018-09-26T10:23:03.601Z,37.21
2018-09-26T10:24:04.077Z,37.24
2018-09-26T10:25:04.566Z,37.25
2018-09-26T10:26:05.049Z,37.30
2018-09-26T10:27:05.506Z,37.31
2018-09-26T10:28:05.983Z,37.32
2018-09-26T10:29:06.459Z,37.32
2018-09-26T10:30:06.934Z,37.33
2018-09-26T10:31:07.409Z,37.33
2018-09-26T10:32:07.893Z,37.31
2018-09-26T10:33:08.361Z,37.32
2018-09-26T10:34:08.835Z,37.34
2018-09-26T10:35:09.311Z,37.35
2018-09-26T10:36:09.788Z,37.36
2018-09-26T10:37:10.262Z,37.36
2018-09-26T10:38:10.792Z,37.33
2018-09-26T10:39:11.213Z,37.36
2018-09-26T10:40:11.791Z,37.37
2018-09-26T10:41:12.179Z,37.39
2018-09-26T10:42:12.639Z,37.39
2018-09-26T10:43:13.115Z,37.38
2018-09-26T10:44:13.637Z,37.38
2018-09-26T10:45:14.066Z,37.38
2018-09-26T10:46:14.538Z,37.37
2018-09-26T10:47:15.013Z,37.36
2018-09-26T10:48:15.487Z,37.34
2018-09-26T10:49:15.962Z,37.31
2018-09-26T10:50:16.463Z,37.28
2018-09-26T10:51:16.911Z,37.26
2018-09-26T10:52:17.387Z,37.22
2018-09-26T10:53:17.859Z,37.19
2018-09-26T10:54:18.337Z,37.17
2018-09-26T10:55:18.809Z,37.15
2018-09-26T10:56:19.399Z,37.12
2018-09-26T10:57:19.759Z,37.10
2018-09-26T10:58:20.233Z,37.08
2018-09-26T10:59:20.709Z,37.06
2018-09-26T11:00:21.182Z,37.03
2018-09-26T11:01:21.657Z,37.00
2018-09-26T11:02:22.184Z,36.99
2018-09-26T11:03:22.606Z,36.97
2018-09-26T11:04:23.144Z,36.96
2018-09-26T11:05:23.555Z,36.93
2018-09-26T11:06:24.031Z,36.90
2018-09-26T11:07:24.503Z,36.88
2018-09-26T11:08:25.064Z,36.87
2018-09-26T11:09:25.452Z,36.85
2018-09-26T11:10:25.984Z,36.83
2018-09-26T11:11:26.399Z,36.80
2018-09-26T11:12:26.917Z,36.78
2018-09-26T11:13:27.352Z,36.77
2018-09-26T11:14:27.823Z,36.75
2018-09-26T11:15:28.450Z,36.74
2018-09-26T11:16:28.824Z,36.72
2018-09-26T11:17:29.247Z,36.71
2018-09-26T11:18:29.720Z,36.70
2018-09-26T11:19:30.194Z,36.67
2018-09-26T11:20:30.669Z,36.66
2018-09-26T11:21:31.144Z,36.65
2018-09-26T11:22:31.618Z,36.64
2018-09-26T11:23:32.090Z,36.68
2018-09-26T11:24:32.566Z,36.62
2018-09-26T11:25:33.039Z,36.60
2018-09-26T11:26:33.518Z,36.60
2018-09-26T11:27:33.988Z,36.58
2018-09-26T11:28:34.462Z,36.58
2018-09-26T11:29:34.939Z,36.56
2018-09-26T11:30:35.461Z,36.54
2018-09-26T11:31:35.884Z,36.53
2018-09-26T11:32:36.360Z,36.52
2018-09-26T11:33:36.848Z,36.51
2018-09-26T11:34:37.309Z,36.51
2018-09-26T11:35:37.782Z,36.50
2018-09-26T11:36:38.256Z,36.48
2018-09-26T11:37:38.740Z,36.48
2018-09-26T11:38:39.244Z,36.48
2018-09-26T11:39:39.684Z,36.46
2018-09-26T11:40:40.153Z,36.45
2018-09-26T11:41:40.627Z,36.44
2018-09-26T11:42:41.105Z,36.48
2018-09-26T11:43:41.576Z,36.41
2018-09-26T11:44:42.080Z,36.38
2018-09-26T11:45:42.523Z,36.33
2018-09-26T11:46:42.998Z,36.30
2018-09-26T11:47:43.471Z,36.28
2018-09-26T11:48:43.945Z,36.27
2018-09-26T11:49:44.424Z,36.27
2018-09-26T11:50:44.897Z,36.27
2018-09-26T11:51:45.370Z,36.22
2018-09-26T11:52:45.843Z,36.25
2018-09-26T11:53:46.317Z,36.25
2018-09-26T11:54:46.792Z,36.25
2018-09-26T11:55:47.294Z,36.25
2018-09-26T11:56:47.743Z,36.24
2018-09-26T11:57:48.215Z,36.23
2018-09-26T11:58:48.691Z,36.20
2018-09-26T11:59:49.164Z,36.19
2018-09-26T12:00:49.636Z,36.18
2018-09-26T12:01:50.113Z,36.17
2018-09-26T12:02:50.588Z,36.17
2018-09-26T12:03:51.061Z,36.15
2018-09-26T12:04:51.536Z,36.16
2018-09-26T12:05:52.011Z,36.13
2018-09-26T12:06:52.487Z,36.13
2018-09-26T12:07:52.959Z,36.13
2018-09-26T12:08:53.433Z,36.14
2018-09-26T12:09:53.909Z,36.13
2018-09-26T12:10:54.386Z,36.14
2018-09-26T12:11:54.859Z,36.21
2018-09-26T12:12:55.333Z,36.12
2018-09-26T12:13:55.875Z,36.10
2018-09-26T12:14:56.281Z,36.07
2018-09-26T12:15:56.756Z,36.04
2018-09-26T12:16:57.233Z,36.01
2018-09-26T12:17:57.710Z,36.03
2018-09-26T12:18:58.181Z,36.13
2018-09-26T12:19:58.662Z,36.04
2018-09-26T12:20:59.135Z,36.04
2018-09-26T12:21:59.639Z,36.08
2018-09-26T12:23:00.080Z,36.06
2018-09-26T12:24:00.554Z,36.06
2018-09-26T12:25:01.033Z,36.08
2018-09-26T12:26:01.505Z,36.11
2018-09-26T12:27:01.985Z,36.11
2018-09-26T12:28:02.455Z,36.10
2018-09-26T12:29:02.930Z,36.06
2018-09-26T12:30:03.407Z,36.05
2018-09-26T12:31:03.880Z,36.06
2018-09-26T12:32:04.355Z,36.07
2018-09-26T12:33:04.832Z,36.05
2018-09-26T12:34:05.342Z,36.04
2018-09-26T12:35:05.782Z,36.04
2018-09-26T12:36:06.263Z,36.06
2018-09-26T12:37:06.731Z,36.08
2018-09-26T12:38:07.205Z,36.11
2018-09-26T12:39:07.680Z,36.11
2018-09-26T12:40:08.213Z,36.10
2018-09-26T12:41:08.631Z,36.03
2018-09-26T12:42:09.109Z,36.12
2018-09-26T12:43:09.583Z,36.08
2018-09-26T12:44:10.060Z,36.07
2018-09-26T12:45:10.532Z,36.06
2018-09-26T12:46:11.020Z,36.09
2018-09-26T12:47:11.505Z,36.09
2018-09-26T12:48:12.047Z,36.10
2018-09-26T12:49:12.433Z,36.13
2018-09-26T12:50:12.909Z,36.13
2018-09-26T12:51:13.387Z,36.13
2018-09-26T12:52:13.893Z,36.13
2018-09-26T12:53:14.334Z,36.13
2018-09-26T12:54:14.812Z,36.13
2018-09-26T12:55:15.286Z,36.13
2018-09-26T12:56:15.761Z,36.13
2018-09-26T12:57:16.238Z,36.11
2018-09-26T12:58:16.723Z,36.11
2018-09-26T12:59:17.190Z,36.05