createdAt,value
2022-12-08T00:00:11.700Z,21.53
2022-12-08T00:02:45.429Z,21.73
2022-12-08T00:05:28.905Z,22.20
2022-12-08T00:08:12.277Z,21.50
2022-12-08T00:10:50.096Z,22.33
2022-12-08T00:13:21.150Z,26.00
2022-12-08T00:15:51.901Z,25.43
2022-12-08T00:18:28.222Z,23.00
2022-12-08T00:20:59.121Z,29.07
2022-12-08T00:23:29.972Z,24.97
2022-12-08T00:26:05.423Z,22.60
2022-12-08T00:28:37.067Z,27.30
2022-12-08T00:31:11.712Z,28.97
2022-12-08T00:33:45.347Z,28.77
2022-12-08T00:36:17.639Z,33.60
2022-12-08T00:38:51.533Z,30.70
2022-12-08T00:41:45.006Z,32.27
2022-12-08T00:44:18.868Z,29.83
2022-12-08T00:46:50.777Z,30.83
2022-12-08T00:49:24.249Z,35.90
2022-12-08T00:51:55.503Z,31.83
2022-12-08T00:54:26.723Z,31.83
2022-12-08T00:56:57.569Z,30.13
2022-12-08T00:59:28.410Z,35.97
2022-12-08T01:01:59.254Z,32.70
2022-12-08T01:04:33.004Z,29.37
2022-12-08T01:07:03.901Z,35.30
2022-12-08T01:09:38.283Z,34.97
2022-12-08T01:12:10.144Z,32.63
2022-12-08T01:14:40.988Z,31.97
2022-12-08T01:17:11.914Z,30.50
2022-12-08T01:19:46.367Z,37.07
2022-12-08T01:22:17.154Z,31.90
2022-12-08T01:24:48.109Z,32.10
2022-12-08T01:27:19.837Z,29.80
2022-12-08T01:29:50.597Z,28.30
2022-12-08T01:32:21.315Z,26.70
2022-12-08T01:34:54.771Z,30.53
2022-12-08T01:37:26.007Z,29.77
2022-12-08T01:39:56.918Z,26.90
2022-12-08T01:42:30.024Z,29.80
2022-12-08T01:45:06.733Z,27.20
2022-12-08T01:47:46.375Z,27.20
2022-12-08T01:50:21.829Z,28.47
2022-12-08T01:52:57.686Z,25.63
2022-12-08T01:55:34.137Z,27.07
2022-12-08T01:58:14.105Z,29.70
2022-12-08T02:00:45.300Z,28.77
2022-12-08T02:03:20.550Z,28.60
2022-12-08T02:05:55.008Z,32.10
2022-12-08T02:08:26.137Z,27.90
2022-12-08T02:10:57.234Z,29.43
2022-12-08T02:13:28.163Z,30.00
2022-12-08T02:16:06.384Z,29.67
2022-12-08T02:19:14.776Z,30.50
2022-12-08T02:21:55.724Z,28.10
2022-12-08T02:24:32.611Z,32.03
2022-12-08T02:27:26.786Z,34.70
2022-12-08T02:30:22.738Z,30.23
2022-12-08T02:33:38.536Z,27.87
2022-12-08T02:36:19.956Z,28.55
2022-12-08T02:39:00.508Z,30.67
2022-12-08T02:41:40.175Z,29.33
2022-12-08T02:44:19.432Z,30.90
2022-12-08T02:47:00.815Z,29.20
2022-12-08T02:49:32.149Z,33.77
2022-12-08T02:52:38.903Z,31.57
2022-12-08T02:55:19.264Z,32.27
2022-12-08T02:58:24.190Z,31.27
2022-12-08T03:01:07.027Z,34.87
2022-12-08T03:03:47.636Z,30.53
2022-12-08T03:06:26.684Z,32.20
2022-12-08T03:09:01.492Z,33.57
2022-12-08T03:11:44.399Z,33.73
2022-12-08T03:14:20.909Z,36.67
2022-12-08T03:16:56.368Z,32.80
2022-12-08T03:19:34.442Z,33.37
2022-12-08T03:22:07.575Z,31.70
2022-12-08T03:24:41.252Z,36.40
2022-12-08T03:27:19.162Z,32.00
2022-12-08T03:29:51.834Z,35.23
2022-12-08T03:32:29.161Z,32.57
2022-12-08T03:35:03.261Z,32.67
2022-12-08T03:37:36.454Z,30.97
2022-12-08T03:40:09.756Z,34.27
2022-12-08T03:42:44.511Z,36.33
2022-12-08T03:45:15.834Z,41.17
2022-12-08T03:47:46.562Z,34.77
2022-12-08T03:50:17.613Z,31.57
2022-12-08T03:52:48.865Z,31.30
2022-12-08T03:55:21.414Z,30.60
2022-12-08T03:57:54.752Z,31.03
2022-12-08T04:00:26.201Z,32.37
2022-12-08T04:02:58.102Z,30.47
2022-12-08T04:05:29.554Z,29.97
2022-12-08T04:08:01.674Z,30.40
2022-12-08T04:10:32.485Z,31.10
2022-12-08T04:13:06.002Z,28.63
2022-12-08T04:15:38.763Z,31.27
2022-12-08T04:18:09.843Z,29.50
2022-12-08T04:20:42.147Z,32.40
2022-12-08T04:23:13.300Z,31.80
2022-12-08T04:25:46.097Z,28.10
2022-12-08T04:28:19.689Z,28.73
2022-12-08T04:30:53.293Z,27.33
2022-12-08T04:33:24.264Z,26.10
2022-12-08T04:35:55.091Z,26.13
2022-12-08T04:38:26.088Z,27.83
2022-12-08T04:40:57.052Z,27.07
2022-12-08T04:43:30.864Z,27.87
2022-12-08T04:46:01.711Z,26.30
2022-12-08T04:48:32.501Z,26.07
2022-12-08T04:51:03.255Z,25.43
2022-12-08T04:53:34.279Z,26.47
2022-12-08T04:56:05.026Z,27.00
2022-12-08T04:58:39.953Z,27.20
2022-12-08T05:01:10.993Z,26.20
2022-12-08T05:03:41.916Z,32.90
2022-12-08T05:06:16.304Z,25.10
2022-12-08T05:08:47.380Z,23.90
2022-12-08T05:11:18.417Z,24.27
2022-12-08T05:13:53.967Z,23.70
2022-12-08T05:16:25.104Z,21.70
2022-12-08T05:18:55.879Z,21.30
2022-12-08T05:21:27.283Z,22.30
2022-12-08T05:23:58.067Z,22.80
2022-12-08T05:26:31.894Z,21.97
2022-12-08T05:29:07.517Z,20.73
2022-12-08T05:31:38.337Z,20.30
2022-12-08T05:34:09.149Z,20.60
2022-12-08T05:36:39.928Z,23.47
2022-12-08T05:39:11.943Z,16.77
2022-12-08T05:41:42.793Z,17.43
2022-12-08T05:44:18.194Z,20.77
2022-12-08T05:46:49.181Z,19.47
2022-12-08T05:49:21.313Z,17.07
2022-12-08T05:51:52.053Z,20.73
2022-12-08T05:54:22.790Z,18.57
2022-12-08T05:56:53.573Z,21.83
2022-12-08T05:59:27.403Z,19.67
2022-12-08T06:01:58.506Z,19.10
2022-12-08T06:04:29.561Z,19.90
2022-12-08T06:07:00.312Z,20.83
2022-12-08T06:09:32.387Z,20.73
2022-12-08T06:12:04.070Z,23.17
2022-12-08T06:14:37.428Z,18.43
2022-12-08T06:17:08.516Z,19.53
2022-12-08T06:19:39.633Z,22.07
2022-12-08T06:22:10.419Z,21.27
2022-12-08T06:24:41.300Z,24.27
2022-12-08T06:27:12.142Z,26.50
2022-12-08T06:29:48.579Z,26.40
2022-12-08T06:32:27.120Z,25.20
2022-12-08T06:34:58.271Z,22.80
2022-12-08T06:37:29.160Z,26.47
2022-12-08T06:40:00.409Z,22.10
2022-12-08T06:42:47.157Z,23.90
2022-12-08T06:45:21.509Z,24.40
2022-12-08T06:47:53.467Z,22.33
2022-12-08T06:50:25.384Z,21.90
2022-12-08T06:53:04.729Z,23.27
2022-12-08T06:58:29.095Z,17.67
2022-12-08T07:01:07.538Z,19.27
2022-12-08T07:03:39.080Z,17.47
2022-12-08T07:06:10.324Z,14.97
2022-12-08T07:08:43.537Z,17.83
2022-12-08T07:11:21.164Z,17.40
2022-12-08T07:13:54.718Z,14.93
2022-12-08T07:16:28.071Z,19.10
2022-12-08T07:18:58.969Z,17.27
2022-12-08T07:21:29.754Z,17.10
2022-12-08T07:24:04.072Z,19.67
2022-12-08T07:26:38.381Z,21.67
2022-12-08T07:29:12.983Z,21.00
2022-12-08T07:31:50.781Z,17.50
2022-12-08T07:34:21.609Z,21.20
2022-12-08T07:36:52.770Z,21.17
2022-12-08T07:39:25.238Z,21.97
2022-12-08T07:41:55.977Z,22.67
2022-12-08T07:44:32.369Z,17.40
2022-12-08T07:47:05.840Z,17.95
2022-12-08T07:49:36.750Z,18.97
2022-12-08T07:52:09.804Z,16.90
2022-12-08T07:54:40.868Z,17.53
2022-12-08T07:57:12.611Z,17.60
2022-12-08T07:59:43.360Z,20.37
2022-12-08T08:02:25.657Z,17.43
2022-12-08T08:04:57.165Z,18.97
2022-12-08T08:07:28.181Z,17.60
2022-12-08T08:09:59.076Z,19.17
2022-12-08T08:12:32.066Z,18.33
2022-12-08T08:15:04.385Z,22.90
2022-12-08T08:17:38.492Z,18.33
2022-12-08T08:20:11.477Z,17.80
2022-12-08T08:22:42.213Z,18.60
2022-12-08T08:25:13.054Z,21.40
2022-12-08T08:27:43.992Z,21.57
2022-12-08T08:30:20.727Z,18.57
2022-12-08T08:32:56.984Z,19.00
2022-12-08T08:35:28.334Z,18.13
2022-12-08T08:38:00.293Z,16.73
2022-12-08T08:40:31.138Z,16.10
2022-12-08T08:43:06.501Z,16.37
2022-12-08T08:45:38.148Z,19.03
2022-12-08T08:48:11.645Z,21.17
2022-12-08T08:54:06.025Z,15.00
2022-12-08T08:56:37.224Z,16.03
2022-12-08T08:59:08.197Z,13.57
2022-12-08T09:01:39.651Z,13.17
2022-12-08T09:04:13.617Z,16.10
2022-12-08T09:06:45.426Z,14.90
2022-12-08T09:09:16.492Z,16.07
2022-12-08T09:11:49.953Z,16.33
2022-12-08T09:14:21.053Z,16.70
2022-12-08T09:16:51.990Z,17.23
2022-12-08T09:19:25.702Z,17.10
2022-12-08T09:21:56.547Z,19.13
2022-12-08T09:24:27.314Z,15.33
2022-12-08T09:26:58.100Z,18.07
2022-12-08T09:29:35.361Z,16.60
2022-12-08T09:32:09.727Z,18.43
2022-12-08T09:34:45.380Z,18.77
2022-12-08T09:37:21.732Z,17.83
2022-12-08T09:39:52.863Z,18.97
2022-12-08T09:42:36.530Z,19.00
2022-12-08T09:45:14.605Z,16.93
2022-12-08T09:47:50.753Z,16.20
2022-12-08T09:50:33.963Z,14.57
2022-12-08T09:53:12.175Z,15.57
2022-12-08T09:55:46.545Z,17.67
2022-12-08T09:58:26.804Z,14.60
2022-12-08T10:01:00.695Z,15.00
2022-12-08T10:03:33.378Z,16.40
2022-12-08T10:06:20.655Z,13.63
2022-12-08T10:08:58.879Z,15.47
2022-12-08T10:11:35.275Z,16.00
2022-12-08T10:14:16.145Z,17.47
2022-12-08T10:16:51.501Z,16.63
2022-12-08T10:19:25.404Z,14.30
2022-12-08T10:22:01.179Z,15.33
2022-12-08T10:24:39.497Z,16.10
2022-12-08T10:27:15.390Z,13.83
2022-12-08T10:29:46.131Z,17.77
2022-12-08T10:32:21.026Z,14.43
2022-12-08T10:35:08.566Z,20.00
2022-12-08T10:37:43.465Z,18.40
2022-12-08T10:40:16.511Z,18.90
2022-12-08T10:42:52.224Z,17.40
2022-12-08T10:45:29.243Z,18.13
2022-12-08T10:48:18.530Z,16.47
2022-12-08T10:50:55.473Z,18.47
2022-12-08T10:53:32.451Z,14.40
2022-12-08T10:56:16.967Z,15.60
2022-12-08T10:58:49.767Z,13.20
2022-12-08T11:01:23.943Z,18.60
2022-12-08T11:03:58.057Z,16.23
2022-12-08T11:06:36.972Z,16.90
2022-12-08T11:09:46.756Z,15.43
2022-12-08T11:12:20.325Z,16.25
2022-12-08T11:14:53.479Z,14.87
2022-12-08T11:17:29.739Z,15.20
2022-12-08T11:20:04.490Z,16.47
2022-12-08T11:22:40.103Z,14.40
2022-12-08T11:25:22.408Z,18.93
2022-12-08T11:27:55.555Z,18.37
2022-12-08T11:30:28.011Z,21.03
2022-12-08T11:33:06.316Z,17.30
2022-12-08T11:35:42.247Z,18.93
2022-12-08T11:38:23.367Z,16.73
2022-12-08T11:40:59.959Z,16.67
2022-12-08T11:43:39.652Z,16.00
2022-12-08T11:46:21.457Z,16.47
2022-12-08T11:49:06.012Z,13.07
2022-12-08T11:51:41.120Z,14.43
2022-12-08T11:54:22.162Z,14.20
2022-12-08T11:57:00.207Z,15.00
2022-12-08T11:59:35.737Z,16.50
2022-12-08T12:02:08.146Z,15.00
2022-12-08T12:04:43.611Z,16.13
2022-12-08T12:07:45.157Z,17.77
2022-12-08T12:10:30.705Z,17.90
2022-12-08T12:13:12.708Z,21.27
2022-12-08T12:16:23.928Z,20.33
2022-12-08T12:18:56.978Z,20.23
2022-12-08T12:21:33.403Z,15.70
2022-12-08T12:24:09.454Z,15.97
2022-12-08T12:26:52.982Z,15.57
2022-12-08T12:29:32.995Z,17.73
2022-12-08T12:32:07.086Z,18.60
2022-12-08T12:34:41.612Z,15.47
2022-12-08T12:37:15.937Z,18.23
2022-12-08T12:39:56.454Z,15.77
2022-12-08T12:42:45.185Z,17.20
2022-12-08T12:45:31.799Z,17.13
2022-12-08T12:48:25.435Z,12.63
2022-12-08T12:50:58.797Z,12.53
2022-12-08T12:53:52.505Z,14.10
2022-12-08T12:56:54.710Z,16.97
2022-12-08T12:59:46.998Z,14.77
2022-12-08T13:02:31.379Z,14.25
2022-12-08T13:05:13.667Z,14.35
2022-12-08T13:07:52.022Z,13.00
2022-12-08T13:10:28.580Z,12.10
2022-12-08T13:13:10.581Z,13.20
2022-12-08T13:15:44.326Z,11.70
2022-12-08T13:18:23.800Z,12.15
2022-12-08T13:20:56.958Z,14.30
2022-12-08T13:23:49.966Z,14.20
2022-12-08T13:26:23.572Z,11.60
2022-12-08T13:29:18.944Z,12.87
2022-12-08T13:31:52.303Z,12.27
2022-12-08T13:34:37.048Z,12.52
2022-12-08T13:37:23.330Z,13.82
2022-12-08T13:39:58.201Z,13.73
2022-12-08T13:42:36.512Z,18.23
2022-12-08T13:45:27.864Z,15.63
2022-12-08T13:55:03.649Z,18.83
2022-12-08T13:57:10.581Z,21.67
2022-12-08T13:59:48.439Z,16.97
2022-12-08T14:02:28.648Z,19.50
2022-12-08T14:07:59.647Z,22.77
2022-12-08T14:10:33.376Z,22.15
2022-12-08T14:13:09.315Z,21.70
2022-12-08T14:15:43.306Z,21.20
2022-12-08T14:18:26.943Z,23.60
2022-12-08T14:21:22.823Z,26.20
2022-12-08T14:23:56.506Z,25.10
2022-12-08T14:26:27.397Z,28.13
2022-12-08T14:28:58.295Z,24.65
2022-12-08T14:31:30.051Z,23.23
2022-12-08T14:34:05.083Z,24.03
2022-12-08T14:36:36.340Z,25.50
2022-12-08T14:39:13.285Z,24.10
2022-12-08T14:41:44.095Z,24.07
2022-12-08T14:44:27.713Z,25.70
2022-12-08T14:47:09.476Z,26.03
2022-12-08T14:49:44.507Z,23.93
2022-12-08T14:52:15.289Z,26.43
2022-12-08T14:54:48.960Z,20.27
2022-12-08T14:57:20.410Z,24.60
2022-12-08T14:59:52.234Z,24.60
2022-12-08T15:02:29.166Z,24.17
2022-12-08T15:05:03.331Z,23.33
2022-12-08T15:07:40.688Z,29.03
2022-12-08T15:10:32.564Z,22.90
2022-12-08T15:13:08.577Z,18.45
2022-12-08T15:15:53.148Z,12.57
2022-12-08T15:18:31.273Z,16.07
2022-12-08T15:21:08.060Z,13.30
2022-12-08T15:23:44.862Z,12.18
2022-12-08T15:26:24.049Z,13.43
2022-12-08T15:28:55.194Z,13.00
2022-12-08T15:31:27.039Z,14.00
2022-12-08T15:33:59.294Z,16.80
2022-12-08T15:36:30.603Z,17.70
2022-12-08T15:39:02.098Z,21.30
2022-12-08T15:41:35.484Z,21.10
2022-12-08T15:44:06.605Z,23.60
2022-12-08T15:46:37.796Z,23.93
2022-12-08T15:49:18.956Z,24.47
2022-12-08T15:51:49.782Z,24.90
2022-12-08T15:54:20.727Z,24.47
2022-12-08T15:57:18.419Z,24.80
2022-12-08T15:59:47.786Z,25.40
2022-12-08T16:02:22.605Z,26.07
2022-12-08T16:05:40.981Z,27.53
2022-12-08T16:07:50.520Z,26.50
2022-12-08T16:10:25.259Z,26.60
2022-12-08T16:13:55.731Z,24.43
2022-12-08T16:16:04.228Z,25.57
2022-12-08T16:18:37.829Z,25.63
2022-12-08T16:21:22.675Z,21.77
2022-12-08T16:24:06.003Z,27.02
2022-12-08T16:29:36.214Z,30.00
2022-12-08T16:32:07.145Z,30.23
2022-12-08T16:34:37.889Z,29.53
2022-12-08T16:37:08.678Z,33.67
2022-12-08T16:39:44.133Z,42.47
2022-12-08T16:42:32.897Z,36.60
2022-12-08T16:45:08.503Z,35.57
2022-12-08T16:47:40.495Z,30.93
2022-12-08T16:50:15.789Z,34.70
2022-12-08T16:52:50.539Z,33.33
2022-12-08T16:55:24.169Z,32.50
2022-12-08T16:57:56.110Z,31.10
2022-12-08T17:00:31.823Z,36.43
2022-12-08T17:03:02.739Z,38.17
2022-12-08T17:05:36.013Z,38.93
2022-12-08T17:08:07.010Z,36.83
2022-12-08T17:10:40.800Z,43.80
2022-12-08T17:13:13.104Z,38.50
2022-12-08T17:15:46.536Z,46.57
2022-12-08T17:18:17.435Z,42.40
2022-12-08T17:20:48.224Z,40.07
2022-12-08T17:23:19.046Z,38.00
2022-12-08T17:26:00.641Z,36.67
2022-12-08T17:28:58.906Z,39.63
2022-12-08T17:31:29.598Z,36.40
2022-12-08T17:34:01.722Z,37.20
2022-12-08T17:36:32.717Z,41.77
2022-12-08T17:39:04.171Z,33.13
2022-12-08T17:41:35.253Z,37.60
2022-12-08T17:44:08.256Z,38.87
2022-12-08T17:46:47.635Z,35.00
2022-12-08T17:49:25.112Z,37.33
2022-12-08T17:51:57.775Z,37.37
2022-12-08T17:54:29.990Z,34.33
2022-12-08T17:57:01.617Z,40.40
2022-12-08T17:59:33.082Z,40.27
2022-12-08T18:02:07.564Z,41.43
2022-12-08T18:04:38.427Z,41.57
2022-12-08T18:07:09.431Z,41.97
2022-12-08T18:09:40.241Z,44.37
2022-12-08T18:12:11.215Z,42.33
2022-12-08T18:14:42.534Z,41.40
2022-12-08T18:17:18.859Z,36.53
2022-12-08T18:19:51.858Z,37.10
2022-12-08T18:22:22.702Z,32.88
2022-12-08T18:24:55.589Z,32.70
2022-12-08T18:27:28.101Z,37.40
2022-12-08T18:29:59.496Z,33.80
2022-12-08T18:32:33.244Z,33.53
2022-12-08T18:35:04.495Z,36.27
2022-12-08T18:37:36.455Z,34.70
2022-12-08T18:40:10.422Z,38.47
2022-12-08T18:42:41.281Z,36.10
2022-12-08T18:45:16.738Z,33.53
2022-12-08T18:47:54.183Z,37.30
2022-12-08T18:50:25.143Z,37.57
2022-12-08T18:52:55.975Z,35.77
2022-12-08T18:55:26.787Z,35.10
2022-12-08T18:57:58.812Z,33.87
2022-12-08T19:00:29.666Z,38.90
2022-12-08T19:03:05.543Z,47.13
2022-12-08T19:05:36.352Z,37.37
2022-12-08T19:08:10.181Z,43.23
2022-12-08T19:10:42.162Z,39.50
2022-12-08T19:13:14.231Z,37.90
2022-12-08T19:15:46.275Z,35.50
2022-12-08T19:18:19.682Z,39.70
2022-12-08T19:20:56.540Z,39.13
2022-12-08T19:23:29.157Z,36.83
2022-12-08T19:25:59.949Z,53.53
2022-12-08T19:28:32.177Z,42.30
2022-12-08T19:31:07.116Z,45.57
2022-12-08T19:33:41.717Z,43.13
2022-12-08T19:36:16.492Z,40.00
2022-12-08T19:39:00.170Z,44.00
2022-12-08T19:41:43.678Z,42.97
2022-12-08T19:44:33.867Z,41.73
2022-12-08T19:47:06.351Z,39.83
2022-12-08T19:49:40.193Z,34.77
2022-12-08T19:52:11.190Z,38.13
2022-12-08T19:54:41.978Z,40.73
2022-12-08T19:57:12.981Z,43.27
2022-12-08T19:59:43.812Z,45.53
2022-12-08T20:02:14.690Z,48.53
2022-12-08T20:04:48.201Z,39.95
2022-12-08T20:07:19.948Z,39.10
2022-12-08T20:09:50.773Z,44.87
2022-12-08T20:12:21.537Z,42.37
2022-12-08T20:15:01.692Z,38.17
2022-12-08T20:17:32.531Z,35.17
2022-12-08T20:20:08.962Z,38.13
2022-12-08T20:22:40.125Z,45.07
2022-12-08T20:25:13.265Z,39.90
2022-12-08T20:27:44.589Z,39.50
2022-12-08T20:30:17.451Z,37.77
2022-12-08T20:32:48.428Z,40.30
2022-12-08T20:35:22.112Z,42.73
2022-12-08T20:37:52.996Z,38.03
2022-12-08T20:40:24.918Z,40.33
2022-12-08T20:42:56.875Z,40.60
2022-12-08T20:45:27.747Z,41.50
2022-12-08T20:48:00.538Z,36.87
2022-12-08T20:50:34.194Z,38.30
2022-12-08T20:53:05.322Z,36.47
2022-12-08T20:55:36.416Z,38.60
2022-12-08T20:58:10.281Z,37.50
2022-12-08T21:00:41.101Z,42.60
2022-12-08T21:03:15.371Z,39.70
2022-12-08T21:05:53.567Z,43.53
2022-12-08T21:08:25.950Z,39.47
2022-12-08T21:10:58.209Z,35.50
2022-12-08T21:13:29.220Z,33.90
2022-12-08T21:16:00.847Z,34.00
2022-12-08T21:18:37.473Z,34.57
2022-12-08T21:21:17.800Z,33.70
2022-12-08T21:23:49.280Z,38.07
2022-12-08T21:26:23.285Z,34.57
2022-12-08T21:28:54.728Z,32.33
2022-12-08T21:31:26.495Z,31.40
2022-12-08T21:34:02.272Z,29.80
2022-12-08T21:36:36.099Z,40.60
2022-12-08T21:39:12.868Z,36.37
2022-12-08T21:41:56.658Z,34.23
2022-12-08T21:44:28.097Z,33.20
2022-12-08T21:46:59.067Z,34.10
2022-12-08T21:49:30.543Z,34.90
2022-12-08T21:52:04.368Z,38.35
2022-12-08T21:54:35.251Z,34.40
2022-12-08T21:57:06.545Z,35.60
2022-12-08T21:59:37.462Z,41.63
2022-12-08T22:02:10.424Z,37.93
2022-12-08T22:04:42.198Z,38.30
2022-12-08T22:07:28.338Z,40.00
2022-12-08T22:10:01.433Z,38.27
2022-12-08T22:12:37.845Z,33.17
2022-12-08T22:15:17.927Z,36.13
2022-12-08T22:17:48.996Z,34.20
2022-12-08T22:20:20.124Z,35.97
2022-12-08T22:22:53.804Z,36.80
2022-12-08T22:25:25.295Z,35.90
2022-12-08T22:27:56.290Z,36.80
2022-12-08T22:30:27.218Z,37.57
2022-12-08T22:32:58.228Z,34.27
2022-12-08T22:35:29.248Z,38.10
2022-12-08T22:38:02.905Z,40.70
2022-12-08T22:40:34.124Z,38.03
2022-12-08T22:43:06.130Z,34.73
2022-12-08T22:45:40.372Z,34.03
2022-12-08T22:48:13.447Z,31.90
2022-12-08T22:50:44.519Z,35.90
2022-12-08T22:53:18.249Z,38.30
2022-12-08T22:55:49.315Z,42.43
2022-12-08T22:58:20.387Z,43.73
2022-12-08T23:00:51.517Z,41.43
2022-12-08T23:03:23.070Z,39.30
2022-12-08T23:05:54.174Z,45.57
2022-12-08T23:08:28.588Z,38.93
2022-12-08T23:11:01.120Z,38.60
2022-12-08T23:13:31.961Z,45.07
2022-12-08T23:16:02.849Z,43.27
2022-12-08T23:18:33.635Z,40.37
2022-12-08T23:21:07.091Z,40.43
2022-12-08T23:23:41.217Z,35.83
2022-12-08T23:26:19.016Z,39.20
2022-12-08T23:28:50.560Z,44.10
2022-12-08T23:31:22.193Z,39.73
2022-12-08T23:33:53.360Z,40.50
2022-12-08T23:36:27.815Z,40.40
2022-12-08T23:39:01.370Z,39.47
2022-12-08T23:41:32.571Z,37.60
2022-12-08T23:44:06.581Z,41.23
2022-12-08T23:46:42.827Z,45.70
2022-12-08T23:49:13.832Z,47.60
2022-12-08T23:51:47.040Z,50.27
2022-12-08T23:54:20.624Z,51.80
2022-12-08T23:56:51.774Z,54.07
2022-12-08T23:59:22.599Z,55.03
