createdAt,value
2023-01-11T00:01:35.353Z,5.20
2023-01-11T00:04:03.709Z,5.03
2023-01-11T00:06:33.474Z,4.57
2023-01-11T00:09:02.373Z,4.50
2023-01-11T00:11:30.845Z,5.40
2023-01-11T00:13:58.960Z,4.90
2023-01-11T00:16:27.064Z,5.03
2023-01-11T00:18:55.211Z,4.73
2023-01-11T00:21:23.244Z,5.17
2023-01-11T00:23:52.646Z,4.20
2023-01-11T00:26:20.706Z,4.73
2023-01-11T00:28:49.610Z,5.03
2023-01-11T00:31:18.097Z,4.83
2023-01-11T00:33:46.147Z,5.07
2023-01-11T00:36:14.228Z,4.13
2023-01-11T00:38:46.898Z,4.93
2023-01-11T00:41:40.348Z,5.13
2023-01-11T00:44:27.974Z,5.07
2023-01-11T00:47:13.745Z,4.93
2023-01-11T00:49:41.905Z,4.90
2023-01-11T00:52:10.561Z,4.10
2023-01-11T00:54:39.484Z,4.70
2023-01-11T00:57:09.388Z,4.50
2023-01-11T00:59:39.257Z,4.77
2023-01-11T01:02:07.695Z,4.83
2023-01-11T01:04:36.048Z,4.70
2023-01-11T01:07:04.642Z,4.37
2023-01-11T01:09:33.334Z,4.60
2023-01-11T01:12:02.418Z,4.60
2023-01-11T01:14:33.086Z,3.73
2023-01-11T01:17:03.266Z,5.47
2023-01-11T01:19:32.612Z,4.33
2023-01-11T01:22:01.309Z,4.57
2023-01-11T01:24:30.858Z,4.67
2023-01-11T01:26:59.745Z,4.97
2023-01-11T01:29:27.821Z,5.07
2023-01-11T01:31:57.235Z,4.87
2023-01-11T01:34:25.240Z,4.73
2023-01-11T01:36:53.236Z,4.73
2023-01-11T01:39:21.277Z,4.93
2023-01-11T01:41:49.369Z,4.53
2023-01-11T01:44:56.325Z,4.70
2023-01-11T01:47:30.480Z,4.73
2023-01-11T01:49:59.981Z,4.60
2023-01-11T01:52:29.350Z,4.70
2023-01-11T01:55:01.072Z,4.90
2023-01-11T01:57:32.451Z,4.60
2023-01-11T02:00:03.939Z,4.70
2023-01-11T02:02:37.093Z,4.60
2023-01-11T02:05:06.764Z,5.30
2023-01-11T02:07:37.388Z,5.17
2023-01-11T02:10:08.388Z,4.73
2023-01-11T02:12:39.383Z,4.63
2023-01-11T02:15:08.595Z,4.63
2023-01-11T02:17:38.033Z,4.57
2023-01-11T02:20:17.691Z,4.50
2023-01-11T02:23:16.501Z,4.63
2023-01-11T02:26:15.949Z,4.90
2023-01-11T02:28:51.852Z,5.03
2023-01-11T02:31:30.010Z,5.40
2023-01-11T02:34:10.759Z,5.37
2023-01-11T02:36:48.388Z,5.50
2023-01-11T02:39:22.319Z,5.17
2023-01-11T02:42:14.689Z,5.63
2023-01-11T02:45:02.247Z,5.50
2023-01-11T02:47:39.210Z,6.10
2023-01-11T02:50:14.213Z,5.27
2023-01-11T02:52:51.978Z,5.00
2023-01-11T02:55:25.161Z,5.60
2023-01-11T02:57:55.562Z,5.30
2023-01-11T03:00:25.816Z,5.43
2023-01-11T03:03:13.500Z,5.30
2023-01-11T03:05:48.154Z,5.27
2023-01-11T03:08:31.991Z,5.33
2023-01-11T03:11:06.027Z,4.83
2023-01-11T03:13:41.656Z,5.43
2023-01-11T03:16:24.392Z,5.70
2023-01-11T03:18:58.549Z,5.57
2023-01-11T03:21:43.834Z,5.37
2023-01-11T03:24:20.286Z,5.30
2023-01-11T03:27:00.183Z,5.70
2023-01-11T03:29:33.297Z,6.23
2023-01-11T03:32:18.438Z,5.70
2023-01-11T03:34:53.931Z,6.50
2023-01-11T03:37:27.846Z,5.30
2023-01-11T03:40:04.093Z,5.23
2023-01-11T03:42:34.907Z,5.93
2023-01-11T03:45:04.920Z,5.70
2023-01-11T03:47:35.816Z,5.80
2023-01-11T03:50:07.690Z,4.73
2023-01-11T03:52:41.424Z,6.23
2023-01-11T03:55:13.268Z,5.30
2023-01-11T03:57:47.133Z,5.77
2023-01-11T04:00:15.661Z,6.00
2023-01-11T04:02:45.049Z,5.03
2023-01-11T04:05:13.385Z,5.30
2023-01-11T04:07:41.435Z,6.00
2023-01-11T04:10:10.772Z,5.23
2023-01-11T04:12:38.815Z,5.37
2023-01-11T04:15:09.368Z,5.67
2023-01-11T04:17:37.396Z,5.13
2023-01-11T04:20:08.135Z,4.97
2023-01-11T04:22:36.215Z,4.80
2023-01-11T04:25:04.778Z,4.50
2023-01-11T04:27:32.838Z,5.07
2023-01-11T04:30:00.878Z,4.83
2023-01-11T04:32:28.878Z,4.53
2023-01-11T04:34:56.897Z,4.60
2023-01-11T04:37:26.294Z,4.67
2023-01-11T04:39:54.288Z,4.80
2023-01-11T04:42:21.521Z,4.33
2023-01-11T04:44:51.113Z,4.67
2023-01-11T04:47:20.998Z,5.00
2023-01-11T04:49:49.132Z,4.43
2023-01-11T04:52:18.806Z,4.30
2023-01-11T04:54:48.777Z,4.87
2023-01-11T04:57:18.117Z,4.47
2023-01-11T04:59:46.720Z,4.40
2023-01-11T05:02:14.923Z,4.17
2023-01-11T05:04:42.959Z,5.13
2023-01-11T05:07:11.838Z,4.27
2023-01-11T05:09:40.761Z,4.27
2023-01-11T05:12:10.186Z,4.03
2023-01-11T05:14:38.168Z,4.10
2023-01-11T05:17:06.189Z,4.30
2023-01-11T05:19:34.225Z,3.90
2023-01-11T05:22:02.239Z,3.90
2023-01-11T05:24:30.253Z,3.70
2023-01-11T05:26:58.283Z,3.77
2023-01-11T05:29:28.559Z,3.80
2023-01-11T05:31:57.302Z,3.57
2023-01-11T05:34:25.288Z,3.67
2023-01-11T05:36:53.308Z,3.40
2023-01-11T05:39:22.996Z,3.50
2023-01-11T05:41:51.068Z,3.10
2023-01-11T05:44:37.185Z,3.20
2023-01-11T05:47:06.569Z,3.90
2023-01-11T05:49:34.565Z,3.30
2023-01-11T05:52:02.562Z,3.77
2023-01-11T05:54:30.559Z,3.87
2023-01-11T05:56:59.233Z,3.43
2023-01-11T05:59:27.316Z,3.80
2023-01-11T06:01:55.385Z,3.93
2023-01-11T06:04:24.765Z,4.30
2023-01-11T06:06:52.927Z,4.47
2023-01-11T06:09:20.956Z,4.50
2023-01-11T06:11:50.543Z,4.67
2023-01-11T06:14:18.682Z,4.90
2023-01-11T06:16:46.825Z,4.10
2023-01-11T06:19:15.128Z,4.60
2023-01-11T06:21:44.497Z,4.80
2023-01-11T06:24:12.607Z,5.27
2023-01-11T06:26:40.652Z,5.40
2023-01-11T06:29:08.708Z,5.50
2023-01-11T06:31:36.869Z,5.13
2023-01-11T06:34:04.878Z,5.40
2023-01-11T06:36:32.896Z,5.60
2023-01-11T06:39:03.636Z,6.20
2023-01-11T06:41:31.734Z,5.83
2023-01-11T06:43:59.762Z,5.93
2023-01-11T06:46:29.146Z,5.90
2023-01-11T06:48:57.322Z,6.97
2023-01-11T06:51:25.336Z,7.43
2023-01-11T06:53:53.313Z,7.83
2023-01-11T06:56:23.742Z,7.77
2023-01-11T06:58:52.648Z,7.63
2023-01-11T07:01:20.936Z,7.67
2023-01-11T07:03:49.140Z,9.23
2023-01-11T07:06:17.516Z,9.37
2023-01-11T07:08:46.059Z,8.83
2023-01-11T07:11:15.713Z,8.73
2023-01-11T07:13:45.269Z,10.03
2023-01-11T07:16:13.327Z,9.33
2023-01-11T07:18:41.327Z,9.47
2023-01-11T07:21:11.043Z,10.17
2023-01-11T07:23:40.693Z,9.83
2023-01-11T07:26:09.350Z,9.67
2023-01-11T07:28:39.205Z,10.17
2023-01-11T07:31:09.601Z,9.27
2023-01-11T07:33:38.320Z,10.27
2023-01-11T07:36:07.952Z,9.73
2023-01-11T07:38:36.934Z,10.33
2023-01-11T07:41:25.893Z,9.87
2023-01-11T07:43:53.817Z,8.77
2023-01-11T07:46:23.857Z,7.97
2023-01-11T07:48:52.409Z,7.57
2023-01-11T07:51:24.238Z,5.80
2023-01-11T07:53:53.344Z,5.33
2023-01-11T07:56:23.578Z,4.50
2023-01-11T07:58:52.211Z,4.07
2023-01-11T08:01:21.280Z,3.90
2023-01-11T08:03:51.195Z,3.60
2023-01-11T08:06:19.538Z,4.10
2023-01-11T08:08:48.513Z,4.03
2023-01-11T08:11:34.530Z,4.20
2023-01-11T08:14:20.193Z,4.13
2023-01-11T08:16:48.663Z,4.23
2023-01-11T08:19:18.797Z,4.43
2023-01-11T08:21:47.419Z,4.00
2023-01-11T08:24:16.294Z,4.17
2023-01-11T08:26:45.340Z,4.20
2023-01-11T08:29:14.136Z,4.33
2023-01-11T08:31:45.252Z,3.93
2023-01-11T08:34:13.936Z,3.93
2023-01-11T08:36:43.477Z,3.90
2023-01-11T08:39:12.022Z,3.77
2023-01-11T08:41:40.295Z,3.90
2023-01-11T08:44:09.276Z,3.00
2023-01-11T08:46:38.098Z,2.80
2023-01-11T08:49:11.958Z,2.60
2023-01-11T08:51:40.332Z,2.90
2023-01-11T08:54:12.835Z,2.60
2023-01-11T08:56:41.481Z,2.93
2023-01-11T08:59:12.097Z,3.00
2023-01-11T09:01:40.206Z,3.20
2023-01-11T09:04:23.177Z,3.23
2023-01-11T09:06:52.140Z,2.47
2023-01-11T09:09:21.481Z,3.27
2023-01-11T09:11:56.465Z,3.00
2023-01-11T09:14:26.549Z,3.27
2023-01-11T09:16:55.109Z,3.20
2023-01-11T09:19:23.661Z,3.50
2023-01-11T09:21:52.936Z,3.50
2023-01-11T09:24:22.379Z,3.30
2023-01-11T09:26:50.461Z,4.00
2023-01-11T09:29:18.996Z,3.73
2023-01-11T09:31:47.112Z,3.50
2023-01-11T09:34:16.415Z,3.23
2023-01-11T09:36:46.187Z,2.93
2023-01-11T09:39:18.425Z,2.97
2023-01-11T09:42:12.703Z,2.90
2023-01-11T09:44:50.760Z,3.30
2023-01-11T09:47:26.412Z,2.40
2023-01-11T09:49:58.854Z,2.80
2023-01-11T09:52:32.859Z,3.10
2023-01-11T09:55:02.454Z,2.70
2023-01-11T09:57:44.225Z,2.50
2023-01-11T10:00:22.862Z,2.67
2023-01-11T10:03:07.751Z,2.60
2023-01-11T10:05:53.873Z,2.10
2023-01-11T10:18:29.104Z,2.00
2023-01-11T10:18:31.138Z,2.47
2023-01-11T10:20:37.779Z,2.07
2023-01-11T10:23:12.376Z,2.43
2023-01-11T10:25:50.464Z,2.13
2023-01-11T10:28:27.584Z,2.00
2023-01-11T10:31:28.707Z,2.40
2023-01-11T10:34:18.535Z,2.03
2023-01-11T10:37:10.847Z,2.33
2023-01-11T10:40:06.422Z,2.70
2023-01-11T10:42:43.646Z,2.87
2023-01-11T10:45:17.684Z,2.40
2023-01-11T10:47:56.186Z,2.10
2023-01-11T10:50:29.527Z,2.27
2023-01-11T10:53:04.520Z,2.03
2023-01-11T10:55:40.884Z,2.10
2023-01-11T10:58:19.899Z,1.77
2023-01-11T11:00:58.659Z,1.80
2023-01-11T11:03:50.025Z,1.90
2023-01-11T11:06:26.886Z,1.90
2023-01-11T11:08:59.196Z,2.23
2023-01-11T11:11:36.141Z,1.73
2023-01-11T11:14:13.742Z,1.83
2023-01-11T11:17:02.475Z,2.17
2023-01-11T11:19:34.016Z,2.23
2023-01-11T11:22:02.039Z,1.87
2023-01-11T11:24:36.785Z,1.80
2023-01-11T11:27:15.854Z,2.30
2023-01-11T11:29:50.400Z,2.43
2023-01-11T11:32:24.138Z,2.20
2023-01-11T11:34:54.476Z,2.57
2023-01-11T11:37:25.434Z,2.60
2023-01-11T11:39:54.819Z,2.83
2023-01-11T11:42:23.306Z,2.87
2023-01-11T11:45:16.907Z,2.50
2023-01-11T11:48:02.080Z,2.83
2023-01-11T11:50:44.193Z,3.10
2023-01-11T11:53:24.436Z,2.97
2023-01-11T11:55:53.691Z,2.87
2023-01-11T11:58:23.776Z,3.17
2023-01-11T12:00:54.407Z,3.20
2023-01-11T12:03:28.307Z,2.90
2023-01-11T12:06:01.784Z,3.30
2023-01-11T12:08:32.552Z,2.70
2023-01-11T12:11:02.726Z,2.90
2023-01-11T12:13:33.399Z,3.20
2023-01-11T12:16:03.062Z,3.30
2023-01-11T12:18:41.301Z,3.37
2023-01-11T12:21:21.496Z,2.90
2023-01-11T12:24:03.792Z,3.23
2023-01-11T12:26:35.638Z,3.40
2023-01-11T12:29:29.759Z,3.30
2023-01-11T12:32:18.644Z,3.40
2023-01-11T12:35:07.394Z,3.00
2023-01-11T12:37:55.594Z,3.53
2023-01-11T12:40:36.021Z,3.30
2023-01-11T12:43:24.951Z,3.20
2023-01-11T12:46:03.815Z,3.23
2023-01-11T12:48:52.191Z,3.13
2023-01-11T12:51:34.421Z,2.80
2023-01-11T12:54:19.219Z,2.70
2023-01-11T12:57:07.126Z,3.30
2023-01-11T12:59:54.939Z,3.07
2023-01-11T13:02:43.233Z,3.40
2023-01-11T13:05:24.188Z,3.30
2023-01-11T13:08:04.550Z,3.20
2023-01-11T13:10:48.880Z,3.37
2023-01-11T13:13:22.033Z,2.63
2023-01-11T13:15:57.127Z,2.47
2023-01-11T13:18:33.324Z,2.33
2023-01-11T13:21:08.528Z,2.37
2023-01-11T13:23:43.004Z,2.67
2023-01-11T13:26:20.663Z,1.90
2023-01-11T13:28:54.254Z,1.87
2023-01-11T13:31:24.038Z,3.10
2023-01-11T13:33:58.972Z,2.17
2023-01-11T13:36:31.260Z,2.30
2023-01-11T13:39:04.195Z,2.20
2023-01-11T13:41:46.371Z,2.33
2023-01-11T13:44:20.753Z,2.30
2023-01-11T13:47:01.129Z,2.10
2023-01-11T13:49:52.612Z,2.47
2023-01-11T13:52:37.796Z,2.23
2023-01-11T13:55:20.780Z,2.83
2023-01-11T13:57:59.418Z,2.03
2023-01-11T14:00:32.561Z,2.83
2023-01-11T14:03:11.204Z,2.50
2023-01-11T14:05:45.645Z,2.30
2023-01-11T14:08:26.138Z,2.80
2023-01-11T14:11:06.069Z,2.10
2023-01-11T14:14:14.288Z,2.57
2023-01-11T14:16:58.167Z,3.33
2023-01-11T14:19:32.324Z,2.70
2023-01-11T14:22:13.900Z,2.23
2023-01-11T14:24:48.637Z,2.53
2023-01-11T14:27:39.436Z,2.23
2023-01-11T14:30:29.258Z,2.90
2023-01-11T14:33:21.901Z,2.80
2023-01-11T14:36:14.146Z,2.20
2023-01-11T14:39:06.466Z,2.40
2023-01-11T14:42:25.653Z,2.47
2023-01-11T14:45:34.628Z,2.60
2023-01-11T14:48:28.175Z,2.73
2023-01-11T14:51:12.478Z,2.60
2023-01-11T14:53:45.071Z,2.60
2023-01-11T14:56:36.103Z,2.70
2023-01-11T14:59:06.998Z,2.63
2023-01-11T15:02:23.558Z,3.10
2023-01-11T15:05:08.381Z,1.93
2023-01-11T15:07:39.764Z,2.50
2023-01-11T15:10:45.703Z,2.90
2023-01-11T15:13:17.914Z,2.83
2023-01-11T15:16:03.631Z,2.83
2023-01-11T15:18:32.740Z,3.10
2023-01-11T15:21:07.356Z,3.17
2023-01-11T15:23:38.341Z,4.00
2023-01-11T15:26:09.406Z,3.60
2023-01-11T15:28:45.877Z,3.50
2023-01-11T15:31:34.521Z,4.30
2023-01-11T15:34:06.351Z,3.20
2023-01-11T15:37:00.345Z,3.40
2023-01-11T15:39:41.210Z,3.50
2023-01-11T15:42:44.177Z,3.77
2023-01-11T15:46:03.333Z,3.00
2023-01-11T15:48:47.295Z,3.70
2023-01-11T15:51:27.517Z,3.37
2023-01-11T15:54:39.727Z,3.63
2023-01-11T15:57:40.518Z,3.83
2023-01-11T16:00:46.481Z,3.10
2023-01-11T16:03:49.741Z,3.00
2023-01-11T16:06:29.856Z,3.97
2023-01-11T16:09:09.153Z,3.97
2023-01-11T16:11:56.810Z,5.10
2023-01-11T16:14:46.217Z,4.77
2023-01-11T16:17:16.761Z,4.00
2023-01-11T16:19:46.415Z,4.17
2023-01-11T16:22:19.664Z,4.37
2023-01-11T16:24:52.895Z,4.33
2023-01-11T16:27:26.307Z,4.00
2023-01-11T16:29:54.718Z,4.17
2023-01-11T16:32:26.945Z,4.50
2023-01-11T16:34:55.699Z,4.43
2023-01-11T16:37:32.099Z,4.87
2023-01-11T16:40:09.290Z,3.87
2023-01-11T16:42:43.744Z,3.97
2023-01-11T16:45:16.006Z,4.60
2023-01-11T16:47:44.333Z,4.07
2023-01-11T16:50:22.117Z,4.50
2023-01-11T16:52:53.521Z,3.80
2023-01-11T16:55:30.679Z,3.97
2023-01-11T16:58:03.064Z,4.60
2023-01-11T17:00:35.973Z,4.63
2023-01-11T17:03:21.521Z,4.30
2023-01-11T17:06:15.287Z,5.00
2023-01-11T17:08:45.009Z,4.40
2023-01-11T17:11:31.268Z,4.87
2023-01-11T17:14:15.910Z,4.53
2023-01-11T17:16:47.417Z,5.00
2023-01-11T17:19:18.334Z,4.57
2023-01-11T17:21:49.760Z,5.50
2023-01-11T17:24:23.225Z,4.60
2023-01-11T17:26:54.688Z,4.50
2023-01-11T17:29:29.356Z,4.50
2023-01-11T17:31:59.784Z,5.20
2023-01-11T17:34:31.399Z,5.93
2023-01-11T17:37:00.477Z,5.17
2023-01-11T17:39:32.164Z,4.60
2023-01-11T17:42:19.953Z,4.57
2023-01-11T17:45:08.704Z,5.10
2023-01-11T17:47:39.646Z,5.10
2023-01-11T17:50:18.727Z,5.57
2023-01-11T17:52:54.752Z,4.53
2023-01-11T17:55:26.652Z,4.33
2023-01-11T17:58:19.469Z,4.53
2023-01-11T18:01:26.770Z,4.10
2023-01-11T18:03:58.544Z,5.40
2023-01-11T18:06:36.429Z,4.67
2023-01-11T18:09:08.051Z,5.60
2023-01-11T18:11:41.056Z,5.40
2023-01-11T18:14:22.584Z,6.00
2023-01-11T18:17:02.186Z,5.70
2023-01-11T18:19:39.808Z,5.17
2023-01-11T18:22:31.651Z,5.50
2023-01-11T18:25:04.432Z,5.17
2023-01-11T18:27:38.586Z,5.50
2023-01-11T18:30:11.881Z,5.93
2023-01-11T18:32:48.169Z,6.70
2023-01-11T18:35:19.450Z,5.83
2023-01-11T18:37:49.778Z,5.90
2023-01-11T18:40:20.516Z,5.37
2023-01-11T18:42:53.174Z,6.10
2023-01-11T18:45:25.158Z,6.43
2023-01-11T18:47:55.529Z,5.67
2023-01-11T18:50:25.457Z,6.20
2023-01-11T18:52:55.260Z,6.73
2023-01-11T18:55:24.788Z,5.57
2023-01-11T18:57:53.956Z,7.13
2023-01-11T19:00:23.446Z,6.10
2023-01-11T19:02:53.589Z,5.67
2023-01-11T19:05:25.674Z,5.47
2023-01-11T19:07:54.967Z,5.90
2023-01-11T19:10:25.351Z,6.57
2023-01-11T19:12:57.534Z,6.80
2023-01-11T19:15:28.305Z,6.07
2023-01-11T19:17:57.770Z,9.20
2023-01-11T19:20:29.123Z,8.30
2023-01-11T19:22:58.547Z,6.03
2023-01-11T19:25:28.292Z,5.87
2023-01-11T19:27:56.698Z,5.63
2023-01-11T19:30:24.745Z,5.10
2023-01-11T19:32:53.425Z,7.13
2023-01-11T19:35:22.171Z,5.23
2023-01-11T19:37:51.609Z,5.40
2023-01-11T19:40:21.276Z,4.83
2023-01-11T19:42:52.263Z,4.83
2023-01-11T19:45:20.513Z,4.70
2023-01-11T19:47:48.545Z,4.80
2023-01-11T19:50:17.847Z,4.20
2023-01-11T19:52:46.795Z,4.40
2023-01-11T19:55:17.456Z,4.10
2023-01-11T19:57:48.429Z,4.40
2023-01-11T20:00:19.393Z,4.93
2023-01-11T20:02:49.192Z,3.83
2023-01-11T20:05:18.893Z,4.43
2023-01-11T20:07:49.861Z,4.47
2023-01-11T20:10:21.778Z,3.77
2023-01-11T20:12:51.442Z,4.33
2023-01-11T20:15:21.951Z,4.40
2023-01-11T20:17:52.068Z,3.47
2023-01-11T20:20:22.174Z,4.00
2023-01-11T20:22:52.601Z,3.93
2023-01-11T20:25:25.963Z,3.53
2023-01-11T20:27:56.048Z,4.20
2023-01-11T20:30:26.541Z,3.90
2023-01-11T20:32:56.150Z,4.13
2023-01-11T20:35:25.576Z,3.97
2023-01-11T20:37:55.156Z,4.03
2023-01-11T20:40:28.522Z,4.40
2023-01-11T20:42:57.794Z,3.83
2023-01-11T20:45:29.625Z,3.73
2023-01-11T20:48:01.302Z,4.00
2023-01-11T20:50:30.977Z,4.23
2023-01-11T20:53:01.027Z,4.30
2023-01-11T20:55:32.511Z,3.77
2023-01-11T20:58:02.634Z,4.30
2023-01-11T21:00:33.618Z,4.50
2023-01-11T21:03:01.674Z,3.93
2023-01-11T21:05:30.008Z,4.40
2023-01-11T21:07:58.061Z,5.50
2023-01-11T21:10:26.076Z,4.27
2023-01-11T21:12:57.584Z,4.20
2023-01-11T21:15:25.760Z,3.73
2023-01-11T21:17:53.772Z,3.60
2023-01-11T21:20:21.775Z,4.13
2023-01-11T21:22:49.759Z,4.67
2023-01-11T21:25:18.228Z,4.20
2023-01-11T21:27:46.220Z,4.00
2023-01-11T21:30:15.948Z,3.57
2023-01-11T21:32:45.240Z,4.57
2023-01-11T21:35:14.768Z,3.57
2023-01-11T21:37:45.271Z,4.13
2023-01-11T21:40:16.756Z,4.20
2023-01-11T21:42:45.523Z,4.20
2023-01-11T21:45:14.913Z,4.53
2023-01-11T21:47:45.512Z,3.83
2023-01-11T21:50:13.589Z,4.07
2023-01-11T21:52:41.630Z,3.80
2023-01-11T21:55:11.182Z,4.60
2023-01-11T21:57:39.206Z,4.37
2023-01-11T22:00:08.284Z,4.10
2023-01-11T22:02:41.531Z,3.70
2023-01-11T22:05:10.548Z,4.10
2023-01-11T22:07:40.724Z,4.00
2023-01-11T22:10:09.711Z,3.67
2023-01-11T22:12:37.763Z,3.63
2023-01-11T22:15:06.407Z,3.43
2023-01-11T22:17:34.455Z,3.23
2023-01-11T22:20:03.892Z,3.47
2023-01-11T22:22:32.042Z,4.03
2023-01-11T22:25:00.171Z,4.23
2023-01-11T22:27:28.208Z,3.53
2023-01-11T22:29:56.211Z,3.37
2023-01-11T22:32:24.336Z,3.80
2023-01-11T22:34:52.364Z,3.50
2023-01-11T22:37:22.254Z,4.07
2023-01-11T22:39:50.279Z,3.07
2023-01-11T22:42:18.273Z,3.50
2023-01-11T22:44:46.305Z,3.13
2023-01-11T22:47:14.305Z,3.80
2023-01-11T22:49:42.308Z,3.83
2023-01-11T22:52:10.339Z,3.80
2023-01-11T22:54:39.714Z,3.27
2023-01-11T22:57:07.705Z,3.57
2023-01-11T22:59:35.694Z,2.97
2023-01-11T23:02:03.716Z,3.13
2023-01-11T23:04:33.172Z,3.47
2023-01-11T23:07:01.202Z,3.20
2023-01-11T23:09:29.212Z,3.07
2023-01-11T23:12:15.878Z,2.93
2023-01-11T23:14:44.431Z,2.63
2023-01-11T23:17:12.439Z,2.80
2023-01-11T23:19:42.185Z,2.57
2023-01-11T23:22:11.129Z,2.83
2023-01-11T23:24:39.842Z,3.17
2023-01-11T23:27:09.268Z,2.80
2023-01-11T23:29:37.299Z,2.70
2023-01-11T23:32:05.687Z,2.67
2023-01-11T23:34:33.746Z,2.80
2023-01-11T23:37:01.783Z,2.60
2023-01-11T23:39:30.636Z,2.40
2023-01-11T23:42:16.172Z,2.47
2023-01-11T23:44:46.797Z,2.63
2023-01-11T23:47:24.763Z,2.60
2023-01-11T23:49:54.240Z,2.90
2023-01-11T23:52:24.555Z,3.00
2023-01-11T23:54:52.585Z,3.23
2023-01-11T23:57:21.937Z,3.77
2023-01-11T23:59:51.335Z,2.67
