createdAt,value
2018-07-15T00:00:48.024Z,16.11
2018-07-15T00:03:16.470Z,16.08
2018-07-15T00:05:44.953Z,16.02
2018-07-15T00:08:13.542Z,15.98
2018-07-15T00:10:45.584Z,15.86
2018-07-15T00:13:14.798Z,15.80
2018-07-15T00:15:44.376Z,15.73
2018-07-15T00:18:12.812Z,15.72
2018-07-15T00:20:41.262Z,15.71
2018-07-15T00:23:09.659Z,15.65
2018-07-15T00:25:38.508Z,15.63
2018-07-15T00:28:07.012Z,15.52
2018-07-15T00:30:35.373Z,15.45
2018-07-15T00:33:03.748Z,15.43
2018-07-15T00:35:32.226Z,15.40
2018-07-15T00:38:00.707Z,15.37
2018-07-15T00:40:29.186Z,15.30
2018-07-15T00:42:57.733Z,15.20
2018-07-15T00:45:26.183Z,15.13
2018-07-15T00:47:54.575Z,15.05
2018-07-15T00:50:22.975Z,14.90
2018-07-15T00:52:51.423Z,14.79
2018-07-15T00:55:19.923Z,14.87
2018-07-15T00:57:48.332Z,14.91
2018-07-15T01:00:20.946Z,14.90
2018-07-15T01:02:49.446Z,14.87
2018-07-15T01:05:17.848Z,14.81
2018-07-15T01:07:46.296Z,14.83
2018-07-15T01:10:14.778Z,14.80
2018-07-15T01:12:43.246Z,14.77
2018-07-15T01:15:11.674Z,14.72
2018-07-15T01:17:40.101Z,14.72
2018-07-15T01:20:08.892Z,14.67
2018-07-15T01:22:37.668Z,14.64
2018-07-15T01:25:06.143Z,14.59
2018-07-15T01:27:34.699Z,14.60
2018-07-15T01:30:03.161Z,14.50
2018-07-15T01:32:31.617Z,14.48
2018-07-15T01:35:00.261Z,14.45
2018-07-15T01:37:29.145Z,14.41
2018-07-15T01:39:57.639Z,14.35
2018-07-15T01:42:26.187Z,14.17
2018-07-15T01:44:54.894Z,14.18
2018-07-15T01:47:23.442Z,14.18
2018-07-15T01:49:51.896Z,14.18
2018-07-15T01:52:20.354Z,14.20
2018-07-15T01:54:48.758Z,14.17
2018-07-15T01:57:17.180Z,14.15
2018-07-15T01:59:45.571Z,14.10
2018-07-15T02:02:13.981Z,14.06
2018-07-15T02:04:42.399Z,14.08
2018-07-15T02:07:10.788Z,14.07
2018-07-15T02:09:39.194Z,14.03
2018-07-15T02:12:07.629Z,14.01
2018-07-15T02:14:36.066Z,13.97
2018-07-15T02:17:04.469Z,13.94
2018-07-15T02:19:32.874Z,13.93
2018-07-15T02:22:01.420Z,13.91
2018-07-15T02:24:29.826Z,13.86
2018-07-15T02:26:58.334Z,13.78
2018-07-15T02:29:26.731Z,13.66
2018-07-15T02:31:55.169Z,13.64
2018-07-15T02:34:23.570Z,13.59
2018-07-15T02:36:52.209Z,13.64
2018-07-15T02:39:20.509Z,13.66
2018-07-15T02:41:48.966Z,13.65
2018-07-15T02:44:17.399Z,13.62
2018-07-15T02:46:45.807Z,13.61
2018-07-15T02:49:14.231Z,13.52
2018-07-15T02:51:42.648Z,13.48
2018-07-15T02:54:11.008Z,13.49
2018-07-15T02:56:39.424Z,13.48
2018-07-15T02:59:07.903Z,13.48
2018-07-15T03:01:36.556Z,13.40
2018-07-15T03:04:05.340Z,13.34
2018-07-15T03:06:33.827Z,13.26
2018-07-15T03:09:02.315Z,13.17
2018-07-15T03:11:30.719Z,13.22
2018-07-15T03:13:59.123Z,13.18
2018-07-15T03:16:27.501Z,13.15
2018-07-15T03:18:55.876Z,13.15
2018-07-15T03:21:24.418Z,13.16
2018-07-15T03:23:53.147Z,13.16
2018-07-15T03:26:21.598Z,13.17
2018-07-15T03:28:50.035Z,13.10
2018-07-15T03:31:18.536Z,13.11
2018-07-15T03:33:46.972Z,13.08
2018-07-15T03:36:15.463Z,13.07
2018-07-15T03:38:43.935Z,13.04
2018-07-15T03:41:12.356Z,13.06
2018-07-15T03:43:40.769Z,13.09
2018-07-15T03:46:09.995Z,13.08
2018-07-15T03:48:38.408Z,13.05
2018-07-15T03:51:06.828Z,13.04
2018-07-15T03:53:35.267Z,13.01
2018-07-15T03:56:03.671Z,13.02
2018-07-15T03:58:32.063Z,13.07
2018-07-15T04:01:00.499Z,13.06
2018-07-15T04:03:28.920Z,13.06
2018-07-15T04:05:57.398Z,13.07
2018-07-15T04:08:25.827Z,13.09
2018-07-15T04:10:54.259Z,13.09
2018-07-15T04:13:22.680Z,13.09
2018-07-15T04:15:51.144Z,13.13
2018-07-15T04:18:19.615Z,13.13
2018-07-15T04:20:48.196Z,13.22
2018-07-15T04:23:17.469Z,13.26
2018-07-15T04:25:45.953Z,13.26
2018-07-15T04:28:14.466Z,13.29
2018-07-15T04:30:42.903Z,13.33
2018-07-15T04:33:11.322Z,13.36
2018-07-15T04:35:39.799Z,13.43
2018-07-15T04:38:08.286Z,13.45
2018-07-15T04:40:36.735Z,13.48
2018-07-15T04:43:05.184Z,13.50
2018-07-15T04:45:33.625Z,13.53
2018-07-15T04:48:02.097Z,13.57
2018-07-15T04:50:30.610Z,13.59
2018-07-15T04:52:59.032Z,13.66
2018-07-15T04:55:27.657Z,13.71
2018-07-15T04:57:56.136Z,13.74
2018-07-15T05:00:24.569Z,13.99
2018-07-15T05:02:53.041Z,14.03
2018-07-15T05:05:21.484Z,14.13
2018-07-15T05:07:49.863Z,14.26
2018-07-15T05:10:18.261Z,14.31
2018-07-15T05:12:46.720Z,14.34
2018-07-15T05:15:15.140Z,14.36
2018-07-15T05:17:43.579Z,14.40
2018-07-15T05:20:12.024Z,14.52
2018-07-15T05:22:40.431Z,14.60
2018-07-15T05:25:08.841Z,14.70
2018-07-15T05:27:37.285Z,14.80
2018-07-15T05:30:06.147Z,14.85
2018-07-15T05:32:34.901Z,14.94
2018-07-15T05:35:03.507Z,15.21
2018-07-15T05:37:31.805Z,15.30
2018-07-15T05:40:00.227Z,15.32
2018-07-15T05:42:28.719Z,15.52
2018-07-15T05:44:57.186Z,15.45
2018-07-15T05:47:25.747Z,15.58
2018-07-15T05:49:54.145Z,16.16
2018-07-15T05:52:22.597Z,17.28
2018-07-15T05:54:51.091Z,17.74
2018-07-15T05:57:19.570Z,18.63
2018-07-15T05:59:47.980Z,18.91
2018-07-15T06:02:16.446Z,19.20
2018-07-15T06:04:44.884Z,19.23
2018-07-15T06:07:13.324Z,19.59
2018-07-15T06:09:41.802Z,20.39
2018-07-15T06:12:10.316Z,20.00
2018-07-15T06:14:38.783Z,20.67
2018-07-15T06:17:07.283Z,21.46
2018-07-15T06:19:35.696Z,20.28
2018-07-15T06:22:04.214Z,19.98
2018-07-15T06:24:32.602Z,19.77
2018-07-15T06:27:01.017Z,19.58
2018-07-15T06:29:29.469Z,19.88
2018-07-15T06:31:57.962Z,19.73
2018-07-15T06:34:26.316Z,19.60
2018-07-15T06:36:54.812Z,19.71
2018-07-15T06:39:23.272Z,19.36
2018-07-15T06:41:51.729Z,19.72
2018-07-15T06:44:20.224Z,19.70
2018-07-15T06:46:48.764Z,19.25
2018-07-15T06:49:17.325Z,19.51
2018-07-15T06:51:45.739Z,19.67
2018-07-15T06:54:14.188Z,19.69
2018-07-15T06:56:42.579Z,20.29
2018-07-15T06:59:10.951Z,20.77
2018-07-15T07:01:39.387Z,20.68
2018-07-15T07:04:07.849Z,20.67
2018-07-15T07:06:36.290Z,20.92
2018-07-15T07:09:05.576Z,20.86
2018-07-15T07:11:34.842Z,20.71
2018-07-15T07:14:03.302Z,20.21
2018-07-15T07:16:31.943Z,20.31
2018-07-15T07:19:00.362Z,20.35
2018-07-15T07:21:28.966Z,20.80
2018-07-15T07:23:57.422Z,20.48
2018-07-15T07:26:25.892Z,20.50
2018-07-15T07:28:54.381Z,20.80
2018-07-15T07:31:22.798Z,21.25
2018-07-15T07:33:51.308Z,21.60
2018-07-15T07:36:19.832Z,22.38
2018-07-15T07:38:48.419Z,23.04
2018-07-15T07:41:17.358Z,22.66
2018-07-15T07:43:46.016Z,23.17
2018-07-15T07:46:14.459Z,23.17
2018-07-15T07:48:42.903Z,22.77
2018-07-15T07:51:11.327Z,23.45
2018-07-15T07:53:39.811Z,23.42
2018-07-15T07:56:08.312Z,23.28
2018-07-15T07:58:36.807Z,22.55
2018-07-15T08:01:05.336Z,23.01
2018-07-15T08:03:33.809Z,23.19
2018-07-15T08:06:02.288Z,22.18
2018-07-15T08:08:30.704Z,22.61
2018-07-15T08:10:59.231Z,23.19
2018-07-15T08:13:27.668Z,23.62
2018-07-15T08:15:56.136Z,23.02
2018-07-15T08:18:24.533Z,23.09
2018-07-15T08:20:53.020Z,22.95
2018-07-15T08:23:21.430Z,22.46
2018-07-15T08:25:49.855Z,22.73
2018-07-15T08:28:18.456Z,22.71
2018-07-15T08:30:57.876Z,22.92
2018-07-15T08:33:26.295Z,22.51
2018-07-15T08:35:54.772Z,21.89
2018-07-15T08:38:23.207Z,22.05
2018-07-15T08:40:51.649Z,22.13
2018-07-15T08:43:20.064Z,21.78
2018-07-15T08:45:48.495Z,21.67
2018-07-15T08:48:16.916Z,22.19
2018-07-15T08:50:45.335Z,22.29
2018-07-15T08:53:13.792Z,22.57
2018-07-15T08:55:42.307Z,22.56
2018-07-15T08:58:10.840Z,21.97
2018-07-15T09:00:39.542Z,21.53
2018-07-15T09:03:08.130Z,21.89
2018-07-15T09:05:37.377Z,22.00
2018-07-15T09:08:06.056Z,21.72
2018-07-15T09:10:34.635Z,22.00
2018-07-15T09:13:03.221Z,22.25
2018-07-15T09:15:31.884Z,22.12
2018-07-15T09:18:01.019Z,22.48
2018-07-15T09:20:29.748Z,21.77
2018-07-15T09:23:06.668Z,22.21
2018-07-15T09:25:35.165Z,22.37
2018-07-15T09:28:03.789Z,22.27
2018-07-15T09:30:32.730Z,21.81
2018-07-15T09:33:01.460Z,21.92
2018-07-15T09:35:30.067Z,22.08
2018-07-15T09:37:58.768Z,22.07
2018-07-15T09:40:27.452Z,22.37
2018-07-15T09:42:56.010Z,22.22
2018-07-15T09:45:24.648Z,22.56
2018-07-15T09:47:53.163Z,22.67
2018-07-15T09:50:21.845Z,22.62
2018-07-15T09:52:50.453Z,22.77
2018-07-15T09:55:19.063Z,23.11
2018-07-15T09:57:48.183Z,23.02
2018-07-15T10:00:21.789Z,22.68
2018-07-15T10:02:50.190Z,22.86
2018-07-15T10:05:19.719Z,22.61
2018-07-15T10:07:48.693Z,22.74
2018-07-15T10:10:17.575Z,22.90
2018-07-15T10:12:46.859Z,22.93
2018-07-15T10:15:15.284Z,23.25
2018-07-15T10:17:43.744Z,22.75
2018-07-15T10:20:12.194Z,22.60
2018-07-15T10:22:40.600Z,22.91
2018-07-15T10:25:09.356Z,22.67
2018-07-15T10:27:37.793Z,22.95
2018-07-15T10:33:06.014Z,22.65
2018-07-15T10:35:34.588Z,22.80
2018-07-15T10:38:03.332Z,22.57
2018-07-15T10:40:31.938Z,22.63
2018-07-15T10:43:00.398Z,22.97
2018-07-15T10:45:28.956Z,23.02
2018-07-15T10:47:57.492Z,23.31
2018-07-15T10:50:25.892Z,23.53
2018-07-15T10:52:54.637Z,23.33
2018-07-15T10:55:23.125Z,23.28
2018-07-15T10:57:51.970Z,23.53
2018-07-15T11:00:20.370Z,23.21
2018-07-15T11:02:48.863Z,23.58
2018-07-15T11:05:17.371Z,23.52
2018-07-15T11:07:45.814Z,23.68
2018-07-15T11:10:14.314Z,24.09
2018-07-15T11:12:43.199Z,23.93
2018-07-15T11:15:11.670Z,23.41
2018-07-15T11:17:40.205Z,23.86
2018-07-15T11:20:08.692Z,24.15
2018-07-15T11:22:37.126Z,23.31
2018-07-15T11:25:06.085Z,23.41
2018-07-15T11:27:34.541Z,23.63
2018-07-15T11:30:02.973Z,23.78
2018-07-15T11:32:31.429Z,24.00
2018-07-15T11:34:59.838Z,24.14
2018-07-15T11:37:28.414Z,23.93
2018-07-15T11:39:57.013Z,23.72
2018-07-15T11:42:25.569Z,23.69
2018-07-15T11:44:54.013Z,23.65
2018-07-15T11:47:22.499Z,23.24
2018-07-15T11:49:50.978Z,23.14
2018-07-15T11:52:19.502Z,23.52
2018-07-15T11:54:48.010Z,23.70
2018-07-15T11:57:16.480Z,23.34
2018-07-15T11:59:44.913Z,23.66
2018-07-15T12:02:13.320Z,23.61
2018-07-15T12:04:41.857Z,23.63
2018-07-15T12:07:10.315Z,23.91
2018-07-15T12:09:38.735Z,23.95
2018-07-15T12:12:07.203Z,23.77
2018-07-15T12:14:35.878Z,23.63
2018-07-15T12:17:04.328Z,23.79
2018-07-15T12:19:32.800Z,23.81
2018-07-15T12:22:01.486Z,23.78
2018-07-15T12:24:29.932Z,23.86
2018-07-15T12:26:58.338Z,23.74
2018-07-15T12:29:26.784Z,23.83
2018-07-15T12:31:55.194Z,24.08
2018-07-15T12:34:23.639Z,23.90
2018-07-15T12:36:52.145Z,23.90
2018-07-15T12:39:20.571Z,24.16
2018-07-15T12:41:49.033Z,24.20
2018-07-15T12:44:17.470Z,24.20
2018-07-15T12:46:45.972Z,24.11
2018-07-15T12:49:14.454Z,23.83
2018-07-15T12:51:42.912Z,23.78
2018-07-15T12:54:11.416Z,23.76
2018-07-15T12:56:39.938Z,23.75
2018-07-15T12:59:08.378Z,24.03
2018-07-15T13:01:37.002Z,24.11
2018-07-15T13:04:05.433Z,24.17
2018-07-15T13:06:33.832Z,24.28
2018-07-15T13:09:02.435Z,24.03
2018-07-15T13:11:30.953Z,24.32
2018-07-15T13:13:59.420Z,24.32
2018-07-15T13:16:27.864Z,24.41
2018-07-15T13:18:56.284Z,24.43
2018-07-15T13:21:24.666Z,24.27
2018-07-15T13:23:53.238Z,24.32
2018-07-15T13:26:21.755Z,24.35
2018-07-15T13:28:50.104Z,24.54
2018-07-15T13:31:18.530Z,24.49
2018-07-15T13:33:47.345Z,24.51
2018-07-15T13:36:15.872Z,24.42
2018-07-15T13:38:44.318Z,24.49
2018-07-15T13:41:12.764Z,24.65
2018-07-15T13:43:41.244Z,24.39
2018-07-15T13:46:09.675Z,24.39
2018-07-15T13:48:38.153Z,24.66
2018-07-15T13:51:06.719Z,24.53
2018-07-15T13:53:35.164Z,24.66
2018-07-15T13:56:03.605Z,24.23
2018-07-15T13:58:31.977Z,24.37
2018-07-15T14:01:00.468Z,24.47
2018-07-15T14:03:28.890Z,24.48
2018-07-15T14:05:57.389Z,24.47
2018-07-15T14:08:25.812Z,24.59
2018-07-15T14:10:54.243Z,24.48
2018-07-15T14:13:22.671Z,24.58
2018-07-15T14:15:51.186Z,24.65
2018-07-15T14:18:19.584Z,24.65
2018-07-15T14:20:48.499Z,24.75
2018-07-15T14:23:16.875Z,24.77
2018-07-15T14:25:45.297Z,24.82
2018-07-15T14:28:13.868Z,24.59
2018-07-15T14:30:42.311Z,24.69
2018-07-15T14:33:10.692Z,24.77
2018-07-15T14:35:39.140Z,24.68
2018-07-15T14:38:07.586Z,24.74
2018-07-15T14:40:35.956Z,24.80
2018-07-15T14:43:04.396Z,24.86
2018-07-15T14:45:33.226Z,24.80
2018-07-15T14:48:01.700Z,24.78
2018-07-15T14:50:30.149Z,24.83
2018-07-15T14:52:58.744Z,24.97
2018-07-15T14:55:27.135Z,24.97
2018-07-15T14:57:55.554Z,25.08
2018-07-15T15:00:23.954Z,25.08
2018-07-15T15:02:52.393Z,24.95
2018-07-15T15:05:20.879Z,24.78
2018-07-15T15:07:49.288Z,24.79
2018-07-15T15:10:17.755Z,24.71
2018-07-15T15:12:46.169Z,24.58
2018-07-15T15:15:14.735Z,24.68
2018-07-15T15:17:43.134Z,24.67
2018-07-15T15:20:11.526Z,24.60
2018-07-15T15:22:40.034Z,24.71
2018-07-15T15:25:08.598Z,24.83
2018-07-15T15:27:37.038Z,24.86
2018-07-15T15:30:05.837Z,25.00
2018-07-15T15:32:34.307Z,25.10
2018-07-15T15:35:02.832Z,25.15
2018-07-15T15:37:31.241Z,25.22
2018-07-15T15:39:59.711Z,24.86
2018-07-15T15:42:28.172Z,24.98
2018-07-15T15:44:56.654Z,25.02
2018-07-15T15:47:25.152Z,24.96
2018-07-15T15:49:53.592Z,24.91
2018-07-15T15:52:22.144Z,24.77
2018-07-15T15:54:50.566Z,24.79
2018-07-15T15:57:19.037Z,24.83
2018-07-15T15:59:47.498Z,24.96
2018-07-15T16:02:15.948Z,24.91
2018-07-15T16:04:44.338Z,24.84
2018-07-15T16:07:12.963Z,24.75
2018-07-15T16:09:41.358Z,24.77
2018-07-15T16:12:09.823Z,24.80
2018-07-15T16:14:38.275Z,24.80
2018-07-15T16:17:06.864Z,24.62
2018-07-15T16:19:35.238Z,24.82
2018-07-15T16:22:03.824Z,24.88
2018-07-15T16:24:32.238Z,24.84
2018-07-15T16:27:00.655Z,24.85
2018-07-15T16:29:29.034Z,24.63
2018-07-15T16:31:57.431Z,24.80
2018-07-15T16:34:25.807Z,24.72
2018-07-15T16:36:54.231Z,24.60
2018-07-15T16:39:22.636Z,24.74
2018-07-15T16:41:51.025Z,24.73
2018-07-15T16:44:19.427Z,24.75
2018-07-15T16:46:47.845Z,24.68
2018-07-15T16:49:16.241Z,24.68
2018-07-15T16:51:44.661Z,24.63
2018-07-15T16:54:13.084Z,24.64
2018-07-15T16:56:41.514Z,24.71
2018-07-15T16:59:09.924Z,24.79
2018-07-15T17:01:38.394Z,24.83
2018-07-15T17:04:06.858Z,24.68
2018-07-15T17:06:35.322Z,24.59
2018-07-15T17:09:03.851Z,24.66
2018-07-15T17:11:32.265Z,24.69
2018-07-15T17:14:00.797Z,24.68
2018-07-15T17:16:29.284Z,24.60
2018-07-15T17:18:57.780Z,24.57
2018-07-15T17:21:26.507Z,24.46
2018-07-15T17:23:55.007Z,24.46
2018-07-15T17:26:23.438Z,24.46
2018-07-15T17:28:51.891Z,24.48
2018-07-15T17:31:20.492Z,24.44
2018-07-15T17:33:49.114Z,24.51
2018-07-15T17:36:17.936Z,24.42
2018-07-15T17:38:46.312Z,24.49
2018-07-15T17:41:14.770Z,24.48
2018-07-15T17:43:43.468Z,24.47
2018-07-15T17:46:11.931Z,24.42
2018-07-15T17:48:40.319Z,24.40
2018-07-15T17:51:08.684Z,24.38
2018-07-15T17:53:37.920Z,24.31
2018-07-15T17:56:06.433Z,24.30
2018-07-15T17:58:34.908Z,24.26
2018-07-15T18:01:03.375Z,24.33
2018-07-15T18:03:31.838Z,24.32
2018-07-15T18:06:00.293Z,24.33
2018-07-15T18:08:28.718Z,24.33
2018-07-15T18:10:57.192Z,24.29
2018-07-15T18:13:25.862Z,24.23
2018-07-15T18:15:54.297Z,24.18
2018-07-15T18:18:22.801Z,24.17
2018-07-15T18:20:51.331Z,24.14
2018-07-15T18:23:19.775Z,24.13
2018-07-15T18:25:48.249Z,24.08
2018-07-15T18:28:16.719Z,24.09
2018-07-15T18:30:45.316Z,24.04
2018-07-15T18:33:13.773Z,23.99
2018-07-15T18:35:42.249Z,23.97
2018-07-15T18:38:10.684Z,23.93
2018-07-15T18:40:39.125Z,23.89
2018-07-15T18:43:07.706Z,23.87
2018-07-15T18:45:36.218Z,23.83
2018-07-15T18:48:04.716Z,23.80
2018-07-15T18:50:33.145Z,23.75
2018-07-15T18:53:01.611Z,23.69
2018-07-15T18:55:30.147Z,23.67
2018-07-15T18:57:58.647Z,23.62
2018-07-15T19:00:27.231Z,23.56
2018-07-15T19:02:55.698Z,23.50
2018-07-15T19:05:24.231Z,23.44
2018-07-15T19:07:52.727Z,23.40
2018-07-15T19:10:21.705Z,23.31
2018-07-15T19:12:50.188Z,23.25
2018-07-15T19:15:18.766Z,23.17
2018-07-15T19:17:47.256Z,23.11
2018-07-15T19:20:15.886Z,23.06
2018-07-15T19:22:44.507Z,22.98
2018-07-15T19:25:13.171Z,22.92
2018-07-15T19:27:41.707Z,22.84
2018-07-15T19:30:10.351Z,22.75
2018-07-15T19:32:38.820Z,22.71
2018-07-15T19:35:07.377Z,22.65
2018-07-15T19:37:35.934Z,22.57
2018-07-15T19:40:04.813Z,22.51
2018-07-15T19:42:33.428Z,22.44
2018-07-15T19:45:01.936Z,22.36
2018-07-15T19:47:30.466Z,22.32
2018-07-15T19:49:58.879Z,22.26
2018-07-15T19:52:28.386Z,22.19
2018-07-15T19:54:57.241Z,22.13
2018-07-15T19:57:25.794Z,22.08
2018-07-15T19:59:54.255Z,21.97
2018-07-15T20:02:22.711Z,21.91
2018-07-15T20:04:51.158Z,21.85
2018-07-15T20:07:19.700Z,21.77
2018-07-15T20:09:48.161Z,21.73
2018-07-15T20:12:16.769Z,21.66
2018-07-15T20:14:45.375Z,21.59
2018-07-15T20:17:13.776Z,21.53
2018-07-15T20:19:42.195Z,21.46
2018-07-15T20:22:10.651Z,21.37
2018-07-15T20:24:39.174Z,21.34
2018-07-15T20:27:07.863Z,21.30
2018-07-15T20:29:36.408Z,21.27
2018-07-15T20:32:05.011Z,21.21
2018-07-15T20:34:33.598Z,21.18
2018-07-15T20:37:02.047Z,21.13
2018-07-15T20:39:30.644Z,21.13
2018-07-15T20:41:59.151Z,21.07
2018-07-15T20:44:27.751Z,21.00
2018-07-15T20:46:56.178Z,21.01
2018-07-15T20:49:24.631Z,20.88
2018-07-15T20:51:53.149Z,20.80
2018-07-15T20:54:21.683Z,20.75
2018-07-15T20:56:50.173Z,20.64
2018-07-15T20:59:18.673Z,20.61
2018-07-15T21:01:47.155Z,20.50
2018-07-15T21:04:15.566Z,20.56
2018-07-15T21:06:44.018Z,20.45
2018-07-15T21:09:12.425Z,20.39
2018-07-15T21:11:40.961Z,20.38
2018-07-15T21:14:09.555Z,20.35
2018-07-15T21:16:38.034Z,20.27
2018-07-15T21:19:06.583Z,20.19
2018-07-15T21:21:34.895Z,20.10
2018-07-15T21:24:03.383Z,19.99
2018-07-15T21:26:31.853Z,19.91
2018-07-15T21:29:01.192Z,19.94
2018-07-15T21:31:29.616Z,19.87
2018-07-15T21:33:58.060Z,19.84
2018-07-15T21:36:26.685Z,19.85
2018-07-15T21:38:55.110Z,19.79
2018-07-15T21:41:24.088Z,19.88
2018-07-15T21:43:52.678Z,19.77
2018-07-15T21:46:21.164Z,19.75
2018-07-15T21:48:49.667Z,19.63
2018-07-15T21:51:18.308Z,19.48
2018-07-15T21:53:46.754Z,19.38
2018-07-15T21:56:15.226Z,19.33
2018-07-15T21:58:43.996Z,19.35
2018-07-15T22:01:12.492Z,19.22
2018-07-15T22:03:40.976Z,19.20
2018-07-15T22:06:20.541Z,19.15
2018-07-15T22:09:00.096Z,19.08
2018-07-15T22:11:28.563Z,19.10
2018-07-15T22:13:57.068Z,19.01
2018-07-15T22:16:25.539Z,19.02
2018-07-15T22:18:55.223Z,18.97
2018-07-15T22:21:24.107Z,18.94
2018-07-15T22:23:52.849Z,18.83
2018-07-15T22:26:21.514Z,18.79
2018-07-15T22:28:50.008Z,18.73
2018-07-15T22:31:18.944Z,18.71
2018-07-15T22:33:47.471Z,18.71
2018-07-15T22:36:16.056Z,18.66
2018-07-15T22:38:44.973Z,18.60
2018-07-15T22:41:13.444Z,18.66
2018-07-15T22:43:43.080Z,18.61
2018-07-15T22:46:11.741Z,18.55
2018-07-15T22:48:40.444Z,18.51
2018-07-15T22:51:09.094Z,18.49
2018-07-15T22:53:37.686Z,18.43
2018-07-15T22:56:06.132Z,18.38
2018-07-15T22:58:34.591Z,18.37
2018-07-15T23:01:03.164Z,18.32
2018-07-15T23:03:31.687Z,18.27
2018-07-15T23:06:11.319Z,18.23
2018-07-15T23:08:39.786Z,18.19
2018-07-15T23:11:08.288Z,18.13
2018-07-15T23:13:36.678Z,18.04
2018-07-15T23:16:05.125Z,17.98
2018-07-15T23:18:33.609Z,17.95
2018-07-15T23:21:02.050Z,17.90
2018-07-15T23:23:30.523Z,17.86
2018-07-15T23:25:58.984Z,17.89
2018-07-15T23:28:27.398Z,17.83
2018-07-15T23:30:55.904Z,17.78
2018-07-15T23:33:24.404Z,17.75
2018-07-15T23:35:52.928Z,17.67
2018-07-15T23:38:21.362Z,17.62
2018-07-15T23:40:50.059Z,17.62
2018-07-15T23:43:18.614Z,17.55
2018-07-15T23:45:47.066Z,17.54
2018-07-15T23:48:15.486Z,17.51
2018-07-15T23:50:43.969Z,17.49
2018-07-15T23:53:12.439Z,17.46
2018-07-15T23:55:40.880Z,17.47
2018-07-15T23:58:09.429Z,17.46
