createdAt,value
2022-12-29T00:01:53.461Z,0.13
2022-12-29T00:05:56.871Z,0.12
2022-12-29T00:10:00.897Z,0.16
2022-12-29T00:14:25.855Z,0.19
2022-12-29T00:18:29.333Z,0.26
2022-12-29T00:22:49.590Z,0.31
2022-12-29T00:27:17.091Z,0.32
2022-12-29T00:31:38.348Z,0.33
2022-12-29T00:35:46.428Z,0.29
2022-12-29T00:40:06.835Z,0.27
2022-12-29T00:44:11.841Z,0.28
2022-12-29T00:48:14.474Z,0.28
2022-12-29T00:52:17.093Z,0.29
2022-12-29T00:56:19.761Z,0.25
2022-12-29T01:00:23.768Z,0.26
2022-12-29T01:04:27.913Z,0.22
2022-12-29T01:08:30.935Z,0.25
2022-12-29T01:12:45.896Z,0.19
2022-12-29T01:16:50.480Z,0.14
2022-12-29T01:20:53.284Z,0.11
2022-12-29T01:24:55.899Z,0.10
2022-12-29T01:28:58.507Z,0.09
2022-12-29T01:33:02.735Z,0.05
2022-12-29T01:37:05.352Z,-0.02
2022-12-29T01:41:09.568Z,-0.02
2022-12-29T01:45:14.461Z,0.01
2022-12-29T01:49:23.312Z,0.05
2022-12-29T01:53:31.737Z,0.11
2022-12-29T01:57:38.988Z,0.15
2022-12-29T02:01:41.827Z,0.15
2022-12-29T02:05:52.576Z,0.13
2022-12-29T02:09:57.217Z,0.07
2022-12-29T02:14:03.592Z,0.00
2022-12-29T02:18:20.406Z,0.02
2022-12-29T02:22:33.230Z,-0.05
2022-12-29T02:26:50.003Z,0.05
2022-12-29T02:31:07.337Z,0.07
2022-12-29T02:35:22.124Z,0.16
2022-12-29T02:39:36.104Z,0.19
2022-12-29T02:43:42.404Z,0.20
2022-12-29T02:47:53.402Z,0.20
2022-12-29T02:52:03.231Z,0.26
2022-12-29T02:56:06.113Z,0.23
2022-12-29T03:00:12.407Z,0.30
2022-12-29T03:04:26.092Z,0.34
2022-12-29T03:08:37.844Z,0.32
2022-12-29T03:13:05.847Z,0.38
2022-12-29T03:17:12.025Z,0.46
2022-12-29T03:21:20.645Z,0.51
2022-12-29T03:25:28.115Z,0.55
2022-12-29T03:29:34.991Z,0.59
2022-12-29T03:33:40.241Z,0.61
2022-12-29T03:37:52.015Z,0.64
2022-12-29T03:42:01.854Z,0.64
2022-12-29T03:46:04.573Z,0.72
2022-12-29T03:50:09.551Z,0.68
2022-12-29T03:54:13.551Z,0.70
2022-12-29T03:58:16.188Z,0.67
2022-12-29T04:02:21.300Z,0.66
2022-12-29T04:06:24.602Z,0.61
2022-12-29T04:10:28.641Z,0.55
2022-12-29T04:14:31.303Z,0.61
2022-12-29T04:18:33.914Z,0.57
2022-12-29T04:22:37.079Z,0.61
2022-12-29T04:26:41.224Z,0.50
2022-12-29T04:30:44.855Z,0.49
2022-12-29T04:34:47.518Z,0.48
2022-12-29T04:38:50.190Z,0.53
2022-12-29T04:42:54.223Z,0.63
2022-12-29T04:46:56.914Z,0.62
2022-12-29T04:50:59.611Z,0.62
2022-12-29T04:55:02.495Z,0.67
2022-12-29T04:59:06.462Z,0.72
2022-12-29T05:03:10.319Z,0.77
2022-12-29T05:07:13.111Z,0.87
2022-12-29T05:11:15.730Z,0.90
2022-12-29T05:15:19.919Z,0.99
2022-12-29T05:19:22.703Z,1.01
2022-12-29T05:23:25.595Z,1.07
2022-12-29T05:27:28.283Z,1.05
2022-12-29T05:31:32.420Z,1.01
2022-12-29T05:35:35.295Z,0.95
2022-12-29T05:39:37.936Z,0.97
2022-12-29T05:43:40.585Z,0.92
2022-12-29T05:47:44.548Z,0.87
2022-12-29T05:51:47.175Z,0.88
2022-12-29T05:55:50.133Z,0.85
2022-12-29T05:59:52.751Z,0.85
2022-12-29T06:03:56.934Z,0.77
2022-12-29T06:07:59.710Z,0.77
2022-12-29T06:12:02.491Z,0.73
2022-12-29T06:16:05.542Z,0.75
2022-12-29T06:20:11.377Z,0.76
2022-12-29T06:24:13.983Z,1.87
2022-12-29T06:28:17.481Z,2.97
2022-12-29T06:32:20.301Z,3.44
2022-12-29T06:36:25.379Z,2.80
2022-12-29T06:40:27.990Z,2.06
2022-12-29T06:44:30.627Z,1.60
2022-12-29T06:48:33.304Z,1.34
2022-12-29T06:52:37.241Z,1.14
2022-12-29T06:56:39.879Z,1.01
2022-12-29T07:00:42.542Z,0.89
2022-12-29T07:04:45.161Z,0.77
2022-12-29T07:08:49.105Z,0.71
2022-12-29T07:12:52.040Z,0.69
2022-12-29T07:16:54.779Z,0.61
2022-12-29T07:20:57.511Z,0.66
2022-12-29T07:25:01.636Z,0.71
2022-12-29T07:29:04.682Z,0.71
2022-12-29T07:33:07.317Z,0.70
2022-12-29T07:37:09.978Z,0.69
2022-12-29T07:41:13.968Z,0.66
2022-12-29T07:45:16.942Z,0.73
2022-12-29T07:49:19.561Z,0.73
2022-12-29T07:53:22.395Z,0.75
2022-12-29T07:57:31.596Z,0.78
2022-12-29T08:01:34.900Z,0.99
2022-12-29T08:05:38.488Z,1.08
2022-12-29T08:09:41.252Z,1.03
2022-12-29T08:13:45.242Z,1.06
2022-12-29T08:17:47.837Z,1.28
2022-12-29T08:21:50.503Z,1.65
2022-12-29T08:25:59.401Z,1.82
2022-12-29T08:30:03.559Z,2.00
2022-12-29T08:34:06.800Z,2.09
2022-12-29T08:38:09.434Z,2.46
2022-12-29T08:42:12.057Z,2.73
2022-12-29T08:46:17.040Z,2.75
2022-12-29T08:50:19.657Z,2.80
2022-12-29T08:54:22.270Z,2.84
2022-12-29T08:58:26.072Z,2.90
2022-12-29T09:02:30.257Z,2.90
2022-12-29T09:06:39.756Z,2.94
2022-12-29T09:10:42.979Z,3.01
2022-12-29T09:14:47.740Z,3.14
2022-12-29T09:18:52.380Z,3.20
2022-12-29T09:22:55.060Z,3.29
2022-12-29T09:26:57.701Z,3.41
2022-12-29T09:31:00.829Z,3.48
2022-12-29T09:35:05.776Z,3.71
2022-12-29T09:39:08.364Z,4.05
2022-12-29T09:43:26.403Z,4.13
2022-12-29T09:47:29.668Z,4.05
2022-12-29T09:51:34.985Z,3.94
2022-12-29T09:55:40.956Z,3.93
2022-12-29T09:59:46.765Z,3.90
2022-12-29T10:03:51.312Z,3.99
2022-12-29T10:08:06.421Z,4.12
2022-12-29T10:12:20.270Z,4.30
2022-12-29T10:16:33.894Z,4.44
2022-12-29T10:20:48.864Z,4.49
2022-12-29T10:24:57.434Z,4.52
2022-12-29T10:29:05.468Z,4.44
2022-12-29T10:33:14.860Z,4.45
2022-12-29T10:37:34.104Z,4.60
2022-12-29T10:41:43.290Z,4.60
2022-12-29T10:45:46.870Z,4.69
2022-12-29T10:49:50.504Z,5.02
2022-12-29T10:53:57.782Z,5.55
2022-12-29T10:58:06.837Z,5.90
2022-12-29T11:02:28.025Z,6.08
2022-12-29T11:06:31.313Z,6.36
2022-12-29T11:10:39.821Z,6.64
2022-12-29T11:14:43.933Z,7.05
2022-12-29T11:18:48.820Z,7.26
2022-12-29T11:22:51.458Z,7.42
2022-12-29T11:26:58.337Z,7.43
2022-12-29T11:31:04.139Z,7.22
2022-12-29T11:35:07.024Z,7.15
2022-12-29T11:39:27.963Z,7.29
2022-12-29T11:43:35.389Z,7.47
2022-12-29T11:47:39.353Z,7.97
2022-12-29T11:51:47.466Z,8.84
2022-12-29T11:55:55.766Z,9.76
2022-12-29T12:00:02.269Z,10.37
2022-12-29T12:04:11.809Z,10.98
2022-12-29T12:08:21.567Z,11.18
2022-12-29T12:12:30.035Z,11.20
2022-12-29T12:16:37.167Z,11.53
2022-12-29T12:20:49.798Z,12.34
2022-12-29T12:25:00.245Z,12.38
2022-12-29T12:29:12.009Z,11.82
2022-12-29T12:33:24.807Z,11.17
2022-12-29T12:37:48.992Z,10.52
2022-12-29T12:42:01.296Z,10.13
2022-12-29T12:46:20.029Z,9.83
2022-12-29T12:50:51.125Z,9.74
2022-12-29T12:55:10.119Z,9.65
2022-12-29T12:59:28.776Z,9.72
2022-12-29T13:03:45.850Z,9.76
2022-12-29T13:07:56.016Z,9.88
2022-12-29T13:12:12.465Z,9.92
2022-12-29T13:16:23.400Z,9.99
2022-12-29T13:20:34.712Z,10.27
2022-12-29T13:24:47.807Z,10.55
2022-12-29T13:28:58.095Z,10.98
2022-12-29T13:33:13.842Z,11.38
2022-12-29T13:37:22.520Z,11.24
2022-12-29T13:41:29.254Z,10.90
2022-12-29T13:45:36.573Z,10.71
2022-12-29T13:49:40.071Z,10.70
2022-12-29T13:54:03.017Z,10.66
2022-12-29T13:58:12.149Z,10.65
2022-12-29T14:02:29.247Z,10.56
2022-12-29T14:06:34.752Z,10.48
2022-12-29T14:10:39.318Z,10.46
2022-12-29T14:14:42.103Z,10.43
2022-12-29T14:18:46.708Z,10.37
2022-12-29T14:22:59.665Z,10.33
2022-12-29T14:27:03.011Z,10.26
2022-12-29T14:31:06.565Z,10.22
2022-12-29T14:35:42.760Z,10.28
2022-12-29T14:39:46.891Z,10.45
2022-12-29T14:44:03.136Z,10.49
2022-12-29T14:48:40.333Z,10.34
2022-12-29T14:52:49.583Z,10.19
2022-12-29T14:56:52.459Z,10.08
2022-12-29T15:00:55.919Z,9.97
2022-12-29T15:05:02.905Z,9.93
2022-12-29T15:09:15.550Z,9.86
2022-12-29T15:13:23.303Z,9.84
2022-12-29T15:17:28.190Z,9.82
2022-12-29T15:21:33.783Z,9.85
2022-12-29T15:25:38.336Z,9.83
2022-12-29T15:29:42.560Z,9.78
2022-12-29T15:33:48.441Z,9.77
2022-12-29T15:37:51.213Z,9.74
2022-12-29T15:42:01.554Z,9.71
2022-12-29T15:46:04.817Z,9.64
2022-12-29T15:50:11.603Z,9.63
2022-12-29T15:54:19.151Z,9.62
2022-12-29T15:58:25.884Z,9.66
2022-12-29T16:02:29.535Z,9.61
2022-12-29T16:06:33.883Z,9.50
2022-12-29T16:10:41.201Z,9.41
2022-12-29T16:14:47.949Z,9.32
2022-12-29T16:18:57.368Z,9.25
2022-12-29T16:23:01.664Z,9.21
2022-12-29T16:27:09.589Z,9.15
2022-12-29T16:31:21.500Z,9.07
2022-12-29T16:35:27.754Z,9.00
2022-12-29T16:39:32.566Z,8.94
2022-12-29T16:43:42.584Z,8.90
2022-12-29T16:47:47.857Z,8.85
2022-12-29T16:51:51.429Z,8.81
2022-12-29T16:55:55.816Z,8.75
2022-12-29T17:00:01.183Z,8.71
2022-12-29T17:04:08.455Z,8.65
2022-12-29T17:08:23.784Z,8.60
2022-12-29T17:12:29.550Z,8.51
2022-12-29T17:16:32.182Z,8.47
2022-12-29T17:20:36.103Z,8.39
2022-12-29T17:24:38.662Z,8.31
2022-12-29T17:28:41.273Z,8.30
2022-12-29T17:32:45.586Z,8.23
2022-12-29T17:36:49.946Z,8.14
2022-12-29T17:40:52.668Z,8.04
2022-12-29T17:44:55.626Z,7.99
2022-12-29T17:48:58.695Z,7.86
2022-12-29T17:53:04.976Z,7.79
2022-12-29T17:57:07.436Z,7.70
2022-12-29T18:01:11.769Z,7.54
2022-12-29T18:05:20.684Z,7.44
2022-12-29T18:09:24.581Z,7.42
2022-12-29T18:13:39.304Z,7.40
2022-12-29T18:17:48.798Z,7.37
2022-12-29T18:21:51.397Z,7.15
2022-12-29T18:25:59.118Z,6.99
2022-12-29T18:30:01.707Z,6.84
2022-12-29T18:34:13.764Z,6.73
2022-12-29T18:38:16.398Z,6.72
2022-12-29T18:42:20.339Z,6.58
2022-12-29T18:46:23.842Z,6.53
2022-12-29T18:50:27.220Z,6.52
2022-12-29T18:54:32.265Z,6.56
2022-12-29T18:58:36.365Z,6.56
2022-12-29T19:02:39.205Z,6.61
2022-12-29T19:06:42.127Z,6.66
2022-12-29T19:10:45.828Z,6.68
2022-12-29T19:14:49.791Z,6.67
2022-12-29T19:19:08.222Z,6.69
2022-12-29T19:23:13.605Z,6.68
2022-12-29T19:27:16.146Z,6.68
2022-12-29T19:31:20.128Z,6.74
2022-12-29T19:35:24.467Z,6.75
2022-12-29T19:39:28.707Z,6.81
2022-12-29T19:43:31.274Z,6.84
2022-12-29T19:47:35.911Z,6.71
2022-12-29T19:51:38.551Z,6.45
2022-12-29T19:55:43.196Z,6.17
2022-12-29T19:59:45.778Z,6.03
2022-12-29T20:03:50.328Z,5.91
2022-12-29T20:07:52.906Z,5.88
2022-12-29T20:11:55.462Z,5.84
2022-12-29T20:16:00.249Z,5.84
2022-12-29T20:20:05.144Z,5.79
2022-12-29T20:24:08.244Z,5.81
2022-12-29T20:28:11.107Z,5.80
2022-12-29T20:32:17.073Z,5.77
2022-12-29T20:36:23.528Z,5.77
2022-12-29T20:40:26.539Z,5.78
2022-12-29T20:44:29.802Z,5.75
2022-12-29T20:48:32.531Z,5.72
2022-12-29T20:52:36.465Z,5.65
2022-12-29T20:56:39.633Z,5.61
2022-12-29T21:00:42.501Z,5.57
2022-12-29T21:05:22.098Z,5.55
2022-12-29T21:09:09.134Z,5.54
2022-12-29T21:13:11.777Z,5.54
2022-12-29T21:17:14.412Z,5.58
2022-12-29T21:21:19.162Z,5.57
2022-12-29T21:25:23.287Z,5.63
2022-12-29T21:29:26.710Z,5.67
2022-12-29T21:33:29.292Z,5.63
2022-12-29T21:37:31.876Z,5.56
2022-12-29T21:41:36.026Z,5.55
2022-12-29T21:45:38.691Z,5.53
2022-12-29T21:49:41.351Z,5.53
2022-12-29T21:53:45.901Z,5.52
2022-12-29T21:58:07.414Z,5.53
2022-12-29T22:02:37.088Z,5.51
2022-12-29T22:06:57.476Z,5.45
2022-12-29T22:11:17.481Z,5.48
2022-12-29T22:15:21.512Z,5.47
2022-12-29T22:19:24.278Z,5.43
2022-12-29T22:23:27.216Z,5.43
2022-12-29T22:27:29.819Z,5.40
2022-12-29T22:31:33.935Z,5.32
2022-12-29T22:35:36.683Z,5.28
2022-12-29T22:39:39.275Z,5.17
2022-12-29T22:43:41.872Z,5.11
2022-12-29T22:47:45.781Z,5.11
2022-12-29T22:51:48.404Z,5.05
2022-12-29T22:55:51.015Z,4.95
2022-12-29T22:59:53.677Z,4.90
2022-12-29T23:04:11.374Z,4.90
2022-12-29T23:08:20.141Z,4.86
2022-12-29T23:12:23.147Z,4.91
2022-12-29T23:16:26.453Z,4.98
2022-12-29T23:20:30.406Z,5.13
2022-12-29T23:24:33.040Z,5.07
2022-12-29T23:28:35.965Z,5.03
2022-12-29T23:32:38.546Z,5.01
2022-12-29T23:36:42.513Z,5.03
2022-12-29T23:40:45.076Z,5.07
2022-12-29T23:44:47.651Z,5.18
2022-12-29T23:48:50.557Z,5.30
2022-12-29T23:52:54.492Z,5.39
2022-12-29T23:56:57.115Z,5.45
