createdAt,value
2019-04-28T00:01:18.999Z,11.60
2019-04-28T00:03:51.467Z,11.60
2019-04-28T00:06:21.980Z,11.60
2019-04-28T00:08:52.612Z,11.60
2019-04-28T00:11:23.186Z,11.60
2019-04-28T00:13:53.945Z,11.60
2019-04-28T00:16:24.831Z,11.60
2019-04-28T00:18:55.616Z,11.60
2019-04-28T00:21:41.508Z,11.50
2019-04-28T00:24:31.288Z,11.50
2019-04-28T00:27:04.502Z,11.50
2019-04-28T00:29:40.472Z,11.50
2019-04-28T00:32:07.667Z,11.50
2019-04-28T00:34:38.402Z,11.50
2019-04-28T00:37:15.904Z,11.50
2019-04-28T00:39:46.457Z,11.50
2019-04-28T00:42:17.065Z,11.50
2019-04-28T00:44:47.708Z,11.50
2019-04-28T00:47:18.159Z,11.50
2019-04-28T00:49:48.750Z,11.50
2019-04-28T00:52:21.996Z,11.40
2019-04-28T00:54:52.889Z,11.40
2019-04-28T00:57:23.617Z,11.40
2019-04-28T00:59:58.534Z,11.40
2019-04-28T01:02:34.198Z,11.40
2019-04-28T01:05:06.352Z,11.40
2019-04-28T01:07:36.950Z,11.40
2019-04-28T01:10:08.230Z,11.30
2019-04-28T01:12:40.586Z,11.30
2019-04-28T01:15:20.215Z,11.30
2019-04-28T01:18:10.490Z,11.30
2019-04-28T01:20:41.099Z,11.30
2019-04-28T01:23:11.790Z,11.30
2019-04-28T01:25:42.337Z,11.30
2019-04-28T01:28:12.849Z,11.40
2019-04-28T01:30:54.629Z,11.40
2019-04-28T01:33:40.656Z,11.40
2019-04-28T01:36:11.501Z,11.40
2019-04-28T01:38:42.081Z,11.40
2019-04-28T01:41:12.661Z,11.30
2019-04-28T01:43:43.336Z,11.30
2019-04-28T01:46:13.781Z,11.30
2019-04-28T01:48:44.307Z,11.30
2019-04-28T01:51:14.842Z,11.30
2019-04-28T01:53:45.479Z,11.30
2019-04-28T01:56:16.067Z,11.20
2019-04-28T01:58:46.695Z,11.30
2019-04-28T02:01:17.412Z,11.20
2019-04-28T02:03:48.008Z,11.20
2019-04-28T02:06:19.870Z,11.20
2019-04-28T02:08:51.306Z,11.20
2019-04-28T02:11:22.158Z,11.20
2019-04-28T02:13:52.712Z,11.10
2019-04-28T02:16:23.149Z,11.20
2019-04-28T02:18:53.710Z,11.20
2019-04-28T02:21:43.358Z,11.10
2019-04-28T02:24:32.929Z,11.10
2019-04-28T02:27:03.739Z,11.10
2019-04-28T02:29:34.378Z,11.00
2019-04-28T02:32:06.346Z,11.00
2019-04-28T02:34:40.700Z,11.00
2019-04-28T02:37:11.369Z,11.00
2019-04-28T02:39:43.022Z,10.90
2019-04-28T02:42:13.801Z,10.90
2019-04-28T02:44:44.340Z,10.90
2019-04-28T02:47:14.834Z,10.90
2019-04-28T02:50:04.422Z,11.00
2019-04-28T02:52:53.964Z,11.00
2019-04-28T02:55:24.508Z,10.90
2019-04-28T02:57:55.057Z,10.90
2019-04-28T03:00:25.594Z,10.80
2019-04-28T03:02:56.289Z,10.80
2019-04-28T03:05:26.955Z,10.80
2019-04-28T03:07:57.687Z,10.80
2019-04-28T03:10:30.736Z,10.80
2019-04-28T03:13:01.408Z,10.80
2019-04-28T03:15:32.130Z,10.80
2019-04-28T03:18:02.703Z,10.80
2019-04-28T03:20:34.067Z,10.70
2019-04-28T03:23:08.738Z,10.70
2019-04-28T03:25:55.965Z,10.70
2019-04-28T03:28:45.659Z,10.70
2019-04-28T03:32:00.945Z,10.70
2019-04-28T03:34:12.555Z,10.70
2019-04-28T03:36:41.000Z,10.80
2019-04-28T03:39:12.512Z,10.80
2019-04-28T03:41:43.009Z,10.70
2019-04-28T03:44:13.521Z,10.80
2019-04-28T03:46:51.143Z,10.80
2019-04-28T03:49:43.204Z,10.70
2019-04-28T03:52:12.792Z,10.70
2019-04-28T03:54:43.372Z,10.70
2019-04-28T03:57:13.790Z,10.70
2019-04-28T03:59:44.390Z,10.60
2019-04-28T04:02:15.371Z,10.60
2019-04-28T04:04:45.821Z,10.60
2019-04-28T04:07:16.388Z,10.60
2019-04-28T04:09:57.999Z,10.60
2019-04-28T04:12:43.079Z,10.60
2019-04-28T04:15:41.319Z,10.60
2019-04-28T04:18:17.885Z,10.60
2019-04-28T04:20:50.962Z,10.60
2019-04-28T04:23:32.745Z,10.60
2019-04-28T04:26:03.345Z,10.60
2019-04-28T04:28:33.832Z,10.60
2019-04-28T04:31:04.464Z,10.60
2019-04-28T04:33:35.130Z,10.60
2019-04-28T04:36:05.867Z,10.60
2019-04-28T04:38:40.042Z,10.60
2019-04-28T04:41:10.939Z,10.60
2019-04-28T04:43:41.768Z,10.60
2019-04-28T04:46:21.991Z,10.60
2019-04-28T04:48:51.833Z,10.60
2019-04-28T04:51:22.859Z,10.60
2019-04-28T04:53:53.371Z,10.70
2019-04-28T04:56:24.039Z,10.70
2019-04-28T04:58:54.550Z,10.80
2019-04-28T05:01:44.229Z,10.80
2019-04-28T05:04:33.777Z,10.80
2019-04-28T05:07:04.367Z,10.80
2019-04-28T05:09:34.900Z,10.80
2019-04-28T05:12:05.468Z,10.90
2019-04-28T05:14:36.182Z,10.80
2019-04-28T05:17:06.757Z,10.80
2019-04-28T05:19:37.156Z,10.70
2019-04-28T05:22:10.178Z,10.80
2019-04-28T05:24:51.159Z,10.70
2019-04-28T05:27:25.371Z,10.70
2019-04-28T05:29:56.883Z,10.70
2019-04-28T05:32:39.066Z,10.80
2019-04-28T05:35:01.232Z,10.80
2019-04-28T05:37:31.709Z,10.80
2019-04-28T05:40:02.507Z,10.80
2019-04-28T05:42:33.112Z,10.80
2019-04-28T05:45:03.853Z,10.80
2019-04-28T05:47:34.369Z,10.80
2019-04-28T05:50:10.719Z,10.80
2019-04-28T05:53:00.645Z,10.80
2019-04-28T05:55:39.344Z,10.80
2019-04-28T05:58:31.904Z,10.80
2019-04-28T06:01:21.662Z,10.80
2019-04-28T06:03:52.084Z,10.80
2019-04-28T06:06:26.002Z,10.70
2019-04-28T06:09:03.914Z,10.70
2019-04-28T06:11:39.759Z,10.70
2019-04-28T06:14:11.732Z,10.70
2019-04-28T06:16:42.379Z,10.70
2019-04-28T06:19:12.939Z,10.70
2019-04-28T06:21:43.408Z,10.50
2019-04-28T06:24:13.882Z,10.50
2019-04-28T06:26:44.403Z,10.50
2019-04-28T06:29:15.017Z,10.50
2019-04-28T06:31:48.723Z,10.60
2019-04-28T06:34:19.492Z,10.60
2019-04-28T06:36:50.091Z,10.60
2019-04-28T06:39:20.641Z,10.60
2019-04-28T06:41:51.139Z,10.60
2019-04-28T06:44:21.718Z,10.50
2019-04-28T06:46:52.525Z,10.60
2019-04-28T06:49:23.162Z,10.50
2019-04-28T06:51:53.681Z,10.50
2019-04-28T06:54:24.281Z,10.50
2019-04-28T06:56:54.981Z,10.50
2019-04-28T06:59:25.397Z,10.50
2019-04-28T07:01:55.903Z,10.60
2019-04-28T07:04:26.467Z,10.60
2019-04-28T07:06:58.063Z,10.70
2019-04-28T07:09:28.732Z,10.90
2019-04-28T07:11:59.477Z,10.90
2019-04-28T07:14:30.043Z,10.90
2019-04-28T07:17:00.703Z,10.80
2019-04-28T07:19:33.478Z,10.70
2019-04-28T07:22:12.860Z,10.70
2019-04-28T07:24:44.933Z,10.70
2019-04-28T07:27:16.599Z,10.60
2019-04-28T07:29:47.200Z,10.60
2019-04-28T07:32:17.834Z,10.50
2019-04-28T07:34:48.409Z,10.60
2019-04-28T07:37:19.011Z,10.60
2019-04-28T07:39:49.522Z,10.70
2019-04-28T07:42:20.044Z,10.80
2019-04-28T07:44:50.732Z,10.90
2019-04-28T07:47:21.319Z,11.00
2019-04-28T07:49:52.037Z,10.80
2019-04-28T07:52:42.324Z,10.90
2019-04-28T07:55:14.142Z,10.90
2019-04-28T07:57:44.755Z,11.00
2019-04-28T08:00:19.363Z,11.00
2019-04-28T08:02:49.980Z,11.20
2019-04-28T08:05:20.556Z,11.40
2019-04-28T08:07:51.301Z,11.40
2019-04-28T08:10:21.849Z,11.40
2019-04-28T08:12:52.470Z,11.40
2019-04-28T08:15:23.289Z,11.50
2019-04-28T08:17:54.409Z,11.70
2019-04-28T08:20:25.090Z,11.90
2019-04-28T08:22:55.749Z,12.10
2019-04-28T08:25:26.257Z,12.30
2019-04-28T08:27:56.869Z,12.40
2019-04-28T08:30:27.475Z,12.40
2019-04-28T08:33:02.926Z,12.70
2019-04-28T08:35:34.930Z,12.70
2019-04-28T08:38:09.037Z,12.70
2019-04-28T08:40:39.522Z,12.60
2019-04-28T08:43:10.223Z,12.40
2019-04-28T08:45:40.930Z,12.40
2019-04-28T08:48:11.488Z,12.30
2019-04-28T08:50:42.308Z,12.40
2019-04-28T08:53:14.046Z,12.20
2019-04-28T08:55:44.832Z,12.20
2019-04-28T08:58:17.874Z,12.30
2019-04-28T09:00:48.524Z,12.40
2019-04-28T09:03:19.310Z,12.50
2019-04-28T09:05:49.891Z,12.60
2019-04-28T09:08:20.541Z,12.80
2019-04-28T09:10:51.331Z,12.80
2019-04-28T09:13:22.321Z,12.80
2019-04-28T09:15:52.976Z,12.80
2019-04-28T09:18:23.672Z,12.90
2019-04-28T09:20:54.373Z,13.20
2019-04-28T09:23:24.981Z,13.50
2019-04-28T09:25:55.741Z,13.70
2019-04-28T09:28:26.515Z,13.50
2019-04-28T09:30:57.353Z,13.80
2019-04-28T09:33:28.016Z,14.00
2019-04-28T09:35:58.670Z,14.00
2019-04-28T09:38:29.319Z,13.90
2019-04-28T09:41:00.201Z,14.00
2019-04-28T09:43:49.882Z,14.10
2019-04-28T09:46:24.061Z,14.40
2019-04-28T09:48:54.625Z,14.30
2019-04-28T09:51:44.408Z,14.20
2019-04-28T09:54:14.928Z,14.10
2019-04-28T09:56:55.996Z,14.30
2019-04-28T09:59:18.920Z,14.30
2019-04-28T10:01:49.555Z,14.20
2019-04-28T10:04:20.228Z,14.00
2019-04-28T10:06:50.903Z,13.60
2019-04-28T10:09:21.657Z,13.50
2019-04-28T10:11:52.604Z,13.30
2019-04-28T10:14:23.288Z,13.50
2019-04-28T10:16:53.972Z,13.50
2019-04-28T10:19:25.719Z,13.60
2019-04-28T10:21:56.437Z,13.70
2019-04-28T10:24:26.908Z,13.90
2019-04-28T10:26:57.557Z,14.00
2019-04-28T10:29:28.031Z,13.90
2019-04-28T10:31:58.705Z,13.80
2019-04-28T10:34:29.347Z,13.80
2019-04-28T10:37:00.030Z,13.90
2019-04-28T10:39:40.091Z,13.90
2019-04-28T10:42:10.896Z,14.10
2019-04-28T10:44:44.277Z,14.00
2019-04-28T10:47:15.387Z,13.80
2019-04-28T10:49:46.212Z,13.80
2019-04-28T10:52:17.043Z,13.80
2019-04-28T10:54:47.730Z,13.80
2019-04-28T10:57:18.521Z,13.60
2019-04-28T10:59:49.189Z,13.70
2019-04-28T11:02:21.823Z,13.60
2019-04-28T11:05:08.033Z,13.60
2019-04-28T11:07:30.744Z,13.60
2019-04-28T11:10:07.276Z,13.40
2019-04-28T11:12:38.129Z,13.40
2019-04-28T11:15:12.822Z,13.40
2019-04-28T11:17:43.400Z,13.30
2019-04-28T11:20:14.438Z,13.30
2019-04-28T11:22:45.182Z,13.40
2019-04-28T11:25:15.917Z,13.30
2019-04-28T11:27:46.565Z,13.20
2019-04-28T11:30:18.210Z,13.20
2019-04-28T11:33:04.593Z,13.20
2019-04-28T11:35:35.718Z,13.30
2019-04-28T11:38:06.466Z,13.30
2019-04-28T11:40:37.478Z,13.10
2019-04-28T11:43:08.510Z,13.00
2019-04-28T11:45:39.211Z,13.00
2019-04-28T11:48:10.020Z,13.10
2019-04-28T11:50:43.860Z,13.20
2019-04-28T11:53:14.944Z,13.00
2019-04-28T11:55:45.786Z,12.90
2019-04-28T11:58:16.627Z,12.80
2019-04-28T12:00:47.415Z,12.80
2019-04-28T12:03:18.216Z,12.70
2019-04-28T12:05:48.861Z,12.60
2019-04-28T12:08:19.679Z,12.60
2019-04-28T12:11:09.552Z,12.50
2019-04-28T12:13:54.547Z,12.50
2019-04-28T12:16:44.357Z,12.50
2019-04-28T12:19:20.368Z,12.60
2019-04-28T12:21:51.268Z,12.70
2019-04-28T12:24:21.943Z,12.60
2019-04-28T12:26:52.773Z,12.60
2019-04-28T12:29:23.484Z,12.50
2019-04-28T12:31:55.191Z,12.40
2019-04-28T12:34:26.118Z,12.40
2019-04-28T12:36:56.718Z,12.50
2019-04-28T12:39:27.705Z,12.60
2019-04-28T12:41:58.441Z,12.60
2019-04-28T12:44:29.142Z,12.70
2019-04-28T12:47:00.014Z,12.60
2019-04-28T12:49:36.091Z,12.60
2019-04-28T12:52:08.129Z,12.50
2019-04-28T12:54:40.340Z,12.50
2019-04-28T12:57:11.177Z,12.50
2019-04-28T12:59:47.906Z,12.40
2019-04-28T13:02:37.753Z,12.40
2019-04-28T13:05:12.607Z,12.40
2019-04-28T13:07:43.425Z,12.40
2019-04-28T13:10:14.387Z,12.50
2019-04-28T13:12:45.319Z,12.50
2019-04-28T13:15:16.239Z,12.50
2019-04-28T13:17:47.112Z,12.50
2019-04-28T13:20:18.803Z,12.50
2019-04-28T13:22:49.937Z,12.50
2019-04-28T13:25:20.723Z,12.30
2019-04-28T13:27:51.451Z,12.30
2019-04-28T13:30:22.437Z,12.20
2019-04-28T13:32:53.124Z,12.10
2019-04-28T13:35:24.028Z,12.00
2019-04-28T13:37:54.810Z,12.00
2019-04-28T13:40:29.370Z,11.90
2019-04-28T13:43:00.156Z,11.80
2019-04-28T13:45:30.994Z,11.70
2019-04-28T13:48:01.598Z,11.70
2019-04-28T13:50:35.742Z,11.60
2019-04-28T13:53:07.793Z,11.50
2019-04-28T13:55:57.574Z,11.50
2019-04-28T13:58:31.583Z,11.50
2019-04-28T14:01:21.577Z,11.60
2019-04-28T14:04:11.677Z,11.40
2019-04-28T14:06:46.427Z,11.40
2019-04-28T14:09:18.041Z,11.30
2019-04-28T14:11:48.679Z,11.30
2019-04-28T14:14:20.125Z,11.30
2019-04-28T14:16:51.225Z,11.30
2019-04-28T14:19:22.125Z,11.30
2019-04-28T14:21:52.949Z,11.30
2019-04-28T14:24:23.809Z,11.40
2019-04-28T14:26:54.617Z,11.20
2019-04-28T14:29:25.433Z,11.20
2019-04-28T14:31:56.781Z,11.20
2019-04-28T14:34:27.789Z,11.30
2019-04-28T14:36:58.932Z,11.30
2019-04-28T14:39:32.859Z,11.30
2019-04-28T14:42:03.671Z,11.30
2019-04-28T14:44:34.444Z,11.40
2019-04-28T14:47:05.211Z,11.50
2019-04-28T14:49:36.373Z,11.60
2019-04-28T14:52:07.331Z,11.50
2019-04-28T14:54:38.047Z,11.60
2019-04-28T14:57:08.663Z,11.60
2019-04-28T14:59:39.366Z,11.60
2019-04-28T15:02:29.102Z,11.60
2019-04-28T15:05:12.979Z,11.60
2019-04-28T15:08:02.676Z,11.60
2019-04-28T15:10:39.706Z,11.60
2019-04-28T15:13:10.793Z,11.60
2019-04-28T15:15:41.645Z,11.60
2019-04-28T15:18:14.391Z,11.70
2019-04-28T15:20:45.479Z,11.70
2019-04-28T15:23:16.263Z,11.80
2019-04-28T15:25:47.101Z,11.90
2019-04-28T15:28:18.090Z,11.70
2019-04-28T15:30:48.892Z,11.70
2019-04-28T15:33:22.528Z,11.70
2019-04-28T15:35:55.407Z,11.70
2019-04-28T15:38:27.984Z,11.70
2019-04-28T15:41:00.261Z,11.60
2019-04-28T15:43:34.358Z,11.60
2019-04-28T15:46:03.737Z,11.60
2019-04-28T15:48:35.528Z,11.70
2019-04-28T15:51:06.618Z,11.60
2019-04-28T15:53:38.522Z,11.60
2019-04-28T15:56:24.411Z,11.50
2019-04-28T15:58:56.831Z,11.50
2019-04-28T16:01:27.799Z,11.40
2019-04-28T16:03:58.566Z,11.40
2019-04-28T16:06:30.155Z,11.40
2019-04-28T16:09:01.233Z,11.50
2019-04-28T16:11:33.100Z,11.50
2019-04-28T16:14:04.650Z,11.50
2019-04-28T16:16:35.532Z,11.50
2019-04-28T16:19:06.804Z,11.50
2019-04-28T16:21:38.489Z,11.60
2019-04-28T16:24:09.458Z,11.50
2019-04-28T16:26:40.775Z,11.50
2019-04-28T16:29:11.705Z,11.50
2019-04-28T16:31:42.980Z,11.60
2019-04-28T16:34:13.719Z,11.60
2019-04-28T16:36:44.491Z,11.60
2019-04-28T16:39:15.190Z,11.60
2019-04-28T16:41:46.201Z,11.60
2019-04-28T16:44:17.389Z,11.60
2019-04-28T16:46:48.319Z,11.60
2019-04-28T16:49:19.127Z,11.50
2019-04-28T16:51:49.998Z,11.50
2019-04-28T16:54:21.767Z,11.50
2019-04-28T16:57:11.458Z,11.40
2019-04-28T16:59:52.504Z,11.40
2019-04-28T17:02:26.308Z,11.40
2019-04-28T17:04:57.942Z,11.40
2019-04-28T17:07:30.054Z,11.40
2019-04-28T17:10:00.755Z,11.40
2019-04-28T17:12:31.437Z,11.40
2019-04-28T17:15:03.448Z,11.30
2019-04-28T17:17:34.847Z,11.30
2019-04-28T17:20:07.410Z,11.20
2019-04-28T17:22:38.298Z,11.20
2019-04-28T17:25:09.142Z,11.20
2019-04-28T17:27:45.093Z,11.10
2019-04-28T17:30:16.755Z,11.20
2019-04-28T17:32:47.823Z,11.10
2019-04-28T17:35:18.989Z,11.10
2019-04-28T17:37:49.981Z,11.10
2019-04-28T17:40:22.141Z,11.10
2019-04-28T17:42:53.821Z,11.00
2019-04-28T17:45:29.465Z,11.00
2019-04-28T17:48:13.233Z,11.00
2019-04-28T17:50:45.846Z,10.90
2019-04-28T17:53:16.793Z,10.90
2019-04-28T17:55:48.806Z,11.00
2019-04-28T17:58:19.974Z,11.00
2019-04-28T18:01:10.944Z,11.00
2019-04-28T18:03:59.655Z,11.00
2019-04-28T18:06:31.157Z,11.00
2019-04-28T18:09:02.098Z,11.10
2019-04-28T18:11:34.535Z,11.10
2019-04-28T18:14:05.314Z,11.00
2019-04-28T18:16:56.942Z,11.10
2019-04-28T18:19:42.681Z,11.10
2019-04-28T18:22:14.937Z,11.10
2019-04-28T18:24:45.738Z,11.10
2019-04-28T18:27:16.575Z,11.10
2019-04-28T18:29:47.419Z,11.20
2019-04-28T18:32:33.856Z,11.20
2019-04-28T18:35:10.659Z,11.20
2019-04-28T18:38:02.286Z,11.20
2019-04-28T18:40:52.063Z,11.20
2019-04-28T18:43:42.451Z,11.20
2019-04-28T18:46:13.710Z,11.20
2019-04-28T18:48:44.707Z,11.30
2019-04-28T18:51:15.347Z,11.30
2019-04-28T18:53:47.267Z,11.20
2019-04-28T18:56:19.321Z,11.20
2019-04-28T18:58:50.142Z,11.20
2019-04-28T19:01:35.443Z,11.20
2019-04-28T19:04:07.230Z,11.20
2019-04-28T19:06:38.590Z,11.20
2019-04-28T19:09:24.358Z,11.20
2019-04-28T19:12:10.981Z,11.20
2019-04-28T19:14:49.633Z,11.20
2019-04-28T19:17:30.779Z,11.20
2019-04-28T19:20:01.563Z,11.20
2019-04-28T19:22:44.378Z,11.10
2019-04-28T19:25:16.488Z,11.10
2019-04-28T19:27:47.422Z,11.20
2019-04-28T19:30:21.118Z,11.20
2019-04-28T19:32:52.477Z,11.10
2019-04-28T19:35:28.095Z,11.10
2019-04-28T19:37:59.114Z,11.10
2019-04-28T19:40:31.893Z,11.10
2019-04-28T19:43:03.353Z,11.20
2019-04-28T19:45:37.542Z,11.10
2019-04-28T19:48:10.593Z,11.10
2019-04-28T19:50:41.389Z,11.10
2019-04-28T19:53:12.442Z,11.10
2019-04-28T19:55:48.927Z,11.10
2019-04-28T19:58:29.779Z,11.10
2019-04-28T20:01:06.325Z,11.10
2019-04-28T20:03:39.508Z,11.10
2019-04-28T20:06:10.466Z,11.10
2019-04-28T20:08:41.172Z,11.00
2019-04-28T20:11:11.791Z,11.00
2019-04-28T20:13:42.661Z,11.10
2019-04-28T20:16:13.533Z,11.10
2019-04-28T20:18:45.029Z,11.00
2019-04-28T20:21:16.656Z,11.00
2019-04-28T20:23:49.686Z,11.00
2019-04-28T20:26:20.920Z,11.00
2019-04-28T20:28:51.527Z,11.00
2019-04-28T20:31:22.170Z,11.00
2019-04-28T20:33:53.369Z,11.00
2019-04-28T20:36:34.239Z,11.00
2019-04-28T20:39:10.365Z,11.00
2019-04-28T20:41:42.723Z,11.00
2019-04-28T20:44:15.205Z,11.00
2019-04-28T20:46:45.669Z,11.00
2019-04-28T20:49:16.312Z,11.00
2019-04-28T20:51:46.879Z,11.00
2019-04-28T20:54:17.417Z,11.00
2019-04-28T20:56:48.047Z,11.00
2019-04-28T20:59:18.605Z,11.00
2019-04-28T21:01:49.430Z,11.00
2019-04-28T21:04:20.157Z,11.00
2019-04-28T21:06:50.637Z,11.00
2019-04-28T21:09:21.156Z,11.00
2019-04-28T21:11:51.757Z,11.10
2019-04-28T21:14:22.254Z,11.10
2019-04-28T21:16:53.999Z,11.10
2019-04-28T21:19:24.612Z,11.00
2019-04-28T21:21:56.259Z,11.10
2019-04-28T21:24:26.895Z,11.10
2019-04-28T21:26:57.507Z,11.10
2019-04-28T21:29:28.050Z,11.10
2019-04-28T21:31:58.539Z,11.20
2019-04-28T21:34:29.131Z,11.20
2019-04-28T21:36:59.726Z,11.20
2019-04-28T21:39:30.414Z,11.20
2019-04-28T21:42:02.279Z,11.20
2019-04-28T21:44:44.659Z,11.20
2019-04-28T21:47:21.612Z,11.20
2019-04-28T21:49:52.170Z,11.20
2019-04-28T21:52:22.665Z,11.30
2019-04-28T21:54:53.239Z,11.20
2019-04-28T21:57:23.820Z,11.20
2019-04-28T21:59:54.439Z,11.30
2019-04-28T22:02:25.028Z,11.30
2019-04-28T22:04:55.764Z,11.30
2019-04-28T22:07:26.539Z,11.30
2019-04-28T22:09:57.083Z,11.30
2019-04-28T22:12:27.661Z,11.30
2019-04-28T22:14:58.189Z,11.30
2019-04-28T22:17:28.577Z,11.30
2019-04-28T22:19:59.083Z,11.30
2019-04-28T22:22:29.575Z,11.40
2019-04-28T22:25:06.998Z,11.40
2019-04-28T22:27:41.821Z,11.30
2019-04-28T22:30:12.460Z,11.30
2019-04-28T22:32:42.992Z,11.30
2019-04-28T22:35:15.481Z,11.40
2019-04-28T22:37:46.023Z,11.30
2019-04-28T22:40:16.822Z,11.40
2019-04-28T22:42:47.377Z,11.40
2019-04-28T22:45:18.419Z,11.40
2019-04-28T22:47:48.932Z,11.40
2019-04-28T22:50:44.131Z,11.40
2019-04-28T22:53:16.471Z,11.30
2019-04-28T22:56:06.338Z,11.40
2019-04-28T22:58:44.812Z,11.40
2019-04-28T23:01:22.656Z,11.40
2019-04-28T23:03:59.289Z,11.40
2019-04-28T23:06:30.117Z,11.40
2019-04-28T23:09:02.052Z,11.40
2019-04-28T23:11:34.349Z,11.30
2019-04-28T23:14:05.070Z,11.40
2019-04-28T23:16:38.981Z,11.40
2019-04-28T23:19:11.837Z,11.40
2019-04-28T23:21:52.462Z,11.40
2019-04-28T23:24:23.262Z,11.30
2019-04-28T23:26:53.837Z,11.30
2019-04-28T23:29:24.411Z,11.30
2019-04-28T23:31:54.889Z,11.30
2019-04-28T23:34:27.728Z,11.40
2019-04-28T23:36:58.322Z,11.40
2019-04-28T23:39:28.874Z,11.40
2019-04-28T23:42:10.477Z,11.40
2019-04-28T23:44:41.942Z,11.40
2019-04-28T23:47:12.469Z,11.40
2019-04-28T23:49:43.063Z,11.40
2019-04-28T23:52:32.637Z,11.30
2019-04-28T23:55:05.161Z,11.40
2019-04-28T23:57:37.496Z,11.30
