createdAt,value
2019-03-18T00:00:35.083Z,98008.09
2019-03-18T00:03:05.404Z,98021.91
2019-03-18T00:05:35.617Z,98019.75
2019-03-18T00:08:08.561Z,98026.14
2019-03-18T00:10:39.350Z,98023.77
2019-03-18T00:13:09.977Z,98021.13
2019-03-18T00:15:40.412Z,98012.88
2019-03-18T00:18:10.530Z,98010.36
2019-03-18T00:20:41.844Z,98011.20
2019-03-18T00:23:12.158Z,98010.42
2019-03-18T00:25:44.995Z,98019.51
2019-03-18T00:28:15.417Z,98010.88
2019-03-18T00:30:45.762Z,98018.34
2019-03-18T00:33:19.221Z,98022.78
2019-03-18T00:35:49.646Z,98022.42
2019-03-18T00:38:19.867Z,98022.62
2019-03-18T00:40:54.241Z,98022.55
2019-03-18T00:43:26.994Z,98017.73
2019-03-18T00:45:57.296Z,98012.88
2019-03-18T00:48:27.623Z,98017.67
2019-03-18T00:50:57.800Z,98014.22
2019-03-18T00:53:28.039Z,98015.00
2019-03-18T00:55:58.183Z,98011.84
2019-03-18T00:58:28.318Z,98012.17
2019-03-18T01:01:02.103Z,98006.02
2019-03-18T01:03:32.543Z,98007.52
2019-03-18T01:06:04.231Z,98003.41
2019-03-18T01:08:34.276Z,98002.26
2019-03-18T01:11:06.139Z,97998.14
2019-03-18T01:13:40.984Z,97997.22
2019-03-18T01:16:11.467Z,97995.00
2019-03-18T01:18:41.667Z,97995.73
2019-03-18T01:21:13.607Z,98000.98
2019-03-18T01:23:43.922Z,97997.73
2019-03-18T01:26:16.808Z,97999.23
2019-03-18T01:28:46.347Z,97999.41
2019-03-18T01:31:17.663Z,98001.18
2019-03-18T01:33:47.787Z,97991.50
2019-03-18T01:36:19.736Z,97989.31
2019-03-18T01:38:52.786Z,97991.97
2019-03-18T01:41:23.079Z,97997.99
2019-03-18T01:43:55.849Z,97995.20
2019-03-18T01:46:28.592Z,97994.41
2019-03-18T01:48:58.794Z,97998.40
2019-03-18T01:51:28.941Z,97998.61
2019-03-18T01:54:03.960Z,98002.30
2019-03-18T01:56:34.115Z,98004.70
2019-03-18T01:59:06.996Z,98008.61
2019-03-18T02:01:40.318Z,98010.09
2019-03-18T02:04:12.085Z,98004.72
2019-03-18T02:06:42.436Z,98001.66
2019-03-18T02:09:12.825Z,98004.05
2019-03-18T02:11:43.125Z,98005.90
2019-03-18T02:14:13.255Z,98001.54
2019-03-18T02:16:44.523Z,98002.77
2019-03-18T02:19:14.833Z,98000.92
2019-03-18T02:21:45.060Z,98008.30
2019-03-18T02:24:16.253Z,98003.09
2019-03-18T02:26:48.163Z,98009.42
2019-03-18T02:29:18.350Z,97999.78
2019-03-18T02:31:51.763Z,97994.77
2019-03-18T02:34:22.993Z,97994.00
2019-03-18T02:36:53.481Z,97987.86
2019-03-18T02:39:23.808Z,97997.13
2019-03-18T02:41:54.208Z,97996.63
2019-03-18T02:44:24.423Z,97996.63
2019-03-18T02:46:54.855Z,97990.26
2019-03-18T02:49:25.031Z,97987.95
2019-03-18T02:51:55.423Z,97990.05
2019-03-18T02:54:26.029Z,97992.06
2019-03-18T02:56:58.223Z,97993.58
2019-03-18T02:59:30.108Z,97991.22
2019-03-18T03:02:00.708Z,97988.09
2019-03-18T03:04:33.883Z,97994.49
2019-03-18T03:07:04.049Z,97986.50
2019-03-18T03:09:34.171Z,97991.41
2019-03-18T03:12:05.621Z,97992.83
2019-03-18T03:14:37.416Z,97998.72
2019-03-18T03:17:07.825Z,98000.27
2019-03-18T03:19:38.901Z,98003.23
2019-03-18T03:22:12.702Z,98012.91
2019-03-18T03:24:48.174Z,98012.14
2019-03-18T03:27:21.540Z,98011.16
2019-03-18T03:29:54.502Z,98009.35
2019-03-18T03:32:27.489Z,98011.24
2019-03-18T03:34:57.625Z,98017.44
2019-03-18T03:37:27.835Z,98020.41
2019-03-18T03:39:58.072Z,98019.33
2019-03-18T03:42:28.376Z,98028.91
2019-03-18T03:44:58.783Z,98023.33
2019-03-18T03:47:32.510Z,98030.24
2019-03-18T03:50:02.972Z,98037.30
2019-03-18T03:52:33.127Z,98039.50
2019-03-18T03:55:03.320Z,98043.27
2019-03-18T03:57:33.574Z,98038.50
2019-03-18T04:00:05.185Z,98042.80
2019-03-18T04:02:38.511Z,98041.47
2019-03-18T04:05:09.020Z,98046.84
2019-03-18T04:07:39.180Z,98051.16
2019-03-18T04:10:09.934Z,98048.48
2019-03-18T04:12:40.393Z,98051.45
2019-03-18T04:15:10.517Z,98051.16
2019-03-18T04:17:40.873Z,98053.59
2019-03-18T04:20:11.226Z,98053.91
2019-03-18T04:22:41.391Z,98053.72
2019-03-18T04:25:11.952Z,98048.69
2019-03-18T04:27:42.393Z,98055.91
2019-03-18T04:30:12.942Z,98052.77
2019-03-18T04:32:43.083Z,98061.89
2019-03-18T04:35:13.256Z,98061.41
2019-03-18T04:37:44.770Z,98059.00
2019-03-18T04:40:15.389Z,98065.41
2019-03-18T04:42:45.593Z,98068.89
2019-03-18T04:45:15.843Z,98067.86
2019-03-18T04:47:46.107Z,98057.74
2019-03-18T04:50:19.028Z,98061.23
2019-03-18T04:52:49.378Z,98054.55
2019-03-18T04:55:19.626Z,98061.30
2019-03-18T04:57:49.863Z,98066.94
2019-03-18T05:00:20.068Z,98071.02
2019-03-18T05:02:50.318Z,98072.09
2019-03-18T05:05:23.300Z,98071.05
2019-03-18T05:07:53.543Z,98076.40
2019-03-18T05:10:23.954Z,98076.95
2019-03-18T05:12:54.136Z,98075.80
2019-03-18T05:15:24.277Z,98082.66
2019-03-18T05:17:54.443Z,98081.20
2019-03-18T05:20:24.636Z,98083.19
2019-03-18T05:22:54.809Z,98090.26
2019-03-18T05:25:25.650Z,98099.16
2019-03-18T05:27:55.851Z,98096.92
2019-03-18T05:30:26.060Z,98108.22
2019-03-18T05:32:56.706Z,98103.72
2019-03-18T05:35:26.831Z,98105.94
2019-03-18T05:37:57.147Z,98100.61
2019-03-18T05:40:27.414Z,98108.55
2019-03-18T05:42:57.885Z,98115.33
2019-03-18T05:45:29.477Z,98126.28
2019-03-18T05:48:00.398Z,98120.70
2019-03-18T05:50:30.549Z,98134.23
2019-03-18T05:53:01.045Z,98138.99
2019-03-18T05:55:31.179Z,98136.23
2019-03-18T05:58:01.405Z,98133.17
2019-03-18T06:00:33.272Z,98138.77
2019-03-18T06:03:08.910Z,98153.17
2019-03-18T06:05:39.495Z,98152.97
2019-03-18T06:08:11.603Z,98162.01
2019-03-18T06:10:42.156Z,98156.45
2019-03-18T06:13:13.332Z,98154.22
2019-03-18T06:15:43.617Z,98150.55
2019-03-18T06:18:19.737Z,98155.91
2019-03-18T06:20:49.869Z,98162.61
2019-03-18T06:23:20.049Z,98168.60
2019-03-18T06:25:50.264Z,98175.86
2019-03-18T06:28:20.399Z,98173.41
2019-03-18T06:30:50.915Z,98191.39
2019-03-18T06:33:21.431Z,98190.12
2019-03-18T06:35:53.665Z,98190.06
2019-03-18T06:38:23.913Z,98202.70
2019-03-18T06:40:54.507Z,98209.08
2019-03-18T06:43:24.672Z,98209.14
2019-03-18T06:45:54.791Z,98210.70
2019-03-18T06:48:29.508Z,98213.84
2019-03-18T06:50:59.824Z,98215.45
2019-03-18T06:53:30.046Z,98215.69
2019-03-18T06:56:00.406Z,98225.89
2019-03-18T06:58:33.274Z,98227.84
2019-03-18T07:01:04.900Z,98227.05
2019-03-18T07:03:36.693Z,98237.49
2019-03-18T07:06:06.917Z,98243.37
2019-03-18T07:08:41.630Z,98247.58
2019-03-18T07:11:12.061Z,98242.81
2019-03-18T07:13:42.398Z,98250.34
2019-03-18T07:16:12.801Z,98248.45
2019-03-18T07:18:45.364Z,98252.03
2019-03-18T07:21:17.779Z,98256.42
2019-03-18T07:23:48.363Z,98253.04
2019-03-18T07:26:18.828Z,98249.67
2019-03-18T07:28:49.179Z,98247.91
2019-03-18T07:31:19.755Z,98253.52
2019-03-18T07:33:50.691Z,98260.72
2019-03-18T07:36:21.160Z,98261.32
2019-03-18T07:38:52.388Z,98264.50
2019-03-18T07:41:22.758Z,98262.63
2019-03-18T07:43:53.605Z,98266.08
2019-03-18T07:46:23.822Z,98274.19
2019-03-18T07:56:06.303Z,98273.59
2019-03-18T07:58:36.895Z,98281.70
2019-03-18T08:01:07.219Z,98284.22
2019-03-18T08:03:37.718Z,98285.33
2019-03-18T08:06:07.957Z,98286.75
2019-03-18T08:08:38.212Z,98296.86
2019-03-18T08:11:08.495Z,98294.13
2019-03-18T08:13:39.121Z,98284.63
2019-03-18T08:16:09.348Z,98284.63
2019-03-18T08:18:43.546Z,98294.84
2019-03-18T08:21:11.846Z,98295.35
2019-03-18T08:23:42.110Z,98291.14
2019-03-18T08:26:12.440Z,98303.01
2019-03-18T08:28:42.729Z,98299.03
2019-03-18T08:31:12.961Z,98293.89
2019-03-18T08:33:46.456Z,98295.56
2019-03-18T08:36:19.219Z,98294.70
2019-03-18T08:38:49.474Z,98300.20
2019-03-18T08:41:20.048Z,98296.50
2019-03-18T08:43:50.353Z,98296.11
2019-03-18T08:46:21.041Z,98313.71
2019-03-18T08:48:55.970Z,98320.97
2019-03-18T08:51:23.860Z,98326.35
2019-03-18T08:53:54.227Z,98331.09
2019-03-18T08:56:24.654Z,98334.83
2019-03-18T08:58:54.911Z,98337.72
2019-03-18T09:01:25.083Z,98341.47
2019-03-18T09:03:55.673Z,98345.31
2019-03-18T09:06:26.160Z,98349.20
2019-03-18T09:08:56.538Z,98356.51
2019-03-18T09:11:26.657Z,98363.41
2019-03-18T09:13:56.829Z,98356.61
2019-03-18T09:16:28.687Z,98359.80
2019-03-18T09:19:07.953Z,98363.52
2019-03-18T09:21:33.802Z,98367.20
2019-03-18T09:26:38.270Z,98360.59
2019-03-18T09:29:08.662Z,98359.20
2019-03-18T09:31:38.835Z,98359.63
2019-03-18T09:34:09.260Z,98359.97
2019-03-18T09:36:41.260Z,98361.22
2019-03-18T09:39:11.564Z,98367.57
2019-03-18T09:41:41.757Z,98363.88
2019-03-18T09:44:12.075Z,98371.48
2019-03-18T09:46:42.652Z,98372.48
2019-03-18T09:49:21.450Z,98372.13
2019-03-18T09:51:46.500Z,98373.88
2019-03-18T09:54:16.826Z,98365.55
2019-03-18T09:56:47.083Z,98377.18
2019-03-18T09:59:17.741Z,98355.52
2019-03-18T10:01:50.865Z,98366.50
2019-03-18T10:04:22.427Z,98373.44
2019-03-18T10:06:52.645Z,98368.44
2019-03-18T10:09:25.290Z,98368.05
2019-03-18T10:11:55.603Z,98370.86
2019-03-18T10:14:25.969Z,98358.29
2019-03-18T10:17:08.909Z,98367.03
2019-03-18T10:19:33.781Z,98362.45
2019-03-18T10:22:01.420Z,98368.59
2019-03-18T10:24:31.663Z,98373.37
2019-03-18T10:27:01.782Z,98369.84
2019-03-18T10:29:31.996Z,98372.72
2019-03-18T10:32:02.244Z,98376.80
2019-03-18T10:34:32.426Z,98372.91
2019-03-18T10:37:02.804Z,98379.47
2019-03-18T10:39:33.372Z,98387.80
2019-03-18T10:42:03.877Z,98389.17
2019-03-18T10:44:34.387Z,98410.31
2019-03-18T10:47:07.443Z,98407.98
2019-03-18T10:49:45.957Z,98410.92
2019-03-18T10:52:10.892Z,98406.39
2019-03-18T10:54:41.925Z,98402.16
2019-03-18T10:57:13.959Z,98402.13
2019-03-18T10:59:44.682Z,98407.62
2019-03-18T11:02:15.271Z,98404.88
2019-03-18T11:04:45.631Z,98403.19
2019-03-18T11:07:15.988Z,98408.84
2019-03-18T11:09:49.129Z,98413.48
2019-03-18T11:12:18.999Z,98415.75
2019-03-18T11:14:52.214Z,98413.48
2019-03-18T11:17:22.914Z,98415.83
2019-03-18T11:19:58.233Z,98425.50
2019-03-18T11:22:27.765Z,98416.75
2019-03-18T11:25:01.413Z,98415.80
2019-03-18T11:27:31.744Z,98412.62
2019-03-18T11:30:02.730Z,98415.58
2019-03-18T11:32:34.389Z,98418.75
2019-03-18T11:35:05.431Z,98414.99
2019-03-18T11:37:37.385Z,98411.95
2019-03-18T11:40:09.179Z,98405.70
2019-03-18T11:42:40.018Z,98403.06
2019-03-18T11:45:12.629Z,98401.77
2019-03-18T11:47:43.436Z,98392.97
2019-03-18T11:50:16.726Z,98405.60
2019-03-18T11:52:48.749Z,98394.41
2019-03-18T11:55:19.656Z,98396.63
2019-03-18T11:57:50.544Z,98398.08
2019-03-18T12:00:20.952Z,98397.28
2019-03-18T12:02:59.973Z,98403.80
2019-03-18T12:05:30.792Z,98395.27
2019-03-18T12:08:01.201Z,98391.08
2019-03-18T12:10:31.575Z,98390.67
2019-03-18T12:13:01.921Z,98389.20
2019-03-18T12:15:32.589Z,98380.30
2019-03-18T12:18:03.070Z,98384.63
2019-03-18T12:20:33.371Z,98383.38
2019-03-18T12:23:03.623Z,98381.46
2019-03-18T12:25:34.230Z,98385.19
2019-03-18T12:28:05.328Z,98372.64
2019-03-18T12:30:36.207Z,98380.88
2019-03-18T12:33:06.464Z,98378.78
2019-03-18T12:35:36.648Z,98368.66
2019-03-18T12:38:07.325Z,98363.89
2019-03-18T12:40:37.844Z,98359.39
2019-03-18T12:43:08.095Z,98364.47
2019-03-18T12:45:38.345Z,98363.53
2019-03-18T12:48:08.704Z,98357.27
2019-03-18T12:50:55.741Z,98348.70
2019-03-18T12:53:17.715Z,98355.06
2019-03-18T12:55:47.983Z,98350.20
2019-03-18T12:58:18.186Z,98348.41
2019-03-18T13:00:50.843Z,98348.66
2019-03-18T13:03:21.326Z,98345.10
2019-03-18T13:05:53.751Z,98340.91
2019-03-18T13:08:23.992Z,98343.89
2019-03-18T13:10:54.697Z,98339.14
2019-03-18T13:13:25.165Z,98335.47
2019-03-18T13:15:55.611Z,98339.59
2019-03-18T13:18:26.202Z,98344.84
2019-03-18T13:21:07.245Z,98345.84
2019-03-18T13:23:29.796Z,98343.83
2019-03-18T13:25:59.912Z,98339.37
2019-03-18T13:28:30.456Z,98342.86
2019-03-18T13:31:01.127Z,98344.12
2019-03-18T13:33:34.386Z,98347.13
2019-03-18T13:36:05.346Z,98353.50
2019-03-18T13:38:35.648Z,98354.68
2019-03-18T13:41:05.995Z,98343.39
2019-03-18T13:43:38.013Z,98343.09
2019-03-18T13:46:09.357Z,98338.84
2019-03-18T13:48:39.635Z,98343.24
2019-03-18T13:51:20.370Z,98349.79
2019-03-18T13:53:43.027Z,98347.95
2019-03-18T13:56:13.401Z,98353.69
2019-03-18T13:58:44.902Z,98354.02
2019-03-18T14:01:18.194Z,98360.41
2019-03-18T14:03:48.799Z,98354.73
2019-03-18T14:06:22.466Z,98360.45
2019-03-18T14:08:55.367Z,98358.13
2019-03-18T14:11:24.946Z,98355.49
2019-03-18T14:13:55.474Z,98356.66
2019-03-18T14:16:25.955Z,98361.56
2019-03-18T14:18:56.323Z,98359.66
2019-03-18T14:21:33.158Z,98361.69
2019-03-18T14:24:01.713Z,98352.97
2019-03-18T14:26:30.789Z,98349.81
2019-03-18T14:29:01.114Z,98359.02
2019-03-18T14:31:31.528Z,98354.92
2019-03-18T14:34:01.763Z,98359.36
2019-03-18T14:36:31.910Z,98361.72
2019-03-18T14:39:02.276Z,98362.47
2019-03-18T14:41:33.979Z,98351.69
2019-03-18T14:44:05.439Z,98360.17
2019-03-18T14:46:42.709Z,98362.13
2019-03-18T14:49:13.286Z,98362.67
2019-03-18T14:51:46.280Z,98363.19
2019-03-18T14:54:19.471Z,98365.89
2019-03-18T14:56:53.176Z,98366.98
2019-03-18T14:59:23.682Z,98379.52
2019-03-18T15:01:54.226Z,98399.17
2019-03-18T15:04:24.405Z,98421.02
2019-03-18T15:06:54.725Z,98448.13
2019-03-18T15:09:25.031Z,98460.00
2019-03-18T15:11:56.058Z,98463.97
2019-03-18T15:14:26.442Z,98466.61
2019-03-18T15:17:00.037Z,98457.62
2019-03-18T15:19:30.514Z,98449.86
2019-03-18T15:22:00.808Z,98445.98
2019-03-18T15:24:32.197Z,98446.80
2019-03-18T15:27:02.924Z,98445.69
2019-03-18T15:29:34.154Z,98439.30
2019-03-18T15:32:05.484Z,98443.27
2019-03-18T15:34:35.836Z,98453.52
2019-03-18T15:37:06.771Z,98453.42
2019-03-18T15:39:37.011Z,98453.44
2019-03-18T15:42:10.121Z,98463.13
2019-03-18T15:44:40.799Z,98461.63
2019-03-18T15:47:11.316Z,98460.27
2019-03-18T15:49:41.654Z,98449.75
2019-03-18T15:52:11.879Z,98451.63
2019-03-18T15:54:53.284Z,98454.89
2019-03-18T15:57:14.147Z,98454.86
2019-03-18T15:59:44.566Z,98459.73
2019-03-18T16:02:15.444Z,98463.52
2019-03-18T16:04:45.932Z,98470.27
2019-03-18T16:07:16.268Z,98462.72
2019-03-18T16:09:47.267Z,98464.58
2019-03-18T16:12:18.016Z,98457.59
2019-03-18T16:14:48.523Z,98457.58
2019-03-18T16:17:18.841Z,98459.20
2019-03-18T16:19:49.330Z,98460.28
2019-03-18T16:22:23.799Z,98462.34
2019-03-18T16:24:54.295Z,98463.14
2019-03-18T16:27:27.612Z,98468.28
2019-03-18T16:29:58.146Z,98471.22
2019-03-18T16:32:28.546Z,98477.49
2019-03-18T16:34:58.821Z,98474.48
2019-03-18T16:37:29.188Z,98484.03
2019-03-18T16:39:59.683Z,98475.75
2019-03-18T16:42:30.310Z,98477.89
2019-03-18T16:45:03.712Z,98479.76
2019-03-18T16:47:35.227Z,98471.16
2019-03-18T16:50:09.547Z,98478.61
2019-03-18T16:52:42.801Z,98475.88
2019-03-18T16:55:16.211Z,98480.39
2019-03-18T16:57:46.371Z,98477.69
2019-03-18T17:00:17.876Z,98486.81
2019-03-18T17:02:48.298Z,98487.82
2019-03-18T17:05:20.442Z,98487.50
2019-03-18T17:07:53.946Z,98491.98
2019-03-18T17:10:23.230Z,98490.84
2019-03-18T17:12:53.412Z,98487.28
2019-03-18T17:15:24.357Z,98492.06
2019-03-18T17:17:54.609Z,98495.45
2019-03-18T17:20:27.382Z,98501.27
2019-03-18T17:22:57.738Z,98507.90
2019-03-18T17:25:29.882Z,98504.09
2019-03-18T17:28:00.152Z,98518.51
2019-03-18T17:30:36.547Z,98507.93
2019-03-18T17:33:06.732Z,98519.21
2019-03-18T17:35:37.130Z,98542.37
2019-03-18T17:38:07.785Z,98550.18
2019-03-18T17:40:38.151Z,98551.11
2019-03-18T17:43:10.942Z,98550.95
2019-03-18T17:45:41.392Z,98555.52
2019-03-18T17:48:11.702Z,98558.97
2019-03-18T17:50:42.016Z,98560.19
2019-03-18T17:53:12.325Z,98569.52
2019-03-18T17:55:45.393Z,98575.37
2019-03-18T17:58:16.060Z,98573.53
2019-03-18T18:00:48.802Z,98585.14
2019-03-18T18:03:21.843Z,98581.30
2019-03-18T18:05:52.397Z,98580.86
2019-03-18T18:08:23.269Z,98596.52
2019-03-18T18:10:54.772Z,98607.84
2019-03-18T18:13:25.301Z,98630.55
2019-03-18T18:15:55.598Z,98633.48
2019-03-18T18:18:25.749Z,98630.93
2019-03-18T18:20:59.604Z,98628.41
2019-03-18T18:23:30.017Z,98631.78
2019-03-18T18:26:02.005Z,98635.00
2019-03-18T18:28:35.129Z,98638.65
2019-03-18T18:31:05.347Z,98645.25
2019-03-18T18:33:35.742Z,98640.16
2019-03-18T18:36:05.956Z,98639.08
2019-03-18T18:38:39.297Z,98641.19
2019-03-18T18:41:10.070Z,98640.16
2019-03-18T18:43:44.402Z,98643.56
2019-03-18T18:46:18.060Z,98644.69
2019-03-18T18:48:48.436Z,98636.31
2019-03-18T18:51:21.327Z,98635.31
2019-03-18T18:53:51.834Z,98639.49
2019-03-18T18:56:22.107Z,98641.09
2019-03-18T18:58:52.593Z,98654.34
2019-03-18T19:01:22.835Z,98656.40
2019-03-18T19:03:53.146Z,98662.75
2019-03-18T19:06:24.071Z,98661.80
2019-03-18T19:08:54.364Z,98654.31
2019-03-18T19:11:24.608Z,98658.78
2019-03-18T19:13:55.138Z,98658.67
2019-03-18T19:16:25.528Z,98663.80
2019-03-18T19:18:56.009Z,98663.59
2019-03-18T19:21:26.464Z,98663.77
2019-03-18T19:23:56.835Z,98658.62
2019-03-18T19:26:28.672Z,98667.51
2019-03-18T19:29:00.620Z,98665.25
2019-03-18T19:31:31.074Z,98664.02
2019-03-18T19:34:01.667Z,98670.76
2019-03-18T19:36:32.114Z,98677.93
2019-03-18T19:39:02.541Z,98679.81
2019-03-18T19:41:33.355Z,98678.91
2019-03-18T19:44:03.681Z,98689.03
2019-03-18T19:46:34.315Z,98701.79
2019-03-18T19:49:04.973Z,98694.67
2019-03-18T19:51:35.294Z,98695.77
2019-03-18T19:54:05.751Z,98697.86
2019-03-18T19:56:38.726Z,98702.58
2019-03-18T19:59:09.084Z,98705.88
2019-03-18T20:01:39.627Z,98709.20
2019-03-18T20:04:10.185Z,98716.41
2019-03-18T20:06:40.461Z,98708.97
2019-03-18T20:09:13.729Z,98709.66
2019-03-18T20:11:43.996Z,98714.25
2019-03-18T20:14:14.795Z,98715.50
2019-03-18T20:16:45.086Z,98727.16
2019-03-18T20:19:15.424Z,98729.95
2019-03-18T20:21:48.012Z,98731.23
2019-03-18T20:24:18.874Z,98729.11
2019-03-18T20:26:56.408Z,98740.38
2019-03-18T20:29:26.831Z,98734.91
2019-03-18T20:31:57.267Z,98734.98
2019-03-18T20:34:27.479Z,98733.72
2019-03-18T20:36:58.282Z,98732.44
2019-03-18T20:39:28.822Z,98732.44
2019-03-18T20:41:59.387Z,98734.10
2019-03-18T20:44:29.779Z,98729.69
2019-03-18T20:47:04.320Z,98728.98
2019-03-18T20:49:36.138Z,98724.41
2019-03-18T20:52:16.322Z,98731.66
2019-03-18T20:54:38.586Z,98732.80
2019-03-18T20:57:09.509Z,98743.50
2019-03-18T20:59:40.163Z,98739.10
2019-03-18T21:02:10.858Z,98751.41
2019-03-18T21:04:44.262Z,98748.80
2019-03-18T21:07:16.958Z,98744.47
2019-03-18T21:09:49.362Z,98746.05
2019-03-18T21:12:21.229Z,98742.01
2019-03-18T21:14:51.790Z,98741.08
2019-03-18T21:17:24.184Z,98742.91
2019-03-18T21:19:57.723Z,98746.89
2019-03-18T21:22:28.732Z,98742.41
2019-03-18T21:24:59.242Z,98743.51
2019-03-18T21:27:29.768Z,98752.88
2019-03-18T21:30:00.378Z,98757.63
2019-03-18T21:32:31.108Z,98757.96
2019-03-18T21:35:01.267Z,98768.05
2019-03-18T21:37:32.047Z,98770.80
2019-03-18T21:40:02.696Z,98778.73
2019-03-18T21:42:33.177Z,98778.23
2019-03-18T21:45:05.027Z,98771.23
2019-03-18T21:47:35.721Z,98769.59
2019-03-18T21:50:09.126Z,98766.78
2019-03-18T21:52:39.657Z,98772.50
2019-03-18T21:55:11.381Z,98771.61
2019-03-18T21:57:42.042Z,98766.08
2019-03-18T22:00:14.587Z,98771.48
2019-03-18T22:02:44.946Z,98774.73
2019-03-18T22:05:16.021Z,98776.81
2019-03-18T22:07:46.647Z,98770.30
2019-03-18T22:10:17.158Z,98778.36
2019-03-18T22:12:49.044Z,98779.10
2019-03-18T22:15:19.746Z,98779.53
2019-03-18T22:17:50.077Z,98784.69
2019-03-18T22:20:23.155Z,98787.81
2019-03-18T22:22:55.286Z,98788.25
2019-03-18T22:25:28.425Z,98788.63
2019-03-18T22:27:58.588Z,98789.11
2019-03-18T22:30:28.919Z,98790.44
2019-03-18T22:32:59.298Z,98794.27
2019-03-18T22:35:30.987Z,98795.09
2019-03-18T22:38:01.387Z,98791.91
2019-03-18T22:40:31.908Z,98791.05
2019-03-18T22:43:02.462Z,98793.12
2019-03-18T22:45:32.972Z,98790.75
2019-03-18T22:48:05.953Z,98795.99
2019-03-18T22:50:36.184Z,98796.92
2019-03-18T22:53:06.387Z,98796.05
2019-03-18T22:55:36.531Z,98802.02
2019-03-18T22:58:07.985Z,98800.75
2019-03-18T23:00:44.534Z,98798.73
2019-03-18T23:03:15.322Z,98791.91
2019-03-18T23:05:48.415Z,98791.55
2019-03-18T23:08:18.569Z,98793.85
2019-03-18T23:10:48.961Z,98794.67
2019-03-18T23:13:19.177Z,98792.97
2019-03-18T23:15:49.892Z,98791.24
2019-03-18T23:18:20.497Z,98792.80
2019-03-18T23:27:01.312Z,98777.11
2019-03-18T23:29:32.341Z,98779.59
2019-03-18T23:32:03.068Z,98789.34
2019-03-18T23:34:33.469Z,98784.03
2019-03-18T23:37:03.912Z,98782.61
2019-03-18T23:39:34.103Z,98789.63
2019-03-18T23:42:04.376Z,98788.25
2019-03-18T23:44:34.560Z,98782.66
2019-03-18T23:47:04.755Z,98786.19
2019-03-18T23:49:34.935Z,98785.78
2019-03-18T23:52:05.521Z,98798.63
2019-03-18T23:54:37.261Z,98795.46
2019-03-18T23:57:07.970Z,98801.25
2019-03-18T23:59:42.071Z,98801.62
