createdAt,value
2023-02-15T00:00:09.522Z,100737.00
2023-02-15T00:01:09.527Z,100735.00
2023-02-15T00:02:09.615Z,100734.00
2023-02-15T00:03:09.565Z,100736.00
2023-02-15T00:04:09.566Z,100739.00
2023-02-15T00:05:09.529Z,100736.00
2023-02-15T00:06:09.566Z,100739.00
2023-02-15T00:07:09.579Z,100738.00
2023-02-15T00:08:09.591Z,100737.00
2023-02-15T00:09:09.615Z,100735.00
2023-02-15T00:10:09.656Z,100739.00
2023-02-15T00:11:09.669Z,100739.00
2023-02-15T00:12:09.683Z,100735.00
2023-02-15T00:13:09.706Z,100737.00
2023-02-15T00:14:09.733Z,100739.00
2023-02-15T00:15:10.371Z,100738.00
2023-02-15T00:16:09.781Z,100740.00
2023-02-15T00:17:09.781Z,100739.00
2023-02-15T00:18:09.804Z,100736.00
2023-02-15T00:19:09.824Z,100739.00
2023-02-15T00:20:09.868Z,100737.00
2023-02-15T00:21:09.853Z,100733.00
2023-02-15T00:22:09.871Z,100741.00
2023-02-15T00:23:09.882Z,100734.00
2023-02-15T00:24:09.888Z,100737.00
2023-02-15T00:25:09.928Z,100739.00
2023-02-15T00:26:09.899Z,100734.00
2023-02-15T00:27:09.929Z,100735.00
2023-02-15T00:28:09.904Z,100735.00
2023-02-15T00:29:09.926Z,100738.00
2023-02-15T00:30:10.026Z,100737.00
2023-02-15T00:31:10.041Z,100732.00
2023-02-15T00:32:09.939Z,100729.00
2023-02-15T00:33:10.182Z,100736.00
2023-02-15T00:34:10.207Z,100731.00
2023-02-15T00:35:09.991Z,100731.00
2023-02-15T00:36:10.028Z,100731.00
2023-02-15T00:37:09.994Z,100732.00
2023-02-15T00:38:10.012Z,100723.00
2023-02-15T00:39:10.037Z,100727.00
2023-02-15T00:40:10.033Z,100723.00
2023-02-15T00:41:10.003Z,100724.00
2023-02-15T00:42:10.021Z,100719.00
2023-02-15T00:43:10.044Z,100721.00
2023-02-15T00:44:10.062Z,100721.00
2023-02-15T00:45:10.094Z,100718.00
2023-02-15T00:46:10.171Z,100718.00
2023-02-15T00:47:10.138Z,100719.00
2023-02-15T00:48:10.153Z,100721.00
2023-02-15T00:49:10.164Z,100719.00
2023-02-15T00:50:10.195Z,100723.00
2023-02-15T00:51:10.206Z,100725.00
2023-02-15T00:52:10.241Z,100719.00
2023-02-15T00:53:10.212Z,100714.00
2023-02-15T00:54:10.236Z,100719.00
2023-02-15T00:55:10.251Z,100719.00
2023-02-15T00:56:10.264Z,100719.00
2023-02-15T00:57:10.273Z,100721.00
2023-02-15T00:58:10.299Z,100723.00
2023-02-15T00:59:10.278Z,100723.00
2023-02-15T01:00:10.312Z,100727.00
2023-02-15T01:01:10.365Z,100723.00
2023-02-15T01:02:10.348Z,100722.00
2023-02-15T01:03:10.328Z,100724.00
2023-02-15T01:04:10.472Z,100724.00
2023-02-15T01:05:10.351Z,100721.00
2023-02-15T01:06:10.377Z,100721.00
2023-02-15T01:07:10.394Z,100722.00
2023-02-15T01:08:10.427Z,100726.00
2023-02-15T01:09:10.444Z,100718.00
2023-02-15T01:10:10.421Z,100721.00
2023-02-15T01:11:10.435Z,100719.00
2023-02-15T01:12:10.459Z,100720.00
2023-02-15T01:13:10.478Z,100718.00
2023-02-15T01:14:10.505Z,100720.00
2023-02-15T01:15:10.528Z,100718.00
2023-02-15T01:16:10.612Z,100714.00
2023-02-15T01:17:10.782Z,100709.00
2023-02-15T01:18:10.576Z,100715.00
2023-02-15T01:19:10.614Z,100711.00
2023-02-15T01:20:10.585Z,100713.00
2023-02-15T01:21:10.607Z,100711.00
2023-02-15T01:22:10.633Z,100719.00
2023-02-15T01:23:10.636Z,100712.00
2023-02-15T01:24:10.684Z,100711.00
2023-02-15T01:25:10.658Z,100716.00
2023-02-15T01:26:10.674Z,100712.00
2023-02-15T01:27:10.660Z,100712.00
2023-02-15T01:28:10.685Z,100709.00
2023-02-15T01:29:10.731Z,100710.00
2023-02-15T01:30:10.735Z,100712.00
2023-02-15T01:31:10.794Z,100707.00
2023-02-15T01:32:10.826Z,100711.00
2023-02-15T01:33:10.721Z,100708.00
2023-02-15T01:34:10.745Z,100708.00
2023-02-15T01:35:10.763Z,100710.00
2023-02-15T01:36:10.830Z,100707.00
2023-02-15T01:37:10.800Z,100706.00
2023-02-15T01:38:10.814Z,100705.00
2023-02-15T01:39:11.029Z,100704.00
2023-02-15T01:40:10.861Z,100699.00
2023-02-15T01:41:10.824Z,100699.00
2023-02-15T01:42:10.845Z,100697.00
2023-02-15T01:43:10.858Z,100697.00
2023-02-15T01:44:10.898Z,100692.00
2023-02-15T01:45:10.871Z,100689.00
2023-02-15T01:46:10.901Z,100690.00
2023-02-15T01:47:10.902Z,100689.00
2023-02-15T01:48:10.922Z,100693.00
2023-02-15T01:49:11.029Z,100689.00
2023-02-15T01:50:10.958Z,100686.00
2023-02-15T01:51:10.972Z,100688.00
2023-02-15T01:52:11.010Z,100682.00
2023-02-15T01:53:11.029Z,100684.00
2023-02-15T01:54:11.025Z,100687.00
2023-02-15T01:55:11.039Z,100682.00
2023-02-15T01:56:11.092Z,100682.00
2023-02-15T01:57:11.061Z,100683.00
2023-02-15T01:58:11.086Z,100683.00
2023-02-15T01:59:11.111Z,100677.00
2023-02-15T02:00:11.100Z,100680.00
2023-02-15T02:01:11.097Z,100680.00
2023-02-15T02:02:11.080Z,100684.00
2023-02-15T02:03:11.101Z,100681.00
2023-02-15T02:04:11.139Z,100687.00
2023-02-15T02:05:11.113Z,100681.00
2023-02-15T02:06:11.346Z,100687.00
2023-02-15T02:07:11.172Z,100685.00
2023-02-15T02:08:11.184Z,100682.00
2023-02-15T02:09:11.199Z,100684.00
2023-02-15T02:10:11.202Z,100680.00
2023-02-15T02:11:11.189Z,100679.00
2023-02-15T02:12:11.245Z,100679.00
2023-02-15T02:13:11.220Z,100676.00
2023-02-15T02:14:11.231Z,100674.00
2023-02-15T02:15:11.255Z,100676.00
2023-02-15T02:16:11.358Z,100677.00
2023-02-15T02:17:11.280Z,100675.00
2023-02-15T02:18:11.258Z,100676.00
2023-02-15T02:19:11.276Z,100674.00
2023-02-15T02:20:11.302Z,100675.00
2023-02-15T02:21:11.323Z,100671.00
2023-02-15T02:22:11.301Z,100671.00
2023-02-15T02:23:11.327Z,100667.00
2023-02-15T02:24:11.352Z,100667.00
2023-02-15T02:25:11.364Z,100663.00
2023-02-15T02:26:11.379Z,100660.00
2023-02-15T02:27:11.402Z,100660.00
2023-02-15T02:28:11.444Z,100658.00
2023-02-15T02:29:11.418Z,100662.00
2023-02-15T02:30:11.513Z,100663.00
2023-02-15T02:31:11.545Z,100667.00
2023-02-15T02:32:11.447Z,100665.00
2023-02-15T02:33:11.473Z,100666.00
2023-02-15T02:34:11.501Z,100663.00
2023-02-15T02:35:11.523Z,100668.00
2023-02-15T02:36:11.547Z,100669.00
2023-02-15T02:37:11.566Z,100669.00
2023-02-15T02:38:11.589Z,100674.00
2023-02-15T02:39:11.619Z,100672.00
2023-02-15T02:40:11.644Z,100676.00
2023-02-15T02:41:11.669Z,100670.00
2023-02-15T02:42:11.687Z,100673.00
2023-02-15T02:43:11.694Z,100672.00
2023-02-15T02:44:11.727Z,100669.00
2023-02-15T02:45:11.690Z,100673.00
2023-02-15T02:46:11.796Z,100667.00
2023-02-15T02:47:11.682Z,100675.00
2023-02-15T02:48:11.707Z,100672.00
2023-02-15T02:49:11.722Z,100672.00
2023-02-15T02:50:11.734Z,100672.00
2023-02-15T02:51:11.767Z,100672.00
2023-02-15T02:52:11.790Z,100669.00
2023-02-15T02:53:11.814Z,100668.00
2023-02-15T02:54:11.829Z,100672.00
2023-02-15T02:55:11.840Z,100669.00
2023-02-15T02:56:11.867Z,100669.00
2023-02-15T02:57:11.891Z,100665.00
2023-02-15T02:58:11.917Z,100661.00
2023-02-15T02:59:11.936Z,100662.00
2023-02-15T03:00:11.979Z,100659.00
2023-02-15T03:01:11.951Z,100661.00
2023-02-15T03:02:11.977Z,100659.00
2023-02-15T03:03:12.091Z,100658.00
2023-02-15T03:04:12.017Z,100659.00
2023-02-15T03:05:11.995Z,100655.00
2023-02-15T03:06:12.033Z,100653.00
2023-02-15T03:07:12.024Z,100653.00
2023-02-15T03:08:12.035Z,100650.00
2023-02-15T03:09:12.087Z,100647.00
2023-02-15T03:10:12.067Z,100653.00
2023-02-15T03:11:12.098Z,100653.00
2023-02-15T03:12:12.076Z,100652.00
2023-02-15T03:13:12.101Z,100646.00
2023-02-15T03:14:12.137Z,100645.00
2023-02-15T03:15:12.150Z,100646.00
2023-02-15T03:16:12.334Z,100646.00
2023-02-15T03:17:12.185Z,100646.00
2023-02-15T03:18:12.205Z,100653.00
2023-02-15T03:19:12.244Z,100650.00
2023-02-15T03:20:12.222Z,100646.00
2023-02-15T03:21:12.243Z,100652.00
2023-02-15T03:22:12.299Z,100648.00
2023-02-15T03:23:12.260Z,100652.00
2023-02-15T03:24:12.304Z,100647.00
2023-02-15T03:25:12.425Z,100647.00
2023-02-15T03:26:12.320Z,100643.00
2023-02-15T03:27:12.387Z,100647.00
2023-02-15T03:28:12.353Z,100643.00
2023-02-15T03:29:12.392Z,100640.00
2023-02-15T03:30:12.415Z,100643.00
2023-02-15T03:31:12.511Z,100642.00
2023-02-15T03:32:12.575Z,100639.00
2023-02-15T03:33:12.384Z,100638.00
2023-02-15T03:34:12.425Z,100635.00
2023-02-15T03:35:12.456Z,100636.00
2023-02-15T03:36:12.471Z,100638.00
2023-02-15T03:37:12.484Z,100636.00
2023-02-15T03:38:12.508Z,100633.00
2023-02-15T03:39:12.526Z,100633.00
2023-02-15T03:40:12.508Z,100631.00
2023-02-15T03:41:12.549Z,100628.00
2023-02-15T03:42:12.540Z,100632.00
2023-02-15T03:43:12.563Z,100630.00
2023-02-15T03:44:12.601Z,100624.00
2023-02-15T03:45:12.591Z,100624.00
2023-02-15T03:46:12.581Z,100626.00
2023-02-15T03:47:12.546Z,100626.00
2023-02-15T03:48:12.575Z,100629.00
2023-02-15T03:49:12.560Z,100627.00
2023-02-15T03:50:12.532Z,100626.00
2023-02-15T03:51:12.544Z,100627.00
2023-02-15T03:52:12.558Z,100626.00
2023-02-15T03:53:12.574Z,100628.00
2023-02-15T03:54:12.598Z,100628.00
2023-02-15T03:55:12.616Z,100627.00
2023-02-15T03:56:12.636Z,100627.00
2023-02-15T03:57:12.657Z,100627.00
2023-02-15T03:58:12.659Z,100628.00
2023-02-15T03:59:12.691Z,100625.00
2023-02-15T04:00:12.715Z,100630.00
2023-02-15T04:01:12.853Z,100632.00
2023-02-15T04:02:12.764Z,100630.00
2023-02-15T04:03:12.872Z,100630.00
2023-02-15T04:04:12.843Z,100627.00
2023-02-15T04:05:12.818Z,100630.00
2023-02-15T04:06:12.810Z,100631.00
2023-02-15T04:07:12.838Z,100631.00
2023-02-15T04:08:12.854Z,100628.00
2023-02-15T04:09:12.882Z,100628.00
2023-02-15T04:10:12.904Z,100625.00
2023-02-15T04:11:12.916Z,100621.00
2023-02-15T04:12:12.957Z,100624.00
2023-02-15T04:13:12.928Z,100623.00
2023-02-15T04:14:12.950Z,100625.00
2023-02-15T04:15:12.964Z,100624.00
2023-02-15T04:16:13.055Z,100626.00
2023-02-15T04:17:13.001Z,100624.00
2023-02-15T04:18:13.013Z,100622.00
2023-02-15T04:19:13.069Z,100621.00
2023-02-15T04:20:13.064Z,100623.00
2023-02-15T04:21:13.026Z,100622.00
2023-02-15T04:22:13.041Z,100615.00
2023-02-15T04:23:13.055Z,100617.00
2023-02-15T04:24:13.079Z,100616.00
2023-02-15T04:25:13.098Z,100616.00
2023-02-15T04:26:13.105Z,100618.00
2023-02-15T04:27:13.138Z,100617.00
2023-02-15T04:28:13.157Z,100621.00
2023-02-15T04:29:13.165Z,100615.00
2023-02-15T04:30:13.230Z,100614.00
2023-02-15T04:31:13.290Z,100615.00
2023-02-15T04:32:13.259Z,100611.00
2023-02-15T04:33:13.213Z,100610.00
2023-02-15T04:34:13.226Z,100608.00
2023-02-15T04:35:13.237Z,100610.00
2023-02-15T04:36:13.275Z,100612.00
2023-02-15T04:37:13.244Z,100615.00
2023-02-15T04:38:13.269Z,100615.00
2023-02-15T04:39:13.302Z,100616.00
2023-02-15T04:40:13.322Z,100617.00
2023-02-15T04:41:13.347Z,100619.00
2023-02-15T04:42:13.357Z,100619.00
2023-02-15T04:43:13.370Z,100620.00
2023-02-15T04:44:13.393Z,100623.00
2023-02-15T04:45:13.428Z,100623.00
2023-02-15T04:46:13.559Z,100625.00
2023-02-15T04:47:13.414Z,100625.00
2023-02-15T04:48:13.449Z,100627.00
2023-02-15T04:49:13.466Z,100620.00
2023-02-15T04:50:13.500Z,100626.00
2023-02-15T04:51:13.474Z,100617.00
2023-02-15T04:52:13.525Z,100622.00
2023-02-15T04:53:13.511Z,100619.00
2023-02-15T04:54:13.545Z,100617.00
2023-02-15T04:55:13.549Z,100619.00
2023-02-15T04:56:13.564Z,100618.00
2023-02-15T04:57:13.578Z,100619.00
2023-02-15T04:58:13.600Z,100618.00
2023-02-15T04:59:13.623Z,100620.00
2023-02-15T05:00:13.660Z,100619.00
2023-02-15T05:01:13.667Z,100623.00
2023-02-15T05:02:13.686Z,100615.00
2023-02-15T05:03:13.660Z,100616.00
2023-02-15T05:04:13.736Z,100616.00
2023-02-15T05:05:13.694Z,100611.00
2023-02-15T05:06:13.732Z,100612.00
2023-02-15T05:07:13.760Z,100613.00
2023-02-15T05:08:13.800Z,100615.00
2023-02-15T05:09:13.773Z,100616.00
2023-02-15T05:10:13.788Z,100613.00
2023-02-15T05:11:13.800Z,100616.00
2023-02-15T05:12:13.836Z,100615.00
2023-02-15T05:13:13.855Z,100619.00
2023-02-15T05:14:13.899Z,100618.00
2023-02-15T05:15:13.877Z,100614.00
2023-02-15T05:16:13.912Z,100615.00
2023-02-15T05:17:13.934Z,100611.00
2023-02-15T05:18:13.946Z,100611.00
2023-02-15T05:19:13.972Z,100609.00
2023-02-15T05:20:13.988Z,100609.00
2023-02-15T05:21:14.013Z,100608.00
2023-02-15T05:22:14.027Z,100602.00
2023-02-15T05:23:14.043Z,100604.00
2023-02-15T05:24:14.080Z,100603.00
2023-02-15T05:25:14.054Z,100605.00
2023-02-15T05:26:14.069Z,100601.00
2023-02-15T05:27:14.107Z,100601.00
2023-02-15T05:28:14.079Z,100606.00
2023-02-15T05:29:14.099Z,100606.00
2023-02-15T05:30:14.250Z,100607.00
2023-02-15T05:31:14.373Z,100609.00
2023-02-15T05:32:14.261Z,100605.00
2023-02-15T05:33:14.179Z,100609.00
2023-02-15T05:34:14.194Z,100610.00
2023-02-15T05:35:14.225Z,100611.00
2023-02-15T05:36:14.195Z,100615.00
2023-02-15T05:37:14.243Z,100613.00
2023-02-15T05:38:14.207Z,100620.00
2023-02-15T05:39:14.228Z,100622.00
2023-02-15T05:40:14.290Z,100622.00
2023-02-15T05:41:14.266Z,100619.00
2023-02-15T05:42:14.325Z,100621.00
2023-02-15T05:43:14.288Z,100623.00
2023-02-15T05:44:14.304Z,100620.00
2023-02-15T05:45:14.335Z,100624.00
2023-02-15T05:46:14.452Z,100623.00
2023-02-15T05:47:14.348Z,100621.00
2023-02-15T05:48:14.369Z,100620.00
2023-02-15T05:49:14.372Z,100619.00
2023-02-15T05:50:14.395Z,100625.00
2023-02-15T05:51:14.414Z,100624.00
2023-02-15T05:52:14.443Z,100624.00
2023-02-15T05:53:14.474Z,100625.00
2023-02-15T05:54:14.450Z,100627.00
2023-02-15T05:55:14.464Z,100622.00
2023-02-15T05:56:14.507Z,100623.00
2023-02-15T05:57:14.500Z,100626.00
2023-02-15T05:58:14.479Z,100622.00
2023-02-15T05:59:14.496Z,100623.00
2023-02-15T06:01:40.490Z,100624.00
2023-02-15T06:02:40.499Z,100621.00
2023-02-15T06:03:40.557Z,100620.00
2023-02-15T06:04:40.461Z,100628.00
2023-02-15T06:05:40.482Z,100624.00
2023-02-15T06:06:40.506Z,100619.00
2023-02-15T06:07:40.528Z,100624.00
2023-02-15T06:08:40.553Z,100623.00
2023-02-15T06:09:40.576Z,100624.00
2023-02-15T06:10:40.594Z,100623.00
2023-02-15T06:11:40.634Z,100624.00
2023-02-15T06:12:40.606Z,100624.00
2023-02-15T06:13:40.663Z,100622.00
2023-02-15T06:14:40.632Z,100620.00
2023-02-15T06:15:40.667Z,100622.00
2023-02-15T06:16:40.652Z,100619.00
2023-02-15T06:17:40.667Z,100622.00
2023-02-15T06:18:40.702Z,100620.00
2023-02-15T06:19:40.682Z,100622.00
2023-02-15T06:20:40.689Z,100614.00
2023-02-15T06:21:40.718Z,100617.00
2023-02-15T06:22:40.695Z,100616.00
2023-02-15T06:23:40.719Z,100628.00
2023-02-15T06:24:40.733Z,100621.00
2023-02-15T06:25:40.778Z,100627.00
2023-02-15T06:26:40.769Z,100625.00
2023-02-15T06:27:40.765Z,100623.00
2023-02-15T06:28:40.741Z,100627.00
2023-02-15T06:29:40.753Z,100625.00
2023-02-15T06:30:40.900Z,100624.00
2023-02-15T06:31:40.948Z,100625.00
2023-02-15T06:32:40.780Z,100627.00
2023-02-15T06:33:40.771Z,100627.00
2023-02-15T06:34:40.785Z,100626.00
2023-02-15T06:35:40.806Z,100626.00
2023-02-15T06:36:40.838Z,100631.00
2023-02-15T06:37:40.864Z,100632.00
2023-02-15T06:38:40.901Z,100630.00
2023-02-15T06:39:40.881Z,100629.00
2023-02-15T06:40:40.908Z,100637.00
2023-02-15T06:41:40.886Z,100631.00
2023-02-15T06:42:40.901Z,100637.00
2023-02-15T06:43:41.245Z,100640.00
2023-02-15T06:44:40.915Z,100635.00
2023-02-15T06:45:40.945Z,100638.00
2023-02-15T06:46:41.067Z,100642.00
2023-02-15T06:47:40.985Z,100640.00
2023-02-15T06:48:40.977Z,100635.00
2023-02-15T06:49:40.994Z,100639.00
2023-02-15T06:50:41.029Z,100635.00
2023-02-15T06:51:41.004Z,100637.00
2023-02-15T06:52:41.040Z,100634.00
2023-02-15T06:53:41.073Z,100634.00
2023-02-15T06:54:41.052Z,100637.00
2023-02-15T06:55:41.249Z,100636.00
2023-02-15T06:56:41.085Z,100632.00
2023-02-15T06:57:41.076Z,100634.00
2023-02-15T06:58:41.133Z,100637.00
2023-02-15T06:59:41.145Z,100633.00
2023-02-15T07:00:41.182Z,100635.00
2023-02-15T07:01:41.210Z,100634.00
2023-02-15T07:02:41.151Z,100616.00
2023-02-15T07:03:41.141Z,100634.00
2023-02-15T07:04:41.274Z,100635.00
2023-02-15T07:05:41.205Z,100629.00
2023-02-15T07:06:41.197Z,100628.00
2023-02-15T07:07:41.210Z,100627.00
2023-02-15T07:08:41.250Z,100624.00
2023-02-15T07:09:41.259Z,100626.00
2023-02-15T07:10:41.238Z,100625.00
2023-02-15T07:11:41.225Z,100629.00
2023-02-15T07:12:41.252Z,100629.00
2023-02-15T07:13:41.236Z,100630.00
2023-02-15T07:14:41.300Z,100634.00
2023-02-15T07:15:41.342Z,100631.00
2023-02-15T07:16:41.273Z,100634.00
2023-02-15T07:17:41.304Z,100635.00
2023-02-15T07:18:41.319Z,100632.00
2023-02-15T07:19:41.368Z,100634.00
2023-02-15T07:20:41.343Z,100633.00
2023-02-15T07:21:41.363Z,100637.00
2023-02-15T07:22:41.385Z,100634.00
2023-02-15T07:23:41.427Z,100633.00
2023-02-15T07:24:41.417Z,100637.00
2023-02-15T07:25:41.419Z,100636.00
2023-02-15T07:26:41.400Z,100640.00
2023-02-15T07:27:41.426Z,100641.00
2023-02-15T07:28:41.401Z,100637.00
2023-02-15T07:29:41.400Z,100641.00
2023-02-15T07:30:41.437Z,100638.00
2023-02-15T07:31:41.413Z,100633.00
2023-02-15T07:32:41.430Z,100636.00
2023-02-15T07:33:41.381Z,100634.00
2023-02-15T07:34:41.376Z,100638.00
2023-02-15T07:35:41.398Z,100630.00
2023-02-15T07:36:41.394Z,100634.00
2023-02-15T07:37:41.371Z,100631.00
2023-02-15T07:38:41.404Z,100634.00
2023-02-15T07:39:41.398Z,100634.00
2023-02-15T07:40:41.432Z,100636.00
2023-02-15T07:41:41.449Z,100634.00
2023-02-15T07:42:41.457Z,100636.00
2023-02-15T07:43:41.452Z,100638.00
2023-02-15T07:44:41.442Z,100650.00
2023-02-15T07:45:41.431Z,100636.00
2023-02-15T07:46:41.488Z,100641.00
2023-02-15T07:47:41.455Z,100641.00
2023-02-15T07:48:41.454Z,100642.00
2023-02-15T07:49:41.456Z,100642.00
2023-02-15T07:50:41.455Z,100642.00
2023-02-15T07:51:41.445Z,100642.00
2023-02-15T07:52:41.481Z,100644.00
2023-02-15T07:53:41.466Z,100650.00
2023-02-15T07:54:41.461Z,100647.00
2023-02-15T07:55:41.437Z,100648.00
2023-02-15T07:56:41.490Z,100650.00
2023-02-15T07:57:41.509Z,100651.00
2023-02-15T07:58:41.570Z,100648.00
2023-02-15T07:59:41.573Z,100649.00
2023-02-15T08:00:41.559Z,100644.00
2023-02-15T08:01:41.553Z,100644.00
2023-02-15T08:02:41.647Z,100645.00
2023-02-15T08:03:41.640Z,100639.00
2023-02-15T08:04:41.585Z,100640.00
2023-02-15T08:05:41.573Z,100639.00
2023-02-15T08:06:41.571Z,100644.00
2023-02-15T08:07:41.570Z,100639.00
2023-02-15T08:08:41.602Z,100642.00
2023-02-15T08:09:41.599Z,100638.00
2023-02-15T08:10:41.620Z,100634.00
2023-02-15T08:11:42.703Z,100636.00
2023-02-15T08:12:41.633Z,100636.00
2023-02-15T08:13:41.670Z,100633.00
2023-02-15T08:14:41.642Z,100635.00
2023-02-15T08:15:41.679Z,100633.00
2023-02-15T08:16:41.772Z,100636.00
2023-02-15T08:17:41.708Z,100635.00
2023-02-15T08:18:41.743Z,100639.00
2023-02-15T08:19:41.792Z,100634.00
2023-02-15T08:20:41.724Z,100628.00
2023-02-15T08:21:41.774Z,100633.00
2023-02-15T08:22:41.797Z,100636.00
2023-02-15T08:23:41.760Z,100630.00
2023-02-15T08:24:41.812Z,100634.00
2023-02-15T08:25:41.820Z,100632.00
2023-02-15T08:26:42.493Z,100632.00
2023-02-15T08:27:41.824Z,100623.00
2023-02-15T08:28:41.808Z,100627.00
2023-02-15T08:29:41.850Z,100628.00
2023-02-15T08:30:41.829Z,100627.00
2023-02-15T08:31:42.000Z,100626.00
2023-02-15T08:32:41.817Z,100632.00
2023-02-15T08:33:41.824Z,100621.00
2023-02-15T08:34:41.851Z,100618.00
2023-02-15T08:35:41.910Z,100628.00
2023-02-15T08:36:41.885Z,100620.00
2023-02-15T08:37:41.935Z,100617.00
2023-02-15T08:38:41.912Z,100621.00
2023-02-15T08:39:41.943Z,100622.00
2023-02-15T08:40:41.965Z,100619.00
2023-02-15T08:41:42.001Z,100619.00
2023-02-15T08:42:42.025Z,100615.00
2023-02-15T08:43:42.045Z,100616.00
2023-02-15T08:44:42.081Z,100613.00
2023-02-15T08:45:42.087Z,100620.00
2023-02-15T08:46:42.088Z,100616.00
2023-02-15T08:47:42.118Z,100620.00
2023-02-15T08:48:42.146Z,100613.00
2023-02-15T08:49:42.193Z,100618.00
2023-02-15T08:50:42.168Z,100617.00
2023-02-15T08:51:42.236Z,100610.00
2023-02-15T08:52:42.214Z,100607.00
2023-02-15T08:53:42.209Z,100608.00
2023-02-15T08:54:42.248Z,100610.00
2023-02-15T08:55:42.225Z,100614.00
2023-02-15T08:56:42.249Z,100612.00
2023-02-15T08:57:42.269Z,100610.00
2023-02-15T08:58:42.285Z,100610.00
2023-02-15T08:59:42.316Z,100610.00
2023-02-15T09:00:42.407Z,100608.00
2023-02-15T09:01:42.304Z,100612.00
2023-02-15T09:02:42.325Z,100613.00
2023-02-15T09:03:42.352Z,100612.00
2023-02-15T09:04:42.370Z,100611.00
2023-02-15T09:05:42.370Z,100615.00
2023-02-15T09:06:42.349Z,100616.00
2023-02-15T09:07:42.401Z,100620.00
2023-02-15T09:08:42.380Z,100620.00
2023-02-15T09:09:42.411Z,100620.00
2023-02-15T09:10:42.401Z,100623.00
2023-02-15T09:11:42.424Z,100625.00
2023-02-15T09:12:42.456Z,100625.00
2023-02-15T09:13:42.488Z,100630.00
2023-02-15T09:14:42.514Z,100628.00
2023-02-15T09:15:42.551Z,100627.00
2023-02-15T09:16:42.699Z,100623.00
2023-02-15T09:17:42.598Z,100627.00
2023-02-15T09:18:42.613Z,100628.00
2023-02-15T09:19:42.590Z,100627.00
2023-02-15T09:20:42.610Z,100625.00
2023-02-15T09:21:42.646Z,100620.00
2023-02-15T09:22:42.674Z,100622.00
2023-02-15T09:23:42.760Z,100621.00
2023-02-15T09:24:42.742Z,100621.00
2023-02-15T09:25:42.722Z,100614.00
2023-02-15T09:26:42.714Z,100617.00
2023-02-15T09:27:42.768Z,100615.00
2023-02-15T09:28:42.780Z,100612.00
2023-02-15T09:29:42.755Z,100614.00
2023-02-15T09:30:42.842Z,100616.00
2023-02-15T09:31:42.776Z,100616.00
2023-02-15T09:32:42.772Z,100616.00
2023-02-15T09:33:42.776Z,100613.00
2023-02-15T09:34:42.764Z,100610.00
2023-02-15T09:35:42.755Z,100608.00
2023-02-15T09:36:42.769Z,100605.00
2023-02-15T09:37:42.773Z,100606.00
2023-02-15T09:38:42.766Z,100608.00
2023-02-15T09:39:42.813Z,100604.00
2023-02-15T09:40:42.762Z,100600.00
2023-02-15T09:41:42.790Z,100599.00
2023-02-15T09:42:42.793Z,100595.00
2023-02-15T09:43:42.777Z,100598.00
2023-02-15T09:44:42.805Z,100591.00
2023-02-15T09:45:42.817Z,100591.00
2023-02-15T09:46:42.781Z,100591.00
2023-02-15T09:47:42.784Z,100592.00
2023-02-15T09:48:42.766Z,100591.00
2023-02-15T09:49:42.800Z,100588.00
2023-02-15T09:50:42.839Z,100589.00
2023-02-15T09:51:42.845Z,100588.00
2023-02-15T09:52:42.848Z,100595.00
2023-02-15T09:53:42.835Z,100591.00
2023-02-15T09:54:42.862Z,100598.00
2023-02-15T09:55:42.958Z,100592.00
2023-02-15T09:56:42.884Z,100601.00
2023-02-15T09:57:42.924Z,100593.00
2023-02-15T09:58:42.903Z,100599.00
2023-02-15T09:59:42.932Z,100592.00
2023-02-15T10:00:42.924Z,100596.00
2023-02-15T10:01:43.019Z,100599.00
2023-02-15T10:02:42.976Z,100599.00
2023-02-15T10:03:42.979Z,100598.00
2023-02-15T10:04:43.077Z,100595.00
2023-02-15T10:05:43.024Z,100598.00
2023-02-15T10:06:43.229Z,100596.00
2023-02-15T10:07:43.068Z,100598.00
2023-02-15T10:08:43.059Z,100597.00
2023-02-15T10:09:43.057Z,100593.00
2023-02-15T10:10:43.081Z,100594.00
2023-02-15T10:11:43.144Z,100592.00
2023-02-15T10:12:43.132Z,100590.00
2023-02-15T10:13:43.165Z,100590.00
2023-02-15T10:14:43.169Z,100588.00
2023-02-15T10:15:43.198Z,100591.00
2023-02-15T10:16:43.281Z,100593.00
2023-02-15T10:17:43.263Z,100591.00
2023-02-15T10:18:43.300Z,100581.00
2023-02-15T10:19:43.279Z,100588.00
2023-02-15T10:20:43.303Z,100584.00
2023-02-15T10:21:43.346Z,100582.00
2023-02-15T10:22:43.339Z,100582.00
2023-02-15T10:23:43.415Z,100576.00
2023-02-15T10:24:47.804Z,100581.00
2023-02-15T10:25:43.394Z,100580.00
2023-02-15T10:26:43.429Z,100579.00
2023-02-15T10:27:43.436Z,100573.00
2023-02-15T10:28:43.413Z,100574.00
2023-02-15T10:29:43.401Z,100578.00
2023-02-15T10:30:43.564Z,100574.00
2023-02-15T10:31:43.637Z,100575.00
2023-02-15T10:32:43.439Z,100571.00
2023-02-15T10:33:43.471Z,100571.00
2023-02-15T10:34:43.452Z,100573.00
2023-02-15T10:35:43.500Z,100572.00
2023-02-15T10:36:43.479Z,100572.00
2023-02-15T10:37:43.491Z,100569.00
2023-02-15T10:38:43.526Z,100563.00
2023-02-15T10:39:43.565Z,100564.00
2023-02-15T10:40:43.567Z,100563.00
2023-02-15T10:41:44.385Z,100561.00
2023-02-15T10:42:43.550Z,100559.00
2023-02-15T10:43:43.673Z,100555.00
2023-02-15T10:44:43.609Z,100558.00
2023-02-15T10:45:43.648Z,100564.00
2023-02-15T10:46:43.621Z,100566.00
2023-02-15T10:47:43.620Z,100564.00
2023-02-15T10:48:43.633Z,100561.00
2023-02-15T10:49:43.624Z,100567.00
2023-02-15T10:50:43.629Z,100567.00
2023-02-15T10:51:43.611Z,100568.00
2023-02-15T10:52:43.642Z,100565.00
2023-02-15T10:53:43.641Z,100568.00
2023-02-15T10:54:43.627Z,100566.00
2023-02-15T10:55:43.633Z,100563.00
2023-02-15T10:56:43.628Z,100569.00
2023-02-15T10:57:43.600Z,100566.00
2023-02-15T10:58:43.602Z,100569.00
2023-02-15T10:59:43.638Z,100573.00
2023-02-15T11:00:43.585Z,100570.00
2023-02-15T11:01:43.623Z,100571.00
2023-02-15T11:02:43.583Z,100570.00
2023-02-15T11:03:43.640Z,100570.00
2023-02-15T11:04:43.689Z,100570.00
2023-02-15T11:05:43.649Z,100572.00
2023-02-15T11:06:43.634Z,100568.00
2023-02-15T11:07:43.659Z,100567.00
2023-02-15T11:08:43.704Z,100571.00
2023-02-15T11:09:43.680Z,100569.00
2023-02-15T11:10:43.713Z,100574.00
2023-02-15T11:11:43.742Z,100571.00
2023-02-15T11:12:43.765Z,100572.00
2023-02-15T11:13:43.775Z,100571.00
2023-02-15T11:14:43.776Z,100571.00
2023-02-15T11:15:43.868Z,100568.00
2023-02-15T11:16:43.877Z,100567.00
2023-02-15T11:17:43.813Z,100571.00
2023-02-15T11:18:43.852Z,100564.00
2023-02-15T11:19:43.826Z,100569.00
2023-02-15T11:20:43.854Z,100566.00
2023-02-15T11:21:43.884Z,100566.00
2023-02-15T11:22:43.903Z,100564.00
2023-02-15T11:23:43.952Z,100568.00
2023-02-15T11:24:43.947Z,100563.00
2023-02-15T11:25:43.944Z,100562.00