createdAt,value
2022-10-14T00:01:20.544Z,9.82
2022-10-14T00:03:48.783Z,10.77
2022-10-14T00:06:19.772Z,10.80
2022-10-14T00:08:48.730Z,9.38
2022-10-14T00:11:17.276Z,11.15
2022-10-14T00:13:45.618Z,10.63
2022-10-14T00:16:18.154Z,11.15
2022-10-14T00:18:48.203Z,11.07
2022-10-14T00:21:17.062Z,10.18
2022-10-14T00:23:48.282Z,9.82
2022-10-14T00:26:18.768Z,8.93
2022-10-14T00:28:46.614Z,9.65
2022-10-14T00:31:16.316Z,9.82
2022-10-14T00:33:49.057Z,8.00
2022-10-14T00:36:18.528Z,8.32
2022-10-14T00:38:46.950Z,9.23
2022-10-14T00:41:15.360Z,8.82
2022-10-14T00:43:54.534Z,8.93
2022-10-14T00:46:24.104Z,9.95
2022-10-14T00:49:02.889Z,9.68
2022-10-14T00:51:30.712Z,8.00
2022-10-14T00:53:58.549Z,13.93
2022-10-14T00:56:27.685Z,8.88
2022-10-14T00:58:56.055Z,9.10
2022-10-14T01:01:24.229Z,8.65
2022-10-14T01:03:51.930Z,9.82
2022-10-14T01:06:24.348Z,17.13
2022-10-14T01:08:57.305Z,8.63
2022-10-14T01:11:32.674Z,9.80
2022-10-14T01:14:05.189Z,9.45
2022-10-14T01:16:39.873Z,10.88
2022-10-14T01:19:17.372Z,8.90
2022-10-14T01:21:48.950Z,10.18
2022-10-14T01:24:28.940Z,8.43
2022-10-14T01:27:11.570Z,8.15
2022-10-14T01:29:54.286Z,9.88
2022-10-14T01:32:25.267Z,8.55
2022-10-14T01:34:54.578Z,10.38
2022-10-14T01:37:25.209Z,7.03
2022-10-14T01:39:57.233Z,8.10
2022-10-14T01:42:28.665Z,8.55
2022-10-14T01:44:59.765Z,9.32
2022-10-14T01:47:32.140Z,9.20
2022-10-14T01:50:03.337Z,8.57
2022-10-14T01:52:33.813Z,8.27
2022-10-14T01:55:04.891Z,7.85
2022-10-14T01:57:34.684Z,7.57
2022-10-14T02:00:03.717Z,7.78
2022-10-14T02:02:43.363Z,12.67
2022-10-14T02:05:16.949Z,8.10
2022-10-14T02:07:46.279Z,8.55
2022-10-14T02:10:19.432Z,10.10
2022-10-14T02:12:56.911Z,8.18
2022-10-14T02:15:29.703Z,7.85
2022-10-14T02:18:04.226Z,9.85
2022-10-14T02:20:34.712Z,9.30
2022-10-14T02:23:06.840Z,9.98
2022-10-14T02:25:35.911Z,7.97
2022-10-14T02:28:04.289Z,7.28
2022-10-14T02:30:36.218Z,8.13
2022-10-14T02:33:06.196Z,8.02
2022-10-14T02:35:35.095Z,7.97
2022-10-14T02:38:06.699Z,8.80
2022-10-14T02:40:37.265Z,9.02
2022-10-14T02:43:07.949Z,9.25
2022-10-14T02:45:38.241Z,7.40
2022-10-14T02:48:10.003Z,8.50
2022-10-14T02:50:39.071Z,8.18
2022-10-14T02:53:07.147Z,8.32
2022-10-14T02:55:35.365Z,9.52
2022-10-14T02:58:03.350Z,10.63
2022-10-14T03:00:31.345Z,8.68
2022-10-14T03:02:59.561Z,10.15
2022-10-14T03:05:38.176Z,10.23
2022-10-14T03:08:12.364Z,7.57
2022-10-14T03:10:41.429Z,8.00
2022-10-14T03:13:11.892Z,7.50
2022-10-14T03:15:44.228Z,7.50
2022-10-14T03:18:13.605Z,11.45
2022-10-14T03:20:47.109Z,7.97
2022-10-14T03:23:21.008Z,9.45
2022-10-14T03:25:51.905Z,10.35
2022-10-14T03:28:28.268Z,10.90
2022-10-14T03:31:04.872Z,9.05
2022-10-14T03:33:47.053Z,8.57
2022-10-14T03:36:21.386Z,9.88
2022-10-14T03:38:54.616Z,9.40
2022-10-14T03:41:44.255Z,10.63
2022-10-14T03:44:14.584Z,6.82
2022-10-14T03:46:48.691Z,8.85
2022-10-14T03:49:16.788Z,8.40
2022-10-14T03:51:46.361Z,8.60
2022-10-14T03:54:21.110Z,9.70
2022-10-14T03:56:50.964Z,9.07
2022-10-14T03:59:21.032Z,7.55
2022-10-14T04:01:53.188Z,7.18
2022-10-14T04:04:25.164Z,9.40
2022-10-14T04:06:55.564Z,7.90
2022-10-14T04:09:23.743Z,6.50
2022-10-14T04:11:52.113Z,9.18
2022-10-14T04:14:52.392Z,8.07
2022-10-14T04:17:20.824Z,9.80
2022-10-14T04:19:49.244Z,7.82
2022-10-14T04:22:20.219Z,8.88
2022-10-14T04:24:52.791Z,8.23
2022-10-14T04:27:21.896Z,8.27
2022-10-14T04:29:59.434Z,8.23
2022-10-14T04:32:33.956Z,7.95
2022-10-14T04:35:02.207Z,8.65
2022-10-14T04:37:33.435Z,7.40
2022-10-14T04:40:20.537Z,8.27
2022-10-14T04:42:49.575Z,8.98
2022-10-14T04:45:24.633Z,7.80
2022-10-14T04:47:58.100Z,8.70
2022-10-14T04:50:27.628Z,8.18
2022-10-14T04:53:19.680Z,9.98
2022-10-14T04:56:01.912Z,8.05
2022-10-14T04:58:30.617Z,7.45
2022-10-14T05:00:58.880Z,7.10
2022-10-14T05:03:37.072Z,6.90
2022-10-14T05:06:05.371Z,7.63
2022-10-14T05:08:35.991Z,11.15
2022-10-14T05:11:04.773Z,6.40
2022-10-14T05:13:40.497Z,9.40
2022-10-14T05:16:10.164Z,7.95
2022-10-14T05:18:39.178Z,7.38
2022-10-14T05:21:14.573Z,8.45
2022-10-14T05:24:08.958Z,8.13
2022-10-14T05:26:39.768Z,7.65
2022-10-14T05:29:11.563Z,13.25
2022-10-14T05:31:41.057Z,7.72
2022-10-14T05:34:21.592Z,7.20
2022-10-14T05:36:49.709Z,8.88
2022-10-14T05:39:20.367Z,8.93
2022-10-14T05:41:51.593Z,5.00
2022-10-14T05:44:24.902Z,7.18
2022-10-14T05:46:54.189Z,6.07
2022-10-14T05:49:22.614Z,11.07
2022-10-14T05:51:50.805Z,11.07
2022-10-14T05:54:25.919Z,8.23
2022-10-14T05:56:56.332Z,8.85
2022-10-14T05:59:25.752Z,8.35
2022-10-14T06:01:53.612Z,10.27
2022-10-14T06:04:22.792Z,7.63
2022-10-14T06:06:50.813Z,7.88
2022-10-14T06:09:19.029Z,6.43
2022-10-14T06:11:48.716Z,6.47
2022-10-14T06:14:16.463Z,7.63
2022-10-14T06:16:44.640Z,5.85
2022-10-14T06:19:12.616Z,6.00
2022-10-14T06:21:42.717Z,7.45
2022-10-14T06:24:10.651Z,7.60
2022-10-14T06:26:38.685Z,9.40
2022-10-14T06:29:08.209Z,7.45
2022-10-14T06:31:35.935Z,7.43
2022-10-14T06:34:06.155Z,7.03
2022-10-14T06:36:34.171Z,6.03
2022-10-14T06:39:02.110Z,7.70
2022-10-14T06:41:30.003Z,7.18
2022-10-14T06:43:58.123Z,8.32
2022-10-14T06:46:27.470Z,8.73
2022-10-14T06:48:55.443Z,7.88
2022-10-14T06:51:23.347Z,8.80
2022-10-14T06:53:51.196Z,6.15
2022-10-14T06:56:19.073Z,7.15
2022-10-14T06:58:47.013Z,7.07
2022-10-14T07:01:14.996Z,9.32
2022-10-14T07:03:44.403Z,6.13
2022-10-14T07:06:12.387Z,9.30
2022-10-14T07:08:40.387Z,6.50
2022-10-14T07:11:08.364Z,7.38
2022-10-14T07:13:36.411Z,5.40
2022-10-14T07:16:04.907Z,6.70
2022-10-14T07:18:33.309Z,9.63
2022-10-14T07:21:05.048Z,7.20
2022-10-14T07:23:33.686Z,6.90
2022-10-14T07:26:01.983Z,7.60
2022-10-14T07:28:30.584Z,4.50
2022-10-14T07:30:59.869Z,6.60
2022-10-14T07:33:28.171Z,6.95
2022-10-14T07:35:56.344Z,7.45
2022-10-14T07:38:26.003Z,9.57
2022-10-14T07:40:58.348Z,7.68
2022-10-14T07:43:26.629Z,5.45
2022-10-14T07:46:00.639Z,7.40
2022-10-14T07:48:32.941Z,6.55
2022-10-14T07:51:06.875Z,6.82
2022-10-14T07:53:36.974Z,7.88
2022-10-14T07:56:05.454Z,9.02
2022-10-14T07:58:33.971Z,10.50
2022-10-14T08:01:01.999Z,4.55
2022-10-14T08:03:29.729Z,6.65
2022-10-14T08:06:00.944Z,9.57
2022-10-14T08:08:29.645Z,7.05
2022-10-14T08:11:07.203Z,10.57
2022-10-14T08:13:35.749Z,6.32
2022-10-14T08:16:03.987Z,6.28
2022-10-14T08:18:31.982Z,9.02
2022-10-14T08:21:00.032Z,6.03
2022-10-14T08:23:27.833Z,4.75
2022-10-14T08:25:55.788Z,5.75
2022-10-14T08:28:25.898Z,6.10
2022-10-14T08:30:54.018Z,7.55
2022-10-14T08:33:22.178Z,9.80
2022-10-14T08:35:53.807Z,7.68
2022-10-14T08:38:25.198Z,6.97
2022-10-14T08:40:57.769Z,4.57
2022-10-14T08:43:31.303Z,6.57
2022-10-14T08:46:02.267Z,7.47
2022-10-14T08:48:30.817Z,4.70
2022-10-14T08:51:03.180Z,9.25
2022-10-14T08:53:34.403Z,6.20
2022-10-14T08:56:03.068Z,3.15
2022-10-14T08:58:34.970Z,5.95
2022-10-14T09:01:04.460Z,5.20
2022-10-14T09:03:34.823Z,7.72
2022-10-14T09:06:04.164Z,4.00
2022-10-14T09:08:34.765Z,4.72
2022-10-14T09:11:03.152Z,5.88
2022-10-14T09:13:35.841Z,4.25
2022-10-14T09:16:06.714Z,6.38
2022-10-14T09:18:36.665Z,5.45
2022-10-14T09:21:05.814Z,5.22
2022-10-14T09:23:35.015Z,4.88
2022-10-14T09:26:05.708Z,3.92
2022-10-14T09:28:38.476Z,4.00
2022-10-14T09:31:07.498Z,3.95
2022-10-14T09:33:42.159Z,6.00
2022-10-14T09:36:14.339Z,4.97
2022-10-14T09:38:42.644Z,5.03
2022-10-14T09:41:12.737Z,5.82
2022-10-14T09:44:02.116Z,5.05
2022-10-14T09:46:30.019Z,1.25
2022-10-14T09:48:58.065Z,3.20
2022-10-14T09:51:28.577Z,3.15
2022-10-14T09:53:57.581Z,3.40
2022-10-14T09:56:30.358Z,4.03
2022-10-14T09:59:00.585Z,5.13
2022-10-14T10:01:29.738Z,3.38
2022-10-14T10:03:58.604Z,3.35
2022-10-14T10:06:28.444Z,3.08
2022-10-14T10:08:58.171Z,2.10
2022-10-14T10:11:29.542Z,2.20
2022-10-14T10:13:58.172Z,1.02
2022-10-14T10:16:28.213Z,2.53
2022-10-14T10:18:57.483Z,1.92
2022-10-14T10:21:30.165Z,2.45
2022-10-14T10:24:00.088Z,1.90
2022-10-14T10:26:30.667Z,1.95
2022-10-14T10:28:59.027Z,0.90
2022-10-14T10:31:42.757Z,1.83
2022-10-14T10:34:19.244Z,1.80
2022-10-14T10:36:50.763Z,3.65
2022-10-14T10:39:22.455Z,1.90
2022-10-14T10:41:58.552Z,3.10
2022-10-14T10:44:34.675Z,2.13
2022-10-14T10:47:12.681Z,3.35
2022-10-14T10:49:50.224Z,1.50
2022-10-14T10:52:21.685Z,1.55
2022-10-14T10:54:55.122Z,2.80
2022-10-14T10:57:32.474Z,1.33
2022-10-14T11:00:03.581Z,6.10
2022-10-14T11:02:46.187Z,1.20
2022-10-14T11:05:19.470Z,1.45
2022-10-14T11:08:11.357Z,1.25
2022-10-14T11:11:01.905Z,2.10
2022-10-14T11:13:37.881Z,2.35
2022-10-14T11:16:09.149Z,2.35
2022-10-14T11:18:39.210Z,4.18
2022-10-14T11:21:12.470Z,2.03
2022-10-14T11:23:59.965Z,3.88
2022-10-14T11:29:06.304Z,2.92
2022-10-14T11:31:39.859Z,3.40
2022-10-14T11:34:15.469Z,4.97
2022-10-14T11:36:51.001Z,5.55
2022-10-14T11:39:23.825Z,3.15
2022-10-14T11:41:57.052Z,3.28
2022-10-14T11:44:28.910Z,4.38
2022-10-14T11:46:58.524Z,0.82
2022-10-14T11:49:30.106Z,0.70
2022-10-14T11:52:03.192Z,1.63
2022-10-14T11:54:34.581Z,1.42
2022-10-14T11:57:04.234Z,4.90
2022-10-14T11:59:41.752Z,5.32
2022-10-14T12:02:16.093Z,3.28
2022-10-14T12:04:44.946Z,4.10
2022-10-14T12:07:17.636Z,2.67
2022-10-14T12:09:49.562Z,5.85
2022-10-14T12:12:19.598Z,2.03
2022-10-14T12:14:50.322Z,0.55
2022-10-14T12:17:21.450Z,3.03
2022-10-14T12:19:51.259Z,0.73
2022-10-14T12:22:22.421Z,0.82
2022-10-14T12:24:52.159Z,0.47
2022-10-14T12:27:21.308Z,0.38
2022-10-14T12:29:51.469Z,0.70
2022-10-14T12:32:21.625Z,0.80
2022-10-14T12:34:50.375Z,1.23
2022-10-14T12:37:51.244Z,0.38
2022-10-14T12:40:28.847Z,1.08
2022-10-14T12:42:59.380Z,1.23
2022-10-14T12:45:28.350Z,0.90
2022-10-14T12:48:04.034Z,2.20
2022-10-14T12:50:33.781Z,4.30
2022-10-14T12:53:03.403Z,1.08
2022-10-14T12:55:37.401Z,1.15
2022-10-14T12:58:07.956Z,2.97
2022-10-14T13:00:38.758Z,1.67
2022-10-14T13:03:17.060Z,1.75
2022-10-14T13:05:46.667Z,1.98
2022-10-14T13:08:26.899Z,0.80
2022-10-14T13:11:12.807Z,1.08
2022-10-14T13:13:59.679Z,1.15
2022-10-14T13:16:46.750Z,2.22
2022-10-14T13:19:38.470Z,2.25
2022-10-14T13:22:06.779Z,2.20
2022-10-14T13:24:39.775Z,2.28
2022-10-14T13:27:14.149Z,2.55
2022-10-14T13:29:54.200Z,2.60
2022-10-14T13:32:31.200Z,0.82
2022-10-14T13:35:06.149Z,0.60
2022-10-14T13:37:34.796Z,1.00
2022-10-14T13:40:09.380Z,2.70
2022-10-14T13:42:40.668Z,1.17
2022-10-14T13:45:11.739Z,1.00
2022-10-14T13:47:42.442Z,1.65
2022-10-14T13:50:12.759Z,0.63
2022-10-14T13:52:40.866Z,2.33
2022-10-14T13:55:16.600Z,1.85
2022-10-14T13:58:12.604Z,1.30
2022-10-14T14:00:43.392Z,1.48
2022-10-14T14:03:17.338Z,1.98
2022-10-14T14:05:45.298Z,1.30
2022-10-14T14:11:22.296Z,2.83
2022-10-14T14:14:00.737Z,2.03
2022-10-14T14:16:31.723Z,1.65
2022-10-14T14:19:14.850Z,2.47
2022-10-14T14:21:42.982Z,1.70
2022-10-14T14:24:24.989Z,1.98
2022-10-14T14:26:56.407Z,2.45
2022-10-14T14:29:29.941Z,2.50
2022-10-14T14:32:06.605Z,3.25
2022-10-14T14:34:36.285Z,2.65
2022-10-14T14:37:32.080Z,4.63
2022-10-14T14:39:58.376Z,5.28
2022-10-14T14:42:26.876Z,3.35
2022-10-14T14:44:59.228Z,5.38
2022-10-14T14:47:29.612Z,2.90
2022-10-14T14:50:24.913Z,3.47
2022-10-14T14:52:48.430Z,4.07
2022-10-14T14:55:35.406Z,3.60
2022-10-14T14:58:04.188Z,3.35
2022-10-14T15:00:33.917Z,3.75
2022-10-14T15:03:03.027Z,3.08
2022-10-14T15:05:31.093Z,4.00
2022-10-14T15:07:59.357Z,2.95
2022-10-14T15:10:29.610Z,4.50
2022-10-14T15:12:58.434Z,4.40
2022-10-14T15:15:27.742Z,3.63
2022-10-14T15:18:13.157Z,3.35
2022-10-14T15:20:42.067Z,3.90
2022-10-14T15:23:29.627Z,3.90
2022-10-14T15:25:58.532Z,2.33
2022-10-14T15:28:35.283Z,5.07
2022-10-14T15:31:05.672Z,4.65
2022-10-14T15:33:36.946Z,3.75
2022-10-14T15:36:05.242Z,4.72
2022-10-14T15:38:32.952Z,3.85
2022-10-14T15:41:01.127Z,3.30
2022-10-14T15:43:29.235Z,4.03
2022-10-14T15:46:11.759Z,2.63
2022-10-14T15:48:42.843Z,4.25
2022-10-14T15:51:14.184Z,2.42
2022-10-14T15:53:42.006Z,2.70
2022-10-14T15:56:10.548Z,4.07
2022-10-14T15:58:38.670Z,3.30
2022-10-14T16:01:08.193Z,2.08
2022-10-14T16:03:40.874Z,1.98
2022-10-14T16:06:14.816Z,8.15
2022-10-14T16:08:43.416Z,5.68
2022-10-14T16:11:14.750Z,1.38
2022-10-14T16:13:42.593Z,6.25
2022-10-14T16:16:11.816Z,0.93
2022-10-14T16:18:39.863Z,3.17
2022-10-14T16:21:07.576Z,1.65
2022-10-14T16:23:38.262Z,1.45
2022-10-14T16:26:06.660Z,3.38
2022-10-14T16:28:35.918Z,1.98
2022-10-14T16:31:03.904Z,1.40
2022-10-14T16:33:32.580Z,2.80
2022-10-14T16:36:02.472Z,3.17
2022-10-14T16:38:30.496Z,2.63
2022-10-14T16:41:02.319Z,3.85
2022-10-14T16:43:30.784Z,3.38
2022-10-14T16:45:59.325Z,4.05
2022-10-14T16:48:29.573Z,3.10
2022-10-14T16:50:57.736Z,3.70
2022-10-14T16:53:41.559Z,5.40
2022-10-14T16:56:26.068Z,5.32
2022-10-14T16:58:53.909Z,3.75
2022-10-14T17:01:22.857Z,6.60
2022-10-14T17:03:51.208Z,5.07
2022-10-14T17:06:23.934Z,5.75
2022-10-14T17:08:52.316Z,5.25
2022-10-14T17:11:22.015Z,5.40
2022-10-14T17:13:52.178Z,5.82
2022-10-14T17:16:20.686Z,5.18
2022-10-14T17:21:16.750Z,6.63
2022-10-14T17:23:45.217Z,6.57
2022-10-14T17:26:14.683Z,8.13
2022-10-14T17:28:44.355Z,7.57
2022-10-14T17:31:13.716Z,5.68
2022-10-14T17:33:42.012Z,7.38
2022-10-14T17:36:15.486Z,7.05
2022-10-14T17:38:44.230Z,6.63
2022-10-14T17:41:13.145Z,9.23
2022-10-14T17:43:40.976Z,7.75
2022-10-14T17:46:12.738Z,7.20
2022-10-14T17:48:42.593Z,5.93
2022-10-14T17:51:11.434Z,6.32
2022-10-14T17:53:40.057Z,7.53
2022-10-14T17:56:10.904Z,5.65
2022-10-14T17:58:38.952Z,5.72
2022-10-14T18:01:07.211Z,7.72
2022-10-14T18:03:36.910Z,6.75
2022-10-14T18:06:11.647Z,3.60
2022-10-14T18:08:40.387Z,6.38
2022-10-14T18:11:10.951Z,5.22
2022-10-14T18:16:14.524Z,7.30
2022-10-14T18:18:44.164Z,5.35
2022-10-14T18:21:12.957Z,8.10
2022-10-14T18:23:41.644Z,7.35
2022-10-14T18:26:13.250Z,6.25
2022-10-14T18:28:42.764Z,7.03
2022-10-14T18:31:12.025Z,5.32
2022-10-14T18:33:40.477Z,5.07
2022-10-14T18:36:12.437Z,4.18
2022-10-14T18:38:40.914Z,4.13
2022-10-14T18:41:09.989Z,4.80
2022-10-14T18:43:38.509Z,4.57
2022-10-14T18:46:08.861Z,6.00
2022-10-14T18:48:37.168Z,5.28
2022-10-14T18:51:05.598Z,3.50
2022-10-14T18:53:35.366Z,1.35
2022-10-14T18:56:08.863Z,10.25
2022-10-14T18:58:37.408Z,17.42
2022-10-14T19:01:07.013Z,18.27
2022-10-14T19:03:36.007Z,17.17
2022-10-14T19:06:03.941Z,18.02
2022-10-14T19:08:31.759Z,27.45
2022-10-14T19:11:04.561Z,22.90
2022-10-14T19:13:32.866Z,21.67
2022-10-14T19:16:01.218Z,23.60
2022-10-14T19:18:29.199Z,23.10
2022-10-14T19:20:58.386Z,25.73
2022-10-14T19:23:26.430Z,24.10
2022-10-14T19:25:54.275Z,25.13
2022-10-14T19:28:23.976Z,40.50
2022-10-14T19:30:52.073Z,27.38
2022-10-14T19:33:19.924Z,23.08
2022-10-14T19:35:57.071Z,26.45
2022-10-14T19:38:24.956Z,33.00
2022-10-14T19:40:52.897Z,24.85
2022-10-14T19:43:22.800Z,26.33
2022-10-14T19:45:52.527Z,27.92
2022-10-14T19:48:20.524Z,32.38
2022-10-14T19:50:48.652Z,26.98
2022-10-14T19:53:16.909Z,27.65
2022-10-14T19:55:44.896Z,25.17
2022-10-14T19:58:12.783Z,27.58
2022-10-14T20:00:40.692Z,24.52
2022-10-14T20:03:10.734Z,25.27
2022-10-14T20:05:38.664Z,26.25
2022-10-14T20:08:06.671Z,24.20
2022-10-14T20:10:34.964Z,28.63
2022-10-14T20:13:03.747Z,28.13
2022-10-14T20:15:32.519Z,26.70
2022-10-14T20:18:00.655Z,24.52
2022-10-14T20:20:30.159Z,25.80
2022-10-14T20:22:58.535Z,26.63
2022-10-14T20:25:27.312Z,23.55
2022-10-14T20:27:55.323Z,23.77
2022-10-14T20:30:23.405Z,24.35
2022-10-14T20:32:51.428Z,22.95
2022-10-14T20:35:19.348Z,21.63
2022-10-14T20:37:49.776Z,24.58
2022-10-14T20:40:17.582Z,22.88
2022-10-14T20:42:45.929Z,21.20
2022-10-14T20:45:13.964Z,25.73
2022-10-14T20:47:41.989Z,18.35
2022-10-14T20:50:10.360Z,21.80
2022-10-14T20:52:39.417Z,18.33
2022-10-14T20:55:09.315Z,17.45
2022-10-14T20:57:37.310Z,16.35
2022-10-14T21:00:06.341Z,13.85
2022-10-14T21:02:34.478Z,17.25
2022-10-14T21:05:02.426Z,19.10
2022-10-14T21:07:30.415Z,15.32
2022-10-14T21:09:58.324Z,12.27
2022-10-14T21:12:27.876Z,12.60
2022-10-14T21:14:56.027Z,13.73
2022-10-14T21:17:24.272Z,14.18
2022-10-14T21:19:52.290Z,12.50
2022-10-14T21:22:20.429Z,13.20
2022-10-14T21:24:48.931Z,11.98
2022-10-14T21:27:16.796Z,12.57
2022-10-14T21:29:48.793Z,15.00
2022-10-14T21:32:16.734Z,12.23
2022-10-14T21:34:45.968Z,13.02
2022-10-14T21:37:15.679Z,10.82
2022-10-14T21:39:43.545Z,12.02
2022-10-14T21:42:11.724Z,10.60
2022-10-14T21:44:39.555Z,9.85
2022-10-14T21:47:09.483Z,10.30
2022-10-14T21:49:37.650Z,9.10
2022-10-14T21:52:06.266Z,9.68
2022-10-14T21:54:34.289Z,11.38
2022-10-14T21:57:02.193Z,10.27
2022-10-14T21:59:30.030Z,10.02
2022-10-14T22:01:59.235Z,8.63
2022-10-14T22:04:28.733Z,11.30
2022-10-14T22:06:56.511Z,10.13
2022-10-14T22:09:24.759Z,10.13
2022-10-14T22:11:53.195Z,9.95
2022-10-14T22:14:21.411Z,9.13
2022-10-14T22:16:49.544Z,6.43
2022-10-14T22:19:17.551Z,7.43
2022-10-14T22:21:47.649Z,8.43
2022-10-14T22:24:16.566Z,9.88
2022-10-14T22:26:44.537Z,9.85
2022-10-14T22:29:14.393Z,7.50
2022-10-14T22:31:43.039Z,10.27
2022-10-14T22:34:12.430Z,7.47
2022-10-14T22:36:40.695Z,8.10
2022-10-14T22:39:12.388Z,10.13
2022-10-14T22:41:40.608Z,7.93
2022-10-14T22:44:09.435Z,7.60
2022-10-14T22:46:38.134Z,8.20
2022-10-14T22:49:06.255Z,8.15
2022-10-14T22:51:35.853Z,9.68
2022-10-14T22:54:04.382Z,8.90
2022-10-14T22:56:34.377Z,11.05
2022-10-14T22:59:02.923Z,7.50
2022-10-14T23:01:31.269Z,8.05
2022-10-14T23:03:59.749Z,7.65
2022-10-14T23:06:28.319Z,9.40
2022-10-14T23:08:59.889Z,7.53
2022-10-14T23:11:28.360Z,8.25
2022-10-14T23:14:00.289Z,8.25
2022-10-14T23:16:31.603Z,7.85
2022-10-14T23:18:59.571Z,7.35
2022-10-14T23:21:29.171Z,7.50
2022-10-14T23:23:57.967Z,7.38
2022-10-14T23:26:27.478Z,9.02
2022-10-14T23:28:58.154Z,9.05
2022-10-14T23:31:28.915Z,12.00
2022-10-14T23:33:58.542Z,8.18
2022-10-14T23:36:27.067Z,8.32
2022-10-14T23:38:55.561Z,9.57
2022-10-14T23:41:24.394Z,8.10
2022-10-14T23:43:53.064Z,8.43
2022-10-14T23:46:21.336Z,8.18
2022-10-14T23:49:01.222Z,8.73
2022-10-14T23:51:35.995Z,7.05
2022-10-14T23:54:04.084Z,9.77
2022-10-14T23:56:32.026Z,6.93
2022-10-14T23:59:00.097Z,7.20
