createdAt,value
2016-09-16T03:00:56.516Z,0
2016-09-16T03:01:22.167Z,0
2016-09-16T03:01:47.721Z,0
2016-09-16T03:02:13.271Z,0
2016-09-16T03:02:38.802Z,0
2016-09-16T03:03:04.557Z,0
2016-09-16T03:03:30.120Z,0
2016-09-16T03:03:55.724Z,0
2016-09-16T03:04:21.388Z,0
2016-09-16T03:04:46.963Z,0
2016-09-16T03:05:12.580Z,0
2016-09-16T03:05:38.350Z,0
2016-09-16T03:06:03.914Z,0
2016-09-16T03:06:29.568Z,0
2016-09-16T03:06:55.132Z,0
2016-09-16T03:07:20.733Z,0
2016-09-16T03:07:46.359Z,0
2016-09-16T03:08:11.929Z,0
2016-09-16T03:08:37.529Z,0
2016-09-16T03:09:03.113Z,0
2016-09-16T03:09:28.706Z,0
2016-09-16T03:09:54.281Z,0
2016-09-16T03:10:19.901Z,0
2016-09-16T03:10:45.458Z,0
2016-09-16T03:11:11.024Z,0
2016-09-16T03:11:36.652Z,0
2016-09-16T03:12:02.217Z,0
2016-09-16T03:12:27.833Z,0
2016-09-16T03:12:53.414Z,0
2016-09-16T03:13:18.990Z,0
2016-09-16T03:13:44.619Z,0
2016-09-16T03:14:10.176Z,0
2016-09-16T03:14:35.875Z,0
2016-09-16T03:15:01.443Z,0
2016-09-16T03:15:26.989Z,0
2016-09-16T03:15:52.574Z,0
2016-09-16T03:16:18.118Z,0
2016-09-16T03:16:43.714Z,0
2016-09-16T03:17:09.459Z,0
2016-09-16T03:17:35.029Z,0
2016-09-16T03:18:00.602Z,0
2016-09-16T03:18:26.237Z,0
2016-09-16T03:18:51.850Z,0
2016-09-16T03:19:17.386Z,0
2016-09-16T03:19:42.944Z,0
2016-09-16T03:20:08.501Z,0
2016-09-16T03:20:34.057Z,0
2016-09-16T03:20:59.637Z,0
2016-09-16T03:21:25.194Z,0
2016-09-16T03:21:50.774Z,0
2016-09-16T03:22:16.371Z,0
2016-09-16T03:22:41.926Z,0
2016-09-16T03:23:07.489Z,0
2016-09-16T03:23:33.124Z,0
2016-09-16T03:23:58.766Z,0
2016-09-16T03:24:24.349Z,0
2016-09-16T03:24:49.910Z,0
2016-09-16T03:25:15.609Z,0
2016-09-16T03:25:41.182Z,0
2016-09-16T03:26:06.728Z,0
2016-09-16T03:26:32.274Z,0
2016-09-16T03:26:57.822Z,0
2016-09-16T03:27:23.398Z,0
2016-09-16T03:27:48.953Z,0
2016-09-16T03:28:14.518Z,0
2016-09-16T03:28:40.088Z,0
2016-09-16T03:29:05.725Z,0
2016-09-16T03:29:31.286Z,0
2016-09-16T03:29:56.924Z,0
2016-09-16T03:30:22.495Z,0
2016-09-16T03:30:48.070Z,0
2016-09-16T03:31:13.638Z,0
2016-09-16T03:31:39.193Z,0
2016-09-16T03:32:04.762Z,0
2016-09-16T03:32:30.299Z,0
2016-09-16T03:32:55.884Z,0
2016-09-16T03:33:21.472Z,0
2016-09-16T03:33:47.025Z,0
2016-09-16T03:34:12.588Z,0
2016-09-16T03:34:38.163Z,0
2016-09-16T03:35:03.718Z,0
2016-09-16T03:35:29.279Z,0
2016-09-16T03:35:54.844Z,0
2016-09-16T03:36:20.508Z,0
2016-09-16T03:36:46.070Z,0
2016-09-16T03:37:11.640Z,0
2016-09-16T03:37:37.187Z,0
2016-09-16T03:38:02.730Z,0
2016-09-16T03:38:28.302Z,0
2016-09-16T03:38:53.872Z,0
2016-09-16T03:39:19.448Z,0
2016-09-16T03:39:45.000Z,0
2016-09-16T03:40:10.622Z,0
2016-09-16T03:40:36.191Z,0
2016-09-16T03:41:01.754Z,0
2016-09-16T03:41:27.341Z,0
2016-09-16T03:41:52.909Z,0
2016-09-16T03:42:18.474Z,0
2016-09-16T03:42:44.108Z,0
2016-09-16T03:43:09.672Z,0
2016-09-16T03:43:35.296Z,0
2016-09-16T03:44:00.859Z,0
2016-09-16T03:44:26.416Z,0
2016-09-16T03:44:52.021Z,0
2016-09-16T03:45:17.574Z,0
2016-09-16T03:45:43.139Z,0
2016-09-16T03:46:08.713Z,0
2016-09-16T03:46:34.269Z,0
2016-09-16T03:46:59.845Z,0
2016-09-16T03:47:25.429Z,0
2016-09-16T03:47:51.014Z,0
2016-09-16T03:48:16.582Z,0
2016-09-16T03:48:42.177Z,0
2016-09-16T03:49:07.746Z,0
2016-09-16T03:49:33.321Z,0
2016-09-16T03:49:58.883Z,0
2016-09-16T03:50:24.617Z,0
2016-09-16T03:50:50.191Z,0
2016-09-16T03:51:15.780Z,0
2016-09-16T03:51:41.384Z,0
2016-09-16T03:52:06.946Z,0
2016-09-16T03:52:32.510Z,0
2016-09-16T03:52:58.083Z,0
2016-09-16T03:53:23.645Z,0
2016-09-16T03:53:49.214Z,0
2016-09-16T03:54:14.781Z,0
2016-09-16T03:54:40.359Z,0
2016-09-16T03:55:05.922Z,0
2016-09-16T03:55:31.498Z,0
2016-09-16T03:55:57.062Z,0
2016-09-16T03:56:22.634Z,0
2016-09-16T03:56:48.210Z,0
2016-09-16T03:57:13.791Z,0
2016-09-16T03:57:39.374Z,0
2016-09-16T03:58:04.931Z,0
2016-09-16T03:58:30.518Z,0
2016-09-16T03:58:56.079Z,0
2016-09-16T03:59:21.675Z,0
2016-09-16T03:59:47.291Z,0
2016-09-16T04:00:12.859Z,0
2016-09-16T04:00:38.423Z,0
2016-09-16T04:01:03.993Z,0
2016-09-16T04:01:29.546Z,0
2016-09-16T04:01:55.101Z,0
2016-09-16T04:02:20.676Z,0
2016-09-16T04:02:46.237Z,0
2016-09-16T04:03:11.812Z,0
2016-09-16T04:03:37.363Z,0
2016-09-16T04:04:03.172Z,0
2016-09-16T04:04:28.671Z,0
2016-09-16T04:04:54.262Z,0
2016-09-16T04:05:19.938Z,0
2016-09-16T04:05:45.490Z,0
2016-09-16T04:06:11.056Z,0
2016-09-16T04:06:36.618Z,0
2016-09-16T04:07:02.191Z,0
2016-09-16T04:07:27.739Z,0
2016-09-16T04:07:53.309Z,0
2016-09-16T04:08:18.950Z,0
2016-09-16T04:08:44.511Z,0
2016-09-16T04:09:10.151Z,0
2016-09-16T04:09:35.708Z,0
2016-09-16T04:10:01.272Z,0
2016-09-16T04:10:26.926Z,0
2016-09-16T04:10:52.564Z,0
2016-09-16T04:11:18.120Z,0
2016-09-16T04:11:43.671Z,0
2016-09-16T04:12:09.222Z,0
2016-09-16T04:12:34.783Z,0
2016-09-16T04:13:00.358Z,0
2016-09-16T04:13:25.940Z,0
2016-09-16T04:13:51.491Z,0
2016-09-16T04:14:17.143Z,0
2016-09-16T04:14:42.714Z,0
2016-09-16T04:15:08.288Z,0
2016-09-16T04:15:33.859Z,0
2016-09-16T04:15:59.414Z,0
2016-09-16T04:16:24.985Z,0
2016-09-16T04:16:50.563Z,0
2016-09-16T04:17:16.123Z,0
2016-09-16T04:17:41.695Z,0
2016-09-16T04:18:55.200Z,0
2016-09-16T04:19:20.745Z,0
2016-09-16T04:19:46.320Z,0
2016-09-16T04:20:11.870Z,0
2016-09-16T04:20:37.439Z,0
2016-09-16T04:21:03.000Z,0
2016-09-16T04:21:28.568Z,0
2016-09-16T04:21:54.153Z,0
2016-09-16T04:22:19.739Z,0
2016-09-16T04:22:45.295Z,0
2016-09-16T04:23:10.855Z,0
2016-09-16T04:23:36.424Z,0
2016-09-16T04:24:01.978Z,0
2016-09-16T04:24:27.530Z,0
2016-09-16T04:24:53.078Z,0
2016-09-16T04:25:18.635Z,0
2016-09-16T04:25:44.179Z,0
2016-09-16T04:26:09.715Z,0
2016-09-16T04:26:35.420Z,0
2016-09-16T04:27:01.002Z,0
2016-09-16T04:27:26.529Z,0
2016-09-16T04:27:52.179Z,0
2016-09-16T04:28:17.718Z,0
2016-09-16T04:28:43.274Z,0
2016-09-16T04:29:08.865Z,0
2016-09-16T04:29:34.416Z,0
2016-09-16T04:30:00.002Z,0
2016-09-16T04:30:25.673Z,0
2016-09-16T04:30:51.411Z,0
2016-09-16T04:31:16.970Z,0
2016-09-16T04:31:42.511Z,0
2016-09-16T04:33:06.451Z,0
2016-09-16T04:33:32.033Z,0
2016-09-16T04:33:57.605Z,0
2016-09-16T04:34:23.148Z,0
2016-09-16T04:34:48.705Z,0
2016-09-16T04:35:14.267Z,0
2016-09-16T04:35:39.877Z,0
2016-09-16T04:36:05.428Z,0
2016-09-16T04:36:31.062Z,0
2016-09-16T04:36:56.692Z,0
2016-09-16T04:37:22.194Z,0
2016-09-16T04:37:47.758Z,0
2016-09-16T04:40:53.067Z,0
2016-09-16T04:41:18.663Z,0
2016-09-16T04:41:44.237Z,0
2016-09-16T04:42:09.823Z,0
2016-09-16T04:42:35.396Z,0
2016-09-16T04:43:01.003Z,0
2016-09-16T04:43:26.545Z,0
2016-09-16T04:43:52.071Z,0
2016-09-16T04:44:17.608Z,0
2016-09-16T04:44:43.199Z,0
2016-09-16T04:45:08.881Z,0
2016-09-16T04:45:34.472Z,0
2016-09-16T04:46:00.036Z,0
2016-09-16T04:46:25.606Z,0
2016-09-16T04:46:51.175Z,0
2016-09-16T04:47:16.792Z,0
2016-09-16T04:47:42.344Z,0
2016-09-16T04:48:07.930Z,0
2016-09-16T04:48:33.495Z,0
2016-09-16T04:48:59.042Z,0
2016-09-16T04:49:24.605Z,0
2016-09-16T04:49:50.199Z,0
2016-09-16T04:50:15.761Z,0
2016-09-16T04:50:41.320Z,0
2016-09-16T04:51:06.954Z,0
2016-09-16T04:51:32.542Z,0
2016-09-16T04:51:58.100Z,0
2016-09-16T04:52:23.690Z,0
2016-09-16T04:52:49.243Z,0
2016-09-16T04:53:14.818Z,0
2016-09-16T04:54:43.682Z,0
2016-09-16T04:55:09.240Z,0
2016-09-16T04:55:34.813Z,0
2016-09-16T04:56:00.391Z,0
2016-09-16T04:56:26.014Z,0
2016-09-16T04:56:51.505Z,0
2016-09-16T04:57:17.076Z,0
2016-09-16T04:57:42.640Z,0
2016-09-16T04:58:08.271Z,0
2016-09-16T04:58:33.841Z,0
2016-09-16T04:58:59.390Z,0
2016-09-16T04:59:24.980Z,0
2016-09-16T04:59:50.552Z,0
2016-09-16T05:00:16.111Z,0
2016-09-16T05:00:41.683Z,0
2016-09-16T05:01:07.379Z,0
2016-09-16T05:01:32.928Z,0
2016-09-16T05:01:58.585Z,0
2016-09-16T05:02:24.267Z,0
2016-09-16T05:02:49.830Z,0
2016-09-16T05:03:15.383Z,0
2016-09-16T05:03:40.943Z,0
2016-09-16T05:04:06.608Z,0
2016-09-16T05:04:32.180Z,0
2016-09-16T05:04:57.754Z,0
2016-09-16T05:05:23.298Z,0
2016-09-16T05:05:48.849Z,0
2016-09-16T05:06:14.427Z,0
2016-09-16T05:06:39.998Z,0
2016-09-16T05:07:05.571Z,0
2016-09-16T05:07:31.172Z,0
2016-09-16T05:07:56.732Z,0
2016-09-16T05:08:22.292Z,0
2016-09-16T05:08:47.845Z,0
2016-09-16T05:09:13.412Z,0
2016-09-16T05:09:39.016Z,0
2016-09-16T05:10:04.620Z,0
2016-09-16T05:10:30.282Z,0
2016-09-16T05:10:55.874Z,0
2016-09-16T05:11:21.470Z,0
2016-09-16T05:11:47.029Z,0
2016-09-16T05:12:12.632Z,0
2016-09-16T05:12:38.210Z,0
2016-09-16T05:13:03.772Z,0
2016-09-16T05:13:29.352Z,0
2016-09-16T05:13:54.912Z,0
2016-09-16T05:14:20.488Z,0
2016-09-16T05:14:46.035Z,0
2016-09-16T05:15:11.593Z,0
2016-09-16T05:15:37.151Z,0
2016-09-16T05:16:02.715Z,0
2016-09-16T05:16:28.290Z,0
2016-09-16T05:16:53.952Z,0
2016-09-16T05:17:19.524Z,0
2016-09-16T05:17:45.119Z,0
2016-09-16T05:18:10.694Z,0
2016-09-16T05:18:36.263Z,0
2016-09-16T05:19:01.854Z,0
2016-09-16T05:19:27.422Z,0
2016-09-16T05:19:52.985Z,0
2016-09-16T05:20:18.584Z,0
2016-09-16T05:20:44.137Z,0
2016-09-16T05:21:09.712Z,0
2016-09-16T05:21:35.333Z,0
2016-09-16T05:22:00.925Z,0
2016-09-16T05:22:26.504Z,0
2016-09-16T05:22:52.147Z,0
2016-09-16T05:23:17.743Z,0
2016-09-16T05:23:43.298Z,0
2016-09-16T05:24:08.913Z,0
2016-09-16T05:24:34.518Z,0
2016-09-16T05:25:00.093Z,0
2016-09-16T05:25:25.669Z,0
2016-09-16T05:25:51.340Z,0
2016-09-16T05:26:59.702Z,0
2016-09-16T05:27:25.264Z,0
2016-09-16T05:27:50.827Z,0
2016-09-16T05:28:16.449Z,0
2016-09-16T05:28:42.003Z,0
2016-09-16T05:29:07.556Z,0
2016-09-16T05:29:33.212Z,0
2016-09-16T05:29:58.774Z,0
2016-09-16T05:30:24.346Z,0
2016-09-16T05:30:49.907Z,0
2016-09-16T05:31:15.525Z,0
2016-09-16T05:31:41.092Z,0
2016-09-16T05:32:06.655Z,0
2016-09-16T05:32:32.223Z,0
2016-09-16T05:32:57.773Z,0
2016-09-16T05:33:23.330Z,0
2016-09-16T05:33:48.922Z,0
2016-09-16T05:34:14.466Z,0
2016-09-16T05:34:40.022Z,0
2016-09-16T05:35:05.571Z,0
2016-09-16T05:35:31.154Z,0
2016-09-16T05:35:56.686Z,0
2016-09-16T05:36:22.248Z,0
2016-09-16T05:36:47.806Z,0
2016-09-16T05:37:13.364Z,0
2016-09-16T05:37:38.911Z,0
2016-09-16T05:38:04.475Z,0
2016-09-16T05:38:30.067Z,0
2016-09-16T05:38:55.612Z,0
2016-09-16T05:39:21.172Z,0
2016-09-16T05:39:46.750Z,0
2016-09-16T05:40:12.342Z,0
2016-09-16T05:40:37.926Z,0
2016-09-16T05:41:03.520Z,0
2016-09-16T05:41:29.083Z,0
2016-09-16T05:41:54.998Z,0
2016-09-16T05:42:20.577Z,0
2016-09-16T05:42:46.149Z,0
2016-09-16T05:43:11.700Z,0
2016-09-16T05:43:37.406Z,0
2016-09-16T05:44:02.967Z,0
2016-09-16T05:44:28.544Z,0
2016-09-16T05:44:54.118Z,0
2016-09-16T05:45:19.693Z,0
2016-09-16T05:45:45.268Z,0
2016-09-16T05:46:10.833Z,0
2016-09-16T05:46:36.390Z,0
2016-09-16T05:47:01.941Z,0
2016-09-16T05:48:10.212Z,0
2016-09-16T05:48:35.774Z,0
2016-09-16T05:49:01.357Z,0
2016-09-16T05:49:26.906Z,0
2016-09-16T05:49:52.610Z,0
2016-09-16T05:50:18.208Z,0
2016-09-16T05:50:43.766Z,0
2016-09-16T05:51:09.381Z,0
2016-09-16T05:51:34.921Z,0
2016-09-16T05:52:00.474Z,0
2016-09-16T05:52:26.067Z,0
2016-09-16T05:52:51.608Z,0
2016-09-16T05:55:08.220Z,0
2016-09-16T05:55:33.825Z,0
2016-09-16T05:55:59.372Z,0
2016-09-16T05:56:24.955Z,0
2016-09-16T05:56:50.510Z,0
2016-09-16T05:57:16.082Z,0
2016-09-16T05:57:41.636Z,0
2016-09-16T05:58:07.322Z,0
2016-09-16T05:58:32.900Z,0
2016-09-16T05:58:58.459Z,0
2016-09-16T05:59:24.021Z,0
2016-09-16T05:59:49.604Z,0
2016-09-16T06:00:15.195Z,0
2016-09-16T06:01:28.608Z,0
2016-09-16T06:01:54.240Z,0
2016-09-16T06:02:19.823Z,0
2016-09-16T06:02:45.372Z,0
2016-09-16T06:03:11.036Z,0
2016-09-16T06:03:36.478Z,0
2016-09-16T06:04:02.061Z,0
2016-09-16T06:04:27.618Z,0
2016-09-16T06:04:53.201Z,0
2016-09-16T06:05:18.758Z,0
2016-09-16T06:05:44.307Z,0
2016-09-16T06:06:10.026Z,0
2016-09-16T06:06:35.592Z,0
2016-09-16T06:07:01.164Z,0
2016-09-16T06:07:26.726Z,0
2016-09-16T06:07:52.282Z,0
2016-09-16T06:08:17.826Z,0
2016-09-16T06:08:43.371Z,0
2016-09-16T06:09:08.918Z,0
2016-09-16T06:09:34.481Z,0
2016-09-16T06:10:00.024Z,0
2016-09-16T06:10:25.617Z,0
2016-09-16T06:10:51.189Z,0
2016-09-16T06:11:16.820Z,0
2016-09-16T06:11:42.435Z,0
2016-09-16T06:12:08.022Z,0
2016-09-16T06:12:33.573Z,0
2016-09-16T06:12:59.152Z,0
2016-09-16T06:13:24.765Z,0
2016-09-16T06:13:50.315Z,0
2016-09-16T06:14:16.054Z,0
2016-09-16T06:14:41.641Z,0
2016-09-16T06:15:07.281Z,0
2016-09-16T06:15:32.865Z,0
2016-09-16T06:15:58.445Z,0
2016-09-16T06:16:24.047Z,0
2016-09-16T06:16:49.652Z,0
2016-09-16T06:18:13.279Z,0
2016-09-16T06:18:38.832Z,0
2016-09-16T06:19:04.434Z,0
2016-09-16T06:19:30.011Z,0
2016-09-16T06:19:55.553Z,5
2016-09-16T06:20:21.132Z,5
2016-09-16T06:20:46.787Z,5
2016-09-16T06:21:12.318Z,5
2016-09-16T06:21:37.876Z,5
2016-09-16T06:22:03.405Z,5
2016-09-16T06:22:28.980Z,5
2016-09-16T06:22:54.532Z,5
2016-09-16T06:23:20.109Z,5
2016-09-16T06:23:45.698Z,5
2016-09-16T06:24:11.273Z,5
2016-09-16T06:24:36.823Z,5
2016-09-16T06:25:02.361Z,5
2016-09-16T06:25:28.024Z,5
2016-09-16T06:25:53.567Z,5
2016-09-16T06:26:19.124Z,5
2016-09-16T06:26:44.896Z,5
2016-09-16T06:27:10.440Z,5
2016-09-16T06:27:35.985Z,5
2016-09-16T06:28:01.581Z,5
2016-09-16T06:28:27.140Z,5
2016-09-16T06:28:52.731Z,5
2016-09-16T06:29:18.304Z,5
2016-09-16T06:29:43.881Z,5
2016-09-16T06:30:09.467Z,5
2016-09-16T06:30:35.082Z,5
2016-09-16T06:31:00.706Z,5
2016-09-16T06:31:26.257Z,5
2016-09-16T06:31:51.820Z,5
2016-09-16T06:32:17.407Z,5
2016-09-16T06:32:42.946Z,5
2016-09-16T06:34:11.756Z,5
2016-09-16T06:34:37.318Z,5
2016-09-16T06:35:02.976Z,5
2016-09-16T06:35:28.543Z,5
2016-09-16T06:35:54.123Z,5
2016-09-16T06:36:19.752Z,5
2016-09-16T06:36:45.315Z,5
2016-09-16T06:37:10.889Z,5
2016-09-16T06:37:36.569Z,5
2016-09-16T06:38:02.138Z,5
2016-09-16T06:38:27.809Z,5
2016-09-16T06:38:53.393Z,5
2016-09-16T06:39:18.947Z,5
2016-09-16T06:39:44.517Z,5
2016-09-16T06:40:10.175Z,5
2016-09-16T06:40:35.810Z,5
2016-09-16T06:41:01.356Z,5
2016-09-16T06:41:26.889Z,5
2016-09-16T06:41:52.453Z,5
2016-09-16T06:42:18.012Z,5
2016-09-16T06:42:43.563Z,5
2016-09-16T06:43:09.108Z,5
2016-09-16T06:43:34.720Z,5
2016-09-16T06:44:00.432Z,5
2016-09-16T06:44:25.988Z,5
2016-09-16T06:44:51.527Z,40
2016-09-16T06:45:17.342Z,30
2016-09-16T06:45:42.913Z,30
2016-09-16T06:46:08.474Z,30
2016-09-16T06:46:34.020Z,30
2016-09-16T06:46:59.567Z,30
2016-09-16T06:47:25.123Z,30
2016-09-16T06:47:50.677Z,30
2016-09-16T06:49:09.210Z,35
2016-09-16T06:49:34.890Z,35
2016-09-16T06:50:00.458Z,40
2016-09-16T06:50:26.054Z,45
2016-09-16T06:50:51.622Z,45
2016-09-16T06:51:17.222Z,45
2016-09-16T06:51:42.779Z,50
2016-09-16T06:52:08.378Z,50
2016-09-16T06:52:33.959Z,50
2016-09-16T06:52:59.599Z,50
2016-09-16T06:53:25.183Z,50
2016-09-16T06:53:50.722Z,50
2016-09-16T06:54:16.337Z,50
2016-09-16T06:54:41.875Z,50
2016-09-16T06:55:07.432Z,50
2016-09-16T06:55:33.151Z,50
2016-09-16T06:55:58.690Z,50
2016-09-16T06:56:24.299Z,50
2016-09-16T06:56:49.851Z,50
2016-09-16T06:57:15.422Z,50
2016-09-16T06:57:41.029Z,50
2016-09-16T06:58:06.590Z,50
2016-09-16T06:58:32.193Z,50
2016-09-16T06:58:57.736Z,50
2016-09-16T06:59:23.329Z,50
2016-09-16T06:59:48.883Z,50
2016-09-16T07:00:14.463Z,50
2016-09-16T07:00:40.005Z,50
2016-09-16T07:01:05.573Z,50
2016-09-16T07:01:31.146Z,50
2016-09-16T07:01:56.695Z,50
2016-09-16T07:02:22.243Z,50
2016-09-16T07:02:47.808Z,50
2016-09-16T07:03:13.515Z,50
2016-09-16T07:03:39.080Z,50
2016-09-16T07:04:04.640Z,50
2016-09-16T07:04:30.202Z,50
2016-09-16T07:04:55.758Z,50
2016-09-16T07:05:21.334Z,50
2016-09-16T07:05:46.921Z,50
2016-09-16T07:06:12.691Z,50
2016-09-16T07:06:38.416Z,50
2016-09-16T07:07:03.967Z,50
2016-09-16T07:07:29.541Z,50
2016-09-16T07:07:55.108Z,50
2016-09-16T07:08:20.782Z,50
2016-09-16T07:08:46.359Z,50
2016-09-16T07:09:11.983Z,85
2016-09-16T07:09:37.533Z,85
2016-09-16T07:10:03.169Z,85
2016-09-16T07:10:28.672Z,85
2016-09-16T07:10:54.214Z,85
2016-09-16T07:11:19.759Z,85
2016-09-16T07:11:45.336Z,85
2016-09-16T07:12:10.910Z,85
2016-09-16T07:12:36.482Z,85
2016-09-16T07:13:02.040Z,85
2016-09-16T07:13:27.597Z,85
2016-09-16T07:13:53.227Z,85
2016-09-16T07:14:18.804Z,85
2016-09-16T07:14:44.372Z,85
2016-09-16T07:15:09.937Z,85
2016-09-16T07:15:35.504Z,85
2016-09-16T07:16:01.164Z,85
2016-09-16T07:16:26.734Z,85
2016-09-16T07:16:52.286Z,85
2016-09-16T07:17:17.870Z,85
2016-09-16T07:17:43.425Z,85
2016-09-16T07:18:08.989Z,85
2016-09-16T07:18:34.581Z,85
2016-09-16T07:19:00.151Z,85
2016-09-16T07:19:25.716Z,80
2016-09-16T07:19:51.287Z,80
2016-09-16T07:20:16.887Z,80
2016-09-16T07:20:42.457Z,80
2016-09-16T07:21:08.024Z,80
2016-09-16T07:21:33.579Z,80
2016-09-16T07:21:59.137Z,75
2016-09-16T07:22:24.710Z,75
2016-09-16T07:22:50.336Z,75
2016-09-16T07:23:15.904Z,75
2016-09-16T07:23:41.455Z,75
2016-09-16T07:24:07.027Z,75
2016-09-16T07:24:32.596Z,75
2016-09-16T07:24:58.159Z,75
2016-09-16T07:25:23.737Z,75
2016-09-16T07:25:49.293Z,75
2016-09-16T07:26:14.885Z,75
2016-09-16T07:26:40.503Z,75
2016-09-16T07:27:06.081Z,75
2016-09-16T07:27:31.633Z,75
2016-09-16T07:27:57.191Z,75
2016-09-16T07:28:22.761Z,75
2016-09-16T07:28:48.331Z,75
2016-09-16T07:29:13.904Z,75
2016-09-16T07:29:39.464Z,75
2016-09-16T07:30:05.079Z,75
2016-09-16T07:30:30.658Z,75
2016-09-16T07:30:56.220Z,75
2016-09-16T07:31:21.780Z,75
2016-09-16T07:31:47.570Z,80
2016-09-16T07:32:13.122Z,80
2016-09-16T07:32:38.674Z,80
2016-09-16T07:33:04.221Z,80
2016-09-16T07:33:29.764Z,80
2016-09-16T07:33:55.322Z,80
2016-09-16T07:34:20.842Z,80
2016-09-16T07:34:46.982Z,80
2016-09-16T07:35:12.538Z,80
2016-09-16T07:35:38.084Z,80
2016-09-16T07:36:03.631Z,80
2016-09-16T07:36:29.167Z,80
2016-09-16T07:36:54.733Z,80
2016-09-16T07:37:20.304Z,80
2016-09-16T07:37:45.856Z,80
2016-09-16T07:38:11.396Z,80
2016-09-16T07:38:37.044Z,80
2016-09-16T07:39:02.700Z,85
2016-09-16T07:39:28.452Z,85
2016-09-16T07:39:54.008Z,90
2016-09-16T07:40:19.664Z,90
2016-09-16T07:40:45.218Z,90
2016-09-16T07:41:10.804Z,90
2016-09-16T07:41:36.375Z,95
2016-09-16T07:42:01.942Z,95
2016-09-16T07:42:27.504Z,95
2016-09-16T07:42:53.134Z,95
2016-09-16T07:43:18.751Z,95
2016-09-16T07:43:44.303Z,95
2016-09-16T07:44:09.876Z,95
2016-09-16T07:44:35.505Z,95
2016-09-16T07:45:01.068Z,90
2016-09-16T07:45:26.638Z,85
2016-09-16T07:45:52.288Z,85
2016-09-16T07:46:17.876Z,80
2016-09-16T07:46:43.427Z,80
2016-09-16T07:47:08.964Z,80
2016-09-16T07:47:34.512Z,80
2016-09-16T07:48:00.139Z,80
2016-09-16T07:48:25.781Z,80
2016-09-16T07:48:51.352Z,80
2016-09-16T07:49:16.908Z,85
2016-09-16T07:49:42.459Z,85
2016-09-16T07:50:08.024Z,80
2016-09-16T07:50:33.585Z,80
2016-09-16T07:50:59.143Z,75
2016-09-16T07:51:24.698Z,75
2016-09-16T07:51:50.254Z,75
2016-09-16T07:52:15.844Z,70
2016-09-16T07:52:41.415Z,65
2016-09-16T07:53:06.995Z,65
2016-09-16T07:53:32.679Z,65
2016-09-16T07:53:58.244Z,60
2016-09-16T07:54:23.790Z,60
2016-09-16T07:54:49.355Z,60
2016-09-16T07:55:14.959Z,60
2016-09-16T07:55:40.528Z,60
2016-09-16T07:56:06.103Z,55
2016-09-16T07:56:31.667Z,50
2016-09-16T07:56:57.232Z,45
2016-09-16T07:57:22.802Z,45
2016-09-16T07:57:48.370Z,45
2016-09-16T07:58:14.204Z,45
2016-09-16T07:58:39.777Z,45
2016-09-16T07:59:05.363Z,45
2016-09-16T07:59:30.982Z,45
2016-09-16T07:59:56.554Z,45
2016-09-16T08:00:22.229Z,45
2016-09-16T08:00:47.909Z,50
2016-09-16T08:01:13.782Z,50
2016-09-16T08:01:39.389Z,50
2016-09-16T08:02:05.006Z,55
2016-09-16T08:02:30.539Z,55
2016-09-16T08:02:56.091Z,55
2016-09-16T08:03:21.674Z,55
2016-09-16T08:03:47.418Z,60
2016-09-16T08:04:12.965Z,60
2016-09-16T08:04:38.643Z,60
2016-09-16T08:05:04.454Z,70
2016-09-16T08:05:30.100Z,75
2016-09-16T08:05:55.676Z,75
2016-09-16T08:06:21.260Z,75
2016-09-16T08:06:46.815Z,70
2016-09-16T08:07:12.407Z,70
2016-09-16T08:07:37.971Z,65
2016-09-16T08:08:03.550Z,60
2016-09-16T08:09:11.878Z,50
2016-09-16T08:09:37.430Z,50
2016-09-16T08:10:02.998Z,50
2016-09-16T08:10:28.549Z,50
2016-09-16T08:10:54.101Z,50
2016-09-16T08:11:19.657Z,50
2016-09-16T08:11:45.245Z,50
2016-09-16T08:12:10.845Z,55
2016-09-16T08:12:36.400Z,55
2016-09-16T08:13:01.974Z,55
2016-09-16T08:13:27.560Z,50
2016-09-16T08:13:53.204Z,50
2016-09-16T08:14:18.820Z,55
2016-09-16T08:14:44.368Z,50
2016-09-16T08:15:09.938Z,50
2016-09-16T08:15:35.500Z,50
2016-09-16T08:16:01.068Z,45
2016-09-16T08:16:26.639Z,45
2016-09-16T08:16:52.188Z,40
2016-09-16T08:17:17.817Z,40
2016-09-16T08:17:43.390Z,40
2016-09-16T08:19:07.099Z,40
2016-09-16T08:19:32.664Z,40
2016-09-16T08:19:58.229Z,40
2016-09-16T08:20:23.777Z,40
2016-09-16T08:20:49.343Z,40
2016-09-16T08:21:14.907Z,35
2016-09-16T08:21:40.513Z,35
2016-09-16T08:22:06.080Z,40
2016-09-16T08:22:31.728Z,40
2016-09-16T08:22:57.281Z,35
2016-09-16T08:23:22.807Z,40
2016-09-16T08:23:48.341Z,40
2016-09-16T08:24:13.899Z,40
2016-09-16T08:24:39.443Z,40
2016-09-16T08:25:05.011Z,40
2016-09-16T08:25:30.593Z,40
2016-09-16T08:25:56.171Z,45
2016-09-16T08:26:21.723Z,45
2016-09-16T08:26:47.277Z,45
2016-09-16T08:27:12.878Z,45
2016-09-16T08:27:38.436Z,50
2016-09-16T08:28:04.007Z,45
2016-09-16T08:28:29.546Z,50
2016-09-16T08:28:55.150Z,50
2016-09-16T08:29:20.704Z,50
2016-09-16T08:29:46.277Z,50
2016-09-16T08:30:11.826Z,55
2016-09-16T08:30:37.379Z,60
2016-09-16T08:31:02.918Z,60
2016-09-16T08:31:28.538Z,65
2016-09-16T08:31:54.110Z,65
2016-09-16T08:32:19.728Z,65
2016-09-16T08:32:45.382Z,70
2016-09-16T08:33:10.910Z,65
2016-09-16T08:33:36.460Z,65
2016-09-16T08:34:02.042Z,70
2016-09-16T08:34:27.610Z,75
2016-09-16T08:34:53.175Z,80
2016-09-16T08:35:18.712Z,90
2016-09-16T08:35:44.297Z,95
2016-09-16T08:36:09.833Z,100
2016-09-16T08:36:35.394Z,110
2016-09-16T08:37:00.965Z,110
2016-09-16T08:37:26.561Z,110
2016-09-16T08:37:52.099Z,115
2016-09-16T08:38:17.659Z,120
2016-09-16T08:38:43.295Z,125
2016-09-16T08:39:08.857Z,130
2016-09-16T08:39:34.416Z,140
2016-09-16T08:39:59.963Z,140
2016-09-16T08:40:25.526Z,140
2016-09-16T08:40:51.072Z,145
2016-09-16T08:41:16.652Z,150
2016-09-16T08:41:42.212Z,155
2016-09-16T08:42:07.775Z,155
2016-09-16T08:42:33.352Z,165
2016-09-16T08:42:58.917Z,165
2016-09-16T08:43:24.497Z,180
2016-09-16T08:43:50.058Z,180
2016-09-16T08:44:15.633Z,175
2016-09-16T08:44:41.263Z,175
2016-09-16T08:45:06.828Z,170
2016-09-16T08:45:32.373Z,165
2016-09-16T08:45:57.937Z,155
2016-09-16T08:46:23.486Z,155
2016-09-16T08:46:49.049Z,155
2016-09-16T08:47:14.613Z,140
2016-09-16T08:47:40.201Z,140
2016-09-16T08:48:05.777Z,140
2016-09-16T08:48:31.346Z,140
2016-09-16T08:48:56.912Z,135
2016-09-16T08:49:22.488Z,130
2016-09-16T08:49:48.060Z,130
2016-09-16T08:50:13.629Z,135
2016-09-16T08:50:39.192Z,130
2016-09-16T08:51:04.777Z,130
2016-09-16T08:51:30.320Z,125
2016-09-16T08:51:55.893Z,120
2016-09-16T08:52:21.467Z,120
2016-09-16T08:52:47.016Z,120
2016-09-16T08:53:12.577Z,115
2016-09-16T08:53:38.138Z,115
2016-09-16T08:54:03.703Z,115
2016-09-16T08:54:29.338Z,110
2016-09-16T08:54:54.948Z,110
2016-09-16T08:55:20.535Z,105
2016-09-16T08:55:46.101Z,100
2016-09-16T08:56:11.735Z,95
2016-09-16T08:56:37.295Z,95
2016-09-16T08:57:02.873Z,95
2016-09-16T08:57:28.447Z,100
2016-09-16T08:57:54.024Z,110
2016-09-16T08:58:19.972Z,115
2016-09-16T08:58:45.557Z,120
2016-09-16T08:59:11.185Z,120
2016-09-16T08:59:36.760Z,125
2016-09-16T09:00:02.326Z,135
2016-09-16T09:00:27.906Z,140
2016-09-16T09:00:53.455Z,145
2016-09-16T09:01:19.023Z,150
2016-09-16T09:01:44.606Z,150
2016-09-16T09:02:10.178Z,160
2016-09-16T09:02:35.727Z,165
2016-09-16T09:03:01.294Z,170
2016-09-16T09:03:26.897Z,175
2016-09-16T09:03:52.485Z,180
2016-09-16T09:04:18.037Z,180
2016-09-16T09:04:43.690Z,180
2016-09-16T09:05:09.654Z,175
2016-09-16T09:05:35.223Z,175
2016-09-16T09:06:00.787Z,170
2016-09-16T09:06:26.418Z,170
2016-09-16T09:06:52.021Z,170
2016-09-16T09:07:17.556Z,165
2016-09-16T09:07:43.206Z,165
2016-09-16T09:08:08.798Z,165
2016-09-16T09:08:34.372Z,165
2016-09-16T09:08:59.944Z,160
2016-09-16T09:09:25.592Z,160
2016-09-16T09:09:51.137Z,155
2016-09-16T09:10:16.718Z,150
2016-09-16T09:10:42.412Z,145
2016-09-16T09:11:08.027Z,140
2016-09-16T09:11:33.635Z,130
2016-09-16T09:11:59.338Z,125
2016-09-16T09:12:24.880Z,120
2016-09-16T09:12:50.423Z,115
2016-09-16T09:13:15.991Z,115
2016-09-16T09:13:41.550Z,115
2016-09-16T09:14:07.125Z,115
2016-09-16T09:14:32.717Z,120
2016-09-16T09:14:58.400Z,120
2016-09-16T09:15:23.974Z,130
2016-09-16T09:15:49.586Z,135
2016-09-16T09:16:15.271Z,145
2016-09-16T09:16:40.861Z,145
2016-09-16T09:17:06.425Z,150
2016-09-16T09:17:31.981Z,150
2016-09-16T09:17:57.522Z,155
2016-09-16T09:18:23.129Z,165
2016-09-16T09:18:48.688Z,170
2016-09-16T09:19:14.320Z,170
2016-09-16T09:19:39.896Z,165
2016-09-16T09:20:05.453Z,160
2016-09-16T09:20:31.033Z,155
2016-09-16T09:20:56.648Z,155
2016-09-16T09:21:22.408Z,155
2016-09-16T09:21:48.008Z,150
2016-09-16T09:22:13.677Z,150
2016-09-16T09:22:39.230Z,145
2016-09-16T09:23:04.895Z,140
2016-09-16T09:23:30.480Z,135
2016-09-16T09:23:56.030Z,130
2016-09-16T09:24:21.629Z,130
2016-09-16T09:24:47.343Z,125
2016-09-16T09:25:12.900Z,120
2016-09-16T09:25:38.457Z,120