createdAt,value
2018-04-22T00:00:56.837Z,0
2018-04-22T00:01:58.193Z,0
2018-04-22T00:02:59.553Z,0
2018-04-22T00:04:00.915Z,0
2018-04-22T00:05:02.280Z,0
2018-04-22T00:06:03.647Z,0
2018-04-22T00:07:05.024Z,0
2018-04-22T00:08:06.349Z,0
2018-04-22T00:09:07.710Z,0
2018-04-22T00:10:09.063Z,0
2018-04-22T00:11:10.436Z,0
2018-04-22T00:12:11.802Z,0
2018-04-22T00:13:13.162Z,0
2018-04-22T00:14:14.524Z,0
2018-04-22T00:15:15.882Z,0
2018-04-22T00:16:17.253Z,0
2018-04-22T00:17:18.621Z,0
2018-04-22T00:18:19.989Z,0
2018-04-22T00:19:21.354Z,0
2018-04-22T00:20:22.715Z,0
2018-04-22T00:21:24.075Z,0
2018-04-22T00:22:25.453Z,0
2018-04-22T00:23:26.814Z,0
2018-04-22T00:24:28.173Z,0
2018-04-22T00:25:29.542Z,0
2018-04-22T00:26:30.902Z,0
2018-04-22T00:27:32.265Z,0
2018-04-22T00:28:33.631Z,0
2018-04-22T00:29:35.062Z,0
2018-04-22T00:30:36.440Z,0
2018-04-22T00:31:37.812Z,0
2018-04-22T00:32:39.177Z,0
2018-04-22T00:33:40.541Z,0
2018-04-22T00:34:41.913Z,0
2018-04-22T00:35:43.276Z,0
2018-04-22T00:36:44.639Z,0
2018-04-22T00:37:46.010Z,0
2018-04-22T00:38:47.376Z,0
2018-04-22T00:39:48.738Z,0
2018-04-22T00:40:50.098Z,0
2018-04-22T00:41:51.455Z,0
2018-04-22T00:42:52.819Z,0
2018-04-22T00:43:54.185Z,0
2018-04-22T00:44:55.565Z,0
2018-04-22T00:45:56.929Z,0
2018-04-22T00:46:58.297Z,0
2018-04-22T00:47:59.674Z,0
2018-04-22T00:49:01.033Z,0
2018-04-22T00:50:02.394Z,0
2018-04-22T00:51:03.753Z,0
2018-04-22T00:52:05.681Z,0
2018-04-22T00:53:06.428Z,0
2018-04-22T00:54:07.791Z,0
2018-04-22T00:55:09.152Z,0
2018-04-22T00:56:10.525Z,0
2018-04-22T00:57:11.884Z,0
2018-04-22T00:58:13.250Z,0
2018-04-22T00:59:14.612Z,0
2018-04-22T01:00:15.975Z,0
2018-04-22T01:01:17.351Z,0
2018-04-22T01:02:18.716Z,0
2018-04-22T01:03:20.075Z,0
2018-04-22T01:04:21.441Z,0
2018-04-22T01:05:22.807Z,0
2018-04-22T01:06:24.168Z,0
2018-04-22T01:07:25.530Z,0
2018-04-22T01:08:26.880Z,0
2018-04-22T01:09:28.244Z,0
2018-04-22T01:10:29.627Z,0
2018-04-22T01:11:30.991Z,0
2018-04-22T01:12:32.349Z,0
2018-04-22T01:13:33.704Z,0
2018-04-22T01:14:35.129Z,0
2018-04-22T01:15:36.478Z,0
2018-04-22T01:16:37.837Z,0
2018-04-22T01:17:39.196Z,0
2018-04-22T01:18:40.557Z,0
2018-04-22T01:19:41.924Z,0
2018-04-22T01:20:43.286Z,0
2018-04-22T01:21:44.650Z,0
2018-04-22T01:22:46.009Z,0
2018-04-22T01:23:47.374Z,0
2018-04-22T01:24:48.737Z,0
2018-04-22T01:25:50.102Z,0
2018-04-22T01:26:51.466Z,0
2018-04-22T01:27:52.830Z,0
2018-04-22T01:28:54.191Z,0
2018-04-22T01:29:55.553Z,0
2018-04-22T01:30:56.912Z,0
2018-04-22T01:31:58.270Z,0
2018-04-22T01:32:59.633Z,0
2018-04-22T01:34:00.995Z,0
2018-04-22T01:35:02.366Z,0
2018-04-22T01:36:03.730Z,0
2018-04-22T01:37:05.103Z,0
2018-04-22T01:38:08.136Z,0
2018-04-22T01:39:09.493Z,0
2018-04-22T01:40:10.857Z,0
2018-04-22T01:41:12.214Z,0
2018-04-22T01:42:13.577Z,0
2018-04-22T01:43:14.951Z,0
2018-04-22T01:44:16.311Z,0
2018-04-22T01:45:17.673Z,0
2018-04-22T01:46:19.038Z,0
2018-04-22T01:47:20.412Z,0
2018-04-22T01:48:21.772Z,0
2018-04-22T01:49:23.132Z,0
2018-04-22T01:50:24.488Z,0
2018-04-22T01:51:25.855Z,0
2018-04-22T01:52:27.211Z,0
2018-04-22T01:53:28.572Z,0
2018-04-22T01:54:29.938Z,0
2018-04-22T01:55:31.300Z,0
2018-04-22T01:56:32.660Z,0
2018-04-22T01:57:34.018Z,0
2018-04-22T01:58:35.376Z,0
2018-04-22T01:59:36.740Z,0
2018-04-22T02:00:38.103Z,0
2018-04-22T02:01:39.468Z,0
2018-04-22T02:02:51.214Z,0
2018-04-22T02:03:51.082Z,0
2018-04-22T02:04:52.441Z,0
2018-04-22T02:05:53.800Z,0
2018-04-22T02:06:55.158Z,0
2018-04-22T02:07:56.528Z,0
2018-04-22T02:08:57.889Z,0
2018-04-22T02:09:59.255Z,0
2018-04-22T02:11:00.606Z,0
2018-04-22T02:12:01.994Z,0
2018-04-22T02:13:03.334Z,0
2018-04-22T02:14:04.696Z,0
2018-04-22T02:15:06.060Z,0
2018-04-22T02:16:07.426Z,0
2018-04-22T02:17:08.799Z,0
2018-04-22T02:18:10.175Z,0
2018-04-22T02:19:11.530Z,0
2018-04-22T02:20:12.887Z,0
2018-04-22T02:21:14.278Z,0
2018-04-22T02:22:15.637Z,0
2018-04-22T02:23:17.000Z,0
2018-04-22T02:24:18.371Z,0
2018-04-22T02:25:19.729Z,0
2018-04-22T02:26:21.088Z,0
2018-04-22T02:27:22.444Z,0
2018-04-22T02:28:23.811Z,0
2018-04-22T02:29:25.167Z,0
2018-04-22T02:30:26.537Z,0
2018-04-22T02:31:27.897Z,0
2018-04-22T02:32:29.259Z,0
2018-04-22T02:33:30.613Z,0
2018-04-22T02:34:31.975Z,0
2018-04-22T02:35:33.332Z,0
2018-04-22T02:36:34.714Z,0
2018-04-22T02:37:36.103Z,0
2018-04-22T02:38:37.458Z,0
2018-04-22T02:39:38.829Z,0
2018-04-22T02:40:40.203Z,0
2018-04-22T02:41:41.557Z,0
2018-04-22T02:42:42.915Z,0
2018-04-22T02:43:44.278Z,0
2018-04-22T02:44:45.639Z,0
2018-04-22T02:45:47.007Z,0
2018-04-22T02:46:48.357Z,0
2018-04-22T02:47:49.723Z,0
2018-04-22T02:48:51.080Z,0
2018-04-22T02:49:52.451Z,0
2018-04-22T02:50:53.809Z,0
2018-04-22T02:51:55.181Z,0
2018-04-22T02:52:56.531Z,0
2018-04-22T02:53:57.891Z,0
2018-04-22T02:54:59.246Z,0
2018-04-22T02:56:00.607Z,0
2018-04-22T02:57:01.968Z,0
2018-04-22T02:58:03.325Z,0
2018-04-22T02:59:04.680Z,0
2018-04-22T03:00:06.039Z,0
2018-04-22T03:01:07.398Z,0
2018-04-22T03:02:08.749Z,0
2018-04-22T03:03:10.115Z,0
2018-04-22T03:04:11.471Z,0
2018-04-22T03:05:12.826Z,0
2018-04-22T03:06:14.184Z,0
2018-04-22T03:07:15.560Z,0
2018-04-22T03:08:16.912Z,0
2018-04-22T03:09:18.268Z,0
2018-04-22T03:10:19.630Z,0
2018-04-22T03:11:20.987Z,0
2018-04-22T03:12:22.347Z,0
2018-04-22T03:13:23.713Z,0
2018-04-22T03:14:25.070Z,0
2018-04-22T03:15:26.427Z,0
2018-04-22T03:16:27.783Z,0
2018-04-22T03:17:29.145Z,0
2018-04-22T03:18:30.496Z,0
2018-04-22T03:19:31.859Z,0
2018-04-22T03:20:33.217Z,0
2018-04-22T03:21:34.578Z,0
2018-04-22T03:22:35.946Z,0
2018-04-22T03:23:37.301Z,0
2018-04-22T03:24:38.673Z,0
2018-04-22T03:25:40.030Z,0
2018-04-22T03:26:41.387Z,0
2018-04-22T03:27:42.750Z,0
2018-04-22T03:28:44.105Z,0
2018-04-22T03:29:45.465Z,0
2018-04-22T03:30:46.838Z,0
2018-04-22T03:31:48.190Z,0
2018-04-22T03:32:49.553Z,0
2018-04-22T03:33:50.912Z,0
2018-04-22T03:34:52.268Z,0
2018-04-22T03:35:53.637Z,0
2018-04-22T03:36:54.995Z,0
2018-04-22T03:37:56.354Z,0
2018-04-22T03:38:57.713Z,0
2018-04-22T03:39:59.085Z,0
2018-04-22T03:41:00.440Z,0
2018-04-22T03:42:01.797Z,0
2018-04-22T03:43:03.153Z,0
2018-04-22T03:44:04.513Z,0
2018-04-22T03:45:05.899Z,0
2018-04-22T03:46:07.262Z,0
2018-04-22T03:47:08.619Z,0
2018-04-22T03:48:09.991Z,0
2018-04-22T03:49:11.353Z,0
2018-04-22T03:50:12.708Z,0
2018-04-22T03:51:14.067Z,0
2018-04-22T03:52:15.445Z,0
2018-04-22T03:53:16.799Z,0
2018-04-22T03:54:18.158Z,0
2018-04-22T03:55:19.525Z,0
2018-04-22T03:56:20.880Z,0
2018-04-22T03:57:22.242Z,0
2018-04-22T03:58:23.595Z,0
2018-04-22T03:59:24.959Z,0
2018-04-22T04:00:26.427Z,0
2018-04-22T04:01:27.790Z,0
2018-04-22T04:02:29.149Z,0
2018-04-22T04:03:30.507Z,0
2018-04-22T04:04:31.870Z,0
2018-04-22T04:05:33.218Z,0
2018-04-22T04:06:34.574Z,0
2018-04-22T04:07:36.644Z,0
2018-04-22T04:08:38.004Z,0
2018-04-22T04:09:39.367Z,0
2018-04-22T04:10:40.727Z,5
2018-04-22T04:11:42.096Z,5
2018-04-22T04:12:43.451Z,5
2018-04-22T04:13:44.827Z,5
2018-04-22T04:14:46.182Z,5
2018-04-22T04:15:47.537Z,5
2018-04-22T04:16:48.913Z,11
2018-04-22T04:17:50.283Z,11
2018-04-22T04:18:51.644Z,11
2018-04-22T04:19:53.003Z,11
2018-04-22T04:20:54.367Z,16
2018-04-22T04:21:55.727Z,16
2018-04-22T04:22:57.086Z,16
2018-04-22T04:23:58.442Z,22
2018-04-22T04:24:59.808Z,22
2018-04-22T04:26:01.166Z,22
2018-04-22T04:27:02.527Z,28
2018-04-22T04:28:03.889Z,28
2018-04-22T04:29:05.302Z,28
2018-04-22T04:30:06.672Z,33
2018-04-22T04:31:08.022Z,33
2018-04-22T04:32:09.395Z,39
2018-04-22T04:33:10.753Z,39
2018-04-22T04:34:12.114Z,45
2018-04-22T04:35:13.477Z,45
2018-04-22T04:36:14.842Z,50
2018-04-22T04:37:16.196Z,50
2018-04-22T04:38:17.557Z,56
2018-04-22T04:39:18.923Z,56
2018-04-22T04:40:20.286Z,61
2018-04-22T04:41:21.651Z,61
2018-04-22T04:42:23.014Z,67
2018-04-22T04:43:24.397Z,67
2018-04-22T04:44:25.741Z,73
2018-04-22T04:45:27.114Z,73
2018-04-22T04:46:28.480Z,78
2018-04-22T04:47:29.845Z,84
2018-04-22T04:48:31.205Z,84
2018-04-22T04:49:32.576Z,90
2018-04-22T04:50:33.950Z,95
2018-04-22T04:51:35.375Z,95
2018-04-22T04:52:36.809Z,101
2018-04-22T04:53:38.142Z,106
2018-04-22T04:54:39.517Z,106
2018-04-22T04:55:40.870Z,112
2018-04-22T04:56:42.231Z,118
2018-04-22T04:57:43.595Z,118
2018-04-22T04:58:44.961Z,123
2018-04-22T04:59:46.321Z,129
2018-04-22T05:00:47.692Z,129
2018-04-22T05:01:49.058Z,135
2018-04-22T05:02:50.418Z,140
2018-04-22T05:03:51.776Z,140
2018-04-22T05:04:53.138Z,146
2018-04-22T05:05:54.504Z,151
2018-04-22T05:06:55.862Z,151
2018-04-22T05:07:57.235Z,157
2018-04-22T05:08:58.595Z,163
2018-04-22T05:09:59.963Z,163
2018-04-22T05:11:01.314Z,168
2018-04-22T05:12:02.684Z,168
2018-04-22T05:13:04.052Z,174
2018-04-22T05:14:05.453Z,180
2018-04-22T05:15:06.814Z,180
2018-04-22T05:16:08.185Z,185
2018-04-22T05:17:09.583Z,185
2018-04-22T05:18:10.945Z,191
2018-04-22T05:19:12.308Z,191
2018-04-22T05:20:13.690Z,196
2018-04-22T05:21:15.067Z,202
2018-04-22T05:22:16.426Z,202
2018-04-22T05:23:17.794Z,202
2018-04-22T05:24:19.203Z,208
2018-04-22T05:25:20.480Z,208
2018-04-22T05:26:21.849Z,213
2018-04-22T05:27:23.216Z,219
2018-04-22T05:28:24.572Z,219
2018-04-22T05:29:25.945Z,225
2018-04-22T05:30:27.302Z,230
2018-04-22T05:31:28.662Z,230
2018-04-22T05:32:30.029Z,236
2018-04-22T05:33:31.397Z,236
2018-04-22T05:34:32.754Z,241
2018-04-22T05:35:34.124Z,247
2018-04-22T05:36:35.514Z,247
2018-04-22T05:37:36.886Z,253
2018-04-22T05:38:38.262Z,253
2018-04-22T05:39:39.628Z,258
2018-04-22T05:40:40.994Z,258
2018-04-22T05:41:42.397Z,264
2018-04-22T05:42:43.791Z,270
2018-04-22T05:43:45.112Z,270
2018-04-22T05:44:46.469Z,275
2018-04-22T05:45:47.830Z,286
2018-04-22T05:46:49.195Z,281
2018-04-22T05:47:50.564Z,286
2018-04-22T05:48:51.931Z,286
2018-04-22T05:49:53.302Z,292
2018-04-22T05:50:54.666Z,303
2018-04-22T05:51:56.038Z,298
2018-04-22T05:52:57.398Z,303
2018-04-22T05:53:58.771Z,303
2018-04-22T05:55:00.150Z,309
2018-04-22T05:56:01.505Z,315
2018-04-22T05:57:02.874Z,315
2018-04-22T05:58:04.236Z,320
2018-04-22T05:59:05.628Z,326
2018-04-22T06:00:07.026Z,326
2018-04-22T06:01:08.506Z,331
2018-04-22T06:02:09.880Z,337
2018-04-22T06:03:11.242Z,343
2018-04-22T06:04:12.600Z,348
2018-04-22T06:05:13.974Z,354
2018-04-22T06:06:15.434Z,354
2018-04-22T06:07:16.787Z,360
2018-04-22T06:08:18.155Z,360
2018-04-22T06:09:19.536Z,365
2018-04-22T06:10:20.905Z,365
2018-04-22T06:11:22.273Z,376
2018-04-22T06:12:23.644Z,382
2018-04-22T06:13:25.025Z,382
2018-04-22T06:14:26.395Z,388
2018-04-22T06:15:27.750Z,393
2018-04-22T06:16:29.136Z,399
2018-04-22T06:17:30.512Z,405
2018-04-22T06:18:31.886Z,410
2018-04-22T06:19:33.253Z,433
2018-04-22T06:20:34.621Z,607
2018-04-22T06:21:36.174Z,798
2018-04-22T06:22:37.542Z,838
2018-04-22T06:23:38.905Z,860
2018-04-22T06:24:40.280Z,871
2018-04-22T06:25:41.649Z,888
2018-04-22T06:26:43.022Z,894
2018-04-22T06:27:44.401Z,905
2018-04-22T06:28:45.769Z,905
2018-04-22T06:29:47.139Z,866
2018-04-22T06:30:48.512Z,984
2018-04-22T06:31:49.870Z,967
2018-04-22T06:32:51.249Z,961
2018-04-22T06:33:52.623Z,967
2018-04-22T06:34:53.989Z,990
2018-04-22T06:35:55.381Z,978
2018-04-22T06:36:56.761Z,1023
2018-04-22T06:37:58.122Z,1001
2018-04-22T06:38:59.492Z,1068
2018-04-22T06:40:00.872Z,1096
2018-04-22T06:41:02.250Z,1091
2018-04-22T06:42:03.625Z,1096
2018-04-22T06:43:05.151Z,1147
2018-04-22T06:44:06.520Z,1119
2018-04-22T06:45:07.888Z,1136
2018-04-22T06:46:09.296Z,1147
2018-04-22T06:47:10.633Z,1164
2018-04-22T06:48:11.997Z,1175
2018-04-22T06:49:13.376Z,1175
2018-04-22T06:50:14.750Z,1170
2018-04-22T06:51:16.132Z,1170
2018-04-22T06:52:17.502Z,1147
2018-04-22T06:53:18.880Z,1192
2018-04-22T06:54:20.240Z,1237
2018-04-22T06:55:21.609Z,1254
2018-04-22T06:56:22.991Z,1260
2018-04-22T06:57:24.362Z,1299
2018-04-22T06:58:25.735Z,1316
2018-04-22T06:59:27.109Z,1321
2018-04-22T07:00:28.488Z,1316
2018-04-22T07:01:29.859Z,1344
2018-04-22T07:02:31.233Z,1333
2018-04-22T07:03:32.615Z,1321
2018-04-22T07:04:33.984Z,1333
2018-04-22T07:05:35.416Z,1355
2018-04-22T07:06:36.784Z,1327
2018-04-22T07:07:38.167Z,1243
2018-04-22T07:08:39.557Z,1186
2018-04-22T07:09:40.938Z,1372
2018-04-22T07:10:42.313Z,1428
2018-04-22T07:11:43.692Z,1400
2018-04-22T07:12:45.073Z,1372
2018-04-22T07:13:46.453Z,1350
2018-04-22T07:14:47.825Z,1434
2018-04-22T07:15:49.203Z,1456
2018-04-22T07:16:50.584Z,1473
2018-04-22T07:17:51.966Z,1473
2018-04-22T07:18:53.353Z,1535
2018-04-22T07:19:54.724Z,1546
2018-04-22T07:20:56.110Z,1563
2018-04-22T07:21:57.489Z,1546
2018-04-22T07:22:58.873Z,1558
2018-04-22T07:24:00.325Z,1591
2018-04-22T07:25:01.645Z,1653
2018-04-22T07:26:03.024Z,1659
2018-04-22T07:27:04.405Z,1670
2018-04-22T07:28:05.816Z,1670
2018-04-22T07:29:07.200Z,1659
2018-04-22T07:30:08.571Z,1636
2018-04-22T07:31:09.949Z,1608
2018-04-22T07:32:11.383Z,1580
2018-04-22T07:33:12.749Z,1681
2018-04-22T07:34:14.119Z,1743
2018-04-22T07:35:15.533Z,1766
2018-04-22T07:36:16.915Z,1726
2018-04-22T07:37:18.297Z,1783
2018-04-22T07:38:19.674Z,1760
2018-04-22T07:39:21.062Z,1693
2018-04-22T07:40:22.438Z,1676
2018-04-22T07:41:23.815Z,1732
2018-04-22T07:42:25.249Z,1642
2018-04-22T07:43:26.598Z,1715
2018-04-22T07:44:27.963Z,1906
2018-04-22T07:45:29.342Z,1906
2018-04-22T07:46:30.718Z,1906
2018-04-22T07:47:32.087Z,1935
2018-04-22T07:48:33.465Z,1895
2018-04-22T07:49:34.853Z,1890
2018-04-22T07:50:36.236Z,1940
2018-04-22T07:51:37.617Z,1991
2018-04-22T07:52:38.997Z,1996
2018-04-22T07:53:40.385Z,1980
2018-04-22T07:54:41.772Z,2030
2018-04-22T07:55:43.165Z,1884
2018-04-22T07:56:44.535Z,1980
2018-04-22T07:57:45.942Z,2008
2018-04-22T07:58:47.317Z,2047
2018-04-22T07:59:48.696Z,2053
2018-04-22T08:00:50.078Z,2008
2018-04-22T08:01:51.442Z,1968
2018-04-22T08:02:52.835Z,2047
2018-04-22T08:03:54.215Z,2030
2018-04-22T08:04:55.604Z,2019
2018-04-22T08:05:57.005Z,2053
2018-04-22T08:06:58.384Z,2064
2018-04-22T08:07:59.800Z,2120
2018-04-22T08:09:01.173Z,2188
2018-04-22T08:10:02.556Z,2210
2018-04-22T08:11:03.939Z,1929
2018-04-22T08:12:06.068Z,2081
2018-04-22T08:13:07.475Z,2030
2018-04-22T08:14:08.868Z,2041
2018-04-22T08:15:10.250Z,1957
2018-04-22T08:16:11.644Z,2030
2018-04-22T08:17:13.019Z,2131
2018-04-22T08:18:14.404Z,2148
2018-04-22T08:19:15.796Z,2086
2018-04-22T08:20:17.184Z,2070
2018-04-22T08:21:18.566Z,2221
2018-04-22T08:22:19.962Z,2244
2018-04-22T08:23:21.337Z,2266
2018-04-22T08:24:22.713Z,2295
2018-04-22T08:25:24.090Z,2266
2018-04-22T08:26:25.475Z,2221
2018-04-22T08:27:26.855Z,2165
2018-04-22T08:28:28.269Z,2244
2018-04-22T08:29:29.621Z,2261
2018-04-22T08:30:31.005Z,2289
2018-04-22T08:31:32.404Z,2300
2018-04-22T08:32:33.788Z,2356
2018-04-22T08:33:35.198Z,2334
2018-04-22T08:34:36.586Z,2188
2018-04-22T08:35:37.965Z,2165
2018-04-22T08:36:39.356Z,2182
2018-04-22T08:37:40.741Z,2143
2018-04-22T08:38:42.126Z,2086
2018-04-22T08:39:43.517Z,2553
2018-04-22T08:40:44.896Z,2520
2018-04-22T08:41:46.284Z,2475
2018-04-22T08:42:47.679Z,2548
2018-04-22T08:43:49.065Z,2480
2018-04-22T08:44:50.457Z,2480
2018-04-22T08:45:51.838Z,2396
2018-04-22T08:46:53.222Z,2317
2018-04-22T08:47:54.619Z,2385
2018-04-22T08:48:55.991Z,2486
2018-04-22T08:49:57.377Z,2407
2018-04-22T08:50:58.767Z,2323
2018-04-22T08:52:00.158Z,2469
2018-04-22T08:53:01.539Z,2503
2018-04-22T08:54:02.922Z,2424
2018-04-22T08:55:04.304Z,2418
2018-04-22T08:56:05.813Z,2548
2018-04-22T08:57:07.197Z,2520
2018-04-22T08:58:08.591Z,2559
2018-04-22T08:59:09.984Z,2604
2018-04-22T09:00:11.375Z,2638
2018-04-22T09:01:12.751Z,2593
2018-04-22T09:02:14.132Z,2570
2018-04-22T09:03:15.536Z,2328
2018-04-22T09:04:16.928Z,2323
2018-04-22T09:05:18.315Z,2604
2018-04-22T09:06:19.687Z,2570
2018-04-22T09:07:21.077Z,2373
2018-04-22T09:08:22.465Z,2418
2018-04-22T09:09:23.850Z,2649
2018-04-22T09:10:25.238Z,2649
2018-04-22T09:11:26.627Z,2649
2018-04-22T09:12:28.014Z,2598
2018-04-22T09:13:29.419Z,2581
2018-04-22T09:14:30.800Z,2745
2018-04-22T09:15:32.187Z,2795
2018-04-22T09:16:33.564Z,2745
2018-04-22T09:17:34.965Z,2823
2018-04-22T09:18:36.345Z,2818
2018-04-22T09:19:37.740Z,2818
2018-04-22T09:20:39.133Z,2773
2018-04-22T09:21:40.513Z,2750
2018-04-22T09:22:41.901Z,2829
2018-04-22T09:23:43.284Z,2863
2018-04-22T09:24:44.675Z,2936
2018-04-22T09:25:46.061Z,2823
2018-04-22T09:26:47.443Z,2728
2018-04-22T09:27:48.837Z,2750
2018-04-22T09:28:50.253Z,2761
2018-04-22T09:29:51.641Z,2795
2018-04-22T09:30:53.032Z,2716
2018-04-22T09:31:54.417Z,2621
2018-04-22T09:32:55.810Z,2598
2018-04-22T09:33:57.205Z,2576
2018-04-22T09:34:58.586Z,2660
2018-04-22T09:35:59.969Z,2851
2018-04-22T09:37:01.352Z,2986
2018-04-22T09:38:02.745Z,3015
2018-04-22T09:39:04.137Z,2880
2018-04-22T09:40:05.547Z,2947
2018-04-22T09:41:06.939Z,2930
2018-04-22T09:42:09.786Z,2756
2018-04-22T09:43:11.172Z,2863
2018-04-22T09:44:12.557Z,2896
2018-04-22T09:45:13.939Z,2773
2018-04-22T09:46:15.319Z,2885
2018-04-22T09:47:16.719Z,2998
2018-04-22T09:48:18.112Z,2958
2018-04-22T09:49:19.494Z,2728
2018-04-22T09:50:20.891Z,2587
2018-04-22T09:51:22.271Z,2857
2018-04-22T09:52:23.663Z,2761
2018-04-22T09:53:25.086Z,2778
2018-04-22T09:54:26.465Z,2801
2018-04-22T09:55:27.962Z,2829
2018-04-22T09:56:29.345Z,2812
2018-04-22T09:57:30.749Z,2711
2018-04-22T09:58:32.148Z,2925
2018-04-22T09:59:33.562Z,2941
2018-04-22T10:00:34.944Z,2520
2018-04-22T10:01:36.498Z,2660
2018-04-22T10:02:37.896Z,3020
2018-04-22T10:03:39.292Z,3093
2018-04-22T10:04:40.683Z,3082
2018-04-22T10:05:42.089Z,2981
2018-04-22T10:06:43.497Z,2846
2018-04-22T10:07:44.922Z,3071
2018-04-22T10:08:46.334Z,3082
2018-04-22T10:09:47.727Z,3009
2018-04-22T10:10:49.165Z,3026
2018-04-22T10:11:50.519Z,2964
2018-04-22T10:12:51.900Z,2885
2018-04-22T10:13:53.296Z,2998
2018-04-22T10:14:54.686Z,3043
2018-04-22T10:15:56.072Z,3043
2018-04-22T10:16:57.460Z,3048
2018-04-22T10:17:58.849Z,3015
2018-04-22T10:19:00.239Z,3015
2018-04-22T10:20:01.640Z,3121
2018-04-22T10:21:03.032Z,3138
2018-04-22T10:22:04.421Z,3026
2018-04-22T10:23:06.510Z,2801
2018-04-22T10:24:07.893Z,3037
2018-04-22T10:25:09.286Z,3110
2018-04-22T10:26:10.695Z,2896
2018-04-22T10:27:12.083Z,2863
2018-04-22T10:28:13.477Z,2767
2018-04-22T10:29:14.911Z,2593
2018-04-22T10:30:16.308Z,2812
2018-04-22T10:31:17.696Z,3093
2018-04-22T10:32:19.084Z,3110
2018-04-22T10:33:20.474Z,3065
2018-04-22T10:34:21.855Z,3037
2018-04-22T10:35:23.256Z,3071
2018-04-22T10:36:24.643Z,3088
2018-04-22T10:37:26.035Z,3144
2018-04-22T10:38:27.443Z,3116
2018-04-22T10:39:28.854Z,3015
2018-04-22T10:40:30.220Z,2863
2018-04-22T10:41:31.619Z,2919
2018-04-22T10:42:33.017Z,3003
2018-04-22T10:43:34.416Z,3020
2018-04-22T10:44:36.738Z,3217
2018-04-22T10:45:38.142Z,3150
2018-04-22T10:46:39.569Z,2925
2018-04-22T10:47:40.933Z,3060
2018-04-22T10:48:42.325Z,3037
2018-04-22T10:49:43.714Z,2992
2018-04-22T10:50:45.114Z,3234
2018-04-22T10:51:46.502Z,3026
2018-04-22T10:52:47.886Z,2638
2018-04-22T10:53:49.291Z,2958
2018-04-22T10:54:50.667Z,3285
2018-04-22T10:55:52.063Z,3217
2018-04-22T10:56:53.442Z,3285
2018-04-22T10:57:54.896Z,3386
2018-04-22T10:58:56.222Z,3352
2018-04-22T10:59:57.613Z,3262
2018-04-22T11:00:58.997Z,3228
2018-04-22T11:02:00.420Z,3031
2018-04-22T11:03:01.808Z,3060
2018-04-22T11:04:03.196Z,3088
2018-04-22T11:05:04.659Z,3065
2018-04-22T11:06:05.970Z,3189
2018-04-22T11:07:07.368Z,3234
2018-04-22T11:08:08.752Z,3251
2018-04-22T11:09:10.151Z,3071
2018-04-22T11:10:11.538Z,3015
2018-04-22T11:11:12.928Z,3211
2018-04-22T11:12:14.309Z,3296
2018-04-22T11:13:15.717Z,3166
2018-04-22T11:14:17.148Z,3223
2018-04-22T11:15:18.548Z,3397
2018-04-22T11:16:19.936Z,3352
2018-04-22T11:17:21.322Z,3352
2018-04-22T11:18:22.709Z,3369
2018-04-22T11:19:24.109Z,3296
2018-04-22T11:20:25.494Z,3375
2018-04-22T11:21:26.877Z,3318
2018-04-22T11:22:28.273Z,2953
2018-04-22T11:23:29.661Z,2981
2018-04-22T11:24:31.076Z,3099
2018-04-22T11:25:32.458Z,3026
2018-04-22T11:26:33.843Z,3335
2018-04-22T11:27:35.250Z,3290
2018-04-22T11:28:36.655Z,2998
2018-04-22T11:29:38.039Z,2975
2018-04-22T11:30:39.470Z,3088
2018-04-22T11:31:40.862Z,3245
2018-04-22T11:32:42.247Z,3324
2018-04-22T11:33:43.649Z,3133
2018-04-22T11:34:45.053Z,3110
2018-04-22T11:35:46.487Z,3279
2018-04-22T11:36:47.880Z,3217
2018-04-22T11:37:49.310Z,3279
2018-04-22T11:38:50.701Z,3121
2018-04-22T11:39:52.166Z,3144
2018-04-22T11:40:53.537Z,3369
2018-04-22T11:41:54.942Z,3228
2018-04-22T11:42:56.330Z,3037
2018-04-22T11:43:57.743Z,2958
2018-04-22T11:44:59.144Z,2773
2018-04-22T11:46:00.568Z,2823
2018-04-22T11:47:01.962Z,3060
2018-04-22T11:48:03.359Z,3240
2018-04-22T11:49:04.741Z,3105
2018-04-22T11:50:06.161Z,2981
2018-04-22T11:51:07.579Z,3003
2018-04-22T11:52:09.026Z,2958
2018-04-22T11:53:10.423Z,2902
2018-04-22T11:54:11.838Z,2992
2018-04-22T11:55:13.230Z,2733
2018-04-22T11:56:14.623Z,2953
2018-04-22T11:57:16.025Z,3076
2018-04-22T11:58:17.411Z,3043
2018-04-22T11:59:18.804Z,2880
2018-04-22T12:00:20.195Z,2919
2018-04-22T12:01:21.601Z,3178
2018-04-22T12:02:22.993Z,3048
2018-04-22T12:03:24.381Z,2868
2018-04-22T12:04:25.788Z,2542
2018-04-22T12:05:27.182Z,2688
2018-04-22T12:06:28.615Z,3161
2018-04-22T12:07:29.965Z,3223
2018-04-22T12:08:31.357Z,3335
2018-04-22T12:09:32.741Z,3183
2018-04-22T12:10:34.149Z,3116
2018-04-22T12:11:35.768Z,3234
2018-04-22T12:12:37.166Z,3099
2018-04-22T12:13:38.587Z,2925
2018-04-22T12:14:40.013Z,2795
2018-04-22T12:15:41.370Z,2497
2018-04-22T12:16:42.764Z,1878
2018-04-22T12:17:44.162Z,1490
2018-04-22T12:18:45.553Z,1411
2018-04-22T12:19:46.946Z,1383
2018-04-22T12:20:48.342Z,1378
2018-04-22T12:21:49.734Z,1389
2018-04-22T12:22:51.131Z,1406
2018-04-22T12:23:52.512Z,1406
2018-04-22T12:24:53.903Z,1389
2018-04-22T12:25:55.316Z,1389
2018-04-22T12:26:56.727Z,1395
2018-04-22T12:27:58.124Z,1417
2018-04-22T12:28:59.506Z,1428
2018-04-22T12:30:00.903Z,1445
2018-04-22T12:31:02.289Z,1456
2018-04-22T12:32:03.679Z,1468
2018-04-22T12:33:05.080Z,1490
2018-04-22T12:34:06.472Z,1501
2018-04-22T12:35:07.865Z,1530
2018-04-22T12:36:09.292Z,1546
2018-04-22T12:37:10.646Z,1569
2018-04-22T12:38:12.034Z,1569
2018-04-22T12:39:13.449Z,1586
2018-04-22T12:40:14.846Z,1603
2018-04-22T12:41:16.242Z,1620
2018-04-22T12:42:17.630Z,1648
2018-04-22T12:43:19.017Z,1653
2018-04-22T12:44:20.413Z,1670
2018-04-22T12:45:21.802Z,1693
2018-04-22T12:46:23.196Z,1687
2018-04-22T12:47:24.577Z,1698
2018-04-22T12:48:25.992Z,1704
2018-04-22T12:49:27.379Z,1732
2018-04-22T12:50:28.771Z,1726
2018-04-22T12:51:30.161Z,1738
2018-04-22T12:52:31.545Z,1777
2018-04-22T12:53:32.934Z,1783
2018-04-22T12:54:34.322Z,1766
2018-04-22T12:55:35.716Z,1766
2018-04-22T12:56:37.100Z,1777
2018-04-22T12:57:38.485Z,1788
2018-04-22T12:58:39.870Z,1794
2018-04-22T12:59:41.262Z,1788
2018-04-22T13:00:42.650Z,1794
2018-04-22T13:01:44.028Z,1828
2018-04-22T13:02:45.424Z,1839
2018-04-22T13:03:46.800Z,1833
2018-04-22T13:04:48.190Z,1850
2018-04-22T13:05:49.574Z,1845
2018-04-22T13:06:50.976Z,1850
2018-04-22T13:07:52.362Z,1800
2018-04-22T13:08:53.752Z,1800
2018-04-22T13:09:55.141Z,1788
2018-04-22T13:10:56.536Z,1794
2018-04-22T13:11:57.928Z,1794
2018-04-22T13:12:59.309Z,1805
2018-04-22T13:14:00.698Z,1783
2018-04-22T13:15:02.085Z,1777
2018-04-22T13:16:03.481Z,1659
2018-04-22T13:17:04.918Z,1631
2018-04-22T13:18:06.316Z,1299
2018-04-22T13:19:07.702Z,1209
2018-04-22T13:20:09.082Z,826
2018-04-22T13:21:10.475Z,731
2018-04-22T13:22:11.857Z,686
2018-04-22T13:23:13.248Z,641
2018-04-22T13:24:14.635Z,624
2018-04-22T13:25:16.013Z,607
2018-04-22T13:26:17.399Z,601
2018-04-22T13:27:18.790Z,601
2018-04-22T13:28:20.180Z,607
2018-04-22T13:29:21.557Z,618
2018-04-22T13:30:22.947Z,630
2018-04-22T13:31:24.336Z,646
2018-04-22T13:32:25.722Z,658
2018-04-22T13:33:27.106Z,675
2018-04-22T13:34:28.499Z,686
2018-04-22T13:35:29.889Z,703
2018-04-22T13:36:31.273Z,720
2018-04-22T13:37:32.657Z,748
2018-04-22T13:38:34.051Z,821
2018-04-22T13:39:35.445Z,1153
2018-04-22T13:40:36.816Z,1918
2018-04-22T13:41:38.199Z,2081
2018-04-22T13:42:39.584Z,2328
2018-04-22T13:43:40.969Z,2508
2018-04-22T13:44:42.355Z,2683
2018-04-22T13:45:43.738Z,2700
2018-04-22T13:46:45.122Z,2497
2018-04-22T13:47:46.498Z,2373
2018-04-22T13:48:47.891Z,2396
2018-04-22T13:49:49.279Z,2300
2018-04-22T13:50:50.667Z,2244
2018-04-22T13:51:52.048Z,2221
2018-04-22T13:52:53.425Z,1676
2018-04-22T13:53:54.862Z,1822
2018-04-22T13:54:56.246Z,1676
2018-04-22T13:55:57.642Z,1777
2018-04-22T13:56:59.027Z,1839
2018-04-22T13:58:00.418Z,1828
2018-04-22T13:59:01.806Z,1912
2018-04-22T14:00:03.197Z,1963
2018-04-22T14:01:04.593Z,1721
2018-04-22T14:02:05.993Z,1816
2018-04-22T14:03:07.377Z,1591
2018-04-22T14:04:08.758Z,1631
2018-04-22T14:05:10.165Z,1659
2018-04-22T14:06:11.556Z,1552
2018-04-22T14:07:12.952Z,1321
2018-04-22T14:08:14.340Z,1372
2018-04-22T14:09:15.718Z,1333