createdAt,value
2022-10-19T00:01:13.544Z,0.68
2022-10-19T00:03:41.129Z,6.00
2022-10-19T00:06:28.945Z,1.00
2022-10-19T00:08:58.521Z,0.80
2022-10-19T00:11:26.226Z,3.85
2022-10-19T00:13:54.843Z,2.70
2022-10-19T00:16:23.131Z,5.43
2022-10-19T00:18:49.891Z,2.78
2022-10-19T00:21:18.838Z,1.83
2022-10-19T00:23:45.934Z,2.72
2022-10-19T00:26:13.956Z,1.25
2022-10-19T00:28:41.306Z,2.85
2022-10-19T00:31:14.153Z,2.85
2022-10-19T00:33:49.559Z,1.02
2022-10-19T00:36:16.375Z,1.60
2022-10-19T00:38:43.395Z,1.05
2022-10-19T00:41:10.430Z,0.88
2022-10-19T00:43:54.660Z,0.63
2022-10-19T00:46:22.173Z,1.05
2022-10-19T00:51:39.535Z,1.70
2022-10-19T00:54:07.741Z,0.65
2022-10-19T00:56:35.646Z,0.50
2022-10-19T00:59:05.907Z,0.70
2022-10-19T01:01:34.159Z,0.68
2022-10-19T01:04:01.972Z,0.68
2022-10-19T01:06:32.231Z,0.50
2022-10-19T01:08:58.948Z,0.60
2022-10-19T01:11:54.998Z,0.60
2022-10-19T01:14:21.747Z,0.63
2022-10-19T01:16:56.604Z,0.80
2022-10-19T01:20:00.226Z,0.55
2022-10-19T01:25:33.660Z,0.88
2022-10-19T01:28:00.378Z,1.35
2022-10-19T01:30:50.908Z,0.88
2022-10-19T01:33:43.359Z,1.13
2022-10-19T01:36:37.511Z,1.77
2022-10-19T01:39:30.399Z,1.65
2022-10-19T01:42:02.974Z,1.60
2022-10-19T01:44:40.857Z,0.90
2022-10-19T01:47:15.904Z,0.90
2022-10-19T01:49:49.749Z,0.73
2022-10-19T01:52:20.880Z,0.88
2022-10-19T01:54:54.062Z,0.82
2022-10-19T01:57:28.372Z,1.05
2022-10-19T01:59:57.476Z,0.70
2022-10-19T02:02:27.143Z,1.15
2022-10-19T02:04:57.586Z,1.00
2022-10-19T02:07:25.487Z,7.38
2022-10-19T02:09:52.291Z,0.82
2022-10-19T02:12:20.294Z,0.73
2022-10-19T02:14:52.309Z,0.60
2022-10-19T02:17:27.503Z,0.50
2022-10-19T02:19:55.390Z,0.70
2022-10-19T02:22:22.379Z,0.90
2022-10-19T02:24:49.155Z,0.60
2022-10-19T02:27:16.450Z,1.10
2022-10-19T02:29:43.512Z,0.70
2022-10-19T02:32:11.348Z,0.70
2022-10-19T02:34:39.598Z,1.13
2022-10-19T02:37:07.312Z,0.70
2022-10-19T02:39:34.343Z,1.42
2022-10-19T02:42:07.203Z,0.75
2022-10-19T02:47:10.856Z,0.50
2022-10-19T02:49:38.989Z,0.40
2022-10-19T02:52:08.692Z,0.68
2022-10-19T02:54:36.228Z,0.60
2022-10-19T02:57:09.978Z,0.70
2022-10-19T02:59:36.706Z,0.57
2022-10-19T03:02:03.457Z,0.70
2022-10-19T03:04:30.203Z,0.80
2022-10-19T03:06:56.966Z,0.80
2022-10-19T03:09:23.782Z,0.60
2022-10-19T03:11:50.496Z,0.60
2022-10-19T03:14:17.222Z,0.50
2022-10-19T03:16:44.026Z,0.50
2022-10-19T03:19:10.773Z,0.68
2022-10-19T03:21:37.624Z,1.33
2022-10-19T03:24:04.599Z,1.63
2022-10-19T03:26:31.365Z,0.55
2022-10-19T03:28:58.134Z,1.20
2022-10-19T03:31:25.878Z,0.60
2022-10-19T03:33:52.930Z,0.50
2022-10-19T03:36:23.015Z,0.50
2022-10-19T03:38:52.062Z,1.00
2022-10-19T03:41:20.102Z,0.50
2022-10-19T03:43:47.208Z,0.50
2022-10-19T03:46:14.123Z,0.40
2022-10-19T03:48:40.891Z,0.52
2022-10-19T03:51:10.597Z,6.68
2022-10-19T03:53:37.693Z,0.63
2022-10-19T03:56:13.125Z,1.02
2022-10-19T03:58:41.403Z,0.55
2022-10-19T04:01:11.698Z,0.95
2022-10-19T04:03:39.010Z,0.57
2022-10-19T04:06:10.591Z,1.25
2022-10-19T04:08:37.381Z,1.42
2022-10-19T04:11:08.035Z,0.57
2022-10-19T04:13:39.464Z,1.25
2022-10-19T04:16:06.629Z,0.52
2022-10-19T04:18:33.822Z,0.75
2022-10-19T04:21:05.412Z,0.55
2022-10-19T04:23:36.310Z,1.88
2022-10-19T04:26:07.709Z,0.90
2022-10-19T04:28:35.119Z,0.57
2022-10-19T04:31:03.685Z,0.80
2022-10-19T04:33:30.507Z,1.05
2022-10-19T04:36:05.461Z,0.60
2022-10-19T04:38:32.931Z,0.80
2022-10-19T04:41:11.399Z,0.98
2022-10-19T04:43:38.310Z,0.82
2022-10-19T04:46:10.877Z,0.60
2022-10-19T04:48:39.048Z,0.95
2022-10-19T04:51:06.816Z,1.10
2022-10-19T04:53:34.768Z,0.88
2022-10-19T04:56:06.166Z,0.88
2022-10-19T04:58:32.903Z,0.80
2022-10-19T05:00:59.829Z,0.60
2022-10-19T05:03:26.594Z,0.80
2022-10-19T05:05:53.385Z,1.02
2022-10-19T05:08:20.091Z,0.77
2022-10-19T05:10:47.775Z,1.80
2022-10-19T05:13:14.933Z,1.15
2022-10-19T05:15:41.744Z,0.60
2022-10-19T05:18:08.475Z,0.73
2022-10-19T05:20:35.221Z,0.75
2022-10-19T05:23:06.225Z,0.52
2022-10-19T05:25:34.248Z,0.77
2022-10-19T05:28:01.014Z,0.60
2022-10-19T05:30:27.785Z,0.98
2022-10-19T05:32:54.527Z,0.82
2022-10-19T05:35:22.664Z,0.60
2022-10-19T05:37:54.578Z,0.50
2022-10-19T05:40:21.492Z,1.15
2022-10-19T05:42:48.202Z,1.00
2022-10-19T05:45:15.016Z,1.15
2022-10-19T05:47:41.766Z,1.05
2022-10-19T05:50:08.780Z,0.77
2022-10-19T05:52:35.502Z,1.02
2022-10-19T05:55:02.269Z,0.75
2022-10-19T05:57:29.021Z,1.35
2022-10-19T05:59:58.545Z,0.95
2022-10-19T06:02:25.304Z,0.70
2022-10-19T06:04:52.145Z,0.82
2022-10-19T06:07:18.900Z,1.20
2022-10-19T06:09:46.269Z,1.00
2022-10-19T06:12:14.841Z,1.02
2022-10-19T06:14:43.250Z,0.80
2022-10-19T06:17:10.916Z,0.80
2022-10-19T06:19:37.889Z,0.90
2022-10-19T06:22:04.687Z,1.08
2022-10-19T06:24:31.721Z,0.90
2022-10-19T06:27:09.894Z,1.27
2022-10-19T06:29:36.650Z,2.10
2022-10-19T06:32:03.483Z,1.10
2022-10-19T06:34:30.388Z,0.77
2022-10-19T06:37:03.762Z,1.02
2022-10-19T06:39:30.615Z,0.80
2022-10-19T06:41:57.364Z,1.55
2022-10-19T06:44:24.095Z,1.30
2022-10-19T06:46:50.805Z,4.05
2022-10-19T06:49:17.778Z,1.52
2022-10-19T06:51:44.605Z,1.33
2022-10-19T06:54:11.803Z,1.42
2022-10-19T06:56:39.080Z,1.85
2022-10-19T06:59:06.086Z,1.60
2022-10-19T07:01:32.962Z,1.70
2022-10-19T07:03:59.759Z,1.70
2022-10-19T07:06:28.254Z,1.98
2022-10-19T07:08:55.018Z,1.80
2022-10-19T07:11:22.789Z,1.35
2022-10-19T07:13:50.228Z,1.13
2022-10-19T07:16:21.262Z,1.88
2022-10-19T07:18:50.109Z,4.30
2022-10-19T07:21:17.721Z,2.47
2022-10-19T07:23:46.228Z,1.33
2022-10-19T07:26:18.950Z,1.48
2022-10-19T07:28:47.763Z,1.75
2022-10-19T07:31:23.439Z,1.13
2022-10-19T07:33:57.932Z,1.60
2022-10-19T07:36:25.832Z,1.38
2022-10-19T07:38:52.765Z,1.30
2022-10-19T07:41:22.068Z,1.10
2022-10-19T07:43:49.749Z,1.40
2022-10-19T07:46:19.604Z,1.88
2022-10-19T07:48:47.032Z,1.58
2022-10-19T07:51:16.274Z,1.45
2022-10-19T07:53:43.875Z,1.35
2022-10-19T07:56:15.560Z,1.58
2022-10-19T07:58:42.975Z,2.08
2022-10-19T08:01:15.547Z,1.75
2022-10-19T08:04:42.753Z,1.65
2022-10-19T08:06:29.515Z,2.05
2022-10-19T08:08:56.509Z,1.77
2022-10-19T08:11:24.814Z,1.85
2022-10-19T08:13:52.545Z,1.83
2022-10-19T08:16:41.547Z,4.15
2022-10-19T08:19:10.611Z,2.33
2022-10-19T08:21:38.981Z,1.95
2022-10-19T08:24:06.700Z,1.70
2022-10-19T08:26:35.151Z,2.03
2022-10-19T08:29:03.456Z,1.65
2022-10-19T08:31:30.605Z,2.22
2022-10-19T08:33:57.820Z,1.48
2022-10-19T08:36:26.200Z,1.98
2022-10-19T08:38:52.959Z,1.67
2022-10-19T08:41:33.089Z,2.33
2022-10-19T08:44:13.718Z,1.55
2022-10-19T08:46:43.301Z,1.90
2022-10-19T08:49:16.056Z,1.83
2022-10-19T08:54:16.842Z,1.88
2022-10-19T08:57:18.900Z,1.80
2022-10-19T09:00:03.973Z,3.75
2022-10-19T09:02:39.784Z,2.25
2022-10-19T09:05:41.379Z,1.95
2022-10-19T09:08:15.307Z,1.55
2022-10-19T09:10:49.130Z,2.65
2022-10-19T09:14:03.710Z,1.85
2022-10-19T09:16:27.793Z,2.72
2022-10-19T09:21:48.821Z,1.40
2022-10-19T09:24:33.124Z,1.80
2022-10-19T09:27:22.705Z,1.52
2022-10-19T09:30:02.733Z,1.38
2022-10-19T09:32:36.587Z,1.92
2022-10-19T09:35:14.066Z,2.45
2022-10-19T09:37:45.220Z,2.42
2022-10-19T09:40:18.865Z,2.08
2022-10-19T09:42:45.734Z,1.30
2022-10-19T09:45:39.713Z,1.42
2022-10-19T09:48:37.504Z,1.33
2022-10-19T09:51:12.424Z,1.92
2022-10-19T09:53:54.522Z,1.55
2022-10-19T09:56:26.936Z,1.17
2022-10-19T09:58:59.917Z,1.23
2022-10-19T10:01:42.996Z,1.75
2022-10-19T10:04:15.189Z,2.20
2022-10-19T10:06:44.402Z,1.85
2022-10-19T10:09:27.998Z,1.15
2022-10-19T10:11:59.338Z,1.63
2022-10-19T10:14:30.554Z,1.25
2022-10-19T10:17:16.372Z,1.67
2022-10-19T10:20:11.188Z,1.83
2022-10-19T10:22:38.072Z,2.63
2022-10-19T10:25:16.957Z,1.40
2022-10-19T10:27:55.165Z,1.85
2022-10-19T10:30:21.940Z,2.08
2022-10-19T10:32:53.199Z,2.15
2022-10-19T10:35:25.304Z,1.80
2022-10-19T10:37:53.093Z,1.90
2022-10-19T10:40:31.239Z,1.75
2022-10-19T10:43:18.365Z,1.45
2022-10-19T10:45:49.144Z,2.08
2022-10-19T10:48:28.733Z,1.30
2022-10-19T10:50:57.397Z,1.70
2022-10-19T10:53:35.915Z,1.55
2022-10-19T10:56:04.951Z,1.67
2022-10-19T10:59:26.432Z,1.20
2022-10-19T11:02:17.588Z,1.80
2022-10-19T11:04:52.417Z,1.83
2022-10-19T11:07:31.273Z,1.73
2022-10-19T11:10:02.868Z,2.03
2022-10-19T11:12:37.748Z,1.60
2022-10-19T11:15:13.570Z,1.90
2022-10-19T11:17:57.240Z,2.40
2022-10-19T11:20:27.924Z,1.63
2022-10-19T11:23:00.827Z,2.00
2022-10-19T11:25:44.494Z,2.33
2022-10-19T11:28:42.406Z,1.52
2022-10-19T11:31:35.542Z,1.55
2022-10-19T11:34:37.205Z,1.23
2022-10-19T11:37:11.286Z,1.73
2022-10-19T11:39:47.205Z,1.33
2022-10-19T11:42:31.707Z,2.03
2022-10-19T11:45:25.774Z,1.90
2022-10-19T11:48:14.385Z,1.30
2022-10-19T11:50:54.358Z,2.08
2022-10-19T11:53:49.226Z,1.55
2022-10-19T11:56:39.200Z,1.42
2022-10-19T11:59:45.473Z,1.80
2022-10-19T12:02:48.073Z,1.50
2022-10-19T12:05:28.110Z,1.20
2022-10-19T12:08:13.365Z,1.92
2022-10-19T12:10:48.227Z,1.73
2022-10-19T12:13:22.454Z,1.55
2022-10-19T12:15:55.581Z,1.80
2022-10-19T12:18:58.403Z,1.70
2022-10-19T12:21:38.368Z,2.03
2022-10-19T12:24:16.400Z,3.10
2022-10-19T12:26:45.654Z,2.17
2022-10-19T12:29:21.566Z,2.17
2022-10-19T12:31:50.326Z,1.77
2022-10-19T12:34:36.132Z,2.10
2022-10-19T12:37:26.510Z,1.13
2022-10-19T12:40:24.677Z,2.05
2022-10-19T12:43:14.389Z,3.03
2022-10-19T12:46:10.229Z,1.80
2022-10-19T12:48:39.422Z,1.48
2022-10-19T12:51:12.118Z,2.47
2022-10-19T12:56:20.950Z,1.30
2022-10-19T12:58:59.917Z,2.20
2022-10-19T13:01:36.055Z,2.10
2022-10-19T13:04:08.030Z,1.48
2022-10-19T13:06:38.645Z,1.60
2022-10-19T13:09:08.429Z,1.90
2022-10-19T13:11:36.252Z,1.30
2022-10-19T13:14:06.429Z,2.20
2022-10-19T13:16:40.418Z,1.70
2022-10-19T13:19:13.301Z,1.45
2022-10-19T13:21:59.780Z,1.52
2022-10-19T13:24:26.614Z,1.40
2022-10-19T13:27:08.487Z,2.33
2022-10-19T13:29:38.993Z,1.35
2022-10-19T13:32:37.963Z,1.58
2022-10-19T13:35:31.766Z,1.60
2022-10-19T13:38:16.788Z,1.63
2022-10-19T13:40:49.782Z,1.75
2022-10-19T13:43:38.867Z,1.83
2022-10-19T13:46:11.524Z,1.95
2022-10-19T13:48:57.296Z,1.67
2022-10-19T13:51:42.201Z,1.83
2022-10-19T13:54:20.979Z,2.38
2022-10-19T13:56:50.685Z,1.77
2022-10-19T13:59:36.228Z,1.27
2022-10-19T14:02:31.332Z,0.93
2022-10-19T14:05:10.796Z,1.30
2022-10-19T14:08:03.160Z,1.35
2022-10-19T14:10:32.796Z,1.40
2022-10-19T14:13:07.047Z,1.27
2022-10-19T14:15:35.699Z,1.60
2022-10-19T14:18:05.809Z,2.00
2022-10-19T14:20:39.282Z,2.38
2022-10-19T14:23:20.454Z,1.65
2022-10-19T14:26:03.580Z,1.63
2022-10-19T14:28:31.888Z,1.88
2022-10-19T14:31:11.468Z,1.48
2022-10-19T14:33:41.203Z,2.00
2022-10-19T14:36:14.695Z,1.63
2022-10-19T14:38:46.660Z,2.17
2022-10-19T14:41:37.492Z,1.83
2022-10-19T14:44:35.638Z,1.80
2022-10-19T14:47:24.495Z,1.83
2022-10-19T14:49:51.556Z,1.80
2022-10-19T14:52:39.029Z,1.45
2022-10-19T14:55:16.905Z,1.40
2022-10-19T14:57:47.770Z,1.95
2022-10-19T15:00:19.493Z,1.52
2022-10-19T15:02:54.744Z,2.45
2022-10-19T15:05:26.172Z,1.88
2022-10-19T15:07:55.844Z,2.25
2022-10-19T15:10:32.323Z,1.67
2022-10-19T15:13:05.026Z,1.65
2022-10-19T15:15:34.550Z,2.75
2022-10-19T15:18:01.385Z,2.28
2022-10-19T15:20:28.265Z,1.90
2022-10-19T15:22:56.739Z,2.08
2022-10-19T15:25:25.333Z,2.55
2022-10-19T15:27:53.874Z,2.05
2022-10-19T15:30:27.589Z,2.45
2022-10-19T15:33:15.396Z,3.40
2022-10-19T15:35:44.716Z,2.15
2022-10-19T15:38:15.038Z,3.20
2022-10-19T15:40:43.980Z,2.70
2022-10-19T15:43:35.621Z,2.10
2022-10-19T15:46:22.233Z,2.42
2022-10-19T15:48:55.527Z,3.67
2022-10-19T15:51:25.194Z,2.17
2022-10-19T15:53:53.674Z,2.33
2022-10-19T15:56:22.231Z,2.92
2022-10-19T15:58:52.819Z,2.63
2022-10-19T16:01:26.486Z,2.65
2022-10-19T16:03:58.727Z,3.13
2022-10-19T16:06:28.546Z,2.60
2022-10-19T16:08:55.608Z,2.28
2022-10-19T16:11:23.373Z,3.60
2022-10-19T16:13:50.363Z,2.38
2022-10-19T16:16:30.002Z,3.75
2022-10-19T16:18:57.486Z,2.70
2022-10-19T16:21:32.207Z,2.45
2022-10-19T16:23:59.565Z,3.05
2022-10-19T16:26:26.819Z,2.30
2022-10-19T16:28:56.637Z,3.13
2022-10-19T16:31:24.093Z,2.53
2022-10-19T16:33:51.445Z,3.17
2022-10-19T16:36:20.425Z,2.65
2022-10-19T16:38:47.880Z,2.60
2022-10-19T16:41:15.310Z,2.63
2022-10-19T16:43:42.288Z,2.72
2022-10-19T16:46:09.376Z,3.30
2022-10-19T16:48:37.148Z,3.15
2022-10-19T16:51:15.470Z,2.72
2022-10-19T16:53:42.303Z,1.95
2022-10-19T16:56:12.681Z,2.10
2022-10-19T16:58:42.081Z,1.88
2022-10-19T17:01:19.083Z,2.35
2022-10-19T17:03:47.856Z,2.40
2022-10-19T17:06:16.189Z,2.67
2022-10-19T17:09:23.270Z,2.28
2022-10-19T17:11:33.183Z,2.70
2022-10-19T17:14:03.187Z,2.30
2022-10-19T17:16:32.308Z,2.92
2022-10-19T17:19:00.444Z,3.67
2022-10-19T17:21:32.906Z,3.50
2022-10-19T17:24:01.666Z,4.85
2022-10-19T17:26:31.153Z,1.92
2022-10-19T17:28:59.192Z,3.03
2022-10-19T17:31:26.880Z,2.58
2022-10-19T17:33:54.193Z,2.97
2022-10-19T17:36:25.491Z,2.30
2022-10-19T17:38:58.315Z,2.58
2022-10-19T17:43:52.988Z,3.13
2022-10-19T17:46:28.279Z,2.97
2022-10-19T17:48:56.361Z,3.42
2022-10-19T17:51:27.531Z,3.42
2022-10-19T17:53:56.735Z,3.25
2022-10-19T17:56:23.925Z,3.33
2022-10-19T17:58:50.952Z,4.43
2022-10-19T18:01:21.372Z,3.75
2022-10-19T18:03:49.385Z,3.10
2022-10-19T18:06:20.869Z,4.78
2022-10-19T18:08:51.493Z,3.78
2022-10-19T18:14:16.660Z,4.72
2022-10-19T18:16:45.971Z,5.13
2022-10-19T18:19:15.195Z,4.78
2022-10-19T18:21:43.898Z,3.70
2022-10-19T18:24:19.548Z,4.45
2022-10-19T18:26:47.220Z,4.03
2022-10-19T18:29:18.027Z,4.40
2022-10-19T18:31:49.249Z,4.18
2022-10-19T18:34:16.289Z,4.85
2022-10-19T18:36:43.700Z,5.10
2022-10-19T18:39:11.995Z,4.40
2022-10-19T18:41:39.138Z,4.65
2022-10-19T18:44:07.076Z,4.63
2022-10-19T18:46:36.337Z,4.93
2022-10-19T18:49:06.904Z,5.10
2022-10-19T18:51:33.925Z,4.85
2022-10-19T18:54:00.719Z,5.07
2022-10-19T18:56:29.525Z,5.97
2022-10-19T18:58:57.470Z,5.25
2022-10-19T19:01:27.010Z,5.95
2022-10-19T19:03:56.313Z,5.18
2022-10-19T19:06:26.263Z,4.80
2022-10-19T19:09:01.202Z,5.15
2022-10-19T19:11:36.029Z,6.25
2022-10-19T19:14:22.044Z,6.10
2022-10-19T19:16:49.156Z,7.40
2022-10-19T19:19:18.190Z,6.20
2022-10-19T19:21:45.907Z,5.43
2022-10-19T19:24:18.054Z,6.10
2022-10-19T19:26:54.029Z,6.45
2022-10-19T19:29:22.300Z,6.18
2022-10-19T19:31:49.941Z,6.07
2022-10-19T19:34:17.352Z,6.78
2022-10-19T19:36:48.961Z,6.10
2022-10-19T19:39:18.920Z,6.67
2022-10-19T19:41:46.279Z,7.45
2022-10-19T19:44:13.049Z,6.07
2022-10-19T19:46:40.117Z,6.63
2022-10-19T19:49:07.334Z,5.88
2022-10-19T19:51:35.639Z,6.05
2022-10-19T19:54:03.631Z,5.65
2022-10-19T19:56:30.771Z,5.90
2022-10-19T19:59:00.015Z,6.53
2022-10-19T20:01:27.193Z,7.32
2022-10-19T20:03:54.475Z,6.15
2022-10-19T20:06:25.025Z,5.82
2022-10-19T20:08:53.334Z,6.65
2022-10-19T20:11:20.141Z,7.35
2022-10-19T20:13:47.123Z,12.30
2022-10-19T20:16:16.801Z,6.88
2022-10-19T20:18:49.886Z,8.05
2022-10-19T20:21:18.094Z,7.55
2022-10-19T20:23:46.837Z,8.45
2022-10-19T20:26:22.692Z,6.72
2022-10-19T20:28:50.176Z,8.50
2022-10-19T20:31:17.307Z,8.27
2022-10-19T20:33:45.120Z,6.85
2022-10-19T20:36:22.271Z,6.90
2022-10-19T20:38:56.932Z,6.72
2022-10-19T20:41:26.649Z,6.75
2022-10-19T20:43:54.432Z,6.70
2022-10-19T20:46:23.516Z,7.05
2022-10-19T20:48:51.409Z,6.72
2022-10-19T20:51:25.902Z,7.22
2022-10-19T20:53:57.623Z,6.97
2022-10-19T20:56:27.972Z,6.65
2022-10-19T20:59:00.246Z,6.57
2022-10-19T21:01:29.469Z,7.90
2022-10-19T21:03:58.441Z,7.13
2022-10-19T21:06:27.132Z,7.25
2022-10-19T21:08:54.227Z,6.75
2022-10-19T21:11:26.607Z,6.93
2022-10-19T21:13:55.286Z,7.07
2022-10-19T21:16:23.347Z,7.13
2022-10-19T21:18:50.925Z,7.30
2022-10-19T21:21:23.712Z,7.95
2022-10-19T21:26:18.940Z,6.50
2022-10-19T21:28:53.421Z,7.40
2022-10-19T21:31:24.329Z,8.18
2022-10-19T21:33:52.284Z,7.50
2022-10-19T21:36:21.327Z,7.13
2022-10-19T21:38:48.978Z,6.50
2022-10-19T21:41:22.253Z,7.60
2022-10-19T21:43:52.637Z,8.13
2022-10-19T21:46:21.346Z,7.65
2022-10-19T21:48:48.644Z,9.10
2022-10-19T21:51:48.474Z,7.55
2022-10-19T21:54:18.687Z,7.95
2022-10-19T21:56:46.529Z,12.95
2022-10-19T21:59:13.457Z,9.32
2022-10-19T22:01:41.498Z,7.80
2022-10-19T22:04:16.840Z,7.18
2022-10-19T22:06:44.024Z,7.15
2022-10-19T22:09:15.280Z,7.45
2022-10-19T22:11:42.076Z,9.82
2022-10-19T22:14:11.664Z,8.25
2022-10-19T22:16:40.119Z,7.72
2022-10-19T22:19:06.894Z,8.75
2022-10-19T22:21:35.430Z,7.10
2022-10-19T22:24:07.230Z,8.32
2022-10-19T22:26:40.371Z,9.45
2022-10-19T22:29:07.966Z,7.88
2022-10-19T22:31:38.351Z,7.93
2022-10-19T22:34:09.517Z,8.10
2022-10-19T22:36:36.828Z,7.28
2022-10-19T22:39:04.876Z,8.48
2022-10-19T22:42:21.242Z,9.52
2022-10-19T22:44:47.953Z,7.88
2022-10-19T22:47:14.756Z,8.18
2022-10-19T22:49:41.565Z,7.85
2022-10-19T22:52:08.417Z,8.00
2022-10-19T22:54:35.283Z,9.77
2022-10-19T22:57:02.366Z,8.45
2022-10-19T22:59:29.091Z,8.45
2022-10-19T23:01:55.873Z,8.77
2022-10-19T23:04:22.627Z,8.82
2022-10-19T23:06:49.373Z,8.30
2022-10-19T23:09:16.079Z,9.18
2022-10-19T23:11:42.779Z,9.20
2022-10-19T23:14:09.697Z,9.05
2022-10-19T23:16:36.506Z,8.77
2022-10-19T23:19:03.256Z,8.90
2022-10-19T23:21:30.083Z,9.55
2022-10-19T23:23:56.780Z,12.38
2022-10-19T23:26:25.106Z,9.32
2022-10-19T23:29:19.975Z,9.77
2022-10-19T23:31:46.722Z,8.93
2022-10-19T23:34:13.679Z,9.88
2022-10-19T23:36:40.579Z,9.68
2022-10-19T23:39:07.884Z,10.55
2022-10-19T23:41:34.676Z,10.43
2022-10-19T23:44:01.412Z,10.15
2022-10-19T23:46:28.295Z,10.80
2022-10-19T23:48:55.110Z,10.38
2022-10-19T23:51:22.128Z,10.93
2022-10-19T23:53:51.141Z,10.23
2022-10-19T23:56:35.882Z,9.82
2022-10-19T23:59:02.967Z,9.65
