createdAt,value
2023-10-26T00:01:19.938Z,0.81
2023-10-26T00:03:47.965Z,0.83
2023-10-26T00:06:16.163Z,0.80
2023-10-26T00:08:44.175Z,0.85
2023-10-26T00:11:12.214Z,0.71
2023-10-26T00:13:40.182Z,0.85
2023-10-26T00:16:08.597Z,0.75
2023-10-26T00:18:37.971Z,0.75
2023-10-26T00:21:06.190Z,0.79
2023-10-26T00:23:34.137Z,0.78
2023-10-26T00:26:02.083Z,0.79
2023-10-26T00:28:30.036Z,0.74
2023-10-26T00:30:58.048Z,0.76
2023-10-26T00:33:25.997Z,0.86
2023-10-26T00:35:55.452Z,0.85
2023-10-26T00:38:23.418Z,0.88
2023-10-26T00:40:51.361Z,0.84
2023-10-26T00:43:23.837Z,0.85
2023-10-26T00:45:53.849Z,0.92
2023-10-26T00:48:22.798Z,0.91
2023-10-26T00:50:51.618Z,0.89
2023-10-26T00:53:22.486Z,0.91
2023-10-26T00:55:53.509Z,0.93
2023-10-26T00:58:26.900Z,0.99
2023-10-26T01:00:55.597Z,1.08
2023-10-26T01:03:27.046Z,1.00
2023-10-26T01:05:55.062Z,0.93
2023-10-26T01:08:24.889Z,1.16
2023-10-26T01:10:57.994Z,1.11
2023-10-26T01:13:26.729Z,1.08
2023-10-26T01:15:54.736Z,1.05
2023-10-26T01:18:22.750Z,1.19
2023-10-26T01:20:50.720Z,0.99
2023-10-26T01:23:20.031Z,1.13
2023-10-26T01:25:54.331Z,1.13
2023-10-26T01:28:23.071Z,1.25
2023-10-26T01:30:51.093Z,1.28
2023-10-26T01:33:19.050Z,1.21
2023-10-26T01:35:47.582Z,1.48
2023-10-26T01:38:16.324Z,1.65
2023-10-26T01:40:45.624Z,1.65
2023-10-26T01:43:13.590Z,1.82
2023-10-26T01:45:41.486Z,1.75
2023-10-26T01:48:09.483Z,1.67
2023-10-26T01:50:38.938Z,1.76
2023-10-26T01:53:07.547Z,1.89
2023-10-26T01:55:35.502Z,2.07
2023-10-26T01:58:04.776Z,1.83
2023-10-26T02:00:32.710Z,1.65
2023-10-26T02:03:00.733Z,1.81
2023-10-26T02:05:29.178Z,1.63
2023-10-26T02:07:57.375Z,1.71
2023-10-26T02:10:30.371Z,1.62
2023-10-26T02:12:58.426Z,1.77
2023-10-26T02:15:28.078Z,1.76
2023-10-26T02:17:56.072Z,1.80
2023-10-26T02:20:24.065Z,1.61
2023-10-26T02:22:52.016Z,1.54
2023-10-26T02:25:21.380Z,1.43
2023-10-26T02:27:49.339Z,1.57
2023-10-26T02:30:17.313Z,1.51
2023-10-26T02:32:46.760Z,1.58
2023-10-26T02:35:14.782Z,1.40
2023-10-26T02:37:42.873Z,1.57
2023-10-26T02:40:11.946Z,1.36
2023-10-26T02:42:40.412Z,1.43
2023-10-26T02:45:10.162Z,1.15
2023-10-26T02:47:39.013Z,1.39
2023-10-26T02:50:10.326Z,1.20
2023-10-26T02:52:39.135Z,1.31
2023-10-26T02:55:08.622Z,1.18
2023-10-26T02:57:36.614Z,1.27
2023-10-26T03:00:06.309Z,1.30
2023-10-26T03:02:34.343Z,1.08
2023-10-26T03:05:03.515Z,1.05
2023-10-26T03:07:33.085Z,1.20
2023-10-26T03:10:01.246Z,1.20
2023-10-26T03:12:29.353Z,1.24
2023-10-26T03:14:57.318Z,1.40
2023-10-26T03:17:25.238Z,1.27
2023-10-26T03:19:53.329Z,1.17
2023-10-26T03:22:21.261Z,1.22
2023-10-26T03:24:52.522Z,1.06
2023-10-26T03:27:20.712Z,1.11
2023-10-26T03:29:48.696Z,1.05
2023-10-26T03:32:16.668Z,1.09
2023-10-26T03:34:45.042Z,1.05
2023-10-26T03:37:13.197Z,1.37
2023-10-26T03:39:41.301Z,1.97
2023-10-26T03:42:11.010Z,1.47
2023-10-26T03:44:38.907Z,1.34
2023-10-26T03:47:07.187Z,1.63
2023-10-26T03:49:35.500Z,1.45
2023-10-26T03:52:03.737Z,1.30
2023-10-26T03:54:31.749Z,3.68
2023-10-26T03:56:59.780Z,5.01
2023-10-26T03:59:29.044Z,1.81
2023-10-26T04:01:56.965Z,1.67
2023-10-26T04:04:24.968Z,1.68
2023-10-26T04:06:52.930Z,0.99
2023-10-26T04:09:20.917Z,1.56
2023-10-26T04:11:49.083Z,1.16
2023-10-26T04:14:18.142Z,1.46
2023-10-26T04:16:49.044Z,1.40
2023-10-26T04:19:17.088Z,1.23
2023-10-26T04:21:45.077Z,1.08
2023-10-26T04:24:13.066Z,1.23
2023-10-26T04:26:41.155Z,1.40
2023-10-26T04:29:09.174Z,1.21
2023-10-26T04:31:37.349Z,1.40
2023-10-26T04:34:06.828Z,1.87
2023-10-26T04:36:34.837Z,2.22
2023-10-26T04:39:02.922Z,1.92
2023-10-26T04:41:30.841Z,1.99
2023-10-26T04:43:58.770Z,1.91
2023-10-26T04:46:27.136Z,2.87
2023-10-26T04:48:55.141Z,2.14
2023-10-26T04:51:24.503Z,2.20
2023-10-26T04:53:53.816Z,1.84
2023-10-26T04:56:21.908Z,1.72
2023-10-26T04:58:49.916Z,1.46
2023-10-26T05:01:17.869Z,2.17
2023-10-26T05:03:45.888Z,2.41
2023-10-26T05:06:16.024Z,2.20
2023-10-26T05:08:45.400Z,2.21
2023-10-26T05:11:13.333Z,1.69
2023-10-26T05:13:41.280Z,1.54
2023-10-26T05:16:09.224Z,1.62
2023-10-26T05:18:37.175Z,1.30
2023-10-26T05:21:05.260Z,1.37
2023-10-26T05:23:33.374Z,1.25
2023-10-26T05:26:02.754Z,1.01
2023-10-26T05:28:31.638Z,1.22
2023-10-26T05:30:59.567Z,1.27
2023-10-26T05:33:27.469Z,1.01
2023-10-26T05:35:55.678Z,1.14
2023-10-26T05:38:24.669Z,1.01
2023-10-26T05:40:54.561Z,1.24
2023-10-26T05:43:24.010Z,0.93
2023-10-26T05:45:52.537Z,1.13
2023-10-26T05:48:20.963Z,1.26
2023-10-26T05:50:48.973Z,1.45
2023-10-26T05:53:16.907Z,2.32
2023-10-26T05:55:44.831Z,1.52
2023-10-26T05:58:12.725Z,1.28
2023-10-26T06:00:42.108Z,1.06
2023-10-26T06:03:10.217Z,1.35
2023-10-26T06:05:38.228Z,1.42
2023-10-26T06:08:06.717Z,1.33
2023-10-26T06:10:34.659Z,1.15
2023-10-26T06:13:03.928Z,1.12
2023-10-26T06:15:31.919Z,0.95
2023-10-26T06:18:01.397Z,0.91
2023-10-26T06:20:29.910Z,1.01
2023-10-26T06:22:58.046Z,0.97
2023-10-26T06:25:26.744Z,0.96
2023-10-26T06:27:54.902Z,1.15
2023-10-26T06:30:23.066Z,1.39
2023-10-26T06:32:51.098Z,1.45
2023-10-26T06:35:20.926Z,2.40
2023-10-26T06:37:49.773Z,2.33
2023-10-26T06:40:17.926Z,2.13
2023-10-26T06:42:45.836Z,2.13
2023-10-26T06:45:13.912Z,2.12
2023-10-26T06:47:41.897Z,2.70
2023-10-26T06:50:10.707Z,1.81
2023-10-26T06:52:40.003Z,1.53
2023-10-26T06:55:15.704Z,2.45
2023-10-26T06:57:47.727Z,2.17
2023-10-26T07:00:17.266Z,2.18
2023-10-26T07:02:45.371Z,2.68
2023-10-26T07:05:13.611Z,3.22
2023-10-26T07:07:42.955Z,4.10
2023-10-26T07:10:16.136Z,4.24
2023-10-26T07:12:44.487Z,3.99
2023-10-26T07:15:13.275Z,3.62
2023-10-26T07:17:41.323Z,2.37
2023-10-26T07:20:10.264Z,3.27
2023-10-26T07:22:39.810Z,3.72
2023-10-26T07:25:10.094Z,3.00
2023-10-26T07:27:38.566Z,2.01
2023-10-26T07:30:08.125Z,2.46
2023-10-26T07:32:36.133Z,2.44
2023-10-26T07:35:04.258Z,2.51
2023-10-26T07:37:32.295Z,1.94
2023-10-26T07:40:28.756Z,2.23
2023-10-26T07:42:49.972Z,2.54
2023-10-26T07:45:18.075Z,2.46
2023-10-26T07:47:46.126Z,2.64
2023-10-26T07:50:18.024Z,2.41
2023-10-26T07:52:45.987Z,1.91
2023-10-26T07:55:14.177Z,1.92
2023-10-26T07:57:43.034Z,1.78
2023-10-26T08:00:13.750Z,1.93
2023-10-26T08:02:42.466Z,1.52
2023-10-26T08:05:13.207Z,1.53
2023-10-26T08:07:41.239Z,1.76
2023-10-26T08:10:11.345Z,3.34
2023-10-26T08:12:39.316Z,2.21
2023-10-26T08:16:09.253Z,2.72
2023-10-26T08:17:58.019Z,2.61
2023-10-26T08:20:26.190Z,2.95
2023-10-26T08:22:54.149Z,2.39
2023-10-26T08:25:24.949Z,2.86
2023-10-26T08:27:54.173Z,1.90
2023-10-26T08:30:22.117Z,2.42
2023-10-26T08:32:55.040Z,2.05
2023-10-26T08:35:24.843Z,1.75
2023-10-26T08:37:52.964Z,2.27
2023-10-26T08:40:21.605Z,6.14
2023-10-26T08:42:50.129Z,4.16
2023-10-26T08:45:22.995Z,2.55
2023-10-26T08:47:51.767Z,2.10
2023-10-26T08:50:22.911Z,1.91
2023-10-26T08:52:52.933Z,1.94
2023-10-26T08:55:21.430Z,3.18
2023-10-26T08:57:51.566Z,2.19
2023-10-26T09:00:20.898Z,1.88
2023-10-26T09:02:51.100Z,2.17
2023-10-26T09:05:19.687Z,2.79
2023-10-26T09:07:47.750Z,2.34
2023-10-26T09:10:30.321Z,2.24
2023-10-26T09:13:02.807Z,1.93
2023-10-26T09:15:30.857Z,1.88
2023-10-26T09:18:01.428Z,1.78
2023-10-26T09:20:30.387Z,1.82
2023-10-26T09:23:00.481Z,2.10
2023-10-26T09:25:30.087Z,2.29
2023-10-26T09:28:04.982Z,2.55
2023-10-26T09:30:34.041Z,3.94
2023-10-26T09:33:02.261Z,3.55
2023-10-26T09:35:31.851Z,3.57
2023-10-26T09:38:00.683Z,3.81
2023-10-26T09:40:30.427Z,3.60
2023-10-26T09:42:58.791Z,3.94
2023-10-26T09:45:28.200Z,4.38
2023-10-26T09:47:57.305Z,4.33
2023-10-26T09:50:26.612Z,4.26
2023-10-26T09:52:56.921Z,3.76
2023-10-26T09:55:25.516Z,3.63
2023-10-26T09:58:01.786Z,3.29
2023-10-26T10:00:34.201Z,3.18
2023-10-26T10:03:12.186Z,3.12
2023-10-26T10:05:41.841Z,3.10
2023-10-26T10:08:11.335Z,2.69
2023-10-26T10:11:19.228Z,2.68
2023-10-26T10:13:48.785Z,2.84
2023-10-26T10:16:56.576Z,2.84
2023-10-26T10:19:27.145Z,2.12
2023-10-26T10:21:55.172Z,1.92
2023-10-26T10:24:51.381Z,1.76
2023-10-26T10:27:19.390Z,1.56
2023-10-26T10:29:48.767Z,1.49
2023-10-26T10:32:51.642Z,1.79
2023-10-26T10:35:44.477Z,2.11
2023-10-26T10:38:20.434Z,1.80
2023-10-26T10:41:10.088Z,1.58
2023-10-26T10:43:41.801Z,1.34
2023-10-26T10:46:21.241Z,1.58
2023-10-26T10:49:00.212Z,1.67
2023-10-26T10:51:36.112Z,1.35
2023-10-26T10:54:14.200Z,1.35
2023-10-26T10:56:54.550Z,1.46
2023-10-26T10:59:24.724Z,1.29
2023-10-26T11:02:09.441Z,1.85
2023-10-26T11:04:57.346Z,1.65
2023-10-26T11:07:32.319Z,1.89
2023-10-26T11:10:01.495Z,1.63
2023-10-26T11:12:30.267Z,1.38
2023-10-26T11:14:58.470Z,1.52
2023-10-26T11:17:29.831Z,1.92
2023-10-26T11:19:58.259Z,2.59
2023-10-26T11:22:26.574Z,3.05
2023-10-26T11:24:54.561Z,2.72
2023-10-26T11:27:24.417Z,2.65
2023-10-26T11:30:05.087Z,2.99
2023-10-26T11:32:34.580Z,2.55
2023-10-26T11:35:10.677Z,1.89
2023-10-26T11:37:41.448Z,1.67
2023-10-26T11:40:11.415Z,1.76
2023-10-26T11:42:47.190Z,1.77
2023-10-26T11:45:16.468Z,1.54
2023-10-26T11:47:51.632Z,1.59
2023-10-26T11:50:21.727Z,1.81
2023-10-26T11:52:50.600Z,1.59
2023-10-26T11:55:19.952Z,1.31
2023-10-26T11:57:47.938Z,1.29
2023-10-26T12:00:17.393Z,1.48
2023-10-26T12:02:45.521Z,1.62
2023-10-26T12:05:16.944Z,2.35
2023-10-26T12:07:45.603Z,2.45
2023-10-26T12:10:14.747Z,2.39
2023-10-26T12:12:43.366Z,2.47
2023-10-26T12:15:12.522Z,3.27
2023-10-26T12:17:40.576Z,4.06
2023-10-26T12:20:10.365Z,3.42
2023-10-26T12:22:40.760Z,3.01
2023-10-26T12:25:09.600Z,3.87
2023-10-26T12:28:10.991Z,3.08
2023-10-26T12:30:25.409Z,2.67
2023-10-26T12:32:53.458Z,2.77
2023-10-26T12:35:21.716Z,2.49
2023-10-26T12:37:51.136Z,3.24
2023-10-26T12:40:21.383Z,2.83
2023-10-26T12:42:49.593Z,3.23
2023-10-26T12:45:18.708Z,4.05
2023-10-26T12:47:47.125Z,2.92
2023-10-26T12:50:15.065Z,2.07
2023-10-26T12:52:45.884Z,3.02
2023-10-26T12:55:15.234Z,3.53
2023-10-26T12:57:44.667Z,2.73
2023-10-26T13:00:13.597Z,2.69
2023-10-26T13:02:41.538Z,2.66
2023-10-26T13:05:09.514Z,2.40
2023-10-26T13:07:37.543Z,2.59
2023-10-26T13:10:06.291Z,4.96
2023-10-26T13:12:35.652Z,2.73
2023-10-26T13:15:04.985Z,4.81
2023-10-26T13:17:33.605Z,3.16
2023-10-26T13:20:01.974Z,2.78
2023-10-26T13:22:29.941Z,3.00
2023-10-26T13:24:58.027Z,2.74
2023-10-26T13:27:26.905Z,3.55
2023-10-26T13:29:56.272Z,2.40
2023-10-26T13:32:24.637Z,2.14
2023-10-26T13:34:52.606Z,2.56
2023-10-26T13:37:20.520Z,2.30
2023-10-26T13:39:48.501Z,2.10
2023-10-26T13:42:16.456Z,2.13
2023-10-26T13:44:45.044Z,2.26
2023-10-26T13:47:14.372Z,2.63
2023-10-26T13:49:42.605Z,2.44
2023-10-26T13:52:10.753Z,2.71
2023-10-26T13:54:38.766Z,1.97
2023-10-26T13:57:07.377Z,2.07
2023-10-26T13:59:38.713Z,2.30
2023-10-26T14:02:06.840Z,1.73
2023-10-26T14:04:37.518Z,2.15
2023-10-26T14:07:10.285Z,2.36
2023-10-26T14:09:38.419Z,1.93
2023-10-26T14:12:06.839Z,1.91
2023-10-26T14:14:36.811Z,2.38
2023-10-26T14:17:05.850Z,2.52
2023-10-26T14:19:33.949Z,2.89
2023-10-26T14:22:04.767Z,2.54
2023-10-26T14:24:32.897Z,2.81
2023-10-26T14:27:00.875Z,2.68
2023-10-26T14:29:28.855Z,2.72
2023-10-26T14:31:56.791Z,2.56
2023-10-26T14:34:24.872Z,2.57
2023-10-26T14:36:52.859Z,3.14
2023-10-26T14:39:22.285Z,4.15
2023-10-26T14:41:50.323Z,5.47
2023-10-26T14:44:18.380Z,3.77
2023-10-26T14:46:46.376Z,3.55
2023-10-26T14:49:14.328Z,3.07
2023-10-26T14:51:45.620Z,3.24
2023-10-26T14:54:13.715Z,3.77
2023-10-26T14:56:42.979Z,4.45
2023-10-26T14:59:12.706Z,4.69
2023-10-26T15:01:40.667Z,5.28
2023-10-26T15:04:11.703Z,4.80
2023-10-26T15:06:39.772Z,4.85
2023-10-26T15:09:08.227Z,5.11
2023-10-26T15:11:55.238Z,4.91
2023-10-26T15:14:26.944Z,5.36
2023-10-26T15:16:55.688Z,4.25
2023-10-26T15:19:23.834Z,2.78
2023-10-26T15:21:52.018Z,2.07
2023-10-26T15:24:19.983Z,1.92
2023-10-26T15:26:47.949Z,2.00
2023-10-26T15:29:15.867Z,4.01
2023-10-26T15:31:48.356Z,21.04
2023-10-26T15:34:16.767Z,14.52
2023-10-26T15:36:45.422Z,8.78
2023-10-26T15:39:14.554Z,4.05
2023-10-26T15:41:43.918Z,3.15
2023-10-26T15:44:12.008Z,3.26
2023-10-26T15:46:41.734Z,4.21
2023-10-26T15:49:33.334Z,3.65
2023-10-26T15:51:59.785Z,3.44
2023-10-26T15:54:27.801Z,4.94
2023-10-26T15:56:55.759Z,4.90
2023-10-26T15:59:25.477Z,4.45
2023-10-26T16:01:53.691Z,5.89
2023-10-26T16:04:23.107Z,5.09
2023-10-26T16:06:51.873Z,3.76
2023-10-26T16:09:19.923Z,3.67
2023-10-26T16:11:47.945Z,3.76
2023-10-26T16:14:16.557Z,4.01
2023-10-26T16:16:44.574Z,4.65
2023-10-26T16:19:12.535Z,5.06
2023-10-26T16:21:41.939Z,6.59
2023-10-26T16:24:10.998Z,7.80
2023-10-26T16:26:39.100Z,8.40
2023-10-26T16:29:07.016Z,9.54
2023-10-26T16:31:35.089Z,10.62
2023-10-26T16:34:03.224Z,11.69
2023-10-26T16:36:31.240Z,11.99
2023-10-26T16:39:00.533Z,10.80
2023-10-26T16:41:28.504Z,10.89
2023-10-26T16:43:56.418Z,9.59
2023-10-26T16:46:24.470Z,13.44
2023-10-26T16:48:52.485Z,11.32
2023-10-26T16:51:20.462Z,9.82
2023-10-26T16:53:48.378Z,9.91
2023-10-26T16:56:17.722Z,10.89
2023-10-26T16:58:45.693Z,11.22
2023-10-26T17:01:13.789Z,10.23
2023-10-26T17:03:41.874Z,7.60
2023-10-26T17:06:11.598Z,6.77
2023-10-26T17:08:39.614Z,4.49
2023-10-26T17:11:07.704Z,3.88
2023-10-26T17:13:36.996Z,4.60
2023-10-26T17:16:05.369Z,3.85
2023-10-26T17:18:34.519Z,3.05
2023-10-26T17:21:02.700Z,3.18
2023-10-26T17:23:31.016Z,3.50
2023-10-26T17:25:58.967Z,3.48
2023-10-26T17:28:27.008Z,3.40
2023-10-26T17:31:06.299Z,3.60
2023-10-26T17:33:34.291Z,3.21
2023-10-26T17:36:02.296Z,2.83
2023-10-26T17:38:30.216Z,3.31
2023-10-26T17:41:08.716Z,2.85
2023-10-26T17:43:36.983Z,2.83
2023-10-26T17:46:06.581Z,3.37
2023-10-26T17:48:35.044Z,3.47
2023-10-26T17:51:07.102Z,3.50
2023-10-26T17:53:35.664Z,3.79
2023-10-26T17:56:05.090Z,3.98
2023-10-26T17:58:33.055Z,3.99
2023-10-26T18:01:06.836Z,3.90
2023-10-26T18:03:36.222Z,4.06
2023-10-26T18:06:05.156Z,3.76
2023-10-26T18:08:33.164Z,3.94
2023-10-26T18:11:01.426Z,4.23
2023-10-26T18:13:30.745Z,4.71
2023-10-26T18:16:04.035Z,4.57
2023-10-26T18:18:34.084Z,4.06
2023-10-26T18:21:03.675Z,3.48
2023-10-26T18:23:33.438Z,3.02
2023-10-26T18:26:02.249Z,3.39
2023-10-26T18:28:30.213Z,4.88
2023-10-26T18:31:02.701Z,5.61
2023-10-26T18:33:31.656Z,5.24
2023-10-26T18:36:05.882Z,4.54
2023-10-26T18:38:35.237Z,4.33
2023-10-26T18:41:04.977Z,3.73
2023-10-26T18:43:34.212Z,3.54
2023-10-26T18:46:04.067Z,3.50
2023-10-26T18:48:34.476Z,3.47
2023-10-26T18:51:04.538Z,3.04
2023-10-26T18:53:33.197Z,2.78
2023-10-26T18:56:01.863Z,3.12
2023-10-26T18:58:31.048Z,3.10
2023-10-26T19:00:59.056Z,3.64
2023-10-26T19:03:27.136Z,3.35
2023-10-26T19:05:55.057Z,3.44
2023-10-26T19:08:25.265Z,3.97
2023-10-26T19:10:53.215Z,3.79
2023-10-26T19:13:21.294Z,3.84
2023-10-26T19:15:49.690Z,4.39
2023-10-26T19:18:17.705Z,4.29
2023-10-26T19:20:45.700Z,3.98
2023-10-26T19:23:13.980Z,4.26
2023-10-26T19:25:43.439Z,4.67
2023-10-26T19:28:11.394Z,4.90
2023-10-26T19:30:39.406Z,4.47
2023-10-26T19:33:07.487Z,4.20
2023-10-26T19:35:35.521Z,4.39
2023-10-26T19:38:03.659Z,4.07
2023-10-26T19:40:31.702Z,3.72
2023-10-26T19:43:01.084Z,3.68
2023-10-26T19:45:29.092Z,3.09
2023-10-26T19:47:58.987Z,3.48
2023-10-26T19:50:27.558Z,3.62
2023-10-26T19:52:56.230Z,3.47
2023-10-26T19:55:24.166Z,3.24
2023-10-26T19:57:52.087Z,2.85
2023-10-26T20:00:21.770Z,2.94
2023-10-26T20:02:50.316Z,2.86
2023-10-26T20:05:18.433Z,2.82
2023-10-26T20:07:46.447Z,3.12
2023-10-26T20:10:14.390Z,3.49
2023-10-26T20:12:42.444Z,4.02
2023-10-26T20:15:12.135Z,3.52
2023-10-26T20:17:41.487Z,3.00
2023-10-26T20:20:10.978Z,2.65
2023-10-26T20:22:38.944Z,2.64
2023-10-26T20:25:07.753Z,2.95
2023-10-26T20:27:35.844Z,3.20
2023-10-26T20:30:06.372Z,3.63
2023-10-26T20:32:35.680Z,3.12
2023-10-26T20:35:05.803Z,2.98
2023-10-26T20:37:35.088Z,2.92
2023-10-26T20:40:06.061Z,2.74
2023-10-26T20:42:34.124Z,3.03
2023-10-26T20:45:02.089Z,3.78
2023-10-26T20:47:30.036Z,3.44
2023-10-26T20:49:58.008Z,3.81
2023-10-26T20:52:28.262Z,3.65
2023-10-26T20:54:56.315Z,4.21
2023-10-26T20:57:24.419Z,3.94
2023-10-26T20:59:52.402Z,3.97
2023-10-26T21:02:20.370Z,3.41
2023-10-26T21:04:48.295Z,3.48
2023-10-26T21:07:16.599Z,3.71
2023-10-26T21:09:46.130Z,3.11
2023-10-26T21:12:14.204Z,3.05
2023-10-26T21:14:42.178Z,3.00
2023-10-26T21:17:10.144Z,2.63
2023-10-26T21:19:38.091Z,2.94
2023-10-26T21:22:06.138Z,3.36
2023-10-26T21:24:34.033Z,3.61
2023-10-26T21:27:03.361Z,4.17
2023-10-26T21:29:31.589Z,4.65
2023-10-26T21:31:59.639Z,3.98
2023-10-26T21:34:27.673Z,3.83
2023-10-26T21:36:55.670Z,4.02
2023-10-26T21:39:23.700Z,3.81
2023-10-26T21:41:51.665Z,3.77
2023-10-26T21:44:21.273Z,3.89
2023-10-26T21:46:51.510Z,3.99
2023-10-26T21:49:19.534Z,3.75
2023-10-26T21:51:47.990Z,3.23
2023-10-26T21:54:15.934Z,2.94
2023-10-26T21:56:43.852Z,2.86
2023-10-26T21:59:11.834Z,3.12
2023-10-26T22:01:41.277Z,2.88
2023-10-26T22:04:21.594Z,2.71
2023-10-26T22:06:50.538Z,2.47
2023-10-26T22:09:22.115Z,2.70
2023-10-26T22:11:50.431Z,2.93
2023-10-26T22:14:18.849Z,3.10
2023-10-26T22:16:48.191Z,2.97
2023-10-26T22:19:16.248Z,2.61
2023-10-26T22:21:44.236Z,2.59
2023-10-26T22:24:12.428Z,2.68
2023-10-26T22:26:40.358Z,2.89
2023-10-26T22:29:12.939Z,2.64
2023-10-26T22:31:49.273Z,3.43
2023-10-26T22:34:17.252Z,3.79
2023-10-26T22:36:45.253Z,3.70
2023-10-26T22:39:13.143Z,3.32
2023-10-26T22:41:41.671Z,2.74
2023-10-26T22:44:10.533Z,2.27
2023-10-26T22:46:38.442Z,2.49
2023-10-26T22:49:07.770Z,2.46
2023-10-26T22:51:35.886Z,2.04
2023-10-26T22:54:03.795Z,2.33
2023-10-26T22:56:31.738Z,2.42
2023-10-26T22:58:59.690Z,2.13
2023-10-26T23:01:27.667Z,2.31
2023-10-26T23:03:55.679Z,2.51
2023-10-26T23:06:29.220Z,2.82
2023-10-26T23:08:57.255Z,3.04
2023-10-26T23:11:25.198Z,2.91
2023-10-26T23:13:53.171Z,2.51
2023-10-26T23:16:21.274Z,2.63
2023-10-26T23:18:49.369Z,2.74
2023-10-26T23:21:17.376Z,2.46
2023-10-26T23:23:47.269Z,2.61
2023-10-26T23:26:15.265Z,2.46
2023-10-26T23:28:43.193Z,2.75
2023-10-26T23:31:11.682Z,2.82
2023-10-26T23:33:40.556Z,2.93
2023-10-26T23:36:11.018Z,2.67
2023-10-26T23:38:39.218Z,2.48
2023-10-26T23:41:08.537Z,2.75
2023-10-26T23:43:36.574Z,2.64
2023-10-26T23:46:04.798Z,2.84
2023-10-26T23:48:32.748Z,2.24
2023-10-26T23:51:00.673Z,2.62
2023-10-26T23:53:28.609Z,2.44
2023-10-26T23:55:56.601Z,2.55
2023-10-26T23:58:26.216Z,2.50
