createdAt,value
2022-09-23T00:01:18.982Z,99256.47
2022-09-23T00:03:46.917Z,99235.50
2022-09-23T00:06:16.552Z,99248.63
2022-09-23T00:08:44.785Z,99259.09
2022-09-23T00:11:18.702Z,99251.22
2022-09-23T00:13:48.257Z,99271.38
2022-09-23T00:16:22.641Z,99265.22
2022-09-23T00:18:50.936Z,99225.91
2022-09-23T00:21:21.796Z,99268.78
2022-09-23T00:23:49.496Z,99260.91
2022-09-23T00:26:19.252Z,99267.94
2022-09-23T00:28:47.014Z,99256.53
2022-09-23T00:31:18.342Z,99247.78
2022-09-23T00:33:45.662Z,99274.91
2022-09-23T00:36:16.192Z,99267.91
2022-09-23T00:38:44.933Z,99262.63
2022-09-23T00:41:16.395Z,99260.97
2022-09-23T00:43:54.756Z,99271.44
2022-09-23T00:46:28.650Z,99285.47
2022-09-23T00:49:03.608Z,99272.38
2022-09-23T00:51:38.782Z,99266.25
2022-09-23T00:54:06.900Z,99245.28
2022-09-23T00:56:35.869Z,99231.31
2022-09-23T00:59:03.961Z,99242.69
2022-09-23T01:01:31.133Z,99276.78
2022-09-23T01:03:59.084Z,99246.22
2022-09-23T01:06:26.683Z,99243.63
2022-09-23T01:08:53.930Z,99250.63
2022-09-23T01:11:29.879Z,99272.47
2022-09-23T01:14:09.212Z,99264.56
2022-09-23T01:16:39.363Z,99265.47
2022-09-23T01:19:28.074Z,99270.69
2022-09-23T01:22:05.230Z,99264.56
2022-09-23T01:24:49.304Z,99243.56
2022-09-23T01:27:57.872Z,99261.06
2022-09-23T01:31:02.086Z,99264.56
2022-09-23T01:33:55.904Z,99268.97
2022-09-23T01:36:36.952Z,99275.09
2022-09-23T01:39:13.491Z,99266.41
2022-09-23T01:42:05.801Z,99274.25
2022-09-23T01:45:00.577Z,99270.72
2022-09-23T01:47:45.094Z,99261.09
2022-09-23T01:50:37.939Z,99262.84
2022-09-23T01:53:18.434Z,99274.22
2022-09-23T01:55:51.728Z,99264.59
2022-09-23T01:58:29.333Z,99268.09
2022-09-23T02:01:07.447Z,99273.34
2022-09-23T02:03:42.695Z,99273.34
2022-09-23T02:06:34.891Z,99241.88
2022-09-23T02:09:12.975Z,99264.56
2022-09-23T02:11:42.161Z,99255.84
2022-09-23T02:14:15.864Z,99262.84
2022-09-23T02:16:47.725Z,99261.06
2022-09-23T02:19:24.497Z,99254.06
2022-09-23T02:22:00.963Z,99266.31
2022-09-23T02:24:32.385Z,99276.84
2022-09-23T02:27:02.251Z,99268.06
2022-09-23T02:29:40.222Z,99248.84
2022-09-23T02:32:13.166Z,99268.94
2022-09-23T02:34:43.802Z,99247.06
2022-09-23T02:37:31.497Z,99268.06
2022-09-23T02:40:25.264Z,99268.09
2022-09-23T02:43:07.977Z,99271.56
2022-09-23T02:45:38.260Z,99250.56
2022-09-23T02:48:13.422Z,99272.47
2022-09-23T02:50:40.630Z,99225.22
2022-09-23T02:53:08.064Z,99275.09
2022-09-23T02:55:35.030Z,99251.47
2022-09-23T02:58:03.685Z,99244.47
2022-09-23T03:00:50.441Z,99247.09
2022-09-23T03:03:30.231Z,99261.06
2022-09-23T03:05:59.950Z,99245.34
2022-09-23T03:08:36.859Z,99263.72
2022-09-23T03:11:11.849Z,99261.94
2022-09-23T03:14:07.140Z,99270.69
2022-09-23T03:17:00.707Z,99278.56
2022-09-23T03:19:34.344Z,99272.41
2022-09-23T03:22:18.646Z,99240.94
2022-09-23T03:24:51.856Z,99273.28
2022-09-23T03:27:28.697Z,99266.25
2022-09-23T03:29:57.292Z,99279.38
2022-09-23T03:32:29.837Z,99247.00
2022-09-23T03:35:00.300Z,99247.00
2022-09-23T03:37:35.974Z,99247.00
2022-09-23T03:40:09.305Z,99267.16
2022-09-23T03:42:38.926Z,99263.63
2022-09-23T03:45:10.399Z,99248.75
2022-09-23T03:47:39.805Z,99234.75
2022-09-23T03:50:07.697Z,99260.13
2022-09-23T03:52:35.046Z,99234.69
2022-09-23T03:55:02.242Z,99231.22
2022-09-23T03:57:30.564Z,99238.22
2022-09-23T03:59:57.739Z,99252.22
2022-09-23T04:02:25.326Z,99241.69
2022-09-23T04:04:52.820Z,99240.81
2022-09-23T04:07:20.585Z,99248.69
2022-09-23T04:09:48.369Z,99239.00
2022-09-23T04:12:16.933Z,99211.94
2022-09-23T04:14:45.227Z,99241.66
2022-09-23T04:17:13.178Z,99214.53
2022-09-23T04:19:40.626Z,99244.22
2022-09-23T04:22:08.906Z,99207.44
2022-09-23T04:24:38.123Z,99196.13
2022-09-23T04:27:06.165Z,99198.75
2022-09-23T04:29:33.415Z,99225.78
2022-09-23T04:32:00.697Z,99231.00
2022-09-23T04:34:28.353Z,99166.28
2022-09-23T04:36:55.671Z,99193.38
2022-09-23T04:39:24.105Z,99208.13
2022-09-23T04:41:53.511Z,99215.13
2022-09-23T04:44:22.275Z,99217.69
2022-09-23T04:46:49.461Z,99190.53
2022-09-23T04:49:16.777Z,99211.56
2022-09-23T04:51:46.391Z,99236.91
2022-09-23T04:54:15.163Z,99237.75
2022-09-23T04:56:42.669Z,99194.94
2022-09-23T04:59:09.884Z,99224.56
2022-09-23T05:01:38.530Z,99220.97
2022-09-23T05:04:08.956Z,99198.25
2022-09-23T05:06:36.469Z,99213.97
2022-09-23T05:09:06.248Z,99209.59
2022-09-23T05:11:34.289Z,99235.84
2022-09-23T05:14:01.519Z,99233.16
2022-09-23T05:16:29.626Z,99197.28
2022-09-23T05:18:58.503Z,99223.47
2022-09-23T05:21:29.119Z,99216.50
2022-09-23T05:23:59.367Z,99220.00
2022-09-23T05:26:29.522Z,99179.88
2022-09-23T05:28:58.216Z,99224.31
2022-09-23T05:31:28.394Z,99230.47
2022-09-23T05:33:59.826Z,99228.66
2022-09-23T05:36:28.574Z,99227.69
2022-09-23T05:38:56.865Z,99213.66
2022-09-23T05:41:25.427Z,99226.66
2022-09-23T05:43:54.462Z,99232.72
2022-09-23T05:46:24.108Z,99208.13
2022-09-23T05:48:52.752Z,99189.72
2022-09-23T05:51:28.767Z,99203.59
2022-09-23T05:53:58.530Z,99211.28
2022-09-23T05:56:28.488Z,99197.91
2022-09-23T05:58:58.648Z,99183.66
2022-09-23T06:01:27.940Z,99202.16
2022-09-23T06:03:57.555Z,99212.03
2022-09-23T06:06:30.194Z,99211.16
2022-09-23T06:09:02.012Z,99213.13
2022-09-23T06:11:34.219Z,99187.41
2022-09-23T06:14:02.522Z,99189.72
2022-09-23T06:16:33.197Z,99206.59
2022-09-23T06:19:06.118Z,99206.16
2022-09-23T06:21:38.873Z,99200.56
2022-09-23T06:24:07.079Z,99197.81
2022-09-23T06:26:35.428Z,99177.91
2022-09-23T06:29:04.099Z,99203.28
2022-09-23T06:31:31.477Z,99231.59
2022-09-23T06:34:09.792Z,99216.19
2022-09-23T06:36:43.955Z,99213.78
2022-09-23T06:39:16.347Z,99226.94
2022-09-23T06:41:45.509Z,99226.22
2022-09-23T06:44:16.408Z,99223.69
2022-09-23T06:46:44.561Z,99225.38
2022-09-23T06:49:13.661Z,99209.38
2022-09-23T06:51:41.608Z,99213.94
2022-09-23T06:54:09.179Z,99179.69
2022-09-23T06:56:39.429Z,99214.19
2022-09-23T06:59:09.864Z,99212.16
2022-09-23T07:01:37.415Z,99220.66
2022-09-23T07:04:04.690Z,99183.16
2022-09-23T07:06:32.125Z,99191.38
2022-09-23T07:08:59.117Z,99165.56
2022-09-23T07:11:27.351Z,99131.78
2022-09-23T07:13:54.606Z,99207.19
2022-09-23T07:16:21.815Z,99196.47
2022-09-23T07:18:48.990Z,99186.38
2022-09-23T07:21:18.525Z,99197.25
2022-09-23T07:23:48.229Z,99187.50
2022-09-23T07:26:19.424Z,99187.28
2022-09-23T07:28:47.952Z,99185.41
2022-09-23T07:31:29.950Z,99187.03
2022-09-23T07:44:49.957Z,99090.34
2022-09-23T07:47:17.340Z,99155.25
2022-09-23T07:49:44.765Z,99158.88
2022-09-23T07:52:12.941Z,99190.97
2022-09-23T07:54:40.638Z,99179.41
2022-09-23T07:57:07.801Z,99181.09
2022-09-23T07:59:34.891Z,99171.44
2022-09-23T08:02:02.398Z,99185.31
2022-09-23T08:04:31.650Z,99181.88
2022-09-23T08:07:04.823Z,99189.69
2022-09-23T08:09:41.625Z,99177.69
2022-09-23T08:12:16.146Z,99198.84
2022-09-23T08:14:44.172Z,99194.75
2022-09-23T08:17:15.111Z,99163.72
2022-09-23T08:19:43.352Z,99198.00
2022-09-23T08:22:12.407Z,99199.97
2022-09-23T08:24:39.956Z,99196.66
2022-09-23T08:27:07.173Z,99191.63
2022-09-23T08:29:35.316Z,99166.81
2022-09-23T08:32:02.828Z,99200.53
2022-09-23T08:34:32.838Z,99153.34
2022-09-23T08:37:23.215Z,99179.56
2022-09-23T08:39:52.937Z,99075.00
2022-09-23T08:42:28.929Z,99155.09
2022-09-23T08:45:00.076Z,99166.31
2022-09-23T08:47:35.751Z,99185.50
2022-09-23T08:50:18.741Z,99193.00
2022-09-23T08:52:58.748Z,99163.09
2022-09-23T08:55:44.631Z,99199.44
2022-09-23T08:58:42.378Z,99161.50
2022-09-23T09:01:28.625Z,99193.34
2022-09-23T09:03:57.311Z,99142.41
2022-09-23T09:06:51.855Z,99197.19
2022-09-23T09:09:31.331Z,99181.72
2022-09-23T09:12:22.898Z,99199.59
2022-09-23T09:15:07.979Z,99208.59
2022-09-23T09:17:38.939Z,99204.94
2022-09-23T09:20:41.618Z,99201.38
2022-09-23T09:23:11.991Z,99190.63
2022-09-23T09:26:24.594Z,99180.59
2022-09-23T09:29:39.632Z,99039.13
2022-09-23T09:32:34.005Z,99151.94
2022-09-23T09:35:24.506Z,99140.28
2022-09-23T09:37:53.469Z,99145.06
2022-09-23T09:40:21.026Z,99157.94
2022-09-23T09:42:50.510Z,99126.22
2022-09-23T09:45:28.025Z,99149.53
2022-09-23T09:47:56.917Z,99148.31
2022-09-23T09:50:47.768Z,99163.56
2022-09-23T09:53:28.186Z,99164.88
2022-09-23T09:56:05.970Z,99169.75
2022-09-23T09:59:11.821Z,99089.41
2022-09-23T10:02:30.231Z,99158.16
2022-09-23T10:05:05.593Z,99137.94
2022-09-23T10:07:35.193Z,99128.47
2022-09-23T10:10:32.292Z,99141.84
2022-09-23T10:16:43.058Z,99140.47
2022-09-23T10:19:38.441Z,99125.69
2022-09-23T10:22:21.015Z,99133.63
2022-09-23T10:24:55.136Z,99134.75
2022-09-23T10:27:36.611Z,99144.41
2022-09-23T10:30:24.388Z,99138.63
2022-09-23T10:32:55.094Z,99141.72
2022-09-23T10:35:24.558Z,99139.06
2022-09-23T10:37:56.970Z,99138.19
2022-09-23T10:40:48.987Z,99129.13
2022-09-23T10:44:00.360Z,99131.81
2022-09-23T10:46:41.743Z,99115.03
2022-09-23T10:49:35.286Z,99125.66
2022-09-23T10:52:20.677Z,99109.91
2022-09-23T10:55:03.309Z,99106.91
2022-09-23T10:57:47.479Z,99112.75
2022-09-23T11:00:23.645Z,99099.78
2022-09-23T11:03:26.188Z,99104.47
2022-09-23T11:06:13.532Z,99107.00
2022-09-23T11:08:56.444Z,99098.72
2022-09-23T11:12:21.470Z,99062.03
2022-09-23T11:15:16.841Z,99110.75
2022-09-23T11:17:47.218Z,99093.25
2022-09-23T11:21:06.139Z,99079.13
2022-09-23T11:24:02.518Z,99103.59
2022-09-23T11:27:13.618Z,99097.47
2022-09-23T11:29:59.996Z,99095.44
2022-09-23T11:32:27.754Z,99088.34
2022-09-23T11:35:11.175Z,99062.13
2022-09-23T11:37:51.497Z,99064.34
2022-09-23T11:40:22.107Z,98940.19
2022-09-23T11:43:32.449Z,99069.69
2022-09-23T11:46:31.011Z,99067.66
2022-09-23T11:49:01.261Z,99084.97
2022-09-23T11:51:37.636Z,99098.50
2022-09-23T11:54:23.630Z,99094.44
2022-09-23T11:57:04.557Z,99065.94
2022-09-23T11:59:39.496Z,99092.75
2022-09-23T12:02:29.617Z,99077.97
2022-09-23T12:05:13.138Z,99109.00
2022-09-23T12:08:05.656Z,99106.69
2022-09-23T12:10:57.374Z,99099.28
2022-09-23T12:13:30.291Z,99095.47
2022-09-23T12:16:36.891Z,99090.59
2022-09-23T12:19:28.881Z,99095.34
2022-09-23T12:22:18.719Z,99091.00
2022-09-23T12:25:18.932Z,99080.56
2022-09-23T12:27:51.325Z,99020.88
2022-09-23T12:30:33.770Z,99068.63
2022-09-23T12:33:10.190Z,99057.44
2022-09-23T12:35:46.592Z,99065.78
2022-09-23T12:38:48.937Z,99069.28
2022-09-23T12:41:52.919Z,99020.41
2022-09-23T12:44:42.277Z,99077.09
2022-09-23T12:47:15.083Z,99066.34
2022-09-23T12:49:43.797Z,99068.88
2022-09-23T12:52:10.756Z,99055.69
2022-09-23T12:55:22.200Z,99056.59
2022-09-23T12:59:01.817Z,99041.72
2022-09-23T13:01:39.095Z,98987.28
2022-09-23T13:04:45.815Z,99053.50
2022-09-23T13:07:17.315Z,99035.44
2022-09-23T13:09:51.056Z,98983.00
2022-09-23T13:12:24.889Z,99053.25
2022-09-23T13:15:54.453Z,99057.28
2022-09-23T13:18:52.670Z,98970.88
2022-09-23T13:21:44.986Z,98989.22
2022-09-23T13:24:33.616Z,99055.03
2022-09-23T13:27:06.099Z,99043.56
2022-09-23T13:29:58.000Z,99050.53
2022-09-23T13:32:31.839Z,99044.22
2022-09-23T13:35:04.854Z,99046.03
2022-09-23T13:37:40.172Z,99024.84
2022-09-23T13:40:10.251Z,99041.81
2022-09-23T13:42:41.222Z,99018.47
2022-09-23T13:45:15.083Z,99028.31
2022-09-23T13:47:44.800Z,99036.53
2022-09-23T13:50:20.309Z,98970.78
2022-09-23T13:52:53.727Z,99018.13
2022-09-23T13:55:39.031Z,99006.50
2022-09-23T13:58:21.292Z,98994.94
2022-09-23T14:00:49.499Z,98995.19
2022-09-23T14:03:18.379Z,99012.75
2022-09-23T14:05:46.919Z,99005.44
2022-09-23T14:08:15.298Z,99019.91
2022-09-23T14:10:46.167Z,99021.22
2022-09-23T14:13:35.349Z,99023.25
2022-09-23T14:16:04.269Z,99024.41
2022-09-23T14:18:46.341Z,99022.81
2022-09-23T14:21:36.295Z,99024.66
2022-09-23T14:24:16.903Z,99016.34
2022-09-23T14:26:56.788Z,98988.81
2022-09-23T14:29:27.381Z,98968.94
2022-09-23T14:32:06.204Z,98988.00
2022-09-23T14:34:42.370Z,99012.44
2022-09-23T14:37:40.665Z,99009.91
2022-09-23T14:40:23.316Z,99008.22
2022-09-23T14:42:57.003Z,98962.06
2022-09-23T14:45:28.211Z,99003.94
2022-09-23T14:48:05.993Z,98978.81
2022-09-23T14:50:37.086Z,98997.91
2022-09-23T14:53:25.270Z,98988.28
2022-09-23T14:56:07.398Z,98984.00
2022-09-23T14:58:52.054Z,98988.59
2022-09-23T15:01:32.600Z,98986.94
2022-09-23T15:04:31.362Z,98982.59
2022-09-23T15:07:03.902Z,98987.13
2022-09-23T15:09:41.605Z,98955.06
2022-09-23T15:12:14.796Z,98983.88
2022-09-23T15:14:46.964Z,98984.91
2022-09-23T15:17:23.372Z,98989.41
2022-09-23T15:19:57.543Z,98977.34
2022-09-23T15:22:25.972Z,98982.56
2022-09-23T15:24:54.532Z,98974.03
2022-09-23T15:27:33.609Z,98980.94
2022-09-23T15:30:19.459Z,98981.00
2022-09-23T15:32:47.010Z,98964.56
2022-09-23T15:35:21.100Z,98955.94
2022-09-23T15:37:49.985Z,98976.75
2022-09-23T15:40:24.133Z,98974.25
2022-09-23T15:42:56.224Z,98979.53
2022-09-23T15:45:36.160Z,98984.81
2022-09-23T15:48:12.648Z,98960.47
2022-09-23T15:50:41.382Z,98883.84
2022-09-23T15:53:13.385Z,98984.81
2022-09-23T15:55:40.571Z,98983.13
2022-09-23T15:58:07.921Z,98983.06
2022-09-23T16:00:36.724Z,98958.59
2022-09-23T16:03:06.846Z,98941.28
2022-09-23T16:05:39.893Z,98833.41
2022-09-23T16:08:10.131Z,98986.66
2022-09-23T16:10:38.087Z,98955.28
2022-09-23T16:13:08.501Z,98971.78
2022-09-23T16:15:35.439Z,98985.78
2022-09-23T16:18:02.773Z,98954.44
2022-09-23T16:20:30.589Z,98947.50
2022-09-23T16:22:59.804Z,98973.72
2022-09-23T16:25:29.398Z,98944.03
2022-09-23T16:27:58.621Z,98972.78
2022-09-23T16:30:28.275Z,98957.88
2022-09-23T16:32:56.198Z,98937.84
2022-09-23T16:35:28.142Z,98965.72
2022-09-23T16:37:56.285Z,98949.19
2022-09-23T16:40:24.529Z,98952.75
2022-09-23T16:42:54.597Z,98948.34
2022-09-23T16:45:23.445Z,98941.53
2022-09-23T16:47:52.717Z,98957.28
2022-09-23T16:50:25.383Z,98938.16
2022-09-23T16:52:56.391Z,98923.28
2022-09-23T16:55:25.821Z,98927.75
2022-09-23T16:57:54.372Z,98905.06
2022-09-23T17:00:41.168Z,98900.56
2022-09-23T17:03:26.640Z,98937.13
2022-09-23T17:05:55.020Z,98920.66
2022-09-23T17:08:23.001Z,98918.94
2022-09-23T17:10:58.861Z,98898.09
2022-09-23T17:13:30.405Z,98937.28
2022-09-23T17:15:57.832Z,98917.22
2022-09-23T17:18:27.302Z,98926.69
2022-09-23T17:21:01.496Z,98922.22
2022-09-23T17:23:31.593Z,98902.25
2022-09-23T17:25:59.672Z,98885.78
2022-09-23T17:28:27.341Z,98860.50
2022-09-23T17:31:00.546Z,98912.81
2022-09-23T17:33:30.603Z,98916.34
2022-09-23T17:36:00.303Z,98912.00
2022-09-23T17:38:29.599Z,98879.81
2022-09-23T17:40:59.221Z,98902.44
2022-09-23T17:43:26.832Z,98893.75
2022-09-23T17:45:56.354Z,98898.97
2022-09-23T17:48:25.650Z,98891.13
2022-09-23T17:51:04.370Z,98894.69
2022-09-23T17:53:35.975Z,98895.59
2022-09-23T17:56:06.599Z,98897.38
2022-09-23T17:58:36.515Z,98913.22
2022-09-23T18:01:05.411Z,98905.34
2022-09-23T18:03:33.728Z,98891.34
2022-09-23T18:06:09.570Z,98898.28
2022-09-23T18:08:36.946Z,98895.72
2022-09-23T18:11:13.075Z,98894.78
2022-09-23T18:13:40.815Z,98882.53
2022-09-23T18:16:08.674Z,98885.13
2022-09-23T18:18:37.070Z,98878.22
2022-09-23T18:21:07.183Z,98848.59
2022-09-23T18:23:37.450Z,98876.44
2022-09-23T18:26:05.169Z,98863.34
2022-09-23T18:28:34.844Z,98846.84
2022-09-23T18:31:02.265Z,98842.56
2022-09-23T18:33:29.441Z,98865.19
2022-09-23T18:36:00.054Z,98842.50
2022-09-23T18:38:27.219Z,98858.22
2022-09-23T18:40:57.853Z,98863.44
2022-09-23T18:43:25.914Z,98850.34
2022-09-23T18:46:01.478Z,98842.53
2022-09-23T18:48:49.194Z,98833.84
2022-09-23T18:51:18.034Z,98844.31
2022-09-23T18:53:50.387Z,98830.41
2022-09-23T18:56:20.718Z,98813.13
2022-09-23T18:58:52.104Z,98840.94
2022-09-23T19:01:21.009Z,98828.84
2022-09-23T19:03:54.125Z,98841.06
2022-09-23T19:06:22.292Z,98838.50
2022-09-23T19:08:53.947Z,98831.53
2022-09-23T19:11:22.975Z,98820.13
2022-09-23T19:13:58.564Z,98823.69
2022-09-23T19:16:27.458Z,98806.25
2022-09-23T19:18:55.300Z,98771.44
2022-09-23T19:21:23.116Z,98780.94
2022-09-23T19:23:53.394Z,98805.31
2022-09-23T19:26:26.287Z,98811.53
2022-09-23T19:28:57.538Z,98806.25
2022-09-23T19:31:26.917Z,98703.63
2022-09-23T19:33:57.202Z,98805.38
2022-09-23T19:36:32.819Z,98758.41
2022-09-23T19:39:03.248Z,98793.13
2022-09-23T19:41:33.437Z,98792.25
2022-09-23T19:44:07.647Z,98795.88
2022-09-23T19:46:37.740Z,98792.31
2022-09-23T19:49:07.525Z,98790.47
2022-09-23T19:51:35.496Z,98779.94
2022-09-23T19:54:04.812Z,98745.00
2022-09-23T19:56:33.388Z,98724.16
2022-09-23T19:59:03.206Z,98726.66
2022-09-23T20:01:31.944Z,98758.84
2022-09-23T20:04:00.036Z,98751.03
2022-09-23T20:06:32.594Z,98718.75
2022-09-23T20:09:00.968Z,98751.88
2022-09-23T20:11:29.034Z,98746.63
2022-09-23T20:14:09.513Z,98732.59
2022-09-23T20:16:37.391Z,98708.22
2022-09-23T20:19:05.799Z,98718.63
2022-09-23T20:21:34.551Z,98723.88
2022-09-23T20:24:08.653Z,98700.38
2022-09-23T20:26:54.393Z,98719.41
2022-09-23T20:29:21.601Z,98716.75
2022-09-23T20:31:49.425Z,98707.97
2022-09-23T20:34:16.974Z,98708.03
2022-09-23T20:36:44.306Z,98687.09
2022-09-23T20:39:11.725Z,98706.16
2022-09-23T20:41:39.925Z,98699.28
2022-09-23T20:44:10.456Z,98700.00
2022-09-23T20:46:38.277Z,98687.06
2022-09-23T20:49:08.046Z,98681.69
2022-09-23T20:51:36.140Z,98673.91
2022-09-23T20:54:04.490Z,98660.03
2022-09-23T20:56:32.123Z,98644.25
2022-09-23T20:59:04.404Z,98681.50
2022-09-23T21:01:36.661Z,98686.72
2022-09-23T21:04:06.121Z,98655.31
2022-09-23T21:06:37.457Z,98649.28
2022-09-23T21:09:06.218Z,98669.19
2022-09-23T21:11:34.050Z,98681.47
2022-09-23T21:14:02.254Z,98632.63
2022-09-23T21:16:30.003Z,98644.94
2022-09-23T21:18:58.544Z,98657.91
2022-09-23T21:21:26.647Z,98650.09
2022-09-23T21:23:53.997Z,98637.09
2022-09-23T21:26:23.350Z,98657.13
2022-09-23T21:28:57.657Z,98643.13
2022-09-23T21:31:28.289Z,98644.94
2022-09-23T21:34:01.179Z,98618.06
2022-09-23T21:36:31.644Z,98626.69
2022-09-23T21:39:01.995Z,98636.25
2022-09-23T21:41:30.101Z,98630.22
2022-09-23T21:43:57.885Z,98630.31
2022-09-23T21:46:26.439Z,98618.19
2022-09-23T21:48:55.790Z,98617.28
2022-09-23T21:51:26.052Z,98597.31
2022-09-23T21:53:55.223Z,98581.81
2022-09-23T21:56:27.261Z,98590.44
2022-09-23T21:58:55.709Z,98577.50
2022-09-23T22:01:25.786Z,98587.97
2022-09-23T22:03:56.069Z,98584.63
2022-09-23T22:06:24.545Z,98598.56
2022-09-23T22:08:59.129Z,98596.03
2022-09-23T22:11:47.794Z,98583.81
2022-09-23T22:14:17.354Z,98567.38
2022-09-23T22:16:45.260Z,98563.06
2022-09-23T22:19:13.800Z,98543.00
2022-09-23T22:21:42.789Z,98563.06
2022-09-23T22:24:11.640Z,98560.47
2022-09-23T22:26:44.158Z,98504.75
2022-09-23T22:29:32.413Z,98539.50
2022-09-23T22:32:19.794Z,98546.53
2022-09-23T22:34:50.623Z,98530.78
2022-09-23T22:37:28.366Z,98527.25
2022-09-23T22:39:56.049Z,98536.94
2022-09-23T22:42:23.087Z,98530.81
2022-09-23T22:44:50.963Z,98515.13
2022-09-23T22:47:20.510Z,98506.47
2022-09-23T22:49:48.966Z,98525.59
2022-09-23T22:52:21.222Z,98516.03
2022-09-23T22:54:48.862Z,98526.53
2022-09-23T22:57:16.624Z,98508.28
2022-09-23T22:59:48.119Z,98520.41
2022-09-23T23:02:17.934Z,98497.75
2022-09-23T23:04:48.675Z,98477.75
2022-09-23T23:07:21.525Z,98486.38
2022-09-23T23:09:52.624Z,98499.41
2022-09-23T23:12:21.045Z,98487.25
2022-09-23T23:14:49.536Z,98488.03
2022-09-23T23:17:17.847Z,98484.56
2022-09-23T23:19:45.242Z,98474.03
2022-09-23T23:22:12.918Z,98474.94
2022-09-23T23:24:40.710Z,98441.88
2022-09-23T23:27:07.933Z,98469.69
2022-09-23T23:29:35.107Z,98460.97
2022-09-23T23:32:02.560Z,98460.09
2022-09-23T23:34:29.613Z,98448.78
2022-09-23T23:36:56.733Z,98450.47
2022-09-23T23:39:25.586Z,98421.75
2022-09-23T23:41:55.666Z,98446.16
2022-09-23T23:44:24.756Z,98424.41
2022-09-23T23:46:56.124Z,98436.50
2022-09-23T23:49:24.102Z,98440.91
2022-09-23T23:51:51.632Z,98428.63
2022-09-23T23:54:19.245Z,98420.75
2022-09-23T23:56:46.726Z,98394.78
2022-09-23T23:59:13.691Z,98410.25
