createdAt,value
2023-05-12T00:00:13.482Z,13.40
2023-05-12T00:02:41.307Z,13.30
2023-05-12T00:05:08.757Z,13.40
2023-05-12T00:07:36.342Z,13.40
2023-05-12T00:10:03.436Z,13.40
2023-05-12T00:12:30.372Z,13.40
2023-05-12T00:14:57.492Z,13.30
2023-05-12T00:17:24.430Z,13.20
2023-05-12T00:19:51.328Z,13.20
2023-05-12T00:22:18.282Z,13.20
2023-05-12T00:24:45.228Z,13.30
2023-05-12T00:27:13.651Z,13.30
2023-05-12T00:29:40.641Z,13.30
2023-05-12T00:32:08.318Z,13.30
2023-05-12T00:34:35.284Z,13.30
2023-05-12T00:37:02.439Z,13.30
2023-05-12T00:39:29.492Z,13.30
2023-05-12T00:41:57.776Z,13.30
2023-05-12T00:44:24.920Z,13.30
2023-05-12T00:46:52.795Z,13.30
2023-05-12T00:49:20.599Z,13.30
2023-05-12T00:51:47.675Z,13.30
2023-05-12T00:54:14.731Z,13.30
2023-05-12T00:56:42.127Z,13.30
2023-05-12T00:59:09.827Z,13.20
2023-05-12T01:01:40.655Z,13.20
2023-05-12T01:04:08.069Z,13.20
2023-05-12T01:06:48.001Z,13.20
2023-05-12T01:09:16.443Z,13.20
2023-05-12T01:11:44.641Z,13.20
2023-05-12T01:14:11.814Z,13.10
2023-05-12T01:16:45.861Z,13.10
2023-05-12T01:19:29.797Z,13.10
2023-05-12T01:21:57.964Z,13.10
2023-05-12T01:24:27.468Z,13.10
2023-05-12T01:26:54.417Z,13.10
2023-05-12T01:29:22.816Z,13.10
2023-05-12T01:31:51.013Z,13.10
2023-05-12T01:34:20.509Z,13.10
2023-05-12T01:36:50.988Z,13.00
2023-05-12T01:39:17.931Z,13.00
2023-05-12T01:41:44.880Z,13.00
2023-05-12T01:44:11.866Z,13.00
2023-05-12T01:46:39.894Z,13.10
2023-05-12T01:49:07.000Z,13.10
2023-05-12T01:51:34.546Z,13.00
2023-05-12T01:54:01.551Z,13.00
2023-05-12T01:56:32.642Z,13.10
2023-05-12T01:58:59.687Z,13.10
2023-05-12T02:01:28.852Z,13.00
2023-05-12T02:03:57.195Z,13.00
2023-05-12T02:06:27.348Z,13.00
2023-05-12T02:08:55.505Z,13.00
2023-05-12T02:11:22.442Z,13.00
2023-05-12T02:13:49.408Z,13.00
2023-05-12T02:16:17.077Z,13.00
2023-05-12T02:18:45.081Z,13.00
2023-05-12T02:21:12.134Z,13.00
2023-05-12T02:23:39.112Z,13.00
2023-05-12T02:26:06.360Z,13.00
2023-05-12T02:28:33.497Z,13.00
2023-05-12T02:31:00.774Z,12.90
2023-05-12T02:33:30.903Z,12.90
2023-05-12T02:35:57.927Z,13.00
2023-05-12T02:38:24.945Z,13.00
2023-05-12T02:40:51.916Z,12.90
2023-05-12T02:43:19.106Z,12.90
2023-05-12T02:45:46.392Z,12.90
2023-05-12T02:48:13.430Z,12.90
2023-05-12T02:50:40.444Z,12.90
2023-05-12T02:53:07.333Z,12.90
2023-05-12T02:55:34.477Z,12.90
2023-05-12T02:58:01.388Z,12.90
2023-05-12T03:00:28.413Z,12.90
2023-05-12T03:02:55.398Z,12.90
2023-05-12T03:05:22.648Z,12.90
2023-05-12T03:07:50.680Z,12.90
2023-05-12T03:10:18.926Z,13.00
2023-05-12T03:12:46.961Z,12.90
2023-05-12T03:15:13.986Z,13.00
2023-05-12T03:17:41.140Z,12.90
2023-05-12T03:20:08.613Z,12.90
2023-05-12T03:22:37.104Z,12.90
2023-05-12T03:25:05.282Z,12.90
2023-05-12T03:27:33.101Z,12.90
2023-05-12T03:30:01.019Z,12.90
2023-05-12T03:32:28.749Z,12.90
2023-05-12T03:34:55.774Z,12.90
2023-05-12T03:37:23.175Z,12.90
2023-05-12T03:39:50.322Z,12.90
2023-05-12T03:42:17.277Z,12.90
2023-05-12T03:44:44.241Z,12.90
2023-05-12T03:47:11.224Z,12.90
2023-05-12T03:49:38.263Z,12.90
2023-05-12T03:52:05.584Z,12.90
2023-05-12T03:54:32.472Z,12.90
2023-05-12T03:56:59.398Z,12.80
2023-05-12T03:59:26.440Z,12.90
2023-05-12T04:01:53.638Z,12.80
2023-05-12T04:04:20.787Z,12.90
2023-05-12T04:06:47.748Z,12.90
2023-05-12T04:09:16.664Z,12.80
2023-05-12T04:11:43.792Z,12.90
2023-05-12T04:14:10.790Z,12.90
2023-05-12T04:16:37.800Z,12.90
2023-05-12T04:19:04.866Z,12.90
2023-05-12T04:21:33.134Z,12.80
2023-05-12T04:24:00.143Z,12.90
2023-05-12T04:26:31.330Z,12.90
2023-05-12T04:28:58.318Z,12.90
2023-05-12T04:31:25.452Z,12.90
2023-05-12T04:33:55.113Z,12.90
2023-05-12T04:36:22.818Z,12.90
2023-05-12T04:38:50.313Z,12.90
2023-05-12T04:41:18.585Z,13.00
2023-05-12T04:46:15.947Z,13.00
2023-05-12T04:48:43.568Z,13.00
2023-05-12T04:51:10.591Z,13.00
2023-05-12T04:53:37.557Z,12.90
2023-05-12T04:56:04.726Z,12.90
2023-05-12T04:58:37.233Z,13.00
2023-05-12T05:01:04.690Z,13.00
2023-05-12T05:03:33.259Z,13.00
2023-05-12T05:06:00.530Z,13.00
2023-05-12T05:08:27.975Z,13.00
2023-05-12T05:10:54.922Z,13.00
2023-05-12T05:13:21.903Z,13.00
2023-05-12T05:15:53.181Z,13.00
2023-05-12T05:18:23.845Z,13.00
2023-05-12T05:20:57.767Z,13.10
2023-05-12T05:23:26.428Z,13.10
2023-05-12T05:25:53.640Z,13.10
2023-05-12T05:28:20.597Z,13.10
2023-05-12T05:30:47.578Z,13.10
2023-05-12T05:33:15.406Z,13.10
2023-05-12T05:35:42.585Z,13.10
2023-05-12T05:38:10.901Z,13.20
2023-05-12T05:40:51.406Z,13.20
2023-05-12T05:43:19.927Z,13.30
2023-05-12T05:45:49.322Z,13.30
2023-05-12T05:48:16.323Z,13.30
2023-05-12T05:50:43.459Z,13.30
2023-05-12T05:53:10.416Z,13.30
2023-05-12T05:55:37.434Z,13.30
2023-05-12T05:58:04.394Z,13.40
2023-05-12T06:00:31.755Z,13.40
2023-05-12T06:02:58.929Z,13.40
2023-05-12T06:05:26.050Z,13.50
2023-05-12T06:07:53.232Z,13.50
2023-05-12T06:10:20.656Z,13.50
2023-05-12T06:12:48.758Z,13.60
2023-05-12T06:15:16.074Z,13.70
2023-05-12T06:17:43.142Z,13.80
2023-05-12T06:20:11.489Z,13.90
2023-05-12T06:22:38.834Z,14.00
2023-05-12T06:25:06.339Z,14.10
2023-05-12T06:27:33.668Z,14.20
2023-05-12T06:30:00.834Z,14.30
2023-05-12T06:32:27.934Z,14.30
2023-05-12T06:34:54.932Z,14.40
2023-05-12T06:37:21.876Z,14.40
2023-05-12T06:39:48.851Z,14.50
2023-05-12T06:42:16.807Z,14.60
2023-05-12T06:44:49.873Z,14.60
2023-05-12T06:47:20.150Z,14.70
2023-05-12T06:49:47.391Z,14.80
2023-05-12T06:52:17.175Z,14.90
2023-05-12T06:54:44.146Z,15.10
2023-05-12T06:57:11.070Z,15.20
2023-05-12T06:59:38.040Z,15.40
2023-05-12T07:02:05.284Z,15.50
2023-05-12T07:04:32.269Z,15.70
2023-05-12T07:06:59.292Z,15.90
2023-05-12T07:09:27.115Z,16.00
2023-05-12T07:11:54.557Z,16.10
2023-05-12T07:14:21.494Z,16.20
2023-05-12T07:16:48.450Z,16.30
2023-05-12T07:19:15.537Z,16.40
2023-05-12T07:21:43.309Z,16.30
2023-05-12T07:24:10.368Z,16.30
2023-05-12T07:26:38.066Z,16.20
2023-05-12T07:29:06.848Z,16.20
2023-05-12T07:31:34.211Z,16.10
2023-05-12T07:34:01.268Z,16.10
2023-05-12T07:36:28.389Z,16.20
2023-05-12T07:38:55.363Z,16.30
2023-05-12T07:41:22.805Z,16.30
2023-05-12T07:43:49.724Z,16.30
2023-05-12T07:46:16.689Z,16.30
2023-05-12T07:48:43.661Z,16.20
2023-05-12T07:51:10.704Z,16.20
2023-05-12T07:53:37.892Z,16.20
2023-05-12T07:56:05.693Z,16.20
2023-05-12T07:58:32.739Z,16.20
2023-05-12T08:01:00.403Z,16.00
2023-05-12T08:03:27.604Z,16.00
2023-05-12T08:05:54.634Z,15.90
2023-05-12T08:08:21.731Z,15.90
2023-05-12T08:10:48.785Z,15.90
2023-05-12T08:13:15.787Z,15.90
2023-05-12T08:15:42.875Z,15.90
2023-05-12T08:18:10.732Z,15.90
2023-05-12T08:20:37.739Z,15.80
2023-05-12T08:23:04.665Z,15.70
2023-05-12T08:25:31.714Z,15.60
2023-05-12T08:27:59.878Z,15.50
2023-05-12T08:30:27.364Z,15.50
2023-05-12T08:32:56.296Z,15.40
2023-05-12T08:35:26.479Z,15.30
2023-05-12T08:37:53.599Z,15.30
2023-05-12T08:40:25.169Z,15.20
2023-05-12T08:43:26.141Z,15.20
2023-05-12T08:45:58.475Z,15.20
2023-05-12T08:48:29.565Z,15.30
2023-05-12T08:50:58.019Z,15.30
2023-05-12T08:53:27.863Z,15.40
2023-05-12T08:57:09.287Z,15.40
2023-05-12T08:58:46.095Z,15.40
2023-05-12T09:01:15.047Z,15.50
2023-05-12T09:03:42.362Z,15.50
2023-05-12T09:06:11.459Z,15.60
2023-05-12T09:08:39.266Z,15.60
2023-05-12T09:11:06.812Z,15.70
2023-05-12T09:13:55.409Z,15.90
2023-05-12T09:16:28.855Z,16.40
2023-05-12T09:18:58.330Z,16.80
2023-05-12T09:21:26.590Z,17.20
2023-05-12T09:24:06.197Z,17.70
2023-05-12T09:26:49.775Z,17.90
2023-05-12T09:29:24.324Z,18.00
2023-05-12T09:31:59.536Z,18.20
2023-05-12T09:34:32.158Z,18.40
2023-05-12T09:37:01.530Z,18.60
2023-05-12T09:39:29.085Z,18.70
2023-05-12T09:41:56.427Z,18.80
2023-05-12T09:44:24.599Z,18.80
2023-05-12T09:46:51.770Z,19.00
2023-05-12T09:49:27.152Z,19.40
2023-05-12T09:51:57.269Z,19.80
2023-05-12T09:54:28.787Z,20.00
2023-05-12T09:57:00.856Z,20.10
2023-05-12T09:59:32.748Z,19.90
2023-05-12T10:02:01.711Z,19.90
2023-05-12T10:04:46.909Z,20.00
2023-05-12T10:07:16.571Z,20.00
2023-05-12T10:09:45.286Z,19.90
2023-05-12T10:12:13.494Z,19.70
2023-05-12T10:14:41.135Z,19.50
2023-05-12T10:17:09.687Z,19.30
2023-05-12T10:19:37.052Z,19.10
2023-05-12T10:22:05.828Z,18.90
2023-05-12T10:24:33.702Z,18.60
2023-05-12T10:27:01.718Z,18.50
2023-05-12T10:29:30.567Z,18.50
2023-05-12T10:31:58.045Z,18.60
2023-05-12T10:34:33.767Z,18.90
2023-05-12T10:37:01.296Z,19.10
2023-05-12T10:39:33.059Z,19.20
2023-05-12T10:42:09.968Z,19.50
2023-05-12T10:44:51.120Z,20.20
2023-05-12T10:47:18.400Z,20.60
2023-05-12T10:49:45.396Z,21.30
2023-05-12T10:52:13.521Z,21.50
2023-05-12T10:54:44.457Z,21.40
2023-05-12T10:57:18.710Z,21.10
2023-05-12T10:59:57.795Z,20.80
2023-05-12T11:02:30.709Z,20.60
2023-05-12T11:05:04.814Z,20.30
2023-05-12T11:07:35.371Z,20.10
2023-05-12T11:10:05.426Z,20.00
2023-05-12T11:12:35.370Z,19.90
2023-05-12T11:15:03.895Z,19.70
2023-05-12T11:17:31.909Z,19.50
2023-05-12T11:20:00.858Z,19.30
2023-05-12T11:22:28.110Z,19.20
2023-05-12T11:24:55.255Z,19.00
2023-05-12T11:27:23.662Z,18.80
2023-05-12T11:30:02.780Z,18.80
2023-05-12T11:32:30.439Z,19.00
2023-05-12T11:35:09.885Z,19.00
2023-05-12T11:37:41.605Z,19.20
2023-05-12T11:40:23.467Z,19.30
2023-05-12T11:42:56.285Z,19.60
2023-05-12T11:45:30.538Z,19.60
2023-05-12T11:48:12.172Z,19.70
2023-05-12T11:50:44.308Z,19.70
2023-05-12T11:53:14.684Z,19.70
2023-05-12T11:55:53.446Z,19.70
2023-05-12T11:58:30.735Z,19.80
2023-05-12T12:01:08.932Z,19.90
2023-05-12T12:03:47.330Z,20.10
2023-05-12T12:06:15.031Z,20.30
2023-05-12T12:08:55.416Z,20.60
2023-05-12T12:11:24.262Z,20.90
2023-05-12T12:13:56.673Z,21.30
2023-05-12T12:16:25.878Z,21.70
2023-05-12T12:18:53.550Z,22.20
2023-05-12T12:21:21.715Z,22.90
2023-05-12T12:23:51.649Z,23.20
2023-05-12T12:26:20.677Z,23.10
2023-05-12T12:28:47.783Z,23.00
2023-05-12T12:31:15.499Z,23.00
2023-05-12T12:33:42.588Z,23.40
2023-05-12T12:36:09.490Z,23.60
2023-05-12T12:38:36.395Z,23.70
2023-05-12T12:41:04.343Z,23.50
2023-05-12T12:43:31.345Z,23.10
2023-05-12T12:45:58.331Z,22.60
2023-05-12T12:48:26.741Z,22.40
2023-05-12T12:50:53.898Z,22.10
2023-05-12T12:53:20.964Z,22.10
2023-05-12T12:55:47.904Z,22.10
2023-05-12T12:58:15.016Z,22.00
2023-05-12T13:00:42.086Z,21.60
2023-05-12T13:03:09.171Z,21.10
2023-05-12T13:05:36.211Z,20.70
2023-05-12T13:08:03.302Z,20.20
2023-05-12T13:10:30.372Z,19.90
2023-05-12T13:12:57.339Z,19.90
2023-05-12T13:15:24.741Z,19.80
2023-05-12T13:17:52.504Z,19.60
2023-05-12T13:20:19.781Z,19.40
2023-05-12T13:22:46.797Z,19.20
2023-05-12T13:25:13.781Z,19.00
2023-05-12T13:27:40.688Z,18.70
2023-05-12T13:30:08.161Z,18.70
2023-05-12T13:32:35.386Z,18.70
2023-05-12T13:35:02.340Z,18.70
2023-05-12T13:37:29.307Z,18.90
2023-05-12T13:39:56.352Z,19.20
2023-05-12T13:42:23.352Z,19.30
2023-05-12T13:44:50.441Z,19.40
2023-05-12T13:47:18.446Z,19.70
2023-05-12T13:49:45.622Z,20.20
2023-05-12T13:52:12.526Z,20.70
2023-05-12T13:54:39.501Z,21.20
2023-05-12T13:57:06.410Z,21.20
2023-05-12T13:59:33.746Z,20.90
2023-05-12T14:02:01.071Z,20.80
2023-05-12T14:04:29.148Z,20.80
2023-05-12T14:06:56.235Z,20.80
2023-05-12T14:09:23.287Z,20.70
2023-05-12T14:11:50.344Z,20.40
2023-05-12T14:14:17.274Z,19.90
2023-05-12T14:16:44.319Z,19.70
2023-05-12T14:19:11.431Z,19.60
2023-05-12T14:21:40.947Z,19.60
2023-05-12T14:24:08.898Z,19.60
2023-05-12T14:26:36.127Z,19.60
2023-05-12T14:29:03.153Z,19.60
2023-05-12T14:31:30.330Z,19.60
2023-05-12T14:33:57.400Z,19.60
2023-05-12T14:36:24.310Z,19.60
2023-05-12T14:38:51.434Z,19.50
2023-05-12T14:41:18.455Z,19.50
2023-05-12T14:43:45.649Z,19.50
2023-05-12T14:46:12.664Z,19.50
2023-05-12T14:48:39.681Z,19.50
2023-05-12T14:51:06.925Z,19.30
2023-05-12T14:53:33.956Z,19.20
2023-05-12T14:56:00.906Z,19.10
2023-05-12T14:58:27.946Z,19.00
2023-05-12T15:00:55.274Z,19.10
2023-05-12T15:03:22.478Z,19.20
2023-05-12T15:08:21.263Z,19.60
2023-05-12T15:10:48.591Z,19.70
2023-05-12T15:13:18.065Z,19.80
2023-05-12T15:15:45.025Z,19.90
2023-05-12T15:18:12.103Z,19.80
2023-05-12T15:20:39.124Z,19.70
2023-05-12T15:23:06.864Z,19.80
2023-05-12T15:25:34.299Z,19.80
2023-05-12T15:28:01.368Z,19.70
2023-05-12T15:30:28.351Z,19.50
2023-05-12T15:32:55.333Z,19.60
2023-05-12T15:35:22.588Z,19.60
2023-05-12T15:37:49.800Z,19.70
2023-05-12T15:40:17.233Z,19.70
2023-05-12T15:42:44.540Z,19.90
2023-05-12T15:45:11.521Z,19.80
2023-05-12T15:47:38.671Z,19.90
2023-05-12T15:50:06.191Z,19.80
2023-05-12T15:52:33.231Z,19.80
2023-05-12T15:55:01.076Z,19.80
2023-05-12T15:57:29.134Z,19.90
2023-05-12T15:59:59.719Z,20.00
2023-05-12T16:02:26.896Z,19.80
2023-05-12T16:04:56.707Z,19.60
2023-05-12T16:07:29.020Z,19.60
2023-05-12T16:09:57.943Z,19.60
2023-05-12T16:12:24.879Z,19.60
2023-05-12T16:14:52.364Z,19.70
2023-05-12T16:17:19.472Z,19.70
2023-05-12T16:19:46.665Z,19.90
2023-05-12T16:22:14.458Z,19.90
2023-05-12T16:24:41.550Z,19.80
2023-05-12T16:27:08.746Z,19.80
2023-05-12T16:29:35.894Z,19.80
2023-05-12T16:32:02.881Z,19.80
2023-05-12T16:34:29.947Z,19.90
2023-05-12T16:36:56.884Z,20.10
2023-05-12T16:39:24.493Z,20.20
2023-05-12T16:41:51.418Z,20.20
2023-05-12T16:44:18.348Z,20.10
2023-05-12T16:46:45.413Z,20.10
2023-05-12T16:49:12.369Z,20.10
2023-05-12T16:51:39.418Z,20.00
2023-05-12T16:54:06.413Z,19.90
2023-05-12T16:56:33.349Z,19.70
2023-05-12T16:59:01.037Z,19.50
2023-05-12T17:01:30.267Z,19.40
2023-05-12T17:03:57.670Z,19.40
2023-05-12T17:06:24.674Z,19.40
2023-05-12T17:08:51.611Z,19.40
2023-05-12T17:11:18.837Z,19.20
2023-05-12T17:13:45.802Z,19.00
2023-05-12T17:16:12.839Z,18.90
2023-05-12T17:21:11.472Z,18.80
2023-05-12T17:23:38.670Z,18.70
2023-05-12T17:26:05.650Z,18.70
2023-05-12T17:28:32.774Z,18.60
2023-05-12T17:31:01.377Z,18.50
2023-05-12T17:33:29.111Z,18.50
2023-05-12T17:36:10.696Z,18.40
2023-05-12T17:38:39.340Z,18.30
2023-05-12T17:41:06.365Z,18.30
2023-05-12T17:43:33.493Z,18.20
2023-05-12T17:46:00.574Z,18.00
2023-05-12T17:48:27.624Z,17.90
2023-05-12T17:50:54.826Z,17.90
2023-05-12T17:53:21.980Z,17.80
2023-05-12T17:55:49.230Z,17.70
2023-05-12T17:58:16.250Z,17.70
2023-05-12T18:00:43.264Z,17.70
2023-05-12T18:03:10.421Z,17.60
2023-05-12T18:05:37.640Z,17.60
2023-05-12T18:08:04.773Z,17.50
2023-05-12T18:10:31.802Z,17.40
2023-05-12T18:12:59.354Z,17.40
2023-05-12T18:15:28.765Z,17.20
2023-05-12T18:17:57.966Z,17.00
2023-05-12T18:20:25.707Z,16.80
2023-05-12T18:22:52.896Z,16.50
2023-05-12T18:25:20.748Z,16.30
2023-05-12T18:27:48.822Z,16.30
2023-05-12T18:30:15.934Z,16.10
2023-05-12T18:32:42.908Z,16.10
2023-05-12T18:35:10.213Z,16.00
2023-05-12T18:37:37.239Z,15.90
2023-05-12T18:40:05.103Z,15.90
2023-05-12T18:42:32.069Z,15.80
2023-05-12T18:44:59.036Z,15.80
2023-05-12T18:47:26.192Z,15.70
2023-05-12T18:49:53.330Z,15.70
2023-05-12T18:52:21.318Z,15.70
2023-05-12T18:54:49.868Z,15.60
2023-05-12T18:57:17.445Z,15.60
2023-05-12T18:59:44.443Z,15.60
2023-05-12T19:02:11.445Z,15.50
2023-05-12T19:04:39.086Z,15.60
2023-05-12T19:07:09.869Z,15.60
2023-05-12T19:09:37.298Z,15.60
2023-05-12T19:12:05.958Z,15.60
2023-05-12T19:14:33.141Z,15.60
2023-05-12T19:17:00.247Z,15.60
2023-05-12T19:19:27.652Z,15.60
2023-05-12T19:21:55.108Z,15.50
2023-05-12T19:24:25.060Z,15.50
2023-05-12T19:26:52.006Z,15.50
2023-05-12T19:29:19.294Z,15.60
2023-05-12T19:31:46.437Z,15.50
2023-05-12T19:34:13.760Z,15.50
2023-05-12T19:36:40.842Z,15.50
2023-05-12T19:39:07.747Z,15.50
2023-05-12T19:41:34.760Z,15.50
2023-05-12T19:44:01.786Z,15.50
2023-05-12T19:46:29.750Z,15.40
2023-05-12T19:48:56.838Z,15.40
2023-05-12T19:51:24.443Z,15.40
2023-05-12T19:53:51.748Z,15.40
2023-05-12T19:56:19.795Z,15.30
2023-05-12T19:58:46.844Z,15.30
2023-05-12T20:01:13.846Z,15.30
2023-05-12T20:03:41.151Z,15.30
2023-05-12T20:06:08.467Z,15.40
2023-05-12T20:08:35.576Z,15.40
2023-05-12T20:11:02.652Z,15.40
2023-05-12T20:13:31.955Z,15.40
2023-05-12T20:15:59.997Z,15.40
2023-05-12T20:18:28.692Z,15.40
2023-05-12T20:20:56.405Z,15.40
2023-05-12T20:23:24.895Z,15.40
2023-05-12T20:25:53.373Z,15.30
2023-05-12T20:28:21.849Z,15.30
2023-05-12T20:30:48.828Z,15.30
2023-05-12T20:33:16.373Z,15.20
2023-05-12T20:35:44.097Z,15.10
2023-05-12T20:38:12.154Z,15.10
2023-05-12T20:40:40.965Z,15.00
2023-05-12T20:43:08.188Z,15.00
2023-05-12T20:45:38.212Z,15.00
2023-05-12T20:48:06.484Z,15.00
2023-05-12T20:50:33.950Z,14.90
2023-05-12T20:53:01.684Z,14.90
2023-05-12T20:55:29.290Z,14.90
2023-05-12T20:57:57.199Z,14.90
2023-05-12T21:00:24.697Z,14.90
2023-05-12T21:02:52.528Z,14.80
2023-05-12T21:05:20.854Z,14.80
2023-05-12T21:07:49.140Z,14.80
2023-05-12T21:10:17.460Z,14.80
2023-05-12T21:12:45.568Z,14.80
2023-05-12T21:15:13.066Z,14.80
2023-05-12T21:17:41.885Z,14.80
2023-05-12T21:20:11.168Z,14.80
2023-05-12T21:22:40.621Z,14.80
2023-05-12T21:25:08.401Z,14.80
2023-05-12T21:27:40.941Z,14.80
2023-05-12T21:30:10.818Z,14.70
2023-05-12T21:32:40.809Z,14.70
2023-05-12T21:35:08.723Z,14.70
2023-05-12T21:37:36.150Z,14.70
2023-05-12T21:40:05.579Z,14.70
2023-05-12T21:42:33.513Z,14.60
2023-05-12T21:45:01.784Z,14.60
2023-05-12T21:47:29.211Z,14.60
2023-05-12T21:49:56.842Z,14.60
2023-05-12T21:52:23.825Z,14.60
2023-05-12T21:54:51.430Z,14.50
2023-05-12T21:57:18.850Z,14.50
2023-05-12T21:59:45.825Z,14.50
2023-05-12T22:02:13.329Z,14.50
2023-05-12T22:04:40.376Z,14.50
2023-05-12T22:07:07.752Z,14.50
2023-05-12T22:09:34.669Z,14.50
2023-05-12T22:12:01.652Z,14.50
2023-05-12T22:14:28.585Z,14.50
2023-05-12T22:16:56.159Z,14.50
2023-05-12T22:19:23.250Z,14.50
2023-05-12T22:21:50.793Z,14.50
2023-05-12T22:24:17.734Z,14.60
2023-05-12T22:26:44.682Z,14.60
2023-05-12T22:29:11.651Z,14.60
2023-05-12T22:31:38.686Z,14.60
2023-05-12T22:34:05.805Z,14.60
2023-05-12T22:36:32.731Z,14.60
2023-05-12T22:39:00.476Z,14.60
2023-05-12T22:41:27.372Z,14.60
2023-05-12T22:43:54.368Z,14.50
2023-05-12T22:46:21.640Z,14.40
2023-05-12T22:48:48.653Z,14.30
2023-05-12T22:51:15.790Z,14.30
2023-05-12T22:53:43.508Z,14.20
2023-05-12T22:56:10.545Z,14.20
2023-05-12T22:58:37.496Z,14.10
2023-05-12T23:01:04.939Z,14.10
2023-05-12T23:03:32.928Z,14.20
2023-05-12T23:05:59.845Z,14.20
2023-05-12T23:08:26.744Z,14.20
2023-05-12T23:10:53.696Z,14.20
2023-05-12T23:13:20.625Z,14.30
2023-05-12T23:15:47.500Z,14.20
2023-05-12T23:18:14.660Z,14.30
2023-05-12T23:20:41.631Z,14.30
2023-05-12T23:23:08.590Z,14.30
2023-05-12T23:25:36.865Z,14.30
2023-05-12T23:28:03.838Z,14.30
2023-05-12T23:30:32.171Z,14.30
2023-05-12T23:32:59.347Z,14.30
2023-05-12T23:35:26.551Z,14.30
2023-05-12T23:37:53.978Z,14.30
2023-05-12T23:40:21.227Z,14.20
2023-05-12T23:42:48.400Z,14.20
2023-05-12T23:45:15.933Z,14.20
2023-05-12T23:47:43.383Z,14.20
2023-05-12T23:50:10.391Z,14.20
2023-05-12T23:52:38.153Z,14.20
2023-05-12T23:55:05.377Z,14.20
2023-05-12T23:57:32.400Z,14.20
2023-05-12T23:59:59.316Z,14.10
