createdAt,value
2022-09-26T00:01:09.262Z,10.10
2022-09-26T00:03:36.355Z,10.00
2022-09-26T00:06:04.952Z,10.00
2022-09-26T00:08:32.222Z,10.00
2022-09-26T00:11:00.630Z,10.00
2022-09-26T00:13:29.017Z,10.00
2022-09-26T00:15:56.820Z,10.00
2022-09-26T00:18:24.846Z,10.00
2022-09-26T00:20:52.242Z,9.90
2022-09-26T00:23:19.418Z,9.90
2022-09-26T00:25:50.959Z,9.80
2022-09-26T00:28:19.040Z,9.80
2022-09-26T00:30:45.852Z,9.80
2022-09-26T00:33:12.708Z,9.90
2022-09-26T00:43:00.907Z,10.10
2022-09-26T00:45:30.496Z,10.10
2022-09-26T00:50:39.191Z,10.00
2022-09-26T00:53:17.209Z,9.90
2022-09-26T00:55:48.424Z,9.90
2022-09-26T00:58:22.121Z,9.80
2022-09-26T01:00:50.017Z,9.80
2022-09-26T01:03:18.858Z,9.80
2022-09-26T01:05:46.275Z,9.80
2022-09-26T01:08:15.590Z,9.70
2022-09-26T01:10:43.078Z,9.70
2022-09-26T01:15:36.848Z,9.70
2022-09-26T01:18:03.695Z,9.80
2022-09-26T01:20:35.432Z,9.80
2022-09-26T01:23:39.096Z,9.90
2022-09-26T01:26:14.619Z,9.90
2022-09-26T01:29:26.003Z,10.00
2022-09-26T01:32:57.596Z,10.00
2022-09-26T01:36:01.927Z,10.10
2022-09-26T01:39:04.368Z,10.20
2022-09-26T01:42:04.530Z,10.30
2022-09-26T01:44:35.104Z,10.30
2022-09-26T01:47:33.864Z,10.30
2022-09-26T01:50:10.268Z,10.40
2022-09-26T01:52:45.490Z,10.40
2022-09-26T01:55:21.475Z,10.40
2022-09-26T01:57:58.238Z,10.40
2022-09-26T02:02:54.690Z,10.50
2022-09-26T02:05:35.434Z,10.50
2022-09-26T02:08:13.081Z,10.40
2022-09-26T02:10:59.459Z,10.40
2022-09-26T02:13:32.415Z,10.40
2022-09-26T02:16:06.771Z,10.40
2022-09-26T02:19:10.189Z,10.40
2022-09-26T02:24:04.533Z,10.40
2022-09-26T02:26:31.225Z,10.50
2022-09-26T02:31:30.148Z,10.40
2022-09-26T02:33:57.092Z,10.50
2022-09-26T02:36:24.284Z,10.50
2022-09-26T02:38:50.946Z,10.50
2022-09-26T02:41:28.614Z,10.50
2022-09-26T02:44:09.959Z,10.60
2022-09-26T02:47:23.725Z,10.60
2022-09-26T02:50:02.089Z,10.70
2022-09-26T02:52:38.070Z,10.70
2022-09-26T02:55:29.492Z,10.70
2022-09-26T02:58:15.091Z,10.70
2022-09-26T03:01:10.760Z,10.70
2022-09-26T03:03:43.381Z,10.70
2022-09-26T03:06:15.801Z,10.70
2022-09-26T03:08:49.145Z,10.70
2022-09-26T03:11:23.251Z,10.70
2022-09-26T03:13:52.913Z,10.70
2022-09-26T03:16:22.009Z,10.70
2022-09-26T03:19:17.123Z,10.70
2022-09-26T03:21:45.223Z,10.70
2022-09-26T03:24:13.327Z,10.60
2022-09-26T03:26:41.901Z,10.60
2022-09-26T03:31:36.258Z,10.60
2022-09-26T03:36:30.296Z,10.50
2022-09-26T03:41:24.150Z,10.50
2022-09-26T03:46:18.249Z,10.50
2022-09-26T03:51:14.008Z,10.50
2022-09-26T03:53:44.101Z,10.50
2022-09-26T03:56:16.336Z,10.50
2022-09-26T03:58:43.940Z,10.50
2022-09-26T04:01:17.072Z,10.60
2022-09-26T04:03:50.285Z,10.60
2022-09-26T04:08:49.670Z,10.70
2022-09-26T04:11:19.399Z,10.80
2022-09-26T04:16:23.662Z,10.80
2022-09-26T04:18:56.611Z,10.80
2022-09-26T04:21:24.640Z,10.80
2022-09-26T04:23:53.075Z,10.80
2022-09-26T04:26:24.831Z,10.80
2022-09-26T04:28:55.377Z,10.70
2022-09-26T04:31:24.048Z,10.70
2022-09-26T04:33:51.078Z,10.70
2022-09-26T04:36:18.297Z,10.70
2022-09-26T04:46:10.026Z,10.60
2022-09-26T04:51:08.476Z,10.60
2022-09-26T04:53:35.897Z,10.60
2022-09-26T04:56:02.796Z,10.60
2022-09-26T04:58:29.796Z,10.60
2022-09-26T05:01:01.218Z,10.60
2022-09-26T05:05:59.145Z,10.70
2022-09-26T05:08:26.997Z,10.70
2022-09-26T05:10:56.350Z,10.70
2022-09-26T05:13:27.205Z,10.60
2022-09-26T05:15:55.409Z,10.60
2022-09-26T05:18:26.265Z,10.70
2022-09-26T05:20:53.558Z,9.20
2022-09-26T05:23:44.759Z,10.60
2022-09-26T05:26:21.229Z,10.70
2022-09-26T05:28:51.036Z,10.70
2022-09-26T05:31:18.979Z,10.70
2022-09-26T05:33:46.538Z,10.70
2022-09-26T05:36:14.001Z,10.70
2022-09-26T05:43:35.200Z,10.70
2022-09-26T05:46:05.113Z,10.70
2022-09-26T05:48:33.150Z,10.70
2022-09-26T05:51:14.423Z,10.70
2022-09-26T05:53:42.650Z,10.80
2022-09-26T05:56:12.763Z,10.90
2022-09-26T05:58:42.919Z,10.90
2022-09-26T06:03:37.787Z,11.00
2022-09-26T06:06:07.625Z,11.00
2022-09-26T06:08:35.934Z,11.10
2022-09-26T06:11:05.935Z,11.00
2022-09-26T06:13:33.571Z,11.10
2022-09-26T06:16:10.368Z,11.20
2022-09-26T06:18:38.434Z,11.20
2022-09-26T06:21:06.444Z,11.30
2022-09-26T06:23:36.797Z,11.30
2022-09-26T06:26:08.002Z,11.40
2022-09-26T06:31:13.839Z,11.60
2022-09-26T06:33:41.185Z,11.60
2022-09-26T06:36:09.814Z,11.80
2022-09-26T06:38:38.025Z,12.00
2022-09-26T06:41:05.426Z,12.10
2022-09-26T06:48:27.849Z,12.60
2022-09-26T06:50:56.985Z,12.80
2022-09-26T06:53:23.751Z,12.90
2022-09-26T06:58:17.757Z,13.20
2022-09-26T07:00:44.595Z,13.30
2022-09-26T07:03:13.463Z,13.40
2022-09-26T07:05:40.145Z,13.50
2022-09-26T07:10:37.543Z,13.50
2022-09-26T07:13:10.093Z,13.50
2022-09-26T07:15:37.629Z,13.40
2022-09-26T07:18:06.365Z,13.30
2022-09-26T07:20:36.669Z,13.30
2022-09-26T07:23:04.884Z,13.30
2022-09-26T07:28:01.148Z,13.20
2022-09-26T07:30:28.396Z,13.20
2022-09-26T07:33:03.655Z,13.20
2022-09-26T07:35:32.366Z,13.20
2022-09-26T07:37:59.336Z,13.30
2022-09-26T07:40:26.970Z,13.30
2022-09-26T07:43:15.411Z,13.30
2022-09-26T07:48:58.591Z,13.20
2022-09-26T07:51:25.394Z,13.20
2022-09-26T07:53:52.492Z,13.30
2022-09-26T07:58:46.531Z,13.30
2022-09-26T08:01:15.494Z,13.30
2022-09-26T08:03:44.319Z,13.30
2022-09-26T08:06:20.041Z,13.30
2022-09-26T08:08:48.166Z,13.30
2022-09-26T08:11:16.741Z,13.30
2022-09-26T08:16:11.632Z,13.20
2022-09-26T08:18:38.354Z,13.20
2022-09-26T08:21:05.739Z,13.20
2022-09-26T08:23:33.819Z,13.20
2022-09-26T08:26:07.016Z,13.10
2022-09-26T08:28:35.160Z,13.10
2022-09-26T08:36:10.090Z,13.10
2022-09-26T08:38:38.191Z,13.10
2022-09-26T08:41:32.278Z,13.00
2022-09-26T08:44:30.335Z,13.00
2022-09-26T08:47:05.375Z,13.00
2022-09-26T08:50:11.321Z,13.00
2022-09-26T08:52:49.928Z,13.00
2022-09-26T08:55:22.639Z,12.90
2022-09-26T08:58:29.063Z,12.90
2022-09-26T09:01:02.692Z,12.80
2022-09-26T09:03:38.118Z,12.70
2022-09-26T09:06:11.962Z,12.60
2022-09-26T09:08:43.311Z,12.60
2022-09-26T09:11:38.037Z,12.50
2022-09-26T09:14:19.694Z,12.50
2022-09-26T09:16:53.230Z,12.50
2022-09-26T09:19:48.717Z,12.40
2022-09-26T09:22:54.277Z,12.40
2022-09-26T09:25:42.759Z,12.40
2022-09-26T09:28:27.313Z,12.50
2022-09-26T09:31:01.154Z,12.50
2022-09-26T09:34:05.748Z,12.50
2022-09-26T09:36:41.878Z,12.50
2022-09-26T09:39:12.600Z,12.40
2022-09-26T09:41:48.445Z,12.40
2022-09-26T09:44:47.236Z,12.40
2022-09-26T09:47:16.486Z,12.50
2022-09-26T09:49:46.642Z,12.50
2022-09-26T09:52:58.145Z,12.50
2022-09-26T09:55:37.713Z,12.50
2022-09-26T09:58:07.562Z,12.50
2022-09-26T10:00:41.708Z,12.50
2022-09-26T10:03:27.892Z,12.50
2022-09-26T10:06:00.677Z,12.50
2022-09-26T10:08:35.414Z,12.60
2022-09-26T10:11:17.582Z,12.70
2022-09-26T10:13:47.647Z,12.70
2022-09-26T10:18:56.413Z,12.90
2022-09-26T10:21:32.711Z,13.00
2022-09-26T10:24:01.439Z,13.10
2022-09-26T10:26:39.576Z,13.10
2022-09-26T10:29:36.743Z,13.20
2022-09-26T10:32:04.015Z,13.30
2022-09-26T10:34:37.006Z,13.30
2022-09-26T10:37:24.198Z,13.30
2022-09-26T10:40:14.052Z,13.30
2022-09-26T10:45:21.162Z,13.70
2022-09-26T10:47:51.817Z,13.10
2022-09-26T10:50:24.747Z,13.70
2022-09-26T10:53:01.677Z,13.70
2022-09-26T10:55:40.386Z,13.60
2022-09-26T10:58:14.257Z,13.60
2022-09-26T11:00:44.533Z,13.60
2022-09-26T11:03:16.414Z,13.70
2022-09-26T11:05:57.983Z,13.70
2022-09-26T11:08:33.660Z,13.70
2022-09-26T11:11:11.240Z,14.00
2022-09-26T11:13:58.406Z,14.10
2022-09-26T11:18:59.670Z,14.20
2022-09-26T11:21:56.458Z,14.10
2022-09-26T11:24:42.780Z,14.10
2022-09-26T11:27:26.693Z,14.10
2022-09-26T11:30:09.129Z,14.20
2022-09-26T11:32:41.190Z,14.20
2022-09-26T11:35:29.690Z,14.20
2022-09-26T11:38:38.365Z,14.30
2022-09-26T11:44:01.679Z,14.70
2022-09-26T11:47:05.947Z,14.80
2022-09-26T11:49:51.522Z,14.90
2022-09-26T11:52:29.649Z,15.00
2022-09-26T11:55:15.114Z,15.10
2022-09-26T11:58:05.834Z,15.20
2022-09-26T12:00:51.237Z,15.20
2022-09-26T12:05:54.542Z,15.30
2022-09-26T12:10:56.665Z,15.30
2022-09-26T12:13:42.664Z,15.30
2022-09-26T12:16:48.166Z,15.30
2022-09-26T12:19:56.975Z,15.20
2022-09-26T12:22:36.061Z,15.10
2022-09-26T12:25:07.678Z,15.10
2022-09-26T12:28:10.591Z,15.10
2022-09-26T12:30:52.008Z,14.90
2022-09-26T12:34:07.752Z,14.90
2022-09-26T12:36:47.926Z,14.70
2022-09-26T12:39:26.559Z,14.60
2022-09-26T12:42:11.796Z,14.50
2022-09-26T12:45:17.283Z,14.40
2022-09-26T12:48:08.230Z,14.40
2022-09-26T12:50:34.861Z,14.40
2022-09-26T12:53:19.307Z,14.30
2022-09-26T12:56:01.311Z,14.30
2022-09-26T12:58:39.611Z,14.30
2022-09-26T13:01:25.463Z,14.10
2022-09-26T13:04:08.664Z,14.00
2022-09-26T13:07:19.011Z,13.90
2022-09-26T13:10:13.972Z,13.70
2022-09-26T13:13:03.233Z,13.60
2022-09-26T13:15:39.929Z,13.40
2022-09-26T13:18:20.917Z,13.30
2022-09-26T13:20:58.974Z,13.20
2022-09-26T13:23:38.547Z,13.10
2022-09-26T13:26:21.231Z,12.90
2022-09-26T13:29:17.223Z,12.90
2022-09-26T13:31:55.853Z,13.00
2022-09-26T13:34:37.482Z,13.10
2022-09-26T13:37:09.914Z,13.30
2022-09-26T13:39:59.321Z,13.40
2022-09-26T13:42:46.384Z,13.60
2022-09-26T13:45:25.375Z,13.60
2022-09-26T13:48:13.670Z,13.70
2022-09-26T13:50:49.048Z,13.70
2022-09-26T13:53:32.321Z,13.60
2022-09-26T13:56:36.256Z,13.60
2022-09-26T13:59:08.253Z,13.50
2022-09-26T14:04:37.745Z,13.60
2022-09-26T14:07:28.885Z,13.70
2022-09-26T14:10:14.180Z,13.60
2022-09-26T14:13:03.411Z,13.60
2022-09-26T14:15:48.292Z,13.60
2022-09-26T14:18:47.333Z,13.60
2022-09-26T14:21:33.400Z,13.50
2022-09-26T14:24:30.674Z,13.50
2022-09-26T14:27:04.587Z,13.50
2022-09-26T14:29:38.453Z,13.50
2022-09-26T14:32:09.744Z,13.40
2022-09-26T14:34:55.070Z,13.30
2022-09-26T14:37:24.847Z,13.10
2022-09-26T14:42:38.537Z,12.90
2022-09-26T14:45:08.826Z,12.90
2022-09-26T14:48:17.497Z,12.80
2022-09-26T14:50:50.230Z,12.80
2022-09-26T14:53:45.608Z,12.80
2022-09-26T14:56:30.018Z,12.70
2022-09-26T14:59:24.914Z,12.70
2022-09-26T15:01:53.218Z,12.70
2022-09-26T15:04:27.387Z,12.70
2022-09-26T15:07:01.799Z,12.70
2022-09-26T15:09:43.690Z,12.70
2022-09-26T15:12:28.983Z,12.70
2022-09-26T15:15:13.222Z,12.60
2022-09-26T15:17:44.216Z,12.70
2022-09-26T15:20:18.284Z,12.60
2022-09-26T15:22:47.071Z,12.60
2022-09-26T15:25:24.658Z,12.50
2022-09-26T15:27:55.625Z,12.50
2022-09-26T15:30:26.979Z,13.20
2022-09-26T15:32:57.959Z,12.50
2022-09-26T15:35:26.720Z,12.50
2022-09-26T15:38:09.471Z,12.40
2022-09-26T15:43:11.100Z,12.30
2022-09-26T15:45:46.630Z,12.40
2022-09-26T15:48:19.247Z,12.50
2022-09-26T15:51:09.085Z,12.60
2022-09-26T15:53:44.646Z,12.60
2022-09-26T15:56:17.273Z,12.60
2022-09-26T16:01:16.749Z,12.50
2022-09-26T16:04:05.337Z,12.40
2022-09-26T16:06:36.083Z,12.40
2022-09-26T16:09:11.309Z,12.40
2022-09-26T16:11:47.410Z,12.30
2022-09-26T16:14:26.586Z,12.20
2022-09-26T16:17:02.894Z,12.10
2022-09-26T16:20:10.583Z,12.10
2022-09-26T16:22:38.830Z,12.10
2022-09-26T16:25:20.450Z,12.10
2022-09-26T16:27:50.229Z,12.10
2022-09-26T16:30:41.031Z,12.10
2022-09-26T16:35:37.369Z,12.10
2022-09-26T16:38:26.319Z,12.10
2022-09-26T16:40:54.985Z,12.00
2022-09-26T16:45:56.284Z,12.00
2022-09-26T16:48:52.545Z,11.90
2022-09-26T16:51:39.841Z,11.90
2022-09-26T16:54:17.790Z,11.90
2022-09-26T16:56:45.380Z,11.90
2022-09-26T16:59:28.696Z,11.90
2022-09-26T17:01:58.921Z,11.90
2022-09-26T17:04:35.761Z,11.90
2022-09-26T17:07:11.570Z,11.90
2022-09-26T17:09:41.212Z,11.80
2022-09-26T17:12:19.245Z,11.80
2022-09-26T17:14:51.776Z,11.80
2022-09-26T17:17:21.882Z,11.80
2022-09-26T17:19:56.804Z,11.80
2022-09-26T17:22:26.554Z,11.80
2022-09-26T17:24:54.124Z,11.80
2022-09-26T17:27:28.772Z,11.80
2022-09-26T17:30:00.418Z,11.80
2022-09-26T17:32:34.912Z,11.80
2022-09-26T17:35:08.247Z,11.70
2022-09-26T17:37:34.957Z,11.70
2022-09-26T17:42:30.617Z,11.70
2022-09-26T17:44:57.451Z,11.60
2022-09-26T17:47:24.476Z,11.70
2022-09-26T17:49:54.595Z,11.60
2022-09-26T17:52:31.082Z,11.50
2022-09-26T17:55:05.036Z,11.50
2022-09-26T17:57:33.539Z,11.60
2022-09-26T18:00:05.670Z,11.60
2022-09-26T18:02:42.593Z,11.60
2022-09-26T18:05:21.566Z,11.60
2022-09-26T18:07:52.369Z,11.60
2022-09-26T18:10:34.006Z,11.60
2022-09-26T18:13:12.917Z,11.60
2022-09-26T18:18:19.678Z,11.60
2022-09-26T18:20:48.799Z,11.60
2022-09-26T18:23:39.156Z,11.60
2022-09-26T18:26:08.976Z,11.60
2022-09-26T18:28:38.810Z,11.50
2022-09-26T18:31:08.704Z,11.50
2022-09-26T18:33:38.005Z,11.50
2022-09-26T18:36:05.163Z,11.50
2022-09-26T18:38:31.898Z,11.50
2022-09-26T18:40:59.031Z,11.50
2022-09-26T18:43:31.796Z,11.50
2022-09-26T18:45:59.265Z,11.40
2022-09-26T18:48:32.872Z,11.40
2022-09-26T18:51:00.293Z,11.40
2022-09-26T18:53:30.262Z,11.40
2022-09-26T19:01:13.182Z,11.40
2022-09-26T19:03:41.935Z,11.50
2022-09-26T19:06:14.003Z,11.50
2022-09-26T19:08:52.073Z,11.50
2022-09-26T19:11:21.284Z,11.50
2022-09-26T19:13:54.139Z,11.50
2022-09-26T19:18:49.426Z,11.40
2022-09-26T19:21:33.154Z,11.50
2022-09-26T19:24:23.016Z,11.50
2022-09-26T19:26:56.779Z,11.50
2022-09-26T19:29:45.778Z,11.50
2022-09-26T19:32:30.105Z,11.60
2022-09-26T19:35:00.585Z,11.60
2022-09-26T19:37:27.851Z,11.60
2022-09-26T19:42:23.374Z,11.50
2022-09-26T19:47:20.051Z,11.50
2022-09-26T19:49:49.447Z,11.50
2022-09-26T19:52:19.164Z,11.50
2022-09-26T19:57:17.705Z,11.60
2022-09-26T19:59:45.740Z,11.50
2022-09-26T20:02:20.896Z,11.50
2022-09-26T20:07:18.368Z,11.60
2022-09-26T20:09:45.988Z,11.60
2022-09-26T20:12:13.435Z,11.50
2022-09-26T20:14:40.190Z,11.50
2022-09-26T20:17:25.931Z,11.50
2022-09-26T20:19:58.433Z,11.50
2022-09-26T20:22:26.141Z,11.50
2022-09-26T20:24:57.204Z,11.50
2022-09-26T20:27:27.898Z,15.00
2022-09-26T20:30:13.923Z,11.50
2022-09-26T20:35:13.492Z,11.50
2022-09-26T20:37:41.570Z,11.60
2022-09-26T20:40:20.961Z,11.60
2022-09-26T20:42:52.905Z,11.60
2022-09-26T20:45:27.765Z,11.60
2022-09-26T20:47:54.483Z,11.50
2022-09-26T20:52:48.399Z,11.60
2022-09-26T20:55:19.410Z,11.60
2022-09-26T21:00:20.148Z,11.60
2022-09-26T21:02:55.937Z,11.60
2022-09-26T21:05:27.152Z,11.60
2022-09-26T21:07:56.209Z,11.50
2022-09-26T21:15:17.862Z,11.50
2022-09-26T21:17:46.128Z,11.60
2022-09-26T21:20:32.128Z,11.50
2022-09-26T21:23:01.790Z,11.50
2022-09-26T21:25:31.320Z,11.50
2022-09-26T21:28:02.009Z,11.50
2022-09-26T21:30:30.272Z,11.50
2022-09-26T21:32:58.868Z,11.50
2022-09-26T21:35:30.683Z,11.40
2022-09-26T21:37:58.731Z,11.40
2022-09-26T21:40:29.757Z,11.50
2022-09-26T21:43:02.701Z,11.40
2022-09-26T21:47:57.634Z,11.40
2022-09-26T21:50:27.484Z,11.40
2022-09-26T21:52:59.945Z,11.40
2022-09-26T21:55:35.555Z,11.50
2022-09-26T21:58:12.960Z,11.50
2022-09-26T22:00:40.485Z,11.50
2022-09-26T22:03:07.202Z,11.40
2022-09-26T22:05:33.976Z,11.50
2022-09-26T22:08:01.757Z,11.50
2022-09-26T22:10:29.346Z,11.50
2022-09-26T22:12:56.165Z,11.40
2022-09-26T22:17:49.988Z,11.40
2022-09-26T22:22:43.936Z,11.40
2022-09-26T22:30:07.036Z,11.40
2022-09-26T22:32:33.960Z,11.30
2022-09-26T22:37:28.013Z,11.30
2022-09-26T22:49:43.120Z,11.10
2022-09-26T22:54:37.061Z,11.20
2022-09-26T22:59:31.136Z,11.00
2022-09-26T23:04:44.933Z,10.90
2022-09-26T23:07:12.043Z,11.00
2022-09-26T23:12:05.960Z,10.90
2022-09-26T23:14:32.630Z,10.90
2022-09-26T23:19:26.584Z,11.00
2022-09-26T23:24:21.061Z,10.90
2022-09-26T23:26:47.776Z,10.90
2022-09-26T23:29:14.638Z,10.90
2022-09-26T23:31:41.351Z,11.00
2022-09-26T23:34:08.221Z,10.90
2022-09-26T23:36:35.039Z,10.90
2022-09-26T23:41:28.803Z,10.90
2022-09-26T23:43:55.466Z,10.90
2022-09-26T23:48:50.110Z,10.90
2022-09-26T23:51:16.832Z,10.80
2022-09-26T23:53:43.597Z,10.90
2022-09-26T23:56:12.488Z,13.50
