createdAt,value
2019-03-20T00:01:49.861Z,101497.00
2019-03-20T00:04:19.602Z,101508.00
2019-03-20T00:06:49.345Z,101510.00
2019-03-20T00:09:19.021Z,101510.00
2019-03-20T00:11:48.715Z,101507.00
2019-03-20T00:14:18.383Z,101519.00
2019-03-20T00:16:48.063Z,101525.00
2019-03-20T00:19:17.807Z,101520.00
2019-03-20T00:21:47.396Z,101524.00
2019-03-20T00:24:17.005Z,101529.00
2019-03-20T00:26:46.678Z,101544.00
2019-03-20T00:29:16.371Z,101532.00
2019-03-20T00:31:46.310Z,101523.00
2019-03-20T00:34:15.971Z,101518.00
2019-03-20T00:36:45.629Z,101520.00
2019-03-20T00:39:15.340Z,101522.00
2019-03-20T00:41:45.004Z,101516.00
2019-03-20T00:44:14.683Z,101512.00
2019-03-20T00:46:44.449Z,101502.00
2019-03-20T00:49:14.422Z,101499.00
2019-03-20T00:51:45.551Z,101503.00
2019-03-20T00:54:16.709Z,101505.00
2019-03-20T00:56:46.366Z,101511.00
2019-03-20T00:59:16.096Z,101504.00
2019-03-20T01:01:45.777Z,101502.00
2019-03-20T01:04:15.553Z,101510.00
2019-03-20T01:06:45.321Z,101510.00
2019-03-20T01:09:15.191Z,101505.00
2019-03-20T01:11:44.853Z,101499.00
2019-03-20T01:14:14.504Z,101499.00
2019-03-20T01:16:44.281Z,101504.00
2019-03-20T01:19:13.951Z,101492.00
2019-03-20T01:21:43.618Z,101495.00
2019-03-20T01:24:14.300Z,101493.00
2019-03-20T01:26:44.099Z,101491.00
2019-03-20T01:29:13.754Z,101489.00
2019-03-20T01:31:43.437Z,101493.00
2019-03-20T01:34:13.104Z,101491.00
2019-03-20T01:36:42.773Z,101491.00
2019-03-20T01:39:12.549Z,101495.00
2019-03-20T01:41:42.271Z,101496.00
2019-03-20T01:44:12.105Z,101505.00
2019-03-20T01:46:41.927Z,101519.00
2019-03-20T01:49:11.580Z,101518.00
2019-03-20T01:51:41.266Z,101518.00
2019-03-20T01:54:10.954Z,101528.00
2019-03-20T01:56:40.608Z,101526.00
2019-03-20T01:59:10.281Z,101523.00
2019-03-20T02:01:39.950Z,101523.00
2019-03-20T02:04:10.407Z,101526.00
2019-03-20T02:06:40.056Z,101529.00
2019-03-20T02:09:10.118Z,101528.00
2019-03-20T02:11:39.787Z,101529.00
2019-03-20T02:14:09.450Z,101525.00
2019-03-20T02:16:39.068Z,101535.00
2019-03-20T02:19:08.745Z,101529.00
2019-03-20T02:21:38.421Z,101518.00
2019-03-20T02:24:08.140Z,101519.00
2019-03-20T02:26:37.774Z,101516.00
2019-03-20T02:29:07.425Z,101510.00
2019-03-20T02:31:37.416Z,101511.00
2019-03-20T02:34:07.185Z,101517.00
2019-03-20T02:36:36.855Z,101523.00
2019-03-20T02:39:08.262Z,101526.00
2019-03-20T02:41:37.928Z,101530.00
2019-03-20T02:44:09.147Z,101543.00
2019-03-20T02:46:38.912Z,101539.00
2019-03-20T02:49:08.597Z,101547.00
2019-03-20T02:51:38.619Z,101531.00
2019-03-20T02:54:11.580Z,101523.00
2019-03-20T02:56:43.851Z,101532.00
2019-03-20T02:59:14.279Z,101538.00
2019-03-20T03:01:46.724Z,101526.00
2019-03-20T03:04:19.373Z,101520.00
2019-03-20T03:06:49.028Z,101527.00
2019-03-20T03:09:20.537Z,101539.00
2019-03-20T03:11:50.381Z,101533.00
2019-03-20T03:14:27.737Z,101535.00
2019-03-20T03:17:00.564Z,101531.00
2019-03-20T03:19:30.256Z,101539.00
2019-03-20T03:21:59.853Z,101533.00
2019-03-20T03:24:32.219Z,101533.00
2019-03-20T03:27:01.811Z,101530.00
2019-03-20T03:29:31.467Z,101543.00
2019-03-20T03:32:01.177Z,101522.00
2019-03-20T03:34:30.825Z,101526.00
2019-03-20T03:37:00.480Z,101520.00
2019-03-20T03:39:30.229Z,101518.00
2019-03-20T03:42:01.364Z,101516.00
2019-03-20T03:44:31.040Z,101514.00
2019-03-20T03:47:00.712Z,101516.00
2019-03-20T03:49:30.365Z,101516.00
2019-03-20T03:52:00.036Z,101524.00
2019-03-20T03:54:29.726Z,101520.00
2019-03-20T03:56:59.405Z,101529.00
2019-03-20T03:59:29.237Z,101517.00
2019-03-20T04:02:02.029Z,101531.00
2019-03-20T04:04:32.104Z,101536.00
2019-03-20T04:07:01.786Z,101535.00
2019-03-20T04:09:31.468Z,101536.00
2019-03-20T04:12:01.152Z,101539.00
2019-03-20T04:14:30.801Z,101532.00
2019-03-20T04:17:00.479Z,101534.00
2019-03-20T04:19:32.569Z,101537.00
2019-03-20T04:22:02.318Z,101547.00
2019-03-20T04:24:32.073Z,101529.00
2019-03-20T04:27:01.749Z,101539.00
2019-03-20T04:29:31.415Z,101550.00
2019-03-20T04:32:01.291Z,101545.00
2019-03-20T04:34:31.069Z,101554.00
2019-03-20T04:37:00.740Z,101555.00
2019-03-20T04:39:32.183Z,101567.00
2019-03-20T04:42:01.917Z,101569.00
2019-03-20T04:44:31.574Z,101572.00
2019-03-20T04:47:01.295Z,101582.00
2019-03-20T04:49:30.970Z,101571.00
2019-03-20T04:52:00.644Z,101564.00
2019-03-20T04:54:30.338Z,101573.00
2019-03-20T04:56:59.994Z,101570.00
2019-03-20T04:59:29.664Z,101570.00
2019-03-20T05:01:59.354Z,101579.00
2019-03-20T05:04:29.033Z,101579.00
2019-03-20T05:06:59.445Z,101573.00
2019-03-20T05:09:31.010Z,101569.00
2019-03-20T05:12:00.738Z,101570.00
2019-03-20T05:14:30.397Z,101571.00
2019-03-20T05:17:00.073Z,101576.00
2019-03-20T05:19:29.757Z,101570.00
2019-03-20T05:21:59.429Z,101562.00
2019-03-20T05:24:29.032Z,101553.00
2019-03-20T05:26:58.789Z,101572.00
2019-03-20T05:29:28.443Z,101560.00
2019-03-20T05:31:58.122Z,101570.00
2019-03-20T05:34:27.796Z,101575.00
2019-03-20T05:36:57.442Z,101572.00
2019-03-20T05:39:27.127Z,101580.00
2019-03-20T05:41:56.710Z,101582.00
2019-03-20T05:44:26.549Z,101585.00
2019-03-20T05:46:56.244Z,101581.00
2019-03-20T05:49:25.840Z,101572.00
2019-03-20T05:51:55.503Z,101573.00
2019-03-20T05:54:25.180Z,101584.00
2019-03-20T05:56:55.110Z,101595.00
2019-03-20T05:59:27.195Z,101599.00
2019-03-20T06:01:56.955Z,101596.00
2019-03-20T06:04:26.569Z,101614.00
2019-03-20T06:06:56.407Z,101596.00
2019-03-20T06:09:26.089Z,101597.00
2019-03-20T06:11:55.756Z,101606.00
2019-03-20T06:14:25.451Z,101609.00
2019-03-20T06:16:55.133Z,101606.00
2019-03-20T06:19:24.947Z,101607.00
2019-03-20T06:21:54.621Z,101613.00
2019-03-20T06:24:24.321Z,101612.00
2019-03-20T06:26:53.917Z,101618.00
2019-03-20T06:29:23.589Z,101616.00
2019-03-20T06:31:53.268Z,101623.00
2019-03-20T06:34:22.936Z,101614.00
2019-03-20T06:36:52.635Z,101623.00
2019-03-20T06:39:22.363Z,101623.00
2019-03-20T06:41:51.992Z,101630.00
2019-03-20T06:44:21.672Z,101635.00
2019-03-20T06:46:51.348Z,101645.00
2019-03-20T06:49:21.024Z,101657.00
2019-03-20T06:51:50.697Z,101649.00
2019-03-20T06:54:20.396Z,101647.00
2019-03-20T06:56:52.553Z,101652.00
2019-03-20T06:59:38.739Z,101649.00
2019-03-20T07:02:08.390Z,101641.00
2019-03-20T07:05:07.853Z,101636.00
2019-03-20T07:07:44.205Z,101632.00
2019-03-20T07:10:20.034Z,101636.00
2019-03-20T07:12:49.685Z,101634.00
2019-03-20T07:15:19.340Z,101647.00
2019-03-20T07:17:49.112Z,101648.00
2019-03-20T07:20:18.802Z,101663.00
2019-03-20T07:22:48.511Z,101668.00
2019-03-20T07:25:18.197Z,101659.00
2019-03-20T07:27:47.847Z,101658.00
2019-03-20T07:30:17.675Z,101680.00
2019-03-20T07:32:47.379Z,101685.00
2019-03-20T07:35:17.044Z,101680.00
2019-03-20T07:37:55.805Z,101682.00
2019-03-20T07:40:20.153Z,101668.00
2019-03-20T07:42:49.888Z,101669.00
2019-03-20T07:45:19.545Z,101672.00
2019-03-20T07:47:49.229Z,101671.00
2019-03-20T07:50:18.893Z,101658.00
2019-03-20T07:52:48.646Z,101658.00
2019-03-20T07:55:21.420Z,101659.00
2019-03-20T07:57:52.449Z,101663.00
2019-03-20T08:00:22.100Z,101660.00
2019-03-20T08:02:51.802Z,101657.00
2019-03-20T08:05:29.284Z,101662.00
2019-03-20T08:07:52.867Z,101658.00
2019-03-20T08:10:22.546Z,101663.00
2019-03-20T08:12:52.203Z,101676.00
2019-03-20T08:15:21.873Z,101672.00
2019-03-20T08:17:51.555Z,101681.00
2019-03-20T08:20:25.313Z,101682.00
2019-03-20T08:22:54.978Z,101686.00
2019-03-20T08:25:24.733Z,101685.00
2019-03-20T08:27:54.421Z,101692.00
2019-03-20T08:30:24.079Z,101683.00
2019-03-20T08:32:55.237Z,101700.00
2019-03-20T08:35:24.894Z,101694.00
2019-03-20T08:37:54.562Z,101693.00
2019-03-20T08:40:24.243Z,101696.00
2019-03-20T08:42:53.907Z,101697.00
2019-03-20T08:45:23.604Z,101700.00
2019-03-20T08:47:53.283Z,101696.00
2019-03-20T08:50:25.255Z,101706.00
2019-03-20T08:52:54.923Z,101705.00
2019-03-20T08:55:24.697Z,101687.00
2019-03-20T08:57:54.385Z,101694.00
2019-03-20T09:00:25.491Z,101701.00
2019-03-20T09:02:55.165Z,101689.00
2019-03-20T09:05:24.832Z,101683.00
2019-03-20T09:07:54.509Z,101685.00
2019-03-20T09:10:28.512Z,101691.00
2019-03-20T09:12:58.759Z,101680.00
2019-03-20T09:15:28.587Z,101686.00
2019-03-20T09:17:59.339Z,101692.00
2019-03-20T09:20:29.006Z,101688.00
2019-03-20T09:22:58.659Z,101691.00
2019-03-20T09:25:28.543Z,101692.00
2019-03-20T09:27:58.196Z,101696.00
2019-03-20T09:30:31.578Z,101701.00
2019-03-20T09:33:01.260Z,101686.00
2019-03-20T09:35:30.941Z,101697.00
2019-03-20T09:38:00.607Z,101689.00
2019-03-20T09:40:30.901Z,101696.00
2019-03-20T09:43:00.560Z,101703.00
2019-03-20T09:45:30.226Z,101708.00
2019-03-20T09:47:59.927Z,101718.00
2019-03-20T09:50:30.389Z,101710.00
2019-03-20T09:53:00.061Z,101708.00
2019-03-20T09:55:29.747Z,101716.00
2019-03-20T09:57:59.422Z,101713.00
2019-03-20T10:00:30.150Z,101718.00
2019-03-20T10:03:01.338Z,101588.00
2019-03-20T10:05:30.995Z,101723.00
2019-03-20T10:08:00.670Z,101736.00
2019-03-20T10:10:32.231Z,101731.00
2019-03-20T10:13:01.903Z,101732.00
2019-03-20T10:15:34.347Z,101733.00
2019-03-20T10:18:04.047Z,101738.00
2019-03-20T10:20:33.710Z,101746.00
2019-03-20T10:23:05.209Z,101732.00
2019-03-20T10:25:44.066Z,101740.00
2019-03-20T10:28:06.289Z,101739.00
2019-03-20T10:30:35.931Z,101739.00
2019-03-20T10:33:08.305Z,101738.00
2019-03-20T10:35:37.977Z,101740.00
2019-03-20T10:38:07.647Z,101735.00
2019-03-20T10:40:37.342Z,101739.00
2019-03-20T10:43:07.006Z,101732.00
2019-03-20T10:45:38.722Z,101736.00
2019-03-20T10:48:08.418Z,101740.00
2019-03-20T10:50:38.093Z,101742.00
2019-03-20T10:53:07.746Z,101744.00
2019-03-20T10:55:37.422Z,101739.00
2019-03-20T10:58:08.641Z,101744.00
2019-03-20T11:00:40.653Z,101743.00
2019-03-20T11:03:09.786Z,101756.00
2019-03-20T11:05:39.458Z,101757.00
2019-03-20T11:08:09.379Z,101759.00
2019-03-20T11:10:39.462Z,101750.00
2019-03-20T11:13:09.136Z,101747.00
2019-03-20T11:15:38.836Z,101754.00
2019-03-20T11:18:08.490Z,101753.00
2019-03-20T11:20:38.150Z,101762.00
2019-03-20T11:23:07.839Z,101768.00
2019-03-20T11:25:37.512Z,101763.00
2019-03-20T11:28:07.185Z,101770.00
2019-03-20T11:30:37.080Z,101766.00
2019-03-20T11:33:06.754Z,101763.00
2019-03-20T11:35:36.535Z,101766.00
2019-03-20T11:38:06.197Z,101759.00
2019-03-20T11:40:40.712Z,101750.00
2019-03-20T11:43:10.375Z,101762.00
2019-03-20T11:45:40.060Z,101741.00
2019-03-20T11:48:09.733Z,101753.00
2019-03-20T11:50:45.853Z,101749.00
2019-03-20T11:53:15.518Z,101751.00
2019-03-20T11:55:45.271Z,101764.00
2019-03-20T11:58:15.171Z,101755.00
2019-03-20T12:00:44.822Z,101747.00
2019-03-20T12:03:14.678Z,101744.00
2019-03-20T12:05:45.533Z,101732.00
2019-03-20T12:08:15.219Z,101740.00
2019-03-20T12:10:44.882Z,101739.00
2019-03-20T12:13:14.594Z,101741.00
2019-03-20T12:15:44.268Z,101738.00
2019-03-20T12:18:13.923Z,101733.00
2019-03-20T12:20:43.684Z,101744.00
2019-03-20T12:23:14.623Z,101748.00
2019-03-20T12:25:44.300Z,101747.00
2019-03-20T12:28:13.988Z,101749.00
2019-03-20T12:30:43.663Z,101747.00
2019-03-20T12:33:13.838Z,101747.00
2019-03-20T12:35:48.149Z,101740.00
2019-03-20T12:38:18.079Z,101732.00
2019-03-20T12:40:47.769Z,101739.00
2019-03-20T12:43:17.454Z,101729.00
2019-03-20T12:45:47.194Z,101737.00
2019-03-20T12:48:21.226Z,101770.00
2019-03-20T12:50:52.515Z,101733.00
2019-03-20T12:53:36.320Z,101730.00
2019-03-20T12:56:07.417Z,101734.00
2019-03-20T12:58:37.065Z,101735.00
2019-03-20T13:01:07.171Z,101735.00
2019-03-20T13:03:38.764Z,101732.00
2019-03-20T13:06:08.545Z,101735.00
2019-03-20T13:08:38.234Z,101746.00
2019-03-20T13:11:07.904Z,101732.00
2019-03-20T13:13:37.572Z,101725.00
2019-03-20T13:16:07.582Z,101730.00
2019-03-20T13:18:38.719Z,101736.00
2019-03-20T13:21:09.873Z,101732.00
2019-03-20T13:23:39.764Z,101726.00
2019-03-20T13:26:09.434Z,101725.00
2019-03-20T13:28:39.788Z,101724.00
2019-03-20T13:31:22.755Z,101729.00
2019-03-20T13:33:52.429Z,101721.00
2019-03-20T13:36:22.098Z,101713.00
2019-03-20T13:38:51.781Z,101721.00
2019-03-20T13:41:21.433Z,101711.00
2019-03-20T13:43:51.103Z,101709.00
2019-03-20T13:46:20.786Z,101705.00
2019-03-20T13:48:50.449Z,101709.00
2019-03-20T13:51:20.127Z,101712.00
2019-03-20T13:53:49.894Z,101699.00
2019-03-20T13:56:19.562Z,101705.00
2019-03-20T13:58:49.231Z,101702.00
2019-03-20T14:01:18.915Z,101690.00
2019-03-20T14:03:48.576Z,101701.00
2019-03-20T14:06:18.238Z,101649.00
2019-03-20T14:08:48.004Z,101690.00
2019-03-20T14:11:17.694Z,101694.00
2019-03-20T14:13:47.374Z,101691.00
2019-03-20T14:16:17.064Z,101690.00
2019-03-20T14:18:46.722Z,101682.00
2019-03-20T14:21:16.382Z,101679.00
2019-03-20T14:23:46.088Z,101681.00
2019-03-20T14:26:15.746Z,101684.00
2019-03-20T14:28:45.416Z,101682.00
2019-03-20T14:31:15.097Z,101680.00
2019-03-20T14:33:44.831Z,101674.00
2019-03-20T14:36:15.742Z,101677.00
2019-03-20T14:38:45.517Z,101676.00
2019-03-20T14:41:21.409Z,101679.00
2019-03-20T14:43:46.559Z,101677.00
2019-03-20T14:46:17.494Z,101686.00
2019-03-20T14:48:47.162Z,101676.00
2019-03-20T14:51:16.913Z,101677.00
2019-03-20T14:53:46.719Z,101647.00
2019-03-20T14:56:18.183Z,101653.00
2019-03-20T14:58:47.786Z,101656.00
2019-03-20T15:01:17.537Z,101645.00
2019-03-20T15:03:48.803Z,101646.00
2019-03-20T15:06:18.533Z,101649.00
2019-03-20T15:08:48.241Z,101647.00
2019-03-20T15:11:17.925Z,101662.00
2019-03-20T15:13:47.641Z,101654.00
2019-03-20T15:16:17.333Z,101656.00
2019-03-20T15:18:47.001Z,101648.00
2019-03-20T15:21:16.674Z,101640.00
2019-03-20T15:23:46.431Z,101649.00
2019-03-20T15:26:17.746Z,101654.00
2019-03-20T15:28:47.407Z,101663.00
2019-03-20T15:31:17.388Z,101661.00
2019-03-20T15:33:49.830Z,101651.00
2019-03-20T15:36:19.500Z,101646.00
2019-03-20T15:38:49.346Z,101654.00
2019-03-20T15:41:19.097Z,101646.00
2019-03-20T15:43:48.773Z,101654.00
2019-03-20T15:46:18.466Z,101657.00
2019-03-20T15:48:48.154Z,101656.00
2019-03-20T15:51:17.909Z,101660.00
2019-03-20T15:53:47.671Z,101672.00
2019-03-20T15:56:17.325Z,101673.00
2019-03-20T15:58:47.054Z,101681.00
2019-03-20T16:01:16.832Z,101677.00
2019-03-20T16:03:48.922Z,101672.00
2019-03-20T16:06:18.634Z,101671.00
2019-03-20T16:08:48.307Z,101680.00
2019-03-20T16:11:18.041Z,101688.00
2019-03-20T16:13:47.719Z,101689.00
2019-03-20T16:16:17.410Z,101692.00
2019-03-20T16:18:47.145Z,101682.00
2019-03-20T16:21:16.823Z,101683.00
2019-03-20T16:23:46.535Z,101686.00
2019-03-20T16:26:16.225Z,101696.00
2019-03-20T16:28:45.901Z,101692.00
2019-03-20T16:31:15.593Z,101703.00
2019-03-20T16:34:04.533Z,101589.00
2019-03-20T16:36:34.354Z,101692.00
2019-03-20T16:39:05.491Z,101701.00
2019-03-20T16:41:35.155Z,101693.00
2019-03-20T16:44:05.107Z,101691.00
2019-03-20T16:46:34.840Z,101707.00
2019-03-20T16:49:04.515Z,101701.00
2019-03-20T16:51:34.204Z,101707.00
2019-03-20T16:54:03.875Z,101705.00
2019-03-20T16:56:33.534Z,101723.00
2019-03-20T16:59:06.129Z,101711.00
2019-03-20T17:01:35.793Z,101707.00
2019-03-20T17:04:05.463Z,101714.00
2019-03-20T17:06:35.155Z,101720.00
2019-03-20T17:09:06.891Z,101724.00
2019-03-20T17:11:38.553Z,101715.00
2019-03-20T17:14:07.952Z,101714.00
2019-03-20T17:16:37.623Z,101717.00
2019-03-20T17:19:26.604Z,101716.00
2019-03-20T17:21:56.255Z,101717.00
2019-03-20T17:24:25.911Z,101716.00
2019-03-20T17:26:55.674Z,101719.00
2019-03-20T17:29:25.357Z,101714.00
2019-03-20T17:31:55.031Z,101707.00
2019-03-20T17:34:24.718Z,101721.00
2019-03-20T17:36:54.456Z,101723.00
2019-03-20T17:39:24.131Z,101722.00
2019-03-20T17:41:53.813Z,101720.00
2019-03-20T17:44:23.490Z,101733.00
2019-03-20T17:46:53.155Z,101736.00
2019-03-20T17:49:22.838Z,101741.00
2019-03-20T17:51:52.579Z,101735.00
2019-03-20T17:54:22.254Z,101750.00
2019-03-20T17:56:51.945Z,101749.00
2019-03-20T17:59:21.664Z,101755.00
2019-03-20T18:01:51.444Z,101747.00
2019-03-20T18:04:21.084Z,101738.00
2019-03-20T18:06:50.767Z,101749.00
2019-03-20T18:09:20.447Z,101744.00
2019-03-20T18:11:50.130Z,101744.00
2019-03-20T18:14:19.797Z,101745.00
2019-03-20T18:16:49.475Z,101748.00
2019-03-20T18:19:19.255Z,101752.00
2019-03-20T18:21:48.927Z,101745.00
2019-03-20T18:24:18.698Z,101756.00
2019-03-20T18:26:48.514Z,101761.00
2019-03-20T18:29:18.168Z,101758.00
2019-03-20T18:31:47.841Z,101755.00
2019-03-20T18:34:17.613Z,101757.00
2019-03-20T18:36:47.288Z,101750.00
2019-03-20T18:39:17.027Z,101754.00
2019-03-20T18:41:46.715Z,101762.00
2019-03-20T18:44:16.392Z,101760.00
2019-03-20T18:46:46.056Z,101759.00
2019-03-20T18:49:15.759Z,101757.00
2019-03-20T18:51:45.436Z,101769.00
2019-03-20T18:54:15.098Z,101764.00
2019-03-20T18:56:44.802Z,101762.00
2019-03-20T18:59:14.459Z,101765.00
2019-03-20T19:01:44.130Z,101773.00
2019-03-20T19:04:13.843Z,101767.00
2019-03-20T19:06:43.582Z,101771.00
2019-03-20T19:09:13.324Z,101773.00
2019-03-20T19:11:43.095Z,101770.00
2019-03-20T19:14:12.897Z,101766.00
2019-03-20T19:16:42.655Z,101771.00
2019-03-20T19:19:12.415Z,101774.00
2019-03-20T19:21:42.145Z,101782.00
2019-03-20T19:24:11.809Z,101771.00
2019-03-20T19:26:42.299Z,101782.00
2019-03-20T19:29:11.962Z,101772.00
2019-03-20T19:31:41.634Z,101777.00
2019-03-20T19:34:11.326Z,101781.00
2019-03-20T19:36:41.007Z,101781.00
2019-03-20T19:39:12.166Z,101775.00
2019-03-20T19:41:42.025Z,101776.00
2019-03-20T19:44:11.758Z,101783.00
2019-03-20T19:46:42.548Z,101776.00
2019-03-20T19:49:12.417Z,101774.00
2019-03-20T19:51:42.077Z,101784.00
2019-03-20T19:54:11.741Z,101788.00
2019-03-20T19:56:41.437Z,101788.00
2019-03-20T19:59:11.110Z,101786.00
2019-03-20T20:01:40.773Z,101786.00
2019-03-20T20:04:10.494Z,101779.00
2019-03-20T20:06:40.179Z,101784.00
2019-03-20T20:09:10.122Z,101786.00
2019-03-20T20:11:39.793Z,101787.00
2019-03-20T20:14:09.486Z,101781.00
2019-03-20T20:16:39.128Z,101785.00
2019-03-20T20:19:08.820Z,101781.00
2019-03-20T20:21:38.494Z,101780.00
2019-03-20T20:24:08.232Z,101776.00
2019-03-20T20:26:37.848Z,101792.00
2019-03-20T20:29:08.139Z,101788.00
2019-03-20T20:31:37.813Z,101789.00
2019-03-20T20:34:07.515Z,101785.00
2019-03-20T20:36:37.199Z,101790.00
2019-03-20T20:39:08.055Z,101798.00
2019-03-20T20:41:37.841Z,101784.00
2019-03-20T20:44:07.492Z,101782.00
2019-03-20T20:46:37.160Z,101783.00
2019-03-20T20:49:06.916Z,101786.00
2019-03-20T20:51:36.570Z,101768.00
2019-03-20T20:54:06.433Z,101775.00
2019-03-20T20:56:36.214Z,101771.00
2019-03-20T20:59:05.941Z,101771.00
2019-03-20T21:01:35.687Z,101768.00
2019-03-20T21:04:05.378Z,101774.00
2019-03-20T21:06:35.051Z,101771.00
2019-03-20T21:09:07.218Z,101779.00
2019-03-20T21:11:37.978Z,101769.00
2019-03-20T21:14:07.630Z,101769.00
2019-03-20T21:16:37.294Z,101772.00
2019-03-20T21:19:36.797Z,101777.00
2019-03-20T21:22:34.961Z,101766.00
2019-03-20T21:25:06.664Z,101764.00
2019-03-20T21:28:09.492Z,101761.00
2019-03-20T21:30:46.275Z,101761.00
2019-03-20T21:33:32.460Z,101759.00
2019-03-20T21:36:21.225Z,101771.00
2019-03-20T21:38:52.783Z,101766.00
2019-03-20T21:41:31.251Z,101769.00
2019-03-20T21:44:28.980Z,101764.00
2019-03-20T21:47:13.237Z,101775.00
2019-03-20T21:49:46.332Z,101782.00
2019-03-20T21:52:15.988Z,101785.00
2019-03-20T21:55:19.542Z,101781.00
2019-03-20T21:58:06.431Z,101787.00
2019-03-20T22:01:13.538Z,101789.00
2019-03-20T22:03:46.082Z,101785.00
2019-03-20T22:06:43.465Z,101782.00
2019-03-20T22:09:17.236Z,101776.00
2019-03-20T22:12:29.207Z,101783.00
2019-03-20T22:15:08.806Z,101773.00
2019-03-20T22:18:20.559Z,101781.00
2019-03-20T22:21:26.326Z,101784.00
2019-03-20T22:24:25.250Z,101780.00
2019-03-20T22:27:46.181Z,101783.00
2019-03-20T22:30:16.072Z,101776.00
2019-03-20T22:33:32.181Z,101779.00
2019-03-20T22:36:02.090Z,101781.00
2019-03-20T22:39:09.173Z,101785.00
2019-03-20T22:41:57.918Z,101787.00
2019-03-20T22:44:27.592Z,101788.00
2019-03-20T22:47:31.784Z,101786.00
2019-03-20T22:50:14.858Z,101798.00
2019-03-20T22:53:22.163Z,101805.00
2019-03-20T22:56:10.942Z,101794.00
2019-03-20T22:58:47.602Z,101794.00
2019-03-20T23:01:21.745Z,101792.00
2019-03-20T23:04:10.821Z,101799.00
2019-03-20T23:06:40.481Z,101799.00
2019-03-20T23:09:10.432Z,101789.00
2019-03-20T23:11:41.546Z,101803.00
2019-03-20T23:14:11.211Z,101806.00
2019-03-20T23:16:40.967Z,101800.00
2019-03-20T23:19:11.511Z,101802.00
2019-03-20T23:21:41.281Z,101762.00
2019-03-20T23:24:10.942Z,101807.00
2019-03-20T23:26:40.649Z,101810.00
2019-03-20T23:29:10.336Z,101813.00
2019-03-20T23:31:40.062Z,101818.00
2019-03-20T23:34:09.678Z,101817.00
2019-03-20T23:36:39.325Z,101813.00
2019-03-20T23:39:10.346Z,101819.00
2019-03-20T23:41:40.047Z,101812.00
2019-03-20T23:44:09.863Z,101823.00
2019-03-20T23:46:39.921Z,101819.00
2019-03-20T23:49:19.065Z,101820.00
2019-03-20T23:51:48.738Z,101826.00
2019-03-20T23:54:23.069Z,101816.00
2019-03-20T23:56:52.725Z,101819.00
2019-03-20T23:59:22.422Z,101821.00
