createdAt,value
2018-01-31T01:52:20.422Z,7.63
2018-01-31T01:52:23.194Z,7.94
2018-01-31T01:53:23.186Z,7.95
2018-01-31T01:54:23.179Z,7.99
2018-01-31T01:55:23.169Z,8.04
2018-01-31T01:56:23.160Z,7.99
2018-01-31T01:57:23.151Z,8.04
2018-01-31T01:58:23.142Z,8.07
2018-01-31T01:59:23.138Z,8.03
2018-01-31T02:00:23.122Z,8.06
2018-01-31T02:01:23.114Z,7.94
2018-01-31T02:02:23.105Z,7.89
2018-01-31T02:03:23.097Z,7.85
2018-01-31T02:04:23.089Z,7.86
2018-01-31T02:05:23.080Z,7.89
2018-01-31T02:06:23.072Z,7.89
2018-01-31T02:07:23.064Z,7.85
2018-01-31T02:08:23.059Z,7.71
2018-01-31T02:09:23.049Z,7.91
2018-01-31T02:10:23.045Z,7.88
2018-01-31T02:11:23.034Z,7.76
2018-01-31T02:12:23.026Z,7.85
2018-01-31T02:13:23.015Z,7.86
2018-01-31T02:14:23.007Z,7.88
2018-01-31T02:15:23.000Z,7.86
2018-01-31T02:16:22.986Z,7.85
2018-01-31T02:17:22.977Z,7.79
2018-01-31T02:18:22.971Z,7.86
2018-01-31T02:19:22.962Z,7.88
2018-01-31T02:20:22.958Z,7.84
2018-01-31T02:21:22.947Z,7.84
2018-01-31T02:22:22.946Z,7.86
2018-01-31T02:23:22.931Z,7.86
2018-01-31T02:24:22.918Z,7.74
2018-01-31T02:25:22.910Z,7.84
2018-01-31T02:26:22.900Z,7.89
2018-01-31T02:27:22.891Z,7.86
2018-01-31T02:28:22.883Z,7.92
2018-01-31T02:29:22.875Z,7.85
2018-01-31T02:30:22.870Z,7.85
2018-01-31T02:31:22.858Z,7.89
2018-01-31T02:32:22.854Z,7.86
2018-01-31T02:33:22.847Z,7.85
2018-01-31T02:34:22.837Z,7.86
2018-01-31T02:35:22.829Z,7.91
2018-01-31T02:36:22.819Z,7.88
2018-01-31T02:37:22.815Z,7.88
2018-01-31T02:38:22.803Z,7.86
2018-01-31T02:39:22.793Z,7.85
2018-01-31T02:40:22.780Z,7.88
2018-01-31T02:41:22.770Z,7.88
2018-01-31T02:42:22.763Z,7.88
2018-01-31T02:43:22.754Z,7.92
2018-01-31T02:44:22.747Z,8.00
2018-01-31T02:45:22.737Z,8.00
2018-01-31T02:46:22.731Z,7.96
2018-01-31T02:47:22.720Z,8.00
2018-01-31T02:48:22.716Z,8.00
2018-01-31T02:49:22.707Z,8.13
2018-01-31T02:50:22.699Z,8.04
2018-01-31T02:51:22.690Z,8.06
2018-01-31T02:52:22.682Z,8.03
2018-01-31T02:53:22.673Z,8.03
2018-01-31T02:54:22.663Z,8.04
2018-01-31T02:55:22.656Z,8.17
2018-01-31T02:56:22.643Z,8.06
2018-01-31T02:57:22.633Z,8.12
2018-01-31T02:58:22.626Z,8.20
2018-01-31T02:59:22.616Z,8.12
2018-01-31T03:00:22.609Z,8.21
2018-01-31T03:01:22.600Z,8.13
2018-01-31T03:02:22.594Z,8.10
2018-01-31T03:03:22.583Z,8.12
2018-01-31T03:04:22.579Z,8.12
2018-01-31T03:05:22.569Z,8.10
2018-01-31T03:06:22.561Z,8.09
2018-01-31T03:07:22.552Z,8.10
2018-01-31T03:08:22.548Z,8.21
2018-01-31T03:09:22.534Z,8.17
2018-01-31T03:10:22.527Z,8.25
2018-01-31T03:11:22.520Z,8.20
2018-01-31T03:12:22.506Z,8.17
2018-01-31T03:13:22.497Z,8.24
2018-01-31T03:14:22.488Z,8.22
2018-01-31T03:15:22.480Z,8.24
2018-01-31T03:16:22.471Z,8.17
2018-01-31T03:17:22.467Z,8.24
2018-01-31T03:18:22.453Z,8.17
2018-01-31T03:19:22.446Z,8.13
2018-01-31T03:20:22.440Z,8.14
2018-01-31T03:21:22.432Z,8.21
2018-01-31T03:22:22.422Z,8.18
2018-01-31T03:23:22.415Z,8.25
2018-01-31T03:24:22.406Z,8.24
2018-01-31T03:25:22.397Z,8.21
2018-01-31T03:26:22.388Z,8.25
2018-01-31T03:27:22.379Z,8.22
2018-01-31T03:28:22.367Z,8.28
2018-01-31T03:29:22.357Z,8.32
2018-01-31T03:30:22.351Z,8.36
2018-01-31T03:31:22.342Z,8.34
2018-01-31T03:32:22.332Z,8.32
2018-01-31T03:33:22.323Z,8.36
2018-01-31T03:34:22.316Z,8.43
2018-01-31T03:35:22.309Z,8.39
2018-01-31T03:36:22.303Z,8.46
2018-01-31T03:37:22.293Z,8.39
2018-01-31T03:38:22.285Z,8.40
2018-01-31T03:39:22.277Z,8.40
2018-01-31T03:40:22.272Z,8.52
2018-01-31T03:41:22.258Z,8.50
2018-01-31T03:42:22.251Z,8.45
2018-01-31T03:43:22.241Z,8.63
2018-01-31T03:44:22.230Z,8.54
2018-01-31T03:45:22.220Z,8.61
2018-01-31T03:46:22.211Z,8.58
2018-01-31T03:47:22.203Z,8.61
2018-01-31T03:48:22.195Z,8.58
2018-01-31T03:49:22.185Z,8.64
2018-01-31T03:50:22.177Z,8.65
2018-01-31T03:51:22.168Z,8.61
2018-01-31T03:52:22.166Z,8.70
2018-01-31T03:53:22.156Z,8.71
2018-01-31T03:54:22.148Z,8.68
2018-01-31T03:55:22.139Z,8.80
2018-01-31T03:56:22.131Z,8.75
2018-01-31T03:57:22.123Z,8.82
2018-01-31T03:58:22.114Z,8.78
2018-01-31T03:59:22.106Z,8.80
2018-01-31T04:00:22.092Z,8.82
2018-01-31T04:01:22.084Z,8.73
2018-01-31T04:02:22.075Z,8.80
2018-01-31T04:03:22.068Z,8.86
2018-01-31T04:04:22.059Z,8.89
2018-01-31T04:05:22.051Z,8.91
2018-01-31T04:06:22.041Z,8.88
2018-01-31T04:07:22.034Z,8.93
2018-01-31T04:08:22.030Z,8.83
2018-01-31T04:09:22.020Z,8.83
2018-01-31T04:10:22.012Z,9.03
2018-01-31T04:11:22.004Z,9.08
2018-01-31T04:12:21.997Z,8.98
2018-01-31T04:13:21.987Z,9.15
2018-01-31T04:14:21.980Z,9.08
2018-01-31T04:15:21.971Z,9.19
2018-01-31T04:16:21.959Z,9.23
2018-01-31T04:17:21.951Z,9.26
2018-01-31T04:18:21.942Z,9.38
2018-01-31T04:19:21.934Z,9.48
2018-01-31T04:20:21.927Z,9.60
2018-01-31T04:21:21.918Z,9.59
2018-01-31T04:22:21.908Z,9.65
2018-01-31T04:23:21.902Z,9.78
2018-01-31T04:24:21.898Z,9.77
2018-01-31T04:25:21.888Z,9.73
2018-01-31T04:26:21.882Z,9.85
2018-01-31T04:27:21.873Z,9.92
2018-01-31T04:28:21.862Z,9.83
2018-01-31T04:29:21.853Z,9.93
2018-01-31T04:30:21.846Z,9.93
2018-01-31T04:31:21.837Z,9.93
2018-01-31T04:32:21.835Z,9.93
2018-01-31T04:33:21.826Z,9.88
2018-01-31T04:34:21.818Z,9.93
2018-01-31T04:35:21.810Z,9.92
2018-01-31T04:36:21.804Z,9.88
2018-01-31T04:37:21.796Z,9.92
2018-01-31T04:38:21.788Z,9.98
2018-01-31T04:39:21.780Z,10.01
2018-01-31T04:40:21.769Z,10.04
2018-01-31T04:41:21.760Z,10.09
2018-01-31T04:42:21.753Z,10.07
2018-01-31T04:43:21.746Z,10.11
2018-01-31T04:44:21.739Z,10.13
2018-01-31T04:45:21.729Z,10.14
2018-01-31T04:46:21.723Z,10.13
2018-01-31T04:47:21.715Z,10.09
2018-01-31T04:48:21.713Z,10.13
2018-01-31T04:49:21.705Z,10.17
2018-01-31T04:50:21.697Z,10.14
2018-01-31T04:51:21.690Z,10.25
2018-01-31T04:52:21.683Z,10.14
2018-01-31T04:53:21.674Z,10.22
2018-01-31T04:54:21.668Z,10.22
2018-01-31T04:55:21.661Z,10.24
2018-01-31T04:56:21.649Z,10.26
2018-01-31T04:57:21.641Z,10.25
2018-01-31T04:58:21.633Z,10.25
2018-01-31T04:59:21.627Z,10.24
2018-01-31T05:00:21.620Z,10.34
2018-01-31T05:01:21.613Z,10.26
2018-01-31T05:02:21.605Z,10.25
2018-01-31T05:03:21.598Z,10.29
2018-01-31T05:04:21.596Z,10.38
2018-01-31T05:05:21.587Z,10.26
2018-01-31T05:06:21.581Z,10.36
2018-01-31T05:07:21.575Z,10.36
2018-01-31T05:08:21.566Z,10.34
2018-01-31T05:09:21.558Z,10.34
2018-01-31T05:10:21.552Z,10.44
2018-01-31T05:11:21.544Z,10.43
2018-01-31T05:12:21.533Z,10.43
2018-01-31T05:13:21.525Z,10.31
2018-01-31T05:14:21.518Z,10.49
2018-01-31T05:15:21.513Z,10.36
2018-01-31T05:16:21.505Z,10.44
2018-01-31T05:17:21.496Z,10.49
2018-01-31T05:18:21.490Z,10.43
2018-01-31T05:19:21.483Z,10.52
2018-01-31T05:20:21.479Z,10.46
2018-01-31T05:21:21.471Z,10.44
2018-01-31T05:22:21.463Z,10.44
2018-01-31T05:23:21.458Z,10.49
2018-01-31T05:24:21.451Z,10.36
2018-01-31T05:25:21.443Z,10.38
2018-01-31T05:26:21.436Z,10.46
2018-01-31T05:27:21.429Z,10.38
2018-01-31T05:28:21.418Z,10.49
2018-01-31T05:29:21.410Z,10.43
2018-01-31T05:30:21.404Z,10.38
2018-01-31T05:31:21.396Z,10.43
2018-01-31T05:32:21.394Z,10.43
2018-01-31T05:33:21.386Z,10.42
2018-01-31T05:34:21.379Z,10.39
2018-01-31T05:35:21.371Z,10.35
2018-01-31T05:36:21.360Z,10.47
2018-01-31T05:37:21.354Z,10.43
2018-01-31T05:38:21.346Z,10.49
2018-01-31T05:39:21.338Z,10.39
2018-01-31T05:40:21.332Z,10.38
2018-01-31T05:41:21.325Z,10.47
2018-01-31T05:42:21.318Z,10.44
2018-01-31T05:43:21.311Z,10.47
2018-01-31T05:44:21.307Z,10.36
2018-01-31T05:45:21.300Z,10.44
2018-01-31T05:46:21.292Z,10.46
2018-01-31T05:47:21.288Z,10.44
2018-01-31T05:48:21.279Z,10.44
2018-01-31T05:49:21.272Z,10.38
2018-01-31T05:50:21.269Z,10.35
2018-01-31T05:51:21.257Z,10.34
2018-01-31T05:52:21.284Z,10.44
2018-01-31T05:53:21.239Z,10.43
2018-01-31T05:54:21.232Z,10.46
2018-01-31T05:55:21.225Z,10.47
2018-01-31T05:56:21.218Z,10.46
2018-01-31T05:57:21.210Z,10.46
2018-01-31T05:58:21.204Z,10.47
2018-01-31T05:59:21.196Z,10.39
2018-01-31T06:00:21.195Z,10.49
2018-01-31T06:01:21.186Z,10.44
2018-01-31T06:02:21.179Z,10.58
2018-01-31T06:03:21.218Z,10.52
2018-01-31T06:04:21.167Z,10.44
2018-01-31T06:05:21.158Z,10.58
2018-01-31T06:06:21.152Z,10.55
2018-01-31T06:07:21.147Z,10.54
2018-01-31T06:08:21.134Z,10.58
2018-01-31T06:09:21.125Z,10.58
2018-01-31T06:10:21.119Z,10.62
2018-01-31T06:11:21.113Z,10.68
2018-01-31T06:12:21.105Z,10.54
2018-01-31T06:13:21.097Z,10.63
2018-01-31T06:14:21.092Z,10.62
2018-01-31T06:15:21.083Z,10.54
2018-01-31T06:16:21.081Z,10.54
2018-01-31T06:17:21.073Z,10.60
2018-01-31T06:18:21.067Z,10.60
2018-01-31T06:19:21.060Z,10.54
2018-01-31T06:20:21.053Z,10.55
2018-01-31T06:21:21.046Z,10.58
2018-01-31T06:22:21.039Z,10.58
2018-01-31T06:23:21.035Z,10.52
2018-01-31T06:24:21.021Z,10.57
2018-01-31T06:25:21.014Z,10.51
2018-01-31T06:26:21.007Z,10.63
2018-01-31T06:27:21.000Z,10.60
2018-01-31T06:28:20.994Z,10.49
2018-01-31T06:29:20.986Z,10.62
2018-01-31T06:30:20.980Z,10.60
2018-01-31T06:31:20.971Z,10.57
2018-01-31T06:32:20.969Z,10.58
2018-01-31T06:33:20.962Z,10.44
2018-01-31T06:34:20.956Z,10.51
2018-01-31T06:35:20.949Z,10.51
2018-01-31T06:36:20.936Z,10.44
2018-01-31T06:37:20.928Z,10.44
2018-01-31T06:38:20.922Z,10.49
2018-01-31T06:39:20.916Z,10.46
2018-01-31T06:40:20.913Z,10.46
2018-01-31T06:41:20.905Z,10.52
2018-01-31T06:42:20.899Z,10.42
2018-01-31T06:43:20.892Z,10.46
2018-01-31T06:44:20.885Z,10.44
2018-01-31T06:45:20.878Z,10.46
2018-01-31T06:46:20.871Z,10.43
2018-01-31T06:47:20.864Z,10.44
2018-01-31T06:48:20.852Z,10.44
2018-01-31T06:49:20.873Z,10.44
2018-01-31T06:50:20.837Z,10.46
2018-01-31T06:51:20.832Z,10.43
2018-01-31T06:52:20.824Z,10.46
2018-01-31T06:53:20.817Z,10.44
2018-01-31T06:54:20.809Z,10.44
2018-01-31T06:55:20.803Z,10.44
2018-01-31T06:56:20.800Z,10.46
2018-01-31T06:57:20.793Z,10.47
2018-01-31T06:58:20.786Z,10.43
2018-01-31T06:59:20.782Z,10.44
2018-01-31T07:00:20.773Z,10.35
2018-01-31T07:01:20.766Z,10.52
2018-01-31T07:02:20.758Z,10.51
2018-01-31T07:03:20.750Z,10.39
2018-01-31T07:04:20.740Z,10.42
2018-01-31T07:05:20.731Z,10.49
2018-01-31T07:06:20.726Z,10.43
2018-01-31T07:07:20.718Z,10.44
2018-01-31T07:08:20.711Z,10.38
2018-01-31T07:09:20.703Z,10.46
2018-01-31T07:10:20.697Z,10.44
2018-01-31T07:11:20.690Z,10.44
2018-01-31T07:12:20.686Z,10.47
2018-01-31T07:13:20.679Z,10.43
2018-01-31T07:14:20.673Z,10.46
2018-01-31T07:15:20.665Z,10.46
2018-01-31T07:16:20.658Z,10.43
2018-01-31T07:17:20.652Z,10.38
2018-01-31T07:18:20.643Z,10.44
2018-01-31T07:19:20.637Z,10.38
2018-01-31T07:20:20.625Z,10.43
2018-01-31T07:21:20.618Z,10.43
2018-01-31T07:22:20.611Z,10.38
2018-01-31T07:23:20.609Z,10.34
2018-01-31T07:24:20.598Z,10.38
2018-01-31T07:25:20.589Z,10.36
2018-01-31T07:26:20.583Z,10.34
2018-01-31T07:27:20.576Z,10.36
2018-01-31T07:28:20.572Z,10.25
2018-01-31T07:29:20.564Z,10.39
2018-01-31T07:30:20.558Z,10.36
2018-01-31T07:31:20.554Z,10.29
2018-01-31T07:32:20.544Z,10.31
2018-01-31T07:33:20.536Z,10.24
2018-01-31T07:34:20.529Z,10.29
2018-01-31T07:35:20.522Z,10.36
2018-01-31T07:36:20.510Z,10.36
2018-01-31T07:37:20.503Z,10.35
2018-01-31T07:38:20.496Z,10.34
2018-01-31T07:39:20.490Z,10.39
2018-01-31T07:40:20.486Z,10.34
2018-01-31T07:41:20.481Z,10.39
2018-01-31T07:42:20.472Z,10.43
2018-01-31T07:43:20.466Z,10.38
2018-01-31T07:44:20.452Z,10.39
2018-01-31T07:45:20.446Z,10.38
2018-01-31T07:46:20.439Z,10.44
2018-01-31T07:47:20.431Z,10.42
2018-01-31T07:48:20.426Z,10.52
2018-01-31T07:49:20.418Z,10.51
2018-01-31T07:50:20.410Z,10.36
2018-01-31T07:51:20.403Z,10.44
2018-01-31T07:52:20.401Z,10.49
2018-01-31T07:53:20.393Z,10.47
2018-01-31T07:54:20.386Z,10.36
2018-01-31T07:55:20.380Z,10.44
2018-01-31T07:56:20.373Z,10.38
2018-01-31T07:57:20.365Z,10.43
2018-01-31T07:58:20.357Z,10.43
2018-01-31T07:59:20.354Z,10.46
2018-01-31T08:00:20.340Z,10.42
2018-01-31T08:01:20.332Z,10.46
2018-01-31T08:02:20.326Z,10.47
2018-01-31T08:03:20.318Z,10.46
2018-01-31T08:04:20.311Z,10.51
2018-01-31T08:05:20.303Z,10.55
2018-01-31T08:06:20.296Z,10.52
2018-01-31T08:07:20.291Z,10.57
2018-01-31T08:08:20.287Z,10.54
2018-01-31T08:09:20.280Z,10.51
2018-01-31T08:10:20.273Z,10.51
2018-01-31T08:11:20.267Z,10.55
2018-01-31T08:12:20.260Z,10.46
2018-01-31T08:13:20.252Z,10.52
2018-01-31T08:14:20.245Z,10.58
2018-01-31T08:15:20.237Z,10.51
2018-01-31T08:16:20.228Z,10.54
2018-01-31T08:17:20.220Z,10.62
2018-01-31T08:18:20.213Z,10.57
2018-01-31T08:19:20.207Z,10.66
2018-01-31T08:20:20.200Z,10.62
2018-01-31T08:21:20.192Z,10.70
2018-01-31T08:22:20.184Z,10.65
2018-01-31T08:23:20.178Z,10.70
2018-01-31T08:24:20.175Z,10.66
2018-01-31T08:25:20.168Z,10.68
2018-01-31T08:26:20.190Z,10.68
2018-01-31T08:27:20.155Z,10.76
2018-01-31T08:28:20.148Z,10.83
2018-01-31T08:29:20.139Z,10.80
2018-01-31T08:30:20.136Z,10.81
2018-01-31T08:31:20.126Z,10.86
2018-01-31T08:32:20.117Z,10.87
2018-01-31T08:33:20.110Z,10.84
2018-01-31T08:34:20.104Z,10.86
2018-01-31T08:35:20.096Z,10.88
2018-01-31T08:36:20.090Z,10.86
2018-01-31T08:37:20.082Z,10.87
2018-01-31T08:38:20.074Z,10.86
2018-01-31T08:39:20.078Z,10.86
2018-01-31T08:40:20.068Z,10.88
2018-01-31T08:41:20.059Z,10.83
2018-01-31T08:42:20.051Z,10.90
2018-01-31T08:43:20.046Z,10.95
2018-01-31T08:44:20.088Z,10.93
2018-01-31T08:45:20.027Z,10.99
2018-01-31T08:46:20.020Z,10.98
2018-01-31T08:47:20.014Z,10.99
2018-01-31T08:48:20.012Z,11.05
2018-01-31T08:49:20.005Z,11.06
2018-01-31T08:50:19.996Z,11.01
2018-01-31T08:51:19.989Z,11.06
2018-01-31T08:52:19.983Z,11.05
2018-01-31T08:53:19.976Z,11.09
2018-01-31T08:54:19.969Z,11.11
2018-01-31T08:55:19.963Z,11.11
2018-01-31T08:56:19.953Z,11.08
2018-01-31T08:57:19.947Z,11.03
2018-01-31T08:58:19.938Z,11.11
2018-01-31T08:59:19.932Z,11.13
2018-01-31T09:00:19.926Z,11.05
2018-01-31T09:01:19.920Z,11.13
2018-01-31T09:02:19.913Z,11.11
2018-01-31T09:03:19.905Z,11.11
2018-01-31T09:04:19.904Z,11.06
2018-01-31T09:05:19.896Z,11.13
2018-01-31T09:06:19.890Z,11.13
2018-01-31T09:07:19.919Z,11.17
2018-01-31T09:08:19.877Z,11.17
2018-01-31T09:09:19.871Z,11.08
2018-01-31T09:10:19.863Z,11.08
2018-01-31T09:11:19.856Z,11.11
2018-01-31T09:12:19.845Z,11.11
2018-01-31T09:13:19.838Z,11.11
2018-01-31T09:14:19.833Z,11.06
2018-01-31T09:15:19.826Z,11.09
2018-01-31T09:16:19.822Z,11.12
2018-01-31T09:17:19.813Z,11.13
2018-01-31T09:18:19.806Z,11.08
2018-01-31T09:19:19.799Z,11.08
2018-01-31T09:20:19.796Z,11.06
2018-01-31T09:21:19.791Z,11.12
2018-01-31T09:22:19.784Z,11.08
2018-01-31T09:23:19.778Z,11.11
2018-01-31T09:24:19.772Z,11.06
2018-01-31T09:25:19.764Z,11.03
2018-01-31T09:26:19.758Z,11.08
2018-01-31T09:27:19.751Z,11.06
2018-01-31T09:28:19.739Z,11.02
2018-01-31T09:29:19.733Z,11.03
2018-01-31T09:30:19.727Z,11.05
2018-01-31T09:31:19.720Z,11.02
2018-01-31T09:32:19.715Z,11.03
2018-01-31T09:33:19.707Z,11.08
2018-01-31T09:34:19.702Z,10.95
2018-01-31T09:35:19.693Z,10.95
2018-01-31T09:36:19.693Z,11.05
2018-01-31T09:37:19.723Z,11.06
2018-01-31T09:38:19.682Z,11.09
2018-01-31T09:39:19.672Z,11.12
2018-01-31T09:40:19.666Z,11.08
2018-01-31T09:41:19.657Z,11.06
2018-01-31T09:42:19.653Z,11.02
2018-01-31T09:43:19.647Z,11.03
2018-01-31T09:44:19.635Z,10.99
2018-01-31T09:45:19.628Z,10.91
2018-01-31T09:46:19.623Z,11.05
2018-01-31T09:47:19.615Z,11.08
2018-01-31T09:48:19.612Z,11.05
2018-01-31T09:49:19.619Z,11.09
2018-01-31T09:50:19.601Z,11.11
2018-01-31T09:51:19.593Z,11.06
2018-01-31T09:52:19.582Z,11.11
2018-01-31T09:53:19.574Z,11.09
2018-01-31T09:54:19.567Z,11.02
2018-01-31T09:55:19.561Z,11.09
2018-01-31T09:56:19.556Z,11.08
2018-01-31T09:57:19.548Z,11.16
2018-01-31T09:58:19.577Z,11.09
2018-01-31T09:59:19.536Z,11.17
2018-01-31T10:00:19.533Z,11.16
2018-01-31T10:01:19.525Z,11.21
2018-01-31T10:02:19.519Z,11.12
2018-01-31T10:03:19.513Z,11.16
2018-01-31T10:04:19.507Z,11.06
2018-01-31T10:05:19.500Z,11.16
2018-01-31T10:06:19.492Z,11.19
2018-01-31T10:07:19.487Z,11.19
2018-01-31T10:08:19.476Z,11.17
2018-01-31T10:09:19.468Z,11.26
2018-01-31T10:10:19.463Z,11.26
2018-01-31T10:11:19.459Z,11.21
2018-01-31T10:12:19.451Z,11.26
2018-01-31T10:13:19.444Z,11.26
2018-01-31T10:14:19.438Z,11.26
2018-01-31T10:15:19.431Z,11.30
2018-01-31T10:16:19.431Z,11.27
2018-01-31T10:17:19.423Z,11.28
2018-01-31T10:18:19.416Z,11.35
2018-01-31T10:19:19.410Z,11.27
2018-01-31T10:20:19.409Z,11.31
2018-01-31T10:21:19.397Z,11.31
2018-01-31T10:22:19.392Z,11.31
2018-01-31T10:23:19.386Z,11.30
2018-01-31T10:24:19.380Z,11.27
2018-01-31T10:25:19.367Z,11.30
2018-01-31T10:26:19.362Z,11.35
2018-01-31T10:27:19.356Z,11.45
2018-01-31T10:28:19.351Z,11.39
2018-01-31T10:29:19.345Z,11.44
2018-01-31T10:30:19.337Z,11.46
2018-01-31T10:31:19.330Z,11.46
2018-01-31T10:32:19.329Z,11.49
2018-01-31T10:33:19.323Z,11.49
2018-01-31T10:34:19.317Z,11.51
2018-01-31T10:35:19.310Z,11.45
2018-01-31T10:36:19.306Z,11.39
2018-01-31T10:37:19.298Z,11.42
2018-01-31T10:38:19.293Z,11.39
2018-01-31T10:39:19.286Z,11.46
2018-01-31T10:40:19.276Z,11.45
2018-01-31T10:41:19.270Z,11.36
2018-01-31T10:42:19.264Z,11.28
2018-01-31T10:43:19.259Z,11.31
2018-01-31T10:44:19.253Z,11.23
2018-01-31T10:45:19.247Z,11.31
2018-01-31T10:46:19.240Z,11.31
2018-01-31T10:47:19.234Z,11.33
2018-01-31T10:48:19.234Z,11.28
2018-01-31T10:49:19.225Z,11.30
2018-01-31T10:50:19.221Z,11.36
2018-01-31T10:51:19.214Z,11.33
2018-01-31T10:52:19.205Z,11.30
2018-01-31T10:53:19.199Z,11.19
2018-01-31T10:57:28.820Z,11.20
2018-01-31T10:58:19.172Z,11.16
2018-01-31T10:59:19.165Z,11.17
2018-01-31T11:00:19.160Z,11.19
2018-01-31T11:01:19.192Z,11.13
2018-01-31T11:02:19.146Z,11.16
2018-01-31T11:03:19.142Z,11.23
2018-01-31T11:04:19.130Z,11.08
2018-01-31T11:05:19.123Z,11.16
2018-01-31T11:06:19.117Z,11.05
2018-01-31T11:07:19.110Z,10.83
2018-01-31T11:08:19.104Z,10.80
2018-01-31T11:09:19.097Z,10.75
2018-01-31T11:10:19.091Z,10.70
2018-01-31T11:11:19.084Z,10.70
2018-01-31T11:12:19.083Z,10.65
2018-01-31T11:13:19.075Z,10.58
2018-01-31T11:14:19.103Z,10.57
2018-01-31T11:15:19.062Z,10.62
2018-01-31T11:16:19.056Z,10.62
2018-01-31T11:17:19.049Z,10.57
2018-01-31T11:18:19.042Z,10.44
2018-01-31T11:19:19.035Z,10.54
2018-01-31T11:20:19.025Z,10.55
2018-01-31T11:21:19.017Z,10.46
2018-01-31T11:22:19.012Z,10.46
2018-01-31T11:23:19.004Z,10.46
2018-01-31T11:24:18.997Z,10.49
2018-01-31T11:25:18.990Z,10.51
2018-01-31T11:26:18.983Z,10.38
2018-01-31T11:27:18.977Z,10.46
2018-01-31T11:28:18.974Z,10.35
2018-01-31T11:29:18.967Z,10.44
2018-01-31T11:30:18.961Z,10.44
2018-01-31T11:31:18.957Z,10.46
2018-01-31T11:32:18.946Z,10.47
2018-01-31T11:33:18.938Z,10.44
2018-01-31T11:34:18.933Z,10.52
2018-01-31T11:35:18.926Z,10.49
2018-01-31T11:36:18.915Z,10.55
2018-01-31T11:37:18.907Z,10.44
2018-01-31T11:38:18.901Z,10.47
2018-01-31T11:39:18.894Z,10.46
2018-01-31T11:40:18.888Z,10.44
2018-01-31T11:41:18.880Z,10.49
2018-01-31T11:42:18.872Z,10.43
2018-01-31T11:43:18.867Z,10.46
2018-01-31T11:44:18.864Z,10.35
2018-01-31T11:45:18.856Z,10.51
2018-01-31T11:46:18.849Z,10.44
2018-01-31T11:47:18.843Z,10.32
2018-01-31T11:48:18.835Z,10.36
2018-01-31T11:49:18.829Z,10.39
2018-01-31T11:50:18.822Z,10.29
2018-01-31T11:51:18.820Z,10.36
2018-01-31T11:52:18.806Z,10.34
2018-01-31T11:53:18.797Z,10.49
2018-01-31T11:54:18.789Z,10.43
2018-01-31T11:55:18.784Z,10.49
2018-01-31T11:56:18.777Z,10.36
2018-01-31T11:57:18.769Z,10.49
2018-01-31T11:58:18.761Z,10.43
2018-01-31T11:59:18.755Z,10.51
2018-01-31T12:00:18.753Z,10.47
2018-01-31T12:01:18.744Z,10.54
2018-01-31T12:02:18.739Z,10.47
2018-01-31T12:03:18.732Z,10.54
2018-01-31T12:04:18.725Z,10.60
2018-01-31T12:05:18.716Z,10.68
2018-01-31T12:06:18.711Z,10.66
2018-01-31T12:07:18.704Z,10.68
2018-01-31T12:08:18.694Z,10.69
2018-01-31T12:09:18.685Z,10.68
2018-01-31T12:10:18.680Z,10.73
2018-01-31T12:11:18.673Z,10.73
2018-01-31T12:12:18.667Z,10.78
2018-01-31T12:13:18.659Z,10.68
2018-01-31T12:14:18.653Z,10.73
2018-01-31T12:15:18.645Z,10.72
2018-01-31T12:16:18.680Z,10.72
2018-01-31T12:17:18.635Z,10.65
2018-01-31T12:18:18.628Z,10.68
2018-01-31T12:19:18.623Z,10.60
2018-01-31T12:20:18.617Z,10.44
2018-01-31T12:21:18.609Z,10.43
2018-01-31T12:22:18.603Z,10.43
2018-01-31T12:23:18.595Z,10.49
2018-01-31T12:24:18.585Z,10.43
2018-01-31T12:25:18.577Z,10.52
2018-01-31T12:26:18.571Z,10.55
2018-01-31T12:27:18.564Z,10.46
2018-01-31T12:28:18.559Z,10.42
2018-01-31T12:29:18.551Z,10.39
2018-01-31T12:30:18.544Z,10.36
2018-01-31T12:31:18.537Z,10.34
2018-01-31T12:32:18.534Z,10.34
2018-01-31T12:33:18.526Z,10.24
2018-01-31T12:34:18.522Z,10.18
2018-01-31T12:35:18.515Z,10.18
2018-01-31T12:36:18.508Z,10.34
2018-01-31T12:37:18.501Z,10.25
2018-01-31T12:38:18.494Z,10.16
2018-01-31T12:39:18.487Z,10.28
2018-01-31T12:40:18.476Z,10.24
2018-01-31T12:41:18.469Z,10.14
2018-01-31T12:42:18.465Z,10.22
2018-01-31T12:43:18.457Z,10.18
2018-01-31T12:44:18.449Z,10.09
2018-01-31T12:45:18.444Z,10.14
2018-01-31T12:46:18.434Z,10.24
2018-01-31T12:47:18.428Z,10.13
2018-01-31T12:48:18.428Z,10.16
2018-01-31T12:49:18.420Z,10.14
2018-01-31T12:50:18.416Z,10.16
2018-01-31T12:51:18.407Z,10.22
2018-01-31T12:52:18.398Z,10.25
2018-01-31T12:53:18.390Z,10.18
2018-01-31T12:54:18.383Z,10.18
2018-01-31T12:55:18.377Z,10.17
2018-01-31T12:56:18.366Z,10.17
2018-01-31T12:57:18.358Z,10.22
2018-01-31T12:58:18.351Z,10.18
2018-01-31T12:59:18.345Z,10.06
2018-01-31T13:00:18.342Z,10.11
2018-01-31T13:01:18.334Z,10.13
2018-01-31T13:02:18.328Z,10.09
2018-01-31T13:03:18.321Z,10.07
2018-01-31T13:04:18.310Z,10.13
2018-01-31T13:05:18.302Z,10.09
2018-01-31T13:06:18.295Z,10.07
2018-01-31T13:07:18.289Z,9.96
2018-01-31T13:08:18.281Z,10.02
2018-01-31T13:09:18.273Z,9.96
2018-01-31T13:10:18.267Z,9.99
2018-01-31T13:11:18.260Z,10.04
2018-01-31T13:12:18.257Z,9.86
2018-01-31T13:13:18.249Z,9.92
2018-01-31T13:14:18.243Z,9.83
2018-01-31T13:15:18.236Z,9.88
2018-01-31T13:16:18.228Z,9.92
2018-01-31T13:17:18.221Z,9.80
2018-01-31T13:18:18.216Z,9.73
2018-01-31T13:19:18.207Z,9.71
2018-01-31T13:20:18.201Z,9.77
2018-01-31T13:21:18.189Z,9.71
2018-01-31T13:22:18.181Z,9.74
2018-01-31T13:23:18.174Z,9.73
2018-01-31T13:24:18.168Z,9.71
2018-01-31T13:25:18.159Z,9.65
2018-01-31T13:26:18.153Z,9.62
2018-01-31T13:27:18.146Z,9.68
2018-01-31T13:28:18.146Z,9.63
2018-01-31T13:29:18.137Z,9.62
2018-01-31T13:30:18.129Z,9.59
2018-01-31T13:31:18.122Z,9.58
2018-01-31T13:32:18.126Z,9.59
2018-01-31T13:33:18.107Z,9.62
2018-01-31T13:34:18.100Z,9.52
2018-01-31T13:35:18.092Z,9.65
2018-01-31T13:36:18.085Z,9.63
2018-01-31T13:37:18.074Z,9.67
2018-01-31T13:38:18.084Z,9.63
2018-01-31T13:39:18.062Z,9.62
2018-01-31T13:40:18.053Z,9.65
2018-01-31T13:41:18.043Z,9.68
2018-01-31T13:42:18.038Z,9.63
2018-01-31T13:43:18.031Z,9.67
2018-01-31T13:44:18.028Z,9.70
2018-01-31T13:45:18.021Z,9.65
2018-01-31T13:46:18.013Z,9.59
2018-01-31T13:47:18.007Z,9.63
2018-01-31T13:48:18.000Z,9.67
2018-01-31T13:49:17.991Z,9.67
2018-01-31T13:50:17.984Z,9.62
2018-01-31T13:51:17.977Z,9.68
2018-01-31T13:52:17.966Z,9.56
2018-01-31T13:53:17.957Z,9.63
2018-01-31T13:54:17.951Z,9.62
2018-01-31T13:55:17.944Z,9.56
2018-01-31T13:56:17.995Z,9.63
2018-01-31T13:57:17.929Z,9.62
2018-01-31T13:58:17.922Z,9.63
2018-01-31T13:59:17.915Z,9.59
2018-01-31T14:00:17.912Z,9.56
2018-01-31T14:01:17.905Z,9.49
2018-01-31T14:02:17.898Z,9.60
2018-01-31T14:03:17.891Z,9.60
2018-01-31T14:04:17.878Z,9.62
2018-01-31T14:05:17.873Z,9.60
2018-01-31T14:06:17.865Z,9.59
2018-01-31T14:07:17.858Z,9.50
2018-01-31T14:08:17.855Z,9.48
2018-01-31T14:09:17.846Z,9.52
2018-01-31T14:10:17.840Z,9.49
2018-01-31T14:11:17.832Z,9.50
2018-01-31T14:12:17.826Z,9.45
2018-01-31T14:13:17.817Z,9.50
2018-01-31T14:14:17.811Z,9.52
2018-01-31T14:15:17.804Z,9.52
2018-01-31T14:16:17.842Z,9.38
2018-01-31T14:17:17.784Z,9.44
2018-01-31T14:18:17.776Z,9.45
2018-01-31T14:19:17.771Z,9.45
2018-01-31T14:20:17.764Z,9.53
2018-01-31T14:21:17.755Z,9.55
2018-01-31T14:22:17.748Z,9.50
2018-01-31T14:23:17.742Z,9.49
2018-01-31T14:24:17.785Z,9.59
2018-01-31T14:25:17.731Z,9.59
2018-01-31T14:26:17.724Z,9.50
2018-01-31T14:27:17.717Z,9.52
2018-01-31T14:28:17.709Z,9.50
2018-01-31T14:29:17.702Z,9.44
2018-01-31T14:30:17.694Z,9.52
2018-01-31T14:31:17.687Z,9.50
2018-01-31T14:32:17.676Z,9.50
2018-01-31T14:33:17.670Z,9.48
2018-01-31T14:34:17.662Z,9.50
2018-01-31T14:35:17.654Z,9.48
2018-01-31T14:36:17.648Z,9.40
2018-01-31T14:37:17.639Z,9.34
2018-01-31T14:38:17.633Z,9.27
2018-01-31T14:39:17.638Z,9.17
2018-01-31T14:40:17.636Z,9.06
2018-01-31T14:41:17.614Z,9.06
2018-01-31T14:42:17.632Z,9.06
2018-01-31T14:43:17.631Z,9.16
2018-01-31T14:44:17.593Z,9.08
2018-01-31T14:45:17.583Z,9.06
2018-01-31T14:46:17.579Z,9.13
2018-01-31T14:47:17.570Z,9.06
2018-01-31T14:48:17.557Z,9.12
2018-01-31T14:49:17.549Z,9.03
2018-01-31T14:50:17.541Z,9.00
2018-01-31T14:51:17.535Z,8.96
2018-01-31T14:52:17.528Z,8.88
2018-01-31T14:53:17.520Z,8.85
2018-01-31T14:54:17.513Z,8.83
2018-01-31T14:55:17.506Z,8.88