createdAt,value
2017-10-10T00:00:26.501Z,89.50
2017-10-10T00:02:53.972Z,89.50
2017-10-10T00:05:21.540Z,89.60
2017-10-10T00:07:49.797Z,89.50
2017-10-10T00:10:17.307Z,89.50
2017-10-10T00:12:44.795Z,89.70
2017-10-10T00:15:12.268Z,90.00
2017-10-10T00:17:39.763Z,89.90
2017-10-10T00:20:08.000Z,89.90
2017-10-10T00:22:35.516Z,89.80
2017-10-10T00:25:03.002Z,90.00
2017-10-10T00:27:30.539Z,90.10
2017-10-10T00:29:58.035Z,90.00
2017-10-10T00:32:25.516Z,90.30
2017-10-10T00:34:53.018Z,90.10
2017-10-10T00:37:20.490Z,90.10
2017-10-10T00:39:47.976Z,89.60
2017-10-10T00:42:15.464Z,90.00
2017-10-10T00:44:43.705Z,89.60
2017-10-10T00:50:14.005Z,89.80
2017-10-10T00:52:41.492Z,90.00
2017-10-10T00:55:09.751Z,89.70
2017-10-10T00:57:37.230Z,89.60
2017-10-10T01:00:05.475Z,90.00
2017-10-10T01:02:32.960Z,90.00
2017-10-10T01:05:01.199Z,90.00
2017-10-10T01:07:28.695Z,90.00
2017-10-10T01:09:56.204Z,90.00
2017-10-10T01:12:23.684Z,90.10
2017-10-10T01:14:51.173Z,90.00
2017-10-10T01:17:18.702Z,89.80
2017-10-10T01:19:46.200Z,89.70
2017-10-10T01:22:13.680Z,89.30
2017-10-10T01:24:41.192Z,89.30
2017-10-10T01:27:08.708Z,90.00
2017-10-10T01:29:36.225Z,90.00
2017-10-10T01:32:03.712Z,89.70
2017-10-10T01:34:31.189Z,89.50
2017-10-10T01:36:58.683Z,90.10
2017-10-10T01:39:26.921Z,89.80
2017-10-10T01:44:57.715Z,89.50
2017-10-10T01:47:25.180Z,89.50
2017-10-10T01:49:52.712Z,89.40
2017-10-10T01:52:20.951Z,90.10
2017-10-10T01:54:48.423Z,89.60
2017-10-10T01:57:16.671Z,90.00
2017-10-10T01:59:44.189Z,90.00
2017-10-10T02:02:11.689Z,90.00
2017-10-10T02:04:39.160Z,90.00
2017-10-10T02:07:06.637Z,89.80
2017-10-10T02:09:34.884Z,90.00
2017-10-10T02:12:02.364Z,90.00
2017-10-10T02:14:30.644Z,90.10
2017-10-10T02:16:58.131Z,90.10
2017-10-10T02:19:25.619Z,90.20
2017-10-10T02:21:54.619Z,90.70
2017-10-10T02:24:22.103Z,90.40
2017-10-10T02:26:50.376Z,90.70
2017-10-10T02:29:18.626Z,91.30
2017-10-10T02:31:46.201Z,91.20
2017-10-10T02:34:14.448Z,91.80
2017-10-10T02:39:45.512Z,92.10
2017-10-10T02:42:13.007Z,92.10
2017-10-10T02:44:40.653Z,92.10
2017-10-10T02:47:09.704Z,92.70
2017-10-10T02:49:37.305Z,92.70
2017-10-10T02:52:05.592Z,92.90
2017-10-10T02:54:33.844Z,93.20
2017-10-10T02:57:01.353Z,93.20
2017-10-10T02:59:28.831Z,93.20
2017-10-10T03:01:57.090Z,93.90
2017-10-10T03:04:24.584Z,93.60
2017-10-10T03:06:52.856Z,93.50
2017-10-10T03:09:21.127Z,93.60
2017-10-10T03:11:49.384Z,93.80
2017-10-10T03:14:17.660Z,93.60
2017-10-10T03:16:45.163Z,93.60
2017-10-10T03:19:12.644Z,93.80
2017-10-10T03:21:40.158Z,93.70
2017-10-10T03:24:07.637Z,93.50
2017-10-10T03:26:35.138Z,93.50
2017-10-10T03:29:03.388Z,93.60
2017-10-10T03:34:32.204Z,93.60
2017-10-10T03:36:59.704Z,93.90
2017-10-10T03:39:27.962Z,94.00
2017-10-10T03:41:55.436Z,94.00
2017-10-10T03:44:23.692Z,93.90
2017-10-10T03:46:51.203Z,93.90
2017-10-10T03:49:18.699Z,93.90
2017-10-10T03:51:46.968Z,94.00
2017-10-10T03:54:15.212Z,93.80
2017-10-10T03:56:42.712Z,93.80
2017-10-10T03:59:10.961Z,94.00
2017-10-10T04:01:38.478Z,94.00
2017-10-10T04:04:05.956Z,93.90
2017-10-10T04:06:33.448Z,93.90
2017-10-10T04:09:00.954Z,93.70
2017-10-10T04:11:28.444Z,93.70
2017-10-10T04:13:56.711Z,94.00
2017-10-10T04:16:24.992Z,93.90
2017-10-10T04:18:53.241Z,93.90
2017-10-10T04:21:20.744Z,93.90
2017-10-10T04:23:48.227Z,94.00
2017-10-10T04:29:16.377Z,94.00
2017-10-10T04:31:43.867Z,94.10
2017-10-10T04:34:11.363Z,93.60
2017-10-10T04:36:39.608Z,93.80
2017-10-10T04:39:07.083Z,93.70
2017-10-10T04:41:36.084Z,93.50
2017-10-10T04:44:04.368Z,93.80
2017-10-10T04:46:32.639Z,93.80
2017-10-10T04:49:00.891Z,93.70
2017-10-10T04:51:28.407Z,93.70
2017-10-10T04:53:55.903Z,93.90
2017-10-10T04:56:23.381Z,93.80
2017-10-10T04:58:50.884Z,94.00
2017-10-10T05:01:18.399Z,93.80
2017-10-10T05:03:45.903Z,93.70
2017-10-10T05:06:13.407Z,93.70
2017-10-10T05:08:41.660Z,93.50
2017-10-10T05:11:09.187Z,93.40
2017-10-10T05:13:36.687Z,93.60
2017-10-10T05:16:04.982Z,93.50
2017-10-10T05:18:32.467Z,93.40
2017-10-10T05:24:01.048Z,93.20
2017-10-10T05:26:28.536Z,93.60
2017-10-10T05:28:56.056Z,93.60
2017-10-10T05:31:23.567Z,93.80
2017-10-10T05:33:51.049Z,93.60
2017-10-10T05:36:19.320Z,93.80
2017-10-10T05:38:47.659Z,93.70
2017-10-10T05:41:15.165Z,93.70
2017-10-10T05:43:43.408Z,94.00
2017-10-10T05:46:10.923Z,93.90
2017-10-10T05:48:38.424Z,94.30
2017-10-10T05:51:05.938Z,94.00
2017-10-10T05:53:33.462Z,94.20
2017-10-10T05:56:01.743Z,94.40
2017-10-10T05:58:29.247Z,94.40
2017-10-10T06:00:56.759Z,94.10
2017-10-10T06:03:24.239Z,94.10
2017-10-10T06:05:51.773Z,94.00
2017-10-10T06:08:19.252Z,94.00
2017-10-10T06:10:46.778Z,94.40
2017-10-10T06:13:14.272Z,93.90
2017-10-10T06:18:43.069Z,93.90
2017-10-10T06:21:10.551Z,94.00
2017-10-10T06:23:38.068Z,94.10
2017-10-10T06:26:05.561Z,94.30
2017-10-10T06:28:33.050Z,94.20
2017-10-10T06:31:00.543Z,94.10
2017-10-10T06:33:28.018Z,94.30
2017-10-10T06:35:55.544Z,94.30
2017-10-10T06:38:23.038Z,94.40
2017-10-10T06:40:50.576Z,94.30
2017-10-10T06:43:18.072Z,94.40
2017-10-10T06:45:45.555Z,94.50
2017-10-10T06:48:13.824Z,94.70
2017-10-10T06:50:41.430Z,94.70
2017-10-10T06:53:10.443Z,94.80
2017-10-10T06:55:38.714Z,94.90
2017-10-10T06:58:06.191Z,94.90
2017-10-10T07:00:34.447Z,94.70
2017-10-10T07:03:01.927Z,94.70
2017-10-10T07:05:30.199Z,94.90
2017-10-10T07:07:58.439Z,94.90
2017-10-10T07:13:27.323Z,95.20
2017-10-10T07:15:54.848Z,94.90
2017-10-10T07:18:22.329Z,94.70
2017-10-10T07:20:49.811Z,94.50
2017-10-10T07:23:18.076Z,94.60
2017-10-10T07:25:45.672Z,94.60
2017-10-10T07:28:13.218Z,94.50
2017-10-10T07:30:40.948Z,94.30
2017-10-10T07:33:08.444Z,94.70
2017-10-10T07:35:36.707Z,94.40
2017-10-10T07:38:04.199Z,94.30
2017-10-10T07:40:32.467Z,94.20
2017-10-10T07:43:00.715Z,93.90
2017-10-10T07:45:28.192Z,93.90
2017-10-10T07:47:55.695Z,93.70
2017-10-10T07:50:23.189Z,93.90
2017-10-10T07:52:50.706Z,93.60
2017-10-10T07:55:18.960Z,93.50
2017-10-10T07:57:46.443Z,93.50
2017-10-10T08:00:14.007Z,93.30
2017-10-10T08:02:41.492Z,93.50
2017-10-10T08:08:11.368Z,93.10
2017-10-10T08:10:38.846Z,93.10
2017-10-10T08:13:07.112Z,93.10
2017-10-10T08:15:35.355Z,93.20
2017-10-10T08:18:02.858Z,92.90
2017-10-10T08:20:31.123Z,92.80
2017-10-10T08:22:59.384Z,92.90
2017-10-10T08:25:26.891Z,92.90
2017-10-10T08:27:54.378Z,93.00
2017-10-10T08:30:21.860Z,92.60
2017-10-10T08:32:49.371Z,92.40
2017-10-10T08:35:16.867Z,92.50
2017-10-10T08:37:44.374Z,92.30
2017-10-10T08:40:11.860Z,92.00
2017-10-10T08:42:39.356Z,91.80
2017-10-10T08:45:07.633Z,91.90
2017-10-10T08:50:28.060Z,91.60
2017-10-10T08:52:55.559Z,91.60
2017-10-10T08:55:23.057Z,91.90
2017-10-10T08:57:50.532Z,91.60
2017-10-10T09:00:18.048Z,91.30
2017-10-10T09:02:46.303Z,91.20
2017-10-10T09:05:13.784Z,91.20
2017-10-10T09:07:42.071Z,91.10
2017-10-10T09:10:09.557Z,91.00
2017-10-10T09:12:37.037Z,90.80
2017-10-10T09:15:04.546Z,90.80
2017-10-10T09:17:32.794Z,90.60
2017-10-10T09:20:00.323Z,90.60
2017-10-10T09:22:27.802Z,90.50
2017-10-10T09:24:55.284Z,89.90
2017-10-10T09:27:23.551Z,90.20
2017-10-10T09:29:51.054Z,90.20
2017-10-10T09:32:18.680Z,89.60
2017-10-10T09:34:46.935Z,90.00
2017-10-10T09:37:14.511Z,90.00
2017-10-10T09:39:42.004Z,89.30
2017-10-10T09:42:09.480Z,89.60
2017-10-10T09:44:36.977Z,90.10
2017-10-10T09:47:04.452Z,90.00
2017-10-10T09:49:32.762Z,89.40
2017-10-10T09:52:00.258Z,90.00
2017-10-10T09:54:27.740Z,89.50
2017-10-10T09:56:56.033Z,89.70
2017-10-10T09:59:24.301Z,90.10
2017-10-10T10:01:52.552Z,90.00
2017-10-10T10:04:20.065Z,90.00
2017-10-10T10:06:47.552Z,89.70
2017-10-10T10:09:15.051Z,89.70
2017-10-10T10:11:43.297Z,89.80
2017-10-10T10:14:10.775Z,89.80
2017-10-10T10:16:39.052Z,89.80
2017-10-10T10:19:07.303Z,89.60
2017-10-10T10:21:34.820Z,89.50
2017-10-10T10:24:02.304Z,89.40
2017-10-10T10:26:29.821Z,89.40
2017-10-10T10:28:58.124Z,89.60
2017-10-10T10:31:25.607Z,89.50
2017-10-10T10:33:53.256Z,89.50
2017-10-10T10:36:20.733Z,89.00
2017-10-10T10:38:48.263Z,88.60
2017-10-10T10:41:15.765Z,88.20
2017-10-10T10:43:43.256Z,88.60
2017-10-10T10:46:11.532Z,88.20
2017-10-10T10:48:39.802Z,88.00
2017-10-10T10:51:08.048Z,87.60
2017-10-10T10:53:35.564Z,87.50
2017-10-10T10:56:03.088Z,85.50
2017-10-10T10:58:31.359Z,84.80
2017-10-10T11:00:58.836Z,84.80
2017-10-10T11:03:27.196Z,84.90
2017-10-10T11:05:55.473Z,84.50
2017-10-10T11:08:22.956Z,84.50
2017-10-10T11:10:51.316Z,84.00
2017-10-10T11:13:19.568Z,82.50
2017-10-10T11:15:47.048Z,82.40
2017-10-10T11:18:14.545Z,82.20
2017-10-10T11:20:42.045Z,81.60
2017-10-10T11:23:09.540Z,81.90
2017-10-10T11:25:37.805Z,81.20
2017-10-10T11:28:06.086Z,82.50
2017-10-10T11:30:34.329Z,81.40
2017-10-10T11:33:01.818Z,81.30
2017-10-10T11:35:30.075Z,81.30
2017-10-10T11:37:58.344Z,79.80
2017-10-10T11:40:25.871Z,79.80
2017-10-10T11:42:53.348Z,79.80
2017-10-10T11:45:20.824Z,79.60
2017-10-10T11:47:48.354Z,79.80
2017-10-10T11:50:15.843Z,79.80
2017-10-10T11:52:43.361Z,79.80
2017-10-10T11:55:10.843Z,80.60
2017-10-10T11:57:38.332Z,80.20
2017-10-10T12:00:05.842Z,80.80
2017-10-10T12:02:33.320Z,80.20
2017-10-10T12:05:00.929Z,79.80
2017-10-10T12:07:28.403Z,79.50
2017-10-10T12:09:55.897Z,78.70
2017-10-10T12:12:23.388Z,78.70
2017-10-10T12:14:51.632Z,78.80
2017-10-10T12:17:19.132Z,78.70
2017-10-10T12:19:47.446Z,78.60
2017-10-10T12:22:14.927Z,78.60
2017-10-10T12:24:42.415Z,78.70
2017-10-10T12:27:10.655Z,78.50
2017-10-10T12:29:38.156Z,78.40
2017-10-10T12:32:06.437Z,76.80
2017-10-10T12:34:33.891Z,76.70
2017-10-10T12:37:02.155Z,76.50
2017-10-10T12:39:30.418Z,76.30
2017-10-10T12:41:57.928Z,76.30
2017-10-10T12:44:25.409Z,76.50
2017-10-10T12:46:52.903Z,76.10
2017-10-10T12:49:21.900Z,76.60
2017-10-10T12:51:49.376Z,77.30
2017-10-10T12:54:17.636Z,77.00
2017-10-10T12:56:45.120Z,76.90
2017-10-10T12:59:12.619Z,77.20
2017-10-10T13:01:40.132Z,77.30
2017-10-10T13:04:08.379Z,76.60
2017-10-10T13:06:35.888Z,76.60
2017-10-10T13:09:03.408Z,77.00
2017-10-10T13:11:30.983Z,77.50
2017-10-10T13:13:59.244Z,77.80
2017-10-10T13:16:27.490Z,77.80
2017-10-10T13:18:55.834Z,78.10
2017-10-10T13:21:23.402Z,78.10
2017-10-10T13:23:50.939Z,79.20
2017-10-10T13:26:19.193Z,79.70
2017-10-10T13:28:46.796Z,79.50
2017-10-10T13:31:14.340Z,80.40
2017-10-10T13:33:41.824Z,79.90
2017-10-10T13:36:09.302Z,80.20
2017-10-10T13:38:36.846Z,80.90
2017-10-10T13:41:04.352Z,80.80
2017-10-10T13:43:32.636Z,80.40
2017-10-10T13:46:01.095Z,82.00
2017-10-10T13:48:29.356Z,81.50
2017-10-10T13:50:56.847Z,81.40
2017-10-10T13:53:25.117Z,81.60
2017-10-10T13:55:52.621Z,81.60
2017-10-10T13:58:20.092Z,82.20
2017-10-10T14:00:47.579Z,82.10
2017-10-10T14:03:16.652Z,83.20
2017-10-10T14:05:44.132Z,82.20
2017-10-10T14:08:13.136Z,82.30
2017-10-10T14:10:40.612Z,82.20
2017-10-10T14:13:08.855Z,82.00
2017-10-10T14:15:36.340Z,81.80
2017-10-10T14:18:04.576Z,82.10
2017-10-10T14:20:32.109Z,82.10
2017-10-10T14:22:59.620Z,82.10
2017-10-10T14:25:27.104Z,82.00
2017-10-10T14:27:55.355Z,83.00
2017-10-10T14:30:22.860Z,82.90
2017-10-10T14:32:50.373Z,82.50
2017-10-10T14:35:17.859Z,82.60
2017-10-10T14:37:45.335Z,82.20
2017-10-10T14:40:12.864Z,81.80
2017-10-10T14:42:41.132Z,81.90
2017-10-10T14:45:09.510Z,82.00
2017-10-10T14:47:36.988Z,82.00
2017-10-10T14:50:05.254Z,81.90
2017-10-10T14:52:33.972Z,81.80
2017-10-10T14:55:01.449Z,81.70
2017-10-10T14:57:28.951Z,82.00
2017-10-10T14:59:57.208Z,82.60
2017-10-10T15:02:26.193Z,82.70
2017-10-10T15:04:53.801Z,82.70
2017-10-10T15:07:21.379Z,83.40
2017-10-10T15:09:49.632Z,83.60
2017-10-10T15:12:17.876Z,83.80
2017-10-10T15:14:45.363Z,83.80
2017-10-10T15:17:13.628Z,84.00
2017-10-10T15:19:41.867Z,84.10
2017-10-10T15:22:09.385Z,84.10
2017-10-10T15:24:36.883Z,84.30
2017-10-10T15:27:04.387Z,84.70
2017-10-10T15:29:32.654Z,84.60
2017-10-10T15:32:00.257Z,84.50
2017-10-10T15:34:27.760Z,85.00
2017-10-10T15:36:55.236Z,84.30
2017-10-10T15:39:23.536Z,84.00
2017-10-10T15:41:51.110Z,83.90
2017-10-10T15:44:18.601Z,84.40
2017-10-10T15:46:47.845Z,84.30
2017-10-10T15:49:16.090Z,84.50
2017-10-10T15:51:44.331Z,84.80
2017-10-10T15:54:11.880Z,84.80
2017-10-10T15:56:39.366Z,85.10
2017-10-10T15:59:06.893Z,85.00
2017-10-10T16:01:34.394Z,85.50
2017-10-10T16:04:01.900Z,85.70
2017-10-10T16:06:29.486Z,85.60
2017-10-10T16:08:56.967Z,85.90
2017-10-10T16:11:24.463Z,85.60
2017-10-10T16:13:52.731Z,86.20
2017-10-10T16:16:20.994Z,86.20
2017-10-10T16:18:49.265Z,86.30
2017-10-10T16:21:18.273Z,86.50
2017-10-10T16:23:46.556Z,86.50
2017-10-10T16:26:14.804Z,86.60
2017-10-10T16:28:42.286Z,86.60
2017-10-10T16:31:10.560Z,86.80
2017-10-10T16:33:38.048Z,86.60
2017-10-10T16:36:05.577Z,86.80
2017-10-10T16:38:33.065Z,86.90
2017-10-10T16:41:00.560Z,86.90
2017-10-10T16:43:28.052Z,87.20
2017-10-10T16:45:57.029Z,87.30
2017-10-10T16:48:24.737Z,87.30
2017-10-10T16:50:52.245Z,87.40
2017-10-10T16:53:19.739Z,87.50
2017-10-10T16:55:48.016Z,87.50
2017-10-10T16:58:16.257Z,87.60
2017-10-10T17:00:43.792Z,87.60
2017-10-10T17:03:11.343Z,87.90
2017-10-10T17:05:38.844Z,88.70
2017-10-10T17:08:06.468Z,88.30
2017-10-10T17:10:33.944Z,88.50
2017-10-10T17:13:01.508Z,88.50
2017-10-10T17:15:28.968Z,88.80
2017-10-10T17:17:56.477Z,88.40
2017-10-10T17:20:23.967Z,88.40
2017-10-10T17:22:51.436Z,88.50
2017-10-10T17:25:18.936Z,88.40
2017-10-10T17:27:47.180Z,88.50
2017-10-10T17:30:14.687Z,88.50
2017-10-10T17:32:42.183Z,88.60
2017-10-10T17:35:09.657Z,88.50
2017-10-10T17:37:37.156Z,88.60
2017-10-10T17:40:05.396Z,88.90
2017-10-10T17:42:32.880Z,88.80
2017-10-10T17:45:01.141Z,89.00
2017-10-10T17:47:29.403Z,88.90
2017-10-10T17:49:56.901Z,88.90
2017-10-10T17:52:25.156Z,89.10
2017-10-10T17:54:54.167Z,89.10
2017-10-10T17:57:22.436Z,89.10
2017-10-10T17:59:50.687Z,89.30
2017-10-10T18:02:18.184Z,89.30
2017-10-10T18:04:46.433Z,89.20
2017-10-10T18:07:14.706Z,89.30
2017-10-10T18:09:42.193Z,89.30
2017-10-10T18:12:10.443Z,89.60
2017-10-10T18:14:37.953Z,89.50
2017-10-10T18:17:05.423Z,89.30
2017-10-10T18:19:32.899Z,89.10
2017-10-10T18:22:00.399Z,89.20
2017-10-10T18:24:28.646Z,89.30
2017-10-10T18:26:56.244Z,89.20
2017-10-10T18:29:24.492Z,89.50
2017-10-10T18:31:52.011Z,89.40
2017-10-10T18:34:19.511Z,89.30
2017-10-10T18:36:47.752Z,89.30
2017-10-10T18:39:15.259Z,89.20
2017-10-10T18:41:43.510Z,89.10
2017-10-10T18:44:10.987Z,89.00
2017-10-10T18:46:38.485Z,89.10
2017-10-10T18:49:05.959Z,89.00
2017-10-10T18:51:33.675Z,89.30
2017-10-10T18:54:01.925Z,89.30
2017-10-10T18:56:29.412Z,89.20
2017-10-10T18:58:57.699Z,89.30
2017-10-10T19:01:25.953Z,89.20
2017-10-10T19:03:53.455Z,89.20
2017-10-10T19:06:20.936Z,89.20
2017-10-10T19:08:48.416Z,89.20
2017-10-10T19:11:15.925Z,89.20
2017-10-10T19:13:43.400Z,89.30
2017-10-10T19:16:10.915Z,89.30
2017-10-10T19:18:39.187Z,89.40
2017-10-10T19:21:07.548Z,89.40
2017-10-10T19:23:35.052Z,89.40
2017-10-10T19:26:02.533Z,89.40
2017-10-10T19:28:30.036Z,89.30
2017-10-10T19:30:58.282Z,89.50
2017-10-10T19:33:25.779Z,89.40
2017-10-10T19:35:54.036Z,89.50
2017-10-10T19:38:22.327Z,89.40
2017-10-10T19:40:49.825Z,89.40
2017-10-10T19:43:17.335Z,89.40
2017-10-10T19:45:46.348Z,89.60
2017-10-10T19:48:13.879Z,89.50
2017-10-10T19:50:41.352Z,89.60
2017-10-10T19:53:08.885Z,89.50
2017-10-10T19:55:36.367Z,89.40
2017-10-10T19:58:03.851Z,89.40
2017-10-10T20:00:31.396Z,89.40
2017-10-10T20:02:59.707Z,89.50
2017-10-10T20:05:27.213Z,89.40
2017-10-10T20:07:55.469Z,89.40
2017-10-10T20:10:24.577Z,89.20
2017-10-10T20:12:52.081Z,89.20
2017-10-10T20:15:19.557Z,89.40
2017-10-10T20:17:47.087Z,89.50
2017-10-10T20:20:15.348Z,89.30
2017-10-10T20:22:43.603Z,89.30
2017-10-10T20:25:11.106Z,89.30
2017-10-10T20:27:38.638Z,89.30
2017-10-10T20:30:06.164Z,89.20
2017-10-10T20:32:33.643Z,89.20
2017-10-10T20:35:02.633Z,89.20
2017-10-10T20:37:30.121Z,89.20
2017-10-10T20:39:58.385Z,89.20
2017-10-10T20:42:25.925Z,89.20
2017-10-10T20:44:53.414Z,89.40
2017-10-10T20:47:21.656Z,89.10
2017-10-10T20:49:49.150Z,89.00
2017-10-10T20:52:17.395Z,88.90
2017-10-10T20:54:44.894Z,88.80
2017-10-10T20:57:12.387Z,88.90
2017-10-10T20:59:39.863Z,88.80
2017-10-10T21:02:07.347Z,88.90
2017-10-10T21:04:35.582Z,88.90
2017-10-10T21:07:03.093Z,88.90
2017-10-10T21:09:31.344Z,88.90
2017-10-10T21:11:58.816Z,88.90
2017-10-10T21:14:27.100Z,88.90
2017-10-10T21:16:55.352Z,88.90
2017-10-10T21:19:22.859Z,88.90
2017-10-10T21:21:50.346Z,88.70
2017-10-10T21:24:17.846Z,88.60
2017-10-10T21:26:45.331Z,88.50
2017-10-10T21:29:12.863Z,88.50
2017-10-10T21:31:41.140Z,88.40
2017-10-10T21:34:09.387Z,88.70
2017-10-10T21:36:36.870Z,88.40
2017-10-10T21:39:05.119Z,88.00
2017-10-10T21:41:32.607Z,88.00
2017-10-10T21:44:00.116Z,88.10
2017-10-10T21:46:27.591Z,88.00
2017-10-10T21:48:55.068Z,87.90
2017-10-10T21:51:22.566Z,88.00
2017-10-10T21:53:50.824Z,88.10
2017-10-10T21:56:19.242Z,88.00
2017-10-10T21:58:46.723Z,88.00
2017-10-10T22:01:14.196Z,88.10
2017-10-10T22:03:41.679Z,88.20
2017-10-10T22:06:09.934Z,88.90
2017-10-10T22:08:37.425Z,88.90
2017-10-10T22:11:05.665Z,88.70
2017-10-10T22:13:33.139Z,88.70
2017-10-10T22:16:01.396Z,88.80
2017-10-10T22:18:28.880Z,88.80
2017-10-10T22:20:57.155Z,88.90
2017-10-10T22:23:25.395Z,89.20
2017-10-10T22:25:52.878Z,89.20
2017-10-10T22:28:20.364Z,89.20
2017-10-10T22:30:48.599Z,89.10
2017-10-10T22:33:16.118Z,89.10
2017-10-10T22:35:43.685Z,89.30
2017-10-10T22:38:11.159Z,89.40
2017-10-10T22:40:38.643Z,89.40
2017-10-10T22:43:06.124Z,89.50
2017-10-10T22:45:34.381Z,89.50
2017-10-10T22:48:02.636Z,89.50
2017-10-10T22:50:30.107Z,89.60
2017-10-10T22:52:57.591Z,89.50
2017-10-10T22:55:25.833Z,89.50
2017-10-10T22:57:53.327Z,89.50
2017-10-10T23:00:21.571Z,89.50
2017-10-10T23:02:49.041Z,89.40
2017-10-10T23:05:17.327Z,89.50
2017-10-10T23:07:46.327Z,89.40
2017-10-10T23:10:14.613Z,89.60
2017-10-10T23:12:42.847Z,89.60
2017-10-10T23:15:10.316Z,89.50
2017-10-10T23:17:37.807Z,89.10
2017-10-10T23:20:06.048Z,89.10
2017-10-10T23:22:36.516Z,89.10
2017-10-10T23:25:04.804Z,89.00
2017-10-10T23:27:32.279Z,89.00
2017-10-10T23:29:59.764Z,89.00
2017-10-10T23:32:27.255Z,89.10
2017-10-10T23:34:55.518Z,89.30
2017-10-10T23:37:23.808Z,89.20
2017-10-10T23:39:52.060Z,90.00
2017-10-10T23:42:19.555Z,89.40
2017-10-10T23:44:47.804Z,89.50
2017-10-10T23:47:15.325Z,89.50
2017-10-10T23:49:42.827Z,89.40
2017-10-10T23:52:11.080Z,89.00
2017-10-10T23:54:38.574Z,89.10
2017-10-10T23:57:06.811Z,89.00
2017-10-10T23:59:34.303Z,89.00
