createdAt,value
2019-05-09T00:01:18.710Z,9.58
2019-05-09T00:03:47.267Z,10.65
2019-05-09T00:06:15.861Z,11.88
2019-05-09T00:08:44.481Z,7.70
2019-05-09T00:11:14.444Z,10.43
2019-05-09T00:13:43.629Z,11.30
2019-05-09T00:16:14.462Z,12.80
2019-05-09T00:18:44.131Z,11.55
2019-05-09T00:21:14.551Z,12.80
2019-05-09T00:23:43.815Z,12.15
2019-05-09T00:26:13.539Z,12.60
2019-05-09T00:28:44.234Z,13.70
2019-05-09T00:31:14.436Z,12.30
2019-05-09T00:33:47.954Z,12.43
2019-05-09T00:36:14.900Z,13.53
2019-05-09T00:38:45.167Z,14.00
2019-05-09T00:41:14.200Z,12.93
2019-05-09T00:43:44.494Z,14.65
2019-05-09T00:46:17.721Z,13.90
2019-05-09T00:48:56.665Z,13.17
2019-05-09T00:51:25.208Z,12.93
2019-05-09T00:53:53.865Z,14.73
2019-05-09T00:56:23.957Z,16.45
2019-05-09T00:58:53.547Z,15.20
2019-05-09T01:01:24.060Z,13.62
2019-05-09T01:03:53.520Z,14.78
2019-05-09T01:06:23.920Z,14.87
2019-05-09T01:08:53.727Z,14.53
2019-05-09T01:11:24.285Z,15.50
2019-05-09T01:13:54.364Z,14.10
2019-05-09T01:16:24.356Z,16.15
2019-05-09T01:18:54.313Z,13.93
2019-05-09T01:21:24.050Z,14.53
2019-05-09T01:23:53.911Z,14.30
2019-05-09T01:26:24.053Z,13.80
2019-05-09T01:28:54.045Z,13.85
2019-05-09T01:31:24.048Z,16.47
2019-05-09T01:34:04.145Z,13.35
2019-05-09T01:36:50.806Z,13.10
2019-05-09T01:39:19.290Z,13.98
2019-05-09T01:41:47.804Z,12.65
2019-05-09T01:44:16.400Z,12.53
2019-05-09T01:46:44.953Z,13.50
2019-05-09T01:49:13.920Z,18.87
2019-05-09T01:51:44.450Z,13.93
2019-05-09T01:54:13.356Z,18.67
2019-05-09T01:56:43.110Z,14.73
2019-05-09T01:59:13.668Z,12.65
2019-05-09T02:01:43.391Z,15.90
2019-05-09T02:04:13.672Z,14.50
2019-05-09T02:06:44.026Z,15.38
2019-05-09T02:09:14.090Z,12.82
2019-05-09T02:11:45.637Z,12.68
2019-05-09T02:14:15.450Z,14.10
2019-05-09T02:17:00.632Z,12.98
2019-05-09T02:19:33.069Z,13.93
2019-05-09T02:22:01.150Z,16.27
2019-05-09T02:24:29.726Z,15.10
2019-05-09T02:26:58.321Z,14.70
2019-05-09T02:29:26.874Z,16.12
2019-05-09T02:31:55.426Z,14.83
2019-05-09T02:34:25.068Z,17.03
2019-05-09T02:36:53.807Z,14.87
2019-05-09T02:39:23.294Z,16.27
2019-05-09T02:42:05.055Z,15.23
2019-05-09T02:44:22.114Z,16.65
2019-05-09T02:46:54.964Z,17.15
2019-05-09T02:49:24.396Z,18.33
2019-05-09T02:51:52.962Z,17.98
2019-05-09T02:54:21.511Z,16.65
2019-05-09T02:56:50.363Z,16.52
2019-05-09T02:59:23.096Z,16.90
2019-05-09T03:01:59.439Z,17.86
2019-05-09T03:04:28.565Z,16.42
2019-05-09T03:06:59.741Z,14.50
2019-05-09T03:09:28.677Z,16.90
2019-05-09T03:11:59.046Z,18.62
2019-05-09T03:14:28.828Z,18.12
2019-05-09T03:16:58.930Z,16.78
2019-05-09T03:19:29.710Z,17.47
2019-05-09T03:21:59.478Z,19.92
2019-05-09T03:24:28.734Z,21.20
2019-05-09T03:26:59.672Z,21.40
2019-05-09T03:29:29.946Z,19.60
2019-05-09T03:32:00.200Z,22.65
2019-05-09T03:34:30.017Z,22.15
2019-05-09T03:36:59.093Z,21.17
2019-05-09T03:39:27.756Z,22.25
2019-05-09T03:41:57.426Z,22.45
2019-05-09T03:44:28.193Z,23.33
2019-05-09T03:46:58.245Z,22.80
2019-05-09T03:49:28.346Z,22.23
2019-05-09T03:51:58.714Z,24.13
2019-05-09T03:54:28.297Z,23.98
2019-05-09T03:56:58.732Z,25.25
2019-05-09T03:59:27.842Z,22.80
2019-05-09T04:01:58.780Z,25.35
2019-05-09T04:04:28.132Z,20.57
2019-05-09T04:06:58.104Z,24.50
2019-05-09T04:09:27.458Z,20.33
2019-05-09T04:11:58.379Z,24.33
2019-05-09T04:14:28.277Z,22.82
2019-05-09T04:16:57.585Z,24.48
2019-05-09T04:19:27.578Z,24.03
2019-05-09T04:21:57.549Z,26.50
2019-05-09T04:24:28.098Z,23.03
2019-05-09T04:27:00.897Z,22.57
2019-05-09T04:29:29.446Z,24.93
2019-05-09T04:31:58.014Z,25.20
2019-05-09T04:34:27.548Z,20.82
2019-05-09T04:36:57.595Z,24.80
2019-05-09T04:39:28.284Z,26.45
2019-05-09T04:42:03.530Z,22.97
2019-05-09T04:44:29.224Z,22.77
2019-05-09T04:47:01.687Z,22.95
2019-05-09T04:49:30.008Z,21.97
2019-05-09T04:51:58.484Z,21.65
2019-05-09T04:54:28.007Z,22.95
2019-05-09T04:56:57.421Z,23.05
2019-05-09T04:59:28.407Z,25.35
2019-05-09T05:02:00.802Z,27.47
2019-05-09T05:04:29.406Z,21.17
2019-05-09T05:06:58.668Z,24.13
2019-05-09T05:09:27.823Z,23.50
2019-05-09T05:11:58.071Z,23.05
2019-05-09T05:14:28.511Z,22.73
2019-05-09T05:17:06.606Z,20.77
2019-05-09T05:19:28.515Z,24.23
2019-05-09T05:21:59.760Z,22.00
2019-05-09T05:24:29.881Z,22.17
2019-05-09T05:26:58.524Z,26.00
2019-05-09T05:29:28.219Z,24.33
2019-05-09T05:31:58.507Z,23.18
2019-05-09T05:34:31.608Z,22.30
2019-05-09T05:37:00.342Z,24.02
2019-05-09T05:39:28.868Z,27.87
2019-05-09T05:41:58.411Z,37.70
2019-05-09T05:44:28.377Z,30.45
2019-05-09T05:47:13.659Z,24.18
2019-05-09T05:49:42.342Z,26.17
2019-05-09T05:52:10.869Z,26.82
2019-05-09T05:54:39.522Z,24.27
2019-05-09T05:57:08.556Z,26.27
2019-05-09T05:59:40.804Z,22.57
2019-05-09T06:02:08.724Z,25.93
2019-05-09T06:04:38.497Z,24.10
2019-05-09T06:07:08.042Z,26.57
2019-05-09T06:09:37.992Z,24.50
2019-05-09T06:12:08.204Z,24.87
2019-05-09T06:14:37.895Z,23.73
2019-05-09T06:17:08.076Z,25.37
2019-05-09T06:19:37.880Z,23.13
2019-05-09T06:22:08.288Z,23.60
2019-05-09T06:24:38.648Z,24.92
2019-05-09T06:27:10.219Z,25.27
2019-05-09T06:29:38.601Z,25.50
2019-05-09T06:32:08.215Z,23.67
2019-05-09T06:34:41.330Z,25.80
2019-05-09T06:37:09.043Z,28.47
2019-05-09T06:39:37.920Z,27.13
2019-05-09T06:42:09.026Z,25.77
2019-05-09T06:44:54.827Z,26.15
2019-05-09T06:47:34.090Z,24.20
2019-05-09T06:50:04.487Z,26.62
2019-05-09T06:52:33.565Z,26.17
2019-05-09T06:55:02.286Z,26.70
2019-05-09T06:57:31.187Z,25.90
2019-05-09T07:00:05.789Z,25.85
2019-05-09T07:02:42.931Z,25.87
2019-05-09T07:05:13.564Z,25.87
2019-05-09T07:07:52.709Z,24.37
2019-05-09T07:10:25.721Z,24.27
2019-05-09T07:12:58.250Z,24.20
2019-05-09T07:15:28.309Z,24.47
2019-05-09T07:17:57.512Z,23.77
2019-05-09T07:20:28.336Z,25.13
2019-05-09T07:22:58.277Z,22.67
2019-05-09T07:25:31.769Z,22.37
2019-05-09T07:28:01.284Z,21.03
2019-05-09T07:30:48.076Z,21.65
2019-05-09T07:33:21.386Z,22.32
2019-05-09T07:35:50.025Z,24.85
2019-05-09T07:38:20.214Z,25.10
2019-05-09T07:40:48.738Z,24.47
2019-05-09T07:43:18.045Z,23.17
2019-05-09T07:45:53.147Z,22.13
2019-05-09T07:48:22.284Z,22.75
2019-05-09T07:50:51.125Z,22.90
2019-05-09T07:53:19.842Z,21.13
2019-05-09T07:55:48.432Z,21.00
2019-05-09T07:58:18.691Z,17.93
2019-05-09T08:00:48.282Z,16.95
2019-05-09T08:03:18.092Z,15.93
2019-05-09T08:05:47.691Z,14.63
2019-05-09T08:08:18.524Z,20.02
2019-05-09T08:10:47.796Z,16.40
2019-05-09T08:13:18.228Z,17.65
2019-05-09T08:15:47.759Z,16.46
2019-05-09T08:18:17.485Z,16.57
2019-05-09T08:20:47.951Z,17.98
2019-05-09T08:23:18.048Z,17.50
2019-05-09T08:25:48.494Z,16.67
2019-05-09T08:28:17.987Z,15.15
2019-05-09T08:30:48.432Z,16.55
2019-05-09T08:33:18.395Z,16.40
2019-05-09T08:35:51.665Z,15.83
2019-05-09T08:38:17.963Z,16.47
2019-05-09T08:40:48.515Z,17.02
2019-05-09T08:43:19.522Z,17.40
2019-05-09T08:45:48.438Z,16.02
2019-05-09T08:48:18.410Z,16.54
2019-05-09T08:50:48.736Z,18.12
2019-05-09T08:53:18.859Z,15.48
2019-05-09T08:55:47.852Z,20.48
2019-05-09T08:58:19.655Z,16.90
2019-05-09T09:00:49.023Z,16.62
2019-05-09T09:03:18.506Z,17.75
2019-05-09T09:05:48.590Z,17.40
2019-05-09T09:08:18.343Z,14.63
2019-05-09T09:10:48.846Z,16.32
2019-05-09T09:13:18.385Z,14.80
2019-05-09T09:16:05.152Z,14.93
2019-05-09T09:18:18.095Z,14.83
2019-05-09T09:20:48.488Z,13.10
2019-05-09T09:23:18.156Z,14.33
2019-05-09T09:25:48.561Z,12.80
2019-05-09T09:28:18.296Z,14.00
2019-05-09T09:30:48.510Z,15.35
2019-05-09T09:33:17.690Z,13.20
2019-05-09T09:35:48.704Z,15.15
2019-05-09T09:38:17.727Z,15.43
2019-05-09T09:40:47.805Z,14.55
2019-05-09T09:43:17.643Z,14.38
2019-05-09T09:45:48.144Z,14.58
2019-05-09T09:48:18.081Z,16.40
2019-05-09T09:50:51.323Z,16.73
2019-05-09T09:53:18.407Z,17.65
2019-05-09T09:55:47.836Z,15.77
2019-05-09T09:58:18.944Z,16.07
2019-05-09T10:01:05.606Z,15.32
2019-05-09T10:03:34.786Z,17.70
2019-05-09T10:06:03.314Z,15.20
2019-05-09T10:08:32.191Z,17.80
2019-05-09T10:11:00.756Z,20.25
2019-05-09T10:13:29.371Z,18.40
2019-05-09T10:15:59.696Z,19.35
2019-05-09T10:18:39.729Z,23.57
2019-05-09T10:21:10.002Z,22.52
2019-05-09T10:23:38.585Z,20.68
2019-05-09T10:26:08.455Z,21.17
2019-05-09T10:28:38.043Z,28.17
2019-05-09T10:31:07.094Z,32.00
2019-05-09T10:33:37.552Z,31.87
2019-05-09T10:36:08.224Z,33.67
2019-05-09T10:38:38.569Z,21.95
2019-05-09T10:41:10.939Z,19.54
2019-05-09T10:43:39.554Z,17.25
2019-05-09T10:46:39.107Z,19.67
2019-05-09T10:48:58.770Z,18.67
2019-05-09T10:51:27.434Z,32.78
2019-05-09T10:53:58.504Z,31.73
2019-05-09T10:56:28.051Z,34.50
2019-05-09T10:58:58.415Z,28.43
2019-05-09T11:01:29.551Z,20.40
2019-05-09T11:03:58.941Z,41.10
2019-05-09T11:06:28.746Z,20.70
2019-05-09T11:08:58.492Z,25.10
2019-05-09T11:11:28.518Z,27.57
2019-05-09T11:13:58.752Z,14.50
2019-05-09T11:16:41.824Z,20.60
2019-05-09T11:18:58.689Z,19.35
2019-05-09T11:21:28.572Z,21.20
2019-05-09T11:23:58.859Z,19.17
2019-05-09T11:26:28.562Z,19.70
2019-05-09T11:28:58.722Z,19.32
2019-05-09T11:31:29.456Z,18.25
2019-05-09T11:33:58.841Z,18.27
2019-05-09T11:36:28.195Z,23.70
2019-05-09T11:39:00.588Z,31.87
2019-05-09T11:41:29.530Z,18.37
2019-05-09T11:43:59.503Z,18.30
2019-05-09T11:46:28.815Z,18.07
2019-05-09T11:48:58.463Z,19.87
2019-05-09T11:51:28.964Z,16.23
2019-05-09T11:53:58.304Z,31.33
2019-05-09T11:56:26.918Z,31.53
2019-05-09T11:58:57.721Z,36.83
2019-05-09T12:01:28.980Z,28.80
2019-05-09T12:03:57.751Z,20.63
2019-05-09T12:06:28.836Z,19.42
2019-05-09T12:08:58.794Z,22.45
2019-05-09T12:11:27.306Z,20.60
2019-05-09T12:13:58.203Z,26.37
2019-05-09T12:16:27.939Z,20.80
2019-05-09T12:18:58.378Z,28.30
2019-05-09T12:21:28.446Z,32.20
2019-05-09T12:23:58.144Z,35.03
2019-05-09T12:26:29.088Z,62.62
2019-05-09T12:28:58.372Z,81.87
2019-05-09T12:31:28.713Z,55.05
2019-05-09T12:33:59.111Z,41.25
2019-05-09T12:36:28.795Z,83.40
2019-05-09T12:38:59.082Z,56.08
2019-05-09T12:41:31.478Z,95.93
2019-05-09T12:43:58.173Z,56.98
2019-05-09T12:46:28.390Z,38.97
2019-05-09T12:48:59.257Z,37.93
2019-05-09T12:51:28.246Z,26.65
2019-05-09T12:53:57.948Z,33.05
2019-05-09T12:56:28.598Z,22.65
2019-05-09T12:58:57.878Z,31.40
2019-05-09T13:01:27.086Z,42.77
2019-05-09T13:03:58.042Z,26.40
2019-05-09T13:06:28.955Z,42.67
2019-05-09T13:08:58.668Z,57.80
2019-05-09T13:11:27.980Z,36.17
2019-05-09T13:13:56.829Z,36.05
2019-05-09T13:16:47.355Z,59.23
2019-05-09T13:19:10.834Z,41.55
2019-05-09T13:21:39.417Z,28.43
2019-05-09T13:24:08.654Z,60.43
2019-05-09T13:26:38.460Z,33.00
2019-05-09T13:29:08.220Z,26.45
2019-05-09T13:31:39.160Z,29.87
2019-05-09T13:34:08.092Z,27.52
2019-05-09T13:36:36.969Z,29.80
2019-05-09T13:39:08.799Z,24.40
2019-05-09T13:41:38.883Z,26.12
2019-05-09T13:44:13.196Z,23.87
2019-05-09T13:46:38.783Z,23.37
2019-05-09T13:49:14.827Z,23.42
2019-05-09T13:51:49.689Z,23.12
2019-05-09T13:54:09.126Z,24.57
2019-05-09T13:56:37.735Z,24.47
2019-05-09T13:59:08.377Z,28.60
2019-05-09T14:01:37.883Z,27.98
2019-05-09T14:04:07.880Z,29.12
2019-05-09T14:06:38.876Z,24.02
2019-05-09T14:09:10.271Z,22.05
2019-05-09T14:11:38.666Z,26.07
2019-05-09T14:14:07.299Z,93.75
2019-05-09T14:16:38.749Z,23.80
2019-05-09T14:19:25.916Z,28.00
2019-05-09T14:21:36.893Z,32.07
2019-05-09T14:24:14.148Z,26.17
2019-05-09T14:26:35.641Z,20.32
2019-05-09T14:29:04.389Z,19.75
2019-05-09T14:31:32.968Z,16.30
2019-05-09T14:34:01.516Z,21.93
2019-05-09T14:36:30.128Z,38.80
2019-05-09T14:38:59.140Z,23.52
2019-05-09T14:41:27.932Z,26.05
2019-05-09T14:43:56.483Z,21.07
2019-05-09T14:46:25.134Z,18.37
2019-05-09T14:48:53.696Z,15.68
2019-05-09T14:51:22.302Z,16.35
2019-05-09T14:53:50.896Z,15.83
2019-05-09T14:56:19.588Z,19.43
2019-05-09T14:58:48.595Z,21.17
2019-05-09T15:01:19.325Z,20.92
2019-05-09T15:03:48.562Z,22.37
2019-05-09T15:06:18.204Z,26.65
2019-05-09T15:08:48.231Z,19.45
2019-05-09T15:11:18.173Z,25.57
2019-05-09T15:13:47.714Z,19.07
2019-05-09T15:16:18.438Z,19.17
2019-05-09T15:18:48.682Z,46.77
2019-05-09T15:21:19.190Z,18.73
2019-05-09T15:23:48.155Z,32.40
2019-05-09T15:26:17.668Z,22.82
2019-05-09T15:28:48.343Z,39.24
2019-05-09T15:31:18.304Z,25.55
2019-05-09T15:33:48.616Z,69.07
2019-05-09T15:36:19.342Z,41.25
2019-05-09T15:38:48.770Z,38.45
2019-05-09T15:41:18.329Z,54.95
2019-05-09T15:43:48.584Z,36.17
2019-05-09T15:46:19.046Z,47.55
2019-05-09T15:48:47.628Z,117.47
2019-05-09T15:51:18.017Z,52.95
2019-05-09T15:53:48.592Z,43.38
2019-05-09T15:56:18.776Z,39.65
2019-05-09T15:58:48.985Z,30.00
2019-05-09T16:01:18.320Z,31.42
2019-05-09T16:03:48.518Z,25.75
2019-05-09T16:06:19.294Z,27.75
2019-05-09T16:08:47.793Z,24.23
2019-05-09T16:11:18.058Z,30.77
2019-05-09T16:13:48.041Z,25.25
2019-05-09T16:16:17.629Z,74.35
2019-05-09T16:18:48.668Z,76.72
2019-05-09T16:21:16.616Z,81.10
2019-05-09T16:23:48.657Z,42.03
2019-05-09T16:26:18.186Z,109.15
2019-05-09T16:28:48.802Z,54.15
2019-05-09T16:31:17.553Z,56.03
2019-05-09T16:33:47.745Z,50.25
2019-05-09T16:36:17.614Z,34.92
2019-05-09T16:38:48.959Z,95.97
2019-05-09T16:41:18.543Z,31.82
2019-05-09T16:43:47.948Z,41.15
2019-05-09T16:46:18.096Z,26.12
2019-05-09T16:48:47.509Z,23.12
2019-05-09T16:51:18.216Z,20.90
2019-05-09T16:53:49.548Z,18.70
2019-05-09T16:56:18.088Z,22.20
2019-05-09T16:58:46.890Z,27.80
2019-05-09T17:01:18.497Z,21.62
2019-05-09T17:03:46.459Z,55.73
2019-05-09T17:06:15.022Z,41.80
2019-05-09T17:08:43.759Z,20.55
2019-05-09T17:11:12.609Z,37.95
2019-05-09T17:13:41.768Z,31.40
2019-05-09T17:16:10.443Z,42.27
2019-05-09T17:18:39.081Z,34.77
2019-05-09T17:21:18.460Z,55.63
2019-05-09T17:23:42.707Z,31.42
2019-05-09T17:26:11.366Z,37.65
2019-05-09T17:28:40.476Z,37.67
2019-05-09T17:31:09.207Z,31.95
2019-05-09T17:33:38.038Z,40.17
2019-05-09T17:36:06.844Z,32.20
2019-05-09T17:38:36.222Z,33.70
2019-05-09T17:41:08.130Z,45.45
2019-05-09T17:43:38.355Z,51.10
2019-05-09T17:46:07.706Z,36.70
2019-05-09T17:48:38.619Z,26.48
2019-05-09T17:51:08.458Z,28.15
2019-05-09T17:53:38.732Z,25.40
2019-05-09T17:56:10.782Z,30.77
2019-05-09T17:58:38.758Z,33.92
2019-05-09T18:01:07.978Z,36.80
2019-05-09T18:03:38.508Z,29.95
2019-05-09T18:06:08.263Z,24.90
2019-05-09T18:08:37.791Z,26.17
2019-05-09T18:11:08.718Z,26.40
2019-05-09T18:13:38.588Z,24.90
2019-05-09T18:16:07.714Z,24.90
2019-05-09T18:18:38.871Z,26.48
2019-05-09T18:21:08.475Z,26.67
2019-05-09T18:23:38.758Z,27.50
2019-05-09T18:26:08.037Z,25.47
2019-05-09T18:28:38.559Z,23.92
2019-05-09T18:31:08.301Z,20.03
2019-05-09T18:33:47.889Z,23.80
2019-05-09T18:36:16.602Z,23.23
2019-05-09T18:38:45.369Z,21.70
2019-05-09T18:41:14.019Z,19.02
2019-05-09T18:43:42.794Z,18.67
2019-05-09T18:46:11.912Z,19.82
2019-05-09T18:48:42.410Z,25.82
2019-05-09T18:51:11.469Z,27.83
2019-05-09T18:53:40.197Z,20.20
2019-05-09T18:56:08.813Z,44.13
2019-05-09T18:58:37.468Z,41.77
2019-05-09T19:01:06.347Z,33.25
2019-05-09T19:03:35.018Z,33.27
2019-05-09T19:06:03.782Z,35.78
2019-05-09T19:08:32.536Z,53.33
2019-05-09T19:11:01.179Z,29.40
2019-05-09T19:13:29.954Z,30.23
2019-05-09T19:16:00.136Z,35.60
2019-05-09T19:18:33.923Z,28.55
2019-05-09T19:21:13.259Z,37.77
2019-05-09T19:23:41.897Z,30.43
2019-05-09T19:26:12.202Z,23.45
2019-05-09T19:28:41.709Z,21.97
2019-05-09T19:31:10.559Z,23.42
2019-05-09T19:33:39.537Z,24.07
2019-05-09T19:36:08.264Z,23.50
2019-05-09T19:38:36.886Z,22.52
2019-05-09T19:41:05.459Z,21.85
2019-05-09T19:43:34.269Z,31.30
2019-05-09T19:46:06.141Z,23.27
2019-05-09T19:48:35.029Z,19.40
2019-05-09T19:51:03.741Z,18.15
2019-05-09T19:53:32.403Z,31.50
2019-05-09T19:56:02.985Z,24.30
2019-05-09T19:58:31.527Z,24.63
2019-05-09T20:01:00.241Z,21.07
2019-05-09T20:03:29.687Z,21.63
2019-05-09T20:05:58.462Z,19.82
2019-05-09T20:08:27.417Z,22.87
2019-05-09T20:11:12.951Z,20.63
2019-05-09T20:13:58.244Z,22.07
2019-05-09T20:16:29.774Z,25.53
2019-05-09T20:18:58.778Z,25.23
2019-05-09T20:21:33.495Z,24.27
2019-05-09T20:24:02.216Z,23.62
2019-05-09T20:26:34.118Z,23.64
2019-05-09T20:29:07.049Z,22.53
2019-05-09T20:31:36.484Z,23.07
2019-05-09T20:34:05.452Z,22.07
2019-05-09T20:36:34.411Z,20.03
2019-05-09T20:39:03.815Z,21.20
2019-05-09T20:41:32.959Z,22.05
2019-05-09T20:44:02.331Z,20.92
2019-05-09T20:46:31.221Z,21.93
2019-05-09T20:49:00.319Z,21.70
2019-05-09T20:51:29.879Z,26.07
2019-05-09T20:54:00.298Z,21.77
2019-05-09T20:56:29.603Z,23.92
2019-05-09T20:59:00.304Z,23.37
2019-05-09T21:01:29.421Z,24.73
2019-05-09T21:04:00.739Z,24.17
2019-05-09T21:06:29.552Z,25.17
2019-05-09T21:08:58.804Z,27.47
2019-05-09T21:11:27.609Z,26.77
2019-05-09T21:13:56.381Z,26.10
2019-05-09T21:16:25.474Z,24.40
2019-05-09T21:18:54.281Z,25.33
2019-05-09T21:21:23.472Z,24.57
2019-05-09T21:23:52.225Z,24.23
2019-05-09T21:26:20.955Z,24.60
2019-05-09T21:28:51.391Z,23.15
2019-05-09T21:31:23.771Z,22.50
2019-05-09T21:33:52.427Z,23.15
2019-05-09T21:36:21.134Z,20.67
2019-05-09T21:38:49.704Z,19.50
2019-05-09T21:41:18.312Z,19.65
2019-05-09T21:43:47.154Z,20.43
2019-05-09T21:46:15.982Z,18.97
2019-05-09T21:48:44.741Z,21.93
2019-05-09T21:51:13.434Z,20.33
2019-05-09T21:53:42.112Z,23.07
2019-05-09T21:56:10.761Z,18.57
2019-05-09T21:58:39.704Z,21.05
2019-05-09T22:01:11.412Z,22.33
2019-05-09T22:03:40.074Z,21.65
2019-05-09T22:06:09.599Z,25.17
2019-05-09T22:08:38.256Z,23.20
2019-05-09T22:11:06.894Z,21.77
2019-05-09T22:13:35.485Z,20.50
2019-05-09T22:16:04.257Z,24.00
2019-05-09T22:18:32.806Z,23.27
2019-05-09T22:21:01.405Z,22.65
2019-05-09T22:23:29.966Z,24.60
2019-05-09T22:25:58.672Z,23.47
2019-05-09T22:28:28.324Z,22.53
2019-05-09T22:30:56.879Z,20.93
2019-05-09T22:33:25.657Z,21.83
2019-05-09T22:35:54.326Z,24.97
2019-05-09T22:38:23.021Z,27.50
2019-05-09T22:40:51.709Z,24.67
2019-05-09T22:43:20.461Z,23.40
2019-05-09T22:45:49.013Z,22.03
2019-05-09T22:48:17.675Z,20.03
2019-05-09T22:50:46.256Z,21.97
2019-05-09T22:53:14.856Z,19.17
2019-05-09T22:55:43.673Z,20.92
2019-05-09T22:58:12.368Z,19.07
2019-05-09T23:00:40.993Z,17.73
2019-05-09T23:03:09.616Z,16.93
2019-05-09T23:05:38.373Z,19.73
2019-05-09T23:08:07.233Z,19.70
2019-05-09T23:10:35.916Z,17.35
2019-05-09T23:13:04.622Z,18.33
2019-05-09T23:15:33.453Z,18.15
2019-05-09T23:18:02.077Z,19.10
2019-05-09T23:20:47.697Z,19.57
2019-05-09T23:23:23.624Z,19.52
2019-05-09T23:25:52.251Z,20.30
2019-05-09T23:28:21.001Z,21.12
2019-05-09T23:30:51.234Z,19.42
2019-05-09T23:33:20.527Z,20.30
2019-05-09T23:35:49.133Z,18.67
2019-05-09T23:38:17.765Z,19.05
2019-05-09T23:40:46.450Z,20.57
2019-05-09T23:43:15.107Z,24.03
2019-05-09T23:45:44.353Z,23.07
2019-05-09T23:48:12.843Z,21.42
2019-05-09T23:50:41.573Z,20.72
2019-05-09T23:53:10.121Z,22.82
2019-05-09T23:55:56.934Z,21.93
2019-05-09T23:58:45.243Z,23.30
