createdAt,value
2023-05-07T00:01:26.502Z,19.47
2023-05-07T00:06:23.154Z,19.52
2023-05-07T00:11:20.199Z,19.38
2023-05-07T00:16:17.895Z,19.54
2023-05-07T00:21:14.631Z,19.29
2023-05-07T00:26:11.504Z,19.13
2023-05-07T00:31:09.854Z,19.14
2023-05-07T00:36:07.499Z,19.13
2023-05-07T00:41:04.135Z,18.90
2023-05-07T00:46:02.206Z,18.77
2023-05-07T00:50:58.822Z,18.81
2023-05-07T00:55:56.503Z,18.99
2023-05-07T01:00:53.539Z,19.16
2023-05-07T01:05:50.842Z,19.20
2023-05-07T01:10:47.947Z,19.19
2023-05-07T01:15:48.353Z,19.34
2023-05-07T01:20:45.594Z,19.17
2023-05-07T01:25:42.890Z,18.85
2023-05-07T01:30:43.536Z,18.75
2023-05-07T01:35:41.928Z,18.73
2023-05-07T01:40:39.202Z,18.58
2023-05-07T01:45:36.806Z,18.55
2023-05-07T01:50:34.541Z,18.43
2023-05-07T01:55:31.253Z,18.27
2023-05-07T02:00:29.300Z,18.23
2023-05-07T02:05:26.642Z,18.34
2023-05-07T02:10:31.803Z,18.34
2023-05-07T02:15:29.321Z,18.31
2023-05-07T02:20:28.174Z,18.19
2023-05-07T02:25:24.767Z,18.08
2023-05-07T02:30:22.326Z,18.09
2023-05-07T02:35:22.147Z,18.26
2023-05-07T02:40:19.628Z,18.26
2023-05-07T02:45:16.210Z,18.43
2023-05-07T02:50:14.444Z,18.25
2023-05-07T02:55:11.482Z,18.00
2023-05-07T03:00:15.343Z,18.11
2023-05-07T03:05:18.758Z,18.08
2023-05-07T03:10:18.921Z,17.70
2023-05-07T03:15:16.354Z,17.90
2023-05-07T03:20:13.619Z,17.93
2023-05-07T03:25:11.608Z,17.69
2023-05-07T03:30:09.335Z,17.69
2023-05-07T03:35:07.389Z,18.05
2023-05-07T03:40:04.815Z,18.27
2023-05-07T03:45:06.705Z,18.24
2023-05-07T03:50:05.431Z,18.16
2023-05-07T03:55:04.832Z,18.28
2023-05-07T04:00:06.015Z,18.30
2023-05-07T04:05:06.153Z,18.26
2023-05-07T04:10:04.631Z,18.16
2023-05-07T04:15:01.832Z,18.17
2023-05-07T04:19:58.599Z,18.25
2023-05-07T04:24:56.625Z,17.95
2023-05-07T04:29:56.151Z,17.87
2023-05-07T04:34:53.177Z,17.64
2023-05-07T04:39:50.156Z,17.59
2023-05-07T04:44:47.355Z,16.95
2023-05-07T04:49:44.723Z,17.06
2023-05-07T04:54:42.458Z,16.61
2023-05-07T04:59:39.579Z,17.12
2023-05-07T05:04:37.185Z,17.46
2023-05-07T05:09:34.875Z,16.79
2023-05-07T05:14:31.485Z,16.76
2023-05-07T05:19:28.650Z,16.56
2023-05-07T05:24:25.372Z,16.66
2023-05-07T05:29:22.920Z,17.05
2023-05-07T05:34:20.424Z,17.02
2023-05-07T05:39:18.276Z,16.77
2023-05-07T05:44:15.389Z,16.58
2023-05-07T05:49:13.831Z,16.77
2023-05-07T05:54:11.197Z,17.24
2023-05-07T05:59:07.900Z,17.72
2023-05-07T06:04:04.895Z,17.50
2023-05-07T06:09:02.334Z,17.55
2023-05-07T06:14:06.392Z,16.68
2023-05-07T06:19:03.511Z,17.07
2023-05-07T06:24:00.148Z,17.57
2023-05-07T06:28:57.465Z,17.57
2023-05-07T06:33:55.735Z,17.65
2023-05-07T06:38:55.247Z,17.81
2023-05-07T06:43:52.002Z,17.54
2023-05-07T06:49:01.357Z,17.43
2023-05-07T06:53:59.469Z,17.04
2023-05-07T06:58:56.173Z,17.32
2023-05-07T07:03:52.963Z,17.24
2023-05-07T07:08:52.186Z,17.84
2023-05-07T07:13:50.993Z,17.99
2023-05-07T07:18:47.837Z,18.60
2023-05-07T07:23:44.503Z,18.58
2023-05-07T07:28:45.735Z,18.73
2023-05-07T07:33:45.284Z,18.92
2023-05-07T07:38:42.346Z,19.14
2023-05-07T07:43:39.360Z,19.72
2023-05-07T07:48:37.506Z,19.51
2023-05-07T07:53:34.784Z,19.84
2023-05-07T07:58:33.185Z,19.76
2023-05-07T08:03:32.811Z,19.91
2023-05-07T08:08:31.098Z,20.00
2023-05-07T08:13:28.398Z,20.17
2023-05-07T08:18:25.810Z,20.10
2023-05-07T08:23:23.815Z,20.30
2023-05-07T08:28:21.821Z,20.47
2023-05-07T08:33:18.976Z,20.59
2023-05-07T08:38:15.901Z,20.36
2023-05-07T08:43:13.727Z,20.71
2023-05-07T08:48:15.709Z,20.79
2023-05-07T08:53:14.608Z,20.92
2023-05-07T08:58:12.141Z,21.20
2023-05-07T09:03:13.089Z,21.26
2023-05-07T09:08:15.517Z,21.38
2023-05-07T09:13:14.886Z,21.56
2023-05-07T09:18:12.896Z,21.71
2023-05-07T09:23:10.416Z,21.84
2023-05-07T09:28:09.846Z,21.95
2023-05-07T09:33:06.680Z,22.02
2023-05-07T09:38:07.278Z,22.08
2023-05-07T09:43:11.160Z,22.13
2023-05-07T09:48:09.917Z,22.25
2023-05-07T09:53:10.720Z,22.30
2023-05-07T09:58:09.289Z,22.34
2023-05-07T10:03:07.316Z,22.42
2023-05-07T10:08:13.693Z,22.50
2023-05-07T10:13:11.965Z,22.32
2023-05-07T10:18:14.650Z,22.33
2023-05-07T10:23:14.486Z,22.38
2023-05-07T10:28:14.769Z,22.47
2023-05-07T10:33:16.381Z,22.42
2023-05-07T10:38:14.619Z,22.40
2023-05-07T10:43:14.066Z,22.24
2023-05-07T10:48:29.539Z,22.29
2023-05-07T10:53:39.268Z,22.19
2023-05-07T10:58:48.329Z,22.05
2023-05-07T11:04:07.992Z,22.45
2023-05-07T11:09:05.513Z,22.31
2023-05-07T11:14:38.171Z,22.16
2023-05-07T11:19:51.708Z,22.36
2023-05-07T11:25:00.157Z,22.75
2023-05-07T11:29:57.106Z,22.97
2023-05-07T11:34:54.073Z,23.21
2023-05-07T11:39:54.823Z,23.40
2023-05-07T11:44:52.105Z,23.49
2023-05-07T11:49:49.148Z,23.47
2023-05-07T11:54:49.877Z,23.39
2023-05-07T11:59:47.963Z,23.48
2023-05-07T12:04:45.625Z,23.30
2023-05-07T12:09:42.535Z,23.33
2023-05-07T12:14:40.291Z,23.33
2023-05-07T12:19:37.551Z,23.16
2023-05-07T12:24:44.585Z,23.04
2023-05-07T12:29:46.764Z,22.88
2023-05-07T12:34:45.274Z,22.56
2023-05-07T12:39:45.956Z,22.21
2023-05-07T12:44:46.023Z,22.69
2023-05-07T12:49:42.970Z,23.18
2023-05-07T12:54:39.526Z,23.49
2023-05-07T12:59:37.306Z,23.52
2023-05-07T13:04:34.083Z,23.73
2023-05-07T13:09:31.639Z,23.91
2023-05-07T13:14:28.224Z,24.11
2023-05-07T13:19:25.484Z,24.13
2023-05-07T13:24:22.083Z,24.29
2023-05-07T13:29:18.712Z,24.19
2023-05-07T13:34:15.303Z,24.36
2023-05-07T13:39:12.659Z,24.47
2023-05-07T13:44:09.195Z,24.48
2023-05-07T13:49:06.014Z,24.52
2023-05-07T13:54:03.358Z,24.52
2023-05-07T13:59:01.133Z,24.69
2023-05-07T14:04:00.760Z,24.82
2023-05-07T14:08:58.497Z,24.78
2023-05-07T14:13:55.095Z,24.83
2023-05-07T14:18:52.316Z,24.80
2023-05-07T14:23:49.238Z,24.76
2023-05-07T14:28:47.830Z,24.81
2023-05-07T14:33:44.475Z,24.68
2023-05-07T14:38:42.180Z,24.55
2023-05-07T14:43:38.863Z,24.44
2023-05-07T14:48:35.495Z,24.46
2023-05-07T14:53:32.441Z,24.42
2023-05-07T14:58:29.732Z,23.82
2023-05-07T15:03:26.463Z,23.31
2023-05-07T15:08:23.247Z,23.18
2023-05-07T15:13:23.264Z,23.54
2023-05-07T15:18:22.836Z,23.64
2023-05-07T15:23:19.955Z,23.56
2023-05-07T15:28:19.006Z,22.94
2023-05-07T15:33:15.866Z,22.93
2023-05-07T15:38:13.773Z,23.26
2023-05-07T15:43:11.055Z,23.36
2023-05-07T15:48:08.201Z,22.93
2023-05-07T15:53:05.165Z,22.94
2023-05-07T15:58:04.050Z,22.74
2023-05-07T16:03:00.693Z,22.41
2023-05-07T16:07:58.129Z,22.42
2023-05-07T16:12:55.006Z,22.60
2023-05-07T16:17:57.292Z,22.44
2023-05-07T16:22:53.974Z,22.54
2023-05-07T16:27:50.985Z,22.26
2023-05-07T16:32:47.687Z,22.32
2023-05-07T16:37:45.011Z,22.42
2023-05-07T16:42:41.670Z,22.54
2023-05-07T16:47:38.468Z,22.40
2023-05-07T16:52:35.006Z,22.37
2023-05-07T16:57:32.340Z,22.24
2023-05-07T17:02:29.104Z,22.18
2023-05-07T17:07:26.355Z,21.99
2023-05-07T17:12:23.011Z,22.09
2023-05-07T17:17:20.285Z,22.03
2023-05-07T17:22:17.009Z,22.05
2023-05-07T17:27:13.607Z,22.10
2023-05-07T17:32:10.330Z,22.18
2023-05-07T17:37:07.740Z,22.20
2023-05-07T17:42:04.765Z,22.23
2023-05-07T17:47:01.873Z,22.19
2023-05-07T17:51:58.595Z,22.42
2023-05-07T17:56:55.837Z,22.41
2023-05-07T18:01:52.664Z,22.33
2023-05-07T18:06:49.566Z,22.30
2023-05-07T18:11:46.155Z,22.41
2023-05-07T18:16:43.573Z,22.44
2023-05-07T18:21:40.508Z,22.49
2023-05-07T18:26:37.145Z,22.33
2023-05-07T18:31:36.783Z,22.28
2023-05-07T18:36:35.262Z,22.13
2023-05-07T18:41:32.230Z,21.95
2023-05-07T18:46:29.104Z,21.97
2023-05-07T18:51:26.842Z,21.87
2023-05-07T18:56:24.130Z,21.73
2023-05-07T19:01:20.859Z,21.70
2023-05-07T19:06:17.623Z,21.52
2023-05-07T19:11:14.218Z,21.61
2023-05-07T19:16:12.980Z,21.59
2023-05-07T19:21:09.892Z,21.55
2023-05-07T19:26:06.628Z,21.36
2023-05-07T19:31:03.116Z,21.28
2023-05-07T19:36:00.364Z,21.32
2023-05-07T19:40:57.233Z,21.29
2023-05-07T19:45:54.396Z,21.35
2023-05-07T19:50:51.049Z,21.22
2023-05-07T19:55:48.424Z,21.15
2023-05-07T20:00:44.977Z,21.03
2023-05-07T20:05:41.659Z,21.08
2023-05-07T20:10:38.192Z,20.96
2023-05-07T20:15:36.826Z,20.90
2023-05-07T20:20:33.627Z,20.80
2023-05-07T20:25:30.376Z,20.64
2023-05-07T20:30:27.597Z,20.47
2023-05-07T20:35:24.885Z,20.32
2023-05-07T20:40:21.404Z,19.97
2023-05-07T20:45:18.144Z,19.73
2023-05-07T20:50:15.066Z,19.79
2023-05-07T20:55:12.669Z,19.53
2023-05-07T21:00:09.732Z,19.54
2023-05-07T21:05:06.711Z,19.41
2023-05-07T21:10:03.476Z,19.30
2023-05-07T21:15:00.741Z,18.63
2023-05-07T21:19:57.270Z,18.63
2023-05-07T21:24:53.773Z,18.15
2023-05-07T21:29:50.358Z,17.69
2023-05-07T21:34:47.561Z,17.78
2023-05-07T21:39:44.460Z,17.63
2023-05-07T21:44:40.966Z,17.44
2023-05-07T21:49:37.529Z,17.25
2023-05-07T21:54:34.798Z,17.15
2023-05-07T21:59:31.326Z,17.05
2023-05-07T22:04:27.923Z,16.85
2023-05-07T22:09:24.409Z,16.74
2023-05-07T22:14:21.731Z,16.60
2023-05-07T22:19:18.416Z,16.60
2023-05-07T22:24:15.101Z,16.58
2023-05-07T22:29:11.679Z,16.29
2023-05-07T22:34:08.925Z,16.31
2023-05-07T22:39:07.082Z,16.41
2023-05-07T22:44:03.753Z,16.55
2023-05-07T22:49:00.450Z,16.74
2023-05-07T22:53:57.719Z,16.94
2023-05-07T22:58:54.330Z,16.94
2023-05-07T23:03:51.223Z,16.82
2023-05-07T23:08:47.831Z,17.43
2023-05-07T23:13:45.241Z,17.72
2023-05-07T23:18:41.796Z,18.00
2023-05-07T23:23:38.316Z,18.37
2023-05-07T23:28:34.908Z,18.75
2023-05-07T23:33:32.060Z,18.72
2023-05-07T23:38:28.662Z,18.29
2023-05-07T23:43:25.213Z,18.00
2023-05-07T23:48:21.843Z,17.79
2023-05-07T23:53:19.340Z,17.82
2023-05-07T23:58:15.989Z,18.03
