createdAt,value
2023-02-19T00:01:45.154Z,2.80
2023-02-19T00:04:20.084Z,2.20
2023-02-19T00:06:47.100Z,2.42
2023-02-19T00:09:18.597Z,2.78
2023-02-19T00:11:48.394Z,2.35
2023-02-19T00:14:21.045Z,2.75
2023-02-19T00:16:48.082Z,2.85
2023-02-19T00:19:20.097Z,2.47
2023-02-19T00:21:47.184Z,1.90
2023-02-19T00:24:18.556Z,1.67
2023-02-19T00:26:49.020Z,2.80
2023-02-19T00:29:20.525Z,2.80
2023-02-19T00:31:47.520Z,3.75
2023-02-19T00:34:17.889Z,2.90
2023-02-19T00:36:52.038Z,2.38
2023-02-19T00:39:18.861Z,2.40
2023-02-19T00:41:46.659Z,2.75
2023-02-19T00:44:13.935Z,2.20
2023-02-19T00:46:42.320Z,2.33
2023-02-19T00:49:17.738Z,2.20
2023-02-19T00:51:44.574Z,3.50
2023-02-19T00:54:11.778Z,3.65
2023-02-19T00:56:38.372Z,3.72
2023-02-19T00:59:05.323Z,3.47
2023-02-19T01:01:31.944Z,3.63
2023-02-19T01:03:58.446Z,2.88
2023-02-19T01:06:24.974Z,2.45
2023-02-19T01:08:51.566Z,2.17
2023-02-19T01:11:21.383Z,2.30
2023-02-19T01:13:51.671Z,2.20
2023-02-19T01:16:24.788Z,2.20
2023-02-19T01:18:51.401Z,2.28
2023-02-19T01:21:22.943Z,2.05
2023-02-19T01:23:53.935Z,2.45
2023-02-19T01:26:23.998Z,2.05
2023-02-19T01:28:50.574Z,2.10
2023-02-19T01:31:21.941Z,2.53
2023-02-19T01:33:55.015Z,1.92
2023-02-19T01:36:22.107Z,3.05
2023-02-19T01:38:50.428Z,3.22
2023-02-19T01:41:21.111Z,3.22
2023-02-19T01:44:13.670Z,3.85
2023-02-19T01:46:42.260Z,3.67
2023-02-19T01:49:17.554Z,4.10
2023-02-19T01:52:14.597Z,4.28
2023-02-19T01:54:44.137Z,3.65
2023-02-19T01:57:21.438Z,4.32
2023-02-19T01:59:55.183Z,3.58
2023-02-19T02:02:25.057Z,3.08
2023-02-19T02:04:52.315Z,3.40
2023-02-19T02:07:37.819Z,3.13
2023-02-19T02:10:22.841Z,4.32
2023-02-19T02:12:57.819Z,3.45
2023-02-19T02:15:33.732Z,3.90
2023-02-19T02:18:08.497Z,4.47
2023-02-19T02:20:52.852Z,3.63
2023-02-19T02:23:57.037Z,4.40
2023-02-19T02:26:45.498Z,3.40
2023-02-19T02:29:42.878Z,4.10
2023-02-19T02:32:18.339Z,3.45
2023-02-19T02:34:59.557Z,3.80
2023-02-19T02:37:30.548Z,3.28
2023-02-19T02:39:58.814Z,2.97
2023-02-19T02:42:28.119Z,2.47
2023-02-19T02:45:32.078Z,2.00
2023-02-19T02:47:58.590Z,1.60
2023-02-19T02:50:28.295Z,1.50
2023-02-19T02:53:21.781Z,1.85
2023-02-19T02:55:53.855Z,1.50
2023-02-19T02:58:24.654Z,1.50
2023-02-19T03:01:16.091Z,1.38
2023-02-19T03:03:45.825Z,2.80
2023-02-19T03:06:17.154Z,3.72
2023-02-19T03:08:59.549Z,3.75
2023-02-19T03:11:44.735Z,3.45
2023-02-19T03:14:35.079Z,3.72
2023-02-19T03:17:36.966Z,2.70
2023-02-19T03:20:08.103Z,2.30
2023-02-19T03:22:36.769Z,1.73
2023-02-19T03:25:33.470Z,1.70
2023-02-19T03:28:03.513Z,1.58
2023-02-19T03:30:33.841Z,1.60
2023-02-19T03:33:08.241Z,1.50
2023-02-19T03:35:45.845Z,1.92
2023-02-19T03:38:18.713Z,1.50
2023-02-19T03:40:56.618Z,1.55
2023-02-19T03:43:38.810Z,1.80
2023-02-19T03:46:14.717Z,1.65
2023-02-19T03:48:52.934Z,1.83
2023-02-19T03:51:39.244Z,1.50
2023-02-19T03:54:15.568Z,1.80
2023-02-19T03:56:46.998Z,1.33
2023-02-19T03:59:18.871Z,1.70
2023-02-19T04:02:02.091Z,1.45
2023-02-19T04:04:33.244Z,1.75
2023-02-19T04:07:00.194Z,1.52
2023-02-19T04:09:38.672Z,2.05
2023-02-19T04:12:06.908Z,1.58
2023-02-19T04:14:42.021Z,2.13
2023-02-19T04:17:19.307Z,1.60
2023-02-19T04:19:48.384Z,1.40
2023-02-19T04:22:17.126Z,1.85
2023-02-19T04:24:49.233Z,1.48
2023-02-19T04:27:16.833Z,1.70
2023-02-19T04:29:43.708Z,1.45
2023-02-19T04:32:11.709Z,1.38
2023-02-19T04:34:38.402Z,1.52
2023-02-19T04:37:05.727Z,1.77
2023-02-19T04:39:32.510Z,1.90
2023-02-19T04:42:01.716Z,1.50
2023-02-19T04:44:31.758Z,1.55
2023-02-19T04:47:01.569Z,1.48
2023-02-19T04:49:30.490Z,1.52
2023-02-19T04:51:57.141Z,1.48
2023-02-19T04:54:23.781Z,1.80
2023-02-19T04:56:50.786Z,2.28
2023-02-19T04:59:17.634Z,2.25
2023-02-19T05:01:44.370Z,2.00
2023-02-19T05:04:10.958Z,1.80
2023-02-19T05:06:37.570Z,2.13
2023-02-19T05:09:04.144Z,1.60
2023-02-19T05:11:33.384Z,1.67
2023-02-19T05:14:03.230Z,1.63
2023-02-19T05:16:30.153Z,1.83
2023-02-19T05:18:57.164Z,1.60
2023-02-19T05:21:23.696Z,1.48
2023-02-19T05:23:50.260Z,1.35
2023-02-19T05:26:22.539Z,1.52
2023-02-19T05:28:52.601Z,1.83
2023-02-19T05:31:19.513Z,1.60
2023-02-19T05:33:51.143Z,1.50
2023-02-19T05:36:19.700Z,2.50
2023-02-19T05:38:46.815Z,1.95
2023-02-19T05:41:16.223Z,2.22
2023-02-19T05:43:44.458Z,2.08
2023-02-19T05:46:13.226Z,2.08
2023-02-19T05:48:40.290Z,2.70
2023-02-19T05:51:12.973Z,2.08
2023-02-19T05:53:40.715Z,2.42
2023-02-19T05:56:26.047Z,2.03
2023-02-19T05:58:53.984Z,2.03
2023-02-19T06:01:22.262Z,2.00
2023-02-19T06:03:48.807Z,2.10
2023-02-19T06:06:17.103Z,1.75
2023-02-19T06:08:43.945Z,1.67
2023-02-19T06:11:11.162Z,2.00
2023-02-19T06:13:37.750Z,1.50
2023-02-19T06:16:05.292Z,1.67
2023-02-19T06:18:32.805Z,1.83
2023-02-19T06:21:07.919Z,2.03
2023-02-19T06:23:34.688Z,2.10
2023-02-19T06:26:16.229Z,1.48
2023-02-19T06:28:44.995Z,1.70
2023-02-19T06:31:12.389Z,2.00
2023-02-19T06:33:40.612Z,1.95
2023-02-19T06:36:10.975Z,2.20
2023-02-19T06:38:37.471Z,1.88
2023-02-19T06:41:05.784Z,2.63
2023-02-19T06:43:35.883Z,2.10
2023-02-19T06:46:05.241Z,2.03
2023-02-19T06:48:35.363Z,2.35
2023-02-19T06:51:05.142Z,2.00
2023-02-19T06:53:34.620Z,2.53
2023-02-19T06:56:07.161Z,2.38
2023-02-19T06:58:34.483Z,2.50
2023-02-19T07:01:02.935Z,2.58
2023-02-19T07:03:32.026Z,2.90
2023-02-19T07:06:02.279Z,3.17
2023-02-19T07:08:29.727Z,3.05
2023-02-19T07:10:58.673Z,4.40
2023-02-19T07:13:30.783Z,3.45
2023-02-19T07:16:07.943Z,4.20
2023-02-19T07:18:34.970Z,4.65
2023-02-19T07:21:09.043Z,5.38
2023-02-19T07:23:36.107Z,5.30
2023-02-19T07:26:03.678Z,4.20
2023-02-19T07:28:33.382Z,4.78
2023-02-19T07:31:04.857Z,5.43
2023-02-19T07:33:34.415Z,5.10
2023-02-19T07:36:06.469Z,4.90
2023-02-19T07:38:33.050Z,5.63
2023-02-19T07:41:02.973Z,4.93
2023-02-19T07:43:35.472Z,6.47
2023-02-19T07:46:07.070Z,4.85
2023-02-19T07:48:35.302Z,5.55
2023-02-19T07:51:03.764Z,5.82
2023-02-19T07:53:35.211Z,5.28
2023-02-19T07:56:08.000Z,5.05
2023-02-19T07:58:35.272Z,5.95
2023-02-19T08:01:10.653Z,5.78
2023-02-19T08:03:38.902Z,5.55
2023-02-19T08:06:06.433Z,5.35
2023-02-19T08:08:33.037Z,5.55
2023-02-19T08:11:20.472Z,5.55
2023-02-19T08:13:49.657Z,5.20
2023-02-19T08:16:24.385Z,5.20
2023-02-19T08:19:02.104Z,4.97
2023-02-19T08:21:28.698Z,4.50
2023-02-19T08:23:55.184Z,4.57
2023-02-19T08:26:21.680Z,4.88
2023-02-19T08:28:48.876Z,7.55
2023-02-19T08:31:15.600Z,7.18
2023-02-19T08:33:42.304Z,6.60
2023-02-19T08:36:09.801Z,6.15
2023-02-19T08:38:37.714Z,7.13
2023-02-19T08:41:22.091Z,7.57
2023-02-19T08:43:48.608Z,7.20
2023-02-19T08:46:15.473Z,5.60
2023-02-19T08:48:42.240Z,5.20
2023-02-19T08:51:11.144Z,6.55
2023-02-19T08:53:39.872Z,4.60
2023-02-19T08:56:15.550Z,5.25
2023-02-19T08:58:42.262Z,5.82
2023-02-19T09:01:14.856Z,5.40
2023-02-19T09:03:42.720Z,5.20
2023-02-19T09:06:15.752Z,5.15
2023-02-19T09:08:42.245Z,5.32
2023-02-19T09:11:08.926Z,5.85
2023-02-19T09:13:35.607Z,5.53
2023-02-19T09:16:05.924Z,5.28
2023-02-19T09:18:33.075Z,5.35
2023-02-19T09:21:04.639Z,5.70
2023-02-19T09:23:36.391Z,4.15
2023-02-19T09:26:07.003Z,5.15
2023-02-19T09:28:33.928Z,4.25
2023-02-19T09:31:05.446Z,4.28
2023-02-19T09:33:35.043Z,4.10
2023-02-19T09:36:02.778Z,4.20
2023-02-19T09:38:33.894Z,3.83
2023-02-19T09:41:10.420Z,3.85
2023-02-19T09:43:37.571Z,3.92
2023-02-19T09:46:26.954Z,3.60
2023-02-19T09:49:03.530Z,3.97
2023-02-19T09:51:34.809Z,3.90
2023-02-19T09:54:07.846Z,3.63
2023-02-19T09:56:34.752Z,3.05
2023-02-19T09:59:06.002Z,3.83
2023-02-19T10:01:38.570Z,4.10
2023-02-19T10:04:05.191Z,3.88
2023-02-19T10:06:36.373Z,3.70
2023-02-19T10:09:20.206Z,3.90
2023-02-19T10:11:48.790Z,4.50
2023-02-19T10:14:52.699Z,4.03
2023-02-19T10:17:31.959Z,3.67
2023-02-19T10:19:58.624Z,3.50
2023-02-19T10:22:25.538Z,3.55
2023-02-19T10:24:55.520Z,3.03
2023-02-19T10:27:22.628Z,3.38
2023-02-19T10:29:50.411Z,4.05
2023-02-19T10:32:26.380Z,3.92
2023-02-19T10:35:15.856Z,3.63
2023-02-19T10:37:48.778Z,3.33
2023-02-19T10:40:20.286Z,3.55
2023-02-19T10:42:54.007Z,3.42
2023-02-19T10:45:27.460Z,3.75
2023-02-19T10:47:54.246Z,2.80
2023-02-19T10:50:30.723Z,2.92
2023-02-19T10:52:59.206Z,2.50
2023-02-19T10:55:37.934Z,2.47
2023-02-19T10:58:27.682Z,2.00
2023-02-19T11:01:15.846Z,2.50
2023-02-19T11:03:42.796Z,2.58
2023-02-19T11:06:11.848Z,2.42
2023-02-19T11:08:51.855Z,2.67
2023-02-19T11:11:37.775Z,2.53
2023-02-19T11:14:14.154Z,2.70
2023-02-19T11:16:47.018Z,2.50
2023-02-19T11:19:37.262Z,2.42
2023-02-19T11:22:32.006Z,2.25
2023-02-19T11:25:10.466Z,1.73
2023-02-19T11:27:54.635Z,1.65
2023-02-19T11:30:44.752Z,1.63
2023-02-19T11:33:17.377Z,2.03
2023-02-19T11:35:45.072Z,1.85
2023-02-19T11:38:14.277Z,1.70
2023-02-19T11:40:45.682Z,1.50
2023-02-19T11:43:42.185Z,1.55
2023-02-19T11:46:26.223Z,1.98
2023-02-19T11:48:55.868Z,1.88
2023-02-19T11:51:57.841Z,1.95
2023-02-19T11:54:36.375Z,2.00
2023-02-19T11:57:16.554Z,1.52
2023-02-19T11:59:55.323Z,1.10
2023-02-19T12:02:40.573Z,1.58
2023-02-19T12:05:19.133Z,1.63
2023-02-19T12:08:12.148Z,1.20
2023-02-19T12:11:07.793Z,1.77
2023-02-19T12:13:46.830Z,2.20
2023-02-19T12:16:19.374Z,1.45
2023-02-19T12:19:11.326Z,2.03
2023-02-19T12:21:55.583Z,1.52
2023-02-19T12:24:51.482Z,1.67
2023-02-19T12:27:37.616Z,1.60
2023-02-19T12:30:41.907Z,1.83
2023-02-19T12:33:35.341Z,1.88
2023-02-19T12:36:27.825Z,2.08
2023-02-19T12:39:00.239Z,2.28
2023-02-19T12:41:53.637Z,1.58
2023-02-19T12:44:28.695Z,1.65
2023-02-19T12:47:03.854Z,1.55
2023-02-19T12:49:39.461Z,1.50
2023-02-19T12:52:22.564Z,1.27
2023-02-19T12:54:55.667Z,1.10
2023-02-19T12:57:31.198Z,1.20
2023-02-19T13:00:07.350Z,1.30
2023-02-19T13:03:12.267Z,1.20
2023-02-19T13:05:58.728Z,1.25
2023-02-19T13:09:06.025Z,1.05
2023-02-19T13:12:14.548Z,1.00
2023-02-19T13:14:46.590Z,0.60
2023-02-19T13:17:26.619Z,0.80
2023-02-19T13:20:00.207Z,0.73
2023-02-19T13:23:20.690Z,0.77
2023-02-19T13:25:59.320Z,0.88
2023-02-19T13:28:39.233Z,1.02
2023-02-19T13:31:31.662Z,0.75
2023-02-19T13:34:47.798Z,0.70
2023-02-19T13:37:15.867Z,0.88
2023-02-19T13:39:50.527Z,0.77
2023-02-19T13:42:36.617Z,0.60
2023-02-19T13:45:09.224Z,0.70
2023-02-19T13:47:54.368Z,0.73
2023-02-19T13:50:34.475Z,0.70
2023-02-19T13:53:38.751Z,0.70
2023-02-19T13:56:34.537Z,1.00
2023-02-19T13:59:38.924Z,0.68
2023-02-19T14:02:12.441Z,0.80
2023-02-19T14:04:51.555Z,0.93
2023-02-19T14:07:18.030Z,1.02
2023-02-19T14:09:46.224Z,0.90
2023-02-19T14:12:15.027Z,0.70
2023-02-19T14:14:45.894Z,0.70
2023-02-19T14:17:47.842Z,1.05
2023-02-19T14:20:17.335Z,0.80
2023-02-19T14:22:52.091Z,1.10
2023-02-19T14:25:30.914Z,0.95
2023-02-19T14:28:06.448Z,0.95
2023-02-19T14:30:34.832Z,0.73
2023-02-19T14:33:10.559Z,0.95
2023-02-19T14:35:46.813Z,0.70
2023-02-19T14:38:44.587Z,1.08
2023-02-19T14:41:13.319Z,0.90
2023-02-19T14:43:41.631Z,0.75
2023-02-19T14:46:26.803Z,0.77
2023-02-19T14:48:53.589Z,0.90
2023-02-19T14:51:31.013Z,1.00
2023-02-19T14:53:58.968Z,0.95
2023-02-19T14:56:31.248Z,1.05
2023-02-19T14:59:09.643Z,0.90
2023-02-19T15:01:38.419Z,0.77
2023-02-19T15:04:05.844Z,0.90
2023-02-19T15:06:35.724Z,1.17
2023-02-19T15:09:05.678Z,0.95
2023-02-19T15:11:35.210Z,1.10
2023-02-19T15:14:05.134Z,1.00
2023-02-19T15:16:34.249Z,0.95
2023-02-19T15:19:01.506Z,1.10
2023-02-19T15:21:31.390Z,0.68
2023-02-19T15:24:03.898Z,0.90
2023-02-19T15:26:36.835Z,0.85
2023-02-19T15:29:24.959Z,0.93
2023-02-19T15:31:58.595Z,0.98
2023-02-19T15:34:27.761Z,0.98
2023-02-19T15:37:02.659Z,1.00
2023-02-19T15:39:36.507Z,1.17
2023-02-19T15:42:05.498Z,1.58
2023-02-19T15:44:36.368Z,2.38
2023-02-19T15:47:17.245Z,3.75
2023-02-19T15:49:57.122Z,2.33
2023-02-19T15:52:34.799Z,1.10
2023-02-19T15:55:15.098Z,1.00
2023-02-19T15:57:47.288Z,1.10
2023-02-19T16:00:23.774Z,0.75
2023-02-19T16:02:50.704Z,0.85
2023-02-19T16:05:26.357Z,1.10
2023-02-19T16:08:10.096Z,1.00
2023-02-19T16:10:40.985Z,1.30
2023-02-19T16:13:12.583Z,1.75
2023-02-19T16:15:43.734Z,1.40
2023-02-19T16:18:13.963Z,1.98
2023-02-19T16:20:47.603Z,2.38
2023-02-19T16:23:18.749Z,1.20
2023-02-19T16:25:47.643Z,1.38
2023-02-19T16:28:21.509Z,0.98
2023-02-19T16:30:59.981Z,1.75
2023-02-19T16:33:41.634Z,2.67
2023-02-19T16:36:18.534Z,1.50
2023-02-19T16:39:13.039Z,1.17
2023-02-19T16:41:45.233Z,1.20
2023-02-19T16:44:20.829Z,1.13
2023-02-19T16:46:52.878Z,0.95
2023-02-19T16:49:19.892Z,0.90
2023-02-19T16:51:47.070Z,1.10
2023-02-19T16:54:13.642Z,0.95
2023-02-19T16:56:43.157Z,0.90
2023-02-19T16:59:12.652Z,1.05
2023-02-19T17:01:42.509Z,0.90
2023-02-19T17:04:15.975Z,1.10
2023-02-19T17:06:42.652Z,2.22
2023-02-19T17:09:12.447Z,1.48
2023-02-19T17:11:40.675Z,1.73
2023-02-19T17:14:10.294Z,1.15
2023-02-19T17:16:40.811Z,1.00
2023-02-19T17:19:17.083Z,1.38
2023-02-19T17:21:45.183Z,1.40
2023-02-19T17:24:12.306Z,2.15
2023-02-19T17:26:42.776Z,2.28
2023-02-19T17:29:14.722Z,1.40
2023-02-19T17:31:44.465Z,1.70
2023-02-19T17:34:11.437Z,1.35
2023-02-19T17:36:41.066Z,1.65
2023-02-19T17:39:12.106Z,1.75
2023-02-19T17:41:41.980Z,1.38
2023-02-19T17:44:12.706Z,2.15
2023-02-19T17:46:43.334Z,5.03
2023-02-19T17:49:13.681Z,3.88
2023-02-19T17:51:42.848Z,7.50
2023-02-19T17:54:13.915Z,7.25
2023-02-19T17:56:46.117Z,2.80
2023-02-19T17:59:13.326Z,2.08
2023-02-19T18:01:43.261Z,1.80
2023-02-19T18:04:12.731Z,1.90
2023-02-19T18:06:42.959Z,1.90
2023-02-19T18:09:15.207Z,2.63
2023-02-19T18:11:46.315Z,1.88
2023-02-19T18:14:13.075Z,2.22
2023-02-19T18:16:50.695Z,2.13
2023-02-19T18:19:17.862Z,2.00
2023-02-19T18:21:44.637Z,2.33
2023-02-19T18:24:11.439Z,2.10
2023-02-19T18:26:42.361Z,2.08
2023-02-19T18:29:12.930Z,2.20
2023-02-19T18:31:42.595Z,2.42
2023-02-19T18:34:19.072Z,2.90
2023-02-19T18:36:47.181Z,3.17
2023-02-19T18:39:13.741Z,2.88
2023-02-19T18:41:46.885Z,2.50
2023-02-19T18:44:13.527Z,2.13
2023-02-19T18:46:42.708Z,2.83
2023-02-19T18:49:12.435Z,3.03
2023-02-19T18:51:41.947Z,2.33
2023-02-19T18:54:11.075Z,2.25
2023-02-19T18:56:52.112Z,2.55
2023-02-19T18:59:19.180Z,2.08
2023-02-19T19:01:46.104Z,2.42
2023-02-19T19:04:12.919Z,1.77
2023-02-19T19:06:45.600Z,1.95
2023-02-19T19:09:12.832Z,2.30
2023-02-19T19:11:44.457Z,1.75
2023-02-19T19:14:13.881Z,2.20
2023-02-19T19:16:44.555Z,1.92
2023-02-19T19:19:12.003Z,2.50
2023-02-19T19:21:41.960Z,1.90
2023-02-19T19:24:12.162Z,2.00
2023-02-19T19:26:45.351Z,1.90
2023-02-19T19:29:19.973Z,1.80
2023-02-19T19:31:46.925Z,1.58
2023-02-19T19:34:14.347Z,1.65
2023-02-19T19:36:44.762Z,2.10
2023-02-19T19:39:16.774Z,2.20
2023-02-19T19:41:44.596Z,2.35
2023-02-19T19:44:14.360Z,2.72
2023-02-19T19:46:47.289Z,2.00
2023-02-19T19:49:21.661Z,2.70
2023-02-19T19:51:48.844Z,2.10
2023-02-19T19:54:15.478Z,1.75
2023-02-19T19:56:47.425Z,2.15
2023-02-19T19:59:16.042Z,1.55
2023-02-19T20:01:50.189Z,2.22
2023-02-19T20:04:17.667Z,2.08
2023-02-19T20:06:44.172Z,1.80
2023-02-19T20:09:13.835Z,2.03
2023-02-19T20:11:48.632Z,2.13
2023-02-19T20:14:16.651Z,1.75
2023-02-19T20:16:44.829Z,1.80
2023-02-19T20:19:14.993Z,2.35
2023-02-19T20:21:46.028Z,2.08
2023-02-19T20:24:24.135Z,1.95
2023-02-19T20:26:53.265Z,2.08
2023-02-19T20:29:19.838Z,2.20
2023-02-19T20:31:51.017Z,2.60
2023-02-19T20:34:18.465Z,3.50
2023-02-19T20:36:46.575Z,2.72
2023-02-19T20:39:14.469Z,2.47
2023-02-19T20:41:47.082Z,2.35
2023-02-19T20:44:14.292Z,3.03
2023-02-19T20:46:49.098Z,2.60
2023-02-19T20:49:17.806Z,3.90
2023-02-19T20:51:58.040Z,3.58
2023-02-19T20:54:27.708Z,3.75
2023-02-19T20:56:56.351Z,3.83
2023-02-19T20:59:27.321Z,3.17
2023-02-19T21:01:53.924Z,3.55
2023-02-19T21:04:20.425Z,2.95
2023-02-19T21:06:46.930Z,3.83
2023-02-19T21:09:13.760Z,5.15
2023-02-19T21:11:42.723Z,4.47
2023-02-19T21:14:11.581Z,5.15
2023-02-19T21:16:38.153Z,4.80
2023-02-19T21:19:04.738Z,9.88
2023-02-19T21:21:31.940Z,7.80
2023-02-19T21:23:59.560Z,5.38
2023-02-19T21:26:36.320Z,5.32
2023-02-19T21:29:04.528Z,5.28
2023-02-19T21:31:44.979Z,5.65
2023-02-19T21:34:14.547Z,4.93
2023-02-19T21:36:45.490Z,5.20
2023-02-19T21:39:15.523Z,5.47
2023-02-19T21:41:45.384Z,4.50
2023-02-19T21:44:15.371Z,3.95
2023-02-19T21:46:44.760Z,4.90
2023-02-19T21:49:15.581Z,3.92
2023-02-19T21:51:44.832Z,4.07
2023-02-19T21:54:21.665Z,5.10
2023-02-19T21:56:48.831Z,5.03
2023-02-19T21:59:15.881Z,4.47
2023-02-19T22:01:46.053Z,3.80
2023-02-19T22:04:18.559Z,3.30
2023-02-19T22:06:45.495Z,2.92
2023-02-19T22:09:15.020Z,3.38
2023-02-19T22:11:44.025Z,3.70
2023-02-19T22:14:10.541Z,3.78
2023-02-19T22:16:37.199Z,4.38
2023-02-19T22:19:03.799Z,4.43
2023-02-19T22:21:34.439Z,4.40
2023-02-19T22:24:02.673Z,4.13
2023-02-19T22:26:34.379Z,4.55
2023-02-19T22:29:05.782Z,4.68
2023-02-19T22:31:33.220Z,5.38
2023-02-19T22:33:59.781Z,4.95
2023-02-19T22:36:28.487Z,5.47
2023-02-19T22:38:55.027Z,4.68
2023-02-19T22:41:22.661Z,4.72
2023-02-19T22:43:50.150Z,3.93
2023-02-19T22:46:19.994Z,3.67
2023-02-19T22:48:47.034Z,3.83
2023-02-19T22:51:20.481Z,4.22
2023-02-19T22:53:49.662Z,4.28
2023-02-19T22:56:21.275Z,4.43
2023-02-19T22:58:47.850Z,4.13
2023-02-19T23:01:16.380Z,3.83
2023-02-19T23:03:52.881Z,5.10
2023-02-19T23:06:26.533Z,4.95
2023-02-19T23:08:54.577Z,5.07
2023-02-19T23:11:29.851Z,5.88
2023-02-19T23:13:57.488Z,5.50
2023-02-19T23:16:24.413Z,6.20
2023-02-19T23:18:50.998Z,5.68
2023-02-19T23:21:18.785Z,5.43
2023-02-19T23:23:49.705Z,5.00
2023-02-19T23:26:19.945Z,5.35
2023-02-19T23:28:50.009Z,5.45
2023-02-19T23:31:19.423Z,5.50
2023-02-19T23:33:49.070Z,4.28
2023-02-19T23:36:18.214Z,5.00
2023-02-19T23:38:50.711Z,5.75
2023-02-19T23:41:20.570Z,4.82
2023-02-19T23:43:50.020Z,5.78
2023-02-19T23:46:18.152Z,5.68
2023-02-19T23:48:47.011Z,5.45
2023-02-19T23:51:13.929Z,5.10
2023-02-19T23:53:40.704Z,4.90
2023-02-19T23:56:07.489Z,3.67
2023-02-19T23:58:33.988Z,4.33
