createdAt,value
2018-03-22T00:00:26.923Z,0
2018-03-22T00:01:27.641Z,0
2018-03-22T00:02:28.428Z,0
2018-03-22T00:03:29.165Z,0
2018-03-22T00:04:29.888Z,0
2018-03-22T00:05:30.609Z,0
2018-03-22T00:06:31.337Z,0
2018-03-22T00:07:32.060Z,0
2018-03-22T00:08:32.791Z,0
2018-03-22T00:09:33.527Z,0
2018-03-22T00:10:34.290Z,0
2018-03-22T00:11:35.026Z,0
2018-03-22T00:12:35.823Z,0
2018-03-22T00:13:36.541Z,0
2018-03-22T00:14:37.256Z,0
2018-03-22T00:15:38.052Z,0
2018-03-22T00:16:38.775Z,0
2018-03-22T00:17:39.550Z,0
2018-03-22T00:18:40.298Z,0
2018-03-22T00:19:41.051Z,0
2018-03-22T00:20:41.771Z,0
2018-03-22T00:21:42.510Z,0
2018-03-22T00:22:43.303Z,0
2018-03-22T00:23:44.031Z,0
2018-03-22T00:24:44.861Z,0
2018-03-22T00:25:45.626Z,0
2018-03-22T00:26:46.342Z,0
2018-03-22T00:27:47.094Z,0
2018-03-22T00:28:47.854Z,0
2018-03-22T00:29:48.652Z,0
2018-03-22T00:30:49.383Z,0
2018-03-22T00:31:50.107Z,0
2018-03-22T00:32:50.842Z,0
2018-03-22T00:33:51.551Z,0
2018-03-22T00:34:52.353Z,0
2018-03-22T00:35:53.077Z,0
2018-03-22T00:36:53.809Z,0
2018-03-22T00:37:54.534Z,0
2018-03-22T00:38:55.319Z,0
2018-03-22T00:39:56.034Z,0
2018-03-22T00:40:56.803Z,0
2018-03-22T00:41:57.571Z,0
2018-03-22T00:42:58.354Z,0
2018-03-22T00:43:59.059Z,0
2018-03-22T00:44:59.784Z,0
2018-03-22T00:46:00.558Z,0
2018-03-22T00:47:01.337Z,0
2018-03-22T00:48:02.067Z,0
2018-03-22T00:49:02.802Z,0
2018-03-22T00:50:03.597Z,0
2018-03-22T00:51:04.334Z,0
2018-03-22T00:52:05.141Z,0
2018-03-22T00:53:05.871Z,0
2018-03-22T00:54:06.654Z,0
2018-03-22T00:55:07.445Z,0
2018-03-22T00:56:08.169Z,0
2018-03-22T00:57:08.951Z,0
2018-03-22T00:58:09.672Z,0
2018-03-22T00:59:10.461Z,0
2018-03-22T01:00:11.184Z,0
2018-03-22T01:01:11.940Z,0
2018-03-22T01:02:12.733Z,0
2018-03-22T01:03:13.448Z,0
2018-03-22T01:04:14.221Z,0
2018-03-22T01:05:14.977Z,0
2018-03-22T01:06:15.741Z,0
2018-03-22T01:07:16.472Z,0
2018-03-22T01:08:17.262Z,0
2018-03-22T01:09:17.997Z,0
2018-03-22T01:10:18.763Z,0
2018-03-22T01:11:19.541Z,0
2018-03-22T01:12:20.309Z,0
2018-03-22T01:13:21.029Z,0
2018-03-22T01:14:21.750Z,0
2018-03-22T01:15:22.560Z,0
2018-03-22T01:16:23.332Z,0
2018-03-22T01:17:24.067Z,0
2018-03-22T01:18:24.800Z,0
2018-03-22T01:19:25.542Z,0
2018-03-22T01:20:26.279Z,0
2018-03-22T01:21:27.010Z,0
2018-03-22T01:22:27.841Z,0
2018-03-22T01:23:28.611Z,0
2018-03-22T01:24:29.410Z,0
2018-03-22T01:25:30.212Z,0
2018-03-22T01:26:30.955Z,0
2018-03-22T01:27:31.693Z,0
2018-03-22T01:28:32.506Z,0
2018-03-22T01:29:33.284Z,0
2018-03-22T01:30:34.011Z,0
2018-03-22T01:31:34.744Z,0
2018-03-22T01:32:35.513Z,0
2018-03-22T01:33:36.230Z,0
2018-03-22T01:34:37.050Z,0
2018-03-22T01:35:37.817Z,0
2018-03-22T01:36:38.552Z,0
2018-03-22T01:37:39.323Z,0
2018-03-22T01:38:40.042Z,0
2018-03-22T01:39:40.755Z,0
2018-03-22T01:40:41.481Z,0
2018-03-22T01:41:42.204Z,0
2018-03-22T01:42:43.002Z,0
2018-03-22T01:43:43.722Z,0
2018-03-22T01:44:44.439Z,0
2018-03-22T01:45:45.162Z,0
2018-03-22T01:46:45.971Z,0
2018-03-22T01:47:46.735Z,0
2018-03-22T01:48:47.552Z,0
2018-03-22T01:49:48.267Z,0
2018-03-22T01:50:49.000Z,0
2018-03-22T01:51:49.798Z,0
2018-03-22T01:52:50.559Z,0
2018-03-22T01:53:51.282Z,0
2018-03-22T01:54:52.083Z,0
2018-03-22T01:55:52.797Z,0
2018-03-22T01:56:53.566Z,0
2018-03-22T01:57:54.354Z,0
2018-03-22T01:58:55.121Z,0
2018-03-22T01:59:55.840Z,0
2018-03-22T02:00:56.706Z,0
2018-03-22T02:01:57.473Z,0
2018-03-22T02:02:58.257Z,0
2018-03-22T02:03:59.046Z,0
2018-03-22T02:04:59.760Z,0
2018-03-22T02:06:00.555Z,0
2018-03-22T02:07:01.303Z,0
2018-03-22T02:08:02.086Z,0
2018-03-22T02:09:02.869Z,0
2018-03-22T02:10:03.649Z,0
2018-03-22T02:11:04.315Z,0
2018-03-22T02:12:05.038Z,0
2018-03-22T02:13:05.751Z,0
2018-03-22T02:14:06.546Z,0
2018-03-22T02:15:07.295Z,0
2018-03-22T02:16:08.107Z,0
2018-03-22T02:17:08.874Z,0
2018-03-22T02:18:09.612Z,0
2018-03-22T02:19:10.332Z,0
2018-03-22T02:20:11.054Z,0
2018-03-22T02:21:11.821Z,0
2018-03-22T02:22:12.546Z,0
2018-03-22T02:23:13.301Z,0
2018-03-22T02:24:14.023Z,0
2018-03-22T02:25:14.789Z,0
2018-03-22T02:26:15.600Z,0
2018-03-22T02:27:16.302Z,0
2018-03-22T02:28:17.062Z,0
2018-03-22T02:29:17.769Z,0
2018-03-22T02:30:18.542Z,0
2018-03-22T02:31:19.257Z,0
2018-03-22T02:32:19.987Z,0
2018-03-22T02:33:20.760Z,0
2018-03-22T02:34:21.501Z,0
2018-03-22T02:35:22.214Z,0
2018-03-22T02:36:22.939Z,0
2018-03-22T02:37:23.731Z,0
2018-03-22T02:38:24.512Z,0
2018-03-22T02:39:25.300Z,0
2018-03-22T02:40:25.961Z,0
2018-03-22T02:41:26.692Z,0
2018-03-22T02:42:27.419Z,0
2018-03-22T02:43:28.148Z,0
2018-03-22T02:44:28.879Z,0
2018-03-22T02:45:29.596Z,0
2018-03-22T02:46:30.322Z,0
2018-03-22T02:47:31.031Z,0
2018-03-22T02:48:31.744Z,0
2018-03-22T02:49:32.453Z,0
2018-03-22T02:50:33.180Z,0
2018-03-22T02:51:34.028Z,0
2018-03-22T02:52:34.832Z,0
2018-03-22T02:53:35.561Z,0
2018-03-22T02:54:36.286Z,0
2018-03-22T02:55:37.006Z,0
2018-03-22T02:56:37.765Z,0
2018-03-22T02:57:38.547Z,0
2018-03-22T02:58:39.330Z,0
2018-03-22T02:59:40.055Z,0
2018-03-22T03:00:40.785Z,0
2018-03-22T03:01:41.561Z,0
2018-03-22T03:02:42.344Z,0
2018-03-22T03:03:43.053Z,0
2018-03-22T03:04:43.834Z,0
2018-03-22T03:05:44.594Z,0
2018-03-22T03:06:45.312Z,0
2018-03-22T03:07:46.008Z,0
2018-03-22T03:08:46.726Z,0
2018-03-22T03:09:47.441Z,0
2018-03-22T03:10:48.149Z,0
2018-03-22T03:11:48.922Z,0
2018-03-22T03:12:49.647Z,0
2018-03-22T03:13:50.386Z,0
2018-03-22T03:14:51.113Z,0
2018-03-22T03:15:51.834Z,0
2018-03-22T03:16:52.567Z,0
2018-03-22T03:17:53.341Z,0
2018-03-22T03:18:54.063Z,0
2018-03-22T03:19:54.793Z,0
2018-03-22T03:20:55.568Z,0
2018-03-22T03:21:56.341Z,0
2018-03-22T03:22:57.052Z,0
2018-03-22T03:23:57.771Z,0
2018-03-22T03:24:58.487Z,0
2018-03-22T03:25:59.219Z,0
2018-03-22T03:26:59.935Z,0
2018-03-22T03:28:00.665Z,0
2018-03-22T03:29:01.453Z,0
2018-03-22T03:30:02.182Z,0
2018-03-22T03:31:02.904Z,0
2018-03-22T03:32:03.626Z,0
2018-03-22T03:33:04.343Z,0
2018-03-22T03:34:05.180Z,0
2018-03-22T03:35:05.909Z,0
2018-03-22T03:36:06.632Z,0
2018-03-22T03:37:07.411Z,0
2018-03-22T03:38:08.204Z,0
2018-03-22T03:39:08.973Z,0
2018-03-22T03:40:09.776Z,0
2018-03-22T03:41:10.503Z,0
2018-03-22T03:42:11.233Z,0
2018-03-22T03:43:12.002Z,0
2018-03-22T03:44:12.726Z,0
2018-03-22T03:45:13.441Z,0
2018-03-22T03:46:14.158Z,0
2018-03-22T03:47:14.943Z,0
2018-03-22T03:48:15.721Z,0
2018-03-22T03:49:16.454Z,0
2018-03-22T03:50:17.176Z,0
2018-03-22T03:51:17.885Z,0
2018-03-22T03:52:18.682Z,0
2018-03-22T03:53:19.433Z,0
2018-03-22T03:54:20.156Z,0
2018-03-22T03:55:20.934Z,0
2018-03-22T03:56:21.650Z,0
2018-03-22T03:57:22.382Z,0
2018-03-22T03:58:23.179Z,0
2018-03-22T03:59:23.921Z,0
2018-03-22T04:00:24.702Z,0
2018-03-22T04:01:25.494Z,0
2018-03-22T04:02:26.213Z,0
2018-03-22T04:03:26.956Z,0
2018-03-22T04:04:27.674Z,0
2018-03-22T04:05:28.468Z,0
2018-03-22T04:06:29.272Z,0
2018-03-22T04:07:29.993Z,0
2018-03-22T04:08:30.720Z,0
2018-03-22T04:09:31.511Z,0
2018-03-22T04:10:32.233Z,0
2018-03-22T04:11:32.955Z,0
2018-03-22T04:12:33.686Z,0
2018-03-22T04:13:34.491Z,0
2018-03-22T04:14:35.264Z,0
2018-03-22T04:15:36.112Z,0
2018-03-22T04:16:36.912Z,0
2018-03-22T04:17:37.644Z,0
2018-03-22T04:18:38.362Z,0
2018-03-22T04:19:39.085Z,0
2018-03-22T04:20:39.863Z,0
2018-03-22T04:21:40.580Z,0
2018-03-22T04:22:41.280Z,0
2018-03-22T04:23:42.010Z,0
2018-03-22T04:24:42.726Z,0
2018-03-22T04:25:43.534Z,0
2018-03-22T04:26:44.265Z,0
2018-03-22T04:27:44.991Z,0
2018-03-22T04:28:45.755Z,0
2018-03-22T04:29:46.557Z,0
2018-03-22T04:30:47.285Z,0
2018-03-22T04:31:48.082Z,0
2018-03-22T04:32:48.805Z,0
2018-03-22T04:33:49.527Z,0
2018-03-22T04:34:50.236Z,0
2018-03-22T04:35:50.961Z,0
2018-03-22T04:36:51.732Z,0
2018-03-22T04:37:52.457Z,0
2018-03-22T04:38:53.245Z,0
2018-03-22T04:39:53.980Z,0
2018-03-22T04:40:54.723Z,0
2018-03-22T04:41:55.447Z,0
2018-03-22T04:42:56.266Z,0
2018-03-22T04:43:57.042Z,0
2018-03-22T04:44:57.781Z,0
2018-03-22T04:45:58.498Z,0
2018-03-22T04:46:59.314Z,0
2018-03-22T04:48:00.054Z,0
2018-03-22T04:49:00.828Z,0
2018-03-22T04:50:01.613Z,0
2018-03-22T04:51:02.335Z,0
2018-03-22T04:52:03.078Z,0
2018-03-22T04:53:03.797Z,0
2018-03-22T04:54:04.517Z,0
2018-03-22T04:55:05.304Z,0
2018-03-22T04:56:06.044Z,0
2018-03-22T04:57:06.811Z,0
2018-03-22T04:58:07.523Z,4
2018-03-22T04:59:08.244Z,4
2018-03-22T05:00:08.961Z,0
2018-03-22T05:01:09.685Z,4
2018-03-22T05:02:10.407Z,4
2018-03-22T05:03:11.136Z,8
2018-03-22T05:04:11.880Z,4
2018-03-22T05:05:12.642Z,4
2018-03-22T05:06:13.403Z,8
2018-03-22T05:07:14.205Z,12
2018-03-22T05:08:14.921Z,12
2018-03-22T05:09:15.693Z,16
2018-03-22T05:10:16.424Z,24
2018-03-22T05:11:17.154Z,20
2018-03-22T05:12:17.877Z,24
2018-03-22T05:13:18.599Z,28
2018-03-22T05:14:19.414Z,32
2018-03-22T05:15:20.139Z,36
2018-03-22T05:16:20.936Z,44
2018-03-22T05:17:21.689Z,64
2018-03-22T05:18:22.514Z,60
2018-03-22T05:19:23.292Z,52
2018-03-22T05:20:24.078Z,48
2018-03-22T05:21:24.802Z,68
2018-03-22T05:22:25.532Z,64
2018-03-22T05:23:26.258Z,80
2018-03-22T05:24:26.979Z,72
2018-03-22T05:25:27.703Z,92
2018-03-22T05:26:28.463Z,112
2018-03-22T05:27:29.183Z,112
2018-03-22T05:28:29.913Z,88
2018-03-22T05:29:30.631Z,84
2018-03-22T05:30:31.373Z,80
2018-03-22T05:31:32.138Z,88
2018-03-22T05:32:32.876Z,80
2018-03-22T05:33:33.653Z,88
2018-03-22T05:34:34.446Z,112
2018-03-22T05:35:35.251Z,140
2018-03-22T05:36:35.974Z,128
2018-03-22T05:37:36.772Z,136
2018-03-22T05:38:37.518Z,108
2018-03-22T05:39:38.234Z,128
2018-03-22T05:40:39.035Z,96
2018-03-22T05:41:39.838Z,124
2018-03-22T05:42:40.614Z,164
2018-03-22T05:43:41.403Z,200
2018-03-22T05:44:42.132Z,256
2018-03-22T05:45:42.850Z,288
2018-03-22T05:46:43.623Z,336
2018-03-22T05:47:44.346Z,332
2018-03-22T05:48:45.061Z,232
2018-03-22T05:49:45.825Z,232
2018-03-22T05:50:46.566Z,180
2018-03-22T05:51:47.396Z,236
2018-03-22T05:52:48.146Z,260
2018-03-22T05:53:48.944Z,264
2018-03-22T05:54:49.712Z,344
2018-03-22T05:55:50.422Z,444
2018-03-22T05:56:51.190Z,552
2018-03-22T05:57:51.925Z,712
2018-03-22T05:58:52.711Z,848
2018-03-22T05:59:53.442Z,952
2018-03-22T06:00:54.174Z,876
2018-03-22T06:01:54.905Z,936
2018-03-22T06:02:55.635Z,632
2018-03-22T06:03:56.410Z,516
2018-03-22T06:04:57.141Z,524
2018-03-22T06:05:57.867Z,548
2018-03-22T06:06:58.710Z,560
2018-03-22T06:07:59.439Z,612
2018-03-22T06:09:00.232Z,716
2018-03-22T06:10:01.025Z,844
2018-03-22T06:11:01.760Z,972
2018-03-22T06:12:02.570Z,1204
2018-03-22T06:13:03.348Z,1244
2018-03-22T06:14:04.071Z,1528
2018-03-22T06:15:04.792Z,852
2018-03-22T06:16:05.513Z,920
2018-03-22T06:17:06.247Z,1388
2018-03-22T06:18:07.035Z,1112
2018-03-22T06:19:07.845Z,1372
2018-03-22T06:20:08.624Z,1432
2018-03-22T06:21:09.334Z,1276
2018-03-22T06:22:10.072Z,1264
2018-03-22T06:23:10.854Z,1488
2018-03-22T06:24:11.559Z,1416
2018-03-22T06:25:12.292Z,1728
2018-03-22T06:26:13.100Z,1428
2018-03-22T06:27:13.862Z,1676
2018-03-22T06:28:14.585Z,2072
2018-03-22T06:29:15.319Z,1432
2018-03-22T06:30:16.091Z,1860
2018-03-22T06:31:16.876Z,1624
2018-03-22T06:32:17.610Z,1548
2018-03-22T06:33:18.340Z,1608
2018-03-22T06:34:19.072Z,1636
2018-03-22T06:35:19.855Z,1264
2018-03-22T06:36:20.591Z,1544
2018-03-22T06:37:21.322Z,1796
2018-03-22T06:38:22.086Z,2532
2018-03-22T06:39:22.826Z,2572
2018-03-22T06:40:23.552Z,1340
2018-03-22T06:41:24.342Z,1064
2018-03-22T06:42:25.064Z,1092
2018-03-22T06:43:25.834Z,1832
2018-03-22T06:44:26.591Z,1936
2018-03-22T06:45:27.290Z,1788
2018-03-22T06:46:28.020Z,1936
2018-03-22T06:47:28.789Z,1920
2018-03-22T06:48:29.500Z,2100
2018-03-22T06:49:30.255Z,2800
2018-03-22T06:50:30.981Z,2844
2018-03-22T06:51:31.722Z,2912
2018-03-22T06:52:32.466Z,1972
2018-03-22T06:53:33.302Z,1496
2018-03-22T06:54:34.083Z,2300
2018-03-22T06:55:34.862Z,2320
2018-03-22T06:56:35.583Z,2452
2018-03-22T06:57:36.316Z,2456
2018-03-22T06:58:37.115Z,1864
2018-03-22T06:59:37.852Z,1472
2018-03-22T07:00:38.643Z,1436
2018-03-22T07:01:39.416Z,1380
2018-03-22T07:02:40.187Z,2100
2018-03-22T07:03:40.915Z,1528
2018-03-22T07:04:41.638Z,2280
2018-03-22T07:05:42.384Z,2088
2018-03-22T07:06:43.203Z,2300
2018-03-22T07:07:44.023Z,1692
2018-03-22T07:08:44.807Z,1716
2018-03-22T07:09:45.556Z,1772
2018-03-22T07:10:46.305Z,2220
2018-03-22T07:11:47.061Z,1880
2018-03-22T07:12:47.803Z,2260
2018-03-22T07:13:48.522Z,2584
2018-03-22T07:14:49.244Z,2940
2018-03-22T07:15:49.976Z,2516
2018-03-22T07:16:50.755Z,2124
2018-03-22T07:17:51.482Z,1768
2018-03-22T07:18:52.258Z,1808
2018-03-22T07:19:53.075Z,2004
2018-03-22T07:20:53.773Z,2244
2018-03-22T07:21:54.492Z,2644
2018-03-22T07:22:55.213Z,2752
2018-03-22T07:23:55.967Z,3144
2018-03-22T07:24:56.699Z,3744
2018-03-22T07:25:57.479Z,4296
2018-03-22T07:26:58.244Z,3264
2018-03-22T07:27:58.986Z,2836
2018-03-22T07:28:59.749Z,3364
2018-03-22T07:30:00.478Z,3832
2018-03-22T07:31:01.201Z,3416
2018-03-22T07:32:01.975Z,2912
2018-03-22T07:33:02.730Z,1872
2018-03-22T07:34:03.509Z,2044
2018-03-22T07:35:04.292Z,2148
2018-03-22T07:36:05.061Z,2796
2018-03-22T07:37:05.804Z,3748
2018-03-22T07:38:06.570Z,4288
2018-03-22T07:39:07.281Z,3820
2018-03-22T07:40:08.080Z,3936
2018-03-22T07:41:08.789Z,4012
2018-03-22T07:42:09.502Z,4220
2018-03-22T07:43:10.239Z,5012
2018-03-22T07:44:11.000Z,4224
2018-03-22T07:45:11.775Z,5156
2018-03-22T07:46:12.662Z,4904
2018-03-22T07:47:13.658Z,5344
2018-03-22T07:48:14.319Z,3456
2018-03-22T07:49:15.041Z,4712
2018-03-22T07:50:15.965Z,3976
2018-03-22T07:51:16.985Z,3308
2018-03-22T07:52:17.785Z,4044
2018-03-22T07:53:18.555Z,3336
2018-03-22T07:54:19.305Z,3984
2018-03-22T07:55:20.021Z,3604
2018-03-22T07:56:20.749Z,3052
2018-03-22T07:57:21.460Z,2776
2018-03-22T07:58:22.244Z,2812
2018-03-22T07:59:22.962Z,2656
2018-03-22T08:00:23.680Z,2564
2018-03-22T08:01:24.410Z,3368
2018-03-22T08:02:25.139Z,3112
2018-03-22T08:03:25.862Z,3224
2018-03-22T08:04:26.593Z,3432
2018-03-22T08:05:27.315Z,3500
2018-03-22T08:06:28.106Z,3824
2018-03-22T08:07:28.926Z,4064
2018-03-22T08:08:29.644Z,3896
2018-03-22T08:09:30.377Z,4108
2018-03-22T08:10:31.170Z,3908
2018-03-22T08:11:31.891Z,4240
2018-03-22T08:12:32.608Z,4084
2018-03-22T08:13:33.338Z,4952
2018-03-22T08:14:34.075Z,4940
2018-03-22T08:15:34.870Z,4508
2018-03-22T08:16:35.611Z,6180
2018-03-22T08:17:36.343Z,4860
2018-03-22T08:18:37.078Z,6316
2018-03-22T08:19:37.839Z,5996
2018-03-22T08:20:38.550Z,6708
2018-03-22T08:21:39.287Z,5364
2018-03-22T08:22:40.008Z,4312
2018-03-22T08:23:40.744Z,5176
2018-03-22T08:24:41.471Z,4284
2018-03-22T08:25:42.205Z,5580
2018-03-22T08:26:42.924Z,5996
2018-03-22T08:27:43.661Z,5836
2018-03-22T08:28:44.412Z,6600
2018-03-22T08:29:45.120Z,5860
2018-03-22T08:30:45.851Z,5624
2018-03-22T08:31:46.580Z,5696
2018-03-22T08:32:47.313Z,6604
2018-03-22T08:33:48.020Z,6716
2018-03-22T08:34:48.759Z,8536
2018-03-22T08:35:49.468Z,7196
2018-03-22T08:36:50.203Z,7340
2018-03-22T08:37:51.064Z,8052
2018-03-22T08:38:51.807Z,7244
2018-03-22T08:39:52.542Z,8212
2018-03-22T08:40:53.365Z,10848
2018-03-22T08:41:54.090Z,8340
2018-03-22T08:42:54.954Z,10804
2018-03-22T08:43:55.671Z,12164
2018-03-22T08:44:57.095Z,8704
2018-03-22T08:45:57.767Z,8824
2018-03-22T08:46:58.510Z,12140
2018-03-22T08:47:59.241Z,12312
2018-03-22T08:49:00.250Z,11616
2018-03-22T08:50:01.080Z,11332
2018-03-22T08:51:01.812Z,9124
2018-03-22T08:52:02.526Z,9440
2018-03-22T08:53:03.263Z,8636
2018-03-22T08:54:04.039Z,9700
2018-03-22T08:55:04.752Z,8972
2018-03-22T08:56:05.471Z,10228
2018-03-22T08:57:06.188Z,8320
2018-03-22T08:58:06.917Z,6388
2018-03-22T08:59:07.730Z,5964
2018-03-22T09:00:08.495Z,7280
2018-03-22T09:01:09.258Z,8068
2018-03-22T09:02:09.982Z,8796
2018-03-22T09:03:10.710Z,9400
2018-03-22T09:04:11.444Z,6804
2018-03-22T09:05:12.232Z,10024
2018-03-22T09:06:12.966Z,10440
2018-03-22T09:07:13.786Z,8212
2018-03-22T09:08:14.570Z,7696
2018-03-22T09:09:15.295Z,6384
2018-03-22T09:10:16.200Z,7864
2018-03-22T09:11:16.936Z,9756
2018-03-22T09:12:17.736Z,7464
2018-03-22T09:13:18.630Z,6484
2018-03-22T09:14:19.526Z,5568
2018-03-22T09:15:20.321Z,5912
2018-03-22T09:16:21.055Z,6268
2018-03-22T09:17:21.832Z,6212
2018-03-22T09:18:22.536Z,6956
2018-03-22T09:19:23.266Z,6968
2018-03-22T09:20:24.409Z,8792
2018-03-22T09:21:25.323Z,7408
2018-03-22T09:22:26.100Z,6304
2018-03-22T09:23:26.859Z,5800
2018-03-22T09:24:27.640Z,6160
2018-03-22T09:25:28.310Z,5716
2018-03-22T09:26:29.053Z,5792
2018-03-22T09:27:29.842Z,5640
2018-03-22T09:28:30.648Z,5892
2018-03-22T09:29:31.426Z,6200
2018-03-22T09:30:32.150Z,6080
2018-03-22T09:31:32.914Z,6396
2018-03-22T09:32:33.649Z,5868
2018-03-22T09:33:34.384Z,6804
2018-03-22T09:34:35.173Z,6220
2018-03-22T09:35:35.911Z,6848
2018-03-22T09:36:36.646Z,8064
2018-03-22T09:37:37.350Z,7240
2018-03-22T09:38:38.077Z,5480
2018-03-22T09:39:38.826Z,6120
2018-03-22T09:40:39.555Z,8324
2018-03-22T09:41:40.283Z,10916
2018-03-22T09:42:41.004Z,13556
2018-03-22T09:43:41.733Z,10272
2018-03-22T09:44:42.476Z,11072
2018-03-22T09:45:43.309Z,11564
2018-03-22T09:46:44.046Z,10784
2018-03-22T09:47:44.773Z,9612
2018-03-22T09:48:46.375Z,9384
2018-03-22T09:49:47.171Z,9260
2018-03-22T09:50:47.859Z,8064
2018-03-22T09:51:49.066Z,7368
2018-03-22T09:52:50.671Z,7888
2018-03-22T09:53:51.475Z,7332
2018-03-22T09:54:52.213Z,6644
2018-03-22T09:55:53.712Z,6612
2018-03-22T09:56:54.578Z,7868
2018-03-22T09:57:55.394Z,9092
2018-03-22T09:58:56.273Z,11052
2018-03-22T09:59:56.983Z,12100
2018-03-22T10:00:57.751Z,9844
2018-03-22T10:01:58.477Z,14972
2018-03-22T10:02:59.200Z,14692
2018-03-22T10:04:00.995Z,13224
2018-03-22T10:05:01.724Z,12152
2018-03-22T10:06:02.451Z,13368
2018-03-22T10:07:03.171Z,13020
2018-03-22T10:08:03.918Z,14344
2018-03-22T10:09:04.690Z,13952
2018-03-22T10:10:05.562Z,10492
2018-03-22T10:11:06.314Z,9660
2018-03-22T10:12:07.056Z,10456
2018-03-22T10:13:07.812Z,11268
2018-03-22T10:14:08.534Z,13576
2018-03-22T10:15:09.260Z,12804
2018-03-22T10:16:09.964Z,12004
2018-03-22T10:17:10.756Z,11132
2018-03-22T10:18:11.481Z,11100
2018-03-22T10:19:12.250Z,9564
2018-03-22T10:20:13.048Z,9404
2018-03-22T10:21:13.783Z,10264
2018-03-22T10:22:14.591Z,11572
2018-03-22T10:23:15.388Z,10700
2018-03-22T10:24:16.146Z,10876
2018-03-22T10:25:16.973Z,9620
2018-03-22T10:26:17.697Z,8608
2018-03-22T10:27:18.481Z,8164
2018-03-22T10:28:19.215Z,7644
2018-03-22T10:29:20.003Z,7144
2018-03-22T10:30:20.787Z,7932
2018-03-22T10:31:21.528Z,7184
2018-03-22T10:32:22.257Z,7692
2018-03-22T10:33:22.975Z,8016
2018-03-22T10:34:23.723Z,6864
2018-03-22T10:35:24.513Z,7132
2018-03-22T10:36:25.228Z,7552
2018-03-22T10:37:25.965Z,9568
2018-03-22T10:38:26.698Z,11408
2018-03-22T10:39:27.428Z,9300
2018-03-22T10:40:28.152Z,7780
2018-03-22T10:41:28.899Z,7108
2018-03-22T10:42:29.619Z,8276
2018-03-22T10:43:30.388Z,8872
2018-03-22T10:44:31.119Z,9628
2018-03-22T10:45:31.841Z,10796
2018-03-22T10:46:32.562Z,11900
2018-03-22T10:47:33.297Z,12000
2018-03-22T10:48:34.432Z,12936
2018-03-22T10:49:35.172Z,13156
2018-03-22T10:50:35.902Z,13108
2018-03-22T10:51:36.636Z,14152
2018-03-22T10:52:37.420Z,14308
2018-03-22T10:53:38.212Z,14912
2018-03-22T10:54:38.922Z,15188
2018-03-22T10:55:39.735Z,13952
2018-03-22T10:56:40.582Z,13648
2018-03-22T10:57:41.380Z,13488
2018-03-22T10:58:42.242Z,12996
2018-03-22T10:59:43.064Z,13268
2018-03-22T11:00:43.893Z,15656
2018-03-22T11:01:44.723Z,15504
2018-03-22T11:02:45.713Z,14628
2018-03-22T11:03:46.433Z,14488
2018-03-22T11:04:47.163Z,15072
2018-03-22T11:05:47.895Z,15748
2018-03-22T11:06:48.691Z,15340
2018-03-22T11:07:49.410Z,15976
2018-03-22T11:08:50.214Z,18624
2018-03-22T11:09:50.989Z,20288
2018-03-22T11:10:51.737Z,18880
2018-03-22T11:11:52.521Z,19904
2018-03-22T11:12:53.262Z,24160
2018-03-22T11:13:54.017Z,15896
2018-03-22T11:14:54.808Z,17336
2018-03-22T11:15:55.543Z,18912
2018-03-22T11:16:56.261Z,19360
2018-03-22T11:17:56.994Z,16804
2018-03-22T11:18:57.718Z,20000
2018-03-22T11:19:58.448Z,17648
2018-03-22T11:20:59.183Z,19104
2018-03-22T11:21:59.910Z,16808
2018-03-22T11:23:00.657Z,16424
2018-03-22T11:24:01.679Z,15216
2018-03-22T11:25:02.372Z,16064
2018-03-22T11:26:03.122Z,16412
2018-03-22T11:27:03.888Z,16160
2018-03-22T11:28:04.620Z,14976
2018-03-22T11:29:05.374Z,12660
2018-03-22T11:30:06.180Z,13120
2018-03-22T11:31:06.973Z,12436
2018-03-22T11:32:07.960Z,13284
2018-03-22T11:33:08.752Z,17928
2018-03-22T11:34:09.473Z,16812
2018-03-22T11:35:10.253Z,17424
2018-03-22T11:36:11.083Z,17496
2018-03-22T11:37:11.796Z,17272
2018-03-22T11:38:12.589Z,17252
2018-03-22T11:39:13.413Z,13712
2018-03-22T11:40:14.597Z,14844
2018-03-22T11:41:15.340Z,12768
2018-03-22T11:42:16.131Z,11824
2018-03-22T11:43:16.919Z,14792
2018-03-22T11:44:17.661Z,16880
2018-03-22T11:45:18.462Z,12948
2018-03-22T11:46:19.187Z,12400
2018-03-22T11:47:19.995Z,12112
2018-03-22T11:48:20.784Z,15504
2018-03-22T11:49:21.609Z,15516
2018-03-22T11:50:22.329Z,11504
2018-03-22T11:51:23.119Z,12084
2018-03-22T11:52:23.942Z,14988
2018-03-22T11:53:24.671Z,12656
2018-03-22T11:54:25.448Z,13580
2018-03-22T11:55:26.145Z,18784
2018-03-22T11:56:26.928Z,17388
2018-03-22T11:57:27.598Z,13616
2018-03-22T11:58:28.394Z,13860
2018-03-22T11:59:29.121Z,15204
2018-03-22T12:00:29.912Z,12048
2018-03-22T12:01:30.658Z,11224
2018-03-22T12:02:31.449Z,10148
2018-03-22T12:03:32.292Z,9992
2018-03-22T12:04:33.036Z,11968
2018-03-22T12:05:33.837Z,10700
2018-03-22T12:06:34.641Z,9852
2018-03-22T12:07:35.400Z,11588
2018-03-22T12:08:36.138Z,9832
2018-03-22T12:09:36.940Z,10452
2018-03-22T12:10:37.695Z,10328
2018-03-22T12:11:38.806Z,10472
2018-03-22T12:12:39.496Z,10040
2018-03-22T12:13:40.352Z,10484
2018-03-22T12:14:41.144Z,9408
2018-03-22T12:15:41.887Z,10964
2018-03-22T12:16:42.660Z,11076
2018-03-22T12:17:43.399Z,11080
2018-03-22T12:18:44.192Z,11392
2018-03-22T12:19:44.922Z,11212
2018-03-22T12:20:45.698Z,10680
2018-03-22T12:21:46.434Z,10792
2018-03-22T12:22:47.216Z,13248
2018-03-22T12:23:48.013Z,9964
2018-03-22T12:24:48.820Z,10272
2018-03-22T12:25:49.639Z,12040
2018-03-22T12:26:50.390Z,10184
2018-03-22T12:27:51.171Z,10496
2018-03-22T12:28:51.907Z,11076
2018-03-22T12:29:52.691Z,9984
2018-03-22T12:30:53.722Z,9960
2018-03-22T12:31:55.076Z,12920
2018-03-22T12:32:55.851Z,13172
2018-03-22T12:33:56.574Z,11728
2018-03-22T12:34:57.323Z,10320
2018-03-22T12:35:58.124Z,10012
2018-03-22T12:36:58.905Z,9856
2018-03-22T12:37:59.691Z,10092
2018-03-22T12:39:00.551Z,10180
2018-03-22T12:40:01.292Z,12272
2018-03-22T12:41:02.082Z,14292
2018-03-22T12:42:02.884Z,13396
2018-03-22T12:43:03.612Z,12408
2018-03-22T12:44:04.418Z,14132
2018-03-22T12:45:05.182Z,13380
2018-03-22T12:46:05.911Z,12496
2018-03-22T12:47:06.653Z,16424
2018-03-22T12:48:07.438Z,16772
2018-03-22T12:49:08.177Z,16988
2018-03-22T12:50:08.920Z,16804
2018-03-22T12:51:09.708Z,17832
2018-03-22T12:52:10.447Z,17752
2018-03-22T12:53:11.290Z,16864
2018-03-22T12:54:12.022Z,16264
2018-03-22T12:55:12.763Z,14708
2018-03-22T12:56:13.497Z,13428
2018-03-22T12:57:14.345Z,13900
2018-03-22T12:58:15.088Z,12756
2018-03-22T12:59:15.872Z,11536
2018-03-22T13:00:16.607Z,11596
2018-03-22T13:01:17.384Z,10352
2018-03-22T13:02:18.466Z,12084
2018-03-22T13:03:19.399Z,10812
2018-03-22T13:04:20.095Z,9596
2018-03-22T13:05:20.870Z,9964
2018-03-22T13:06:21.688Z,8840
2018-03-22T13:07:22.412Z,8356
2018-03-22T13:08:23.205Z,10288
2018-03-22T13:09:23.962Z,11612
2018-03-22T13:10:24.689Z,12160
2018-03-22T13:11:25.399Z,12780
2018-03-22T13:12:26.148Z,11676
2018-03-22T13:13:26.885Z,12668
2018-03-22T13:14:27.652Z,12980
2018-03-22T13:15:28.384Z,11336
2018-03-22T13:16:29.122Z,12776
2018-03-22T13:17:29.855Z,13556
2018-03-22T13:18:30.580Z,18688
2018-03-22T13:19:31.386Z,15200
2018-03-22T13:20:32.117Z,13312
2018-03-22T13:21:32.905Z,13336
2018-03-22T13:22:33.610Z,12616
2018-03-22T13:23:34.333Z,11348
2018-03-22T13:24:35.130Z,10400
2018-03-22T13:25:35.977Z,12988
2018-03-22T13:26:36.728Z,13416
2018-03-22T13:27:37.462Z,13316
2018-03-22T13:28:38.279Z,14564
2018-03-22T13:29:38.955Z,12424
2018-03-22T13:30:39.720Z,13560
2018-03-22T13:31:40.452Z,14220
2018-03-22T13:32:41.191Z,10724
2018-03-22T13:33:41.924Z,11368
2018-03-22T13:34:42.664Z,13268
2018-03-22T13:35:43.464Z,13136
2018-03-22T13:36:44.317Z,14484
2018-03-22T13:37:45.050Z,15604
2018-03-22T13:38:45.781Z,12280
2018-03-22T13:39:46.501Z,11412
2018-03-22T13:40:47.221Z,9708
2018-03-22T13:41:48.120Z,10148
2018-03-22T13:42:48.842Z,11720
2018-03-22T13:43:49.602Z,11548
2018-03-22T13:44:50.391Z,13888
2018-03-22T13:45:51.128Z,14744
2018-03-22T13:46:51.844Z,15824
2018-03-22T13:47:52.589Z,15336
2018-03-22T13:48:53.389Z,11900
2018-03-22T13:49:54.172Z,12768
2018-03-22T13:50:55.189Z,10412
2018-03-22T13:51:57.248Z,10540
2018-03-22T13:52:59.267Z,10572
2018-03-22T13:54:00.630Z,12992
2018-03-22T13:55:01.399Z,12268