createdAt,value
2018-03-24T00:00:22.692Z,0.00
2018-03-24T00:02:15.951Z,0.00
2018-03-24T00:03:15.885Z,0.00
2018-03-24T00:05:09.171Z,0.00
2018-03-24T00:06:09.086Z,0.00
2018-03-24T00:08:02.341Z,0.00
2018-03-24T00:09:02.270Z,0.00
2018-03-24T00:10:55.541Z,0.00
2018-03-24T00:11:55.472Z,0.00
2018-03-24T00:13:48.671Z,0.00
2018-03-24T00:14:48.630Z,0.00
2018-03-24T00:16:41.887Z,0.00
2018-03-24T00:17:41.795Z,0.00
2018-03-24T00:19:35.116Z,0.00
2018-03-24T00:20:34.976Z,0.00
2018-03-24T00:22:28.246Z,0.00
2018-03-24T00:23:28.177Z,0.00
2018-03-24T00:25:21.413Z,0.00
2018-03-24T00:26:21.357Z,0.00
2018-03-24T00:28:14.618Z,0.00
2018-03-24T00:29:14.534Z,0.00
2018-03-24T00:31:07.772Z,0.00
2018-03-24T00:32:07.712Z,0.00
2018-03-24T00:34:00.991Z,0.00
2018-03-24T00:35:00.885Z,0.00
2018-03-24T00:36:54.127Z,0.00
2018-03-24T00:37:54.065Z,0.00
2018-03-24T00:39:47.346Z,0.00
2018-03-24T00:40:47.272Z,0.00
2018-03-24T00:42:40.509Z,0.00
2018-03-24T00:43:40.447Z,0.00
2018-03-24T00:45:33.722Z,0.00
2018-03-24T00:46:33.616Z,0.00
2018-03-24T00:48:26.865Z,0.00
2018-03-24T00:49:26.809Z,0.00
2018-03-24T00:51:20.075Z,0.00
2018-03-24T00:52:19.976Z,0.00
2018-03-24T00:54:13.228Z,0.00
2018-03-24T00:55:13.152Z,0.00
2018-03-24T00:57:06.440Z,0.00
2018-03-24T00:58:06.332Z,0.00
2018-03-24T00:59:59.601Z,0.00
2018-03-24T01:00:59.507Z,0.00
2018-03-24T01:02:52.814Z,0.00
2018-03-24T01:03:52.683Z,0.00
2018-03-24T01:05:45.935Z,0.00
2018-03-24T01:06:45.883Z,0.00
2018-03-24T01:08:39.156Z,0.00
2018-03-24T01:09:39.044Z,0.00
2018-03-24T01:11:32.302Z,0.00
2018-03-24T01:12:32.237Z,0.00
2018-03-24T01:14:25.523Z,0.00
2018-03-24T01:15:25.422Z,0.00
2018-03-24T01:17:18.677Z,0.00
2018-03-24T01:18:18.607Z,0.00
2018-03-24T01:20:11.879Z,0.00
2018-03-24T01:21:11.785Z,0.00
2018-03-24T01:23:05.033Z,0.00
2018-03-24T01:24:04.961Z,0.00
2018-03-24T01:25:58.233Z,0.00
2018-03-24T01:26:58.135Z,0.00
2018-03-24T01:28:51.391Z,0.00
2018-03-24T01:29:51.320Z,0.00
2018-03-24T01:31:44.618Z,0.00
2018-03-24T01:32:44.499Z,0.00
2018-03-24T01:34:37.748Z,0.00
2018-03-24T01:35:37.687Z,0.00
2018-03-24T01:37:30.956Z,0.00
2018-03-24T01:38:30.856Z,0.00
2018-03-24T01:40:24.111Z,0.00
2018-03-24T01:41:24.035Z,0.00
2018-03-24T01:43:17.343Z,0.00
2018-03-24T01:44:17.212Z,0.00
2018-03-24T01:46:10.462Z,0.00
2018-03-24T01:47:10.385Z,0.00
2018-03-24T01:49:03.664Z,0.00
2018-03-24T01:50:03.565Z,0.00
2018-03-24T01:51:56.813Z,0.00
2018-03-24T01:52:56.744Z,0.00
2018-03-24T01:54:50.021Z,0.00
2018-03-24T01:55:49.920Z,0.00
2018-03-24T01:57:43.166Z,0.00
2018-03-24T01:58:43.099Z,0.00
2018-03-24T02:00:36.374Z,0.00
2018-03-24T02:01:36.273Z,0.00
2018-03-24T02:03:29.519Z,0.00
2018-03-24T02:04:29.460Z,0.00
2018-03-24T02:06:23.360Z,0.00
2018-03-24T02:07:22.626Z,0.00
2018-03-24T02:09:15.871Z,0.00
2018-03-24T02:10:15.803Z,0.00
2018-03-24T02:12:09.079Z,0.00
2018-03-24T02:13:08.986Z,0.00
2018-03-24T02:15:02.232Z,0.00
2018-03-24T02:16:02.173Z,0.00
2018-03-24T02:17:55.433Z,0.00
2018-03-24T02:18:55.347Z,0.00
2018-03-24T02:20:48.580Z,0.00
2018-03-24T02:21:48.509Z,0.00
2018-03-24T02:23:41.786Z,0.00
2018-03-24T02:24:41.685Z,0.00
2018-03-24T02:26:34.942Z,0.00
2018-03-24T02:27:34.879Z,0.00
2018-03-24T02:29:28.142Z,0.00
2018-03-24T02:30:28.048Z,0.00
2018-03-24T02:32:21.285Z,0.00
2018-03-24T02:33:21.216Z,0.00
2018-03-24T02:35:14.494Z,0.00
2018-03-24T02:36:14.396Z,0.00
2018-03-24T02:38:07.639Z,0.00
2018-03-24T02:39:07.573Z,0.00
2018-03-24T02:41:00.845Z,0.00
2018-03-24T02:42:00.748Z,0.00
2018-03-24T02:43:53.996Z,0.00
2018-03-24T02:44:53.926Z,0.00
2018-03-24T02:46:47.212Z,0.00
2018-03-24T02:47:47.111Z,0.00
2018-03-24T02:49:40.358Z,0.00
2018-03-24T02:50:40.289Z,0.00
2018-03-24T02:52:33.564Z,0.00
2018-03-24T02:53:33.465Z,0.00
2018-03-24T02:55:26.709Z,0.00
2018-03-24T02:56:26.639Z,0.00
2018-03-24T02:58:19.916Z,0.00
2018-03-24T02:59:19.816Z,0.00
2018-03-24T03:01:13.062Z,0.00
2018-03-24T03:02:12.993Z,0.00
2018-03-24T03:04:06.269Z,0.00
2018-03-24T03:05:06.168Z,0.00
2018-03-24T03:06:59.411Z,0.00
2018-03-24T03:07:59.341Z,0.00
2018-03-24T03:09:52.616Z,0.00
2018-03-24T03:10:52.517Z,0.00
2018-03-24T03:12:45.772Z,0.00
2018-03-24T03:13:45.719Z,0.00
2018-03-24T03:15:38.978Z,0.00
2018-03-24T03:16:38.879Z,0.00
2018-03-24T03:18:32.125Z,0.00
2018-03-24T03:19:32.056Z,0.00
2018-03-24T03:21:25.330Z,0.00
2018-03-24T03:22:25.230Z,0.00
2018-03-24T03:24:18.477Z,0.00
2018-03-24T03:25:18.404Z,0.00
2018-03-24T03:27:11.678Z,0.00
2018-03-24T03:28:11.578Z,0.00
2018-03-24T03:30:04.829Z,0.00
2018-03-24T03:31:04.754Z,0.00
2018-03-24T03:32:58.030Z,0.00
2018-03-24T03:33:57.928Z,0.00
2018-03-24T03:35:51.170Z,0.00
2018-03-24T03:36:51.103Z,0.00
2018-03-24T03:38:44.391Z,0.00
2018-03-24T03:39:44.287Z,0.00
2018-03-24T03:41:37.535Z,0.00
2018-03-24T03:42:37.466Z,0.00
2018-03-24T03:44:30.740Z,0.00
2018-03-24T03:45:30.642Z,0.00
2018-03-24T03:47:23.887Z,0.00
2018-03-24T03:48:23.814Z,0.00
2018-03-24T03:50:17.090Z,0.00
2018-03-24T03:51:16.990Z,0.00
2018-03-24T03:53:10.239Z,0.00
2018-03-24T03:54:10.167Z,0.00
2018-03-24T03:56:03.442Z,0.00
2018-03-24T03:57:03.342Z,0.00
2018-03-24T03:58:56.590Z,0.00
2018-03-24T03:59:56.520Z,0.00
2018-03-24T04:01:49.794Z,0.00
2018-03-24T04:02:49.695Z,0.00
2018-03-24T04:04:42.944Z,0.00
2018-03-24T04:05:42.870Z,0.00
2018-03-24T04:07:36.142Z,0.00
2018-03-24T04:08:36.044Z,0.00
2018-03-24T04:10:29.292Z,0.00
2018-03-24T04:11:29.219Z,0.00
2018-03-24T04:13:22.498Z,0.00
2018-03-24T04:14:22.396Z,0.00
2018-03-24T04:16:15.641Z,0.00
2018-03-24T04:17:15.570Z,0.00
2018-03-24T04:19:08.845Z,0.00
2018-03-24T04:20:08.744Z,0.00
2018-03-24T04:22:01.991Z,0.00
2018-03-24T04:23:01.926Z,0.00
2018-03-24T04:24:55.195Z,0.00
2018-03-24T04:25:55.096Z,0.00
2018-03-24T04:27:48.342Z,0.00
2018-03-24T04:28:48.272Z,0.00
2018-03-24T04:30:41.544Z,0.00
2018-03-24T04:31:41.445Z,0.00
2018-03-24T04:33:34.707Z,0.00
2018-03-24T04:34:34.706Z,0.00
2018-03-24T04:36:27.918Z,0.00
2018-03-24T04:37:27.805Z,0.00
2018-03-24T04:39:21.049Z,0.00
2018-03-24T04:40:20.979Z,0.00
2018-03-24T04:42:14.262Z,0.00
2018-03-24T04:43:14.155Z,0.00
2018-03-24T04:45:07.400Z,0.00
2018-03-24T04:46:07.337Z,0.00
2018-03-24T04:48:00.608Z,0.00
2018-03-24T04:49:00.508Z,0.00
2018-03-24T04:50:53.755Z,0.00
2018-03-24T04:51:53.684Z,0.00
2018-03-24T04:53:46.964Z,0.00
2018-03-24T04:54:46.858Z,0.00
2018-03-24T04:56:40.104Z,0.00
2018-03-24T04:57:40.034Z,0.00
2018-03-24T04:59:33.315Z,0.00
2018-03-24T05:00:33.214Z,0.00
2018-03-24T05:02:26.457Z,0.00
2018-03-24T05:03:26.387Z,0.00
2018-03-24T05:05:19.672Z,0.00
2018-03-24T05:06:19.563Z,5.63
2018-03-24T05:08:12.808Z,5.63
2018-03-24T05:09:12.737Z,5.63
2018-03-24T05:11:06.022Z,5.63
2018-03-24T05:12:05.912Z,11.25
2018-03-24T05:13:59.158Z,11.25
2018-03-24T05:14:59.087Z,11.25
2018-03-24T05:16:52.363Z,16.88
2018-03-24T05:17:52.261Z,16.88
2018-03-24T05:19:45.506Z,22.50
2018-03-24T05:20:45.435Z,22.50
2018-03-24T05:22:38.708Z,28.13
2018-03-24T05:23:38.609Z,28.13
2018-03-24T05:25:31.862Z,33.75
2018-03-24T05:26:31.786Z,39.38
2018-03-24T05:28:25.068Z,45.00
2018-03-24T05:29:24.960Z,45.00
2018-03-24T05:31:18.212Z,50.63
2018-03-24T05:32:18.133Z,56.25
2018-03-24T05:34:11.410Z,61.88
2018-03-24T05:35:11.309Z,67.50
2018-03-24T05:37:04.559Z,73.13
2018-03-24T05:38:04.485Z,73.13
2018-03-24T05:39:57.768Z,84.38
2018-03-24T05:40:57.662Z,84.38
2018-03-24T05:42:50.917Z,95.63
2018-03-24T05:43:50.853Z,95.63
2018-03-24T05:45:44.129Z,106.88
2018-03-24T05:46:44.018Z,106.88
2018-03-24T05:48:37.293Z,118.13
2018-03-24T05:49:37.194Z,123.75
2018-03-24T05:51:30.471Z,129.38
2018-03-24T05:52:30.374Z,135.00
2018-03-24T05:54:23.615Z,140.63
2018-03-24T05:55:23.547Z,146.25
2018-03-24T05:57:16.821Z,151.88
2018-03-24T05:58:16.721Z,157.50
2018-03-24T06:00:09.976Z,163.13
2018-03-24T06:01:09.897Z,168.75
2018-03-24T06:03:03.174Z,180.00
2018-03-24T06:04:03.096Z,185.63
2018-03-24T06:05:56.318Z,191.25
2018-03-24T06:06:56.251Z,196.88
2018-03-24T06:08:49.538Z,208.13
2018-03-24T06:09:49.428Z,213.75
2018-03-24T06:11:42.679Z,219.38
2018-03-24T06:12:42.615Z,225.00
2018-03-24T06:14:35.911Z,236.25
2018-03-24T06:15:35.785Z,241.88
2018-03-24T06:17:29.046Z,247.50
2018-03-24T06:18:28.965Z,253.13
2018-03-24T06:20:22.255Z,264.38
2018-03-24T06:21:22.143Z,264.38
2018-03-24T06:23:15.398Z,270.00
2018-03-24T06:24:15.322Z,275.63
2018-03-24T06:26:08.601Z,286.88
2018-03-24T06:27:08.499Z,286.88
2018-03-24T06:29:01.749Z,292.50
2018-03-24T06:30:01.679Z,298.13
2018-03-24T06:31:54.971Z,303.75
2018-03-24T06:32:54.856Z,303.75
2018-03-24T06:34:48.104Z,320.63
2018-03-24T06:35:48.036Z,326.25
2018-03-24T06:37:41.321Z,607.50
2018-03-24T06:38:41.220Z,855.00
2018-03-24T06:40:34.467Z,579.38
2018-03-24T06:41:34.401Z,528.75
2018-03-24T06:43:27.677Z,978.75
2018-03-24T06:44:27.600Z,995.63
2018-03-24T06:46:20.839Z,1040.63
2018-03-24T06:47:20.762Z,1063.13
2018-03-24T06:49:14.045Z,1102.50
2018-03-24T06:50:13.949Z,1130.63
2018-03-24T06:52:07.226Z,1147.50
2018-03-24T06:53:07.141Z,1158.75
2018-03-24T06:55:00.435Z,1181.25
2018-03-24T06:56:00.328Z,1181.25
2018-03-24T06:57:53.584Z,1181.25
2018-03-24T06:58:53.521Z,1186.88
2018-03-24T07:00:46.812Z,1203.75
2018-03-24T07:01:46.714Z,1192.50
2018-03-24T07:03:39.993Z,1231.88
2018-03-24T07:04:39.924Z,1265.63
2018-03-24T07:06:33.203Z,1288.13
2018-03-24T07:07:33.108Z,1344.38
2018-03-24T07:09:26.366Z,1406.25
2018-03-24T07:10:26.320Z,1423.13
2018-03-24T07:12:19.597Z,1490.63
2018-03-24T07:13:19.515Z,1490.63
2018-03-24T07:15:12.810Z,1485.00
2018-03-24T07:16:12.768Z,1507.50
2018-03-24T07:18:06.009Z,1541.25
2018-03-24T07:19:05.931Z,1546.88
2018-03-24T07:20:59.210Z,1591.88
2018-03-24T07:21:59.140Z,1636.88
2018-03-24T07:23:52.516Z,1659.38
2018-03-24T07:24:52.337Z,1681.88
2018-03-24T07:26:45.633Z,1715.63
2018-03-24T07:27:45.555Z,1715.63
2018-03-24T07:29:52.999Z,1726.88
2018-03-24T07:30:52.911Z,1743.75
2018-03-24T07:32:46.185Z,1766.25
2018-03-24T07:33:46.130Z,1794.38
2018-03-24T07:35:39.433Z,1822.50
2018-03-24T07:36:39.353Z,1828.13
2018-03-24T07:38:32.638Z,1861.88
2018-03-24T07:39:32.561Z,1861.88
2018-03-24T07:41:25.842Z,1890.00
2018-03-24T07:42:25.753Z,1912.50
2018-03-24T07:44:19.139Z,1923.75
2018-03-24T07:45:19.217Z,1968.75
2018-03-24T07:47:13.338Z,2002.50
2018-03-24T07:49:53.020Z,2030.63
2018-03-24T07:50:52.968Z,2081.25
2018-03-24T07:52:46.258Z,2047.50
2018-03-24T07:53:46.178Z,2013.75
2018-03-24T07:55:39.453Z,2086.88
2018-03-24T07:56:39.395Z,2064.38
2018-03-24T07:58:32.692Z,2075.63
2018-03-24T07:59:32.604Z,2103.75
2018-03-24T08:01:25.907Z,2182.50
2018-03-24T08:02:25.868Z,2221.88
2018-03-24T08:04:38.330Z,2227.50
2018-03-24T08:05:37.861Z,2238.75
2018-03-24T08:07:30.999Z,2295.00
2018-03-24T08:08:30.917Z,2311.88
2018-03-24T08:10:49.684Z,2278.13
2018-03-24T08:11:49.628Z,2340.00
2018-03-24T08:13:42.841Z,2311.88
2018-03-24T08:14:42.936Z,2379.38
2018-03-24T08:16:36.164Z,2390.63
2018-03-24T08:17:39.322Z,2418.75
2018-03-24T08:19:29.366Z,2463.75
2018-03-24T08:20:29.285Z,2452.50
2018-03-24T08:22:22.608Z,2486.25
2018-03-24T08:23:22.751Z,2508.75
2018-03-24T08:25:17.534Z,2390.63
2018-03-24T08:26:17.777Z,2475.00
2018-03-24T08:28:10.933Z,2576.25
2018-03-24T08:30:37.631Z,2610.00
2018-03-24T08:31:37.548Z,2626.88
2018-03-24T08:33:32.716Z,2576.25
2018-03-24T08:34:32.739Z,2660.63
2018-03-24T08:36:25.914Z,2666.25
2018-03-24T08:37:25.872Z,2666.25
2018-03-24T08:39:18.780Z,2621.25
2018-03-24T08:40:18.714Z,2632.50
2018-03-24T08:42:11.500Z,2643.75
2018-03-24T08:43:11.474Z,2643.75
2018-03-24T08:45:04.825Z,2643.75
2018-03-24T08:46:04.685Z,2649.38
2018-03-24T08:48:11.552Z,2773.13
2018-03-24T08:49:11.492Z,2778.75
2018-03-24T08:51:06.050Z,2750.63
2018-03-24T08:53:18.294Z,2795.63
2018-03-24T08:54:18.342Z,2806.88
2018-03-24T08:56:14.868Z,2851.88
2018-03-24T08:57:12.514Z,2902.50
2018-03-24T08:59:06.925Z,2846.25
2018-03-24T09:00:06.923Z,2615.63
2018-03-24T09:02:12.511Z,2885.63
2018-03-24T09:03:12.371Z,2964.38
2018-03-24T09:05:05.966Z,2936.25
2018-03-24T09:06:07.423Z,2885.63
2018-03-24T09:07:58.529Z,2986.88
2018-03-24T09:08:58.486Z,2975.63
2018-03-24T09:10:51.742Z,2863.13
2018-03-24T09:11:51.761Z,2919.38
2018-03-24T09:13:44.609Z,3048.75
2018-03-24T09:14:44.546Z,3043.13
2018-03-24T09:16:37.810Z,3003.75
2018-03-24T09:17:37.786Z,3031.88
2018-03-24T09:19:31.229Z,3116.25
2018-03-24T09:20:31.119Z,2109.38
2018-03-24T09:22:24.509Z,3127.50
2018-03-24T09:23:24.408Z,3195.00
2018-03-24T09:25:17.696Z,2795.63
2018-03-24T09:26:17.598Z,3116.25
2018-03-24T09:28:10.978Z,1237.50
2018-03-24T09:29:10.886Z,2970.00
2018-03-24T09:31:05.129Z,2790.00
2018-03-24T09:32:04.947Z,2992.50
2018-03-24T09:33:58.244Z,3166.88
2018-03-24T09:34:58.231Z,3048.75
2018-03-24T09:36:52.088Z,3296.25
2018-03-24T09:37:52.006Z,3245.63
2018-03-24T09:39:45.304Z,1625.63
2018-03-24T09:40:45.249Z,3245.63
2018-03-24T09:42:38.589Z,2266.88
2018-03-24T09:43:38.497Z,3172.50
2018-03-24T09:45:31.282Z,3313.13
2018-03-24T09:46:31.239Z,3380.63
2018-03-24T09:48:24.062Z,3391.88
2018-03-24T09:49:23.986Z,3459.38
2018-03-24T09:51:17.262Z,3296.25
2018-03-24T09:52:17.210Z,3363.75
2018-03-24T09:54:10.543Z,3172.50
2018-03-24T09:55:10.466Z,3307.50
2018-03-24T09:57:03.273Z,3346.88
2018-03-24T09:58:03.221Z,1771.88
2018-03-24T09:59:56.082Z,3442.50
2018-03-24T10:00:55.966Z,3543.75
2018-03-24T10:02:48.767Z,2649.38
2018-03-24T10:03:48.718Z,3313.13
2018-03-24T10:05:42.025Z,3442.50
2018-03-24T10:06:41.951Z,3172.50
2018-03-24T10:08:34.745Z,1338.75
2018-03-24T10:09:34.693Z,2508.75
2018-03-24T10:11:28.018Z,1603.13
2018-03-24T10:12:27.944Z,2615.63
2018-03-24T10:14:21.228Z,3543.75
2018-03-24T10:15:21.170Z,3245.63
2018-03-24T10:17:14.484Z,3448.13
2018-03-24T10:18:14.404Z,3251.25
2018-03-24T10:20:07.688Z,2559.38
2018-03-24T10:21:07.655Z,3313.13
2018-03-24T10:23:00.949Z,3391.88
2018-03-24T10:24:00.871Z,3397.50
2018-03-24T10:25:53.665Z,3605.63
2018-03-24T10:26:53.606Z,3515.63
2018-03-24T10:28:46.431Z,3448.13
2018-03-24T10:29:46.349Z,3363.75
2018-03-24T10:31:39.637Z,2559.38
2018-03-24T10:32:39.586Z,3465.00
2018-03-24T10:34:32.528Z,1321.88
2018-03-24T10:35:32.324Z,3611.25
2018-03-24T10:37:25.608Z,3633.75
2018-03-24T10:38:25.557Z,3600.00
2018-03-24T10:40:18.885Z,3515.63
2018-03-24T10:41:18.794Z,3442.50
2018-03-24T10:43:15.842Z,3403.13
2018-03-24T10:44:15.798Z,3346.88
2018-03-24T10:46:08.616Z,3290.63
2018-03-24T10:47:08.540Z,3256.88
2018-03-24T10:49:01.825Z,3228.75
2018-03-24T10:50:01.776Z,2728.13
2018-03-24T10:51:55.088Z,3397.50
2018-03-24T10:52:55.025Z,3397.50
2018-03-24T10:54:48.337Z,3346.88
2018-03-24T10:55:48.249Z,3431.25
2018-03-24T10:57:41.562Z,1507.50
2018-03-24T10:58:41.511Z,2503.13
2018-03-24T11:00:34.279Z,3093.75
2018-03-24T11:01:34.232Z,3358.13
2018-03-24T11:03:27.052Z,3313.13
2018-03-24T11:04:26.974Z,3290.63
2018-03-24T11:06:19.764Z,3245.63
2018-03-24T11:07:19.712Z,3380.63
2018-03-24T11:09:12.539Z,3363.75
2018-03-24T11:10:12.454Z,3352.50
2018-03-24T11:12:05.246Z,3285.00
2018-03-24T11:13:05.196Z,1541.25
2018-03-24T11:14:58.017Z,3060.00
2018-03-24T11:15:57.937Z,3071.25
2018-03-24T11:17:50.729Z,2964.38
2018-03-24T11:18:50.676Z,2958.75
2018-03-24T11:20:43.996Z,3071.25
2018-03-24T11:21:43.915Z,3200.63
2018-03-24T11:23:36.709Z,2446.88
2018-03-24T11:24:36.659Z,3251.25
2018-03-24T11:26:29.536Z,3380.63
2018-03-24T11:27:29.400Z,3363.75
2018-03-24T11:29:22.191Z,3566.25
2018-03-24T11:30:22.141Z,3088.13
2018-03-24T11:32:14.966Z,3330.00
2018-03-24T11:33:14.885Z,3116.25
2018-03-24T11:35:08.173Z,3420.00
2018-03-24T11:36:08.127Z,3408.75
2018-03-24T11:38:01.444Z,3240.00
2018-03-24T11:39:01.372Z,3217.50
2018-03-24T11:40:54.164Z,3178.13
2018-03-24T11:41:54.117Z,3324.38
2018-03-24T11:43:46.936Z,3431.25
2018-03-24T11:44:46.857Z,3391.88
2018-03-24T11:46:40.143Z,3493.13
2018-03-24T11:47:40.094Z,3493.13
2018-03-24T11:49:33.412Z,3453.75
2018-03-24T11:50:33.335Z,3414.38
2018-03-24T11:52:26.620Z,3403.13
2018-03-24T11:53:26.571Z,3352.50
2018-03-24T11:55:19.391Z,3290.63
2018-03-24T11:56:19.316Z,3268.13
2018-03-24T11:58:12.108Z,3273.75
2018-03-24T11:59:12.058Z,3262.50
2018-03-24T12:01:05.375Z,3155.63
2018-03-24T12:02:05.294Z,2930.63
2018-03-24T12:03:58.083Z,3178.13
2018-03-24T12:04:58.035Z,3206.25
2018-03-24T12:06:51.474Z,3240.00
2018-03-24T12:07:51.274Z,3223.13
2018-03-24T12:09:44.554Z,3172.50
2018-03-24T12:10:44.507Z,3161.25
2018-03-24T12:12:37.818Z,3206.25
2018-03-24T12:13:37.738Z,3161.25
2018-03-24T12:15:31.020Z,3150.00
2018-03-24T12:16:30.972Z,3138.75
2018-03-24T12:18:24.292Z,3133.13
2018-03-24T12:19:24.207Z,3127.50
2018-03-24T12:21:16.998Z,3071.25
2018-03-24T12:22:16.947Z,3037.50
2018-03-24T12:24:10.261Z,2880.00
2018-03-24T12:25:10.183Z,2756.25
2018-03-24T12:27:03.470Z,2660.63
2018-03-24T12:28:03.424Z,2643.75
2018-03-24T12:29:56.731Z,2671.88
2018-03-24T12:30:56.650Z,2705.63
2018-03-24T12:32:49.935Z,2767.50
2018-03-24T12:33:49.882Z,2756.25
2018-03-24T12:35:43.196Z,2688.75
2018-03-24T12:36:43.117Z,2683.13
2018-03-24T12:38:36.397Z,2728.13
2018-03-24T12:39:36.347Z,2756.25
2018-03-24T12:41:29.163Z,2801.25
2018-03-24T12:42:29.086Z,2790.00
2018-03-24T12:44:22.366Z,2795.63
2018-03-24T12:45:22.317Z,2818.13
2018-03-24T12:47:15.633Z,2818.13
2018-03-24T12:48:15.549Z,2790.00
2018-03-24T12:50:08.833Z,2767.50
2018-03-24T12:51:08.784Z,2745.00
2018-03-24T12:53:02.104Z,2722.50
2018-03-24T12:54:02.023Z,2694.38
2018-03-24T12:55:54.811Z,2677.50
2018-03-24T12:56:54.761Z,2626.88
2018-03-24T12:58:48.075Z,2604.38
2018-03-24T12:59:47.993Z,2615.63
2018-03-24T13:01:40.778Z,2660.63
2018-03-24T13:02:40.725Z,2671.88
2018-03-24T13:04:34.039Z,2632.50
2018-03-24T13:05:33.956Z,2610.00
2018-03-24T13:07:27.238Z,2581.88
2018-03-24T13:08:27.183Z,2553.75
2018-03-24T13:10:20.495Z,2520.00
2018-03-24T13:11:20.411Z,2497.50
2018-03-24T13:13:13.203Z,2435.63
2018-03-24T13:14:13.156Z,2390.63
2018-03-24T13:16:06.458Z,2328.75
2018-03-24T13:17:06.375Z,2323.13
2018-03-24T13:18:59.657Z,2221.88
2018-03-24T13:19:59.608Z,2295.00
2018-03-24T13:21:52.419Z,2345.63
2018-03-24T13:22:52.342Z,1946.25
2018-03-24T13:24:45.120Z,2278.13
2018-03-24T13:25:45.068Z,2266.88
2018-03-24T13:27:38.418Z,1597.50
2018-03-24T13:28:38.301Z,1282.50
2018-03-24T13:30:31.576Z,1288.13
2018-03-24T13:31:31.525Z,922.50
2018-03-24T13:33:24.835Z,1248.75
2018-03-24T13:34:24.752Z,2216.25
2018-03-24T13:36:18.034Z,2126.25
2018-03-24T13:37:17.981Z,2171.25
2018-03-24T13:39:11.291Z,2002.50
2018-03-24T13:40:11.217Z,2143.13
2018-03-24T13:42:04.497Z,2036.25
2018-03-24T13:43:04.440Z,939.38
2018-03-24T13:44:57.756Z,1996.88
2018-03-24T13:45:57.670Z,2002.50
2018-03-24T13:47:50.948Z,1501.88
2018-03-24T13:48:50.899Z,888.75
2018-03-24T13:50:44.215Z,1912.50
2018-03-24T13:51:44.127Z,1141.88
2018-03-24T13:53:36.915Z,1901.25
2018-03-24T13:54:36.861Z,1895.63
2018-03-24T13:56:29.673Z,1023.75
2018-03-24T13:57:29.585Z,1040.63
2018-03-24T13:59:22.863Z,787.50
2018-03-24T14:00:22.811Z,810.00
2018-03-24T14:02:15.621Z,815.63
2018-03-24T14:03:15.537Z,1833.75
2018-03-24T14:05:08.814Z,1423.13
2018-03-24T14:06:08.763Z,1794.38
2018-03-24T14:08:01.602Z,1406.25
2018-03-24T14:09:01.520Z,1681.88
2018-03-24T14:10:54.797Z,810.00
2018-03-24T14:11:54.744Z,742.50
2018-03-24T14:13:47.552Z,928.13
2018-03-24T14:14:47.465Z,1271.25
2018-03-24T14:16:40.743Z,686.25
2018-03-24T14:17:40.687Z,641.25
2018-03-24T14:19:33.990Z,641.25
2018-03-24T14:20:33.904Z,641.25
2018-03-24T14:22:26.682Z,635.63
2018-03-24T14:23:26.653Z,630.00
2018-03-24T14:25:19.926Z,624.38
2018-03-24T14:26:19.840Z,618.75
2018-03-24T14:28:13.111Z,613.13
2018-03-24T14:29:13.054Z,613.13
2018-03-24T14:31:06.356Z,613.13
2018-03-24T14:32:06.263Z,607.50
2018-03-24T14:33:59.535Z,607.50
2018-03-24T14:34:59.476Z,607.50
2018-03-24T14:36:52.783Z,601.88
2018-03-24T14:37:52.705Z,596.25
2018-03-24T14:39:45.961Z,585.00
2018-03-24T14:40:45.901Z,585.00
2018-03-24T14:42:39.204Z,579.38
2018-03-24T14:43:39.108Z,573.75
2018-03-24T14:45:32.377Z,568.13
2018-03-24T14:46:32.318Z,556.88
2018-03-24T14:48:25.621Z,556.88
2018-03-24T14:49:25.530Z,556.88
2018-03-24T14:51:18.786Z,545.63
2018-03-24T14:52:18.728Z,545.63
2018-03-24T14:54:12.042Z,540.00
2018-03-24T14:55:11.933Z,523.13
2018-03-24T14:57:05.195Z,523.13
2018-03-24T14:58:05.136Z,517.50
2018-03-24T14:59:58.429Z,511.88
2018-03-24T15:00:58.338Z,500.63
2018-03-24T15:02:51.615Z,421.88
2018-03-24T15:03:51.547Z,416.25
2018-03-24T15:05:44.841Z,450.00
2018-03-24T15:06:44.768Z,427.50
2018-03-24T15:08:38.010Z,461.25
2018-03-24T15:09:37.951Z,506.25
2018-03-24T15:11:31.242Z,517.50
2018-03-24T15:12:31.197Z,506.25
2018-03-24T15:14:24.417Z,489.38
2018-03-24T15:15:24.351Z,489.38
2018-03-24T15:17:17.646Z,466.88
2018-03-24T15:18:17.618Z,461.25
2018-03-24T15:20:10.821Z,450.00
2018-03-24T15:21:10.756Z,450.00
2018-03-24T15:23:04.051Z,438.75
2018-03-24T15:24:03.958Z,433.13
2018-03-24T15:25:57.228Z,427.50
2018-03-24T15:26:57.161Z,427.50
2018-03-24T15:28:50.460Z,416.25
2018-03-24T15:29:50.362Z,421.88
2018-03-24T15:31:43.627Z,382.50
2018-03-24T15:32:43.563Z,376.88
2018-03-24T15:34:36.856Z,393.75
2018-03-24T15:35:36.768Z,382.50
2018-03-24T15:37:30.028Z,376.88
2018-03-24T15:38:29.968Z,376.88
2018-03-24T15:40:23.283Z,376.88
2018-03-24T15:41:23.179Z,371.25
2018-03-24T15:43:16.426Z,360.00
2018-03-24T15:44:16.366Z,354.38
2018-03-24T15:46:09.661Z,348.75
2018-03-24T15:47:09.570Z,348.75
2018-03-24T15:49:02.838Z,331.88
2018-03-24T15:50:02.773Z,348.75
2018-03-24T15:51:56.070Z,360.00
2018-03-24T15:52:55.979Z,360.00
2018-03-24T15:54:49.248Z,348.75
2018-03-24T15:55:49.173Z,343.13
2018-03-24T15:57:42.464Z,337.50
2018-03-24T15:58:42.381Z,337.50
2018-03-24T16:00:35.634Z,331.88
2018-03-24T16:01:35.581Z,326.25
2018-03-24T16:03:28.863Z,315.00
2018-03-24T16:04:28.773Z,315.00
2018-03-24T16:06:22.050Z,309.38
2018-03-24T16:07:21.980Z,298.13
2018-03-24T16:09:15.276Z,292.50
2018-03-24T16:10:15.168Z,292.50
2018-03-24T16:12:08.427Z,275.63
2018-03-24T16:13:08.367Z,281.25
2018-03-24T16:15:01.655Z,286.88
2018-03-24T16:16:01.564Z,281.25
2018-03-24T16:17:54.849Z,264.38
2018-03-24T16:18:54.763Z,264.38
2018-03-24T16:20:48.057Z,253.13
2018-03-24T16:21:47.993Z,253.13
2018-03-24T16:23:41.222Z,247.50
2018-03-24T16:24:41.172Z,241.88
2018-03-24T16:26:34.475Z,236.25
2018-03-24T16:27:34.384Z,236.25
2018-03-24T16:29:27.623Z,230.63
2018-03-24T16:30:27.561Z,225.00
2018-03-24T16:32:20.847Z,219.38
2018-03-24T16:33:20.753Z,219.38
2018-03-24T16:35:14.018Z,213.75
2018-03-24T16:36:13.954Z,208.13
2018-03-24T16:38:07.248Z,208.13
2018-03-24T16:39:07.164Z,202.50
2018-03-24T16:41:00.419Z,196.88
2018-03-24T16:42:00.352Z,191.25
2018-03-24T16:43:53.640Z,180.00
2018-03-24T16:44:53.546Z,180.00
2018-03-24T16:46:46.833Z,168.75
2018-03-24T16:47:46.749Z,168.75
2018-03-24T16:49:40.039Z,157.50
2018-03-24T16:50:39.953Z,157.50
2018-03-24T16:52:33.202Z,146.25
2018-03-24T16:53:33.138Z,146.25
2018-03-24T16:55:26.437Z,135.00
2018-03-24T16:56:26.361Z,135.00
2018-03-24T16:58:19.596Z,135.00
2018-03-24T16:59:19.546Z,129.38
2018-03-24T17:01:12.838Z,123.75
2018-03-24T17:02:12.728Z,118.13
2018-03-24T17:04:05.984Z,112.50
2018-03-24T17:05:05.921Z,106.88
2018-03-24T17:06:59.216Z,101.25
2018-03-24T17:07:59.116Z,101.25
2018-03-24T17:09:52.377Z,95.63
2018-03-24T17:10:52.320Z,90.00
2018-03-24T17:12:45.610Z,84.38
2018-03-24T17:13:45.510Z,84.38
2018-03-24T17:15:38.767Z,78.75
2018-03-24T17:16:38.702Z,73.13
2018-03-24T17:18:31.991Z,67.50
2018-03-24T17:19:31.896Z,67.50
2018-03-24T17:21:25.153Z,61.88
2018-03-24T17:22:25.092Z,56.25
2018-03-24T17:24:18.376Z,50.63
2018-03-24T17:25:18.298Z,50.63
2018-03-24T17:27:11.546Z,45.00
2018-03-24T17:28:11.480Z,39.38
2018-03-24T17:30:04.784Z,33.75
2018-03-24T17:31:04.677Z,33.75
2018-03-24T17:32:57.928Z,28.13
2018-03-24T17:33:57.864Z,28.13
2018-03-24T17:35:51.154Z,22.50
2018-03-24T17:36:51.061Z,22.50
2018-03-24T17:38:44.360Z,16.88
2018-03-24T17:39:44.257Z,16.88
2018-03-24T17:41:37.545Z,11.25
2018-03-24T17:42:37.447Z,11.25
2018-03-24T17:44:30.701Z,11.25
2018-03-24T17:45:30.637Z,5.63
2018-03-24T17:47:23.934Z,5.63
2018-03-24T17:48:23.840Z,5.63
2018-03-24T17:50:17.110Z,5.63
2018-03-24T17:51:17.023Z,0.00
2018-03-24T17:53:10.321Z,0.00
2018-03-24T17:54:10.215Z,0.00
2018-03-24T17:56:03.475Z,0.00
2018-03-24T17:57:03.410Z,0.00
2018-03-24T17:58:56.697Z,0.00
2018-03-24T17:59:56.641Z,0.00
2018-03-24T18:01:49.887Z,0.00
2018-03-24T18:02:49.822Z,0.00
2018-03-24T18:04:43.112Z,0.00
2018-03-24T18:05:43.014Z,0.00
2018-03-24T18:07:36.274Z,0.00
2018-03-24T18:08:36.210Z,0.00
2018-03-24T18:10:29.487Z,0.00
2018-03-24T18:11:29.392Z,0.00
2018-03-24T18:13:22.662Z,0.00
2018-03-24T18:14:22.617Z,0.00